createdAt,value
2022-08-05T00:05:00.181Z,4
2022-08-05T00:14:46.904Z,3
2022-08-05T00:23:44.939Z,3
2022-08-05T00:31:52.913Z,3
2022-08-05T00:42:31.489Z,2
2022-08-05T00:51:50.199Z,4
2022-08-05T01:00:44.873Z,3
2022-08-05T01:09:40.061Z,4
2022-08-05T01:18:27.465Z,3
2022-08-05T01:27:00.988Z,3
2022-08-05T01:35:50.358Z,3
2022-08-05T01:43:54.582Z,3
2022-08-05T01:52:12.489Z,3
2022-08-05T02:02:18.596Z,2
2022-08-05T02:10:23.667Z,2
2022-08-05T02:19:07.019Z,5
2022-08-05T02:27:09.957Z,3
2022-08-05T02:35:51.094Z,3
2022-08-05T02:44:02.113Z,5
2022-08-05T02:52:36.725Z,3
2022-08-05T03:01:19.421Z,3
2022-08-05T03:11:01.204Z,4
2022-08-05T03:15:53.510Z,3
2022-08-05T03:23:57.947Z,4
2022-08-05T03:33:42.288Z,8
2022-08-05T03:42:22.490Z,6
2022-08-05T03:50:49.376Z,4
2022-08-05T04:03:26.586Z,5
2022-08-05T04:11:47.175Z,4
2022-08-05T04:20:02.937Z,5
2022-08-05T04:29:24.757Z,6
2022-08-05T04:39:12.321Z,5
2022-08-05T04:47:10.413Z,5
2022-08-05T04:56:00.160Z,6
2022-08-05T05:05:26.701Z,4
2022-08-05T05:13:48.397Z,5
2022-08-05T05:22:23.307Z,8
2022-08-05T05:34:32.613Z,5
2022-08-05T05:42:57.220Z,6
2022-08-05T05:51:50.916Z,7
2022-08-05T06:00:48.409Z,5
2022-08-05T06:09:07.564Z,8
2022-08-05T06:18:30.938Z,8
2022-08-05T06:28:09.919Z,7
2022-08-05T06:39:11.600Z,8
2022-08-05T06:49:10.527Z,6
2022-08-05T06:58:38.835Z,6
2022-08-05T07:06:50.363Z,6
2022-08-05T07:15:34.296Z,8
2022-08-05T07:27:56.853Z,6
2022-08-05T07:37:47.225Z,8
2022-08-05T07:47:55.754Z,7
2022-08-05T07:59:39.131Z,6
2022-08-05T08:08:16.247Z,6
2022-08-05T08:17:33.197Z,5
2022-08-05T08:27:51.377Z,7
2022-08-05T08:37:12.700Z,9
2022-08-05T08:47:22.123Z,9
2022-08-05T08:59:15.007Z,9
2022-08-05T09:08:04.229Z,8
2022-08-05T09:17:40.304Z,7
2022-08-05T09:28:40.670Z,10
2022-08-05T09:38:53.959Z,5
2022-08-05T09:47:59.845Z,7
2022-08-05T09:56:36.356Z,7
2022-08-05T10:05:32.644Z,6
2022-08-05T10:15:52.076Z,6
2022-08-05T10:25:26.708Z,6
2022-08-05T10:37:04.671Z,7
2022-08-05T10:46:24.867Z,6
2022-08-05T10:56:03.962Z,7
2022-08-05T11:05:36.974Z,6
2022-08-05T11:14:03.820Z,4
2022-08-05T11:26:03.854Z,8
2022-08-05T11:34:30.574Z,4
2022-08-05T11:46:58.769Z,4
2022-08-05T11:55:36.377Z,4
2022-08-05T12:03:55.694Z,6
2022-08-05T12:12:58.601Z,8
2022-08-05T12:22:30.083Z,7
2022-08-05T12:30:32.505Z,5
2022-08-05T12:38:44.901Z,3
2022-08-05T12:46:48.045Z,5
2022-08-05T12:56:54.206Z,4
2022-08-05T13:08:30.285Z,7
2022-08-05T13:17:41.630Z,7
2022-08-05T13:27:05.274Z,5
2022-08-05T13:36:31.992Z,6
2022-08-05T13:45:57.620Z,8
2022-08-05T13:55:41.373Z,6
2022-08-05T14:04:13.728Z,5
2022-08-05T14:13:59.739Z,3
2022-08-05T14:23:37.240Z,5
2022-08-05T14:33:16.177Z,2
2022-08-05T14:42:17.036Z,0
2022-08-05T14:51:30.930Z,0
2022-08-05T15:00:58.973Z,0
2022-08-05T15:11:03.681Z,1
2022-08-05T15:19:36.254Z,0
2022-08-05T15:27:54.930Z,1
2022-08-05T15:36:24.082Z,0
2022-08-05T15:47:58.965Z,0
2022-08-05T15:57:08.904Z,0
2022-08-05T16:06:06.554Z,0
2022-08-05T16:14:07.979Z,0
2022-08-05T16:21:58.990Z,0
2022-08-05T16:31:02.895Z,0
2022-08-05T16:40:55.835Z,0
2022-08-05T16:48:08.266Z,0
2022-08-05T16:56:20.648Z,0
2022-08-05T17:04:37.771Z,0
2022-08-05T17:13:37.575Z,0
2022-08-05T17:21:16.120Z,0
2022-08-05T17:29:22.414Z,0
2022-08-05T17:38:36.561Z,0
2022-08-05T17:47:22.345Z,1
2022-08-05T17:55:12.754Z,1
2022-08-05T18:03:09.611Z,0
2022-08-05T18:11:23.486Z,0
2022-08-05T18:19:22.590Z,1
2022-08-05T18:34:45.221Z,0
2022-08-05T18:45:06.937Z,0
2022-08-05T18:53:57.411Z,1
2022-08-05T19:02:27.366Z,1
2022-08-05T19:11:59.682Z,0
2022-08-05T19:21:09.916Z,0
2022-08-05T19:29:42.419Z,0
2022-08-05T19:37:47.544Z,0
2022-08-05T19:47:27.067Z,1
2022-08-05T19:56:52.961Z,1
2022-08-05T20:05:42.995Z,3
2022-08-05T20:13:54.623Z,3
2022-08-05T20:21:55.863Z,2
2022-08-05T20:29:42.642Z,2
2022-08-05T20:38:05.201Z,6
2022-08-05T20:46:28.845Z,3
2022-08-05T20:54:42.481Z,4
2022-08-05T21:03:54.144Z,0
2022-08-05T21:12:55.618Z,0
2022-08-05T21:21:07.820Z,1
2022-08-05T21:29:23.555Z,0
2022-08-05T21:37:24.906Z,0
2022-08-05T21:45:51.740Z,0
2022-08-05T21:56:36.017Z,0
2022-08-05T22:05:28.186Z,0
2022-08-05T22:15:57.498Z,0
2022-08-05T22:25:17.841Z,1
2022-08-05T22:34:30.204Z,2
2022-08-05T22:43:13.399Z,0
2022-08-05T22:52:03.252Z,0
2022-08-05T23:00:43.180Z,1
2022-08-05T23:09:14.236Z,0
2022-08-05T23:17:32.897Z,1
2022-08-05T23:25:16.975Z,0
2022-08-05T23:33:26.709Z,1
2022-08-05T23:41:48.954Z,1
2022-08-05T23:50:09.481Z,0
2022-08-05T23:57:48.799Z,1
