createdAt,value
2019-05-25T00:00:18.102Z,7.93
2019-05-25T00:02:47.600Z,6.40
2019-05-25T00:05:17.074Z,9.77
2019-05-25T00:07:46.480Z,9.07
2019-05-25T00:10:15.460Z,7.30
2019-05-25T00:12:44.413Z,7.70
2019-05-25T00:15:13.776Z,7.37
2019-05-25T00:17:43.035Z,10.93
2019-05-25T00:20:12.275Z,8.00
2019-05-25T00:22:41.616Z,7.20
2019-05-25T00:25:10.865Z,7.53
2019-05-25T00:27:40.069Z,6.53
2019-05-25T00:30:09.469Z,8.07
2019-05-25T00:32:38.669Z,6.33
2019-05-25T00:35:08.005Z,7.33
2019-05-25T00:37:36.866Z,6.40
2019-05-25T00:40:06.827Z,8.47
2019-05-25T00:42:35.828Z,7.57
2019-05-25T00:45:05.718Z,7.20
2019-05-25T00:47:34.649Z,9.20
2019-05-25T00:50:03.755Z,12.03
2019-05-25T00:52:32.989Z,7.80
2019-05-25T00:55:02.596Z,8.00
2019-05-25T00:57:31.459Z,8.23
2019-05-25T01:00:00.331Z,8.70
2019-05-25T01:02:29.925Z,7.60
2019-05-25T01:04:59.061Z,7.30
2019-05-25T01:07:28.287Z,7.70
2019-05-25T01:09:57.887Z,7.33
2019-05-25T01:12:27.591Z,7.83
2019-05-25T01:14:56.661Z,9.00
2019-05-25T01:17:25.768Z,8.37
2019-05-25T01:19:55.163Z,13.07
2019-05-25T01:22:24.669Z,8.63
2019-05-25T01:24:53.916Z,7.67
2019-05-25T01:27:23.506Z,8.00
2019-05-25T01:29:53.108Z,8.00
2019-05-25T01:32:22.773Z,12.13
2019-05-25T01:34:52.512Z,9.50
2019-05-25T01:37:21.700Z,9.00
2019-05-25T01:39:50.800Z,7.13
2019-05-25T01:42:19.776Z,8.27
2019-05-25T01:44:49.818Z,8.87
2019-05-25T01:47:19.076Z,8.30
2019-05-25T01:49:47.972Z,8.70
2019-05-25T01:52:17.206Z,8.73
2019-05-25T01:54:58.929Z,10.40
2019-05-25T01:57:17.063Z,10.40
2019-05-25T01:59:45.912Z,9.10
2019-05-25T02:02:15.210Z,9.67
2019-05-25T02:04:44.820Z,8.73
2019-05-25T02:07:13.711Z,8.90
2019-05-25T02:09:42.822Z,9.13
2019-05-25T02:12:12.059Z,13.03
2019-05-25T02:14:41.736Z,9.47
2019-05-25T02:17:10.611Z,9.30
2019-05-25T02:19:39.565Z,9.73
2019-05-25T02:22:08.524Z,9.53
2019-05-25T02:24:38.208Z,11.97
2019-05-25T02:27:07.131Z,9.40
2019-05-25T02:29:36.396Z,10.13
2019-05-25T02:32:06.204Z,10.20
2019-05-25T02:34:35.328Z,10.10
2019-05-25T02:37:05.309Z,9.57
2019-05-25T02:39:34.684Z,10.10
2019-05-25T02:42:04.060Z,10.37
2019-05-25T02:44:34.274Z,10.10
2019-05-25T02:47:03.677Z,10.17
2019-05-25T02:49:33.246Z,10.83
2019-05-25T02:52:04.678Z,13.37
2019-05-25T02:54:34.040Z,10.73
2019-05-25T02:57:03.977Z,12.27
2019-05-25T02:59:32.860Z,9.80
2019-05-25T03:02:02.845Z,10.53
2019-05-25T03:04:31.943Z,9.50
2019-05-25T03:07:04.636Z,10.13
2019-05-25T03:09:35.303Z,10.40
2019-05-25T03:12:04.468Z,11.00
2019-05-25T03:14:34.383Z,9.83
2019-05-25T03:17:04.705Z,9.97
2019-05-25T03:19:33.957Z,9.37
2019-05-25T03:22:05.441Z,9.60
2019-05-25T03:24:35.105Z,10.47
2019-05-25T03:27:06.375Z,9.67
2019-05-25T03:29:35.176Z,10.97
2019-05-25T03:32:05.159Z,10.07
2019-05-25T03:34:34.404Z,10.20
2019-05-25T03:37:05.315Z,10.23
2019-05-25T03:39:34.732Z,10.53
2019-05-25T03:42:03.623Z,11.27
2019-05-25T03:44:33.318Z,10.20
2019-05-25T03:47:05.008Z,10.10
2019-05-25T03:49:34.067Z,10.23
2019-05-25T03:52:04.128Z,10.57
2019-05-25T03:54:33.114Z,10.80
2019-05-25T03:57:04.789Z,9.83
2019-05-25T03:59:34.185Z,12.20
2019-05-25T04:02:03.492Z,10.30
2019-05-25T04:04:32.971Z,9.50
2019-05-25T04:07:02.196Z,9.93
2019-05-25T04:09:31.090Z,9.37
2019-05-25T04:12:03.945Z,10.73
2019-05-25T04:14:32.945Z,10.83
2019-05-25T04:17:05.071Z,11.10
2019-05-25T04:19:35.399Z,10.40
2019-05-25T04:22:04.732Z,13.17
2019-05-25T04:24:34.427Z,11.97
2019-05-25T04:27:03.661Z,11.80
2019-05-25T04:29:32.567Z,11.83
2019-05-25T04:32:07.061Z,11.30
2019-05-25T04:34:36.653Z,15.90
2019-05-25T04:37:05.832Z,12.10
2019-05-25T04:39:35.156Z,12.20
2019-05-25T04:42:08.043Z,12.83
2019-05-25T04:44:37.144Z,11.23
2019-05-25T04:47:24.337Z,11.97
2019-05-25T04:49:40.661Z,11.30
2019-05-25T04:52:09.982Z,11.27
2019-05-25T04:54:39.417Z,10.20
2019-05-25T04:57:09.230Z,10.23
2019-05-25T04:59:38.945Z,9.37
2019-05-25T05:02:07.926Z,9.47
2019-05-25T05:04:36.824Z,8.73
2019-05-25T05:07:05.852Z,9.30
2019-05-25T05:09:35.382Z,11.40
2019-05-25T05:12:06.673Z,8.60
2019-05-25T05:14:35.916Z,8.10
2019-05-25T05:17:04.787Z,8.13
2019-05-25T05:19:35.042Z,9.33
2019-05-25T05:22:06.109Z,7.33
2019-05-25T05:24:35.247Z,7.33
2019-05-25T05:27:04.432Z,7.10
2019-05-25T05:29:33.999Z,8.50
2019-05-25T05:32:03.640Z,8.40
2019-05-25T05:34:32.607Z,6.40
2019-05-25T05:37:03.225Z,7.33
2019-05-25T05:39:32.661Z,6.83
2019-05-25T05:42:03.736Z,6.03
2019-05-25T05:44:32.980Z,7.90
2019-05-25T05:47:04.764Z,8.60
2019-05-25T05:49:33.811Z,7.50
2019-05-25T05:52:04.096Z,7.30
2019-05-25T05:54:33.203Z,6.93
2019-05-25T05:57:11.925Z,7.90
2019-05-25T05:59:33.616Z,9.20
2019-05-25T06:02:04.800Z,8.50
2019-05-25T06:04:33.944Z,7.40
2019-05-25T06:07:02.768Z,9.03
2019-05-25T06:09:32.449Z,7.57
2019-05-25T06:12:01.564Z,7.63
2019-05-25T06:14:30.788Z,8.40
2019-05-25T06:16:59.926Z,7.10
2019-05-25T06:19:28.867Z,8.00
2019-05-25T06:21:58.032Z,5.90
2019-05-25T06:24:26.984Z,6.50
2019-05-25T06:26:56.124Z,6.33
2019-05-25T06:29:25.470Z,6.80
2019-05-25T06:31:54.676Z,5.60
2019-05-25T06:34:24.630Z,6.43
2019-05-25T06:36:54.199Z,5.87
2019-05-25T06:39:23.653Z,7.10
2019-05-25T06:41:52.849Z,6.77
2019-05-25T06:44:22.460Z,5.30
2019-05-25T06:46:51.705Z,5.90
2019-05-25T06:49:20.958Z,7.43
2019-05-25T06:51:50.295Z,5.90
2019-05-25T06:54:19.202Z,5.97
2019-05-25T06:56:48.094Z,6.20
2019-05-25T06:59:17.764Z,6.37
2019-05-25T07:01:47.018Z,5.90
2019-05-25T07:04:15.907Z,5.50
2019-05-25T07:06:45.532Z,5.70
2019-05-25T07:09:14.435Z,10.80
2019-05-25T07:11:43.551Z,6.10
2019-05-25T07:14:12.731Z,5.40
2019-05-25T07:16:41.924Z,5.83
2019-05-25T07:19:10.713Z,6.80
2019-05-25T07:21:40.115Z,6.73
2019-05-25T07:24:09.359Z,6.53
2019-05-25T07:26:38.247Z,6.80
2019-05-25T07:29:07.540Z,6.93
2019-05-25T07:31:36.928Z,6.70
2019-05-25T07:34:06.319Z,5.87
2019-05-25T07:36:36.016Z,6.73
2019-05-25T07:39:06.413Z,6.00
2019-05-25T07:41:35.672Z,6.20
2019-05-25T07:44:06.936Z,6.30
2019-05-25T07:46:36.136Z,5.70
2019-05-25T07:49:05.380Z,7.00
2019-05-25T07:51:34.627Z,6.40
2019-05-25T07:54:04.200Z,10.80
2019-05-25T07:56:33.492Z,7.00
2019-05-25T07:59:02.810Z,6.30
2019-05-25T08:01:51.138Z,5.33
2019-05-25T08:04:20.428Z,6.47
2019-05-25T08:07:08.712Z,5.00
2019-05-25T08:09:37.919Z,4.57
2019-05-25T08:12:07.560Z,3.97
2019-05-25T08:14:36.607Z,3.77
2019-05-25T08:17:06.025Z,3.97
2019-05-25T08:19:35.282Z,6.90
2019-05-25T08:22:04.502Z,3.43
2019-05-25T08:24:33.784Z,5.33
2019-05-25T08:27:02.709Z,3.90
2019-05-25T08:29:31.892Z,4.37
2019-05-25T08:32:03.661Z,4.00
2019-05-25T08:34:33.155Z,4.67
2019-05-25T08:37:02.143Z,3.10
2019-05-25T08:39:31.354Z,3.17
2019-05-25T08:42:00.222Z,3.07
2019-05-25T08:44:29.863Z,3.70
2019-05-25T08:46:59.056Z,3.10
2019-05-25T08:49:29.159Z,4.00
2019-05-25T08:51:58.112Z,3.10
2019-05-25T08:54:27.659Z,3.00
2019-05-25T08:56:56.900Z,2.27
2019-05-25T08:59:26.704Z,2.60
2019-05-25T09:01:55.662Z,2.20
2019-05-25T09:04:25.716Z,2.87
2019-05-25T09:06:55.333Z,2.43
2019-05-25T09:09:24.208Z,2.57
2019-05-25T09:11:53.258Z,2.27
2019-05-25T09:14:22.346Z,1.93
2019-05-25T09:16:51.776Z,2.50
2019-05-25T09:19:20.948Z,2.33
2019-05-25T09:22:02.192Z,1.60
2019-05-25T09:24:20.677Z,1.20
2019-05-25T09:26:50.172Z,1.50
2019-05-25T09:29:19.371Z,1.27
2019-05-25T09:31:48.264Z,2.60
2019-05-25T09:34:17.541Z,1.30
2019-05-25T09:36:46.432Z,4.93
2019-05-25T09:39:15.401Z,1.37
2019-05-25T09:41:45.059Z,1.83
2019-05-25T09:44:13.996Z,1.60
2019-05-25T09:46:43.328Z,1.83
2019-05-25T09:49:12.760Z,1.60
2019-05-25T09:51:42.741Z,3.60
2019-05-25T09:54:12.291Z,1.23
2019-05-25T09:56:41.876Z,1.43
2019-05-25T09:59:19.811Z,1.27
2019-05-25T10:01:42.808Z,1.20
2019-05-25T10:04:11.744Z,2.27
2019-05-25T10:06:40.692Z,1.40
2019-05-25T10:09:09.675Z,4.20
2019-05-25T10:11:38.877Z,1.40
2019-05-25T10:14:08.712Z,1.00
2019-05-25T10:16:39.049Z,1.57
2019-05-25T10:19:08.028Z,1.20
2019-05-25T10:21:36.943Z,2.27
2019-05-25T10:24:25.269Z,0.97
2019-05-25T10:26:55.049Z,1.57
2019-05-25T10:29:36.500Z,4.10
2019-05-25T10:31:55.650Z,1.40
2019-05-25T10:34:24.900Z,2.30
2019-05-25T10:36:54.158Z,2.03
2019-05-25T10:39:42.816Z,1.63
2019-05-25T10:42:12.087Z,2.80
2019-05-25T10:44:41.608Z,2.30
2019-05-25T10:47:10.540Z,1.93
2019-05-25T10:49:39.434Z,1.63
2019-05-25T10:52:08.305Z,1.37
2019-05-25T10:54:37.342Z,1.90
2019-05-25T10:57:06.324Z,1.90
2019-05-25T10:59:50.148Z,1.47
2019-05-25T11:02:06.605Z,2.10
2019-05-25T11:04:35.949Z,1.90
2019-05-25T11:07:05.332Z,1.47
2019-05-25T11:09:34.512Z,7.60
2019-05-25T11:12:03.418Z,2.30
2019-05-25T11:14:33.314Z,1.30
2019-05-25T11:17:02.573Z,1.10
2019-05-25T11:19:31.692Z,1.73
2019-05-25T11:22:00.600Z,2.93
2019-05-25T11:24:29.780Z,1.83
2019-05-25T11:26:59.757Z,4.37
2019-05-25T11:29:29.109Z,2.80
2019-05-25T11:32:03.361Z,1.70
2019-05-25T11:34:29.845Z,4.43
2019-05-25T11:36:58.764Z,2.30
2019-05-25T11:39:28.726Z,1.50
2019-05-25T11:41:57.628Z,3.03
2019-05-25T11:44:27.187Z,2.57
2019-05-25T11:46:56.397Z,3.50
2019-05-25T11:49:25.664Z,1.77
2019-05-25T11:51:54.784Z,2.20
2019-05-25T11:54:43.259Z,2.27
2019-05-25T11:57:12.500Z,1.90
2019-05-25T11:59:41.819Z,2.37
2019-05-25T12:02:11.461Z,1.77
2019-05-25T12:04:40.506Z,1.63
2019-05-25T12:07:10.169Z,1.20
2019-05-25T12:09:39.144Z,1.73
2019-05-25T12:12:08.408Z,1.40
2019-05-25T12:14:38.241Z,1.63
2019-05-25T12:17:07.836Z,1.60
2019-05-25T12:19:36.916Z,1.83
2019-05-25T12:22:05.840Z,1.63
2019-05-25T12:24:35.063Z,2.20
2019-05-25T12:27:04.004Z,1.13
2019-05-25T12:29:32.895Z,2.60
2019-05-25T12:32:04.724Z,1.60
2019-05-25T12:34:33.671Z,1.47
2019-05-25T12:37:02.968Z,1.40
2019-05-25T12:39:32.816Z,2.20
2019-05-25T12:42:02.568Z,2.10
2019-05-25T12:44:34.341Z,3.00
2019-05-25T12:47:03.324Z,1.70
2019-05-25T12:49:49.467Z,2.80
2019-05-25T12:52:03.075Z,1.30
2019-05-25T12:54:32.454Z,2.43
2019-05-25T12:57:02.855Z,1.40
2019-05-25T12:59:32.307Z,1.20
2019-05-25T13:02:01.204Z,1.03
2019-05-25T13:04:30.540Z,1.60
2019-05-25T13:07:00.029Z,1.43
2019-05-25T13:09:28.910Z,1.20
2019-05-25T13:11:57.711Z,0.90
2019-05-25T13:14:26.920Z,2.10
2019-05-25T13:16:56.229Z,1.57
2019-05-25T13:19:25.761Z,2.20
2019-05-25T13:22:14.275Z,3.23
2019-05-25T13:24:43.510Z,2.90
2019-05-25T13:27:13.031Z,1.70
2019-05-25T13:29:42.339Z,1.50
2019-05-25T13:32:11.527Z,2.60
2019-05-25T13:34:41.228Z,1.93
2019-05-25T13:37:10.866Z,4.47
2019-05-25T13:39:40.263Z,2.60
2019-05-25T13:42:09.566Z,1.77
2019-05-25T13:44:38.848Z,1.67
2019-05-25T13:47:07.739Z,1.10
2019-05-25T13:49:37.074Z,2.63
2019-05-25T13:52:05.953Z,4.63
2019-05-25T13:54:35.630Z,1.50
2019-05-25T13:57:04.601Z,1.70
2019-05-25T13:59:33.839Z,2.60
2019-05-25T14:02:03.152Z,1.60
2019-05-25T14:04:32.637Z,1.30
2019-05-25T14:07:01.418Z,1.47
2019-05-25T14:09:30.408Z,1.43
2019-05-25T14:11:59.595Z,1.53
2019-05-25T14:14:33.204Z,2.27
2019-05-25T14:17:02.239Z,3.50
2019-05-25T14:19:31.427Z,3.50
2019-05-25T14:22:00.273Z,1.80
2019-05-25T14:24:29.781Z,1.70
2019-05-25T14:26:58.673Z,2.50
2019-05-25T14:29:28.213Z,2.90
2019-05-25T14:31:57.424Z,2.80
2019-05-25T14:34:26.540Z,1.53
2019-05-25T14:36:55.441Z,2.60
2019-05-25T14:39:25.296Z,2.70
2019-05-25T14:41:54.479Z,2.50
2019-05-25T14:44:23.396Z,1.60
2019-05-25T14:46:52.651Z,1.50
2019-05-25T14:49:21.648Z,2.00
2019-05-25T14:51:50.895Z,2.33
2019-05-25T14:54:20.442Z,4.63
2019-05-25T14:56:50.005Z,2.53
2019-05-25T14:59:19.000Z,2.53
2019-05-25T15:02:01.387Z,2.07
2019-05-25T15:04:19.117Z,3.47
2019-05-25T15:06:48.343Z,2.47
2019-05-25T15:09:17.730Z,2.23
2019-05-25T15:11:46.632Z,2.67
2019-05-25T15:14:24.989Z,2.33
2019-05-25T15:16:53.922Z,2.10
2019-05-25T15:19:22.984Z,2.67
2019-05-25T15:21:52.249Z,3.60
2019-05-25T15:24:21.202Z,3.80
2019-05-25T15:26:50.709Z,3.50
2019-05-25T15:29:19.864Z,3.03
2019-05-25T15:31:49.285Z,2.83
2019-05-25T15:34:18.273Z,3.10
2019-05-25T15:36:47.699Z,2.47
2019-05-25T15:39:16.825Z,2.90
2019-05-25T15:41:46.170Z,3.47
2019-05-25T15:44:15.337Z,3.47
2019-05-25T15:46:44.702Z,3.07
2019-05-25T15:49:14.000Z,3.47
2019-05-25T15:51:43.068Z,3.10
2019-05-25T15:54:12.208Z,3.00
2019-05-25T15:56:41.388Z,3.43
2019-05-25T15:59:10.402Z,3.00
2019-05-25T16:01:39.578Z,2.53
2019-05-25T16:04:08.788Z,3.13
2019-05-25T16:06:37.962Z,3.10
2019-05-25T16:09:08.131Z,2.57
2019-05-25T16:11:37.381Z,3.30
2019-05-25T16:14:27.181Z,3.90
2019-05-25T16:44:46.267Z,3.40
2019-05-25T16:47:15.329Z,3.40
2019-05-25T16:49:44.216Z,4.10
2019-05-25T16:52:13.392Z,3.37
2019-05-25T16:54:42.689Z,4.30
2019-05-25T16:57:12.324Z,2.93
2019-05-25T17:00:00.664Z,2.83
2019-05-25T17:02:29.775Z,2.60
2019-05-25T17:04:58.937Z,2.70
2019-05-25T17:07:28.406Z,3.20
2019-05-25T17:09:57.972Z,2.90
2019-05-25T17:12:26.969Z,2.70
2019-05-25T17:14:56.681Z,2.37
2019-05-25T17:17:25.756Z,2.43
2019-05-25T17:19:55.133Z,2.30
2019-05-25T17:22:24.036Z,2.37
2019-05-25T17:24:53.262Z,2.23
2019-05-25T17:27:22.526Z,2.43
2019-05-25T17:29:52.381Z,4.57
2019-05-25T17:32:21.673Z,2.30
2019-05-25T17:34:51.176Z,3.03
2019-05-25T17:37:20.068Z,2.80
2019-05-25T17:39:49.814Z,2.53
2019-05-25T17:42:19.286Z,2.57
2019-05-25T17:44:48.882Z,2.40
2019-05-25T17:47:18.117Z,3.63
2019-05-25T17:49:47.030Z,4.70
2019-05-25T17:52:16.240Z,4.53
2019-05-25T17:54:45.516Z,3.30
2019-05-25T17:57:14.867Z,4.63
2019-05-25T17:59:43.759Z,4.23
2019-05-25T18:02:12.994Z,4.47
2019-05-25T18:04:42.593Z,5.93
2019-05-25T18:07:11.751Z,3.17
2019-05-25T18:09:41.068Z,5.60
2019-05-25T18:12:10.388Z,3.70
2019-05-25T18:14:39.782Z,4.13
2019-05-25T18:17:08.604Z,3.77
2019-05-25T18:19:38.381Z,4.40
2019-05-25T18:22:07.829Z,2.77
2019-05-25T18:24:37.323Z,3.00
2019-05-25T18:27:06.374Z,2.47
2019-05-25T18:29:35.784Z,2.80
2019-05-25T18:32:05.087Z,4.73
2019-05-25T18:34:34.725Z,4.53
2019-05-25T18:37:04.015Z,3.33
2019-05-25T18:39:33.419Z,2.40
2019-05-25T18:42:06.484Z,2.73
2019-05-25T18:44:35.832Z,3.40
2019-05-25T18:47:04.781Z,2.93
2019-05-25T18:49:34.441Z,2.93
2019-05-25T18:52:05.604Z,3.13
2019-05-25T18:54:34.544Z,4.03
2019-05-25T18:57:09.116Z,4.93
2019-05-25T18:59:36.164Z,3.50
2019-05-25T19:02:05.919Z,2.80
2019-05-25T19:05:00.166Z,2.90
2019-05-25T19:07:29.934Z,3.40
2019-05-25T19:09:58.902Z,2.60
2019-05-25T19:12:28.021Z,2.70
2019-05-25T19:14:56.920Z,2.87
2019-05-25T19:17:25.913Z,3.10
2019-05-25T19:19:55.075Z,2.90
2019-05-25T19:22:24.553Z,4.40
2019-05-25T19:24:53.598Z,3.10
2019-05-25T19:27:22.514Z,2.97
2019-05-25T19:29:51.746Z,5.03
2019-05-25T19:32:20.631Z,3.63
2019-05-25T19:34:58.973Z,4.20
2019-05-25T19:37:20.593Z,3.17
2019-05-25T19:39:49.774Z,6.27
2019-05-25T19:42:19.306Z,2.83
2019-05-25T19:44:48.306Z,2.90
2019-05-25T19:47:17.111Z,6.27
2019-05-25T19:49:46.086Z,4.17
2019-05-25T19:52:14.868Z,4.53
2019-05-25T19:54:44.055Z,4.30
2019-05-25T19:57:12.960Z,4.43
2019-05-25T19:59:42.407Z,4.30
2019-05-25T20:02:11.443Z,3.07
2019-05-25T20:04:40.433Z,3.10
2019-05-25T20:07:09.336Z,3.70
2019-05-25T20:09:38.495Z,2.83
2019-05-25T20:12:07.620Z,3.77
2019-05-25T20:14:36.780Z,4.90
2019-05-25T20:17:06.097Z,3.00
2019-05-25T20:19:35.336Z,4.13
2019-05-25T20:22:04.372Z,4.57
2019-05-25T20:24:33.747Z,3.50
2019-05-25T20:27:03.474Z,3.50
2019-05-25T20:29:32.939Z,5.13
2019-05-25T20:32:02.746Z,3.63
2019-05-25T20:34:31.842Z,3.70
2019-05-25T20:37:02.781Z,4.63
2019-05-25T20:39:31.672Z,4.30
2019-05-25T20:42:02.871Z,3.63
2019-05-25T20:44:31.708Z,5.33
2019-05-25T20:47:02.155Z,5.03
2019-05-25T20:49:31.659Z,4.07
2019-05-25T20:52:04.083Z,5.23
2019-05-25T20:54:32.938Z,5.07
2019-05-25T20:57:02.090Z,3.87
2019-05-25T20:59:31.130Z,6.60
2019-05-25T21:02:00.346Z,4.10
2019-05-25T21:04:29.590Z,6.07
2019-05-25T21:06:58.772Z,7.07
2019-05-25T21:09:28.223Z,6.00
2019-05-25T21:11:57.109Z,4.47
2019-05-25T21:14:26.299Z,3.80
2019-05-25T21:16:55.889Z,5.57
2019-05-25T21:19:25.224Z,4.30
2019-05-25T21:21:54.211Z,4.40
2019-05-25T21:24:23.268Z,8.53
2019-05-25T21:26:52.128Z,4.30
2019-05-25T21:29:21.166Z,5.43
2019-05-25T21:31:50.609Z,5.63
2019-05-25T21:34:20.139Z,5.80
2019-05-25T21:36:49.051Z,4.50
2019-05-25T21:39:17.983Z,5.17
2019-05-25T21:41:47.316Z,4.87
2019-05-25T21:44:16.523Z,7.00
2019-05-25T21:46:45.702Z,4.70
2019-05-25T21:49:15.032Z,4.07
2019-05-25T21:51:43.940Z,6.10
2019-05-25T21:54:12.851Z,4.47
2019-05-25T21:56:42.048Z,6.13
2019-05-25T21:59:11.423Z,6.33
2019-05-25T22:01:40.704Z,6.70
2019-05-25T22:04:10.714Z,7.83
2019-05-25T22:06:39.935Z,7.67
2019-05-25T22:09:09.308Z,6.30
2019-05-25T22:11:38.927Z,6.63
2019-05-25T22:14:08.612Z,7.70
2019-05-25T22:16:37.476Z,6.73
2019-05-25T22:19:07.001Z,7.03
2019-05-25T22:21:36.003Z,5.60
2019-05-25T22:24:05.305Z,5.60
2019-05-25T22:26:35.004Z,6.70
2019-05-25T22:29:03.897Z,6.20
2019-05-25T22:31:33.071Z,6.60
2019-05-25T22:34:02.836Z,5.60
2019-05-25T22:36:40.147Z,6.03
2019-05-25T22:39:05.280Z,6.13
2019-05-25T22:41:34.573Z,6.20
2019-05-25T22:44:03.976Z,5.23
2019-05-25T22:46:33.221Z,5.00
2019-05-25T22:49:02.890Z,6.50
2019-05-25T22:51:32.625Z,6.43
2019-05-25T22:54:11.385Z,8.17
2019-05-25T22:56:40.883Z,6.97
2019-05-25T22:59:10.241Z,6.83
2019-05-25T23:01:40.000Z,6.47
2019-05-25T23:04:09.573Z,10.90
2019-05-25T23:06:38.804Z,8.47
2019-05-25T23:09:07.785Z,5.20
2019-05-25T23:11:37.779Z,8.10
2019-05-25T23:14:09.842Z,9.03
2019-05-25T23:16:38.121Z,6.60
2019-05-25T23:19:07.097Z,5.37
2019-05-25T23:21:36.039Z,6.40
2019-05-25T23:24:05.024Z,5.27
2019-05-25T23:26:34.205Z,5.83
2019-05-25T23:29:03.010Z,8.00
2019-05-25T23:31:32.176Z,5.90
2019-05-25T23:34:02.918Z,6.30
2019-05-25T23:36:32.115Z,5.47
2019-05-25T23:39:02.126Z,5.30
2019-05-25T23:41:31.058Z,5.60
2019-05-25T23:44:00.627Z,5.70
2019-05-25T23:46:29.524Z,7.73
2019-05-25T23:48:58.376Z,5.23
2019-05-25T23:51:27.709Z,6.23
2019-05-25T23:53:56.940Z,7.53
2019-05-25T23:56:26.103Z,5.03
2019-05-25T23:58:55.498Z,8.50
