createdAt,value
2022-09-14T00:00:36.607Z,70.05
2022-09-14T00:03:03.300Z,70.21
2022-09-14T00:05:29.875Z,70.39
2022-09-14T00:07:56.487Z,70.48
2022-09-14T00:10:23.351Z,70.83
2022-09-14T00:12:49.849Z,71.48
2022-09-14T00:15:16.461Z,72.55
2022-09-14T00:17:43.088Z,73.80
2022-09-14T00:20:10.085Z,74.04
2022-09-14T00:22:36.679Z,74.71
2022-09-14T00:25:03.773Z,75.54
2022-09-14T00:27:30.435Z,75.97
2022-09-14T00:29:56.956Z,76.72
2022-09-14T00:32:23.487Z,76.86
2022-09-14T00:34:50.116Z,76.71
2022-09-14T00:37:16.695Z,76.30
2022-09-14T00:39:43.385Z,76.66
2022-09-14T00:42:15.803Z,76.62
2022-09-14T00:44:42.274Z,76.53
2022-09-14T00:47:08.954Z,76.80
2022-09-14T00:49:39.864Z,77.35
2022-09-14T00:52:21.893Z,77.64
2022-09-14T00:54:56.621Z,77.93
2022-09-14T00:57:24.663Z,77.88
2022-09-14T00:59:53.098Z,78.05
2022-09-14T01:02:22.266Z,78.24
2022-09-14T01:04:50.235Z,78.44
2022-09-14T01:07:43.250Z,78.57
2022-09-14T01:10:10.148Z,78.85
2022-09-14T01:13:06.621Z,78.52
2022-09-14T01:15:45.215Z,78.86
2022-09-14T01:18:17.603Z,79.15
2022-09-14T01:20:59.363Z,78.99
2022-09-14T01:23:49.106Z,78.99
2022-09-14T01:26:39.879Z,78.75
2022-09-14T01:29:12.391Z,79.38
2022-09-14T01:31:50.300Z,79.15
2022-09-14T01:34:34.159Z,78.83
2022-09-14T01:37:22.433Z,78.82
2022-09-14T01:39:57.722Z,79.04
2022-09-14T01:42:27.435Z,79.17
2022-09-14T01:45:01.711Z,79.51
2022-09-14T01:47:42.888Z,79.79
2022-09-14T01:50:24.813Z,79.80
2022-09-14T01:53:14.063Z,79.46
2022-09-14T01:55:43.921Z,79.67
2022-09-14T01:58:31.403Z,79.79
2022-09-14T02:01:02.401Z,79.82
2022-09-14T02:03:35.740Z,79.97
2022-09-14T02:06:09.476Z,79.67
2022-09-14T02:08:36.302Z,80.12
2022-09-14T02:11:02.963Z,80.10
2022-09-14T02:13:29.788Z,80.35
2022-09-14T02:15:56.506Z,80.56
2022-09-14T02:18:23.131Z,80.90
2022-09-14T02:21:07.163Z,81.05
2022-09-14T02:23:35.743Z,81.09
2022-09-14T02:26:02.272Z,81.32
2022-09-14T02:28:28.845Z,81.34
2022-09-14T02:31:25.708Z,81.38
2022-09-14T02:34:13.914Z,81.12
2022-09-14T02:36:51.710Z,80.66
2022-09-14T02:39:35.411Z,80.56
2022-09-14T02:42:20.146Z,80.29
2022-09-14T02:44:59.043Z,80.40
2022-09-14T02:47:40.695Z,80.72
2022-09-14T02:50:35.105Z,80.46
2022-09-14T02:53:14.331Z,80.72
2022-09-14T02:55:46.919Z,80.66
2022-09-14T02:58:14.970Z,80.75
2022-09-14T03:00:50.753Z,80.87
2022-09-14T03:03:19.947Z,80.75
2022-09-14T03:05:47.596Z,80.75
2022-09-14T03:08:14.799Z,80.64
2022-09-14T03:10:44.817Z,81.00
2022-09-14T03:13:12.413Z,80.78
2022-09-14T03:15:39.208Z,81.06
2022-09-14T03:18:10.005Z,81.23
2022-09-14T03:20:38.924Z,81.18
2022-09-14T03:23:07.217Z,81.10
2022-09-14T03:25:40.472Z,80.83
2022-09-14T03:28:07.859Z,80.90
2022-09-14T03:30:35.420Z,81.28
2022-09-14T03:33:02.172Z,81.17
2022-09-14T03:35:31.429Z,80.96
2022-09-14T03:37:59.480Z,81.84
2022-09-14T03:40:27.619Z,81.84
2022-09-14T03:42:54.462Z,82.10
2022-09-14T03:45:21.848Z,82.40
2022-09-14T03:47:49.031Z,82.46
2022-09-14T03:50:17.201Z,82.42
2022-09-14T03:52:43.942Z,82.27
2022-09-14T03:55:10.799Z,82.09
2022-09-14T03:57:37.597Z,82.43
2022-09-14T04:00:06.699Z,81.88
2022-09-14T04:02:33.330Z,82.06
2022-09-14T04:04:59.914Z,82.63
2022-09-14T04:07:26.686Z,81.98
2022-09-14T04:09:53.227Z,81.99
2022-09-14T04:12:19.775Z,82.19
2022-09-14T04:14:46.309Z,82.41
2022-09-14T04:17:12.852Z,82.30
2022-09-14T04:19:40.962Z,82.09
2022-09-14T04:22:07.877Z,82.36
2022-09-14T04:24:34.659Z,82.82
2022-09-14T04:27:01.161Z,82.57
2022-09-14T04:29:30.474Z,82.68
2022-09-14T04:31:57.418Z,83.25
2022-09-14T04:34:23.983Z,83.57
2022-09-14T04:36:50.687Z,83.47
2022-09-14T04:39:17.307Z,83.73
2022-09-14T04:41:44.084Z,83.06
2022-09-14T04:44:10.823Z,83.15
2022-09-14T04:46:43.619Z,83.20
2022-09-14T04:49:13.067Z,83.14
2022-09-14T04:51:39.711Z,83.64
2022-09-14T04:54:07.243Z,83.93
2022-09-14T04:56:36.001Z,83.93
2022-09-14T04:59:04.423Z,83.67
2022-09-14T05:01:34.517Z,83.67
2022-09-14T05:04:01.352Z,82.14
2022-09-14T05:06:31.074Z,80.22
2022-09-14T05:08:59.167Z,78.85
2022-09-14T05:11:29.323Z,77.51
2022-09-14T05:13:57.237Z,76.28
2022-09-14T05:16:25.400Z,75.44
2022-09-14T05:18:55.048Z,74.86
2022-09-14T05:21:22.956Z,74.29
2022-09-14T05:23:57.967Z,73.73
2022-09-14T05:26:26.827Z,73.33
2022-09-14T05:28:56.826Z,72.83
2022-09-14T05:31:25.174Z,72.25
2022-09-14T05:33:52.253Z,72.16
2022-09-14T05:36:19.629Z,72.01
2022-09-14T05:38:46.624Z,71.60
2022-09-14T05:41:14.519Z,71.31
2022-09-14T05:43:42.081Z,71.35
2022-09-14T05:46:12.357Z,70.99
2022-09-14T05:48:40.250Z,71.39
2022-09-14T05:51:10.814Z,71.06
2022-09-14T05:53:37.503Z,70.81
2022-09-14T05:56:09.513Z,71.32
2022-09-14T05:58:37.256Z,71.02
2022-09-14T06:01:16.061Z,71.27
2022-09-14T06:03:43.764Z,71.23
2022-09-14T06:06:12.361Z,71.54
2022-09-14T06:08:39.479Z,71.20
2022-09-14T06:11:07.504Z,71.20
2022-09-14T06:13:34.520Z,70.91
2022-09-14T06:16:09.758Z,71.23
2022-09-14T06:18:37.768Z,70.90
2022-09-14T06:21:05.574Z,70.69
2022-09-14T06:23:33.284Z,70.53
2022-09-14T06:26:02.566Z,70.41
2022-09-14T06:28:30.311Z,70.55
2022-09-14T06:30:57.755Z,70.45
2022-09-14T06:33:25.022Z,70.77
2022-09-14T06:36:12.908Z,70.90
2022-09-14T06:38:40.512Z,70.89
2022-09-14T06:41:09.484Z,70.54
2022-09-14T06:43:41.255Z,70.17
2022-09-14T06:46:23.604Z,70.12
2022-09-14T06:48:56.054Z,70.19
2022-09-14T06:51:32.777Z,69.95
2022-09-14T06:54:00.971Z,69.90
2022-09-14T06:56:38.950Z,69.94
2022-09-14T06:59:07.265Z,70.52
2022-09-14T07:01:34.479Z,70.96
2022-09-14T07:04:01.671Z,70.86
2022-09-14T07:06:31.018Z,72.07
2022-09-14T07:08:58.170Z,72.05
2022-09-14T07:11:27.104Z,71.42
2022-09-14T07:13:57.319Z,71.34
2022-09-14T07:16:26.465Z,71.32
2022-09-14T07:18:58.086Z,70.85
2022-09-14T07:21:25.565Z,70.53
2022-09-14T07:23:52.528Z,70.16
2022-09-14T07:26:25.002Z,70.02
2022-09-14T07:28:55.517Z,69.85
2022-09-14T07:31:28.213Z,70.80
2022-09-14T07:33:56.840Z,70.33
2022-09-14T07:36:25.179Z,70.54
2022-09-14T07:38:53.442Z,69.93
2022-09-14T07:41:25.599Z,69.80
2022-09-14T07:43:52.598Z,69.96
2022-09-14T07:46:20.281Z,69.95
2022-09-14T07:48:48.145Z,69.82
2022-09-14T07:51:14.952Z,70.43
2022-09-14T07:53:43.252Z,69.89
2022-09-14T07:56:11.583Z,70.22
2022-09-14T07:58:38.495Z,70.43
2022-09-14T08:01:12.152Z,69.89
2022-09-14T08:03:40.745Z,69.96
2022-09-14T08:06:10.894Z,69.42
2022-09-14T08:08:42.060Z,69.20
2022-09-14T08:11:42.848Z,69.52
2022-09-14T08:14:11.623Z,69.50
2022-09-14T08:16:39.143Z,69.70
2022-09-14T08:19:10.825Z,69.84
2022-09-14T08:21:37.389Z,69.40
2022-09-14T08:24:04.862Z,69.36
2022-09-14T08:26:31.899Z,69.04
2022-09-14T08:29:00.530Z,69.50
2022-09-14T08:31:28.535Z,69.83
2022-09-14T08:33:56.526Z,69.62
2022-09-14T08:36:24.529Z,69.70
2022-09-14T08:38:51.503Z,70.08
2022-09-14T08:41:55.236Z,70.00
2022-09-14T08:44:58.949Z,69.97
2022-09-14T08:47:32.339Z,70.12
2022-09-14T08:50:06.139Z,69.65
2022-09-14T08:52:39.304Z,69.55
2022-09-14T08:55:24.525Z,69.57
2022-09-14T08:58:01.543Z,69.45
2022-09-14T09:00:55.508Z,69.29
2022-09-14T09:03:45.489Z,70.29
2022-09-14T09:06:22.484Z,70.49
2022-09-14T09:09:02.769Z,70.48
2022-09-14T09:11:46.698Z,70.73
2022-09-14T09:14:31.196Z,70.98
2022-09-14T09:17:01.643Z,71.31
2022-09-14T09:19:41.382Z,72.07
2022-09-14T09:22:15.098Z,71.75
2022-09-14T09:24:50.542Z,71.60
2022-09-14T09:27:17.144Z,71.59
2022-09-14T09:29:44.123Z,71.86
2022-09-14T09:32:25.093Z,71.85
2022-09-14T09:34:51.991Z,71.94
2022-09-14T09:37:23.367Z,71.83
2022-09-14T09:39:50.770Z,71.61
2022-09-14T09:42:21.863Z,71.58
2022-09-14T09:45:04.074Z,71.64
2022-09-14T09:47:35.529Z,71.68
2022-09-14T09:50:06.658Z,71.57
2022-09-14T09:52:34.730Z,71.32
2022-09-14T09:55:03.012Z,71.32
2022-09-14T09:57:33.013Z,70.90
2022-09-14T10:00:11.715Z,70.88
2022-09-14T10:02:38.445Z,70.55
2022-09-14T10:05:11.151Z,70.18
2022-09-14T10:07:50.916Z,69.78
2022-09-14T10:10:20.387Z,69.50
2022-09-14T10:12:55.834Z,69.11
2022-09-14T10:15:31.812Z,68.79
2022-09-14T10:18:08.346Z,68.71
2022-09-14T10:20:37.238Z,68.79
2022-09-14T10:23:19.190Z,68.74
2022-09-14T10:25:46.075Z,69.81
2022-09-14T10:28:33.671Z,70.76
2022-09-14T10:31:09.435Z,71.24
2022-09-14T10:33:36.949Z,71.70
2022-09-14T10:36:06.573Z,71.56
2022-09-14T10:38:42.617Z,71.52
2022-09-14T10:41:40.102Z,71.58
2022-09-14T10:44:22.849Z,70.64
2022-09-14T10:47:09.277Z,70.33
2022-09-14T10:49:48.263Z,70.06
2022-09-14T10:52:38.108Z,70.18
2022-09-14T10:55:07.315Z,69.64
2022-09-14T10:57:50.941Z,69.78
2022-09-14T11:00:20.240Z,69.80
2022-09-14T11:02:46.765Z,69.49
2022-09-14T11:05:30.727Z,68.97
2022-09-14T11:08:11.623Z,68.10
2022-09-14T11:11:01.187Z,67.67
2022-09-14T11:13:58.162Z,67.38
2022-09-14T11:16:44.348Z,66.48
2022-09-14T11:19:19.392Z,66.08
2022-09-14T11:21:56.782Z,65.24
2022-09-14T11:24:26.744Z,65.01
2022-09-14T11:27:08.821Z,64.55
2022-09-14T11:29:43.123Z,64.81
2022-09-14T11:32:22.051Z,64.78
2022-09-14T11:34:58.222Z,65.28
2022-09-14T11:37:58.375Z,64.86
2022-09-14T11:40:31.967Z,65.63
2022-09-14T11:43:06.030Z,64.87
2022-09-14T11:45:40.212Z,64.78
2022-09-14T11:48:42.714Z,64.87
2022-09-14T11:51:15.478Z,64.41
2022-09-14T11:53:43.724Z,64.68
2022-09-14T11:56:26.870Z,65.13
2022-09-14T11:59:03.605Z,64.97
2022-09-14T12:01:37.692Z,65.22
2022-09-14T12:04:08.839Z,65.48
2022-09-14T12:06:38.371Z,65.20
2022-09-14T12:09:31.882Z,64.87
2022-09-14T12:11:59.095Z,64.84
2022-09-14T12:14:29.595Z,65.11
2022-09-14T12:17:39.281Z,66.39
2022-09-14T12:20:36.732Z,65.76
2022-09-14T12:23:15.288Z,65.88
2022-09-14T12:25:53.318Z,65.66
2022-09-14T12:28:40.686Z,64.89
2022-09-14T12:31:33.031Z,64.13
2022-09-14T12:34:14.415Z,62.96
2022-09-14T12:36:40.877Z,62.65
2022-09-14T12:39:24.858Z,62.07
2022-09-14T12:41:51.329Z,62.16
2022-09-14T12:44:33.135Z,61.18
2022-09-14T12:47:25.434Z,61.57
2022-09-14T12:50:22.856Z,62.02
2022-09-14T12:53:13.534Z,62.54
2022-09-14T12:55:52.623Z,62.78
2022-09-14T12:58:25.525Z,61.93
2022-09-14T13:01:19.115Z,61.42
2022-09-14T13:03:55.020Z,62.08
2022-09-14T13:06:23.988Z,61.29
2022-09-14T13:08:55.524Z,61.31
2022-09-14T13:11:41.324Z,60.61
2022-09-14T13:14:24.070Z,60.27
2022-09-14T13:16:52.382Z,59.63
2022-09-14T13:19:30.866Z,59.06
2022-09-14T13:22:00.107Z,59.30
2022-09-14T13:24:47.786Z,58.27
2022-09-14T13:27:42.193Z,58.55
2022-09-14T13:30:11.725Z,57.82
2022-09-14T13:32:43.376Z,57.85
2022-09-14T13:35:38.924Z,57.64
2022-09-14T13:38:14.131Z,57.55
2022-09-14T13:40:40.759Z,57.58
2022-09-14T13:43:08.016Z,57.54
2022-09-14T13:45:35.249Z,58.14
2022-09-14T13:48:02.374Z,57.70
2022-09-14T13:50:29.042Z,57.11
2022-09-14T13:53:04.144Z,56.82
2022-09-14T13:55:33.933Z,57.49
2022-09-14T13:58:07.624Z,57.33
2022-09-14T14:00:53.797Z,57.88
2022-09-14T14:03:42.272Z,56.95
2022-09-14T14:06:26.040Z,57.19
2022-09-14T14:08:56.823Z,57.69
2022-09-14T14:11:29.122Z,57.78
2022-09-14T14:13:55.947Z,57.81
2022-09-14T14:16:26.525Z,57.90
2022-09-14T14:18:56.174Z,58.31
2022-09-14T14:21:22.788Z,58.34
2022-09-14T14:24:12.044Z,57.72
2022-09-14T14:26:38.432Z,57.67
2022-09-14T14:29:09.683Z,57.51
2022-09-14T14:31:36.224Z,56.92
2022-09-14T14:34:21.171Z,56.00
2022-09-14T14:36:50.002Z,55.23
2022-09-14T14:39:18.696Z,54.87
2022-09-14T14:41:45.579Z,53.70
2022-09-14T14:44:17.585Z,52.91
2022-09-14T14:46:45.652Z,53.48
2022-09-14T14:49:14.112Z,52.51
2022-09-14T14:51:41.226Z,51.59
2022-09-14T14:54:10.303Z,51.63
2022-09-14T14:56:38.538Z,49.71
2022-09-14T14:59:35.729Z,48.59
2022-09-14T15:02:02.511Z,47.10
2022-09-14T15:04:29.087Z,45.33
2022-09-14T15:06:55.720Z,42.19
2022-09-14T15:09:26.113Z,41.75
2022-09-14T15:11:54.685Z,41.80
2022-09-14T15:14:26.743Z,41.21
2022-09-14T15:16:57.927Z,41.10
2022-09-14T15:19:25.008Z,40.29
2022-09-14T15:21:51.711Z,39.62
2022-09-14T15:24:18.250Z,39.92
2022-09-14T15:26:45.071Z,38.79
2022-09-14T15:29:17.652Z,40.41
2022-09-14T15:31:44.474Z,41.46
2022-09-14T15:34:11.026Z,41.82
2022-09-14T15:36:47.953Z,41.89
2022-09-14T15:39:15.140Z,42.63
2022-09-14T15:41:42.483Z,41.53
2022-09-14T15:44:09.555Z,41.65
2022-09-14T15:46:36.457Z,42.63
2022-09-14T15:49:27.441Z,43.49
2022-09-14T15:51:55.843Z,44.45
2022-09-14T15:54:24.650Z,45.12
2022-09-14T15:56:55.027Z,45.95
2022-09-14T15:59:22.344Z,46.78
2022-09-14T16:01:49.558Z,47.38
2022-09-14T16:04:16.770Z,48.28
2022-09-14T16:06:43.510Z,48.79
2022-09-14T16:09:11.825Z,48.91
2022-09-14T16:11:39.745Z,49.77
2022-09-14T16:14:07.858Z,49.85
2022-09-14T16:16:35.311Z,50.26
2022-09-14T16:19:06.591Z,50.52
2022-09-14T16:21:33.374Z,50.61
2022-09-14T16:24:02.464Z,50.59
2022-09-14T16:26:33.531Z,49.75
2022-09-14T16:29:00.666Z,48.87
2022-09-14T16:31:32.807Z,48.59
2022-09-14T16:34:03.594Z,48.92
2022-09-14T16:36:33.273Z,50.12
2022-09-14T16:39:02.243Z,48.87
2022-09-14T16:41:29.655Z,49.43
2022-09-14T16:43:58.223Z,49.23
2022-09-14T16:46:26.960Z,49.38
2022-09-14T16:48:53.777Z,50.88
2022-09-14T16:51:24.037Z,49.71
2022-09-14T16:53:51.758Z,49.80
2022-09-14T16:56:22.236Z,49.33
2022-09-14T16:58:50.787Z,49.67
2022-09-14T17:01:17.299Z,50.31
2022-09-14T17:03:45.766Z,50.60
2022-09-14T17:06:14.675Z,51.10
2022-09-14T17:08:44.022Z,51.63
2022-09-14T17:11:12.095Z,52.09
2022-09-14T17:13:39.591Z,52.18
2022-09-14T17:16:09.144Z,53.39
2022-09-14T17:18:38.838Z,53.96
2022-09-14T17:21:09.241Z,54.20
2022-09-14T17:23:36.242Z,54.54
2022-09-14T17:26:05.600Z,54.53
2022-09-14T17:28:33.308Z,55.11
2022-09-14T17:31:01.416Z,55.21
2022-09-14T17:33:28.835Z,55.28
2022-09-14T17:35:58.356Z,55.40
2022-09-14T17:38:27.552Z,55.55
2022-09-14T17:41:01.845Z,55.74
2022-09-14T17:43:28.417Z,57.09
2022-09-14T17:45:56.809Z,58.13
2022-09-14T17:48:24.782Z,58.50
2022-09-14T17:50:51.607Z,58.98
2022-09-14T17:53:18.311Z,59.42
2022-09-14T17:55:44.931Z,59.49
2022-09-14T17:58:12.374Z,59.56
2022-09-14T18:00:41.152Z,59.76
2022-09-14T18:03:09.373Z,59.61
2022-09-14T18:05:38.901Z,60.10
2022-09-14T18:08:06.609Z,59.24
2022-09-14T18:10:36.091Z,59.57
2022-09-14T18:13:02.660Z,59.75
2022-09-14T18:15:30.989Z,60.43
2022-09-14T18:17:57.840Z,64.34
2022-09-14T18:20:24.406Z,68.41
2022-09-14T18:22:50.963Z,72.15
2022-09-14T18:25:17.687Z,74.86
2022-09-14T18:27:44.196Z,78.34
2022-09-14T18:30:11.201Z,79.91
2022-09-14T18:32:37.801Z,80.68
2022-09-14T18:35:04.751Z,80.81
2022-09-14T18:37:31.383Z,81.08
2022-09-14T18:39:58.097Z,81.40
2022-09-14T18:42:24.677Z,80.94
2022-09-14T18:44:53.927Z,80.94
2022-09-14T18:47:22.429Z,81.42
2022-09-14T18:49:50.033Z,81.76
2022-09-14T18:52:19.413Z,82.22
2022-09-14T18:54:45.960Z,82.37
2022-09-14T18:57:12.596Z,82.14
2022-09-14T18:59:39.154Z,82.52
2022-09-14T19:02:05.820Z,82.69
2022-09-14T19:04:32.457Z,83.01
2022-09-14T19:06:59.042Z,83.55
2022-09-14T19:09:25.893Z,83.70
2022-09-14T19:11:52.444Z,83.61
2022-09-14T19:14:20.615Z,83.63
2022-09-14T19:16:47.319Z,83.30
2022-09-14T19:19:15.320Z,83.40
2022-09-14T19:21:42.765Z,83.50
2022-09-14T19:24:16.805Z,83.20
2022-09-14T19:26:49.264Z,83.42
2022-09-14T19:29:20.051Z,83.76
2022-09-14T19:31:51.001Z,83.91
2022-09-14T19:34:22.811Z,83.94
2022-09-14T19:36:49.928Z,84.30
2022-09-14T19:39:16.548Z,84.33
2022-09-14T19:41:43.138Z,84.26
2022-09-14T19:44:11.099Z,84.14
2022-09-14T19:46:39.775Z,84.47
2022-09-14T19:49:19.826Z,84.39
2022-09-14T19:51:47.179Z,84.64
2022-09-14T19:54:13.975Z,84.69
2022-09-14T19:56:41.243Z,84.74
2022-09-14T19:59:08.625Z,84.70
2022-09-14T20:01:37.523Z,84.47
2022-09-14T20:04:05.701Z,84.42
2022-09-14T20:06:40.213Z,84.09
2022-09-14T20:09:09.908Z,83.63
2022-09-14T20:11:38.304Z,83.21
2022-09-14T20:14:07.207Z,82.35
2022-09-14T20:16:36.421Z,81.83
2022-09-14T20:19:07.269Z,80.82
2022-09-14T20:21:37.510Z,80.45
2022-09-14T20:24:22.000Z,79.83
2022-09-14T20:26:50.372Z,79.42
2022-09-14T20:29:18.563Z,79.27
2022-09-14T20:31:46.004Z,79.16
2022-09-14T20:34:14.124Z,79.03
2022-09-14T20:36:41.290Z,78.67
2022-09-14T20:39:07.891Z,78.80
2022-09-14T20:41:35.756Z,78.64
2022-09-14T20:44:03.555Z,78.87
2022-09-14T20:46:38.673Z,79.11
2022-09-14T20:49:08.651Z,79.13
2022-09-14T20:51:36.768Z,79.21
2022-09-14T20:54:05.117Z,79.43
2022-09-14T20:56:33.819Z,78.85
2022-09-14T20:59:03.665Z,79.17
2022-09-14T21:01:32.830Z,78.99
2022-09-14T21:04:09.086Z,78.84
2022-09-14T21:06:38.278Z,78.43
2022-09-14T21:09:06.535Z,78.38
2022-09-14T21:11:33.637Z,78.06
2022-09-14T21:14:00.562Z,78.12
2022-09-14T21:16:29.963Z,77.98
2022-09-14T21:18:59.015Z,78.13
2022-09-14T21:21:26.736Z,78.35
2022-09-14T21:23:55.870Z,78.15
2022-09-14T21:26:23.225Z,78.56
2022-09-14T21:28:55.556Z,78.44
2022-09-14T21:31:24.105Z,78.06
2022-09-14T21:33:52.756Z,78.49
2022-09-14T21:36:23.668Z,78.67
2022-09-14T21:38:52.215Z,79.02
2022-09-14T21:41:19.963Z,78.69
2022-09-14T21:43:47.158Z,79.06
2022-09-14T21:46:14.624Z,79.21
2022-09-14T21:48:41.875Z,79.45
2022-09-14T21:51:35.794Z,79.65
2022-09-14T21:54:09.216Z,79.76
2022-09-14T21:56:38.529Z,80.12
2022-09-14T21:59:10.500Z,80.17
2022-09-14T22:01:37.391Z,80.17
2022-09-14T22:04:04.879Z,80.40
2022-09-14T22:06:32.648Z,80.62
2022-09-14T22:09:01.076Z,80.67
2022-09-14T22:11:31.492Z,80.74
2022-09-14T22:14:13.153Z,80.63
2022-09-14T22:16:40.520Z,80.83
2022-09-14T22:19:12.564Z,80.89
2022-09-14T22:21:39.431Z,80.81
2022-09-14T22:24:09.860Z,80.99
2022-09-14T22:26:39.649Z,80.91
2022-09-14T22:29:08.776Z,81.08
2022-09-14T22:31:36.959Z,81.37
2022-09-14T22:34:03.499Z,81.07
2022-09-14T22:36:30.075Z,81.43
2022-09-14T22:38:58.674Z,81.41
2022-09-14T22:41:27.402Z,81.57
2022-09-14T22:43:54.757Z,81.46
2022-09-14T22:46:22.833Z,81.38
2022-09-14T22:48:50.656Z,81.63
2022-09-14T22:51:20.404Z,81.57
2022-09-14T22:53:47.403Z,81.83
2022-09-14T22:56:19.316Z,81.71
2022-09-14T22:58:46.437Z,81.64
2022-09-14T23:01:16.868Z,82.08
2022-09-14T23:03:43.916Z,82.12
2022-09-14T23:06:10.760Z,82.08
2022-09-14T23:08:38.179Z,82.22
2022-09-14T23:11:07.299Z,82.28
2022-09-14T23:13:40.621Z,82.71
2022-09-14T23:16:15.500Z,82.67
2022-09-14T23:18:42.942Z,82.78
2022-09-14T23:21:10.060Z,82.92
2022-09-14T23:23:38.367Z,83.24
2022-09-14T23:26:10.782Z,83.16
2022-09-14T23:28:38.119Z,83.26
2022-09-14T23:31:05.894Z,83.11
2022-09-14T23:33:32.844Z,83.43
2022-09-14T23:35:59.427Z,83.54
2022-09-14T23:38:26.517Z,83.46
2022-09-14T23:40:53.186Z,83.39
2022-09-14T23:43:20.240Z,83.37
2022-09-14T23:45:48.200Z,83.55
2022-09-14T23:48:15.661Z,83.53
2022-09-14T23:50:42.295Z,83.79
2022-09-14T23:53:09.059Z,83.61
2022-09-14T23:55:35.663Z,83.88
2022-09-14T23:58:02.468Z,84.10
