createdAt,value
2023-02-06T00:00:00.318Z,6.40
2023-02-06T00:00:12.100Z,6.00
2023-02-06T00:00:24.883Z,6.00
2023-02-06T00:00:35.668Z,6.30
2023-02-06T00:00:46.458Z,5.90
2023-02-06T00:00:58.699Z,5.60
2023-02-06T00:01:09.502Z,5.70
2023-02-06T00:01:21.237Z,5.70
2023-02-06T00:01:34.959Z,5.90
2023-02-06T00:01:45.759Z,6.30
2023-02-06T00:01:57.536Z,6.70
2023-02-06T00:02:09.777Z,7.00
2023-02-06T00:02:20.557Z,6.20
2023-02-06T00:02:32.320Z,5.90
2023-02-06T00:02:45.606Z,5.40
2023-02-06T00:02:57.359Z,6.00
2023-02-06T00:03:08.145Z,6.40
2023-02-06T00:03:18.899Z,6.30
2023-02-06T00:03:29.680Z,6.70
2023-02-06T00:03:41.428Z,6.10
2023-02-06T00:03:53.903Z,6.00
2023-02-06T00:04:05.648Z,5.80
2023-02-06T00:04:16.400Z,5.90
2023-02-06T00:04:28.840Z,6.10
2023-02-06T00:04:41.291Z,6.40
2023-02-06T00:04:52.071Z,6.50
2023-02-06T00:05:02.840Z,6.10
2023-02-06T00:05:14.580Z,5.80
2023-02-06T00:05:26.329Z,6.30
2023-02-06T00:05:38.378Z,6.50
2023-02-06T00:05:50.110Z,6.10
2023-02-06T00:06:02.388Z,5.90
2023-02-06T00:06:14.199Z,6.30
2023-02-06T00:06:24.990Z,6.50
2023-02-06T00:06:35.779Z,6.30
2023-02-06T00:06:48.527Z,5.60
2023-02-06T00:07:00.478Z,6.40
2023-02-06T00:07:11.223Z,6.40
2023-02-06T00:07:22.991Z,6.30
2023-02-06T00:07:36.462Z,5.90
2023-02-06T00:07:47.217Z,6.30
2023-02-06T00:07:58.176Z,6.40
2023-02-06T00:08:09.960Z,6.30
2023-02-06T00:08:20.793Z,6.10
2023-02-06T00:08:31.593Z,6.60
2023-02-06T00:08:42.501Z,6.80
2023-02-06T00:08:54.256Z,6.40
2023-02-06T00:09:05.020Z,6.30
2023-02-06T00:09:17.462Z,5.90
2023-02-06T00:09:29.064Z,6.00
2023-02-06T00:09:40.619Z,6.00
2023-02-06T00:09:51.418Z,6.00
2023-02-06T00:10:03.372Z,5.90
2023-02-06T00:10:16.621Z,6.10
2023-02-06T00:10:27.435Z,6.10
2023-02-06T00:10:38.220Z,6.30
2023-02-06T00:10:50.670Z,6.00
2023-02-06T00:11:04.397Z,5.50
2023-02-06T00:11:17.352Z,6.20
2023-02-06T00:11:28.134Z,5.80
2023-02-06T00:11:40.621Z,5.70
2023-02-06T00:11:53.581Z,5.80
2023-02-06T00:12:05.781Z,5.70
2023-02-06T00:12:17.489Z,6.10
2023-02-06T00:12:28.280Z,5.90
2023-02-06T00:12:40.740Z,6.20
2023-02-06T00:12:51.548Z,6.20
2023-02-06T00:13:03.268Z,7.30
2023-02-06T00:13:15.470Z,6.90
2023-02-06T00:13:26.214Z,7.30
2023-02-06T00:13:37.021Z,6.70
2023-02-06T00:13:47.752Z,6.50
2023-02-06T00:13:58.510Z,6.60
2023-02-06T00:14:10.991Z,6.80
2023-02-06T00:14:23.951Z,6.30
2023-02-06T00:14:36.176Z,6.70
2023-02-06T00:14:47.920Z,6.50
2023-02-06T00:15:00.151Z,6.70
2023-02-06T00:15:10.880Z,6.80
2023-02-06T00:15:23.110Z,6.40
2023-02-06T00:15:35.950Z,6.30
2023-02-06T00:15:48.179Z,6.30
2023-02-06T00:15:58.954Z,6.40
2023-02-06T00:16:11.460Z,6.20
2023-02-06T00:16:23.888Z,6.90
2023-02-06T00:16:35.613Z,6.80
2023-02-06T00:16:46.370Z,6.40
2023-02-06T00:16:59.078Z,6.00
2023-02-06T00:17:11.326Z,6.00
2023-02-06T00:17:23.058Z,6.20
2023-02-06T00:17:33.833Z,6.40
2023-02-06T00:17:46.281Z,6.10
2023-02-06T00:17:59.241Z,6.10
2023-02-06T00:18:10.002Z,6.10
2023-02-06T00:18:22.774Z,6.90
2023-02-06T00:18:34.582Z,6.80
2023-02-06T00:18:46.411Z,6.80
2023-02-06T00:18:58.172Z,6.20
2023-02-06T00:19:09.895Z,6.30
2023-02-06T00:19:22.130Z,6.20
2023-02-06T00:19:35.849Z,6.30
2023-02-06T00:19:46.583Z,6.20
2023-02-06T00:19:58.341Z,6.30
2023-02-06T00:20:11.059Z,5.80
2023-02-06T00:20:21.902Z,6.40
2023-02-06T00:20:34.087Z,6.60
2023-02-06T00:20:46.052Z,6.70
2023-02-06T00:20:57.800Z,7.30
2023-02-06T00:21:10.053Z,7.60
2023-02-06T00:21:23.013Z,7.00
2023-02-06T00:21:34.736Z,6.50
2023-02-06T00:21:45.521Z,6.20
2023-02-06T00:21:56.333Z,6.40
2023-02-06T00:22:07.155Z,6.60
2023-02-06T00:22:19.371Z,6.70
2023-02-06T00:22:30.142Z,6.90
2023-02-06T00:22:43.883Z,6.20
2023-02-06T00:22:56.136Z,6.30
2023-02-06T00:23:06.860Z,6.90
2023-02-06T00:23:17.616Z,6.90
2023-02-06T00:23:30.054Z,6.70
2023-02-06T00:23:41.752Z,7.10
2023-02-06T00:23:52.537Z,6.70
2023-02-06T00:24:06.241Z,6.90
2023-02-06T00:24:18.722Z,6.50
2023-02-06T00:24:29.461Z,6.50
2023-02-06T00:24:41.900Z,6.70
2023-02-06T00:24:52.724Z,6.40
2023-02-06T00:25:03.484Z,6.70
2023-02-06T00:25:15.231Z,6.70
2023-02-06T00:25:26.011Z,6.90
2023-02-06T00:25:38.010Z,6.20
2023-02-06T00:25:49.772Z,6.30
2023-02-06T00:26:01.516Z,6.50
2023-02-06T00:26:13.209Z,6.60
2023-02-06T00:26:23.964Z,6.50
2023-02-06T00:26:35.951Z,6.60
2023-02-06T00:26:47.962Z,6.80
2023-02-06T00:26:58.734Z,6.90
2023-02-06T00:27:09.517Z,7.40
2023-02-06T00:27:20.293Z,7.10
2023-02-06T00:27:32.774Z,7.10
2023-02-06T00:27:45.317Z,6.70
2023-02-06T00:27:56.083Z,6.40
2023-02-06T00:28:06.842Z,7.00
2023-02-06T00:28:19.316Z,7.10
2023-02-06T00:28:30.116Z,6.80
2023-02-06T00:28:42.338Z,6.30
2023-02-06T00:28:53.110Z,6.30
2023-02-06T00:29:03.863Z,6.50
2023-02-06T00:29:16.090Z,7.60
2023-02-06T00:29:27.952Z,7.70
2023-02-06T00:29:38.765Z,7.10
2023-02-06T00:29:51.724Z,6.90
2023-02-06T00:30:03.434Z,6.70
2023-02-06T00:30:14.194Z,6.80
2023-02-06T00:30:25.925Z,7.10
2023-02-06T00:30:38.361Z,7.20
2023-02-06T00:30:49.261Z,7.10
2023-02-06T00:31:01.804Z,6.80
2023-02-06T00:31:14.387Z,6.90
2023-02-06T00:31:27.672Z,6.90
2023-02-06T00:31:39.486Z,6.80
2023-02-06T00:31:51.416Z,7.00
2023-02-06T00:32:03.139Z,7.10
2023-02-06T00:32:15.596Z,6.90
2023-02-06T00:32:26.349Z,6.50
2023-02-06T00:32:38.863Z,6.80
2023-02-06T00:32:50.626Z,7.10
2023-02-06T00:33:01.412Z,6.80
2023-02-06T00:33:14.134Z,7.50
2023-02-06T00:33:24.917Z,7.70
2023-02-06T00:33:35.802Z,8.00
2023-02-06T00:33:48.272Z,7.70
2023-02-06T00:34:01.200Z,7.90
2023-02-06T00:34:12.968Z,7.60
2023-02-06T00:34:23.760Z,7.60
2023-02-06T00:34:36.195Z,7.30
2023-02-06T00:34:47.246Z,7.70
2023-02-06T00:35:00.474Z,7.90
2023-02-06T00:35:11.255Z,7.50
2023-02-06T00:35:22.053Z,7.30
2023-02-06T00:35:34.085Z,6.90
2023-02-06T00:35:47.437Z,7.20
2023-02-06T00:35:58.187Z,7.50
2023-02-06T00:36:09.932Z,7.30
2023-02-06T00:36:22.409Z,7.30
2023-02-06T00:36:33.169Z,7.00
2023-02-06T00:36:45.612Z,7.30
2023-02-06T00:36:58.056Z,7.10
2023-02-06T00:37:10.324Z,7.10
2023-02-06T00:37:22.762Z,6.90
2023-02-06T00:37:34.489Z,6.70
2023-02-06T00:37:46.727Z,6.40
2023-02-06T00:37:58.961Z,6.80
2023-02-06T00:38:11.401Z,6.70
2023-02-06T00:38:22.171Z,6.80
2023-02-06T00:38:35.319Z,7.50
2023-02-06T00:38:47.783Z,7.50
2023-02-06T00:39:00.246Z,7.20
2023-02-06T00:39:12.028Z,6.70
2023-02-06T00:39:24.268Z,7.80
2023-02-06T00:39:35.009Z,7.90
2023-02-06T00:39:47.496Z,7.80
2023-02-06T00:40:00.045Z,7.30
2023-02-06T00:40:10.839Z,7.60
2023-02-06T00:40:21.608Z,7.70
2023-02-06T00:40:32.376Z,7.50
2023-02-06T00:40:44.097Z,6.70
2023-02-06T00:40:54.838Z,6.60
2023-02-06T00:41:08.052Z,7.30
2023-02-06T00:41:19.820Z,8.10
2023-02-06T00:41:30.640Z,7.80
2023-02-06T00:41:42.402Z,7.60
2023-02-06T00:41:54.860Z,7.50
2023-02-06T00:42:08.099Z,7.70
2023-02-06T00:42:18.918Z,7.50
2023-02-06T00:42:30.730Z,7.30
2023-02-06T00:42:42.470Z,7.30
2023-02-06T00:42:53.239Z,7.40
2023-02-06T00:43:03.980Z,7.90
2023-02-06T00:43:16.458Z,8.00
2023-02-06T00:43:27.232Z,7.30
2023-02-06T00:43:40.463Z,6.60
2023-02-06T00:43:52.438Z,6.90
2023-02-06T00:44:04.657Z,7.20
2023-02-06T00:44:16.362Z,7.00
2023-02-06T00:44:29.093Z,6.70
2023-02-06T00:44:39.880Z,6.60
2023-02-06T00:44:50.660Z,6.70
2023-02-06T00:45:04.444Z,6.90
2023-02-06T00:45:15.189Z,7.30
2023-02-06T00:45:27.724Z,7.30
2023-02-06T00:45:38.480Z,7.10
2023-02-06T00:45:50.208Z,6.90
2023-02-06T00:46:03.494Z,6.50
2023-02-06T00:46:14.285Z,6.80
2023-02-06T00:46:25.997Z,6.80
2023-02-06T00:46:38.476Z,7.00
2023-02-06T00:46:49.258Z,6.80
2023-02-06T00:47:01.214Z,6.60
2023-02-06T00:47:11.950Z,7.10
2023-02-06T00:47:25.153Z,7.70
2023-02-06T00:47:36.879Z,8.10
2023-02-06T00:47:48.578Z,7.70
2023-02-06T00:48:01.081Z,7.60
2023-02-06T00:48:13.641Z,7.30
2023-02-06T00:48:27.381Z,7.20
2023-02-06T00:48:38.122Z,7.20
2023-02-06T00:48:50.638Z,7.80
2023-02-06T00:49:01.434Z,7.80
2023-02-06T00:49:12.218Z,7.90
2023-02-06T00:49:24.432Z,7.60
2023-02-06T00:49:36.165Z,7.60
2023-02-06T00:49:46.941Z,7.20
2023-02-06T00:49:57.682Z,7.00
2023-02-06T00:50:09.440Z,6.80
2023-02-06T00:50:21.914Z,7.20
2023-02-06T00:50:32.813Z,7.60
2023-02-06T00:50:45.290Z,7.80
2023-02-06T00:50:57.024Z,8.20
2023-02-06T00:51:07.796Z,8.00
2023-02-06T00:51:18.574Z,7.80
2023-02-06T00:51:31.497Z,7.40
2023-02-06T00:51:43.213Z,7.30
2023-02-06T00:51:55.652Z,7.80
2023-02-06T00:52:06.482Z,8.10
2023-02-06T00:52:18.231Z,8.30
2023-02-06T00:52:32.380Z,8.40
2023-02-06T00:52:44.872Z,8.60
2023-02-06T00:52:57.355Z,8.40
2023-02-06T00:53:09.802Z,8.00
2023-02-06T00:53:20.553Z,8.10
2023-02-06T00:53:32.781Z,7.60
2023-02-06T00:53:43.537Z,7.70
2023-02-06T00:53:54.270Z,7.70
2023-02-06T00:54:06.117Z,8.20
2023-02-06T00:54:16.917Z,8.90
2023-02-06T00:54:27.695Z,9.30
2023-02-06T00:54:39.903Z,9.00
2023-02-06T00:54:51.629Z,9.10
2023-02-06T00:55:02.412Z,8.80
2023-02-06T00:55:13.209Z,8.80
2023-02-06T00:55:24.023Z,9.00
2023-02-06T00:55:36.347Z,9.30
2023-02-06T00:55:48.214Z,9.50
2023-02-06T00:56:01.447Z,10.20
2023-02-06T00:56:13.966Z,11.00
2023-02-06T00:56:26.692Z,11.20
2023-02-06T00:56:38.443Z,11.00
2023-02-06T00:56:50.706Z,10.80
2023-02-06T00:57:01.495Z,11.50
2023-02-06T00:57:12.234Z,11.40
2023-02-06T00:57:23.955Z,10.50
2023-02-06T00:57:35.686Z,10.50
2023-02-06T00:57:48.133Z,11.10
2023-02-06T00:57:58.927Z,11.90
2023-02-06T00:58:11.133Z,11.60
2023-02-06T00:58:24.108Z,11.00
2023-02-06T00:58:37.357Z,10.70
2023-02-06T00:58:50.332Z,10.90
2023-02-06T00:59:02.041Z,11.70
2023-02-06T00:59:12.816Z,12.30
2023-02-06T00:59:24.488Z,12.00
2023-02-06T00:59:35.228Z,12.10
2023-02-06T00:59:46.978Z,12.30
2023-02-06T00:59:58.722Z,12.40
2023-02-06T01:00:11.694Z,11.50
2023-02-06T01:00:22.496Z,11.60
2023-02-06T01:00:35.016Z,11.80
2023-02-06T01:00:46.756Z,12.20
2023-02-06T01:00:58.529Z,12.00
2023-02-06T01:01:10.303Z,11.90
2023-02-06T01:01:21.163Z,12.20
2023-02-06T01:01:34.382Z,11.90
2023-02-06T01:01:46.874Z,12.20
2023-02-06T01:01:59.643Z,11.70
2023-02-06T01:02:10.413Z,11.80
2023-02-06T01:02:22.291Z,11.80
2023-02-06T01:02:33.089Z,11.80
2023-02-06T01:02:44.876Z,11.50
2023-02-06T01:02:55.739Z,11.50
2023-02-06T01:03:07.478Z,11.60
2023-02-06T01:03:19.947Z,12.60
2023-02-06T01:03:31.702Z,12.30
2023-02-06T01:03:42.545Z,11.60
2023-02-06T01:03:53.413Z,11.50
2023-02-06T01:04:05.908Z,11.40
2023-02-06T01:04:16.687Z,11.80
2023-02-06T01:04:28.430Z,12.00
2023-02-06T01:04:40.292Z,11.70
2023-02-06T01:04:51.112Z,11.80
2023-02-06T01:05:01.887Z,11.40
2023-02-06T01:05:14.382Z,12.20
2023-02-06T01:05:26.860Z,12.00
2023-02-06T01:05:38.069Z,11.50
2023-02-06T01:05:50.705Z,11.90
2023-02-06T01:06:02.432Z,11.40
2023-02-06T01:06:13.233Z,12.00
2023-02-06T01:06:24.986Z,11.90
2023-02-06T01:06:38.759Z,12.10
2023-02-06T01:06:50.526Z,11.90
2023-02-06T01:07:02.780Z,12.30
2023-02-06T01:07:14.553Z,12.90
2023-02-06T01:07:26.311Z,13.10
2023-02-06T01:07:37.090Z,13.40
2023-02-06T01:07:47.844Z,13.50
2023-02-06T01:08:02.841Z,13.50
2023-02-06T01:08:15.063Z,13.00
2023-02-06T01:08:26.773Z,12.80
2023-02-06T01:08:39.722Z,13.40
2023-02-06T01:08:50.512Z,13.10
2023-02-06T01:09:01.281Z,12.50
2023-02-06T01:09:13.563Z,12.40
2023-02-06T01:09:25.804Z,13.00
2023-02-06T01:09:38.280Z,13.00
2023-02-06T01:09:50.769Z,13.50
2023-02-06T01:10:01.520Z,14.20
2023-02-06T01:10:13.269Z,14.10
2023-02-06T01:10:25.012Z,14.20
2023-02-06T01:10:35.845Z,14.10
2023-02-06T01:10:47.588Z,14.20
2023-02-06T01:10:58.361Z,14.60
2023-02-06T01:11:09.200Z,14.90
2023-02-06T01:11:20.918Z,14.90
2023-02-06T01:11:31.730Z,14.00
2023-02-06T01:11:44.175Z,14.00
2023-02-06T01:11:54.962Z,13.90
2023-02-06T01:12:06.660Z,14.00
2023-02-06T01:12:17.411Z,13.80
2023-02-06T01:12:28.219Z,14.20
2023-02-06T01:12:39.940Z,14.80
2023-02-06T01:12:50.722Z,15.30
2023-02-06T01:13:01.552Z,14.90
2023-02-06T01:13:12.320Z,14.20
2023-02-06T01:13:25.569Z,13.90
2023-02-06T01:13:36.373Z,14.30
2023-02-06T01:13:48.102Z,14.20
2023-02-06T01:13:59.912Z,14.60
2023-02-06T01:14:10.696Z,15.20
2023-02-06T01:14:22.444Z,15.70
2023-02-06T01:14:33.249Z,15.70
2023-02-06T01:14:44.010Z,14.90
2023-02-06T01:14:55.820Z,14.90
2023-02-06T01:15:07.648Z,15.00
2023-02-06T01:15:18.438Z,15.20
2023-02-06T01:15:30.158Z,15.50
2023-02-06T01:15:40.935Z,14.90
2023-02-06T01:15:51.740Z,14.90
2023-02-06T01:16:04.236Z,14.50
2023-02-06T01:16:16.510Z,14.50
2023-02-06T01:16:28.316Z,14.20
2023-02-06T01:16:40.740Z,14.80
2023-02-06T01:16:51.542Z,14.60
2023-02-06T01:17:03.332Z,14.90
2023-02-06T01:17:14.140Z,14.70
2023-02-06T01:17:24.942Z,14.90
2023-02-06T01:17:35.730Z,14.70
2023-02-06T01:17:47.480Z,14.80
2023-02-06T01:17:58.230Z,14.70
2023-02-06T01:18:10.659Z,15.40
2023-02-06T01:18:22.446Z,15.50
2023-02-06T01:18:33.221Z,15.50
2023-02-06T01:18:44.946Z,15.30
2023-02-06T01:18:57.431Z,15.30
2023-02-06T01:19:09.732Z,15.20
2023-02-06T01:19:21.487Z,15.10
2023-02-06T01:19:33.215Z,14.80
2023-02-06T01:19:44.013Z,15.20
2023-02-06T01:19:54.770Z,15.50
2023-02-06T01:20:06.988Z,14.30
2023-02-06T01:20:17.760Z,13.40
2023-02-06T01:20:28.547Z,12.90
2023-02-06T01:20:41.266Z,12.80
2023-02-06T01:20:52.020Z,12.90
2023-02-06T01:21:03.981Z,13.70
2023-02-06T01:21:15.718Z,14.20
2023-02-06T01:21:26.498Z,14.50
2023-02-06T01:21:37.230Z,13.80
2023-02-06T01:21:47.969Z,13.70
2023-02-06T01:21:59.736Z,13.60
2023-02-06T01:22:12.000Z,14.90
2023-02-06T01:22:22.770Z,15.10
2023-02-06T01:22:33.550Z,14.60
2023-02-06T01:22:44.324Z,14.30
2023-02-06T01:22:56.739Z,14.60
2023-02-06T01:23:09.997Z,14.40
2023-02-06T01:23:21.716Z,15.40
2023-02-06T01:23:32.469Z,15.50
2023-02-06T01:23:43.252Z,15.10
2023-02-06T01:23:56.199Z,14.80
2023-02-06T01:24:07.992Z,14.90
2023-02-06T01:24:20.254Z,15.00
2023-02-06T01:24:32.739Z,15.50
2023-02-06T01:24:44.496Z,15.40
2023-02-06T01:24:55.333Z,15.40
2023-02-06T01:25:09.589Z,15.30
2023-02-06T01:25:21.862Z,15.30
2023-02-06T01:25:34.197Z,15.50
2023-02-06T01:25:46.150Z,15.40
2023-02-06T01:25:58.362Z,15.30
2023-02-06T01:26:10.859Z,15.30
2023-02-06T01:26:23.344Z,15.90
2023-02-06T01:26:37.572Z,16.20
2023-02-06T01:26:50.029Z,16.00
2023-02-06T01:27:01.750Z,16.50
2023-02-06T01:27:13.989Z,16.90
2023-02-06T01:27:24.769Z,16.50
2023-02-06T01:27:37.989Z,16.40
2023-02-06T01:27:48.793Z,16.00
2023-02-06T01:27:59.613Z,15.60
2023-02-06T01:28:11.362Z,16.30
2023-02-06T01:28:23.783Z,16.70
2023-02-06T01:28:34.561Z,16.70
2023-02-06T01:28:46.789Z,16.50
2023-02-06T01:28:58.493Z,16.60
2023-02-06T01:29:10.950Z,17.40
2023-02-06T01:29:22.688Z,16.40
2023-02-06T01:29:35.939Z,16.20
2023-02-06T01:29:47.709Z,16.10
2023-02-06T01:29:58.485Z,16.50
2023-02-06T01:30:09.576Z,16.30
2023-02-06T01:30:20.397Z,16.30
2023-02-06T01:30:31.212Z,16.60
2023-02-06T01:30:44.032Z,17.00
2023-02-06T01:30:56.019Z,16.70
2023-02-06T01:31:08.464Z,16.40
2023-02-06T01:31:20.233Z,16.50
2023-02-06T01:31:32.037Z,15.80
2023-02-06T01:31:43.764Z,15.60
2023-02-06T01:31:55.460Z,16.10
2023-02-06T01:32:07.252Z,17.00
2023-02-06T01:32:18.042Z,15.90
2023-02-06T01:32:30.508Z,16.30
2023-02-06T01:32:42.234Z,16.20
2023-02-06T01:32:53.972Z,15.90
2023-02-06T01:33:04.741Z,15.70
2023-02-06T01:33:16.482Z,16.40
2023-02-06T01:33:28.237Z,16.80
2023-02-06T01:33:39.069Z,16.60
2023-02-06T01:33:50.792Z,16.50
2023-02-06T01:34:03.976Z,16.30
2023-02-06T01:34:15.732Z,16.70
2023-02-06T01:34:27.539Z,17.00
2023-02-06T01:34:39.986Z,16.70
2023-02-06T01:34:51.746Z,17.10
2023-02-06T01:35:03.556Z,17.00
2023-02-06T01:35:14.320Z,17.20
2023-02-06T01:35:25.101Z,16.90
2023-02-06T01:35:37.747Z,16.50
2023-02-06T01:35:49.292Z,16.10
2023-02-06T01:36:00.068Z,16.70
2023-02-06T01:36:11.811Z,16.90
2023-02-06T01:36:23.540Z,17.60
2023-02-06T01:36:34.352Z,17.80
2023-02-06T01:36:46.566Z,18.60
2023-02-06T01:36:58.313Z,17.80
2023-02-06T01:37:11.054Z,17.30
2023-02-06T01:37:22.810Z,17.40
2023-02-06T01:37:35.032Z,18.00
2023-02-06T01:37:47.530Z,17.50
2023-02-06T01:37:59.973Z,18.00
2023-02-06T01:38:11.721Z,18.30
2023-02-06T01:38:22.500Z,18.80
2023-02-06T01:38:34.219Z,18.60
2023-02-06T01:38:45.011Z,18.10
2023-02-06T01:38:55.841Z,17.50
2023-02-06T01:39:07.611Z,17.90
2023-02-06T01:39:19.358Z,17.50
2023-02-06T01:39:30.124Z,17.50
2023-02-06T01:39:40.852Z,18.20
2023-02-06T01:39:51.665Z,19.00
2023-02-06T01:40:02.455Z,18.70
2023-02-06T01:40:13.231Z,19.00
2023-02-06T01:40:25.458Z,18.50
2023-02-06T01:40:36.213Z,18.60
2023-02-06T01:40:46.993Z,18.60
2023-02-06T01:40:57.806Z,19.00
2023-02-06T01:41:10.281Z,18.60
2023-02-06T01:41:21.093Z,18.20
2023-02-06T01:41:33.073Z,18.10
2023-02-06T01:41:43.841Z,18.90
2023-02-06T01:41:55.588Z,18.70
2023-02-06T01:42:06.424Z,18.30
2023-02-06T01:42:18.884Z,18.00
2023-02-06T01:42:29.662Z,17.90
2023-02-06T01:42:42.880Z,17.90
2023-02-06T01:42:54.694Z,19.30
2023-02-06T01:43:07.144Z,19.10
2023-02-06T01:43:19.593Z,19.20
2023-02-06T01:43:32.333Z,18.90
2023-02-06T01:43:43.101Z,18.00
2023-02-06T01:43:55.564Z,17.50
2023-02-06T01:44:07.322Z,18.30
2023-02-06T01:44:18.095Z,18.40
2023-02-06T01:44:28.864Z,18.60
2023-02-06T01:44:39.641Z,18.30
2023-02-06T01:44:50.422Z,18.30
2023-02-06T01:45:03.656Z,18.50
2023-02-06T01:45:17.904Z,19.30
2023-02-06T01:45:29.649Z,18.70
2023-02-06T01:45:40.452Z,17.90
2023-02-06T01:45:53.933Z,18.60
2023-02-06T01:46:05.950Z,18.90
2023-02-06T01:46:17.756Z,19.00
2023-02-06T01:46:30.236Z,18.10
2023-02-06T01:46:42.129Z,18.20
2023-02-06T01:46:54.692Z,18.00
2023-02-06T01:47:08.463Z,17.50
2023-02-06T01:47:20.903Z,17.10
2023-02-06T01:47:33.646Z,18.20
2023-02-06T01:47:44.453Z,18.90
2023-02-06T01:47:57.222Z,19.00
2023-02-06T01:48:09.702Z,19.30
2023-02-06T01:48:20.463Z,18.60
2023-02-06T01:48:32.734Z,18.50
2023-02-06T01:48:44.571Z,17.70
2023-02-06T01:48:56.813Z,18.30
2023-02-06T01:49:08.564Z,18.50
2023-02-06T01:49:21.313Z,18.50
2023-02-06T01:49:33.763Z,18.60
2023-02-06T01:49:45.536Z,17.90
2023-02-06T01:49:57.243Z,18.20
2023-02-06T01:50:10.692Z,18.10
2023-02-06T01:50:23.146Z,18.30
2023-02-06T01:50:34.863Z,18.70
2023-02-06T01:50:45.664Z,18.00
2023-02-06T01:51:00.130Z,18.20
2023-02-06T01:51:11.854Z,17.60
2023-02-06T01:51:22.583Z,17.40
2023-02-06T01:51:34.301Z,17.20
2023-02-06T01:51:46.009Z,18.50
2023-02-06T01:51:56.795Z,18.70
2023-02-06T01:52:09.256Z,19.40
2023-02-06T01:52:20.908Z,19.70
2023-02-06T01:52:31.696Z,19.40
2023-02-06T01:52:43.424Z,18.80
2023-02-06T01:52:55.187Z,17.90
2023-02-06T01:53:06.916Z,18.60
2023-02-06T01:53:20.134Z,19.70
2023-02-06T01:53:31.864Z,20.00
2023-02-06T01:53:42.626Z,19.60
2023-02-06T01:53:54.384Z,19.20
2023-02-06T01:54:06.665Z,19.50
2023-02-06T01:54:18.423Z,19.70
2023-02-06T01:54:30.153Z,20.80
2023-02-06T01:54:40.928Z,20.80
2023-02-06T01:54:51.695Z,20.60
2023-02-06T01:55:03.412Z,20.40
2023-02-06T01:55:14.204Z,20.70
2023-02-06T01:55:26.711Z,20.50
2023-02-06T01:55:37.788Z,19.40
2023-02-06T01:55:48.691Z,20.40
2023-02-06T01:56:00.413Z,20.50
2023-02-06T01:56:12.657Z,20.70
2023-02-06T01:56:24.686Z,21.70
2023-02-06T01:56:35.499Z,22.80
2023-02-06T01:56:46.287Z,23.00
2023-02-06T01:56:57.074Z,22.40
2023-02-06T01:57:09.048Z,22.20
2023-02-06T01:57:21.833Z,21.50
2023-02-06T01:57:32.625Z,21.30
2023-02-06T01:57:43.399Z,21.10
2023-02-06T01:57:55.169Z,21.70
2023-02-06T01:58:07.663Z,22.40
2023-02-06T01:58:20.751Z,22.30
2023-02-06T01:58:32.464Z,22.60
2023-02-06T01:58:44.214Z,22.50
2023-02-06T01:58:55.024Z,23.10
2023-02-06T01:59:05.804Z,21.50
2023-02-06T01:59:18.088Z,21.80
2023-02-06T01:59:30.368Z,21.40
2023-02-06T01:59:41.114Z,22.60
2023-02-06T01:59:51.906Z,22.60
2023-02-06T02:00:02.714Z,22.50
2023-02-06T02:00:15.962Z,21.90
2023-02-06T02:00:29.208Z,23.50
2023-02-06T02:00:40.013Z,24.10
2023-02-06T02:00:50.846Z,23.60
2023-02-06T02:01:02.698Z,23.20
2023-02-06T02:01:13.476Z,22.00
2023-02-06T02:01:24.323Z,21.20
2023-02-06T02:01:35.091Z,22.30
2023-02-06T02:01:45.918Z,22.80
2023-02-06T02:01:56.777Z,23.40
2023-02-06T02:02:09.130Z,22.60
2023-02-06T02:02:19.935Z,22.90
2023-02-06T02:02:30.757Z,22.50
2023-02-06T02:02:41.550Z,23.10
2023-02-06T02:02:52.305Z,22.10
2023-02-06T02:03:04.529Z,22.50
2023-02-06T02:03:17.004Z,22.70
2023-02-06T02:03:29.975Z,22.30
2023-02-06T02:03:41.737Z,22.30
2023-02-06T02:03:54.758Z,23.00
2023-02-06T02:04:05.554Z,22.70
2023-02-06T02:04:16.330Z,21.60
2023-02-06T02:04:28.090Z,21.60
2023-02-06T02:04:38.836Z,22.30
2023-02-06T02:04:49.609Z,22.60
2023-02-06T02:05:00.361Z,22.00
2023-02-06T02:05:11.118Z,21.90
2023-02-06T02:05:21.885Z,22.40
2023-02-06T02:05:32.657Z,22.80
2023-02-06T02:05:44.407Z,22.60
2023-02-06T02:05:56.909Z,21.40
2023-02-06T02:06:08.633Z,20.30
2023-02-06T02:06:19.426Z,20.60
2023-02-06T02:06:30.230Z,20.20
2023-02-06T02:06:43.479Z,21.10
2023-02-06T02:06:55.725Z,21.60
2023-02-06T02:07:06.539Z,21.30
2023-02-06T02:07:17.325Z,20.40
2023-02-06T02:07:28.169Z,20.00
2023-02-06T02:07:41.405Z,20.80
2023-02-06T02:07:53.895Z,21.20
2023-02-06T02:08:06.917Z,21.00
2023-02-06T02:08:19.440Z,19.80
2023-02-06T02:08:30.228Z,19.40
2023-02-06T02:08:42.214Z,19.90
2023-02-06T02:08:53.056Z,20.10
2023-02-06T02:09:03.837Z,20.00
2023-02-06T02:09:14.626Z,19.40
2023-02-06T02:09:26.325Z,18.90
2023-02-06T02:09:38.056Z,19.10
2023-02-06T02:09:49.771Z,20.20
2023-02-06T02:10:01.516Z,19.90
2023-02-06T02:10:12.267Z,19.40
2023-02-06T02:10:24.509Z,19.00
2023-02-06T02:10:35.236Z,18.70
2023-02-06T02:10:46.996Z,19.10
2023-02-06T02:10:57.779Z,19.00
2023-02-06T02:11:09.547Z,18.70
2023-02-06T02:11:21.797Z,19.10
2023-02-06T02:11:33.557Z,19.00
2023-02-06T02:11:45.968Z,17.50
2023-02-06T02:11:58.727Z,17.30
2023-02-06T02:12:09.516Z,17.00
2023-02-06T02:12:21.958Z,17.70
2023-02-06T02:12:34.185Z,17.50
2023-02-06T02:12:46.639Z,18.70
2023-02-06T02:12:57.431Z,18.00
2023-02-06T02:13:08.198Z,16.90
2023-02-06T02:13:18.957Z,16.20
2023-02-06T02:13:31.431Z,17.00
2023-02-06T02:13:42.224Z,17.80
2023-02-06T02:13:55.181Z,18.40
2023-02-06T02:14:07.418Z,17.40
2023-02-06T02:14:20.629Z,17.00
2023-02-06T02:14:32.836Z,17.30
2023-02-06T02:14:44.634Z,16.80
2023-02-06T02:14:57.102Z,16.60
2023-02-06T02:15:09.580Z,16.10
2023-02-06T02:15:20.377Z,17.30
2023-02-06T02:15:31.152Z,17.80
2023-02-06T02:15:41.923Z,18.30
2023-02-06T02:15:54.140Z,18.00
2023-02-06T02:16:05.925Z,18.40
2023-02-06T02:16:18.905Z,18.00
2023-02-06T02:16:31.175Z,17.10
2023-02-06T02:16:41.965Z,16.70
2023-02-06T02:16:54.414Z,16.80
2023-02-06T02:17:06.223Z,17.50
2023-02-06T02:17:17.057Z,18.50
2023-02-06T02:17:28.801Z,18.10
2023-02-06T02:17:39.633Z,17.60
2023-02-06T02:17:52.132Z,17.10
2023-02-06T02:18:05.373Z,15.80
2023-02-06T02:18:16.174Z,15.00
2023-02-06T02:18:28.715Z,14.80
2023-02-06T02:18:41.195Z,15.50
2023-02-06T02:18:52.024Z,15.80
2023-02-06T02:19:03.816Z,16.30
2023-02-06T02:19:14.608Z,16.70
2023-02-06T02:19:27.831Z,17.10
2023-02-06T02:19:39.575Z,16.70
2023-02-06T02:19:51.299Z,16.70
2023-02-06T02:20:03.020Z,16.60
2023-02-06T02:20:15.247Z,15.80
2023-02-06T02:20:27.003Z,16.10
2023-02-06T02:20:38.824Z,15.60
2023-02-06T02:20:49.628Z,15.10
2023-02-06T02:21:00.388Z,14.80
2023-02-06T02:21:13.640Z,15.80
2023-02-06T02:21:24.379Z,16.70
2023-02-06T02:21:36.144Z,16.20
2023-02-06T02:21:46.924Z,15.00
2023-02-06T02:21:57.694Z,14.60
2023-02-06T02:22:08.434Z,15.20
2023-02-06T02:22:19.205Z,16.00
2023-02-06T02:22:30.972Z,15.80
2023-02-06T02:22:43.434Z,16.00
2023-02-06T02:22:56.700Z,15.20
2023-02-06T02:23:08.513Z,14.80
2023-02-06T02:23:19.296Z,14.40
2023-02-06T02:23:31.754Z,14.20
2023-02-06T02:23:42.684Z,14.50
2023-02-06T02:23:53.486Z,14.90
2023-02-06T02:24:05.728Z,14.70
2023-02-06T02:24:17.437Z,15.30
2023-02-06T02:24:31.766Z,16.00
2023-02-06T02:24:45.088Z,15.70
2023-02-06T02:24:55.914Z,14.60
2023-02-06T02:25:06.687Z,14.80
2023-02-06T02:25:19.660Z,14.90
2023-02-06T02:25:32.168Z,14.60
2023-02-06T02:25:44.645Z,14.50
2023-02-06T02:25:56.945Z,15.00
2023-02-06T02:26:07.724Z,15.70
2023-02-06T02:26:20.255Z,16.50
2023-02-06T02:26:32.007Z,15.60
2023-02-06T02:26:42.835Z,15.10
2023-02-06T02:26:53.626Z,14.80
2023-02-06T02:27:04.404Z,14.70
2023-02-06T02:27:17.124Z,14.20
2023-02-06T02:27:30.364Z,14.60
2023-02-06T02:27:42.118Z,14.70
2023-02-06T02:27:52.933Z,14.20
2023-02-06T02:28:03.770Z,14.60
2023-02-06T02:28:15.627Z,15.20
2023-02-06T02:28:26.435Z,14.80
2023-02-06T02:28:38.658Z,15.00
2023-02-06T02:28:51.184Z,14.20
2023-02-06T02:29:02.999Z,14.00
2023-02-06T02:29:14.788Z,14.20
2023-02-06T02:29:28.036Z,14.10
2023-02-06T02:29:38.835Z,13.90
2023-02-06T02:29:51.335Z,13.90
2023-02-06T02:30:03.088Z,14.40
2023-02-06T02:30:13.878Z,13.50
2023-02-06T02:30:24.742Z,13.30
2023-02-06T02:30:35.542Z,12.70
2023-02-06T02:30:46.388Z,12.40
2023-02-06T02:30:58.660Z,12.90
2023-02-06T02:31:11.674Z,12.40
2023-02-06T02:31:24.104Z,12.00
2023-02-06T02:31:34.905Z,11.70
2023-02-06T02:31:45.719Z,11.80
2023-02-06T02:31:57.437Z,11.60
2023-02-06T02:32:09.986Z,11.30
2023-02-06T02:32:21.772Z,11.70
2023-02-06T02:32:32.527Z,11.70