createdAt,value
2024-01-16T00:02:25.713Z,-1.07
2024-01-16T00:04:51.971Z,-1.05
2024-01-16T00:07:18.209Z,-1.03
2024-01-16T00:09:44.485Z,-1.14
2024-01-16T00:12:10.646Z,-1.18
2024-01-16T00:14:36.972Z,-1.28
2024-01-16T00:17:03.284Z,-1.32
2024-01-16T00:19:29.594Z,-1.46
2024-01-16T00:21:55.805Z,-1.56
2024-01-16T00:24:22.019Z,-1.67
2024-01-16T00:26:48.301Z,-1.70
2024-01-16T00:29:14.631Z,-1.76
2024-01-16T00:31:40.904Z,-1.83
2024-01-16T00:34:07.181Z,-2.03
2024-01-16T00:36:34.631Z,-2.15
2024-01-16T00:39:02.082Z,-2.31
2024-01-16T00:41:28.419Z,-2.44
2024-01-16T00:43:55.297Z,-2.52
2024-01-16T00:46:21.496Z,-2.57
2024-01-16T00:48:47.818Z,-2.63
2024-01-16T00:51:14.105Z,-2.65
2024-01-16T00:53:40.352Z,-2.71
2024-01-16T00:56:06.655Z,-2.75
2024-01-16T00:58:32.879Z,-2.71
2024-01-16T01:00:59.172Z,-2.79
2024-01-16T01:03:25.435Z,-2.80
2024-01-16T01:05:51.721Z,-2.79
2024-01-16T01:08:18.062Z,-2.81
2024-01-16T01:10:44.358Z,-2.93
2024-01-16T01:13:11.346Z,-3.03
2024-01-16T01:15:38.755Z,-3.06
2024-01-16T01:18:07.039Z,-3.01
2024-01-16T01:20:33.353Z,-3.08
2024-01-16T01:22:59.563Z,-3.06
2024-01-16T01:25:25.768Z,-3.02
2024-01-16T01:27:51.983Z,-2.99
2024-01-16T01:30:18.200Z,-2.94
2024-01-16T01:32:44.582Z,-2.93
2024-01-16T01:35:10.889Z,-2.97
2024-01-16T01:37:37.323Z,-3.00
2024-01-16T01:40:03.552Z,-3.07
2024-01-16T01:42:29.745Z,-3.13
2024-01-16T01:44:55.992Z,-3.18
2024-01-16T01:47:22.254Z,-3.17
2024-01-16T01:49:48.519Z,-3.21
2024-01-16T01:52:14.737Z,-3.29
2024-01-16T01:54:40.956Z,-3.33
2024-01-16T01:57:07.211Z,-3.42
2024-01-16T01:59:33.447Z,-3.50
2024-01-16T02:01:59.672Z,-3.52
2024-01-16T02:04:25.943Z,-3.55
2024-01-16T02:06:52.174Z,-3.58
2024-01-16T02:09:18.405Z,-3.62
2024-01-16T02:11:44.725Z,-3.47
2024-01-16T02:14:11.033Z,-3.28
2024-01-16T02:16:37.265Z,-3.21
2024-01-16T02:19:03.429Z,-3.20
2024-01-16T02:21:29.635Z,-3.23
2024-01-16T02:23:55.904Z,-3.15
2024-01-16T02:26:22.353Z,-3.10
2024-01-16T02:28:48.641Z,-2.92
2024-01-16T02:31:14.850Z,-2.72
2024-01-16T02:33:41.205Z,-2.67
2024-01-16T02:36:07.513Z,-2.69
2024-01-16T02:38:33.907Z,-2.77
2024-01-16T02:41:00.165Z,-2.86
2024-01-16T02:43:26.376Z,-2.91
2024-01-16T02:45:52.558Z,-2.94
2024-01-16T02:48:18.877Z,-2.98
2024-01-16T02:50:45.212Z,-3.02
2024-01-16T02:53:11.455Z,-3.03
2024-01-16T02:55:37.702Z,-3.03
2024-01-16T02:58:03.974Z,-3.02
2024-01-16T03:00:30.200Z,-3.07
2024-01-16T03:02:56.468Z,-3.10
2024-01-16T03:05:22.805Z,-3.04
2024-01-16T03:07:49.096Z,-3.07
2024-01-16T03:10:15.343Z,-3.11
2024-01-16T03:12:41.526Z,-3.06
2024-01-16T03:15:07.763Z,-3.09
2024-01-16T03:17:34.058Z,-3.16
2024-01-16T03:20:00.315Z,-3.10
2024-01-16T03:22:26.565Z,-3.04
2024-01-16T03:24:52.788Z,-3.07
2024-01-16T03:27:19.006Z,-3.06
2024-01-16T03:29:45.392Z,-3.08
2024-01-16T03:32:11.755Z,-3.12
2024-01-16T03:34:38.084Z,-3.09
2024-01-16T03:37:04.347Z,-3.08
2024-01-16T03:39:30.504Z,-3.05
2024-01-16T03:41:56.761Z,-3.01
2024-01-16T03:44:23.067Z,-3.04
2024-01-16T03:46:49.348Z,-3.05
2024-01-16T03:49:15.582Z,-2.95
2024-01-16T03:51:41.820Z,-2.85
2024-01-16T03:54:08.044Z,-2.79
2024-01-16T03:56:34.324Z,-2.74
2024-01-16T03:59:00.584Z,-2.70
2024-01-16T04:01:26.844Z,-2.74
2024-01-16T04:03:54.154Z,-2.74
2024-01-16T04:06:20.561Z,-2.82
2024-01-16T04:08:46.987Z,-2.93
2024-01-16T04:11:13.296Z,-3.03
2024-01-16T04:13:39.548Z,-3.13
2024-01-16T04:16:05.779Z,-3.22
2024-01-16T04:18:32.098Z,-3.33
2024-01-16T04:20:58.417Z,-3.39
2024-01-16T04:23:24.660Z,-3.39
2024-01-16T04:25:50.903Z,-3.45
2024-01-16T04:28:17.116Z,-3.48
2024-01-16T04:30:43.403Z,-3.47
2024-01-16T04:33:09.800Z,-3.51
2024-01-16T04:35:36.105Z,-3.45
2024-01-16T04:38:02.383Z,-3.50
2024-01-16T04:40:28.608Z,-3.52
2024-01-16T04:42:54.798Z,-3.36
2024-01-16T04:45:20.987Z,-3.23
2024-01-16T04:47:47.256Z,-3.25
2024-01-16T04:50:13.587Z,-3.22
2024-01-16T04:52:39.811Z,-3.07
2024-01-16T04:55:05.983Z,-3.05
2024-01-16T04:57:32.445Z,-2.95
2024-01-16T04:59:58.755Z,-2.87
2024-01-16T05:02:25.004Z,-2.80
2024-01-16T05:04:51.333Z,-2.71
2024-01-16T05:07:17.607Z,-2.64
2024-01-16T05:09:43.829Z,-2.67
2024-01-16T05:12:11.243Z,-2.63
2024-01-16T05:14:37.441Z,-2.61
2024-01-16T05:17:03.712Z,-2.47
2024-01-16T05:19:30.002Z,-2.41
2024-01-16T05:21:56.270Z,-2.41
2024-01-16T05:24:22.437Z,-2.44
2024-01-16T05:26:50.918Z,-2.37
2024-01-16T05:29:17.221Z,-2.38
2024-01-16T05:31:43.494Z,-2.42
2024-01-16T05:34:09.817Z,-2.49
2024-01-16T05:36:36.039Z,-2.54
2024-01-16T05:39:02.255Z,-2.57
2024-01-16T05:41:28.566Z,-2.58
2024-01-16T05:43:54.769Z,-2.64
2024-01-16T05:46:20.986Z,-2.66
2024-01-16T05:48:47.381Z,-2.64
2024-01-16T05:51:13.696Z,-2.67
2024-01-16T05:53:40.047Z,-2.67
2024-01-16T05:56:06.390Z,-2.73
2024-01-16T05:58:32.697Z,-2.80
2024-01-16T06:00:59.040Z,-2.88
2024-01-16T06:03:25.242Z,-3.00
2024-01-16T06:05:51.607Z,-3.09
2024-01-16T06:08:17.896Z,-3.15
2024-01-16T06:10:44.150Z,-3.23
2024-01-16T06:13:10.411Z,-3.26
2024-01-16T06:15:36.584Z,-3.28
2024-01-16T06:18:03.050Z,-3.26
2024-01-16T06:20:29.394Z,-3.26
2024-01-16T06:22:55.672Z,-3.28
2024-01-16T06:25:21.863Z,-3.17
2024-01-16T06:27:48.059Z,-3.07
2024-01-16T06:30:14.421Z,-3.08
2024-01-16T06:32:40.810Z,-3.13
2024-01-16T06:35:07.289Z,-3.20
2024-01-16T06:37:33.678Z,-3.22
2024-01-16T06:39:59.852Z,-3.24
2024-01-16T06:42:26.056Z,-3.18
2024-01-16T06:44:52.360Z,-3.14
2024-01-16T06:47:18.607Z,-3.09
2024-01-16T06:49:44.879Z,-3.11
2024-01-16T06:52:12.271Z,-3.10
2024-01-16T06:54:38.472Z,-3.11
2024-01-16T06:57:04.716Z,-3.04
2024-01-16T06:59:30.921Z,-2.98
2024-01-16T07:01:57.175Z,-3.02
2024-01-16T07:04:23.573Z,-2.98
2024-01-16T07:06:49.885Z,-2.94
2024-01-16T07:09:16.082Z,-2.95
2024-01-16T07:11:42.391Z,-2.94
2024-01-16T07:14:08.646Z,-2.89
2024-01-16T07:16:34.896Z,-2.85
2024-01-16T07:19:01.212Z,-2.88
2024-01-16T07:21:27.438Z,-2.91
2024-01-16T07:23:53.795Z,-2.95
2024-01-16T07:26:22.842Z,-2.99
2024-01-16T07:28:49.102Z,-2.95
2024-01-16T07:31:15.326Z,-2.93
2024-01-16T07:33:41.700Z,-2.93
2024-01-16T07:36:10.390Z,-2.91
2024-01-16T07:38:36.860Z,-2.85
2024-01-16T07:41:03.140Z,-2.89
2024-01-16T07:43:29.364Z,-2.87
2024-01-16T07:45:55.609Z,-2.85
2024-01-16T07:48:21.945Z,-2.79
2024-01-16T07:50:48.351Z,-2.78
2024-01-16T07:53:14.654Z,-2.80
2024-01-16T07:55:40.901Z,-2.70
2024-01-16T07:58:09.138Z,-2.66
2024-01-16T08:00:35.422Z,-2.62
2024-01-16T08:03:03.788Z,-2.55
2024-01-16T08:05:30.121Z,-2.53
2024-01-16T08:07:56.457Z,-2.51
2024-01-16T08:10:23.003Z,-2.46
2024-01-16T08:12:51.713Z,-2.42
2024-01-16T08:15:21.062Z,-2.41
2024-01-16T08:17:47.398Z,-2.33
2024-01-16T08:20:13.713Z,-2.20
2024-01-16T08:22:40.072Z,-2.11
2024-01-16T08:25:06.276Z,-1.99
2024-01-16T08:27:32.488Z,-1.83
2024-01-16T08:29:58.733Z,-1.73
2024-01-16T08:32:25.015Z,-1.64
2024-01-16T08:34:51.371Z,-1.54
2024-01-16T08:37:17.612Z,-1.47
2024-01-16T08:39:43.803Z,-1.35
2024-01-16T08:42:09.999Z,-1.23
2024-01-16T08:44:36.230Z,-1.31
2024-01-16T08:47:02.435Z,-1.19
2024-01-16T08:49:28.736Z,-1.14
2024-01-16T08:51:56.177Z,-1.11
2024-01-16T08:54:22.414Z,-1.06
2024-01-16T08:59:32.753Z,-0.99
2024-01-16T09:01:58.975Z,-0.97
2024-01-16T09:04:25.309Z,-0.94
2024-01-16T09:06:51.671Z,-0.84
2024-01-16T09:09:18.006Z,-0.78
2024-01-16T09:11:44.320Z,-0.67
2024-01-16T09:14:10.602Z,-0.62
2024-01-16T09:16:36.871Z,-0.49
2024-01-16T09:19:03.176Z,-0.38
2024-01-16T09:21:29.414Z,-0.11
2024-01-16T09:23:55.767Z,-0.01
2024-01-16T09:26:22.131Z,0.09
2024-01-16T09:28:48.464Z,0.28
2024-01-16T09:31:14.710Z,0.47
2024-01-16T09:33:41.022Z,0.46
2024-01-16T09:36:07.362Z,0.40
2024-01-16T09:38:33.607Z,0.36
2024-01-16T09:40:59.879Z,0.27
2024-01-16T09:43:26.123Z,0.43
2024-01-16T09:45:52.352Z,0.35
2024-01-16T09:48:18.761Z,0.35
2024-01-16T09:50:45.162Z,0.24
2024-01-16T09:53:11.428Z,0.39
2024-01-16T09:55:37.743Z,0.45
2024-01-16T09:58:03.988Z,0.24
2024-01-16T10:00:30.240Z,0.17
2024-01-16T10:02:56.572Z,0.13
2024-01-16T10:05:22.996Z,0.13
2024-01-16T10:07:49.346Z,0.16
2024-01-16T10:10:21.690Z,0.13
2024-01-16T10:12:53.016Z,0.09
2024-01-16T10:15:19.262Z,0.18
2024-01-16T10:17:45.658Z,0.33
2024-01-16T10:20:12.086Z,0.35
2024-01-16T10:22:38.357Z,0.37
2024-01-16T10:25:04.562Z,0.44
2024-01-16T10:27:30.766Z,0.57
2024-01-16T10:29:57.179Z,0.50
2024-01-16T10:32:23.596Z,0.67
2024-01-16T10:34:49.963Z,0.73
2024-01-16T10:37:16.181Z,0.75
2024-01-16T10:39:44.164Z,0.86
2024-01-16T10:42:10.636Z,0.81
2024-01-16T10:44:36.911Z,1.05
2024-01-16T10:47:03.086Z,0.79
2024-01-16T10:49:37.981Z,0.83
2024-01-16T10:52:09.187Z,1.04
2024-01-16T10:54:35.510Z,0.95
2024-01-16T10:57:01.781Z,1.17
2024-01-16T10:59:28.078Z,1.33
2024-01-16T11:01:54.334Z,1.50
2024-01-16T11:04:20.610Z,1.51
2024-01-16T11:06:46.917Z,1.42
2024-01-16T11:09:13.184Z,1.33
2024-01-16T11:11:39.488Z,1.36
2024-01-16T11:14:05.769Z,1.28
2024-01-16T11:16:31.992Z,1.66
2024-01-16T11:19:13.745Z,1.89
2024-01-16T11:21:44.537Z,2.08
2024-01-16T11:24:10.772Z,1.93
2024-01-16T11:26:36.974Z,2.12
2024-01-16T11:29:03.158Z,1.94
2024-01-16T11:31:29.325Z,1.90
2024-01-16T11:33:55.677Z,1.99
2024-01-16T11:36:21.937Z,2.20
2024-01-16T11:38:48.207Z,2.53
2024-01-16T11:41:14.503Z,2.46
2024-01-16T11:43:40.864Z,2.46
2024-01-16T11:46:07.092Z,2.48
2024-01-16T11:48:33.404Z,2.23
2024-01-16T11:50:59.742Z,2.27
2024-01-16T11:53:26.019Z,2.10
2024-01-16T11:55:52.244Z,2.06
2024-01-16T11:58:18.436Z,2.10
2024-01-16T12:00:44.665Z,2.15
2024-01-16T12:03:11.652Z,2.30
2024-01-16T12:05:38.152Z,2.44
2024-01-16T12:08:04.401Z,2.40
2024-01-16T12:10:30.615Z,2.58
2024-01-16T12:12:56.860Z,2.89
2024-01-16T12:15:23.054Z,2.99
2024-01-16T12:17:49.358Z,2.93
2024-01-16T12:20:15.771Z,2.89
2024-01-16T12:22:42.031Z,2.87
2024-01-16T12:25:08.258Z,2.74
2024-01-16T12:27:34.456Z,2.62
2024-01-16T12:30:00.667Z,2.66
2024-01-16T12:32:27.003Z,2.61
2024-01-16T12:34:53.355Z,2.51
2024-01-16T12:37:19.712Z,2.41
2024-01-16T12:39:45.921Z,2.47
2024-01-16T12:42:12.209Z,2.56
2024-01-16T12:44:38.494Z,2.85
2024-01-16T12:47:04.686Z,2.97
2024-01-16T12:49:31.011Z,3.09
2024-01-16T12:51:57.263Z,2.96
2024-01-16T12:54:23.622Z,2.98
2024-01-16T12:56:49.976Z,2.96
2024-01-16T12:59:16.335Z,3.01
2024-01-16T13:01:42.727Z,2.88
2024-01-16T13:04:09.326Z,2.74
2024-01-16T13:06:37.430Z,2.70
2024-01-16T13:09:04.060Z,2.63
2024-01-16T13:11:38.583Z,2.55
2024-01-16T13:14:05.634Z,2.47
2024-01-16T13:16:31.890Z,2.40
2024-01-16T13:18:58.129Z,2.47
2024-01-16T13:21:24.326Z,2.37
2024-01-16T13:23:50.702Z,2.34
2024-01-16T13:26:16.973Z,2.38
2024-01-16T13:28:43.262Z,2.35
2024-01-16T13:31:09.478Z,2.24
2024-01-16T13:33:35.823Z,2.17
2024-01-16T13:36:02.210Z,2.20
2024-01-16T13:38:28.550Z,2.25
2024-01-16T13:40:54.773Z,2.37
2024-01-16T13:43:21.020Z,2.50
2024-01-16T13:45:47.264Z,2.46
2024-01-16T13:48:13.776Z,2.64
2024-01-16T13:50:40.028Z,2.69
2024-01-16T13:53:06.265Z,2.62
2024-01-16T13:55:32.479Z,2.67
2024-01-16T13:57:58.682Z,2.74
2024-01-16T14:00:24.990Z,2.95
2024-01-16T14:02:51.399Z,2.89
2024-01-16T14:05:17.774Z,2.98
2024-01-16T14:07:44.086Z,2.99
2024-01-16T14:10:10.307Z,3.26
2024-01-16T14:12:36.534Z,3.46
2024-01-16T14:15:02.885Z,3.60
2024-01-16T14:17:29.328Z,3.77
2024-01-16T14:19:55.585Z,3.74
2024-01-16T14:22:21.782Z,3.81
2024-01-16T14:24:47.999Z,3.83
2024-01-16T14:27:14.173Z,3.92
2024-01-16T14:29:40.368Z,3.52
2024-01-16T14:32:06.619Z,3.38
2024-01-16T14:34:32.940Z,3.30
2024-01-16T14:36:59.194Z,3.33
2024-01-16T14:39:25.450Z,3.20
2024-01-16T14:41:51.677Z,3.07
2024-01-16T14:44:18.013Z,2.94
2024-01-16T14:46:44.822Z,2.70
2024-01-16T14:49:11.839Z,2.56
2024-01-16T14:51:38.152Z,2.54
2024-01-16T14:54:04.450Z,2.39
2024-01-16T14:56:30.714Z,2.41
2024-01-16T14:58:56.929Z,2.44
2024-01-16T15:01:23.238Z,2.36
2024-01-16T15:03:49.567Z,2.34
2024-01-16T15:06:15.903Z,2.30
2024-01-16T15:08:42.153Z,2.31
2024-01-16T15:11:08.467Z,2.34
2024-01-16T15:13:34.726Z,2.29
2024-01-16T15:16:00.967Z,2.34
2024-01-16T15:18:27.291Z,2.37
2024-01-16T15:20:53.608Z,2.31
2024-01-16T15:23:19.992Z,1.98
2024-01-16T15:25:46.233Z,1.85
2024-01-16T15:28:12.419Z,1.59
2024-01-16T15:30:38.705Z,1.31
2024-01-16T15:33:04.994Z,1.11
2024-01-16T15:35:31.308Z,1.10
2024-01-16T15:37:57.572Z,0.92
2024-01-16T15:40:23.801Z,0.66
2024-01-16T15:42:50.023Z,0.43
2024-01-16T15:45:16.306Z,0.16
2024-01-16T15:47:42.617Z,-0.09
2024-01-16T15:50:08.870Z,-0.29
2024-01-16T15:52:35.086Z,-0.52
2024-01-16T15:55:01.577Z,-0.69
2024-01-16T15:57:28.064Z,-0.85
2024-01-16T15:59:54.418Z,-1.01
2024-01-16T16:02:20.782Z,-1.15
2024-01-16T16:04:47.070Z,-1.28
2024-01-16T16:07:13.268Z,-1.41
2024-01-16T16:09:39.511Z,-1.53
2024-01-16T16:12:05.765Z,-1.59
2024-01-16T16:14:32.109Z,-1.66
2024-01-16T16:16:58.451Z,-1.80
2024-01-16T16:19:24.872Z,-1.90
2024-01-16T16:21:51.154Z,-1.99
2024-01-16T16:24:17.357Z,-2.00
2024-01-16T16:26:43.619Z,-2.02
2024-01-16T16:29:19.057Z,-2.03
2024-01-16T16:31:45.360Z,-2.07
2024-01-16T16:34:11.684Z,-2.13
2024-01-16T16:36:39.427Z,-2.17
2024-01-16T16:39:05.761Z,-2.24
2024-01-16T16:41:31.987Z,-2.32
2024-01-16T16:43:58.227Z,-2.36
2024-01-16T16:46:25.619Z,-2.45
2024-01-16T16:48:51.947Z,-2.50
2024-01-16T16:51:18.214Z,-2.53
2024-01-16T16:53:44.632Z,-2.58
2024-01-16T16:56:10.930Z,-2.60
2024-01-16T16:58:37.153Z,-2.63
2024-01-16T17:01:03.377Z,-2.69
2024-01-16T17:03:29.626Z,-2.73
2024-01-16T17:05:55.990Z,-2.73
2024-01-16T17:08:22.261Z,-2.76
2024-01-16T17:10:48.445Z,-2.78
2024-01-16T17:13:14.688Z,-2.78
2024-01-16T17:15:40.969Z,-2.79
2024-01-16T17:18:07.359Z,-2.80
2024-01-16T17:20:33.761Z,-2.80
2024-01-16T17:23:00.024Z,-2.84
2024-01-16T17:25:26.241Z,-2.89
2024-01-16T17:27:52.477Z,-2.88
2024-01-16T17:30:18.750Z,-2.84
2024-01-16T17:32:45.106Z,-2.87
2024-01-16T17:35:11.365Z,-2.91
2024-01-16T17:37:37.578Z,-2.98
2024-01-16T17:40:03.889Z,-2.98
2024-01-16T17:42:30.199Z,-3.03
2024-01-16T17:44:56.568Z,-3.09
2024-01-16T17:47:22.949Z,-3.15
2024-01-16T17:49:49.469Z,-3.17
2024-01-16T17:52:15.756Z,-3.21
2024-01-16T17:54:41.951Z,-3.23
2024-01-16T17:57:08.199Z,-3.28
2024-01-16T17:59:34.458Z,-3.30
2024-01-16T18:02:00.767Z,-3.37
2024-01-16T18:04:27.031Z,-3.38
2024-01-16T18:06:53.351Z,-3.41
2024-01-16T18:09:19.650Z,-3.45
2024-01-16T18:11:45.919Z,-3.49
2024-01-16T18:14:12.172Z,-3.52
2024-01-16T18:16:38.342Z,-3.51
2024-01-16T18:19:04.732Z,-3.51
2024-01-16T18:21:30.997Z,-3.51
2024-01-16T18:23:57.303Z,-3.51
2024-01-16T18:26:23.592Z,-3.56
2024-01-16T18:28:49.818Z,-3.57
2024-01-16T18:31:18.214Z,-3.56
2024-01-16T18:33:46.190Z,-3.57
2024-01-16T18:36:12.516Z,-3.59
2024-01-16T18:38:38.753Z,-3.58
2024-01-16T18:41:04.964Z,-3.59
2024-01-16T18:43:31.177Z,-3.61
2024-01-16T18:45:57.352Z,-3.65
2024-01-16T18:48:23.827Z,-3.69
2024-01-16T18:50:50.174Z,-3.74
2024-01-16T18:53:16.423Z,-3.76
2024-01-16T18:55:42.607Z,-3.82
2024-01-16T18:58:11.408Z,-3.84
2024-01-16T19:00:39.165Z,-3.84
2024-01-16T19:03:05.395Z,-3.87
2024-01-16T19:05:31.746Z,-3.87
2024-01-16T19:07:58.004Z,-3.89
2024-01-16T19:10:24.232Z,-3.93
2024-01-16T19:12:50.437Z,-3.92
2024-01-16T19:15:16.661Z,-3.96
2024-01-16T19:17:43.033Z,-3.97
2024-01-16T19:20:09.259Z,-4.00
2024-01-16T19:22:35.500Z,-4.03
2024-01-16T19:25:01.779Z,-4.02
2024-01-16T19:27:28.023Z,-4.03
2024-01-16T19:29:54.298Z,-4.04
2024-01-16T19:32:20.602Z,-4.06
2024-01-16T19:34:46.874Z,-4.06
2024-01-16T19:37:13.102Z,-4.08
2024-01-16T19:39:41.999Z,-4.13
2024-01-16T19:42:08.456Z,-4.18
2024-01-16T19:44:34.754Z,-4.21
2024-01-16T19:47:00.959Z,-4.25
2024-01-16T19:49:27.196Z,-4.24
2024-01-16T19:51:53.453Z,-4.27
2024-01-16T19:54:19.757Z,-4.30
2024-01-16T19:56:46.025Z,-4.31
2024-01-16T19:59:12.306Z,-4.29
2024-01-16T20:01:38.528Z,-4.28
2024-01-16T20:04:04.896Z,-4.25
2024-01-16T20:06:31.205Z,-4.27
2024-01-16T20:08:57.630Z,-4.28
2024-01-16T20:11:23.959Z,-4.33
2024-01-16T20:13:50.316Z,-4.37
2024-01-16T20:16:16.639Z,-4.40
2024-01-16T20:18:43.012Z,-4.44
2024-01-16T20:21:12.171Z,-4.45
2024-01-16T20:23:38.501Z,-4.48
2024-01-16T20:26:04.788Z,-4.55
2024-01-16T20:28:30.969Z,-4.55
2024-01-16T20:30:57.279Z,-4.59
2024-01-16T20:33:23.666Z,-4.61
2024-01-16T20:35:49.972Z,-4.60
2024-01-16T20:38:16.181Z,-4.65
2024-01-16T20:40:42.391Z,-4.68
2024-01-16T20:43:08.595Z,-4.66
2024-01-16T20:45:34.826Z,-4.65
2024-01-16T20:48:01.177Z,-4.67
2024-01-16T20:50:27.449Z,-4.69
2024-01-16T20:52:53.668Z,-4.73
2024-01-16T20:55:19.914Z,-4.76
2024-01-16T20:57:46.101Z,-4.80
2024-01-16T21:00:14.260Z,-4.82
2024-01-16T21:02:41.336Z,-4.86
2024-01-16T21:05:07.728Z,-4.89
2024-01-16T21:07:34.188Z,-4.93
2024-01-16T21:10:00.514Z,-4.94
2024-01-16T21:12:26.785Z,-4.98
2024-01-16T21:14:53.057Z,-5.00
2024-01-16T21:17:19.383Z,-5.02
2024-01-16T21:19:45.737Z,-5.02
2024-01-16T21:22:12.374Z,-5.04
2024-01-16T21:24:39.309Z,-5.07
2024-01-16T21:27:05.575Z,-5.11
2024-01-16T21:29:32.031Z,-5.11
2024-01-16T21:31:58.249Z,-5.16
2024-01-16T21:34:24.667Z,-5.17
2024-01-16T21:36:51.172Z,-5.18
2024-01-16T21:39:17.403Z,-5.19
2024-01-16T21:41:43.621Z,-5.24
2024-01-16T21:44:09.944Z,-5.30
2024-01-16T21:46:36.294Z,-5.33
2024-01-16T21:49:02.634Z,-5.36
2024-01-16T21:51:28.954Z,-5.37
2024-01-16T21:53:55.261Z,-5.36
2024-01-16T21:56:21.514Z,-5.37
2024-01-16T21:58:47.763Z,-5.41
2024-01-16T22:01:13.961Z,-5.40
2024-01-16T22:03:40.220Z,-5.38
2024-01-16T22:06:06.508Z,-5.40
2024-01-16T22:08:33.277Z,-5.38
2024-01-16T22:10:59.585Z,-5.37
2024-01-16T22:13:25.783Z,-5.37
2024-01-16T22:15:52.059Z,-5.34
2024-01-16T22:18:18.381Z,-5.31
2024-01-16T22:20:44.710Z,-5.33
2024-01-16T22:23:10.935Z,-5.32
2024-01-16T22:25:37.161Z,-5.34
2024-01-16T22:28:03.376Z,-5.31
2024-01-16T22:30:29.707Z,-5.29
2024-01-16T22:32:56.101Z,-5.31
2024-01-16T22:35:22.434Z,-5.28
2024-01-16T22:37:48.716Z,-5.24
2024-01-16T22:40:14.941Z,-5.24
2024-01-16T22:42:41.191Z,-5.26
2024-01-16T22:45:07.481Z,-5.27
2024-01-16T22:47:33.771Z,-5.22
2024-01-16T22:49:59.972Z,-5.27
2024-01-16T22:52:26.206Z,-5.29
2024-01-16T22:54:52.419Z,-5.30
2024-01-16T22:57:18.636Z,-5.29
2024-01-16T22:59:44.914Z,-5.31
2024-01-16T23:02:11.166Z,-5.35
2024-01-16T23:04:37.419Z,-5.36
2024-01-16T23:07:03.705Z,-5.39
2024-01-16T23:09:29.962Z,-5.36
2024-01-16T23:11:56.203Z,-5.40
2024-01-16T23:14:22.495Z,-5.37
2024-01-16T23:16:48.805Z,-5.34
2024-01-16T23:19:15.151Z,-5.37
2024-01-16T23:21:41.418Z,-5.41
2024-01-16T23:24:07.697Z,-5.42
2024-01-16T23:26:34.019Z,-5.45
2024-01-16T23:29:00.238Z,-5.47
2024-01-16T23:31:26.450Z,-5.48
2024-01-16T23:33:52.766Z,-5.45
2024-01-16T23:36:19.100Z,-5.54
2024-01-16T23:38:45.305Z,-5.57
2024-01-16T23:41:11.538Z,-5.59
2024-01-16T23:43:37.764Z,-5.65
2024-01-16T23:46:04.007Z,-5.66
2024-01-16T23:48:30.329Z,-5.64
2024-01-16T23:50:56.678Z,-5.69
2024-01-16T23:53:23.013Z,-5.67
2024-01-16T23:55:49.266Z,-5.66
2024-01-16T23:58:15.445Z,-5.66
