createdAt,value
2018-12-12T00:00:30.161Z,5.97
2018-12-12T00:02:59.584Z,5.10
2018-12-12T00:05:28.965Z,5.40
2018-12-12T00:07:58.474Z,5.60
2018-12-12T00:10:28.067Z,6.03
2018-12-12T00:12:57.543Z,7.67
2018-12-12T00:15:27.252Z,6.93
2018-12-12T00:17:56.702Z,5.57
2018-12-12T00:20:26.142Z,5.87
2018-12-12T00:22:55.690Z,5.90
2018-12-12T00:25:25.379Z,4.70
2018-12-12T00:27:54.697Z,5.47
2018-12-12T00:30:24.132Z,4.60
2018-12-12T00:32:53.532Z,4.50
2018-12-12T00:35:22.979Z,4.07
2018-12-12T00:37:52.340Z,5.77
2018-12-12T00:40:21.712Z,4.23
2018-12-12T00:42:51.137Z,3.27
2018-12-12T00:45:20.645Z,6.77
2018-12-12T00:47:50.796Z,3.37
2018-12-12T00:50:20.217Z,4.00
2018-12-12T00:52:49.564Z,3.93
2018-12-12T00:55:18.900Z,3.60
2018-12-12T00:57:48.616Z,4.00
2018-12-12T01:00:17.971Z,3.47
2018-12-12T01:02:47.407Z,4.93
2018-12-12T01:05:16.867Z,3.73
2018-12-12T01:07:46.184Z,3.87
2018-12-12T01:10:15.545Z,4.40
2018-12-12T01:12:44.969Z,3.70
2018-12-12T01:15:14.403Z,3.70
2018-12-12T01:17:43.932Z,4.10
2018-12-12T01:20:13.323Z,3.77
2018-12-12T01:22:42.766Z,3.57
2018-12-12T01:25:12.154Z,3.40
2018-12-12T01:27:41.419Z,3.93
2018-12-12T01:30:10.864Z,3.30
2018-12-12T01:32:40.127Z,3.20
2018-12-12T01:35:09.612Z,3.33
2018-12-12T01:37:38.976Z,4.63
2018-12-12T01:40:08.448Z,3.43
2018-12-12T01:42:37.815Z,3.57
2018-12-12T01:45:07.228Z,2.97
2018-12-12T01:47:36.538Z,3.50
2018-12-12T01:50:06.563Z,5.20
2018-12-12T01:52:36.076Z,3.57
2018-12-12T01:55:11.813Z,2.77
2018-12-12T01:57:41.227Z,3.60
2018-12-12T02:00:10.579Z,4.40
2018-12-12T02:02:39.935Z,4.47
2018-12-12T02:05:09.573Z,3.97
2018-12-12T02:07:38.936Z,3.20
2018-12-12T02:10:08.672Z,3.93
2018-12-12T02:12:38.086Z,3.33
2018-12-12T02:15:07.556Z,3.90
2018-12-12T02:17:36.844Z,3.37
2018-12-12T02:20:06.435Z,2.43
2018-12-12T02:22:35.727Z,2.60
2018-12-12T02:25:05.114Z,3.23
2018-12-12T02:27:35.363Z,2.43
2018-12-12T02:30:05.582Z,2.40
2018-12-12T02:32:35.116Z,2.43
2018-12-12T02:35:04.676Z,4.10
2018-12-12T02:37:33.973Z,3.70
2018-12-12T02:40:03.327Z,2.37
2018-12-12T02:42:32.612Z,2.63
2018-12-12T02:45:01.919Z,2.60
2018-12-12T02:47:31.369Z,2.57
2018-12-12T02:50:00.599Z,2.23
2018-12-12T02:52:29.887Z,3.93
2018-12-12T02:54:59.289Z,2.57
2018-12-12T02:57:28.506Z,2.27
2018-12-12T02:59:57.860Z,2.97
2018-12-12T03:02:27.231Z,2.23
2018-12-12T03:04:56.617Z,4.47
2018-12-12T03:07:25.867Z,3.13
2018-12-12T03:09:55.310Z,2.20
2018-12-12T03:12:24.584Z,2.73
2018-12-12T03:14:53.936Z,3.03
2018-12-12T03:17:23.209Z,2.83
2018-12-12T03:19:52.520Z,2.33
2018-12-12T03:22:21.887Z,4.40
2018-12-12T03:24:51.138Z,2.60
2018-12-12T03:27:20.475Z,2.57
2018-12-12T03:29:49.845Z,4.10
2018-12-12T03:32:19.094Z,2.83
2018-12-12T03:34:48.436Z,3.60
2018-12-12T03:37:17.768Z,3.20
2018-12-12T03:39:47.163Z,2.60
2018-12-12T03:42:16.484Z,2.90
2018-12-12T03:44:45.824Z,2.87
2018-12-12T03:47:15.129Z,2.80
2018-12-12T03:49:44.380Z,2.53
2018-12-12T03:52:13.695Z,2.87
2018-12-12T03:54:43.051Z,3.80
2018-12-12T03:57:12.409Z,2.50
2018-12-12T03:59:41.800Z,2.63
2018-12-12T04:02:11.166Z,3.37
2018-12-12T04:04:40.532Z,3.23
2018-12-12T04:07:09.806Z,2.90
2018-12-12T04:09:39.100Z,3.43
2018-12-12T04:12:08.385Z,3.17
2018-12-12T04:14:37.663Z,6.13
2018-12-12T04:17:06.909Z,3.00
2018-12-12T04:19:36.316Z,2.93
2018-12-12T04:22:05.679Z,2.63
2018-12-12T04:24:34.936Z,2.90
2018-12-12T04:27:04.239Z,3.30
2018-12-12T04:29:33.545Z,3.33
2018-12-12T04:32:02.838Z,3.67
2018-12-12T04:34:32.127Z,4.23
2018-12-12T04:37:01.502Z,3.40
2018-12-12T04:39:30.872Z,2.97
2018-12-12T04:42:00.247Z,4.43
2018-12-12T04:44:29.598Z,3.20
2018-12-12T04:46:58.846Z,4.00
2018-12-12T04:49:28.187Z,3.70
2018-12-12T04:51:57.427Z,4.10
2018-12-12T04:54:26.713Z,5.87
2018-12-12T04:56:56.161Z,3.60
2018-12-12T04:59:25.659Z,4.00
2018-12-12T05:01:55.055Z,4.43
2018-12-12T05:04:24.383Z,3.33
2018-12-12T05:06:53.644Z,3.80
2018-12-12T05:09:22.866Z,3.97
2018-12-12T05:11:52.168Z,3.53
2018-12-12T05:14:21.496Z,3.90
2018-12-12T05:16:50.778Z,4.77
2018-12-12T05:19:20.097Z,4.00
2018-12-12T05:21:49.368Z,4.13
2018-12-12T05:24:18.663Z,3.30
2018-12-12T05:26:48.003Z,4.53
2018-12-12T05:29:17.273Z,3.70
2018-12-12T05:31:46.510Z,3.77
2018-12-12T05:34:15.812Z,4.07
2018-12-12T05:36:45.219Z,4.30
2018-12-12T05:39:14.538Z,4.50
2018-12-12T05:41:43.755Z,3.73
2018-12-12T05:44:13.032Z,3.23
2018-12-12T05:46:42.307Z,5.03
2018-12-12T05:49:11.712Z,3.60
2018-12-12T05:51:40.984Z,3.50
2018-12-12T05:54:10.222Z,4.27
2018-12-12T05:56:39.559Z,5.43
2018-12-12T05:59:08.800Z,8.67
2018-12-12T06:01:38.128Z,8.60
2018-12-12T06:04:07.546Z,7.17
2018-12-12T06:06:36.855Z,7.53
2018-12-12T06:09:08.814Z,8.47
2018-12-12T06:11:38.901Z,7.07
2018-12-12T06:14:08.416Z,7.60
2018-12-12T06:16:37.723Z,7.30
2018-12-12T06:19:07.012Z,6.83
2018-12-12T06:21:36.235Z,7.73
2018-12-12T06:24:06.228Z,8.03
2018-12-12T06:26:37.510Z,7.70
2018-12-12T06:29:06.728Z,9.47
2018-12-12T06:31:37.060Z,7.57
2018-12-12T06:34:06.364Z,8.50
2018-12-12T06:36:35.688Z,8.33
2018-12-12T06:39:07.835Z,12.87
2018-12-12T06:41:37.174Z,13.90
2018-12-12T06:44:06.463Z,10.00
2018-12-12T06:46:35.769Z,12.53
2018-12-12T06:49:04.987Z,11.30
2018-12-12T06:51:34.227Z,10.50
2018-12-12T06:54:03.443Z,13.33
2018-12-12T06:56:32.837Z,14.67
2018-12-12T06:59:02.090Z,13.47
2018-12-12T07:01:31.343Z,11.87
2018-12-12T07:04:00.602Z,13.90
2018-12-12T07:06:29.879Z,13.70
2018-12-12T07:08:59.170Z,10.90
2018-12-12T07:11:28.415Z,12.67
2018-12-12T07:13:57.659Z,12.83
2018-12-12T07:16:27.024Z,15.77
2018-12-12T07:18:56.467Z,13.20
2018-12-12T07:21:25.779Z,13.20
2018-12-12T07:23:55.159Z,12.53
2018-12-12T07:26:24.597Z,13.70
2018-12-12T07:28:53.804Z,11.27
2018-12-12T07:31:23.132Z,17.97
2018-12-12T07:33:52.447Z,12.70
2018-12-12T07:36:21.696Z,11.60
2018-12-12T07:38:51.101Z,14.00
2018-12-12T07:41:20.420Z,15.60
2018-12-12T07:43:49.714Z,12.23
2018-12-12T07:46:20.415Z,11.20
2018-12-12T07:48:49.863Z,11.77
2018-12-12T07:51:19.095Z,10.33
2018-12-12T07:53:48.352Z,11.47
2018-12-12T07:56:17.592Z,9.47
2018-12-12T07:58:46.851Z,14.20
2018-12-12T08:01:16.155Z,13.27
2018-12-12T08:03:45.404Z,15.83
2018-12-12T08:06:14.687Z,13.00
2018-12-12T08:08:43.907Z,11.63
2018-12-12T08:11:13.158Z,12.87
2018-12-12T08:13:42.378Z,13.90
2018-12-12T08:16:11.652Z,13.40
2018-12-12T08:18:41.147Z,12.80
2018-12-12T08:21:10.414Z,11.23
2018-12-12T08:23:39.719Z,19.93
2018-12-12T08:26:09.909Z,11.87
2018-12-12T08:28:39.455Z,12.57
2018-12-12T08:31:08.861Z,15.93
2018-12-12T08:33:38.259Z,12.13
2018-12-12T08:36:07.518Z,14.20
2018-12-12T08:38:36.844Z,15.80
2018-12-12T08:41:06.218Z,12.53
2018-12-12T08:43:35.563Z,13.30
2018-12-12T08:46:04.858Z,14.33
2018-12-12T08:48:34.070Z,13.17
2018-12-12T08:51:03.314Z,13.37
2018-12-12T08:53:32.630Z,11.90
2018-12-12T08:56:02.881Z,13.90
2018-12-12T08:58:32.281Z,17.97
2018-12-12T09:01:01.622Z,12.43
2018-12-12T09:03:30.880Z,12.53
2018-12-12T09:06:00.277Z,11.53
2018-12-12T09:08:29.567Z,12.53
2018-12-12T09:10:58.739Z,15.90
2018-12-12T09:13:28.625Z,14.07
2018-12-12T09:15:58.171Z,11.50
2018-12-12T09:18:27.583Z,13.90
2018-12-12T09:20:57.093Z,11.07
2018-12-12T09:23:26.318Z,11.30
2018-12-12T09:25:55.575Z,12.13
2018-12-12T09:28:24.987Z,10.17
2018-12-12T09:30:54.250Z,11.83
2018-12-12T09:33:24.790Z,12.73
2018-12-12T09:35:54.981Z,11.10
2018-12-12T09:38:24.270Z,9.10
2018-12-12T09:40:53.772Z,10.37
2018-12-12T09:43:22.964Z,13.27
2018-12-12T09:45:52.251Z,12.47
2018-12-12T09:48:21.544Z,12.03
2018-12-12T09:50:50.891Z,11.37
2018-12-12T09:53:20.106Z,11.13
2018-12-12T09:55:49.462Z,10.60
2018-12-12T09:58:18.702Z,12.00
2018-12-12T10:00:48.027Z,9.90
2018-12-12T10:03:17.304Z,11.47
2018-12-12T10:05:46.567Z,10.83
2018-12-12T10:08:15.819Z,11.17
2018-12-12T10:10:45.107Z,9.83
2018-12-12T10:13:14.459Z,10.83
2018-12-12T10:15:43.759Z,12.03
2018-12-12T10:18:12.969Z,10.97
2018-12-12T10:20:42.212Z,14.17
2018-12-12T10:23:11.483Z,10.60
2018-12-12T10:25:40.723Z,10.77
2018-12-12T10:28:09.908Z,10.00
2018-12-12T10:30:39.191Z,8.00
2018-12-12T10:33:08.399Z,8.83
2018-12-12T10:35:37.795Z,10.73
2018-12-12T10:38:07.076Z,9.50
2018-12-12T10:40:36.414Z,10.53
2018-12-12T10:43:05.656Z,9.50
2018-12-12T10:45:34.969Z,8.67
2018-12-12T10:48:04.220Z,8.53
2018-12-12T10:50:33.516Z,9.37
2018-12-12T10:53:02.825Z,8.40
2018-12-12T10:55:32.049Z,9.73
2018-12-12T10:58:01.379Z,9.70
2018-12-12T11:00:32.797Z,8.93
2018-12-12T11:03:07.136Z,7.70
2018-12-12T11:05:36.442Z,7.90
2018-12-12T11:08:05.990Z,8.47
2018-12-12T11:10:35.581Z,10.73
2018-12-12T11:13:04.912Z,9.13
2018-12-12T11:15:34.182Z,8.73
2018-12-12T11:18:03.547Z,9.50
2018-12-12T11:20:32.821Z,9.50
2018-12-12T11:23:02.124Z,8.57
2018-12-12T11:25:31.387Z,8.07
2018-12-12T11:28:00.696Z,6.90
2018-12-12T11:30:30.003Z,7.93
2018-12-12T11:32:59.253Z,9.07
2018-12-12T11:35:28.560Z,7.20
2018-12-12T11:37:57.788Z,8.00
2018-12-12T11:40:27.189Z,8.43
2018-12-12T11:42:56.403Z,8.70
2018-12-12T11:45:25.672Z,8.87
2018-12-12T11:47:54.932Z,10.43
2018-12-12T11:50:24.243Z,8.70
2018-12-12T11:52:53.564Z,6.80
2018-12-12T11:55:22.823Z,12.40
2018-12-12T11:57:52.299Z,7.70
2018-12-12T12:00:21.539Z,8.20
2018-12-12T12:02:50.909Z,9.10
2018-12-12T12:05:20.403Z,8.83
2018-12-12T12:07:49.624Z,8.17
2018-12-12T12:10:18.920Z,9.27
2018-12-12T12:12:48.178Z,8.40
2018-12-12T12:15:17.537Z,7.77
2018-12-12T12:17:46.739Z,8.40
2018-12-12T12:20:16.040Z,7.83
2018-12-12T12:22:45.309Z,11.10
2018-12-12T12:25:14.580Z,8.40
2018-12-12T12:27:43.880Z,7.47
2018-12-12T12:30:13.263Z,10.03
2018-12-12T12:32:42.632Z,7.83
2018-12-12T12:35:11.945Z,7.47
2018-12-12T12:37:41.236Z,8.03
2018-12-12T12:40:10.683Z,8.03
2018-12-12T12:42:39.871Z,6.80
2018-12-12T12:45:09.175Z,9.00
2018-12-12T12:47:38.427Z,7.37
2018-12-12T12:50:07.899Z,9.57
2018-12-12T12:52:37.132Z,9.63
2018-12-12T12:55:06.681Z,7.47
2018-12-12T12:57:35.926Z,8.67
2018-12-12T13:00:06.362Z,7.13
2018-12-12T13:02:35.691Z,7.00
2018-12-12T13:05:05.543Z,9.17
2018-12-12T13:07:34.911Z,8.77
2018-12-12T13:10:04.233Z,7.80
2018-12-12T13:12:33.435Z,7.20
2018-12-12T13:15:02.644Z,8.30
2018-12-12T13:17:32.014Z,7.73
2018-12-12T13:20:01.279Z,8.07
2018-12-12T13:22:30.603Z,7.30
2018-12-12T13:24:59.867Z,6.63
2018-12-12T13:27:29.117Z,9.07
2018-12-12T13:29:58.398Z,8.97
2018-12-12T13:32:27.587Z,10.50
2018-12-12T13:34:56.879Z,8.17
2018-12-12T13:37:26.144Z,8.03
2018-12-12T13:39:55.489Z,9.23
2018-12-12T13:42:24.766Z,9.83
2018-12-12T13:44:53.997Z,7.37
2018-12-12T13:47:29.803Z,6.67
2018-12-12T13:49:59.135Z,10.27
2018-12-12T13:52:28.350Z,12.07
2018-12-12T13:54:57.626Z,13.60
2018-12-12T13:57:26.908Z,8.03
2018-12-12T13:59:56.336Z,9.53
2018-12-12T14:02:25.646Z,8.30
2018-12-12T14:04:54.888Z,7.70
2018-12-12T14:07:24.147Z,6.00
2018-12-12T14:09:53.586Z,7.97
2018-12-12T14:12:22.890Z,10.77
2018-12-12T14:14:52.291Z,8.70
2018-12-12T14:17:21.561Z,8.67
2018-12-12T14:19:50.860Z,7.17
2018-12-12T14:22:20.164Z,9.80
2018-12-12T14:24:49.399Z,7.30
2018-12-12T14:27:18.682Z,9.30
2018-12-12T14:29:47.942Z,7.73
2018-12-12T14:32:17.181Z,7.07
2018-12-12T14:34:46.451Z,7.63
2018-12-12T14:37:15.706Z,9.27
2018-12-12T14:39:45.001Z,9.27
2018-12-12T14:42:14.280Z,8.80
2018-12-12T14:44:43.567Z,8.07
2018-12-12T14:47:12.820Z,7.07
2018-12-12T14:49:42.069Z,7.93
2018-12-12T14:52:11.547Z,10.37
2018-12-12T14:54:40.844Z,8.63
2018-12-12T14:57:10.084Z,8.63
2018-12-12T14:59:39.388Z,6.53
2018-12-12T15:02:08.800Z,10.53
2018-12-12T15:04:38.023Z,9.17
2018-12-12T15:07:07.303Z,8.43
2018-12-12T15:09:36.656Z,11.37
2018-12-12T15:12:05.868Z,7.80
2018-12-12T15:14:35.180Z,10.47
2018-12-12T15:17:04.340Z,8.10
2018-12-12T15:19:33.549Z,8.17
2018-12-12T15:22:03.088Z,9.13
2018-12-12T15:24:32.279Z,8.37
2018-12-12T15:27:01.643Z,8.97
2018-12-12T15:29:30.924Z,10.57
2018-12-12T15:32:00.218Z,7.70
2018-12-12T15:34:29.650Z,8.20
2018-12-12T15:36:58.976Z,8.63
2018-12-12T15:39:28.234Z,7.00
2018-12-12T15:41:57.552Z,8.17
2018-12-12T15:44:28.188Z,7.60
2018-12-12T15:46:57.667Z,7.90
2018-12-12T15:49:26.972Z,10.83
2018-12-12T15:51:56.340Z,8.33
2018-12-12T15:54:25.631Z,9.03
2018-12-12T15:56:54.846Z,7.60
2018-12-12T15:59:24.115Z,10.70
2018-12-12T16:01:53.352Z,12.83
2018-12-12T16:04:22.612Z,9.93
2018-12-12T16:06:51.947Z,10.60
2018-12-12T16:09:21.180Z,8.93
2018-12-12T16:11:50.474Z,10.00
2018-12-12T16:14:19.803Z,10.67
2018-12-12T16:16:49.039Z,11.90
2018-12-12T16:19:18.256Z,9.23
2018-12-12T16:21:47.460Z,10.87
2018-12-12T16:24:16.746Z,10.33
2018-12-12T16:26:46.098Z,11.27
2018-12-12T16:29:15.351Z,11.53
2018-12-12T16:31:44.680Z,11.97
2018-12-12T16:34:13.907Z,15.07
2018-12-12T16:36:43.235Z,12.43
2018-12-12T16:39:12.599Z,13.57
2018-12-12T16:41:41.989Z,11.80
2018-12-12T16:44:11.285Z,13.83
2018-12-12T16:46:40.530Z,13.67
2018-12-12T16:49:09.810Z,11.07
2018-12-12T16:51:39.105Z,11.43
2018-12-12T16:54:08.355Z,9.13
2018-12-12T16:56:37.588Z,11.93
2018-12-12T16:59:06.844Z,13.17
2018-12-12T17:01:36.078Z,9.90
2018-12-12T17:04:05.376Z,11.00
2018-12-12T17:06:34.695Z,10.20
2018-12-12T17:09:05.842Z,9.93
2018-12-12T17:11:35.163Z,9.87
2018-12-12T17:14:04.488Z,11.77
2018-12-12T17:16:33.787Z,14.07
2018-12-12T17:19:03.082Z,10.80
2018-12-12T17:21:32.465Z,11.80
2018-12-12T17:24:01.683Z,10.17
2018-12-12T17:26:30.937Z,12.73
2018-12-12T17:29:00.176Z,13.57
2018-12-12T17:31:29.495Z,17.87
2018-12-12T17:33:58.824Z,15.90
2018-12-12T17:36:28.077Z,15.33
2018-12-12T17:38:57.337Z,19.40
2018-12-12T17:41:26.652Z,17.97
2018-12-12T17:43:56.100Z,19.80
2018-12-12T17:46:25.367Z,17.80
2018-12-12T17:48:54.683Z,26.67
2018-12-12T17:51:23.978Z,24.00
2018-12-12T17:53:53.200Z,20.90
2018-12-12T17:56:22.535Z,22.43
2018-12-12T17:58:51.867Z,23.07
2018-12-12T18:01:21.153Z,21.83
2018-12-12T18:03:50.378Z,21.40
2018-12-12T18:06:19.649Z,21.90
2018-12-12T18:08:48.942Z,19.03
2018-12-12T18:11:18.183Z,20.50
2018-12-12T18:13:47.403Z,23.17
2018-12-12T18:16:16.730Z,18.77
2018-12-12T18:18:45.909Z,22.73
2018-12-12T18:21:15.143Z,25.23
2018-12-12T18:23:44.461Z,21.82
2018-12-12T18:26:13.839Z,22.77
2018-12-12T18:28:43.131Z,20.90
2018-12-12T18:31:12.418Z,19.47
2018-12-12T18:33:42.414Z,20.97
2018-12-12T18:36:11.795Z,20.50
2018-12-12T18:38:40.995Z,26.27
2018-12-12T18:41:10.283Z,24.97
2018-12-12T18:43:44.662Z,23.90
2018-12-12T18:46:15.381Z,25.77
2018-12-12T18:48:44.900Z,27.10
2018-12-12T18:51:14.175Z,38.57
2018-12-12T18:53:43.456Z,36.70
2018-12-12T18:56:12.837Z,34.00
2018-12-12T18:58:42.063Z,26.47
2018-12-12T19:01:11.334Z,22.97
2018-12-12T19:03:40.718Z,24.67
2018-12-12T19:06:10.280Z,26.17
2018-12-12T19:08:39.582Z,26.57
2018-12-12T19:11:08.844Z,23.83
2018-12-12T19:13:38.206Z,24.27
2018-12-12T19:16:07.644Z,18.53
2018-12-12T19:18:36.876Z,24.00
2018-12-12T19:21:06.194Z,19.83
2018-12-12T19:23:35.692Z,21.33
2018-12-12T19:26:05.063Z,22.23
2018-12-12T19:28:34.298Z,20.20
2018-12-12T19:31:03.594Z,23.20
2018-12-12T19:33:32.907Z,20.90
2018-12-12T19:36:02.278Z,20.10
2018-12-12T19:38:31.560Z,20.73
2018-12-12T19:41:00.848Z,24.17
2018-12-12T19:43:30.072Z,24.90
2018-12-12T19:45:59.351Z,23.87
2018-12-12T19:48:28.612Z,22.30
2018-12-12T19:50:57.971Z,23.20
2018-12-12T19:53:28.807Z,21.80
2018-12-12T19:55:58.306Z,24.87
2018-12-12T19:58:27.770Z,25.10
2018-12-12T20:00:57.028Z,23.27
2018-12-12T20:03:26.323Z,21.37
2018-12-12T20:05:55.628Z,24.27
2018-12-12T20:08:24.920Z,25.03
2018-12-12T20:10:54.239Z,23.70
2018-12-12T20:13:23.744Z,22.87
2018-12-12T20:15:53.197Z,23.07
2018-12-12T20:18:22.667Z,21.87
2018-12-12T20:20:52.020Z,26.63
2018-12-12T20:23:21.425Z,28.13
2018-12-12T20:25:51.629Z,24.10
2018-12-12T20:28:20.996Z,24.23
2018-12-12T20:30:50.355Z,24.70
2018-12-12T20:33:19.688Z,24.13
2018-12-12T20:35:48.932Z,24.67
2018-12-12T20:38:18.254Z,22.93
2018-12-12T20:40:47.550Z,27.97
2018-12-12T20:43:17.008Z,26.57
2018-12-12T20:45:46.315Z,27.43
2018-12-12T20:48:15.561Z,28.57
2018-12-12T20:50:44.852Z,28.97
2018-12-12T20:53:14.149Z,28.40
2018-12-12T20:55:43.519Z,34.80
2018-12-12T20:58:13.086Z,34.27
2018-12-12T21:00:42.591Z,28.33
2018-12-12T21:03:11.962Z,26.77
2018-12-12T21:05:41.310Z,29.83
2018-12-12T21:08:10.737Z,31.10
2018-12-12T21:10:40.217Z,27.60
2018-12-12T21:13:09.575Z,29.53
2018-12-12T21:15:40.954Z,29.93
2018-12-12T21:18:10.414Z,27.53
2018-12-12T21:20:39.769Z,25.83
2018-12-12T21:23:09.160Z,24.50
2018-12-12T21:25:38.852Z,30.33
2018-12-12T21:28:08.183Z,32.77
2018-12-12T21:30:37.477Z,28.60
2018-12-12T21:33:06.777Z,26.43
2018-12-12T21:35:36.056Z,28.00
2018-12-12T21:38:05.472Z,24.93
2018-12-12T21:40:34.724Z,25.30
2018-12-12T21:43:04.119Z,22.87
2018-12-12T21:45:33.416Z,24.37
2018-12-12T21:48:02.788Z,21.47
2018-12-12T21:50:32.122Z,22.60
2018-12-12T21:53:01.604Z,21.53
2018-12-12T21:55:30.877Z,20.97
2018-12-12T21:58:06.827Z,24.60
2018-12-12T22:00:36.188Z,23.67
2018-12-12T22:03:05.435Z,22.07
2018-12-12T22:05:34.881Z,22.70
2018-12-12T22:08:04.151Z,22.27
2018-12-12T22:10:33.426Z,23.50
2018-12-12T22:13:02.780Z,22.80
2018-12-12T22:15:32.079Z,23.10
2018-12-12T22:18:01.483Z,21.90
2018-12-12T22:20:30.820Z,21.53
2018-12-12T22:23:00.075Z,23.30
2018-12-12T22:25:29.379Z,21.63
2018-12-12T22:27:58.722Z,21.80
2018-12-12T22:30:27.988Z,23.27
2018-12-12T22:32:57.252Z,20.43
2018-12-12T22:35:26.570Z,19.90
2018-12-12T22:37:55.855Z,23.90
2018-12-12T22:40:25.087Z,21.40
2018-12-12T22:42:54.327Z,18.97
2018-12-12T22:45:23.689Z,21.97
2018-12-12T22:47:53.310Z,24.17
2018-12-12T22:50:22.643Z,22.87
2018-12-12T22:52:51.976Z,21.87
2018-12-12T22:55:21.244Z,18.30
2018-12-12T22:57:50.528Z,20.47
2018-12-12T23:00:25.259Z,18.70
2018-12-12T23:02:54.589Z,21.33
2018-12-12T23:05:23.851Z,21.93
2018-12-12T23:07:53.355Z,22.37
2018-12-12T23:10:22.632Z,20.47
2018-12-12T23:12:58.292Z,17.43
2018-12-12T23:15:27.630Z,18.37
2018-12-12T23:17:56.852Z,20.83
2018-12-12T23:20:26.256Z,20.57
2018-12-12T23:22:55.515Z,22.33
2018-12-12T23:25:24.843Z,18.80
2018-12-12T23:27:54.100Z,18.33
2018-12-12T23:30:23.371Z,21.37
2018-12-12T23:32:52.627Z,17.83
2018-12-12T23:35:21.876Z,18.00
2018-12-12T23:37:57.867Z,16.47
2018-12-12T23:40:27.251Z,16.80
2018-12-12T23:42:56.494Z,17.43
2018-12-12T23:45:26.030Z,17.27
2018-12-12T23:47:55.248Z,14.27
2018-12-12T23:50:24.511Z,18.23
2018-12-12T23:52:53.870Z,19.37
2018-12-12T23:55:23.158Z,15.93
2018-12-12T23:57:52.502Z,17.33
