createdAt,value
2019-02-16T00:00:08.051Z,0.00
2019-02-16T00:01:08.082Z,0.00
2019-02-16T00:02:08.114Z,0.00
2019-02-16T00:03:08.144Z,0.00
2019-02-16T00:04:08.177Z,0.00
2019-02-16T00:05:08.206Z,0.00
2019-02-16T00:06:08.238Z,0.00
2019-02-16T00:07:08.268Z,0.00
2019-02-16T00:08:08.300Z,0.00
2019-02-16T00:09:08.331Z,0.00
2019-02-16T00:10:08.362Z,0.00
2019-02-16T00:11:08.403Z,0.00
2019-02-16T00:12:08.424Z,0.00
2019-02-16T00:13:08.455Z,0.00
2019-02-16T00:14:08.487Z,0.00
2019-02-16T00:15:08.521Z,0.00
2019-02-16T00:16:08.550Z,0.00
2019-02-16T00:17:08.578Z,0.00
2019-02-16T00:18:08.622Z,0.00
2019-02-16T00:19:08.642Z,0.00
2019-02-16T00:20:08.678Z,0.00
2019-02-16T00:21:08.702Z,0.00
2019-02-16T00:22:08.737Z,0.00
2019-02-16T00:23:08.766Z,0.00
2019-02-16T00:24:08.796Z,0.00
2019-02-16T00:25:08.828Z,0.00
2019-02-16T00:26:08.858Z,0.00
2019-02-16T00:27:08.889Z,0.00
2019-02-16T00:28:08.925Z,0.00
2019-02-16T00:29:08.952Z,0.00
2019-02-16T00:30:08.983Z,0.00
2019-02-16T00:31:09.014Z,0.00
2019-02-16T00:32:09.045Z,0.00
2019-02-16T00:33:09.079Z,0.00
2019-02-16T00:34:09.107Z,0.00
2019-02-16T00:35:09.154Z,0.00
2019-02-16T00:36:09.169Z,0.00
2019-02-16T00:37:09.199Z,0.00
2019-02-16T00:38:09.233Z,0.00
2019-02-16T00:39:09.261Z,0.00
2019-02-16T00:40:09.295Z,0.00
2019-02-16T00:41:09.336Z,0.00
2019-02-16T00:42:09.353Z,0.00
2019-02-16T00:43:09.389Z,0.00
2019-02-16T00:44:09.426Z,0.00
2019-02-16T00:45:09.447Z,0.00
2019-02-16T00:46:09.476Z,0.00
2019-02-16T00:47:09.516Z,0.00
2019-02-16T00:48:09.539Z,0.00
2019-02-16T00:49:09.570Z,0.00
2019-02-16T00:50:09.603Z,0.00
2019-02-16T00:51:13.449Z,0.00
2019-02-16T00:52:09.664Z,0.00
2019-02-16T00:53:09.692Z,0.00
2019-02-16T00:54:09.727Z,0.00
2019-02-16T00:55:09.756Z,0.00
2019-02-16T00:56:09.792Z,0.00
2019-02-16T00:57:09.817Z,0.00
2019-02-16T00:58:09.876Z,0.00
2019-02-16T00:59:09.879Z,0.00
2019-02-16T01:00:09.909Z,0.00
2019-02-16T01:01:09.940Z,0.00
2019-02-16T01:02:09.971Z,0.00
2019-02-16T01:03:10.003Z,0.00
2019-02-16T01:04:10.046Z,0.00
2019-02-16T01:05:10.062Z,0.00
2019-02-16T01:06:10.094Z,0.00
2019-02-16T01:07:10.125Z,0.00
2019-02-16T01:08:10.156Z,0.00
2019-02-16T01:09:10.207Z,0.00
2019-02-16T01:10:10.217Z,0.00
2019-02-16T01:11:10.248Z,0.00
2019-02-16T01:12:10.278Z,0.00
2019-02-16T01:13:10.307Z,0.00
2019-02-16T01:14:10.339Z,0.00
2019-02-16T01:15:10.370Z,0.00
2019-02-16T01:16:10.401Z,0.00
2019-02-16T01:17:10.430Z,0.00
2019-02-16T01:18:10.461Z,0.00
2019-02-16T01:19:10.492Z,0.00
2019-02-16T01:20:10.524Z,0.00
2019-02-16T01:21:10.553Z,0.00
2019-02-16T01:22:10.584Z,0.00
2019-02-16T01:23:10.616Z,0.00
2019-02-16T01:24:10.647Z,0.00
2019-02-16T01:25:10.676Z,0.00
2019-02-16T01:26:10.707Z,0.00
2019-02-16T01:27:10.737Z,0.00
2019-02-16T01:28:10.767Z,0.00
2019-02-16T01:29:10.798Z,0.00
2019-02-16T01:30:10.830Z,0.00
2019-02-16T01:31:10.859Z,0.00
2019-02-16T01:32:10.891Z,0.00
2019-02-16T01:33:10.920Z,0.00
2019-02-16T01:34:10.952Z,0.00
2019-02-16T01:35:10.981Z,0.00
2019-02-16T01:36:11.013Z,0.00
2019-02-16T01:37:11.042Z,0.00
2019-02-16T01:38:11.076Z,0.00
2019-02-16T01:39:11.104Z,0.00
2019-02-16T01:40:11.140Z,0.00
2019-02-16T01:41:11.163Z,0.00
2019-02-16T01:42:11.196Z,0.00
2019-02-16T01:43:11.225Z,0.00
2019-02-16T01:44:11.256Z,0.00
2019-02-16T01:45:11.286Z,0.00
2019-02-16T01:46:11.316Z,0.00
2019-02-16T01:47:11.347Z,0.00
2019-02-16T01:48:11.425Z,0.00
2019-02-16T01:49:11.411Z,0.00
2019-02-16T01:50:11.439Z,0.00
2019-02-16T01:51:11.469Z,0.00
2019-02-16T01:52:11.498Z,0.00
2019-02-16T01:53:11.528Z,0.00
2019-02-16T01:54:11.567Z,0.00
2019-02-16T01:55:11.590Z,0.00
2019-02-16T01:56:11.623Z,0.00
2019-02-16T01:57:11.650Z,0.00
2019-02-16T01:58:11.680Z,0.00
2019-02-16T01:59:11.710Z,0.00
2019-02-16T02:00:11.741Z,0.00
2019-02-16T02:01:11.770Z,0.00
2019-02-16T02:02:11.804Z,0.00
2019-02-16T02:03:11.850Z,0.00
2019-02-16T02:04:11.864Z,0.00
2019-02-16T02:05:11.892Z,0.00
2019-02-16T02:06:11.924Z,0.00
2019-02-16T02:07:11.952Z,0.00
2019-02-16T02:08:11.984Z,0.00
2019-02-16T02:09:12.344Z,0.00
2019-02-16T02:10:12.043Z,0.00
2019-02-16T02:11:12.073Z,0.00
2019-02-16T02:12:12.104Z,0.00
2019-02-16T02:13:12.137Z,0.00
2019-02-16T02:14:12.166Z,0.00
2019-02-16T02:15:12.198Z,0.00
2019-02-16T02:16:12.227Z,0.00
2019-02-16T02:17:12.255Z,0.00
2019-02-16T02:18:12.286Z,0.00
2019-02-16T02:19:12.317Z,0.00
2019-02-16T02:20:12.347Z,0.00
2019-02-16T02:21:12.376Z,0.00
2019-02-16T02:22:12.406Z,0.00
2019-02-16T02:23:12.438Z,0.00
2019-02-16T02:24:12.467Z,0.00
2019-02-16T02:25:12.496Z,0.00
2019-02-16T02:26:12.532Z,0.00
2019-02-16T02:27:12.561Z,0.00
2019-02-16T02:28:12.589Z,0.00
2019-02-16T02:29:12.619Z,0.00
2019-02-16T02:30:12.649Z,0.00
2019-02-16T02:31:12.680Z,0.00
2019-02-16T02:32:12.742Z,0.00
2019-02-16T02:33:12.740Z,0.00
2019-02-16T02:34:12.769Z,0.00
2019-02-16T02:35:12.799Z,0.00
2019-02-16T02:36:12.842Z,0.00
2019-02-16T02:37:12.859Z,0.00
2019-02-16T02:38:12.892Z,0.00
2019-02-16T02:39:12.919Z,0.00
2019-02-16T02:40:12.950Z,0.00
2019-02-16T02:41:12.981Z,0.00
2019-02-16T02:42:13.011Z,0.00
2019-02-16T02:43:13.040Z,0.00
2019-02-16T02:44:13.072Z,0.00
2019-02-16T02:45:13.111Z,0.00
2019-02-16T02:46:13.131Z,0.00
2019-02-16T02:47:13.163Z,0.00
2019-02-16T02:48:13.231Z,0.00
2019-02-16T02:49:13.223Z,0.00
2019-02-16T02:50:13.251Z,0.00
2019-02-16T02:51:13.282Z,0.00
2019-02-16T02:52:13.313Z,0.00
2019-02-16T02:53:13.342Z,0.00
2019-02-16T02:54:13.373Z,0.00
2019-02-16T02:55:13.403Z,0.00
2019-02-16T02:56:13.440Z,0.00
2019-02-16T02:57:13.464Z,0.00
2019-02-16T02:58:13.493Z,0.00
2019-02-16T02:59:13.522Z,0.00
2019-02-16T03:00:13.564Z,0.00
2019-02-16T03:01:13.583Z,0.00
2019-02-16T03:02:13.615Z,0.00
2019-02-16T03:03:13.645Z,0.00
2019-02-16T03:04:13.673Z,0.00
2019-02-16T03:05:13.705Z,0.00
2019-02-16T03:06:13.737Z,0.00
2019-02-16T03:07:13.764Z,0.00
2019-02-16T03:08:13.794Z,0.00
2019-02-16T03:09:13.824Z,0.00
2019-02-16T03:10:13.855Z,0.00
2019-02-16T03:11:13.885Z,0.00
2019-02-16T03:12:13.917Z,0.00
2019-02-16T03:13:13.944Z,0.00
2019-02-16T03:14:13.976Z,0.00
2019-02-16T03:15:14.005Z,0.00
2019-02-16T03:16:14.035Z,0.00
2019-02-16T03:17:14.065Z,0.00
2019-02-16T03:18:14.095Z,0.00
2019-02-16T03:19:14.127Z,0.00
2019-02-16T03:20:14.157Z,0.00
2019-02-16T03:21:14.185Z,0.00
2019-02-16T03:22:14.215Z,0.00
2019-02-16T03:23:14.263Z,0.00
2019-02-16T03:24:14.276Z,0.00
2019-02-16T03:25:14.306Z,0.00
2019-02-16T03:26:14.337Z,0.00
2019-02-16T03:27:14.365Z,0.00
2019-02-16T03:28:14.396Z,0.00
2019-02-16T03:29:14.423Z,0.00
2019-02-16T03:30:14.457Z,0.00
2019-02-16T03:31:14.488Z,0.00
2019-02-16T03:32:14.522Z,0.00
2019-02-16T03:33:14.546Z,0.00
2019-02-16T03:34:14.576Z,0.00
2019-02-16T03:35:14.609Z,0.00
2019-02-16T03:36:14.636Z,0.00
2019-02-16T03:37:14.667Z,0.00
2019-02-16T03:38:14.694Z,0.00
2019-02-16T03:39:14.727Z,0.00
2019-02-16T03:40:14.754Z,0.00
2019-02-16T03:41:14.792Z,0.00
2019-02-16T03:42:14.814Z,0.00
2019-02-16T03:43:14.843Z,0.00
2019-02-16T03:44:14.874Z,0.00
2019-02-16T03:45:14.903Z,0.00
2019-02-16T03:46:14.932Z,0.00
2019-02-16T03:47:14.965Z,0.00
2019-02-16T03:48:14.994Z,0.00
2019-02-16T03:49:15.022Z,0.00
2019-02-16T03:50:15.052Z,0.00
2019-02-16T03:51:15.084Z,0.00
2019-02-16T03:52:15.111Z,0.00
2019-02-16T03:53:15.157Z,0.00
2019-02-16T03:54:15.170Z,0.00
2019-02-16T03:55:15.201Z,0.00
2019-02-16T03:56:15.230Z,0.00
2019-02-16T03:57:15.261Z,0.00
2019-02-16T03:58:15.290Z,0.00
2019-02-16T03:59:15.322Z,0.00
2019-02-16T04:00:15.349Z,0.00
2019-02-16T04:01:15.377Z,0.00
2019-02-16T04:02:15.412Z,0.00
2019-02-16T04:03:15.452Z,0.00
2019-02-16T04:04:15.469Z,0.00
2019-02-16T04:05:15.497Z,0.00
2019-02-16T04:06:15.527Z,0.00
2019-02-16T04:07:15.557Z,0.00
2019-02-16T04:08:15.587Z,0.00
2019-02-16T04:09:15.615Z,0.00
2019-02-16T04:10:15.645Z,0.00
2019-02-16T04:11:15.675Z,0.00
2019-02-16T04:12:15.802Z,0.00
2019-02-16T04:13:15.735Z,0.00
2019-02-16T04:14:15.765Z,0.00
2019-02-16T04:15:15.794Z,0.00
2019-02-16T04:16:15.824Z,0.00
2019-02-16T04:17:15.855Z,0.00
2019-02-16T04:18:15.883Z,0.00
2019-02-16T04:19:15.915Z,0.00
2019-02-16T04:20:15.942Z,0.00
2019-02-16T04:21:15.972Z,0.00
2019-02-16T04:22:24.165Z,0.00
2019-02-16T04:23:16.034Z,0.00
2019-02-16T04:24:16.060Z,0.00
2019-02-16T04:25:16.088Z,0.00
2019-02-16T04:26:16.138Z,0.00
2019-02-16T04:27:16.149Z,0.00
2019-02-16T04:28:16.186Z,0.00
2019-02-16T04:29:16.222Z,0.00
2019-02-16T04:30:16.237Z,0.00
2019-02-16T04:31:16.268Z,0.00
2019-02-16T04:32:16.297Z,0.00
2019-02-16T04:33:16.326Z,0.00
2019-02-16T04:34:16.360Z,0.00
2019-02-16T04:35:16.386Z,0.00
2019-02-16T04:36:16.507Z,0.00
2019-02-16T04:37:16.445Z,0.00
2019-02-16T04:38:16.472Z,0.00
2019-02-16T04:39:16.503Z,0.00
2019-02-16T04:40:16.535Z,0.00
2019-02-16T04:41:16.560Z,0.00
2019-02-16T04:42:16.590Z,0.00
2019-02-16T04:43:16.621Z,0.00
2019-02-16T04:44:16.660Z,0.00
2019-02-16T04:45:16.678Z,0.00
2019-02-16T04:46:16.709Z,0.00
2019-02-16T04:47:16.738Z,0.00
2019-02-16T04:48:16.771Z,0.00
2019-02-16T04:49:16.796Z,0.00
2019-02-16T04:50:16.829Z,0.00
2019-02-16T04:51:16.855Z,0.00
2019-02-16T04:52:16.894Z,0.00
2019-02-16T04:53:16.917Z,0.00
2019-02-16T04:54:16.943Z,0.00
2019-02-16T04:55:16.976Z,0.00
2019-02-16T04:56:17.002Z,0.00
2019-02-16T04:57:17.031Z,0.00
2019-02-16T04:58:17.061Z,0.00
2019-02-16T04:59:17.090Z,0.00
2019-02-16T05:00:17.124Z,0.00
2019-02-16T05:01:17.153Z,0.00
2019-02-16T05:02:17.177Z,0.00
2019-02-16T05:03:17.206Z,0.00
2019-02-16T05:04:17.236Z,0.00
2019-02-16T05:05:17.265Z,0.00
2019-02-16T05:06:17.294Z,0.00
2019-02-16T05:07:17.323Z,0.00
2019-02-16T05:08:17.356Z,0.00
2019-02-16T05:09:17.381Z,0.00
2019-02-16T05:10:17.412Z,0.00
2019-02-16T05:11:17.440Z,0.00
2019-02-16T05:12:17.470Z,0.00
2019-02-16T05:13:17.499Z,0.00
2019-02-16T05:14:17.530Z,0.00
2019-02-16T05:15:17.556Z,0.00
2019-02-16T05:16:17.585Z,0.00
2019-02-16T05:17:17.618Z,0.00
2019-02-16T05:18:17.678Z,0.00
2019-02-16T05:19:17.673Z,0.00
2019-02-16T05:20:17.705Z,0.00
2019-02-16T05:21:17.735Z,0.00
2019-02-16T05:22:17.759Z,0.00
2019-02-16T05:23:17.791Z,0.00
2019-02-16T05:24:17.820Z,0.00
2019-02-16T05:25:17.847Z,0.00
2019-02-16T05:26:17.879Z,0.00
2019-02-16T05:27:17.910Z,0.00
2019-02-16T05:28:17.935Z,0.00
2019-02-16T05:29:17.966Z,0.00
2019-02-16T05:30:17.993Z,0.00
2019-02-16T05:31:18.023Z,0.00
2019-02-16T05:32:18.053Z,0.00
2019-02-16T05:33:18.079Z,0.00
2019-02-16T05:34:18.109Z,0.00
2019-02-16T05:35:18.143Z,0.00
2019-02-16T05:36:18.171Z,0.00
2019-02-16T05:37:18.197Z,0.00
2019-02-16T05:38:18.231Z,0.00
2019-02-16T05:39:18.256Z,0.00
2019-02-16T05:40:18.285Z,0.00
2019-02-16T05:41:18.312Z,0.00
2019-02-16T05:42:18.343Z,0.00
2019-02-16T05:43:18.412Z,0.00
2019-02-16T05:44:18.402Z,0.00
2019-02-16T05:45:18.429Z,0.00
2019-02-16T05:46:18.458Z,0.00
2019-02-16T05:47:18.489Z,0.00
2019-02-16T05:48:18.517Z,0.00
2019-02-16T05:49:18.548Z,0.00
2019-02-16T05:50:18.575Z,0.00
2019-02-16T05:51:18.603Z,0.00
2019-02-16T05:52:18.633Z,0.00
2019-02-16T05:53:20.238Z,0.00
2019-02-16T05:54:18.692Z,0.00
2019-02-16T05:55:18.719Z,0.00
2019-02-16T05:56:18.752Z,4.00
2019-02-16T05:57:18.780Z,0.00
2019-02-16T05:58:18.809Z,0.00
2019-02-16T05:59:18.837Z,4.00
2019-02-16T06:00:18.872Z,4.00
2019-02-16T06:01:18.894Z,4.00
2019-02-16T06:02:18.923Z,4.00
2019-02-16T06:03:18.953Z,4.00
2019-02-16T06:04:18.982Z,8.00
2019-02-16T06:05:19.012Z,8.00
2019-02-16T06:06:19.041Z,8.00
2019-02-16T06:07:19.070Z,8.00
2019-02-16T06:08:19.101Z,8.00
2019-02-16T06:09:19.147Z,8.00
2019-02-16T06:10:19.162Z,12.00
2019-02-16T06:11:19.187Z,12.00
2019-02-16T06:12:19.218Z,16.00
2019-02-16T06:13:19.243Z,16.00
2019-02-16T06:14:19.272Z,20.00
2019-02-16T06:15:19.307Z,24.00
2019-02-16T06:16:19.332Z,28.00
2019-02-16T06:17:19.361Z,28.00
2019-02-16T06:18:19.389Z,36.00
2019-02-16T06:19:19.418Z,36.00
2019-02-16T06:20:19.447Z,40.00
2019-02-16T06:21:19.480Z,44.00
2019-02-16T06:22:19.506Z,52.00
2019-02-16T06:23:19.534Z,56.00
2019-02-16T06:24:19.566Z,60.00
2019-02-16T06:25:19.595Z,68.00
2019-02-16T06:26:19.621Z,72.00
2019-02-16T06:27:19.651Z,80.00
2019-02-16T06:28:19.679Z,88.00
2019-02-16T06:29:19.707Z,92.00
2019-02-16T06:30:19.744Z,96.00
2019-02-16T06:31:19.767Z,108.00
2019-02-16T06:32:19.794Z,112.00
2019-02-16T06:33:19.824Z,120.00
2019-02-16T06:34:19.855Z,128.00
2019-02-16T06:35:19.883Z,132.00
2019-02-16T06:36:19.912Z,140.00
2019-02-16T06:37:19.940Z,152.00
2019-02-16T06:38:19.969Z,156.00
2019-02-16T06:39:19.998Z,168.00
2019-02-16T06:40:20.028Z,172.00
2019-02-16T06:41:20.056Z,180.00
2019-02-16T06:42:20.084Z,184.00
2019-02-16T06:43:20.114Z,192.00
2019-02-16T06:44:20.146Z,200.00
2019-02-16T06:45:20.171Z,208.00
2019-02-16T06:46:20.202Z,216.00
2019-02-16T06:47:20.230Z,224.00
2019-02-16T06:48:20.258Z,228.00
2019-02-16T06:49:20.288Z,236.00
2019-02-16T06:50:20.321Z,240.00
2019-02-16T06:51:20.346Z,252.00
2019-02-16T06:52:20.376Z,256.00
2019-02-16T06:53:20.403Z,264.00
2019-02-16T06:54:20.434Z,272.00
2019-02-16T06:55:20.462Z,280.00
2019-02-16T06:56:20.492Z,284.00
2019-02-16T06:57:20.519Z,292.00
2019-02-16T06:58:20.548Z,300.00
2019-02-16T06:59:20.577Z,308.00
2019-02-16T07:00:20.606Z,312.00
2019-02-16T07:01:20.637Z,320.00
2019-02-16T07:02:20.667Z,324.00
2019-02-16T07:03:20.693Z,328.00
2019-02-16T07:04:20.729Z,336.00
2019-02-16T07:05:20.751Z,344.00
2019-02-16T07:06:20.780Z,352.00
2019-02-16T07:07:20.809Z,356.00
2019-02-16T07:08:20.842Z,360.00
2019-02-16T07:09:20.867Z,364.00
2019-02-16T07:10:20.899Z,372.00
2019-02-16T07:11:20.925Z,380.00
2019-02-16T07:12:20.956Z,384.00
2019-02-16T07:13:20.983Z,388.00
2019-02-16T07:14:21.011Z,392.00
2019-02-16T07:15:21.043Z,400.00
2019-02-16T07:16:21.068Z,408.00
2019-02-16T07:17:21.098Z,412.00
2019-02-16T07:18:21.128Z,416.00
2019-02-16T07:19:21.157Z,424.00
2019-02-16T07:20:21.191Z,428.00
2019-02-16T07:21:21.213Z,436.00
2019-02-16T07:22:21.243Z,440.00
2019-02-16T07:23:22.755Z,448.00
2019-02-16T07:24:21.300Z,452.00
2019-02-16T07:25:21.328Z,452.00
2019-02-16T07:26:21.359Z,464.00
2019-02-16T07:27:21.388Z,464.00
2019-02-16T07:28:21.464Z,472.00
2019-02-16T07:29:21.445Z,476.00
2019-02-16T07:30:21.474Z,480.00
2019-02-16T07:31:21.504Z,488.00
2019-02-16T07:32:21.532Z,488.00
2019-02-16T07:33:21.560Z,496.00
2019-02-16T07:34:21.598Z,500.00
2019-02-16T07:35:21.620Z,504.00
2019-02-16T07:36:22.121Z,512.00
2019-02-16T07:37:21.676Z,512.00
2019-02-16T07:38:21.706Z,520.00
2019-02-16T07:39:21.737Z,524.00
2019-02-16T07:40:21.764Z,524.00
2019-02-16T07:41:21.792Z,532.00
2019-02-16T07:42:21.823Z,536.00
2019-02-16T07:43:21.851Z,540.00
2019-02-16T07:44:21.880Z,544.00
2019-02-16T07:45:21.908Z,548.00
2019-02-16T07:46:21.938Z,552.00
2019-02-16T07:47:21.967Z,556.00
2019-02-16T07:48:21.999Z,564.00
2019-02-16T07:49:23.231Z,564.00
2019-02-16T07:50:22.060Z,568.00
2019-02-16T07:51:22.084Z,576.00
2019-02-16T07:52:22.115Z,580.00
2019-02-16T07:53:30.957Z,580.00
2019-02-16T07:54:22.169Z,588.00
2019-02-16T07:55:22.201Z,588.00
2019-02-16T07:56:22.228Z,596.00
2019-02-16T07:57:22.259Z,600.00
2019-02-16T07:58:22.286Z,608.00
2019-02-16T07:59:22.315Z,608.00
2019-02-16T08:00:22.344Z,612.00
2019-02-16T08:01:22.372Z,616.00
2019-02-16T08:02:22.402Z,588.00
2019-02-16T08:03:22.431Z,592.00
2019-02-16T08:04:22.461Z,600.00
2019-02-16T08:05:22.488Z,604.00
2019-02-16T08:06:22.518Z,612.00
2019-02-16T08:07:22.546Z,616.00
2019-02-16T08:08:22.575Z,624.00
2019-02-16T08:09:22.603Z,628.00
2019-02-16T08:10:22.679Z,628.00
2019-02-16T08:11:22.663Z,668.00
2019-02-16T08:12:22.692Z,672.00
2019-02-16T08:13:22.719Z,680.00
2019-02-16T08:14:22.751Z,688.00
2019-02-16T08:15:22.779Z,700.00
2019-02-16T08:16:22.810Z,704.00
2019-02-16T08:17:22.836Z,712.00
2019-02-16T08:18:22.865Z,716.00
2019-02-16T08:19:23.179Z,728.00
2019-02-16T08:20:22.938Z,736.00
2019-02-16T08:21:22.953Z,744.00
2019-02-16T08:22:22.984Z,752.00
2019-02-16T08:23:23.014Z,760.00
2019-02-16T08:24:23.042Z,772.00
2019-02-16T08:25:23.070Z,780.00
2019-02-16T08:26:23.105Z,788.00
2019-02-16T08:27:23.134Z,796.00
2019-02-16T08:28:23.167Z,808.00
2019-02-16T08:29:23.189Z,812.00
2019-02-16T08:30:23.222Z,828.00
2019-02-16T08:31:23.248Z,836.00
2019-02-16T08:32:23.278Z,844.00
2019-02-16T08:33:23.313Z,856.00
2019-02-16T08:34:23.335Z,864.00
2019-02-16T08:35:23.366Z,872.00
2019-02-16T08:36:23.395Z,880.00
2019-02-16T08:37:23.433Z,884.00
2019-02-16T08:38:23.454Z,888.00
2019-02-16T08:39:23.487Z,900.00
2019-02-16T08:40:23.513Z,904.00
2019-02-16T08:41:23.541Z,916.00
2019-02-16T08:42:23.571Z,924.00
2019-02-16T08:43:23.602Z,932.00
2019-02-16T08:44:23.638Z,940.00
2019-02-16T08:45:23.663Z,948.00
2019-02-16T08:46:23.691Z,956.00
2019-02-16T08:47:23.720Z,968.00
2019-02-16T08:48:23.752Z,976.00
2019-02-16T08:49:23.779Z,984.00
2019-02-16T08:50:23.808Z,988.00
2019-02-16T08:51:23.840Z,996.00
2019-02-16T08:52:23.869Z,1000.00
2019-02-16T08:53:23.899Z,1004.00
2019-02-16T08:54:23.928Z,1008.00
2019-02-16T08:55:23.959Z,1012.00
2019-02-16T08:56:23.990Z,1016.00
2019-02-16T08:57:24.021Z,1028.00
2019-02-16T08:58:24.047Z,1036.00
2019-02-16T08:59:24.080Z,1048.00
2019-02-16T09:00:24.108Z,1048.00
2019-02-16T09:01:24.137Z,1056.00
2019-02-16T09:02:24.167Z,1060.00
2019-02-16T09:03:24.199Z,1072.00
2019-02-16T09:04:24.229Z,1084.00
2019-02-16T09:05:24.259Z,1092.00
2019-02-16T09:06:24.291Z,1100.00
2019-02-16T09:07:24.318Z,1108.00
2019-02-16T09:08:24.351Z,1116.00
2019-02-16T09:09:24.378Z,1140.00
2019-02-16T09:10:24.409Z,1180.00
2019-02-16T09:11:24.440Z,1232.00
2019-02-16T09:12:24.469Z,1288.00
2019-02-16T09:13:24.502Z,1340.00
2019-02-16T09:14:24.531Z,1412.00
2019-02-16T09:15:24.560Z,1512.00
2019-02-16T09:16:24.592Z,1644.00
2019-02-16T09:17:24.622Z,1796.00
2019-02-16T09:18:24.657Z,1992.00
2019-02-16T09:19:24.686Z,2228.00
2019-02-16T09:20:24.715Z,2432.00
2019-02-16T09:21:24.743Z,2548.00
2019-02-16T09:22:24.778Z,2532.00
2019-02-16T09:23:24.810Z,2456.00
2019-02-16T09:24:24.837Z,2332.00
2019-02-16T09:25:24.871Z,2184.00
2019-02-16T09:26:24.899Z,2192.00
2019-02-16T09:27:24.929Z,1992.00
2019-02-16T09:28:24.961Z,1840.00
2019-02-16T09:29:24.992Z,1792.00
2019-02-16T09:30:25.038Z,1748.00
2019-02-16T09:31:25.056Z,1508.00
2019-02-16T09:32:25.097Z,1620.00
2019-02-16T09:33:25.122Z,1580.00
2019-02-16T09:34:25.147Z,1548.00
2019-02-16T09:35:25.179Z,1524.00
2019-02-16T09:36:25.214Z,1504.00
2019-02-16T09:37:25.242Z,1484.00
2019-02-16T09:38:25.277Z,1476.00
2019-02-16T09:39:25.322Z,1464.00
2019-02-16T09:40:25.337Z,1452.00
2019-02-16T09:41:25.371Z,1440.00
2019-02-16T09:42:25.405Z,1452.00
2019-02-16T09:43:25.433Z,1428.00
2019-02-16T09:44:25.478Z,1496.00
2019-02-16T09:45:25.496Z,1420.00
2019-02-16T09:46:25.536Z,1420.00
2019-02-16T09:47:25.562Z,1416.00
2019-02-16T09:48:25.593Z,1416.00
2019-02-16T09:49:25.630Z,1412.00
2019-02-16T09:50:25.658Z,1412.00
2019-02-16T09:51:25.702Z,1416.00
2019-02-16T09:52:25.723Z,1416.00
2019-02-16T09:53:25.755Z,1404.00
2019-02-16T09:54:25.787Z,1420.00
2019-02-16T09:55:25.819Z,1420.00
2019-02-16T09:56:25.852Z,1436.00
2019-02-16T09:57:25.884Z,1440.00
2019-02-16T09:58:25.918Z,1452.00
2019-02-16T09:59:25.951Z,1468.00
2019-02-16T10:00:25.986Z,1476.00
2019-02-16T10:01:26.042Z,1492.00
2019-02-16T10:02:26.048Z,1512.00
2019-02-16T10:03:26.083Z,1600.00
2019-02-16T10:04:26.117Z,1968.00
2019-02-16T10:05:26.152Z,2596.00
2019-02-16T10:06:26.192Z,3316.00
2019-02-16T10:07:26.213Z,11636.00
2019-02-16T10:08:26.247Z,35040.00
2019-02-16T10:09:26.280Z,43840.00
2019-02-16T10:10:26.319Z,44608.00
2019-02-16T10:11:26.348Z,46880.00
2019-02-16T10:12:26.382Z,47296.00
2019-02-16T10:13:26.420Z,47456.00
2019-02-16T10:14:26.449Z,47424.00
2019-02-16T10:15:26.484Z,48960.00
2019-02-16T10:16:26.520Z,50816.00
2019-02-16T10:17:26.555Z,51392.00
2019-02-16T10:18:26.590Z,52448.00
2019-02-16T10:19:26.625Z,51200.00
2019-02-16T10:20:26.663Z,48640.00
2019-02-16T10:21:26.704Z,49216.00
2019-02-16T10:22:26.736Z,51200.00
2019-02-16T10:23:26.772Z,52672.00
2019-02-16T10:24:26.811Z,52160.00
2019-02-16T10:25:26.848Z,51328.00
2019-02-16T10:26:26.895Z,51360.00
2019-02-16T10:27:26.928Z,52384.00
2019-02-16T10:28:26.965Z,52576.00
2019-02-16T10:29:27.008Z,52096.00
2019-02-16T10:30:27.045Z,52128.00
2019-02-16T10:31:27.087Z,49952.00
2019-02-16T10:32:27.127Z,48544.00
2019-02-16T10:33:27.168Z,49728.00
2019-02-16T10:34:27.210Z,49696.00
2019-02-16T10:35:27.251Z,48896.00
2019-02-16T10:36:29.220Z,50688.00
2019-02-16T10:37:27.338Z,52384.00
2019-02-16T10:38:27.381Z,52640.00
2019-02-16T10:39:27.424Z,51904.00
2019-02-16T10:40:27.468Z,52288.00
2019-02-16T10:41:27.511Z,53536.00
2019-02-16T10:42:27.558Z,55392.00
2019-02-16T10:43:27.601Z,55872.00
2019-02-16T10:44:27.650Z,57664.00
2019-02-16T10:45:27.691Z,58304.00
2019-02-16T10:46:27.739Z,57632.00
2019-02-16T10:47:27.783Z,55808.00
2019-02-16T10:48:27.828Z,52480.00
2019-02-16T10:49:27.876Z,50752.00
2019-02-16T10:50:27.923Z,51200.00
2019-02-16T10:51:27.972Z,52544.00
2019-02-16T10:52:28.015Z,53024.00
2019-02-16T10:53:28.062Z,52512.00
2019-02-16T10:54:29.690Z,52448.00
2019-02-16T10:55:28.155Z,53760.00
2019-02-16T10:56:28.203Z,54176.00
2019-02-16T10:57:28.255Z,54304.00
2019-02-16T10:58:28.300Z,55104.00
2019-02-16T10:59:28.347Z,55616.00
2019-02-16T11:00:28.400Z,57984.00
2019-02-16T11:01:28.443Z,59264.00
2019-02-16T11:02:28.494Z,58176.00
2019-02-16T11:03:28.539Z,55008.00
2019-02-16T11:04:37.664Z,54784.00
2019-02-16T11:05:28.636Z,55584.00
2019-02-16T11:06:28.686Z,56096.00
2019-02-16T11:07:28.735Z,57888.00
2019-02-16T11:08:28.783Z,60320.00
2019-02-16T11:09:28.833Z,58048.00
2019-02-16T11:10:28.880Z,55008.00
2019-02-16T11:11:28.930Z,55232.00
2019-02-16T11:12:28.979Z,55936.00
2019-02-16T11:13:29.035Z,56192.00
2019-02-16T11:14:29.077Z,56384.00
2019-02-16T11:15:30.458Z,56480.00
2019-02-16T11:16:29.178Z,56896.00
2019-02-16T11:17:29.226Z,57216.00
2019-02-16T11:18:29.277Z,60288.00
2019-02-16T11:19:29.326Z,58528.00
2019-02-16T11:20:29.375Z,57088.00
2019-02-16T11:21:29.425Z,56768.00
2019-02-16T11:22:29.475Z,57312.00
2019-02-16T11:23:29.524Z,56352.00
2019-02-16T11:24:35.856Z,55360.00
2019-02-16T11:25:29.622Z,51968.00
2019-02-16T11:26:29.674Z,51840.00
2019-02-16T11:27:29.726Z,54624.00
2019-02-16T11:28:29.773Z,57088.00
2019-02-16T11:29:29.843Z,57984.00
2019-02-16T11:30:29.874Z,59072.00
2019-02-16T11:31:29.932Z,57888.00
2019-02-16T11:32:29.975Z,57568.00
2019-02-16T11:33:30.025Z,57920.00
2019-02-16T11:34:30.076Z,58752.00
2019-02-16T11:35:30.125Z,58912.00
2019-02-16T11:36:30.177Z,58912.00
2019-02-16T11:37:30.228Z,58752.00
2019-02-16T11:38:30.278Z,58496.00
2019-02-16T11:39:30.328Z,58848.00
2019-02-16T11:40:30.380Z,58560.00
2019-02-16T11:41:30.430Z,58336.00
2019-02-16T11:42:30.480Z,58080.00
2019-02-16T11:43:30.528Z,55776.00
2019-02-16T11:44:30.582Z,54304.00
2019-02-16T11:45:32.615Z,56064.00
2019-02-16T11:46:30.681Z,47872.00
2019-02-16T11:47:30.731Z,47456.00
2019-02-16T11:48:30.786Z,40800.00
2019-02-16T11:49:30.832Z,43776.00
2019-02-16T11:50:30.884Z,37216.00
2019-02-16T11:51:30.933Z,52800.00
2019-02-16T11:52:30.984Z,53472.00
2019-02-16T11:53:31.032Z,54688.00
2019-02-16T11:54:31.087Z,45440.00
2019-02-16T11:55:31.135Z,38336.00
2019-02-16T11:56:31.183Z,43168.00
2019-02-16T11:57:31.231Z,52672.00
2019-02-16T11:58:31.280Z,55840.00
2019-02-16T11:59:31.331Z,53856.00
2019-02-16T12:00:31.381Z,51520.00
2019-02-16T12:01:31.429Z,49952.00
2019-02-16T12:02:39.435Z,51680.00
2019-02-16T12:03:31.539Z,54560.00
2019-02-16T12:04:31.577Z,57504.00
2019-02-16T12:05:31.625Z,58144.00
2019-02-16T12:06:31.673Z,56576.00
2019-02-16T12:07:31.725Z,56128.00
2019-02-16T12:08:31.772Z,56128.00
2019-02-16T12:09:31.820Z,55456.00
2019-02-16T12:10:31.869Z,54464.00
2019-02-16T12:11:31.918Z,56256.00
2019-02-16T12:12:31.968Z,57504.00
2019-02-16T12:13:32.013Z,58976.00
2019-02-16T12:14:32.062Z,58528.00
2019-02-16T12:15:32.113Z,57152.00
2019-02-16T12:16:32.160Z,40064.00
2019-02-16T12:17:32.207Z,39328.00
2019-02-16T12:18:32.258Z,35168.00
2019-02-16T12:19:32.304Z,50688.00
2019-02-16T12:20:33.969Z,42656.00
2019-02-16T12:21:32.399Z,48544.00
2019-02-16T12:22:32.447Z,48352.00
2019-02-16T12:23:32.495Z,59008.00
2019-02-16T12:24:32.542Z,36736.00
2019-02-16T12:25:32.590Z,38208.00
2019-02-16T12:26:32.639Z,60800.00
2019-02-16T12:27:32.687Z,64288.00
2019-02-16T12:28:32.735Z,68448.00
2019-02-16T12:29:32.782Z,70336.00
2019-02-16T12:30:32.831Z,72064.00
2019-02-16T12:31:32.876Z,71360.00
2019-02-16T12:32:32.925Z,72864.00
2019-02-16T12:33:32.972Z,72768.00
2019-02-16T12:34:33.022Z,72352.00
2019-02-16T12:35:33.074Z,73344.00
2019-02-16T12:36:33.119Z,71840.00
2019-02-16T12:37:33.167Z,71392.00
2019-02-16T12:38:33.216Z,71136.00
2019-02-16T12:39:33.266Z,68064.00
2019-02-16T12:40:33.315Z,68128.00