createdAt,value
2017-10-21T00:00:16.932Z,0.00
2017-10-21T00:01:17.061Z,0.00
2017-10-21T00:02:17.028Z,0.00
2017-10-21T00:03:17.077Z,0.00
2017-10-21T00:04:17.122Z,0.00
2017-10-21T00:05:17.170Z,0.00
2017-10-21T00:06:17.286Z,0.00
2017-10-21T00:07:17.336Z,0.00
2017-10-21T00:08:17.363Z,0.00
2017-10-21T00:09:17.368Z,0.00
2017-10-21T00:10:17.418Z,0.00
2017-10-21T00:11:17.470Z,0.00
2017-10-21T00:12:17.579Z,0.00
2017-10-21T00:13:17.562Z,0.00
2017-10-21T00:14:17.613Z,0.00
2017-10-21T00:15:17.661Z,0.00
2017-10-21T00:16:17.705Z,0.00
2017-10-21T00:17:17.824Z,0.00
2017-10-21T00:18:17.816Z,0.00
2017-10-21T00:19:17.857Z,0.00
2017-10-21T00:20:17.905Z,0.00
2017-10-21T00:21:17.954Z,0.00
2017-10-21T00:22:18.085Z,0.00
2017-10-21T00:23:18.050Z,0.00
2017-10-21T00:24:18.097Z,0.00
2017-10-21T00:25:18.150Z,0.00
2017-10-21T00:26:18.198Z,0.00
2017-10-21T00:27:18.317Z,0.00
2017-10-21T00:28:18.296Z,0.00
2017-10-21T00:29:18.344Z,0.00
2017-10-21T00:30:18.394Z,0.00
2017-10-21T00:31:18.445Z,0.00
2017-10-21T00:32:18.570Z,0.00
2017-10-21T00:33:18.539Z,0.00
2017-10-21T00:34:18.589Z,0.00
2017-10-21T00:35:18.641Z,0.00
2017-10-21T00:36:18.687Z,0.00
2017-10-21T00:37:18.813Z,0.00
2017-10-21T00:38:18.783Z,0.00
2017-10-21T00:39:18.832Z,0.00
2017-10-21T00:40:18.880Z,0.00
2017-10-21T00:41:18.928Z,0.00
2017-10-21T00:42:19.041Z,0.00
2017-10-21T00:43:19.093Z,0.00
2017-10-21T00:44:19.073Z,0.00
2017-10-21T00:45:19.123Z,0.00
2017-10-21T00:46:19.172Z,0.00
2017-10-21T00:47:19.221Z,0.00
2017-10-21T00:48:19.334Z,0.00
2017-10-21T00:49:19.317Z,0.00
2017-10-21T00:50:19.367Z,0.00
2017-10-21T00:51:19.416Z,0.00
2017-10-21T00:52:19.463Z,0.00
2017-10-21T00:53:19.591Z,0.00
2017-10-21T00:54:19.562Z,0.00
2017-10-21T00:55:19.608Z,0.00
2017-10-21T00:56:19.660Z,0.00
2017-10-21T00:57:19.710Z,0.00
2017-10-21T00:58:19.844Z,0.00
2017-10-21T00:59:19.813Z,0.00
2017-10-21T01:00:19.853Z,0.00
2017-10-21T01:01:19.905Z,0.00
2017-10-21T01:02:19.953Z,0.00
2017-10-21T01:03:20.082Z,0.00
2017-10-21T01:04:20.047Z,0.00
2017-10-21T01:05:20.099Z,0.00
2017-10-21T01:06:20.148Z,0.00
2017-10-21T01:07:20.195Z,0.00
2017-10-21T01:08:20.312Z,0.00
2017-10-21T01:09:20.360Z,0.00
2017-10-21T01:10:20.343Z,0.00
2017-10-21T01:11:20.392Z,0.00
2017-10-21T01:12:20.436Z,0.00
2017-10-21T01:13:20.485Z,0.00
2017-10-21T01:14:20.604Z,0.00
2017-10-21T01:15:20.587Z,0.00
2017-10-21T01:16:20.644Z,0.00
2017-10-21T01:17:20.683Z,0.00
2017-10-21T01:18:20.732Z,0.00
2017-10-21T01:19:20.846Z,0.00
2017-10-21T01:20:20.826Z,0.00
2017-10-21T01:21:20.878Z,0.00
2017-10-21T01:22:20.924Z,0.00
2017-10-21T01:23:20.973Z,0.00
2017-10-21T01:24:21.089Z,0.00
2017-10-21T01:25:21.072Z,0.00
2017-10-21T01:26:21.121Z,0.00
2017-10-21T01:27:21.168Z,0.00
2017-10-21T01:28:21.221Z,0.00
2017-10-21T01:29:21.333Z,0.00
2017-10-21T01:30:21.322Z,0.00
2017-10-21T01:31:21.365Z,0.00
2017-10-21T01:32:21.415Z,0.00
2017-10-21T01:33:21.470Z,0.00
2017-10-21T01:34:21.577Z,0.00
2017-10-21T01:35:21.560Z,0.00
2017-10-21T01:36:21.612Z,0.00
2017-10-21T01:37:21.662Z,0.00
2017-10-21T01:38:21.706Z,0.00
2017-10-21T01:39:21.826Z,0.00
2017-10-21T01:40:21.805Z,0.00
2017-10-21T01:41:21.852Z,0.00
2017-10-21T01:42:21.903Z,0.00
2017-10-21T01:43:21.952Z,0.00
2017-10-21T01:44:22.065Z,0.00
2017-10-21T01:45:22.046Z,0.00
2017-10-21T01:46:22.098Z,0.00
2017-10-21T01:47:22.147Z,0.00
2017-10-21T01:48:22.194Z,0.00
2017-10-21T01:49:22.326Z,0.00
2017-10-21T01:50:22.295Z,0.00
2017-10-21T01:51:22.341Z,0.00
2017-10-21T01:52:22.394Z,0.00
2017-10-21T01:53:22.443Z,0.00
2017-10-21T01:54:22.567Z,0.00
2017-10-21T01:55:22.536Z,0.00
2017-10-21T01:56:22.586Z,0.00
2017-10-21T01:57:22.635Z,0.00
2017-10-21T01:58:22.684Z,0.00
2017-10-21T01:59:22.804Z,0.00
2017-10-21T02:00:22.853Z,0.00
2017-10-21T02:01:22.833Z,0.00
2017-10-21T02:02:22.882Z,0.00
2017-10-21T02:03:22.928Z,0.00
2017-10-21T02:04:22.977Z,0.00
2017-10-21T02:05:23.091Z,0.00
2017-10-21T02:06:23.073Z,0.00
2017-10-21T02:07:23.123Z,0.00
2017-10-21T02:08:23.172Z,0.00
2017-10-21T02:09:23.240Z,0.00
2017-10-21T02:10:23.331Z,0.00
2017-10-21T02:11:23.318Z,0.00
2017-10-21T02:12:23.367Z,0.00
2017-10-21T02:13:23.414Z,0.00
2017-10-21T02:14:23.469Z,0.00
2017-10-21T02:15:23.601Z,0.00
2017-10-21T02:16:23.562Z,0.00
2017-10-21T02:17:24.560Z,0.00
2017-10-21T02:18:23.661Z,0.00
2017-10-21T02:19:23.707Z,0.00
2017-10-21T02:20:23.825Z,0.00
2017-10-21T02:21:23.805Z,0.00
2017-10-21T02:22:23.855Z,0.00
2017-10-21T02:23:23.904Z,0.00
2017-10-21T02:24:23.949Z,0.00
2017-10-21T02:25:24.086Z,0.00
2017-10-21T02:26:24.072Z,0.00
2017-10-21T02:27:24.099Z,0.00
2017-10-21T02:28:24.146Z,0.00
2017-10-21T02:29:24.198Z,0.00
2017-10-21T02:30:24.310Z,0.00
2017-10-21T02:31:24.354Z,0.00
2017-10-21T02:32:24.346Z,0.00
2017-10-21T02:33:24.389Z,0.00
2017-10-21T02:34:24.437Z,0.00
2017-10-21T02:35:24.489Z,0.00
2017-10-21T02:36:24.598Z,0.00
2017-10-21T02:37:24.587Z,0.00
2017-10-21T02:38:24.652Z,0.00
2017-10-21T02:39:24.686Z,0.00
2017-10-21T02:40:24.732Z,0.00
2017-10-21T02:41:24.848Z,0.00
2017-10-21T02:42:24.840Z,0.00
2017-10-21T02:43:24.878Z,0.00
2017-10-21T02:44:24.927Z,0.00
2017-10-21T02:45:24.977Z,0.00
2017-10-21T02:46:25.108Z,0.00
2017-10-21T02:47:25.072Z,0.00
2017-10-21T02:48:25.119Z,0.00
2017-10-21T02:49:25.174Z,0.00
2017-10-21T02:50:25.218Z,0.00
2017-10-21T02:51:25.340Z,0.00
2017-10-21T02:52:25.380Z,0.00
2017-10-21T02:53:25.366Z,0.00
2017-10-21T02:54:25.417Z,0.00
2017-10-21T02:55:25.464Z,0.00
2017-10-21T02:56:25.517Z,0.00
2017-10-21T02:57:25.624Z,0.00
2017-10-21T02:58:25.610Z,0.00
2017-10-21T02:59:25.659Z,0.00
2017-10-21T03:00:25.706Z,0.00
2017-10-21T03:01:25.755Z,0.00
2017-10-21T03:02:25.868Z,0.00
2017-10-21T03:03:25.853Z,0.00
2017-10-21T03:04:25.905Z,0.00
2017-10-21T03:05:25.947Z,0.00
2017-10-21T03:06:25.999Z,0.00
2017-10-21T03:07:26.112Z,0.00
2017-10-21T03:08:26.101Z,0.00
2017-10-21T03:09:26.142Z,0.00
2017-10-21T03:10:26.191Z,0.00
2017-10-21T03:11:26.243Z,0.00
2017-10-21T03:12:26.350Z,0.00
2017-10-21T03:13:26.339Z,0.00
2017-10-21T03:14:26.389Z,0.00
2017-10-21T03:15:26.439Z,0.00
2017-10-21T03:16:26.484Z,0.00
2017-10-21T03:17:26.598Z,0.00
2017-10-21T03:18:26.584Z,0.00
2017-10-21T03:19:26.632Z,0.00
2017-10-21T03:20:26.676Z,0.00
2017-10-21T03:21:26.725Z,0.00
2017-10-21T03:22:26.842Z,0.00
2017-10-21T03:23:26.833Z,0.00
2017-10-21T03:24:26.876Z,0.00
2017-10-21T03:25:26.924Z,0.00
2017-10-21T03:26:26.970Z,0.00
2017-10-21T03:27:27.087Z,0.00
2017-10-21T03:28:27.068Z,0.00
2017-10-21T03:29:27.117Z,0.00
2017-10-21T03:30:27.165Z,0.00
2017-10-21T03:31:27.213Z,0.00
2017-10-21T03:32:27.327Z,0.00
2017-10-21T03:33:28.070Z,0.00
2017-10-21T03:34:27.357Z,0.00
2017-10-21T03:35:27.408Z,0.00
2017-10-21T03:36:27.454Z,0.00
2017-10-21T03:37:27.568Z,0.00
2017-10-21T03:38:27.554Z,0.00
2017-10-21T03:39:27.602Z,0.00
2017-10-21T03:40:27.655Z,0.00
2017-10-21T03:41:27.698Z,0.00
2017-10-21T03:42:27.811Z,0.00
2017-10-21T03:43:27.798Z,0.00
2017-10-21T03:44:27.844Z,0.00
2017-10-21T03:45:27.900Z,0.00
2017-10-21T03:46:27.940Z,0.00
2017-10-21T03:47:28.069Z,0.00
2017-10-21T03:48:28.036Z,0.00
2017-10-21T03:49:28.089Z,0.00
2017-10-21T03:50:28.132Z,0.00
2017-10-21T03:51:28.184Z,0.00
2017-10-21T03:52:28.295Z,0.00
2017-10-21T03:53:28.347Z,0.00
2017-10-21T03:54:28.329Z,0.00
2017-10-21T03:55:28.379Z,0.00
2017-10-21T03:56:28.428Z,0.00
2017-10-21T03:57:28.482Z,0.00
2017-10-21T03:58:28.610Z,0.00
2017-10-21T03:59:28.578Z,0.00
2017-10-21T04:00:29.574Z,0.00
2017-10-21T04:01:28.675Z,0.00
2017-10-21T04:02:28.719Z,0.00
2017-10-21T04:03:28.832Z,0.00
2017-10-21T04:04:28.815Z,0.00
2017-10-21T04:05:28.864Z,0.00
2017-10-21T04:06:28.914Z,0.00
2017-10-21T04:07:28.963Z,0.00
2017-10-21T04:08:29.089Z,0.00
2017-10-21T04:09:29.059Z,0.00
2017-10-21T04:10:29.108Z,0.00
2017-10-21T04:11:29.157Z,0.00
2017-10-21T04:12:29.204Z,0.00
2017-10-21T04:13:29.331Z,0.00
2017-10-21T04:14:29.308Z,0.00
2017-10-21T04:15:29.349Z,0.00
2017-10-21T04:16:29.398Z,0.00
2017-10-21T04:17:29.448Z,0.00
2017-10-21T04:18:29.579Z,0.00
2017-10-21T04:19:29.542Z,0.00
2017-10-21T04:20:29.596Z,0.00
2017-10-21T04:21:29.642Z,0.00
2017-10-21T04:22:29.690Z,0.00
2017-10-21T04:23:29.818Z,0.00
2017-10-21T04:24:29.788Z,0.00
2017-10-21T04:25:29.838Z,0.00
2017-10-21T04:26:29.889Z,0.00
2017-10-21T04:27:29.933Z,0.00
2017-10-21T04:28:30.065Z,0.00
2017-10-21T04:29:30.578Z,0.00
2017-10-21T04:30:30.082Z,0.00
2017-10-21T04:31:30.128Z,0.00
2017-10-21T04:32:30.180Z,0.00
2017-10-21T04:33:30.290Z,0.00
2017-10-21T04:34:30.343Z,0.00
2017-10-21T04:35:30.325Z,0.00
2017-10-21T04:36:31.080Z,0.00
2017-10-21T04:37:30.418Z,0.00
2017-10-21T04:38:30.472Z,0.00
2017-10-21T04:39:30.581Z,0.00
2017-10-21T04:40:30.566Z,0.00
2017-10-21T04:41:30.616Z,0.00
2017-10-21T04:42:30.664Z,0.00
2017-10-21T04:43:30.712Z,0.00
2017-10-21T04:44:30.825Z,0.00
2017-10-21T04:45:30.806Z,0.00
2017-10-21T04:46:30.858Z,0.00
2017-10-21T04:47:30.912Z,0.00
2017-10-21T04:48:30.953Z,0.00
2017-10-21T04:49:31.066Z,0.00
2017-10-21T04:50:31.054Z,0.00
2017-10-21T04:51:31.101Z,0.00
2017-10-21T04:52:31.148Z,0.00
2017-10-21T04:53:31.197Z,0.00
2017-10-21T04:54:31.321Z,0.00
2017-10-21T04:55:31.295Z,0.00
2017-10-21T04:56:31.340Z,0.00
2017-10-21T04:57:31.399Z,0.00
2017-10-21T04:58:31.443Z,0.00
2017-10-21T04:59:31.573Z,0.00
2017-10-21T05:00:31.540Z,0.00
2017-10-21T05:01:31.593Z,0.00
2017-10-21T05:02:31.635Z,0.00
2017-10-21T05:03:31.683Z,0.00
2017-10-21T05:04:31.795Z,0.00
2017-10-21T05:05:31.845Z,0.00
2017-10-21T05:06:31.830Z,0.00
2017-10-21T05:07:31.884Z,0.00
2017-10-21T05:08:31.931Z,0.00
2017-10-21T05:09:31.976Z,0.00
2017-10-21T05:10:32.087Z,0.00
2017-10-21T05:11:32.072Z,0.00
2017-10-21T05:12:32.121Z,0.00
2017-10-21T05:13:32.168Z,0.00
2017-10-21T05:14:32.229Z,0.00
2017-10-21T05:15:32.335Z,0.00
2017-10-21T05:16:32.316Z,0.00
2017-10-21T05:17:32.360Z,0.00
2017-10-21T05:18:32.415Z,0.00
2017-10-21T05:19:32.461Z,0.00
2017-10-21T05:20:32.580Z,0.00
2017-10-21T05:21:32.554Z,0.00
2017-10-21T05:22:32.612Z,0.00
2017-10-21T05:23:32.656Z,0.00
2017-10-21T05:24:32.705Z,0.00
2017-10-21T05:25:32.816Z,0.00
2017-10-21T05:26:32.801Z,0.00
2017-10-21T05:27:32.850Z,0.00
2017-10-21T05:28:32.894Z,0.00
2017-10-21T05:29:32.946Z,0.00
2017-10-21T05:30:33.057Z,0.00
2017-10-21T05:31:33.109Z,0.00
2017-10-21T05:32:33.092Z,0.00
2017-10-21T05:33:33.144Z,0.00
2017-10-21T05:34:33.194Z,0.00
2017-10-21T05:35:33.238Z,0.00
2017-10-21T05:36:33.350Z,0.00
2017-10-21T05:37:33.335Z,0.00
2017-10-21T05:38:33.386Z,0.00
2017-10-21T05:39:33.429Z,0.00
2017-10-21T05:40:33.481Z,0.00
2017-10-21T05:41:33.595Z,0.00
2017-10-21T05:42:33.577Z,0.00
2017-10-21T05:43:33.626Z,0.00
2017-10-21T05:44:33.676Z,0.00
2017-10-21T05:45:33.723Z,5.63
2017-10-21T05:46:33.836Z,5.63
2017-10-21T05:47:33.821Z,5.63
2017-10-21T05:48:33.868Z,5.63
2017-10-21T05:49:33.917Z,5.63
2017-10-21T05:50:33.964Z,5.63
2017-10-21T05:51:34.077Z,5.63
2017-10-21T05:52:34.134Z,5.63
2017-10-21T05:53:34.112Z,5.63
2017-10-21T05:54:34.161Z,11.25
2017-10-21T05:55:34.210Z,11.25
2017-10-21T05:56:34.258Z,11.25
2017-10-21T05:57:34.370Z,11.25
2017-10-21T05:58:34.353Z,16.88
2017-10-21T05:59:34.402Z,16.88
2017-10-21T06:00:34.452Z,16.88
2017-10-21T06:01:34.507Z,22.50
2017-10-21T06:02:34.616Z,22.50
2017-10-21T06:03:34.599Z,22.50
2017-10-21T06:04:34.646Z,28.13
2017-10-21T06:05:34.704Z,28.13
2017-10-21T06:06:34.747Z,33.75
2017-10-21T06:07:34.860Z,39.38
2017-10-21T06:08:34.841Z,39.38
2017-10-21T06:09:34.895Z,45.00
2017-10-21T06:10:34.939Z,45.00
2017-10-21T06:11:34.989Z,50.63
2017-10-21T06:12:35.102Z,50.63
2017-10-21T06:13:35.086Z,56.25
2017-10-21T06:14:35.135Z,56.25
2017-10-21T06:15:35.184Z,61.88
2017-10-21T06:16:35.233Z,61.88
2017-10-21T06:17:35.360Z,56.25
2017-10-21T06:18:35.330Z,67.50
2017-10-21T06:19:35.380Z,73.13
2017-10-21T06:20:35.425Z,84.38
2017-10-21T06:21:35.477Z,84.38
2017-10-21T06:22:35.629Z,84.38
2017-10-21T06:23:35.573Z,90.00
2017-10-21T06:24:35.620Z,90.00
2017-10-21T06:25:35.669Z,95.63
2017-10-21T06:26:35.723Z,95.63
2017-10-21T06:27:35.853Z,95.63
2017-10-21T06:28:35.813Z,101.25
2017-10-21T06:29:35.866Z,101.25
2017-10-21T06:30:35.914Z,101.25
2017-10-21T06:31:35.960Z,101.25
2017-10-21T06:32:36.150Z,101.25
2017-10-21T06:33:36.061Z,106.88
2017-10-21T06:34:36.114Z,106.88
2017-10-21T06:35:36.158Z,106.88
2017-10-21T06:36:36.204Z,112.50
2017-10-21T06:37:36.317Z,118.13
2017-10-21T06:38:36.387Z,118.13
2017-10-21T06:39:36.352Z,106.88
2017-10-21T06:40:36.401Z,106.88
2017-10-21T06:41:36.447Z,106.88
2017-10-21T06:42:36.496Z,112.50
2017-10-21T06:43:36.612Z,112.50
2017-10-21T06:44:36.596Z,118.13
2017-10-21T06:45:36.652Z,123.75
2017-10-21T06:46:36.694Z,129.38
2017-10-21T06:47:36.743Z,146.25
2017-10-21T06:48:36.854Z,146.25
2017-10-21T06:49:36.903Z,140.63
2017-10-21T06:50:36.889Z,129.38
2017-10-21T06:51:36.938Z,123.75
2017-10-21T06:52:36.984Z,118.13
2017-10-21T06:53:37.035Z,112.50
2017-10-21T06:54:37.147Z,106.88
2017-10-21T06:55:37.137Z,101.25
2017-10-21T06:56:37.192Z,95.63
2017-10-21T06:57:37.232Z,101.25
2017-10-21T06:58:37.750Z,106.88
2017-10-21T06:59:37.394Z,101.25
2017-10-21T07:00:37.380Z,106.88
2017-10-21T07:01:37.426Z,118.13
2017-10-21T07:02:37.476Z,129.38
2017-10-21T07:03:37.522Z,135.00
2017-10-21T07:04:37.637Z,146.25
2017-10-21T07:05:37.620Z,168.75
2017-10-21T07:06:37.670Z,191.25
2017-10-21T07:07:37.720Z,208.13
2017-10-21T07:08:37.769Z,230.63
2017-10-21T07:09:37.879Z,236.25
2017-10-21T07:10:37.865Z,219.38
2017-10-21T07:11:37.917Z,213.75
2017-10-21T07:12:37.977Z,202.50
2017-10-21T07:13:38.013Z,191.25
2017-10-21T07:14:38.144Z,185.63
2017-10-21T07:15:38.112Z,180.00
2017-10-21T07:16:38.164Z,174.38
2017-10-21T07:17:38.210Z,174.38
2017-10-21T07:18:38.262Z,168.75
2017-10-21T07:19:38.391Z,157.50
2017-10-21T07:20:38.356Z,157.50
2017-10-21T07:21:38.407Z,174.38
2017-10-21T07:22:38.457Z,202.50
2017-10-21T07:23:38.503Z,225.00
2017-10-21T07:24:38.635Z,236.25
2017-10-21T07:25:38.600Z,236.25
2017-10-21T07:26:38.651Z,247.50
2017-10-21T07:27:38.702Z,270.00
2017-10-21T07:28:38.750Z,270.00
2017-10-21T07:29:38.871Z,275.63
2017-10-21T07:30:38.912Z,281.25
2017-10-21T07:31:38.898Z,286.88
2017-10-21T07:32:38.944Z,270.00
2017-10-21T07:33:39.007Z,258.75
2017-10-21T07:34:39.046Z,270.00
2017-10-21T07:35:39.175Z,258.75
2017-10-21T07:36:39.147Z,264.38
2017-10-21T07:37:39.194Z,264.38
2017-10-21T07:38:39.243Z,264.38
2017-10-21T07:39:39.295Z,275.63
2017-10-21T07:40:39.403Z,286.88
2017-10-21T07:41:39.391Z,292.50
2017-10-21T07:42:39.445Z,298.13
2017-10-21T07:43:39.490Z,320.63
2017-10-21T07:44:39.539Z,309.38
2017-10-21T07:45:39.671Z,354.38
2017-10-21T07:46:39.638Z,371.25
2017-10-21T07:47:39.688Z,376.88
2017-10-21T07:48:39.733Z,371.25
2017-10-21T07:49:39.780Z,382.50
2017-10-21T07:50:39.921Z,388.13
2017-10-21T07:51:39.885Z,393.75
2017-10-21T07:52:39.934Z,393.75
2017-10-21T07:53:39.978Z,405.00
2017-10-21T07:54:40.032Z,410.63
2017-10-21T07:55:40.161Z,421.88
2017-10-21T07:56:40.134Z,427.50
2017-10-21T07:57:40.178Z,438.75
2017-10-21T07:58:40.232Z,450.00
2017-10-21T07:59:40.279Z,455.63
2017-10-21T08:00:40.418Z,455.63
2017-10-21T08:01:40.384Z,438.75
2017-10-21T08:02:40.432Z,433.13
2017-10-21T08:03:40.476Z,438.75
2017-10-21T08:04:40.526Z,438.75
2017-10-21T08:05:40.824Z,438.75
2017-10-21T08:06:40.624Z,438.75
2017-10-21T08:07:40.674Z,444.38
2017-10-21T08:08:40.728Z,455.63
2017-10-21T08:09:40.772Z,461.25
2017-10-21T08:10:40.824Z,483.75
2017-10-21T08:11:40.953Z,500.63
2017-10-21T08:12:40.923Z,450.00
2017-10-21T08:13:40.973Z,450.00
2017-10-21T08:14:41.022Z,450.00
2017-10-21T08:15:41.071Z,466.88
2017-10-21T08:16:41.187Z,483.75
2017-10-21T08:17:41.169Z,472.50
2017-10-21T08:18:41.222Z,478.13
2017-10-21T08:19:41.271Z,472.50
2017-10-21T08:20:41.325Z,489.38
2017-10-21T08:21:41.452Z,523.13
2017-10-21T08:22:41.419Z,551.25
2017-10-21T08:23:41.467Z,573.75
2017-10-21T08:24:41.523Z,545.63
2017-10-21T08:25:41.570Z,489.38
2017-10-21T08:26:41.698Z,483.75
2017-10-21T08:27:41.737Z,478.13
2017-10-21T08:28:41.720Z,478.13
2017-10-21T08:29:41.793Z,472.50
2017-10-21T08:30:41.821Z,466.88
2017-10-21T08:31:41.953Z,466.88
2017-10-21T08:32:41.923Z,466.88
2017-10-21T08:33:41.978Z,478.13
2017-10-21T08:34:42.021Z,483.75
2017-10-21T08:35:42.078Z,466.88
2017-10-21T08:36:42.194Z,438.75
2017-10-21T08:37:42.182Z,405.00
2017-10-21T08:38:42.225Z,382.50
2017-10-21T08:39:42.273Z,382.50
2017-10-21T08:40:42.323Z,376.88
2017-10-21T08:41:42.454Z,360.00
2017-10-21T08:42:42.421Z,360.00
2017-10-21T08:43:42.473Z,365.63
2017-10-21T08:44:42.526Z,376.88
2017-10-21T08:45:42.572Z,360.00
2017-10-21T08:46:42.706Z,315.00
2017-10-21T08:47:42.674Z,286.88
2017-10-21T08:48:42.726Z,258.75
2017-10-21T08:49:42.775Z,253.13
2017-10-21T08:50:42.824Z,258.75
2017-10-21T08:51:42.955Z,258.75
2017-10-21T08:52:42.921Z,253.13
2017-10-21T08:53:42.972Z,247.50
2017-10-21T08:54:43.023Z,247.50
2017-10-21T08:55:43.073Z,247.50
2017-10-21T08:56:43.186Z,253.13
2017-10-21T08:57:43.236Z,241.88
2017-10-21T08:58:43.218Z,258.75
2017-10-21T08:59:43.267Z,281.25
2017-10-21T09:00:43.323Z,298.13
2017-10-21T09:01:43.366Z,309.38
2017-10-21T09:02:43.485Z,303.75
2017-10-21T09:03:43.473Z,286.88
2017-10-21T09:04:43.520Z,286.88
2017-10-21T09:05:43.569Z,303.75
2017-10-21T09:06:43.622Z,326.25
2017-10-21T09:07:43.734Z,348.75
2017-10-21T09:08:43.717Z,365.63
2017-10-21T09:09:43.766Z,360.00
2017-10-21T09:10:43.823Z,388.13
2017-10-21T09:11:43.868Z,399.38
2017-10-21T09:12:43.980Z,405.00
2017-10-21T09:13:43.966Z,388.13
2017-10-21T09:14:44.015Z,382.50
2017-10-21T09:15:44.065Z,495.00
2017-10-21T09:16:44.114Z,596.25
2017-10-21T09:17:44.242Z,534.38
2017-10-21T09:18:44.229Z,585.00
2017-10-21T09:19:44.265Z,495.00
2017-10-21T09:20:44.311Z,472.50
2017-10-21T09:21:44.364Z,483.75
2017-10-21T09:22:44.495Z,478.13
2017-10-21T09:23:44.465Z,511.88
2017-10-21T09:24:44.514Z,573.75
2017-10-21T09:25:45.133Z,894.38
2017-10-21T09:26:44.612Z,585.00
2017-10-21T09:27:44.726Z,765.00
2017-10-21T09:28:44.772Z,523.13
2017-10-21T09:29:44.766Z,461.25
2017-10-21T09:30:44.813Z,511.88
2017-10-21T09:31:44.862Z,506.25
2017-10-21T09:32:44.909Z,618.75
2017-10-21T09:33:45.024Z,680.63
2017-10-21T09:34:45.016Z,1012.50
2017-10-21T09:35:45.068Z,1209.38
2017-10-21T09:36:45.122Z,793.13
2017-10-21T09:37:45.163Z,793.13
2017-10-21T09:38:45.279Z,855.00
2017-10-21T09:39:45.266Z,759.38
2017-10-21T09:40:45.317Z,1029.38
2017-10-21T09:41:45.369Z,770.63
2017-10-21T09:42:45.418Z,832.50
2017-10-21T09:43:45.550Z,990.00
2017-10-21T09:44:45.525Z,1282.50
2017-10-21T09:45:45.574Z,1243.13
2017-10-21T09:46:45.629Z,1108.13
2017-10-21T09:47:45.675Z,1220.63
2017-10-21T09:48:45.791Z,1170.00
2017-10-21T09:49:45.848Z,1265.63
2017-10-21T09:50:45.834Z,1327.50
2017-10-21T09:51:45.885Z,1406.25
2017-10-21T09:52:45.939Z,1305.00
2017-10-21T09:53:45.990Z,1035.00
2017-10-21T09:54:46.105Z,1186.88
2017-10-21T09:55:46.098Z,1175.63
2017-10-21T09:56:46.151Z,1170.00
2017-10-21T09:57:46.211Z,1215.00
2017-10-21T09:58:46.257Z,1119.38
2017-10-21T09:59:46.378Z,1153.13
2017-10-21T10:00:46.367Z,900.00
2017-10-21T10:01:46.421Z,1186.88
2017-10-21T10:02:46.475Z,1175.63
2017-10-21T10:03:46.534Z,1029.38
2017-10-21T10:04:46.649Z,1209.38
2017-10-21T10:05:46.642Z,1265.63
2017-10-21T10:06:46.695Z,1068.75
2017-10-21T10:07:46.750Z,1102.50
2017-10-21T10:08:46.803Z,1006.88
2017-10-21T10:09:46.940Z,1091.25
2017-10-21T10:10:46.913Z,1136.25
2017-10-21T10:11:46.968Z,1186.88
2017-10-21T10:12:47.022Z,1305.00
2017-10-21T10:13:47.082Z,1372.50
2017-10-21T10:14:47.218Z,1406.25
2017-10-21T10:15:47.189Z,1434.38
2017-10-21T10:16:47.244Z,1372.50
2017-10-21T10:17:47.300Z,1383.75
2017-10-21T10:18:47.358Z,1321.88
2017-10-21T10:19:47.497Z,1316.25
2017-10-21T10:20:47.467Z,697.50
2017-10-21T10:21:47.524Z,1102.50
2017-10-21T10:22:47.585Z,843.75
2017-10-21T10:23:47.636Z,843.75
2017-10-21T10:24:47.765Z,1226.25
2017-10-21T10:25:47.748Z,1102.50
2017-10-21T10:26:47.803Z,1282.50
2017-10-21T10:27:47.860Z,1316.25
2017-10-21T10:28:47.915Z,1181.25
2017-10-21T10:29:48.047Z,1113.75
2017-10-21T10:30:48.027Z,1186.88
2017-10-21T10:31:48.085Z,1074.38
2017-10-21T10:32:48.139Z,1321.88
2017-10-21T10:33:48.190Z,1203.75
2017-10-21T10:34:48.333Z,1355.63
2017-10-21T10:35:48.305Z,1327.50
2017-10-21T10:36:48.360Z,1243.13
2017-10-21T10:37:48.418Z,1209.38
2017-10-21T10:38:48.471Z,1254.38
2017-10-21T10:39:48.612Z,961.88
2017-10-21T10:40:48.584Z,928.13
2017-10-21T10:41:48.638Z,860.63
2017-10-21T10:42:48.696Z,793.13
2017-10-21T10:43:48.748Z,810.00
2017-10-21T10:44:48.866Z,787.50
2017-10-21T10:45:48.926Z,770.63
2017-10-21T10:46:48.919Z,753.75
2017-10-21T10:47:48.971Z,720.00
2017-10-21T10:48:49.027Z,703.13
2017-10-21T10:49:49.081Z,697.50
2017-10-21T10:50:49.203Z,691.88
2017-10-21T10:51:49.193Z,680.63
2017-10-21T10:52:49.244Z,697.50
2017-10-21T10:53:49.302Z,720.00
2017-10-21T10:54:49.354Z,703.13
2017-10-21T10:55:49.472Z,776.25
2017-10-21T10:56:49.466Z,736.88
2017-10-21T10:57:49.514Z,776.25
2017-10-21T10:58:49.575Z,787.50
2017-10-21T10:59:49.627Z,798.75
2017-10-21T11:00:49.745Z,810.00
2017-10-21T11:01:49.734Z,804.38
2017-10-21T11:02:49.788Z,798.75
2017-10-21T11:03:49.842Z,770.63
2017-10-21T11:04:49.900Z,748.13
2017-10-21T11:05:50.013Z,725.63
2017-10-21T11:06:50.004Z,680.63
2017-10-21T11:07:50.056Z,691.88
2017-10-21T11:08:50.111Z,703.13
2017-10-21T11:09:50.162Z,720.00
2017-10-21T11:10:50.275Z,736.88
2017-10-21T11:11:50.271Z,742.50
2017-10-21T11:12:50.323Z,815.63
2017-10-21T11:13:50.376Z,832.50
2017-10-21T11:14:50.436Z,860.63
2017-10-21T11:15:50.567Z,866.25
2017-10-21T11:16:50.544Z,776.25
2017-10-21T11:17:50.591Z,793.13
2017-10-21T11:18:50.644Z,804.38
2017-10-21T11:19:50.698Z,815.63
2017-10-21T11:20:50.837Z,855.00
2017-10-21T11:21:50.807Z,900.00
2017-10-21T11:22:50.859Z,877.50
2017-10-21T11:23:50.912Z,804.38
2017-10-21T11:24:50.963Z,838.13
2017-10-21T11:25:51.121Z,765.00
2017-10-21T11:26:51.076Z,748.13
2017-10-21T11:27:51.124Z,703.13
2017-10-21T11:28:51.179Z,691.88
2017-10-21T11:29:51.233Z,697.50
2017-10-21T11:30:51.367Z,691.88
2017-10-21T11:31:51.337Z,680.63
2017-10-21T11:32:51.391Z,680.63
2017-10-21T11:33:51.449Z,691.88
2017-10-21T11:34:51.499Z,714.38
2017-10-21T11:35:51.632Z,793.13
2017-10-21T11:36:51.606Z,843.75
2017-10-21T11:37:51.657Z,877.50
2017-10-21T11:38:51.720Z,871.88
2017-10-21T11:39:51.767Z,826.88
2017-10-21T11:40:51.894Z,770.63
2017-10-21T11:41:51.875Z,714.38
2017-10-21T11:42:51.927Z,708.75
2017-10-21T11:43:51.977Z,680.63
2017-10-21T11:44:52.035Z,680.63
2017-10-21T11:45:52.165Z,669.38
2017-10-21T11:46:52.136Z,680.63
2017-10-21T11:47:52.190Z,663.75
2017-10-21T11:48:52.242Z,669.38
2017-10-21T11:49:52.297Z,675.00
2017-10-21T11:50:52.418Z,669.38
2017-10-21T11:51:52.406Z,652.50
2017-10-21T11:52:52.460Z,641.25
2017-10-21T11:53:52.510Z,630.00
2017-10-21T11:54:52.565Z,618.75
2017-10-21T11:55:52.698Z,618.75
2017-10-21T11:56:52.670Z,607.50
2017-10-21T11:57:52.723Z,601.88
2017-10-21T11:58:52.778Z,590.63
2017-10-21T11:59:52.830Z,590.63
2017-10-21T12:00:52.949Z,601.88
2017-10-21T12:01:52.938Z,607.50
2017-10-21T12:02:52.989Z,624.38
2017-10-21T12:03:53.044Z,646.88
2017-10-21T12:04:53.090Z,635.63
2017-10-21T12:05:53.210Z,601.88
2017-10-21T12:06:53.264Z,585.00
2017-10-21T12:07:53.257Z,573.75
2017-10-21T12:08:53.307Z,568.13
2017-10-21T12:09:53.355Z,556.88
2017-10-21T12:10:53.413Z,551.25
2017-10-21T12:11:53.531Z,545.63
2017-10-21T12:12:53.522Z,545.63
2017-10-21T12:13:53.574Z,540.00
2017-10-21T12:14:53.623Z,540.00
2017-10-21T12:15:53.675Z,528.75
2017-10-21T12:16:53.791Z,523.13
2017-10-21T12:17:53.784Z,523.13
2017-10-21T12:18:53.834Z,523.13
2017-10-21T12:19:53.887Z,528.75
2017-10-21T12:20:53.941Z,528.75
2017-10-21T12:21:54.072Z,534.38
2017-10-21T12:22:54.047Z,540.00
2017-10-21T12:23:54.100Z,545.63
2017-10-21T12:24:54.151Z,545.63
2017-10-21T12:25:54.203Z,540.00
2017-10-21T12:26:54.329Z,534.38
2017-10-21T12:27:54.309Z,523.13
2017-10-21T12:28:54.362Z,506.25
2017-10-21T12:29:54.416Z,489.38
2017-10-21T12:30:54.466Z,466.88
2017-10-21T12:31:54.602Z,450.00
2017-10-21T12:32:54.572Z,433.13
2017-10-21T12:33:54.624Z,427.50
2017-10-21T12:34:54.673Z,421.88
2017-10-21T12:35:54.730Z,421.88
2017-10-21T12:36:54.851Z,416.25
2017-10-21T12:37:54.843Z,416.25
2017-10-21T12:38:54.887Z,416.25
2017-10-21T12:39:54.938Z,421.88
2017-10-21T12:40:54.996Z,427.50
2017-10-21T12:41:55.156Z,438.75
2017-10-21T12:42:55.097Z,444.38
2017-10-21T12:43:55.150Z,444.38
2017-10-21T12:44:55.201Z,444.38
2017-10-21T12:45:55.250Z,444.38
2017-10-21T12:46:55.371Z,427.50
2017-10-21T12:47:55.427Z,416.25
2017-10-21T12:48:55.411Z,410.63
2017-10-21T12:49:55.467Z,405.00
2017-10-21T12:50:55.523Z,405.00