createdAt,value
2018-12-08T11:23:31.633Z,7.70
2018-12-08T11:26:00.829Z,7.53
2018-12-08T11:28:29.951Z,7.52
2018-12-08T11:30:59.125Z,7.34
2018-12-08T11:33:28.334Z,7.47
2018-12-08T11:35:57.869Z,10.04
2018-12-08T11:38:27.052Z,11.22
2018-12-08T11:40:56.534Z,8.64
2018-12-08T11:43:26.017Z,8.38
2018-12-08T11:45:55.276Z,10.74
2018-12-08T11:48:24.512Z,10.64
2018-12-08T11:50:53.926Z,9.25
2018-12-08T11:53:23.090Z,9.41
2018-12-08T11:55:52.400Z,8.37
2018-12-08T11:58:21.575Z,8.19
2018-12-08T12:00:50.868Z,7.84
2018-12-08T12:03:20.020Z,8.05
2018-12-08T12:05:49.229Z,7.82
2018-12-08T12:08:18.357Z,7.76
2018-12-08T12:10:47.580Z,8.06
2018-12-08T12:13:16.739Z,7.79
2018-12-08T12:15:46.576Z,7.96
2018-12-08T12:18:15.919Z,8.26
2018-12-08T12:20:45.129Z,7.92
2018-12-08T12:23:14.353Z,7.67
2018-12-08T12:25:43.810Z,7.82
2018-12-08T12:28:13.045Z,7.87
2018-12-08T12:30:42.353Z,7.77
2018-12-08T12:33:11.555Z,7.58
2018-12-08T12:35:40.679Z,7.46
2018-12-08T12:38:09.831Z,7.31
2018-12-08T12:40:39.036Z,7.28
2018-12-08T12:43:08.203Z,7.33
2018-12-08T12:45:37.471Z,7.26
2018-12-08T12:48:06.662Z,7.29
2018-12-08T12:50:36.212Z,7.28
2018-12-08T12:53:05.440Z,7.31
2018-12-08T12:55:34.630Z,7.32
2018-12-08T12:58:04.064Z,7.33
2018-12-08T13:00:33.314Z,7.44
2018-12-08T13:03:02.613Z,7.42
2018-12-08T13:05:31.710Z,7.39
2018-12-08T13:08:00.956Z,8.23
2018-12-08T13:10:30.066Z,7.80
2018-12-08T13:12:59.192Z,7.79
2018-12-08T13:15:28.330Z,7.62
2018-12-08T13:17:57.493Z,7.94
2018-12-08T13:20:26.684Z,7.86
2018-12-08T13:22:55.862Z,7.94
2018-12-08T13:25:25.942Z,8.31
2018-12-08T13:27:55.250Z,8.20
2018-12-08T13:30:24.510Z,8.35
2018-12-08T13:32:53.710Z,8.21
2018-12-08T13:35:35.215Z,8.18
2018-12-08T13:38:04.285Z,13.38
2018-12-08T13:40:33.575Z,15.69
2018-12-08T13:43:02.919Z,11.93
2018-12-08T13:45:32.077Z,9.96
2018-12-08T13:48:01.284Z,8.20
2018-12-08T13:50:30.503Z,7.92
2018-12-08T13:52:59.745Z,7.73
2018-12-08T13:55:28.994Z,7.52
2018-12-08T13:58:01.236Z,7.52
2018-12-08T14:00:30.470Z,7.49
2018-12-08T14:02:59.641Z,7.51
2018-12-08T14:05:28.834Z,7.47
2018-12-08T14:07:58.096Z,7.46
2018-12-08T14:10:27.452Z,7.45
2018-12-08T14:12:56.882Z,7.40
2018-12-08T14:15:26.143Z,7.37
2018-12-08T14:17:55.436Z,7.39
2018-12-08T14:20:29.158Z,7.36
2018-12-08T14:22:58.538Z,7.32
2018-12-08T14:25:27.756Z,7.28
2018-12-08T14:27:57.194Z,7.26
2018-12-08T14:30:26.315Z,7.23
2018-12-08T14:32:55.741Z,7.26
2018-12-08T14:35:24.926Z,7.20
2018-12-08T14:37:54.127Z,7.12
2018-12-08T14:40:24.292Z,7.08
2018-12-08T14:42:53.447Z,7.02
2018-12-08T14:45:23.160Z,6.99
2018-12-08T14:47:52.576Z,6.97
2018-12-08T14:50:21.978Z,7.00
2018-12-08T14:52:51.130Z,6.95
2018-12-08T14:55:20.466Z,6.97
2018-12-08T14:57:49.668Z,6.94
2018-12-08T15:00:19.207Z,6.92
2018-12-08T15:02:48.362Z,6.97
2018-12-08T15:05:17.770Z,6.93
2018-12-08T15:07:46.954Z,6.86
2018-12-08T15:10:16.488Z,6.79
2018-12-08T15:12:45.703Z,6.74
2018-12-08T15:15:15.197Z,6.67
2018-12-08T15:17:44.388Z,6.66
2018-12-08T15:20:13.676Z,6.61
2018-12-08T15:22:42.782Z,6.63
2018-12-08T15:25:12.078Z,6.65
2018-12-08T15:27:41.291Z,6.61
2018-12-08T15:30:10.926Z,6.62
2018-12-08T15:32:40.272Z,6.65
2018-12-08T15:35:11.213Z,6.67
2018-12-08T15:37:40.751Z,6.65
2018-12-08T15:40:10.975Z,6.64
2018-12-08T15:42:40.618Z,6.67
2018-12-08T15:45:11.427Z,6.70
2018-12-08T15:47:40.631Z,6.62
2018-12-08T15:50:10.872Z,6.59
2018-12-08T15:52:40.099Z,6.59
2018-12-08T15:55:09.488Z,6.56
2018-12-08T15:57:38.803Z,6.59
2018-12-08T16:00:11.053Z,6.62
2018-12-08T16:02:40.425Z,6.63
2018-12-08T16:05:10.246Z,6.62
2018-12-08T16:07:39.621Z,6.67
2018-12-08T16:10:09.999Z,6.60
2018-12-08T16:12:39.297Z,6.58
2018-12-08T16:15:09.829Z,6.54
2018-12-08T16:17:39.030Z,6.57
2018-12-08T16:20:11.276Z,6.60
2018-12-08T16:22:40.594Z,6.55
2018-12-08T16:25:09.943Z,6.54
2018-12-08T16:27:39.309Z,6.62
2018-12-08T16:30:09.398Z,6.67
2018-12-08T16:32:38.699Z,6.67
2018-12-08T16:35:08.166Z,6.63
2018-12-08T16:37:37.421Z,6.68
2018-12-08T16:40:07.322Z,6.71
2018-12-08T16:42:36.814Z,6.76
2018-12-08T16:45:08.037Z,6.72
2018-12-08T16:47:37.311Z,6.71
2018-12-08T16:50:08.251Z,6.82
2018-12-08T16:52:37.502Z,6.73
2018-12-08T16:55:07.406Z,6.68
2018-12-08T16:57:36.537Z,6.61
2018-12-08T17:00:06.265Z,6.80
2018-12-08T17:02:35.626Z,6.65
2018-12-08T17:05:05.157Z,6.64
2018-12-08T17:07:34.401Z,6.60
2018-12-08T17:10:03.640Z,6.65
2018-12-08T17:12:32.742Z,6.67
2018-12-08T17:15:02.229Z,6.66
2018-12-08T17:17:31.298Z,6.60
2018-12-08T17:20:00.645Z,6.56
2018-12-08T17:22:29.803Z,6.56
2018-12-08T17:24:59.000Z,6.51
2018-12-08T17:27:28.096Z,6.50
2018-12-08T17:29:57.446Z,6.46
2018-12-08T17:32:26.718Z,6.42
2018-12-08T17:34:55.807Z,6.49
2018-12-08T17:37:24.934Z,6.46
2018-12-08T17:39:54.150Z,6.47
2018-12-08T17:42:23.346Z,6.47
2018-12-08T17:44:52.462Z,6.48
2018-12-08T17:47:21.578Z,6.46
2018-12-08T17:49:50.792Z,6.48
2018-12-08T17:52:20.013Z,6.46
2018-12-08T17:54:50.804Z,6.53
2018-12-08T17:57:19.890Z,6.58
2018-12-08T17:59:49.027Z,6.57
2018-12-08T18:02:18.124Z,6.59
2018-12-08T18:04:47.317Z,6.60
2018-12-08T18:07:16.458Z,6.63
2018-12-08T18:09:45.643Z,6.68
2018-12-08T18:12:14.851Z,6.67
2018-12-08T18:14:44.002Z,6.65
2018-12-08T18:17:13.239Z,6.71
2018-12-08T18:19:42.336Z,6.68
2018-12-08T18:22:11.588Z,6.79
2018-12-08T18:24:40.776Z,6.76
2018-12-08T18:27:09.995Z,6.71
2018-12-08T18:29:39.308Z,6.78
2018-12-08T18:32:08.629Z,6.83
2018-12-08T18:34:37.739Z,6.78
2018-12-08T18:37:06.851Z,6.87
2018-12-08T18:39:36.249Z,6.92
2018-12-08T18:42:05.470Z,6.90
2018-12-08T18:44:34.690Z,6.94
2018-12-08T18:47:03.888Z,6.93
2018-12-08T18:49:33.122Z,6.90
2018-12-08T18:52:02.371Z,7.02
2018-12-08T18:54:31.509Z,7.02
2018-12-08T18:57:00.672Z,7.04
2018-12-08T18:59:29.997Z,7.08
2018-12-08T19:01:59.126Z,7.11
2018-12-08T19:04:28.228Z,7.11
2018-12-08T19:06:57.552Z,7.32
2018-12-08T19:09:26.642Z,7.24
2018-12-08T19:11:57.005Z,7.17
2018-12-08T19:14:26.185Z,7.15
2018-12-08T19:16:55.442Z,7.15
2018-12-08T19:19:24.570Z,7.17
2018-12-08T19:21:53.690Z,7.20
2018-12-08T19:24:22.810Z,7.30
2018-12-08T19:26:52.013Z,7.31
2018-12-08T19:29:23.046Z,7.28
2018-12-08T19:31:52.342Z,7.33
2018-12-08T19:34:21.462Z,7.35
2018-12-08T19:36:50.573Z,7.37
2018-12-08T19:39:19.702Z,7.38
2018-12-08T19:41:48.816Z,7.36
2018-12-08T19:44:17.927Z,7.35
2018-12-08T19:46:47.026Z,7.37
2018-12-08T19:49:16.114Z,7.40
2018-12-08T19:51:45.241Z,7.40
2018-12-08T19:54:16.318Z,7.36
2018-12-08T19:56:45.435Z,7.33
2018-12-08T19:59:14.558Z,7.39
2018-12-08T20:01:43.761Z,7.40
2018-12-08T20:04:12.870Z,7.45
2018-12-08T20:06:42.334Z,7.39
2018-12-08T20:09:11.447Z,7.44
2018-12-08T20:11:41.655Z,7.35
2018-12-08T20:14:11.188Z,7.37
2018-12-08T20:16:40.330Z,7.30
2018-12-08T20:19:09.427Z,7.32
2018-12-08T20:21:38.655Z,7.25
2018-12-08T20:24:07.757Z,7.35
2018-12-08T20:26:36.855Z,7.29
2018-12-08T20:29:06.657Z,7.35
2018-12-08T20:31:35.972Z,7.37
2018-12-08T20:34:05.388Z,7.33
2018-12-08T20:36:34.697Z,7.25
2018-12-08T20:39:04.903Z,7.26
2018-12-08T20:41:34.020Z,7.36
2018-12-08T20:44:03.167Z,7.26
2018-12-08T20:46:32.263Z,7.27
2018-12-08T20:49:01.363Z,7.18
2018-12-08T20:51:30.489Z,7.30
2018-12-08T20:53:59.693Z,7.36
2018-12-08T20:56:28.907Z,7.33
2018-12-08T20:58:58.113Z,7.39
2018-12-08T21:01:27.265Z,7.38
2018-12-08T21:03:56.373Z,7.34
2018-12-08T21:06:26.504Z,7.35
2018-12-08T21:08:55.799Z,7.33
2018-12-08T21:11:24.889Z,7.37
2018-12-08T21:13:54.603Z,7.46
2018-12-08T21:16:23.798Z,7.52
2018-12-08T21:18:52.927Z,7.56
2018-12-08T21:21:22.044Z,7.49
2018-12-08T21:23:51.173Z,7.55
2018-12-08T21:26:20.367Z,7.42
2018-12-08T21:28:49.467Z,7.52
2018-12-08T21:31:18.596Z,6.95
2018-12-08T21:33:47.668Z,7.51
2018-12-08T21:36:16.874Z,7.53
2018-12-08T21:38:45.989Z,7.48
2018-12-08T21:41:15.104Z,7.53
2018-12-08T21:43:44.449Z,7.51
2018-12-08T21:46:14.268Z,7.53
2018-12-08T21:48:43.618Z,7.51
2018-12-08T21:51:12.723Z,7.60
2018-12-08T21:53:41.829Z,7.62
2018-12-08T21:56:10.946Z,7.57
2018-12-08T21:58:52.661Z,7.59
2018-12-08T22:01:22.604Z,7.65
2018-12-08T22:03:52.079Z,7.64
2018-12-08T22:06:21.225Z,7.65
2018-12-08T22:08:50.405Z,7.68
2018-12-08T22:11:19.663Z,7.65
2018-12-08T22:13:48.979Z,7.65
2018-12-08T22:16:18.149Z,7.63
2018-12-08T22:18:48.139Z,7.64
2018-12-08T22:21:17.226Z,7.69
2018-12-08T22:23:47.419Z,7.69
2018-12-08T22:26:16.552Z,7.68
2018-12-08T22:28:45.670Z,7.64
2018-12-08T22:31:17.911Z,7.64
2018-12-08T22:33:47.013Z,7.51
2018-12-08T22:36:17.333Z,7.32
2018-12-08T22:38:46.532Z,7.29
2018-12-08T22:41:15.671Z,7.44
2018-12-08T22:43:45.780Z,7.45
2018-12-08T22:46:15.146Z,7.51
2018-12-08T22:48:44.732Z,7.55
2018-12-08T22:51:15.781Z,7.68
2018-12-08T22:53:47.692Z,7.65
2018-12-08T22:56:16.954Z,7.58
2018-12-08T22:58:46.355Z,7.55
2018-12-08T23:01:15.542Z,7.58
2018-12-08T23:03:44.827Z,7.59
2018-12-08T23:06:14.780Z,7.57
2018-12-08T23:08:44.246Z,7.59
2018-12-08T23:11:13.443Z,7.64
2018-12-08T23:13:42.627Z,7.46
2018-12-08T23:16:12.920Z,7.47
2018-12-08T23:18:42.125Z,7.67
2018-12-08T23:21:11.488Z,7.53
2018-12-08T23:23:40.763Z,7.58
2018-12-08T23:26:09.897Z,7.50
2018-12-08T23:28:39.127Z,7.47
2018-12-08T23:31:09.037Z,7.59
2018-12-08T23:33:39.048Z,7.58
2018-12-08T23:36:08.408Z,7.58
2018-12-08T23:38:37.675Z,7.65
2018-12-08T23:41:06.505Z,7.65
2018-12-08T23:43:35.884Z,7.69
2018-12-08T23:46:06.235Z,7.76
2018-12-08T23:48:35.607Z,7.72
2018-12-08T23:51:04.735Z,7.64
2018-12-08T23:53:34.231Z,7.20
2018-12-08T23:56:03.682Z,7.11
2018-12-08T23:58:32.977Z,7.14
