createdAt,value
2023-03-21T00:01:04.730Z,59.83
2023-03-21T00:03:34.888Z,56.67
2023-03-21T00:06:16.577Z,60.55
2023-03-21T00:08:44.603Z,54.35
2023-03-21T00:11:12.944Z,63.08
2023-03-21T00:13:43.595Z,68.40
2023-03-21T00:16:21.540Z,63.38
2023-03-21T00:18:57.286Z,62.53
2023-03-21T00:24:15.403Z,60.22
2023-03-21T00:26:46.138Z,59.17
2023-03-21T00:29:13.130Z,59.85
2023-03-21T00:31:49.903Z,62.38
2023-03-21T00:34:20.348Z,61.90
2023-03-21T00:36:53.878Z,58.42
2023-03-21T00:39:20.817Z,55.03
2023-03-21T00:41:50.678Z,54.88
2023-03-21T00:44:17.542Z,62.97
2023-03-21T00:47:00.876Z,59.47
2023-03-21T00:49:34.000Z,61.03
2023-03-21T00:52:15.114Z,65.22
2023-03-21T00:54:48.933Z,61.88
2023-03-21T00:57:16.147Z,64.38
2023-03-21T00:59:57.577Z,61.42
2023-03-21T01:02:26.875Z,63.10
2023-03-21T01:04:54.429Z,59.58
2023-03-21T01:07:21.800Z,65.55
2023-03-21T01:09:53.024Z,59.17
2023-03-21T01:12:19.875Z,60.25
2023-03-21T01:14:47.058Z,59.28
2023-03-21T01:17:13.924Z,58.28
2023-03-21T01:19:52.296Z,62.30
2023-03-21T01:22:21.218Z,70.78
2023-03-21T01:24:56.961Z,68.07
2023-03-21T01:27:27.205Z,65.85
2023-03-21T01:29:53.986Z,68.20
2023-03-21T01:32:23.396Z,66.50
2023-03-21T01:34:50.350Z,70.65
2023-03-21T01:37:19.070Z,58.95
2023-03-21T01:39:47.863Z,60.08
2023-03-21T01:42:15.415Z,65.43
2023-03-21T01:45:03.309Z,59.80
2023-03-21T01:47:30.059Z,65.82
2023-03-21T01:50:03.716Z,69.30
2023-03-21T01:52:44.703Z,57.60
2023-03-21T01:55:15.381Z,59.30
2023-03-21T01:58:06.754Z,67.45
2023-03-21T02:00:38.020Z,60.50
2023-03-21T02:03:16.864Z,63.55
2023-03-21T02:06:08.413Z,57.08
2023-03-21T02:08:39.545Z,61.15
2023-03-21T02:11:11.294Z,62.88
2023-03-21T02:13:38.192Z,79.47
2023-03-21T02:16:32.410Z,56.60
2023-03-21T02:19:53.396Z,67.18
2023-03-21T02:23:06.694Z,65.57
2023-03-21T02:26:10.463Z,59.13
2023-03-21T02:28:57.779Z,74.97
2023-03-21T02:32:20.509Z,58.13
2023-03-21T02:35:58.603Z,63.22
2023-03-21T02:39:00.394Z,59.13
2023-03-21T02:41:55.064Z,76.18
2023-03-21T02:44:58.190Z,62.00
2023-03-21T02:47:42.652Z,69.10
2023-03-21T02:50:27.083Z,71.05
2023-03-21T02:53:06.882Z,71.82
2023-03-21T02:55:38.501Z,73.35
2023-03-21T02:58:16.493Z,71.70
2023-03-21T03:00:47.124Z,71.47
2023-03-21T03:03:27.987Z,67.57
2023-03-21T03:06:07.778Z,67.05
2023-03-21T03:09:02.908Z,76.20
2023-03-21T03:11:47.404Z,82.75
2023-03-21T03:15:03.145Z,69.43
2023-03-21T03:18:13.467Z,75.75
2023-03-21T03:21:23.000Z,69.82
2023-03-21T03:24:03.549Z,79.18
2023-03-21T03:26:43.511Z,65.65
2023-03-21T03:29:18.456Z,68.43
2023-03-21T03:32:17.451Z,71.07
2023-03-21T03:34:56.274Z,66.70
2023-03-21T03:37:37.761Z,77.57
2023-03-21T03:40:25.478Z,70.25
2023-03-21T03:43:00.630Z,73.03
2023-03-21T03:45:43.582Z,77.30
2023-03-21T03:48:29.187Z,66.95
2023-03-21T03:51:21.067Z,70.95
2023-03-21T03:54:00.720Z,77.05
2023-03-21T03:56:29.390Z,75.47
2023-03-21T03:58:57.898Z,75.28
2023-03-21T04:01:25.215Z,78.38
2023-03-21T04:04:01.024Z,69.63
2023-03-21T04:06:38.565Z,79.40
2023-03-21T04:09:19.287Z,77.47
2023-03-21T04:11:58.107Z,79.63
2023-03-21T04:14:35.594Z,71.95
2023-03-21T04:17:08.956Z,83.32
2023-03-21T04:19:36.083Z,75.10
2023-03-21T04:22:09.152Z,70.82
2023-03-21T04:24:37.392Z,76.88
2023-03-21T04:27:06.134Z,80.03
2023-03-21T04:29:33.516Z,82.15
2023-03-21T04:32:01.378Z,91.05
2023-03-21T04:34:31.493Z,80.50
2023-03-21T04:37:00.178Z,79.57
2023-03-21T04:39:27.090Z,80.30
2023-03-21T04:41:56.971Z,94.28
2023-03-21T04:44:23.582Z,93.22
2023-03-21T04:46:50.574Z,90.60
2023-03-21T04:49:18.893Z,82.25
2023-03-21T04:51:45.656Z,91.32
2023-03-21T04:56:44.680Z,88.20
2023-03-21T04:59:16.646Z,82.35
2023-03-21T05:01:43.905Z,127.13
2023-03-21T05:04:16.620Z,80.22
2023-03-21T05:06:45.960Z,92.30
2023-03-21T05:09:14.186Z,84.00
2023-03-21T05:11:44.397Z,90.00
2023-03-21T05:14:31.652Z,121.03
2023-03-21T05:17:05.487Z,80.75
2023-03-21T05:19:35.777Z,84.57
2023-03-21T05:22:10.604Z,84.88
2023-03-21T05:24:41.925Z,83.20
2023-03-21T05:27:08.776Z,97.07
2023-03-21T05:29:35.508Z,85.82
2023-03-21T05:32:02.916Z,76.88
2023-03-21T05:34:35.869Z,81.47
2023-03-21T05:37:05.554Z,85.07
2023-03-21T05:39:35.373Z,82.10
2023-03-21T05:42:18.345Z,74.13
2023-03-21T05:44:46.287Z,84.28
2023-03-21T05:47:18.849Z,76.78
2023-03-21T05:49:47.154Z,75.70
2023-03-21T05:52:14.740Z,79.70
2023-03-21T05:54:44.486Z,82.60
2023-03-21T05:57:12.043Z,92.32
2023-03-21T05:59:38.852Z,86.13
2023-03-21T06:02:06.004Z,79.93
2023-03-21T06:04:32.666Z,92.68
2023-03-21T06:06:59.527Z,82.72
2023-03-21T06:09:26.618Z,94.65
2023-03-21T06:11:57.039Z,84.82
2023-03-21T06:14:24.716Z,91.90
2023-03-21T06:16:54.531Z,104.88
2023-03-21T06:19:21.855Z,101.28
2023-03-21T06:21:54.945Z,121.50
2023-03-21T07:13:05.803Z,112.38
2023-03-21T07:15:34.347Z,102.10
2023-03-21T07:18:01.144Z,92.57
2023-03-21T07:34:00.826Z,87.22
2023-03-21T07:52:44.076Z,67.13
2023-03-21T07:55:12.272Z,69.20
2023-03-21T07:57:40.466Z,63.40
2023-03-21T08:00:08.716Z,68.65
2023-03-21T08:02:37.350Z,65.70
2023-03-21T08:05:04.725Z,63.80
2023-03-21T08:07:32.481Z,65.15
2023-03-21T08:09:59.770Z,68.03
2023-03-21T08:12:26.550Z,64.65
2023-03-21T08:14:53.207Z,58.88
2023-03-21T08:17:19.833Z,63.10
2023-03-21T08:19:46.589Z,59.65
2023-03-21T08:22:16.798Z,54.33
2023-03-21T08:24:43.567Z,55.05
2023-03-21T08:27:10.305Z,57.17
2023-03-21T08:29:43.166Z,50.17
2023-03-21T08:32:09.981Z,50.13
2023-03-21T08:34:37.180Z,50.85
2023-03-21T08:37:04.301Z,53.53
2023-03-21T08:39:33.416Z,46.63
2023-03-21T08:42:02.572Z,49.38
2023-03-21T08:44:29.268Z,44.92
2023-03-21T08:46:58.976Z,50.42
2023-03-21T08:49:26.973Z,47.92
2023-03-21T08:51:59.252Z,51.38
2023-03-21T08:54:25.919Z,48.58
2023-03-21T08:56:52.847Z,47.70
2023-03-21T08:59:21.101Z,50.78
2023-03-21T09:01:47.841Z,52.30
2023-03-21T09:04:15.729Z,54.42
2023-03-21T09:06:45.588Z,59.25
2023-03-21T09:09:12.688Z,56.75
2023-03-21T09:11:41.557Z,54.05
2023-03-21T09:14:11.817Z,55.97
2023-03-21T09:16:38.953Z,62.28
2023-03-21T09:19:09.050Z,57.00
2023-03-21T09:21:36.767Z,65.35
2023-03-21T09:24:05.683Z,64.68
2023-03-21T09:26:33.624Z,60.53
2023-03-21T09:29:01.132Z,61.00
2023-03-21T09:31:28.675Z,60.75
2023-03-21T09:34:00.590Z,62.08
2023-03-21T09:36:27.570Z,57.47
2023-03-21T09:38:58.097Z,59.95
2023-03-21T09:41:59.294Z,59.22
2023-03-21T09:44:59.748Z,52.50
2023-03-21T09:47:37.639Z,54.67
2023-03-21T09:50:21.905Z,54.25
2023-03-21T09:53:19.182Z,58.28
2023-03-21T09:55:47.128Z,51.95
2023-03-21T09:59:02.466Z,59.42
2023-03-21T10:01:41.961Z,55.10
2023-03-21T10:04:24.631Z,57.00
2023-03-21T10:07:06.549Z,57.67
2023-03-21T10:09:34.822Z,54.10
2023-03-21T10:12:16.382Z,55.00
2023-03-21T10:14:51.634Z,52.40
2023-03-21T10:17:34.277Z,52.13
2023-03-21T10:20:27.544Z,54.25
2023-03-21T10:23:04.254Z,56.13
2023-03-21T10:26:01.355Z,50.40
2023-03-21T10:28:51.970Z,47.92
2023-03-21T10:31:26.428Z,51.50
2023-03-21T10:34:02.533Z,56.25
2023-03-21T10:36:33.762Z,57.15
2023-03-21T10:39:33.313Z,48.15
2023-03-21T10:42:06.563Z,51.33
2023-03-21T10:44:36.153Z,50.40
2023-03-21T10:47:10.030Z,47.30
2023-03-21T10:50:05.826Z,52.22
2023-03-21T10:52:50.772Z,44.45
2023-03-21T10:55:33.752Z,43.78
2023-03-21T10:58:18.950Z,49.60
2023-03-21T11:00:48.003Z,42.63
2023-03-21T11:03:32.770Z,42.70
2023-03-21T11:06:27.655Z,44.90
2023-03-21T11:12:05.779Z,40.42
2023-03-21T11:14:48.408Z,42.90
2023-03-21T11:17:17.916Z,40.45
2023-03-21T11:20:05.612Z,37.75
2023-03-21T11:22:46.547Z,38.72
2023-03-21T11:25:36.542Z,34.03
2023-03-21T11:28:15.954Z,33.03
2023-03-21T11:31:01.387Z,37.47
2023-03-21T11:33:46.402Z,33.97
2023-03-21T11:36:19.342Z,33.80
2023-03-21T11:38:58.652Z,32.83
2023-03-21T11:41:34.955Z,34.88
2023-03-21T11:44:04.885Z,34.92
2023-03-21T11:46:45.677Z,33.45
2023-03-21T11:49:12.428Z,33.67
2023-03-21T11:52:30.572Z,36.90
2023-03-21T11:55:51.597Z,34.20
2023-03-21T11:58:56.253Z,33.42
2023-03-21T12:01:57.315Z,32.53
2023-03-21T12:04:51.611Z,33.90
2023-03-21T12:08:05.016Z,35.42
2023-03-21T12:11:04.869Z,32.80
2023-03-21T12:14:09.312Z,30.33
2023-03-21T12:17:41.039Z,35.33
2023-03-21T12:20:42.080Z,35.80
2023-03-21T12:23:46.755Z,36.22
2023-03-21T12:26:28.235Z,31.67
2023-03-21T12:29:50.937Z,34.25
2023-03-21T12:32:58.298Z,33.50
2023-03-21T12:35:50.158Z,35.85
2023-03-21T12:38:44.140Z,35.08
2023-03-21T12:41:28.739Z,34.23
2023-03-21T12:47:22.401Z,35.60
2023-03-21T12:50:15.382Z,35.95
2023-03-21T12:52:54.213Z,39.00
2023-03-21T12:55:32.459Z,36.42
2023-03-21T12:58:21.876Z,36.70
2023-03-21T13:00:58.352Z,35.30
2023-03-21T13:03:43.830Z,37.67
2023-03-21T13:06:18.356Z,34.53
2023-03-21T13:09:37.641Z,31.02
2023-03-21T13:12:49.434Z,26.17
2023-03-21T13:15:53.816Z,28.38
2023-03-21T13:18:59.581Z,20.10
2023-03-21T13:22:08.849Z,28.60
2023-03-21T13:24:50.720Z,23.45
2023-03-21T13:27:35.394Z,19.83
2023-03-21T13:30:14.542Z,19.02
2023-03-21T13:32:50.732Z,20.27
2023-03-21T13:35:41.739Z,19.70
2023-03-21T13:38:29.651Z,17.10
2023-03-21T13:41:09.437Z,16.50
2023-03-21T13:43:53.345Z,17.08
2023-03-21T13:46:28.214Z,18.85
2023-03-21T13:49:27.363Z,17.42
2023-03-21T13:51:58.851Z,18.58
2023-03-21T13:54:53.725Z,16.70
2023-03-21T14:00:30.862Z,15.32
2023-03-21T14:03:18.555Z,16.30
2023-03-21T14:05:51.971Z,15.63
2023-03-21T14:08:48.912Z,17.63
2023-03-21T14:11:34.863Z,17.48
2023-03-21T14:14:29.910Z,13.23
2023-03-21T14:16:56.669Z,13.63
2023-03-21T14:19:32.800Z,15.82
2023-03-21T14:21:59.490Z,15.05
2023-03-21T14:24:34.400Z,17.70
2023-03-21T14:27:11.849Z,18.90
2023-03-21T14:29:40.272Z,18.52
2023-03-21T14:32:25.392Z,15.65
2023-03-21T14:34:55.547Z,19.13
2023-03-21T14:37:54.515Z,15.55
2023-03-21T14:40:27.341Z,14.73
2023-03-21T14:43:14.979Z,17.98
2023-03-21T14:45:52.839Z,16.55
2023-03-21T14:48:35.231Z,15.88
2023-03-21T14:51:12.248Z,16.80
2023-03-21T14:53:45.270Z,15.20
2023-03-21T14:56:25.610Z,18.98
2023-03-21T14:58:53.959Z,18.35
2023-03-21T15:01:35.038Z,17.17
2023-03-21T15:15:20.907Z,13.55
2023-03-21T15:17:49.778Z,13.77
2023-03-21T15:20:17.051Z,16.17
2023-03-21T15:22:57.688Z,17.27
2023-03-21T15:25:35.691Z,15.10
2023-03-21T15:28:04.872Z,16.98
2023-03-21T15:30:34.403Z,14.88
2023-03-21T15:33:21.006Z,14.50
2023-03-21T15:35:56.542Z,15.82
2023-03-21T15:38:45.695Z,15.27
2023-03-21T15:41:21.460Z,15.43
2023-03-21T15:44:10.197Z,15.13
2023-03-21T15:46:51.190Z,15.27
2023-03-21T15:49:33.557Z,13.93
2023-03-21T15:52:19.709Z,12.25
2023-03-21T15:54:59.342Z,17.20
2023-03-21T15:57:33.996Z,14.05
2023-03-21T16:00:18.311Z,15.52
2023-03-21T16:02:46.206Z,12.90
2023-03-21T16:05:30.538Z,14.43
2023-03-21T16:08:28.031Z,14.85
2023-03-21T16:11:05.602Z,13.48
2023-03-21T16:13:32.328Z,12.05
2023-03-21T16:16:02.057Z,13.55
2023-03-21T16:18:33.373Z,13.85
2023-03-21T16:21:00.099Z,12.13
2023-03-21T16:23:26.942Z,14.80
2023-03-21T16:25:57.780Z,15.38
2023-03-21T16:28:24.567Z,14.55
2023-03-21T16:30:52.713Z,14.30
2023-03-21T16:33:19.431Z,15.00
2023-03-21T16:35:46.856Z,13.95
2023-03-21T16:38:19.411Z,16.27
2023-03-21T16:40:54.553Z,16.10
2023-03-21T16:43:21.247Z,17.35
2023-03-21T16:45:48.139Z,17.23
2023-03-21T16:48:17.426Z,16.48
2023-03-21T16:50:51.128Z,19.35
2023-03-21T16:53:21.065Z,18.60
2023-03-21T16:55:48.118Z,17.15
2023-03-21T16:58:16.619Z,20.08
2023-03-21T17:00:43.546Z,16.35
2023-03-21T17:03:19.872Z,17.90
2023-03-21T17:05:46.668Z,20.85
2023-03-21T17:08:19.998Z,20.80
2023-03-21T17:10:50.247Z,21.20
2023-03-21T17:13:17.026Z,19.75
2023-03-21T17:15:46.359Z,23.33
2023-03-21T17:18:13.301Z,19.98
2023-03-21T17:20:41.874Z,26.30
2023-03-21T17:23:11.996Z,27.40
2023-03-21T17:25:39.085Z,22.80
2023-03-21T17:28:05.948Z,24.08
2023-03-21T17:30:41.891Z,25.90
2023-03-21T17:33:11.517Z,25.25
2023-03-21T17:35:57.036Z,22.30
2023-03-21T17:38:23.865Z,26.85
2023-03-21T17:40:52.657Z,26.55
2023-03-21T17:43:21.550Z,25.48
2023-03-21T17:45:48.282Z,27.52
2023-03-21T18:15:30.472Z,33.22
2023-03-21T18:45:22.929Z,34.65
2023-03-21T19:20:43.548Z,37.15
2023-03-21T19:31:21.097Z,42.53
2023-03-21T19:33:48.644Z,38.70
2023-03-21T20:53:07.500Z,48.47
2023-03-21T20:58:37.094Z,53.83
2023-03-21T21:58:23.042Z,79.32
2023-03-21T22:00:50.151Z,78.13
2023-03-21T22:03:22.402Z,82.05
2023-03-21T22:44:17.083Z,66.30
2023-03-21T22:57:30.485Z,72.35
2023-03-21T23:16:11.052Z,67.47
2023-03-21T23:18:38.544Z,63.33
2023-03-21T23:59:12.104Z,60.28
