createdAt,value
2023-05-17T00:00:19.179Z,100678.88
2023-05-17T00:00:50.515Z,100679.59
2023-05-17T00:01:21.838Z,100678.03
2023-05-17T00:01:53.198Z,100677.91
2023-05-17T00:02:24.690Z,100680.59
2023-05-17T00:02:56.164Z,100681.41
2023-05-17T00:03:27.540Z,100682.50
2023-05-17T00:03:58.903Z,100679.09
2023-05-17T00:04:30.310Z,100680.06
2023-05-17T00:05:01.759Z,100682.72
2023-05-17T00:05:33.125Z,100685.28
2023-05-17T00:06:04.580Z,100683.56
2023-05-17T00:06:36.082Z,100686.84
2023-05-17T00:07:07.448Z,100683.44
2023-05-17T00:07:38.759Z,100685.28
2023-05-17T00:08:10.091Z,100678.13
2023-05-17T00:08:41.444Z,100679.97
2023-05-17T00:09:12.749Z,100682.72
2023-05-17T00:09:44.120Z,100682.72
2023-05-17T00:10:15.438Z,100689.81
2023-05-17T00:10:46.801Z,100677.50
2023-05-17T00:11:18.086Z,100684.41
2023-05-17T00:11:49.412Z,100673.66
2023-05-17T00:12:20.723Z,100679.84
2023-05-17T00:12:52.137Z,100678.88
2023-05-17T00:13:23.468Z,100684.28
2023-05-17T00:13:54.786Z,100678.97
2023-05-17T00:14:26.156Z,100686.13
2023-05-17T00:14:57.507Z,100686.13
2023-05-17T00:15:29.025Z,100682.50
2023-05-17T00:16:00.659Z,100685.16
2023-05-17T00:16:31.997Z,100682.72
2023-05-17T00:17:03.390Z,100685.28
2023-05-17T00:17:34.820Z,100682.63
2023-05-17T00:18:06.391Z,100687.06
2023-05-17T00:18:38.070Z,100682.72
2023-05-17T00:19:09.856Z,100683.66
2023-05-17T00:19:41.373Z,100684.41
2023-05-17T00:20:12.830Z,100676.94
2023-05-17T00:20:44.136Z,100684.41
2023-05-17T00:21:15.563Z,100688.03
2023-05-17T00:21:46.920Z,100689.50
2023-05-17T00:22:18.261Z,100688.78
2023-05-17T00:22:49.630Z,100684.28
2023-05-17T00:23:20.982Z,100680.78
2023-05-17T00:23:52.305Z,100684.41
2023-05-17T00:24:23.632Z,100683.56
2023-05-17T00:24:54.981Z,100676.31
2023-05-17T00:25:26.402Z,100687.81
2023-05-17T00:25:57.799Z,100681.53
2023-05-17T00:26:29.128Z,100684.19
2023-05-17T00:27:00.579Z,100684.19
2023-05-17T00:27:31.940Z,100685.91
2023-05-17T00:28:03.283Z,100684.19
2023-05-17T00:28:34.590Z,100685.91
2023-05-17T00:29:05.897Z,100682.41
2023-05-17T00:29:37.218Z,100680.38
2023-05-17T00:30:08.621Z,100683.97
2023-05-17T00:30:39.953Z,100686.53
2023-05-17T00:31:11.285Z,100686.41
2023-05-17T00:31:42.605Z,100682.03
2023-05-17T00:32:13.947Z,100683.97
2023-05-17T00:32:45.344Z,100678.53
2023-05-17T00:33:16.721Z,100679.38
2023-05-17T00:33:48.064Z,100684.69
2023-05-17T00:34:19.401Z,100683.75
2023-05-17T00:34:50.725Z,100686.41
2023-05-17T00:35:22.384Z,100685.34
2023-05-17T00:35:53.838Z,100684.50
2023-05-17T00:36:25.173Z,100679.28
2023-05-17T00:36:56.474Z,100680.16
2023-05-17T00:37:27.903Z,100675.78
2023-05-17T00:37:59.314Z,100681.00
2023-05-17T00:38:30.636Z,100681.81
2023-05-17T00:39:02.010Z,100682.69
2023-05-17T00:39:33.426Z,100684.50
2023-05-17T00:40:05.258Z,100686.19
2023-05-17T00:40:36.594Z,100679.06
2023-05-17T00:41:08.002Z,100685.47
2023-05-17T00:41:39.303Z,100682.91
2023-05-17T00:42:11.036Z,100687.34
2023-05-17T00:42:42.356Z,100680.38
2023-05-17T00:43:13.683Z,100685.56
2023-05-17T00:43:45.034Z,100687.34
2023-05-17T00:44:16.371Z,100680.38
2023-05-17T00:44:47.699Z,100680.38
2023-05-17T00:45:19.102Z,100685.69
2023-05-17T00:45:50.484Z,100682.91
2023-05-17T00:46:21.816Z,100682.03
2023-05-17T00:46:53.149Z,100688.44
2023-05-17T00:47:24.485Z,100684.06
2023-05-17T00:47:55.983Z,100684.91
2023-05-17T00:48:28.366Z,100687.34
2023-05-17T00:48:59.882Z,100683.97
2023-05-17T00:49:31.275Z,100679.59
2023-05-17T00:50:02.832Z,100685.06
2023-05-17T00:50:34.266Z,100689.41
2023-05-17T00:51:05.648Z,100687.47
2023-05-17T00:51:36.971Z,100688.56
2023-05-17T00:52:08.322Z,100689.50
2023-05-17T00:52:39.635Z,100681.53
2023-05-17T00:53:10.953Z,100683.34
2023-05-17T00:53:42.303Z,100685.28
2023-05-17T00:54:13.602Z,100694.81
2023-05-17T00:54:45.119Z,100690.47
2023-05-17T00:55:16.449Z,100686.13
2023-05-17T00:55:47.762Z,100688.66
2023-05-17T00:56:19.056Z,100685.06
2023-05-17T00:56:50.385Z,100689.50
2023-05-17T00:57:21.731Z,100684.91
2023-05-17T00:57:53.200Z,100692.88
2023-05-17T00:58:24.546Z,100685.69
2023-05-17T00:58:55.877Z,100683.13
2023-05-17T00:59:27.262Z,100684.19
2023-05-17T00:59:58.591Z,100682.50
2023-05-17T01:00:29.953Z,100681.63
2023-05-17T01:01:01.295Z,100686.13
2023-05-17T01:01:32.633Z,100686.13
2023-05-17T01:02:04.128Z,100683.44
2023-05-17T01:02:35.532Z,100680.59
2023-05-17T01:03:07.037Z,100683.97
2023-05-17T01:03:38.732Z,100681.41
2023-05-17T01:04:10.315Z,100688.34
2023-05-17T01:04:41.900Z,100676.94
2023-05-17T01:05:13.259Z,100680.38
2023-05-17T01:05:44.648Z,100686.53
2023-05-17T01:06:15.980Z,100680.59
2023-05-17T01:06:47.367Z,100684.19
2023-05-17T01:07:18.697Z,100689.41
2023-05-17T01:07:50.041Z,100684.19
2023-05-17T01:08:21.351Z,100691.22
2023-05-17T01:08:52.731Z,100686.84
2023-05-17T01:09:24.074Z,100685.06
2023-05-17T01:09:55.382Z,100685.06
2023-05-17T01:10:30.423Z,100684.19
2023-05-17T01:11:06.337Z,100686.84
2023-05-17T01:11:56.163Z,100689.50
2023-05-17T01:12:32.658Z,100686.84
2023-05-17T01:13:03.982Z,100688.78
2023-05-17T01:13:46.858Z,100684.41
2023-05-17T01:14:18.134Z,100685.16
2023-05-17T01:15:03.161Z,100684.19
2023-05-17T01:15:35.081Z,100687.06
2023-05-17T01:16:10.783Z,100692.25
2023-05-17T01:17:00.696Z,100688.66
2023-05-17T01:17:41.242Z,100680.69
2023-05-17T01:18:17.440Z,100681.41
2023-05-17T01:18:52.397Z,100693.88
2023-05-17T01:19:42.718Z,100689.28
2023-05-17T01:20:14.058Z,100683.88
2023-05-17T01:20:45.477Z,100691.94
2023-05-17T01:21:39.941Z,100687.47
2023-05-17T01:22:15.793Z,100689.41
2023-05-17T01:23:02.367Z,100691.22
2023-05-17T01:23:43.193Z,100688.44
2023-05-17T01:24:25.191Z,100687.56
2023-05-17T01:25:14.191Z,100692.88
2023-05-17T01:25:57.561Z,100698.22
2023-05-17T01:26:36.986Z,100689.28
2023-05-17T01:27:08.322Z,100690.38
2023-05-17T01:27:40.016Z,100692.88
2023-05-17T01:28:11.373Z,100688.34
2023-05-17T01:28:43.881Z,100689.06
2023-05-17T01:29:15.194Z,100689.19
2023-05-17T01:29:46.535Z,100692.69
2023-05-17T01:30:18.165Z,100691.00
2023-05-17T01:30:50.197Z,100692.78
2023-05-17T01:31:21.569Z,100688.44
2023-05-17T01:31:53.238Z,100690.22
2023-05-17T01:32:24.807Z,100695.53
2023-05-17T01:32:56.507Z,100687.47
2023-05-17T01:33:27.988Z,100688.44
2023-05-17T01:33:59.409Z,100687.47
2023-05-17T01:34:30.775Z,100691.00
2023-05-17T01:35:04.052Z,100696.53
2023-05-17T01:35:35.369Z,100683.97
2023-05-17T01:36:06.942Z,100693.66
2023-05-17T01:36:38.304Z,100691.00
2023-05-17T01:37:09.655Z,100688.22
2023-05-17T01:37:41.003Z,100690.03
2023-05-17T01:38:12.329Z,100698.00
2023-05-17T01:38:43.657Z,100696.53
2023-05-17T01:39:14.946Z,100687.56
2023-05-17T01:39:46.367Z,100693.88
2023-05-17T01:40:17.700Z,100685.06
2023-05-17T01:40:52.352Z,100695.78
2023-05-17T01:41:27.369Z,100685.16
2023-05-17T01:42:00.241Z,100693.03
2023-05-17T01:42:32.148Z,100690.47
2023-05-17T01:43:35.753Z,100687.81
2023-05-17T01:44:18.775Z,100690.47
2023-05-17T01:44:57.013Z,100699.41
2023-05-17T01:45:30.631Z,100692.16
2023-05-17T01:46:16.352Z,100700.75
2023-05-17T01:46:47.739Z,100699.91
2023-05-17T01:47:24.727Z,100699.91
2023-05-17T01:47:59.625Z,100699.81
2023-05-17T01:48:39.322Z,100699.91
2023-05-17T01:49:29.322Z,100695.34
2023-05-17T01:50:00.650Z,100701.63
2023-05-17T01:50:32.670Z,100698.97
2023-05-17T01:51:04.094Z,100705.22
2023-05-17T01:51:37.120Z,100692.88
2023-05-17T01:52:17.493Z,100697.38
2023-05-17T01:52:48.782Z,100700.88
2023-05-17T01:53:29.004Z,100702.69
2023-05-17T01:54:05.092Z,100699.91
2023-05-17T01:54:37.202Z,100694.38
2023-05-17T01:55:37.338Z,100699.69
2023-05-17T01:56:09.584Z,100705.22
2023-05-17T01:56:43.906Z,100708.84
2023-05-17T01:57:15.238Z,100705.34
2023-05-17T01:57:46.897Z,100701.84
2023-05-17T01:58:18.419Z,100709.81
2023-05-17T01:58:49.724Z,100704.59
2023-05-17T01:59:22.389Z,100695.69
2023-05-17T01:59:53.688Z,100698.22
2023-05-17T02:00:25.244Z,100704.38
2023-05-17T02:00:56.830Z,100701.84
2023-05-17T02:01:28.157Z,100707.88
2023-05-17T02:01:59.624Z,100702.56
2023-05-17T02:02:31.056Z,100704.38
2023-05-17T02:03:02.571Z,100703.53
2023-05-17T02:03:33.952Z,100710.53
2023-05-17T02:04:05.341Z,100705.22
2023-05-17T02:04:36.765Z,100703.31
2023-05-17T02:05:08.420Z,100706.84
2023-05-17T02:05:39.831Z,100700.75
2023-05-17T02:06:11.182Z,100703.53
2023-05-17T02:06:42.505Z,100706.31
2023-05-17T02:07:13.827Z,100705.44
2023-05-17T02:07:45.176Z,100711.63
2023-05-17T02:08:16.474Z,100707.16
2023-05-17T02:08:47.842Z,100705.22
2023-05-17T02:09:19.185Z,100703.41
2023-05-17T02:09:50.556Z,100706.06
2023-05-17T02:10:21.982Z,100705.22
2023-05-17T02:10:53.421Z,100707.06
2023-05-17T02:11:24.752Z,100707.88
2023-05-17T02:11:56.203Z,100708.72
2023-05-17T02:12:27.540Z,100706.19
2023-05-17T02:12:58.888Z,100712.47
2023-05-17T02:13:30.273Z,100714.03
2023-05-17T02:14:01.599Z,100716.81
2023-05-17T02:14:32.959Z,100714.91
2023-05-17T02:15:04.490Z,100713.81
2023-05-17T02:15:35.802Z,100711.06
2023-05-17T02:16:07.160Z,100714.69
2023-05-17T02:16:38.498Z,100719.25
2023-05-17T02:17:09.805Z,100720.13
2023-05-17T02:17:41.236Z,100714.91
2023-05-17T02:18:12.758Z,100720.97
2023-05-17T02:18:44.149Z,100714.81
2023-05-17T02:19:15.596Z,100718.41
2023-05-17T02:19:46.979Z,100721.06
2023-05-17T02:20:18.374Z,100719.25
2023-05-17T02:20:49.707Z,100719.25
2023-05-17T02:21:21.018Z,100717.56
2023-05-17T02:21:52.383Z,100720.34
2023-05-17T02:22:23.708Z,100725.66
2023-05-17T02:22:55.039Z,100720.44
2023-05-17T02:23:26.356Z,100726.50
2023-05-17T02:23:57.684Z,100719.16
2023-05-17T02:24:29.045Z,100728.09
2023-05-17T02:25:00.369Z,100719.25
2023-05-17T02:25:31.806Z,100721.81
2023-05-17T02:26:03.207Z,100722.56
2023-05-17T02:26:34.537Z,100717.56
2023-05-17T02:27:05.999Z,100717.47
2023-05-17T02:27:37.354Z,100729.16
2023-05-17T02:28:08.700Z,100726.50
2023-05-17T02:28:40.081Z,100723.94
2023-05-17T02:29:11.480Z,100727.34
2023-05-17T02:29:42.859Z,100725.66
2023-05-17T02:30:15.800Z,100732.66
2023-05-17T02:30:49.162Z,100726.50
2023-05-17T02:31:20.513Z,100728.31
2023-05-17T02:31:51.869Z,100728.19
2023-05-17T02:32:23.316Z,100725.66
2023-05-17T02:32:54.758Z,100728.19
2023-05-17T02:33:26.249Z,100730.88
2023-05-17T02:33:57.646Z,100728.31
2023-05-17T02:34:28.992Z,100726.50
2023-05-17T02:35:00.352Z,100723.84
2023-05-17T02:35:31.757Z,100727.34
2023-05-17T02:36:03.166Z,100730.88
2023-05-17T02:36:34.504Z,100724.66
2023-05-17T02:37:05.858Z,100732.75
2023-05-17T02:37:37.195Z,100726.50
2023-05-17T02:38:08.587Z,100731.81
2023-05-17T02:38:39.892Z,100732.66
2023-05-17T02:39:11.249Z,100728.31
2023-05-17T02:39:42.574Z,100731.91
2023-05-17T02:40:13.921Z,100728.41
2023-05-17T02:40:45.266Z,100730.97
2023-05-17T02:41:16.600Z,100729.16
2023-05-17T02:41:48.026Z,100735.56
2023-05-17T02:42:19.404Z,100734.47
2023-05-17T02:42:50.724Z,100736.19
2023-05-17T02:43:22.036Z,100735.41
2023-05-17T02:43:53.369Z,100731.06
2023-05-17T02:44:24.705Z,100731.19
2023-05-17T02:44:56.045Z,100734.78
2023-05-17T02:45:27.530Z,100725.75
2023-05-17T02:45:59.102Z,100731.06
2023-05-17T02:46:30.423Z,100731.91
2023-05-17T02:47:01.806Z,100734.56
2023-05-17T02:47:33.167Z,100728.41
2023-05-17T02:48:04.594Z,100728.41
2023-05-17T02:48:35.962Z,100731.06
2023-05-17T02:49:07.256Z,100732.03
2023-05-17T02:49:38.609Z,100730.34
2023-05-17T02:50:10.074Z,100733.94
2023-05-17T02:50:41.471Z,100733.00
2023-05-17T02:51:12.786Z,100733.00
2023-05-17T02:51:44.132Z,100740.00
2023-05-17T02:52:15.645Z,100737.34
2023-05-17T02:52:48.992Z,100740.00
2023-05-17T02:53:20.437Z,100732.03
2023-05-17T02:53:51.765Z,100734.69
2023-05-17T02:54:23.133Z,100725.88
2023-05-17T02:54:54.434Z,100733.72
2023-05-17T02:55:25.965Z,100734.78
2023-05-17T02:55:57.445Z,100731.28
2023-05-17T02:56:28.749Z,100734.78
2023-05-17T02:57:00.051Z,100728.53
2023-05-17T02:57:31.439Z,100740.72
2023-05-17T02:58:02.913Z,100734.69
2023-05-17T02:58:34.226Z,100730.34
2023-05-17T02:59:05.580Z,100737.34
2023-05-17T02:59:37.100Z,100731.06
2023-05-17T03:00:08.586Z,100732.03
2023-05-17T03:00:39.923Z,100733.00
2023-05-17T03:01:11.260Z,100727.78
2023-05-17T03:01:42.572Z,100736.59
2023-05-17T03:02:13.924Z,100725.97
2023-05-17T03:02:45.372Z,100726.91
2023-05-17T03:03:16.890Z,100738.31
2023-05-17T03:03:48.506Z,100731.28
2023-05-17T03:04:20.029Z,100731.28
2023-05-17T03:04:51.419Z,100736.50
2023-05-17T03:05:22.907Z,100735.66
2023-05-17T03:05:54.225Z,100741.81
2023-05-17T03:06:25.591Z,100727.56
2023-05-17T03:06:56.893Z,100735.66
2023-05-17T03:07:28.225Z,100736.50
2023-05-17T03:07:59.526Z,100733.84
2023-05-17T03:08:30.854Z,100734.88
2023-05-17T03:09:02.129Z,100736.59
2023-05-17T03:09:33.473Z,100729.69
2023-05-17T03:10:04.967Z,100732.22
2023-05-17T03:10:36.274Z,100738.53
2023-05-17T03:11:07.587Z,100742.03
2023-05-17T03:11:39.003Z,100729.47
2023-05-17T03:12:10.304Z,100731.19
2023-05-17T03:12:41.598Z,100736.59
2023-05-17T03:13:12.918Z,100731.19
2023-05-17T03:13:44.216Z,100740.97
2023-05-17T03:14:15.518Z,100733.00
2023-05-17T03:14:46.835Z,100728.53
2023-05-17T03:15:18.225Z,100734.56
2023-05-17T03:15:49.561Z,100737.34
2023-05-17T03:16:20.879Z,100742.66
2023-05-17T03:16:52.310Z,100745.41
2023-05-17T03:17:23.709Z,100737.34
2023-05-17T03:17:55.521Z,100740.88
2023-05-17T03:18:27.067Z,100737.97
2023-05-17T03:18:58.681Z,100743.28
2023-05-17T03:19:30.132Z,100738.06
2023-05-17T03:20:01.510Z,100744.25
2023-05-17T03:20:32.815Z,100739.03
2023-05-17T03:21:04.138Z,100743.63
2023-05-17T03:21:35.458Z,100736.38
2023-05-17T03:22:06.783Z,100744.38
2023-05-17T03:22:38.106Z,100741.69
2023-05-17T03:23:09.432Z,100749.69
2023-05-17T03:23:40.824Z,100755.09
2023-05-17T03:24:12.126Z,100749.69
2023-05-17T03:24:43.424Z,100749.78
2023-05-17T03:25:14.736Z,100754.16
2023-05-17T03:25:46.046Z,100752.44
2023-05-17T03:26:17.386Z,100750.72
2023-05-17T03:26:48.708Z,100753.28
2023-05-17T03:27:20.087Z,100754.00
2023-05-17T03:27:51.443Z,100752.34
2023-05-17T03:28:22.773Z,100751.34
2023-05-17T03:28:54.146Z,100744.16
2023-05-17T03:29:25.442Z,100753.91
2023-05-17T03:29:56.780Z,100759.31
2023-05-17T03:30:28.203Z,100761.88
2023-05-17T03:30:59.672Z,100759.13
2023-05-17T03:31:31.121Z,100758.38
2023-05-17T03:32:02.493Z,100756.66
2023-05-17T03:32:33.944Z,100758.38
2023-05-17T03:33:05.368Z,100759.22
2023-05-17T03:33:36.889Z,100763.81
2023-05-17T03:34:08.319Z,100759.31
2023-05-17T03:34:39.690Z,100754.16
2023-05-17T03:35:11.010Z,100762.97
2023-05-17T03:35:42.340Z,100761.78
2023-05-17T03:36:13.952Z,100764.31
2023-05-17T03:36:45.273Z,100766.16
2023-05-17T03:37:16.588Z,100758.91
2023-05-17T03:37:47.916Z,100766.03
2023-05-17T03:38:19.221Z,100757.97
2023-05-17T03:38:50.571Z,100765.94
2023-05-17T03:39:21.927Z,100758.91
2023-05-17T03:39:53.260Z,100761.56
2023-05-17T03:40:24.604Z,100767.84
2023-05-17T03:40:55.953Z,100763.50
2023-05-17T03:41:27.437Z,100760.72
2023-05-17T03:41:58.763Z,100763.50
2023-05-17T03:42:30.076Z,100760.81
2023-05-17T03:43:01.458Z,100764.53
2023-05-17T03:43:32.786Z,100772.50
2023-05-17T03:44:04.127Z,100762.66
2023-05-17T03:44:35.447Z,100763.69
2023-05-17T03:45:07.010Z,100766.47
2023-05-17T03:45:38.429Z,100765.72
2023-05-17T03:46:09.741Z,100765.63
2023-05-17T03:46:41.119Z,100768.16
2023-05-17T03:47:12.475Z,100765.41
2023-05-17T03:47:43.856Z,100765.31
2023-05-17T03:48:15.285Z,100767.97
2023-05-17T03:48:46.659Z,100767.84
2023-05-17T03:49:18.115Z,100766.16
2023-05-17T03:49:49.770Z,100768.81
2023-05-17T03:50:21.079Z,100764.44
2023-05-17T03:50:52.382Z,100762.75
2023-05-17T03:51:23.687Z,100770.72
2023-05-17T03:51:55.052Z,100762.75
2023-05-17T03:52:26.364Z,100766.97
2023-05-17T03:52:57.695Z,100764.22
2023-05-17T03:53:29.034Z,100767.75
2023-05-17T03:54:00.510Z,100761.56
2023-05-17T03:54:31.827Z,100763.28
2023-05-17T03:55:03.190Z,100763.28
2023-05-17T03:55:34.550Z,100764.22
2023-05-17T03:56:05.953Z,100771.25
2023-05-17T03:56:37.359Z,100768.59
2023-05-17T03:57:08.735Z,100764.22
2023-05-17T03:57:40.081Z,100773.06
2023-05-17T03:58:11.403Z,100765.03
2023-05-17T03:58:42.725Z,100772.00
2023-05-17T03:59:14.049Z,100768.41
2023-05-17T03:59:45.446Z,100779.03
2023-05-17T04:00:16.824Z,100771.91
2023-05-17T04:00:48.248Z,100770.09
2023-05-17T04:01:19.574Z,100776.38
2023-05-17T04:01:50.897Z,100776.38
2023-05-17T04:02:22.356Z,100776.38
2023-05-17T04:02:53.700Z,100773.91
2023-05-17T04:03:25.066Z,100780.97
2023-05-17T04:03:56.451Z,100774.66
2023-05-17T04:04:27.984Z,100775.53
2023-05-17T04:04:59.415Z,100775.41
2023-05-17T04:05:31.082Z,100779.03
2023-05-17T04:06:05.406Z,100776.38
2023-05-17T04:06:36.808Z,100779.03
2023-05-17T04:07:08.144Z,100772.88
2023-05-17T04:07:39.502Z,100778.19
2023-05-17T04:08:10.852Z,100777.41
2023-05-17T04:08:42.167Z,100785.31
2023-05-17T04:09:13.566Z,100785.31
2023-05-17T04:09:44.955Z,100785.38
2023-05-17T04:10:16.306Z,100781.97
2023-05-17T04:10:47.637Z,100782.81
2023-05-17T04:11:18.994Z,100781.97
2023-05-17T04:11:50.325Z,100776.56
2023-05-17T04:12:21.662Z,100782.72
2023-05-17T04:12:53.017Z,100781.16
2023-05-17T04:13:24.357Z,100785.31
2023-05-17T04:13:55.672Z,100789.00
2023-05-17T04:14:27.065Z,100781.25
2023-05-17T04:14:58.370Z,100788.13
2023-05-17T04:15:29.794Z,100790.81
2023-05-17T04:16:01.232Z,100785.38
2023-05-17T04:16:32.641Z,100789.84
2023-05-17T04:17:03.993Z,100789.84
2023-05-17T04:17:35.381Z,100785.47
2023-05-17T04:18:06.856Z,100790.69
2023-05-17T04:18:38.582Z,100796.00
2023-05-17T04:19:10.148Z,100788.03
2023-05-17T04:19:41.655Z,100796.13
2023-05-17T04:20:13.029Z,100794.25
2023-05-17T04:20:44.353Z,100796.91
2023-05-17T04:21:15.689Z,100799.56
2023-05-17T04:21:47.027Z,100797.00
2023-05-17T04:22:18.371Z,100797.94
2023-05-17T04:22:49.694Z,100802.22
2023-05-17T04:23:21.037Z,100795.16
2023-05-17T04:23:52.378Z,100794.44
2023-05-17T04:24:23.674Z,100801.31
2023-05-17T04:24:55.007Z,100798.78
2023-05-17T04:25:26.485Z,100805.81
2023-05-17T04:25:57.974Z,100802.41
2023-05-17T04:26:29.294Z,100800.81
2023-05-17T04:27:03.277Z,100800.69
2023-05-17T04:27:34.880Z,100806.97
2023-05-17T04:28:06.207Z,100808.66
2023-05-17T04:28:37.539Z,100814.94
2023-05-17T04:29:08.890Z,100805.16
2023-05-17T04:29:40.180Z,100807.72
2023-05-17T04:30:11.904Z,100808.56
2023-05-17T04:30:43.301Z,100810.28
2023-05-17T04:31:15.432Z,100811.13
2023-05-17T04:31:46.776Z,100807.53
2023-05-17T04:32:18.096Z,100808.47
2023-05-17T04:32:49.536Z,100813.69
2023-05-17T04:33:20.951Z,100810.94
2023-05-17T04:33:52.437Z,100810.94
2023-05-17T04:34:23.823Z,100812.75
2023-05-17T04:34:55.151Z,100811.88
2023-05-17T04:35:26.620Z,100806.47
2023-05-17T04:35:57.987Z,100813.50
2023-05-17T04:36:29.328Z,100813.59
2023-05-17T04:37:00.653Z,100809.22
2023-05-17T04:37:31.987Z,100810.94
2023-05-17T04:38:03.307Z,100810.94
2023-05-17T04:38:34.639Z,100809.00
2023-05-17T04:39:05.953Z,100806.47
2023-05-17T04:39:37.313Z,100816.03
2023-05-17T04:40:08.882Z,100813.38
2023-05-17T04:40:40.209Z,100810.72
2023-05-17T04:41:11.623Z,100811.56
2023-05-17T04:41:42.922Z,100812.41
2023-05-17T04:42:14.220Z,100813.28
2023-05-17T04:42:45.552Z,100813.28
2023-05-17T04:43:16.891Z,100812.41
2023-05-17T04:43:48.260Z,100814.13
2023-05-17T04:44:19.625Z,100812.41
2023-05-17T04:44:50.952Z,100812.41
2023-05-17T04:45:22.270Z,100819.44
2023-05-17T04:45:57.151Z,100820.38
2023-05-17T04:46:28.461Z,100824.03
2023-05-17T04:46:59.836Z,100823.03
2023-05-17T04:47:31.201Z,100820.38
2023-05-17T04:48:02.686Z,100823.81
2023-05-17T04:48:34.192Z,100821.16
2023-05-17T04:49:05.609Z,100823.91
2023-05-17T04:49:36.917Z,100814.97
2023-05-17T04:50:08.274Z,100829.03
2023-05-17T04:50:39.605Z,100823.72
2023-05-17T04:51:10.933Z,100818.38
2023-05-17T04:51:42.242Z,100820.28
2023-05-17T04:52:13.583Z,100822.09
2023-05-17T04:52:45.587Z,100824.75
2023-05-17T04:53:16.985Z,100824.75
2023-05-17T04:53:48.344Z,100823.03
2023-05-17T04:54:19.639Z,100829.22
2023-05-17T04:54:50.958Z,100828.34
2023-05-17T04:55:22.266Z,100830.91
2023-05-17T04:55:53.586Z,100833.47
2023-05-17T04:56:24.935Z,100828.34
2023-05-17T04:56:56.237Z,100834.44
2023-05-17T04:57:27.532Z,100838.03
2023-05-17T04:57:58.856Z,100830.06
2023-05-17T04:58:30.311Z,100839.75
2023-05-17T04:59:01.867Z,100830.06
2023-05-17T04:59:33.205Z,100839.88
2023-05-17T05:00:04.986Z,100830.06
2023-05-17T05:00:36.284Z,100840.72
2023-05-17T05:01:07.609Z,100836.34
2023-05-17T05:01:38.930Z,100827.41
2023-05-17T05:02:10.270Z,100836.13
2023-05-17T05:02:44.722Z,100838.88
2023-05-17T05:03:16.199Z,100836.13
2023-05-17T05:03:47.638Z,100839.56
2023-05-17T05:04:20.082Z,100836.91
2023-05-17T05:04:51.534Z,100844.97
2023-05-17T05:05:22.936Z,100834.22
2023-05-17T05:05:54.259Z,100842.31
2023-05-17T05:06:25.579Z,100844.09
2023-05-17T05:06:56.914Z,100838.78
2023-05-17T05:07:28.286Z,100843.16
2023-05-17T05:07:59.590Z,100840.50
2023-05-17T05:08:30.886Z,100845.81
2023-05-17T05:09:02.768Z,100843.16
2023-05-17T05:09:34.095Z,100837.00
2023-05-17T05:10:05.885Z,100841.34
2023-05-17T05:10:37.245Z,100847.63
2023-05-17T05:11:08.639Z,100842.41
2023-05-17T05:11:39.978Z,100844.09
2023-05-17T05:12:11.300Z,100845.81
2023-05-17T05:12:42.626Z,100845.81
2023-05-17T05:13:13.925Z,100856.44
2023-05-17T05:13:45.242Z,100849.41
2023-05-17T05:14:16.556Z,100850.28
2023-05-17T05:14:47.962Z,100850.19
2023-05-17T05:15:19.296Z,100853.78
2023-05-17T05:15:50.606Z,100852.84
2023-05-17T05:16:21.956Z,100859.84
2023-05-17T05:16:53.257Z,100852.84
2023-05-17T05:17:24.801Z,100851.88
2023-05-17T05:17:56.296Z,100851.88
2023-05-17T05:18:27.879Z,100851.03
2023-05-17T05:18:59.570Z,100860.81
2023-05-17T05:19:31.149Z,100853.69
2023-05-17T05:20:02.630Z,100854.41
2023-05-17T05:20:34.010Z,100865.16
2023-05-17T05:21:05.296Z,100867.72
2023-05-17T05:21:36.622Z,100860.56
2023-05-17T05:22:07.964Z,100862.41
2023-05-17T05:22:39.290Z,100864.22
2023-05-17T05:23:10.641Z,100866.00
2023-05-17T05:23:41.972Z,100864.31
2023-05-17T05:24:13.329Z,100855.38
2023-05-17T05:24:44.740Z,100873.03
2023-05-17T05:25:16.081Z,100871.31
2023-05-17T05:25:47.471Z,100870.47
2023-05-17T05:26:18.805Z,100864.31
2023-05-17T05:26:50.149Z,100866.97
2023-05-17T05:27:21.455Z,100855.38
2023-05-17T05:27:52.794Z,100863.47
2023-05-17T05:28:24.106Z,100868.56
2023-05-17T05:28:55.437Z,100864.31
2023-05-17T05:29:26.765Z,100862.59
2023-05-17T05:29:58.081Z,100868.03
2023-05-17T05:30:29.392Z,100864.31
2023-05-17T05:31:00.749Z,100873.13
2023-05-17T05:31:32.275Z,100872.41
2023-05-17T05:32:03.632Z,100868.78
2023-05-17T05:32:35.089Z,100875.78
2023-05-17T05:33:06.602Z,100875.78
2023-05-17T05:33:38.138Z,100874.84
2023-05-17T05:34:09.693Z,100873.13
2023-05-17T05:34:41.079Z,100873.88
2023-05-17T05:35:12.429Z,100874.09
2023-05-17T05:35:43.725Z,100872.28
2023-05-17T05:36:15.055Z,100876.63
2023-05-17T05:36:46.393Z,100876.63
2023-05-17T05:37:18.699Z,100873.13
2023-05-17T05:37:50.086Z,100882.81
2023-05-17T05:38:21.414Z,100880.28
2023-05-17T05:38:52.812Z,100875.78
2023-05-17T05:39:24.138Z,100891.75
2023-05-17T05:39:55.478Z,100877.59
2023-05-17T05:40:26.966Z,100879.44
2023-05-17T05:40:58.399Z,100874.09
2023-05-17T05:41:29.775Z,100884.59
2023-05-17T05:42:01.107Z,100876.78
2023-05-17T05:42:32.416Z,100887.16
2023-05-17T05:43:03.744Z,100883.56
2023-05-17T05:43:35.045Z,100881.00
2023-05-17T05:44:06.435Z,100883.66
2023-05-17T05:44:37.807Z,100880.91
2023-05-17T05:45:09.848Z,100883.66
2023-05-17T05:45:41.211Z,100891.53
2023-05-17T05:46:12.556Z,100880.06
2023-05-17T05:46:43.914Z,100881.75
2023-05-17T05:47:15.230Z,100880.91
2023-05-17T05:47:46.734Z,100889.81
2023-05-17T05:48:18.177Z,100884.50
2023-05-17T05:48:49.591Z,100891.53
2023-05-17T05:49:21.066Z,100883.56
2023-05-17T05:49:52.362Z,100882.81
2023-05-17T05:50:23.678Z,100884.50
2023-05-17T05:50:54.980Z,100888.13
2023-05-17T05:51:26.334Z,100891.53
2023-05-17T05:51:57.662Z,100883.66
2023-05-17T05:52:28.959Z,100890.59
2023-05-17T05:53:14.344Z,100890.59
2023-05-17T05:53:49.246Z,100891.53
2023-05-17T05:54:20.569Z,100894.09
2023-05-17T05:54:51.892Z,100891.44
2023-05-17T05:55:23.328Z,100891.53
2023-05-17T05:55:54.715Z,100893.47
2023-05-17T05:56:26.058Z,100890.81
2023-05-17T05:56:57.414Z,100888.03
2023-05-17T05:57:28.722Z,100891.63
2023-05-17T05:58:00.036Z,100894.19
2023-05-17T05:58:31.448Z,100886.22
2023-05-17T05:59:02.770Z,100886.22
2023-05-17T05:59:34.131Z,100889.81
2023-05-17T06:00:05.786Z,100893.47
2023-05-17T06:00:37.181Z,100888.88
2023-05-17T06:01:08.566Z,100889.81
2023-05-17T06:01:39.933Z,100888.88
2023-05-17T06:02:11.287Z,100896.66
2023-05-17T06:02:42.696Z,100891.53
2023-05-17T06:03:14.367Z,100897.69
2023-05-17T06:03:45.727Z,100901.22
2023-05-17T06:04:17.091Z,100894.94
2023-05-17T06:04:48.450Z,100897.50
2023-05-17T06:05:19.873Z,100896.66