createdAt,value
2019-03-05T00:01:59.297Z,5.30
2019-03-05T00:04:29.307Z,5.30
2019-03-05T00:06:59.243Z,5.30
2019-03-05T00:09:29.119Z,5.20
2019-03-05T00:11:58.924Z,5.20
2019-03-05T00:14:28.846Z,5.10
2019-03-05T00:16:58.846Z,5.10
2019-03-05T00:19:28.719Z,5.10
2019-03-05T00:21:58.571Z,5.10
2019-03-05T00:25:13.742Z,5.10
2019-03-05T00:27:58.265Z,5.10
2019-03-05T00:30:57.813Z,5.10
2019-03-05T00:33:57.762Z,5.10
2019-03-05T00:37:15.993Z,5.10
2019-03-05T00:40:26.326Z,5.10
2019-03-05T00:43:16.952Z,5.10
2019-03-05T00:46:29.988Z,5.10
2019-03-05T00:49:52.105Z,5.10
2019-03-05T00:52:55.144Z,5.10
2019-03-05T00:56:05.448Z,5.10
2019-03-05T00:58:55.224Z,5.00
2019-03-05T01:02:16.579Z,5.10
2019-03-05T01:05:28.453Z,5.00
2019-03-05T01:07:58.382Z,5.10
2019-03-05T01:10:28.195Z,5.10
2019-03-05T01:12:58.180Z,5.20
2019-03-05T01:15:28.318Z,5.20
2019-03-05T01:17:58.256Z,5.20
2019-03-05T01:20:28.164Z,5.20
2019-03-05T01:22:59.029Z,5.30
2019-03-05T01:25:31.357Z,5.30
2019-03-05T01:28:01.373Z,5.30
2019-03-05T01:31:02.291Z,5.30
2019-03-05T01:33:38.595Z,5.30
2019-03-05T01:36:12.546Z,5.30
2019-03-05T01:38:52.830Z,5.30
2019-03-05T01:41:22.644Z,5.30
2019-03-05T01:43:52.595Z,5.30
2019-03-05T01:46:22.483Z,5.30
2019-03-05T01:48:52.350Z,5.20
2019-03-05T01:51:22.226Z,5.20
2019-03-05T01:53:52.118Z,5.20
2019-03-05T01:56:21.959Z,5.20
2019-03-05T01:58:51.801Z,5.20
2019-03-05T02:01:21.615Z,5.20
2019-03-05T02:03:51.445Z,5.20
2019-03-05T02:06:21.275Z,5.20
2019-03-05T02:08:51.043Z,5.20
2019-03-05T02:11:21.113Z,5.30
2019-03-05T02:13:50.914Z,5.30
2019-03-05T02:16:20.874Z,5.30
2019-03-05T02:18:50.756Z,5.40
2019-03-05T02:21:20.719Z,5.40
2019-03-05T02:24:42.487Z,5.40
2019-03-05T02:28:05.343Z,5.40
2019-03-05T02:31:12.560Z,5.50
2019-03-05T02:34:38.019Z,5.50
2019-03-05T02:38:05.503Z,5.60
2019-03-05T02:41:24.603Z,5.60
2019-03-05T02:44:48.885Z,5.50
2019-03-05T02:48:14.920Z,5.50
2019-03-05T02:51:40.135Z,5.50
2019-03-05T02:54:44.758Z,5.50
2019-03-05T02:57:13.037Z,5.50
2019-03-05T02:59:42.904Z,5.50
2019-03-05T03:02:31.017Z,5.50
2019-03-05T03:05:24.086Z,5.50
2019-03-05T03:07:53.968Z,5.50
2019-03-05T03:10:24.847Z,5.50
2019-03-05T03:12:54.870Z,5.50
2019-03-05T03:15:24.682Z,5.60
2019-03-05T03:17:54.552Z,5.60
2019-03-05T03:20:24.414Z,5.60
2019-03-05T03:22:54.477Z,5.60
2019-03-05T03:25:24.446Z,5.60
2019-03-05T03:27:54.241Z,5.60
2019-03-05T03:30:27.986Z,5.50
2019-03-05T03:32:58.180Z,5.50
2019-03-05T03:35:27.994Z,5.50
2019-03-05T03:37:57.869Z,5.50
2019-03-05T03:40:27.730Z,5.50
2019-03-05T03:42:57.882Z,5.50
2019-03-05T03:45:27.732Z,5.50
2019-03-05T03:47:57.601Z,5.50
2019-03-05T03:50:27.373Z,5.50
2019-03-05T03:52:57.247Z,5.50
2019-03-05T03:55:27.268Z,5.40
2019-03-05T03:57:57.142Z,5.40
2019-03-05T04:00:27.039Z,5.40
2019-03-05T04:02:56.998Z,5.30
2019-03-05T04:05:26.892Z,5.20
2019-03-05T04:07:56.766Z,5.20
2019-03-05T04:10:26.710Z,5.20
2019-03-05T04:12:56.576Z,5.10
2019-03-05T04:15:26.594Z,5.10
2019-03-05T04:17:56.560Z,5.10
2019-03-05T04:20:33.717Z,5.10
2019-03-05T04:23:03.790Z,5.10
2019-03-05T04:25:33.736Z,5.10
2019-03-05T04:28:03.751Z,5.10
2019-03-05T04:30:33.547Z,5.10
2019-03-05T04:33:03.929Z,5.00
2019-03-05T04:35:33.776Z,5.10
2019-03-05T04:38:03.572Z,5.00
2019-03-05T04:40:33.410Z,5.00
2019-03-05T04:43:03.345Z,5.00
2019-03-05T04:45:48.247Z,4.90
2019-03-05T04:48:18.075Z,5.00
2019-03-05T04:50:57.051Z,4.90
2019-03-05T04:53:26.924Z,4.90
2019-03-05T04:55:57.683Z,5.00
2019-03-05T04:58:27.730Z,4.90
2019-03-05T05:00:57.953Z,4.90
2019-03-05T05:03:28.074Z,4.90
2019-03-05T05:05:58.165Z,4.90
2019-03-05T05:08:28.449Z,4.90
2019-03-05T05:10:58.531Z,4.90
2019-03-05T05:13:28.409Z,4.80
2019-03-05T05:15:58.408Z,4.80
2019-03-05T05:18:28.314Z,4.80
2019-03-05T05:20:58.229Z,4.70
2019-03-05T05:23:28.060Z,4.70
2019-03-05T05:25:58.095Z,4.70
2019-03-05T05:28:27.938Z,4.70
2019-03-05T05:30:57.977Z,4.70
2019-03-05T05:33:28.160Z,4.70
2019-03-05T05:35:58.288Z,4.70
2019-03-05T05:38:28.304Z,4.70
2019-03-05T05:40:58.395Z,4.80
2019-03-05T05:43:30.032Z,4.80
2019-03-05T05:46:00.203Z,4.90
2019-03-05T05:48:30.306Z,4.90
2019-03-05T05:51:00.251Z,4.90
2019-03-05T05:53:30.427Z,5.00
2019-03-05T05:56:00.639Z,5.00
2019-03-05T05:58:30.891Z,5.00
2019-03-05T06:01:04.505Z,4.90
2019-03-05T06:03:35.166Z,4.90
2019-03-05T06:06:06.841Z,5.00
2019-03-05T06:08:36.890Z,5.00
2019-03-05T06:11:06.914Z,5.00
2019-03-05T06:13:36.918Z,5.00
2019-03-05T06:16:08.166Z,5.00
2019-03-05T06:18:38.184Z,5.00
2019-03-05T06:21:13.245Z,5.00
2019-03-05T06:23:46.813Z,5.00
2019-03-05T06:26:17.505Z,5.00
2019-03-05T06:28:47.467Z,5.00
2019-03-05T06:31:17.656Z,5.00
2019-03-05T06:33:47.903Z,5.00
2019-03-05T06:36:18.029Z,5.10
2019-03-05T06:38:52.315Z,5.10
2019-03-05T06:41:22.423Z,5.20
2019-03-05T06:43:52.701Z,5.20
2019-03-05T06:46:23.953Z,5.30
2019-03-05T06:48:54.388Z,5.40
2019-03-05T06:51:25.329Z,5.50
2019-03-05T06:53:56.065Z,5.60
2019-03-05T06:56:27.006Z,5.70
2019-03-05T06:59:18.149Z,5.80
2019-03-05T07:01:45.798Z,5.80
2019-03-05T07:04:15.679Z,5.90
2019-03-05T07:06:53.947Z,5.90
2019-03-05T07:10:14.242Z,6.00
2019-03-05T07:13:18.162Z,6.00
2019-03-05T07:16:34.382Z,6.00
2019-03-05T07:19:34.544Z,6.00
2019-03-05T07:22:40.231Z,6.00
2019-03-05T07:25:10.947Z,6.00
2019-03-05T07:27:55.666Z,5.90
2019-03-05T07:31:04.275Z,6.00
2019-03-05T07:33:42.512Z,6.00
2019-03-05T07:36:30.277Z,6.10
2019-03-05T07:39:32.904Z,6.10
2019-03-05T07:42:57.214Z,6.20
2019-03-05T07:45:52.667Z,6.30
2019-03-05T07:48:33.474Z,6.40
2019-03-05T07:51:11.533Z,6.40
2019-03-05T07:53:41.596Z,6.50
2019-03-05T07:56:11.621Z,6.50
2019-03-05T07:58:56.405Z,6.60
2019-03-05T08:01:26.847Z,6.60
2019-03-05T08:03:56.942Z,6.60
2019-03-05T08:06:26.984Z,6.60
2019-03-05T08:09:33.736Z,6.60
2019-03-05T08:12:57.595Z,6.50
2019-03-05T08:16:16.343Z,6.60
2019-03-05T08:18:46.878Z,6.70
2019-03-05T08:21:19.320Z,6.80
2019-03-05T08:23:49.448Z,6.90
2019-03-05T08:26:19.464Z,7.00
2019-03-05T08:28:49.534Z,7.10
2019-03-05T08:31:21.882Z,7.20
2019-03-05T08:33:56.751Z,7.30
2019-03-05T08:36:26.891Z,7.30
2019-03-05T08:38:56.993Z,7.40
2019-03-05T08:41:28.474Z,7.50
2019-03-05T08:44:00.324Z,7.50
2019-03-05T08:46:31.129Z,7.60
2019-03-05T08:49:05.687Z,7.60
2019-03-05T08:51:35.806Z,7.70
2019-03-05T08:54:07.787Z,7.80
2019-03-05T08:56:39.454Z,7.80
2019-03-05T08:59:12.840Z,7.90
2019-03-05T09:01:43.194Z,8.00
2019-03-05T09:04:16.697Z,8.00
2019-03-05T09:06:47.729Z,8.00
2019-03-05T09:09:18.149Z,8.00
2019-03-05T09:11:48.276Z,8.20
2019-03-05T09:14:19.060Z,8.20
2019-03-05T09:16:51.042Z,8.20
2019-03-05T09:19:21.228Z,8.30
2019-03-05T09:21:51.605Z,8.30
2019-03-05T09:24:33.491Z,8.40
2019-03-05T09:27:04.414Z,8.60
2019-03-05T09:29:34.765Z,8.60
2019-03-05T09:32:18.426Z,8.60
2019-03-05T09:34:50.144Z,8.60
2019-03-05T09:37:22.510Z,8.60
2019-03-05T09:39:57.030Z,8.60
2019-03-05T09:42:27.868Z,8.50
2019-03-05T09:44:59.878Z,8.60
2019-03-05T09:47:30.664Z,8.70
2019-03-05T09:50:03.267Z,8.80
2019-03-05T09:52:33.765Z,8.80
2019-03-05T09:55:04.934Z,8.90
2019-03-05T09:57:44.082Z,8.90
2019-03-05T10:00:23.773Z,9.00
2019-03-05T10:02:55.451Z,9.10
2019-03-05T10:05:25.536Z,9.10
2019-03-05T10:07:55.592Z,9.10
2019-03-05T10:10:25.677Z,9.20
2019-03-05T10:12:58.987Z,9.30
2019-03-05T10:15:28.272Z,9.30
2019-03-05T10:17:58.244Z,9.20
2019-03-05T10:20:28.315Z,9.30
2019-03-05T10:22:58.550Z,9.40
2019-03-05T10:25:28.628Z,9.40
2019-03-05T10:27:58.655Z,9.50
2019-03-05T10:30:28.841Z,9.50
2019-03-05T10:33:02.060Z,9.60
2019-03-05T10:35:32.333Z,9.60
2019-03-05T10:38:04.696Z,9.60
2019-03-05T10:40:37.644Z,9.60
2019-03-05T10:43:09.986Z,9.50
2019-03-05T10:45:43.288Z,9.50
2019-03-05T10:48:15.324Z,9.60
2019-03-05T10:50:46.229Z,9.80
2019-03-05T10:53:16.296Z,9.90
2019-03-05T10:55:46.276Z,9.90
2019-03-05T10:58:17.496Z,10.00
2019-03-05T11:00:47.729Z,10.20
2019-03-05T11:03:19.914Z,10.20
2019-03-05T11:05:50.074Z,10.10
2019-03-05T11:08:23.370Z,9.90
2019-03-05T11:10:54.861Z,10.10
2019-03-05T11:13:24.961Z,10.20
2019-03-05T11:15:56.281Z,10.20
2019-03-05T11:18:29.682Z,10.30
2019-03-05T11:20:58.296Z,10.20
2019-03-05T11:23:28.927Z,10.10
2019-03-05T11:26:11.228Z,10.10
2019-03-05T11:28:41.660Z,10.30
2019-03-05T11:31:14.757Z,10.50
2019-03-05T11:33:46.434Z,10.70
2019-03-05T11:36:18.164Z,10.80
2019-03-05T11:38:48.345Z,10.90
2019-03-05T11:41:18.301Z,10.90
2019-03-05T11:43:48.448Z,10.60
2019-03-05T11:46:21.145Z,10.50
2019-03-05T11:48:51.276Z,10.30
2019-03-05T11:51:21.421Z,10.20
2019-03-05T11:53:51.447Z,10.40
2019-03-05T11:56:21.680Z,10.70
2019-03-05T11:58:53.393Z,10.80
2019-03-05T12:01:47.242Z,10.90
2019-03-05T12:04:17.803Z,10.90
2019-03-05T12:06:47.800Z,10.90
2019-03-05T12:09:19.139Z,11.00
2019-03-05T12:11:49.475Z,10.90
2019-03-05T12:14:20.113Z,10.10
2019-03-05T12:16:50.537Z,10.20
2019-03-05T12:19:21.020Z,10.40
2019-03-05T12:21:51.433Z,10.50
2019-03-05T12:24:25.410Z,10.50
2019-03-05T12:26:56.307Z,10.40
2019-03-05T12:29:26.537Z,10.50
2019-03-05T12:31:56.664Z,10.70
2019-03-05T12:34:26.648Z,10.50
2019-03-05T12:36:56.612Z,10.60
2019-03-05T12:39:26.790Z,10.60
2019-03-05T12:41:58.193Z,10.50
2019-03-05T12:44:28.862Z,10.40
2019-03-05T12:47:00.976Z,10.30
2019-03-05T12:49:34.519Z,10.40
2019-03-05T12:52:05.192Z,10.40
2019-03-05T12:54:35.743Z,10.40
2019-03-05T12:57:05.884Z,10.30
2019-03-05T12:59:36.436Z,9.90
2019-03-05T13:02:07.318Z,10.00
2019-03-05T13:04:37.505Z,10.10
2019-03-05T13:07:08.009Z,10.20
2019-03-05T13:09:45.476Z,10.20
2019-03-05T13:12:15.827Z,10.00
2019-03-05T13:14:46.383Z,10.10
2019-03-05T13:17:16.449Z,10.00
2019-03-05T13:19:47.951Z,9.80
2019-03-05T13:22:19.127Z,9.80
2019-03-05T13:24:50.253Z,10.00
2019-03-05T13:27:22.871Z,10.00
2019-03-05T13:29:52.770Z,9.90
2019-03-05T13:32:23.903Z,9.90
2019-03-05T13:34:54.076Z,9.70
2019-03-05T13:37:28.495Z,9.80
2019-03-05T13:39:59.209Z,9.70
2019-03-05T13:42:33.299Z,9.50
2019-03-05T13:45:05.347Z,9.30
2019-03-05T13:47:41.680Z,9.30
2019-03-05T13:51:24.602Z,9.40
2019-03-05T13:54:49.706Z,9.50
2019-03-05T13:58:21.005Z,9.50
2019-03-05T14:00:51.288Z,9.30
2019-03-05T14:03:33.292Z,8.90
2019-03-05T14:06:50.618Z,8.60
2019-03-05T14:09:19.654Z,8.60
2019-03-05T14:11:51.353Z,8.60
2019-03-05T14:14:24.140Z,8.60
2019-03-05T14:17:20.973Z,8.60
2019-03-05T14:19:51.223Z,8.50
2019-03-05T14:22:21.766Z,8.20
2019-03-05T14:25:01.515Z,8.00
2019-03-05T14:27:23.927Z,8.10
2019-03-05T14:29:53.918Z,8.10
2019-03-05T14:32:24.252Z,8.10
2019-03-05T14:35:16.783Z,8.10
2019-03-05T14:37:46.929Z,8.20
2019-03-05T14:40:24.560Z,8.10
2019-03-05T14:42:54.838Z,8.00
2019-03-05T14:45:45.082Z,8.00
2019-03-05T14:48:15.595Z,8.10
2019-03-05T14:50:46.705Z,8.00
2019-03-05T14:53:39.229Z,7.90
2019-03-05T14:56:12.734Z,7.90
2019-03-05T14:58:45.310Z,7.80
2019-03-05T15:01:15.288Z,7.80
2019-03-05T15:03:50.651Z,7.70
2019-03-05T15:06:20.939Z,7.60
2019-03-05T15:08:51.809Z,7.60
2019-03-05T15:11:21.765Z,7.70
2019-03-05T15:13:51.712Z,7.70
2019-03-05T15:16:21.847Z,7.60
2019-03-05T15:18:51.981Z,7.50
2019-03-05T15:21:22.299Z,7.50
2019-03-05T15:23:52.234Z,7.60
2019-03-05T15:26:22.933Z,7.40
2019-03-05T15:28:56.517Z,7.30
2019-03-05T15:31:26.165Z,7.20
2019-03-05T15:33:56.309Z,7.10
2019-03-05T15:36:26.510Z,7.00
2019-03-05T15:38:59.712Z,7.00
2019-03-05T15:41:29.721Z,6.90
2019-03-05T15:43:59.746Z,6.90
2019-03-05T15:46:30.036Z,7.00
2019-03-05T15:49:00.943Z,7.00
2019-03-05T15:51:30.924Z,6.90
2019-03-05T15:54:01.807Z,6.90
2019-03-05T15:56:34.897Z,6.80
2019-03-05T15:59:04.853Z,6.80
2019-03-05T16:01:35.336Z,6.90
2019-03-05T16:04:05.586Z,6.80
2019-03-05T16:06:36.561Z,6.90
2019-03-05T16:09:16.232Z,6.80
2019-03-05T16:11:46.214Z,6.70
2019-03-05T16:14:16.186Z,6.60
2019-03-05T16:16:46.069Z,6.60
2019-03-05T16:19:17.948Z,6.60
2019-03-05T16:21:48.275Z,6.60
2019-03-05T16:24:18.404Z,6.60
2019-03-05T16:26:48.615Z,6.60
2019-03-05T16:29:20.156Z,6.60
2019-03-05T16:32:00.220Z,6.50
2019-03-05T16:34:36.475Z,6.60
2019-03-05T16:37:39.157Z,6.60
2019-03-05T16:40:30.799Z,6.60
2019-03-05T16:43:20.782Z,6.50
2019-03-05T16:46:00.820Z,6.50
2019-03-05T16:48:51.612Z,6.40
2019-03-05T16:51:37.829Z,6.50
2019-03-05T16:54:33.505Z,6.40
2019-03-05T16:57:41.033Z,6.40
2019-03-05T17:00:48.911Z,6.40
2019-03-05T17:03:35.172Z,6.40
2019-03-05T17:06:22.921Z,6.40
2019-03-05T17:09:08.455Z,6.30
2019-03-05T17:11:56.015Z,6.40
2019-03-05T17:14:26.863Z,6.40
2019-03-05T17:16:57.738Z,6.40
2019-03-05T17:19:27.928Z,6.40
2019-03-05T17:21:58.446Z,6.40
2019-03-05T17:24:28.729Z,6.40
2019-03-05T17:26:59.001Z,6.40
2019-03-05T17:29:29.773Z,6.40
2019-03-05T17:32:05.650Z,6.40
2019-03-05T17:34:35.836Z,6.40
2019-03-05T17:37:06.089Z,6.40
2019-03-05T17:39:36.071Z,6.40
2019-03-05T17:42:06.055Z,6.50
2019-03-05T17:44:35.977Z,6.40
2019-03-05T17:47:05.926Z,6.50
2019-03-05T17:49:35.958Z,6.50
2019-03-05T17:52:06.083Z,6.50
2019-03-05T17:54:36.157Z,6.40
2019-03-05T17:57:08.867Z,6.40
2019-03-05T17:59:38.205Z,6.40
2019-03-05T18:02:08.518Z,6.40
2019-03-05T18:04:38.437Z,6.40
2019-03-05T18:07:08.358Z,6.50
2019-03-05T18:09:38.549Z,6.50
2019-03-05T18:12:09.059Z,6.50
2019-03-05T18:14:39.018Z,6.50
2019-03-05T18:17:09.376Z,6.50
2019-03-05T18:19:39.299Z,6.50
2019-03-05T18:22:09.309Z,6.40
2019-03-05T18:24:39.460Z,6.50
2019-03-05T18:27:10.330Z,6.50
2019-03-05T18:29:41.057Z,6.50
2019-03-05T18:32:11.402Z,6.50
2019-03-05T18:34:43.460Z,6.50
2019-03-05T18:37:13.354Z,6.50
2019-03-05T18:40:17.244Z,6.40
2019-03-05T18:42:48.362Z,6.40
2019-03-05T18:45:20.766Z,6.40
2019-03-05T18:47:50.940Z,6.40
2019-03-05T18:50:21.466Z,6.40
2019-03-05T18:53:14.818Z,6.30
2019-03-05T18:55:44.891Z,6.30
2019-03-05T18:58:15.475Z,6.30
2019-03-05T19:08:39.307Z,6.20
2019-03-05T19:11:16.903Z,6.20
2019-03-05T19:14:43.816Z,6.20
2019-03-05T19:17:21.012Z,6.30
2019-03-05T19:21:18.828Z,6.30
2019-03-05T19:27:26.124Z,6.20
2019-03-05T19:30:03.358Z,6.20
2019-03-05T19:32:33.491Z,6.20
2019-03-05T19:35:06.764Z,6.20
2019-03-05T19:37:38.896Z,6.20
2019-03-05T19:40:15.133Z,6.10
2019-03-05T19:42:45.137Z,6.20
2019-03-05T19:45:20.193Z,6.20
2019-03-05T19:48:22.044Z,6.20
2019-03-05T19:54:56.632Z,6.20
2019-03-05T19:57:46.993Z,6.20
2019-03-05T20:00:39.364Z,6.30
2019-03-05T20:03:22.089Z,6.20
2019-03-05T20:05:52.645Z,6.20
2019-03-05T20:08:23.477Z,6.30
2019-03-05T20:10:54.169Z,6.20
2019-03-05T20:13:24.909Z,6.30
2019-03-05T20:15:56.445Z,6.30
2019-03-05T20:18:26.810Z,6.20
2019-03-05T20:20:57.476Z,6.30
2019-03-05T20:23:28.962Z,6.20
2019-03-05T20:26:02.051Z,6.20
2019-03-05T20:28:32.814Z,6.30
2019-03-05T20:31:03.623Z,6.30
2019-03-05T20:33:37.131Z,6.30
2019-03-05T20:36:19.525Z,6.40
2019-03-05T20:54:22.245Z,6.30
2019-03-05T20:57:34.668Z,6.30
2019-03-05T21:00:31.961Z,6.30
2019-03-05T21:03:24.789Z,6.30
2019-03-05T21:05:58.975Z,6.10
2019-03-05T21:08:39.733Z,6.10
2019-03-05T21:11:10.274Z,6.20
2019-03-05T21:13:41.069Z,6.20
2019-03-05T21:16:12.249Z,6.20
2019-03-05T21:18:42.645Z,6.20
2019-03-05T21:21:12.861Z,6.30
2019-03-05T21:23:52.461Z,6.30
2019-03-05T21:26:25.802Z,6.40
2019-03-05T21:28:56.591Z,6.40
2019-03-05T21:31:33.290Z,6.40
2019-03-05T21:34:03.921Z,6.40
2019-03-05T21:37:00.535Z,6.40
2019-03-05T21:39:38.353Z,6.40
2019-03-05T21:42:10.205Z,6.40
2019-03-05T21:45:37.612Z,6.40
2019-03-05T21:48:09.641Z,6.30
2019-03-05T21:50:48.736Z,6.30
2019-03-05T21:53:19.178Z,6.40
2019-03-05T21:55:49.611Z,6.40
2019-03-05T21:58:19.689Z,6.40
2019-03-05T22:00:49.953Z,6.40
2019-03-05T22:03:20.306Z,6.30
2019-03-05T22:05:51.049Z,6.30
2019-03-05T22:08:22.128Z,6.30
2019-03-05T22:10:52.718Z,6.40
2019-03-05T22:16:01.545Z,6.40
2019-03-05T22:18:32.526Z,6.40
2019-03-05T22:21:04.322Z,6.50
2019-03-05T22:23:37.855Z,6.50
2019-03-05T22:26:08.643Z,6.50
2019-03-05T22:28:39.518Z,6.50
2019-03-05T22:31:09.966Z,6.50
2019-03-05T22:33:41.304Z,6.50
2019-03-05T22:36:11.781Z,6.50
2019-03-05T22:38:42.363Z,6.40
2019-03-05T22:41:13.294Z,6.40
2019-03-05T22:43:44.686Z,6.40
2019-03-05T22:46:16.140Z,6.40
2019-03-05T22:48:49.019Z,6.50
2019-03-05T22:51:24.429Z,6.50
2019-03-05T22:53:55.302Z,6.50
2019-03-05T22:56:27.978Z,6.50
2019-03-05T22:58:58.562Z,6.50
2019-03-05T23:01:38.342Z,6.40
2019-03-05T23:04:12.876Z,6.40
2019-03-05T23:06:46.158Z,6.40
2019-03-05T23:09:26.177Z,6.50
2019-03-05T23:12:00.977Z,6.50
2019-03-05T23:14:32.847Z,6.60
2019-03-05T23:17:04.165Z,6.60
2019-03-05T23:19:35.062Z,6.50
2019-03-05T23:22:06.060Z,6.50
2019-03-05T23:24:39.433Z,6.50
2019-03-05T23:27:10.367Z,6.50
2019-03-05T23:29:45.020Z,6.50
2019-03-05T23:32:17.742Z,6.30
2019-03-05T23:35:15.927Z,6.30
2019-03-05T23:37:46.567Z,6.30
2019-03-05T23:40:17.550Z,6.20
2019-03-05T23:42:48.580Z,6.20
2019-03-05T23:45:19.691Z,6.20
2019-03-05T23:47:53.145Z,6.20
2019-03-05T23:50:23.881Z,6.10
2019-03-05T23:52:54.857Z,6.10
2019-03-05T23:55:26.622Z,6.10
2019-03-05T23:57:57.449Z,6.10
