createdAt,value
2022-11-13T00:02:46.679Z,77.90
2022-11-13T00:05:36.918Z,77.64
2022-11-13T00:08:26.880Z,77.90
2022-11-13T00:11:20.157Z,77.69
2022-11-13T00:14:09.752Z,77.61
2022-11-13T00:16:59.468Z,77.76
2022-11-13T00:19:48.839Z,77.93
2022-11-13T00:22:38.245Z,77.85
2022-11-13T00:25:28.239Z,77.84
2022-11-13T00:28:17.766Z,77.97
2022-11-13T00:31:08.814Z,78.19
2022-11-13T00:34:25.966Z,78.26
2022-11-13T00:37:08.704Z,78.19
2022-11-13T00:39:59.760Z,78.25
2022-11-13T00:42:51.416Z,78.18
2022-11-13T00:45:47.210Z,78.26
2022-11-13T00:48:37.758Z,78.78
2022-11-13T00:51:28.070Z,78.49
2022-11-13T00:54:20.816Z,78.63
2022-11-13T00:57:10.801Z,78.68
2022-11-13T01:00:01.137Z,78.62
2022-11-13T01:02:51.527Z,78.78
2022-11-13T01:05:42.030Z,78.68
2022-11-13T01:08:31.789Z,78.87
2022-11-13T01:11:24.708Z,78.96
2022-11-13T01:14:14.197Z,78.91
2022-11-13T01:17:03.893Z,78.94
2022-11-13T01:19:53.469Z,78.86
2022-11-13T01:22:43.214Z,78.89
2022-11-13T01:25:34.093Z,79.00
2022-11-13T01:28:23.411Z,78.88
2022-11-13T01:31:17.219Z,79.00
2022-11-13T01:34:14.625Z,79.02
2022-11-13T01:37:04.571Z,78.76
2022-11-13T01:39:54.443Z,79.00
2022-11-13T01:42:43.997Z,78.85
2022-11-13T01:46:02.891Z,79.08
2022-11-13T01:48:59.063Z,78.96
2022-11-13T01:51:53.878Z,78.93
2022-11-13T01:54:48.322Z,79.14
2022-11-13T01:57:38.454Z,79.06
2022-11-13T02:00:28.227Z,79.10
2022-11-13T02:03:18.267Z,79.17
2022-11-13T02:06:13.390Z,79.16
2022-11-13T02:09:03.768Z,79.16
2022-11-13T02:11:54.472Z,79.21
2022-11-13T02:14:47.552Z,79.32
2022-11-13T02:17:43.294Z,79.27
2022-11-13T02:20:42.329Z,79.30
2022-11-13T02:23:41.202Z,79.23
2022-11-13T02:26:32.824Z,79.17
2022-11-13T02:29:22.777Z,79.17
2022-11-13T02:32:12.680Z,79.30
2022-11-13T02:35:02.378Z,79.20
2022-11-13T02:37:51.952Z,79.46
2022-11-13T02:40:41.413Z,79.35
2022-11-13T02:43:30.773Z,79.41
2022-11-13T02:46:20.203Z,79.38
2022-11-13T02:49:09.950Z,79.42
2022-11-13T02:51:59.740Z,79.49
2022-11-13T02:54:49.085Z,79.55
2022-11-13T02:57:39.373Z,79.58
2022-11-13T03:00:29.362Z,79.47
2022-11-13T03:03:41.015Z,79.67
2022-11-13T03:06:29.114Z,79.45
2022-11-13T03:09:18.468Z,79.49
2022-11-13T03:12:09.615Z,79.47
2022-11-13T03:18:06.888Z,79.54
2022-11-13T03:20:56.738Z,79.58
2022-11-13T03:23:48.368Z,79.66
2022-11-13T03:26:41.326Z,79.57
2022-11-13T03:29:31.255Z,79.64
2022-11-13T03:32:21.673Z,79.37
2022-11-13T03:35:12.543Z,79.66
2022-11-13T03:38:02.693Z,79.57
2022-11-13T03:40:53.129Z,79.30
2022-11-13T03:43:44.096Z,79.55
2022-11-13T03:46:33.539Z,79.55
2022-11-13T03:49:22.809Z,79.57
2022-11-13T03:52:12.560Z,79.61
2022-11-13T03:55:03.395Z,79.55
2022-11-13T03:57:53.715Z,79.51
2022-11-13T04:00:44.576Z,79.48
2022-11-13T04:03:34.583Z,79.81
2022-11-13T04:06:24.020Z,79.59
2022-11-13T04:09:13.712Z,79.67
2022-11-13T04:12:03.589Z,79.80
2022-11-13T04:14:53.483Z,79.67
2022-11-13T04:17:43.168Z,79.50
2022-11-13T04:20:33.588Z,79.56
2022-11-13T04:23:23.113Z,79.66
2022-11-13T04:26:12.547Z,79.56
2022-11-13T04:29:01.738Z,79.74
2022-11-13T04:31:51.338Z,79.56
2022-11-13T04:34:41.345Z,79.69
2022-11-13T04:37:31.414Z,79.69
2022-11-13T04:40:21.398Z,79.73
2022-11-13T04:43:11.393Z,79.66
2022-11-13T04:46:02.764Z,79.72
2022-11-13T04:48:54.899Z,79.78
2022-11-13T04:51:44.923Z,79.71
2022-11-13T04:54:34.370Z,79.76
2022-11-13T04:57:23.947Z,79.84
2022-11-13T05:00:15.868Z,79.70
2022-11-13T05:03:05.537Z,79.63
2022-11-13T05:05:55.346Z,79.72
2022-11-13T05:08:45.235Z,79.75
2022-11-13T05:11:34.857Z,79.84
2022-11-13T05:14:24.611Z,79.99
2022-11-13T05:17:14.917Z,79.73
2022-11-13T05:20:05.128Z,79.76
2022-11-13T05:22:54.556Z,79.97
2022-11-13T05:25:44.651Z,79.94
2022-11-13T05:28:35.110Z,79.96
2022-11-13T05:31:27.754Z,79.89
2022-11-13T05:34:19.367Z,79.90
2022-11-13T05:37:08.857Z,79.89
2022-11-13T05:39:58.287Z,79.55
2022-11-13T05:42:47.698Z,79.91
2022-11-13T05:45:37.300Z,79.90
2022-11-13T05:48:27.416Z,79.87
2022-11-13T05:51:21.626Z,79.99
2022-11-13T05:54:12.879Z,80.01
2022-11-13T05:57:06.027Z,80.06
2022-11-13T05:59:55.697Z,80.04
2022-11-13T06:02:45.389Z,80.11
2022-11-13T06:05:37.417Z,79.74
2022-11-13T06:08:27.692Z,79.80
2022-11-13T06:11:20.049Z,79.88
2022-11-13T06:14:09.532Z,80.06
2022-11-13T06:16:59.794Z,79.90
2022-11-13T06:19:49.439Z,79.90
2022-11-13T06:22:39.440Z,79.97
2022-11-13T06:25:30.999Z,80.03
2022-11-13T06:28:23.041Z,79.92
2022-11-13T06:31:18.244Z,80.11
2022-11-13T06:34:08.561Z,80.19
2022-11-13T06:36:59.701Z,79.90
2022-11-13T06:39:51.079Z,79.90
2022-11-13T06:42:40.903Z,80.11
2022-11-13T06:45:30.485Z,80.16
2022-11-13T06:48:19.914Z,80.16
2022-11-13T06:51:14.554Z,80.02
2022-11-13T06:54:04.156Z,80.30
2022-11-13T06:56:53.550Z,80.00
2022-11-13T06:59:43.819Z,80.19
2022-11-13T07:02:33.220Z,80.17
2022-11-13T07:05:23.011Z,80.21
2022-11-13T07:08:14.989Z,79.85
2022-11-13T07:11:04.357Z,80.15
2022-11-13T07:13:53.625Z,80.12
2022-11-13T07:17:07.959Z,79.95
2022-11-13T07:19:55.208Z,79.94
2022-11-13T07:22:46.918Z,79.92
2022-11-13T07:25:58.560Z,79.94
2022-11-13T07:29:06.556Z,80.06
2022-11-13T07:31:59.221Z,80.09
2022-11-13T07:34:51.776Z,79.97
2022-11-13T07:37:42.417Z,79.94
2022-11-13T07:40:32.043Z,79.77
2022-11-13T07:43:21.878Z,79.58
2022-11-13T07:46:11.910Z,79.61
2022-11-13T07:49:01.369Z,79.73
2022-11-13T07:51:51.329Z,79.72
2022-11-13T07:54:43.579Z,79.50
2022-11-13T07:57:32.932Z,79.60
2022-11-13T08:00:22.815Z,79.62
2022-11-13T08:03:37.287Z,79.66
2022-11-13T08:06:32.352Z,79.63
2022-11-13T08:09:45.146Z,79.53
2022-11-13T08:12:35.849Z,79.25
2022-11-13T08:15:26.167Z,79.10
2022-11-13T08:18:15.992Z,79.09
2022-11-13T08:21:18.466Z,79.10
2022-11-13T08:24:08.708Z,79.01
2022-11-13T08:26:58.442Z,79.02
2022-11-13T08:29:51.034Z,78.98
2022-11-13T08:32:43.848Z,79.16
2022-11-13T08:35:33.769Z,79.10
2022-11-13T08:38:23.716Z,79.29
2022-11-13T08:41:14.100Z,79.19
2022-11-13T08:44:06.401Z,79.02
2022-11-13T08:46:56.847Z,79.02
2022-11-13T08:49:46.237Z,79.01
2022-11-13T08:52:36.563Z,79.07
2022-11-13T08:55:32.430Z,78.86
2022-11-13T08:58:24.967Z,78.94
2022-11-13T09:01:18.764Z,78.90
2022-11-13T09:04:08.898Z,78.89
2022-11-13T09:06:58.946Z,78.91
2022-11-13T09:09:48.745Z,78.87
2022-11-13T09:12:44.890Z,78.89
2022-11-13T09:15:35.510Z,78.95
2022-11-13T09:18:25.316Z,79.16
2022-11-13T09:21:14.727Z,79.17
2022-11-13T09:24:06.625Z,78.83
2022-11-13T09:26:56.385Z,78.96
2022-11-13T09:29:46.103Z,78.99
2022-11-13T09:32:35.617Z,78.53
2022-11-13T09:35:35.302Z,78.25
2022-11-13T09:38:25.421Z,78.14
2022-11-13T09:41:21.574Z,78.34
2022-11-13T09:44:21.792Z,78.15
2022-11-13T09:47:21.082Z,77.94
2022-11-13T09:50:20.771Z,77.92
2022-11-13T09:53:14.636Z,77.90
2022-11-13T09:56:17.516Z,77.85
2022-11-13T09:59:22.569Z,77.90
2022-11-13T10:02:23.480Z,77.80
2022-11-13T10:05:24.866Z,78.02
2022-11-13T10:08:18.493Z,77.90
2022-11-13T10:11:17.277Z,77.90
2022-11-13T10:14:18.211Z,77.90
2022-11-13T10:17:16.466Z,77.83
2022-11-13T10:20:13.441Z,77.55
2022-11-13T10:23:10.124Z,77.75
2022-11-13T10:26:12.689Z,77.71
2022-11-13T10:29:14.014Z,77.65
2022-11-13T10:32:20.501Z,77.80
2022-11-13T10:35:29.169Z,77.99
2022-11-13T10:38:25.740Z,78.03
2022-11-13T10:41:17.227Z,78.01
2022-11-13T10:44:24.618Z,78.13
2022-11-13T10:47:31.244Z,78.11
2022-11-13T10:50:30.687Z,78.02
2022-11-13T10:53:20.960Z,77.88
2022-11-13T10:56:26.904Z,77.96
2022-11-13T10:59:20.588Z,78.05
2022-11-13T11:02:20.289Z,78.16
2022-11-13T11:05:20.297Z,78.16
2022-11-13T11:08:12.635Z,78.18
2022-11-13T11:11:25.771Z,78.30
2022-11-13T11:14:21.817Z,78.33
2022-11-13T11:17:18.024Z,78.12
2022-11-13T11:20:19.006Z,78.19
2022-11-13T11:23:18.435Z,78.34
2022-11-13T11:26:15.720Z,78.29
2022-11-13T11:29:20.088Z,78.40
2022-11-13T11:32:18.060Z,78.30
2022-11-13T11:35:15.115Z,78.61
2022-11-13T11:38:10.446Z,78.48
2022-11-13T11:41:15.994Z,78.41
2022-11-13T11:44:16.917Z,78.26
2022-11-13T11:47:12.737Z,78.22
2022-11-13T11:50:03.208Z,78.18
2022-11-13T11:53:02.688Z,78.09
2022-11-13T11:56:11.931Z,77.96
2022-11-13T11:59:32.439Z,77.81
2022-11-13T12:02:54.722Z,77.93
2022-11-13T12:05:54.741Z,77.85
2022-11-13T12:08:53.609Z,77.95
2022-11-13T12:11:51.532Z,77.99
2022-11-13T12:14:50.707Z,78.15
2022-11-13T12:17:51.821Z,78.05
2022-11-13T12:20:51.736Z,77.93
2022-11-13T12:24:01.712Z,77.95
2022-11-13T12:27:10.090Z,77.86
2022-11-13T12:30:15.857Z,77.86
2022-11-13T12:33:24.699Z,77.94
2022-11-13T12:36:16.178Z,77.86
2022-11-13T12:39:15.004Z,77.83
2022-11-13T12:42:14.910Z,77.79
2022-11-13T12:45:15.431Z,77.73
2022-11-13T12:48:22.912Z,77.41
2022-11-13T12:51:22.566Z,77.48
2022-11-13T12:54:35.948Z,77.61
2022-11-13T12:57:49.524Z,77.63
2022-11-13T13:00:42.545Z,77.54
2022-11-13T13:04:19.167Z,77.74
2022-11-13T13:07:25.427Z,77.61
2022-11-13T13:10:24.969Z,77.62
2022-11-13T13:13:42.227Z,77.51
2022-11-13T13:16:32.866Z,77.62
2022-11-13T13:19:30.500Z,77.53
2022-11-13T13:22:34.239Z,77.40
2022-11-13T13:25:30.070Z,77.25
2022-11-13T13:28:32.770Z,77.35
2022-11-13T13:31:39.806Z,77.28
2022-11-13T13:34:39.702Z,77.28
2022-11-13T13:37:38.824Z,77.17
2022-11-13T13:40:41.130Z,77.36
2022-11-13T13:43:45.033Z,77.14
2022-11-13T13:46:42.392Z,77.22
2022-11-13T13:49:40.520Z,77.13
2022-11-13T13:52:39.835Z,77.15
2022-11-13T13:55:33.439Z,77.09
2022-11-13T13:58:29.952Z,77.19
2022-11-13T14:01:29.945Z,77.19
2022-11-13T14:04:26.624Z,77.16
2022-11-13T14:07:29.288Z,77.13
2022-11-13T14:10:22.956Z,77.02
2022-11-13T14:13:16.631Z,77.10
2022-11-13T14:16:11.776Z,77.13
2022-11-13T14:19:08.344Z,77.12
2022-11-13T14:22:02.361Z,77.18
2022-11-13T14:24:55.512Z,77.00
2022-11-13T14:27:59.275Z,76.93
2022-11-13T14:30:58.877Z,77.02
2022-11-13T14:33:52.088Z,77.06
2022-11-13T14:36:42.976Z,76.70
2022-11-13T14:39:35.760Z,76.68
2022-11-13T14:42:37.700Z,76.66
2022-11-13T14:45:29.999Z,76.72
2022-11-13T14:48:27.495Z,76.78
2022-11-13T14:51:26.411Z,76.72
2022-11-13T14:54:53.260Z,76.76
2022-11-13T14:57:50.473Z,76.90
2022-11-13T15:00:45.046Z,76.80
2022-11-13T15:03:36.161Z,76.86
2022-11-13T15:06:28.758Z,77.11
2022-11-13T15:09:19.945Z,77.01
2022-11-13T15:12:13.866Z,76.99
2022-11-13T15:15:05.224Z,77.01
2022-11-13T15:18:01.086Z,76.86
2022-11-13T15:20:56.681Z,76.95
2022-11-13T15:23:46.911Z,76.87
2022-11-13T15:26:41.797Z,76.91
2022-11-13T15:29:32.191Z,77.10
2022-11-13T15:32:25.463Z,76.91
2022-11-13T15:35:18.145Z,76.89
2022-11-13T15:38:09.491Z,77.14
2022-11-13T15:41:04.520Z,77.06
2022-11-13T15:43:58.337Z,77.10
2022-11-13T15:46:48.513Z,77.18
2022-11-13T15:49:56.640Z,77.38
2022-11-13T15:52:57.170Z,77.34
2022-11-13T15:55:50.405Z,77.06
2022-11-13T15:58:43.483Z,77.11
2022-11-13T16:01:39.520Z,77.39
2022-11-13T16:04:44.055Z,77.37
2022-11-13T16:07:44.724Z,77.30
2022-11-13T16:10:38.149Z,77.54
2022-11-13T16:13:30.261Z,77.27
2022-11-13T16:16:25.464Z,77.25
2022-11-13T16:19:23.812Z,77.07
2022-11-13T16:22:21.268Z,77.53
2022-11-13T16:25:14.168Z,77.32
2022-11-13T16:28:04.923Z,77.32
2022-11-13T16:30:56.537Z,77.44
2022-11-13T16:33:53.342Z,77.47
2022-11-13T16:36:44.867Z,77.39
2022-11-13T16:39:35.085Z,77.42
2022-11-13T16:42:30.903Z,77.46
2022-11-13T16:45:23.290Z,77.50
2022-11-13T16:48:15.971Z,77.36
2022-11-13T16:51:06.324Z,77.36
2022-11-13T16:53:59.301Z,77.45
2022-11-13T16:56:54.008Z,77.39
2022-11-13T16:59:58.626Z,77.47
2022-11-13T17:02:52.755Z,77.49
2022-11-13T17:05:46.291Z,77.37
2022-11-13T17:08:37.237Z,77.57
2022-11-13T17:11:28.643Z,77.47
2022-11-13T17:14:21.447Z,77.55
2022-11-13T17:17:15.364Z,77.51
2022-11-13T17:20:05.710Z,77.49
2022-11-13T17:22:59.082Z,77.51
2022-11-13T17:26:06.426Z,77.45
2022-11-13T17:28:58.546Z,77.33
2022-11-13T17:31:49.263Z,77.49
2022-11-13T17:34:41.482Z,77.49
2022-11-13T17:37:32.065Z,77.69
2022-11-13T17:40:28.528Z,77.63
2022-11-13T17:43:18.587Z,77.77
2022-11-13T17:46:11.998Z,77.62
2022-11-13T17:49:01.568Z,77.56
2022-11-13T17:51:55.811Z,77.79
2022-11-13T17:54:51.328Z,77.52
2022-11-13T17:57:39.666Z,77.74
2022-11-13T18:00:30.414Z,77.70
2022-11-13T18:03:35.753Z,77.90
2022-11-13T18:06:26.586Z,78.00
2022-11-13T18:09:16.459Z,77.66
2022-11-13T18:12:06.534Z,77.93
2022-11-13T18:14:58.327Z,77.89
2022-11-13T18:17:48.323Z,77.95
2022-11-13T18:20:41.852Z,77.94
2022-11-13T18:23:33.267Z,77.87
2022-11-13T18:26:32.422Z,77.98
2022-11-13T18:29:57.590Z,77.89
2022-11-13T18:32:49.452Z,77.83
2022-11-13T18:35:45.737Z,77.56
2022-11-13T18:38:36.302Z,77.77
2022-11-13T18:41:26.500Z,77.75
2022-11-13T18:44:16.054Z,78.02
2022-11-13T18:47:09.020Z,77.96
2022-11-13T18:50:00.690Z,78.24
2022-11-13T18:52:52.389Z,78.07
2022-11-13T18:55:42.536Z,77.77
2022-11-13T18:58:38.100Z,77.78
2022-11-13T19:01:30.486Z,78.01
2022-11-13T19:04:23.608Z,77.62
2022-11-13T19:07:14.436Z,77.86
2022-11-13T19:10:05.552Z,78.23
2022-11-13T19:12:55.600Z,78.49
2022-11-13T19:15:45.612Z,78.55
2022-11-13T19:18:35.751Z,78.55
2022-11-13T19:21:28.908Z,78.64
2022-11-13T19:24:18.947Z,78.53
2022-11-13T19:27:10.988Z,78.40
2022-11-13T19:30:04.054Z,78.03
2022-11-13T19:32:54.069Z,78.16
2022-11-13T19:35:44.086Z,78.41
2022-11-13T19:38:34.638Z,78.39
2022-11-13T19:41:25.640Z,78.36
2022-11-13T19:44:16.095Z,78.23
2022-11-13T19:47:06.634Z,78.25
2022-11-13T19:49:56.547Z,78.23
2022-11-13T19:52:46.848Z,78.36
2022-11-13T19:55:36.836Z,78.25
2022-11-13T19:58:26.950Z,78.23
2022-11-13T20:01:19.645Z,78.10
2022-11-13T20:04:12.968Z,77.93
2022-11-13T20:07:04.908Z,78.03
2022-11-13T20:09:55.236Z,78.02
2022-11-13T20:12:46.033Z,78.09
2022-11-13T20:15:35.687Z,78.13
2022-11-13T20:18:26.188Z,77.85
2022-11-13T20:21:16.846Z,77.96
2022-11-13T20:24:07.667Z,77.95
2022-11-13T20:26:57.825Z,78.09
2022-11-13T20:29:47.752Z,77.99
2022-11-13T20:32:41.538Z,77.93
2022-11-13T20:35:31.608Z,77.95
2022-11-13T20:38:22.344Z,78.04
2022-11-13T20:41:13.916Z,78.18
2022-11-13T20:44:04.360Z,78.01
2022-11-13T20:46:54.154Z,78.08
2022-11-13T20:49:44.038Z,77.99
2022-11-13T20:52:34.402Z,78.07
2022-11-13T20:55:27.790Z,77.82
2022-11-13T20:58:17.403Z,77.74
2022-11-13T21:01:10.005Z,77.94
2022-11-13T21:04:00.263Z,77.87
2022-11-13T21:06:53.370Z,77.94
2022-11-13T21:09:48.711Z,78.08
2022-11-13T21:12:39.936Z,77.81
2022-11-13T21:15:30.429Z,78.11
2022-11-13T21:18:21.033Z,77.97
2022-11-13T21:21:14.427Z,78.16
2022-11-13T21:24:04.583Z,78.07
2022-11-13T21:26:55.118Z,78.40
2022-11-13T21:29:44.973Z,78.13
2022-11-13T21:32:34.609Z,78.22
2022-11-13T21:35:25.474Z,78.23
2022-11-13T21:38:15.776Z,78.35
2022-11-13T21:41:25.282Z,78.22
2022-11-13T21:44:15.617Z,78.08
2022-11-13T21:47:06.082Z,78.16
2022-11-13T21:49:55.910Z,78.27
2022-11-13T21:52:45.918Z,78.05
2022-11-13T21:55:35.729Z,78.17
2022-11-13T21:58:34.852Z,78.09
2022-11-13T22:01:33.740Z,78.09
2022-11-13T22:04:41.905Z,78.30
2022-11-13T22:07:32.382Z,78.30
2022-11-13T22:10:22.123Z,78.60
2022-11-13T22:13:16.907Z,78.62
2022-11-13T22:16:08.237Z,78.38
2022-11-13T22:19:03.737Z,78.26
2022-11-13T22:21:55.268Z,78.16
2022-11-13T22:24:44.875Z,78.13
2022-11-13T22:27:34.384Z,78.13
2022-11-13T22:30:23.946Z,78.01
2022-11-13T22:33:13.744Z,77.89
2022-11-13T22:36:09.100Z,77.53
2022-11-13T22:39:00.031Z,77.61
2022-11-13T22:41:49.815Z,77.78
2022-11-13T22:44:55.013Z,77.38
2022-11-13T22:47:45.315Z,77.24
2022-11-13T22:50:37.552Z,77.52
2022-11-13T22:53:27.085Z,77.32
2022-11-13T22:56:17.757Z,77.47
2022-11-13T22:59:09.597Z,77.42
2022-11-13T23:01:59.066Z,77.46
2022-11-13T23:04:48.685Z,77.61
2022-11-13T23:07:38.034Z,77.44
2022-11-13T23:10:28.554Z,77.49
2022-11-13T23:13:18.161Z,77.47
2022-11-13T23:16:08.050Z,77.39
2022-11-13T23:18:58.849Z,77.56
2022-11-13T23:21:49.317Z,77.53
2022-11-13T23:24:39.154Z,77.42
2022-11-13T23:27:28.832Z,77.49
2022-11-13T23:30:18.844Z,77.60
2022-11-13T23:33:08.382Z,77.57
2022-11-13T23:35:57.803Z,77.59
2022-11-13T23:38:47.716Z,77.60
2022-11-13T23:41:37.050Z,77.63
2022-11-13T23:44:27.719Z,77.57
2022-11-13T23:47:17.264Z,77.57
2022-11-13T23:50:07.729Z,77.71
2022-11-13T23:52:57.548Z,77.71
2022-11-13T23:55:46.891Z,77.56
2022-11-13T23:58:36.712Z,77.66
