createdAt,value
2022-11-26T00:00:16.240Z,1011.3
2022-11-26T00:03:46.930Z,1011.3
2022-11-26T00:06:36.709Z,1011.3
2022-11-26T00:09:26.571Z,1011.4
2022-11-26T00:12:14.082Z,1011.4
2022-11-26T00:15:03.544Z,1011.5
2022-11-26T00:18:01.144Z,1011.5
2022-11-26T00:20:48.582Z,1011.5
2022-11-26T00:23:40.146Z,1011.5
2022-11-26T00:26:29.279Z,1011.5
2022-11-26T00:29:17.743Z,1011.6
2022-11-26T00:32:05.281Z,1011.5
2022-11-26T00:35:00.178Z,1011.6
2022-11-26T00:37:47.640Z,1011.6
2022-11-26T00:40:38.579Z,1011.6
2022-11-26T00:43:26.507Z,1011.7
2022-11-26T00:46:13.836Z,1011.7
2022-11-26T00:49:03.427Z,1011.6
2022-11-26T00:51:50.760Z,1011.7
2022-11-26T00:54:38.374Z,1011.7
2022-11-26T00:57:26.018Z,1011.7
2022-11-26T01:00:13.381Z,1011.7
2022-11-26T01:03:03.532Z,1011.7
2022-11-26T01:05:51.080Z,1011.8
2022-11-26T01:08:40.191Z,1011.7
2022-11-26T01:11:28.230Z,1011.8
2022-11-26T01:14:15.624Z,1011.7
2022-11-26T01:17:05.291Z,1011.8
2022-11-26T01:19:56.190Z,1011.8
2022-11-26T01:22:43.704Z,1011.8
2022-11-26T01:25:31.108Z,1011.8
2022-11-26T01:28:18.454Z,1011.8
2022-11-26T01:31:05.913Z,1011.8
2022-11-26T01:34:00.497Z,1011.8
2022-11-26T01:36:48.210Z,1011.8
2022-11-26T01:39:35.658Z,1011.9
2022-11-26T01:42:23.420Z,1011.9
2022-11-26T01:45:23.224Z,1011.8
2022-11-26T01:48:10.728Z,1011.9
2022-11-26T01:51:09.382Z,1011.9
2022-11-26T01:53:58.411Z,1011.8
2022-11-26T01:56:47.380Z,1011.9
2022-11-26T01:59:37.503Z,1011.9
2022-11-26T02:02:27.501Z,1011.9
2022-11-26T02:05:15.679Z,1011.9
2022-11-26T02:08:07.551Z,1011.9
2022-11-26T02:10:56.044Z,1011.9
2022-11-26T02:13:43.526Z,1011.9
2022-11-26T02:16:33.174Z,1012
2022-11-26T02:19:41.720Z,1012
2022-11-26T02:23:17.774Z,1011.9
2022-11-26T02:26:25.805Z,1012
2022-11-26T02:29:30.673Z,1011.9
2022-11-26T02:32:51.646Z,1011.9
2022-11-26T02:35:43.906Z,1012
2022-11-26T02:38:33.472Z,1011.9
2022-11-26T02:41:23.086Z,1011.9
2022-11-26T02:44:18.441Z,1011.9
2022-11-26T02:47:09.270Z,1012
2022-11-26T02:50:00.594Z,1012
2022-11-26T02:52:53.903Z,1012.1
2022-11-26T02:55:43.736Z,1012.1
2022-11-26T02:58:34.909Z,1012.1
2022-11-26T03:01:22.972Z,1012.1
2022-11-26T03:04:16.340Z,1012.3
2022-11-26T03:07:07.052Z,1012.3
2022-11-26T03:09:58.384Z,1012.3
2022-11-26T03:12:48.323Z,1012.3
2022-11-26T03:15:35.700Z,1012.3
2022-11-26T03:18:23.074Z,1012.5
2022-11-26T03:21:10.381Z,1012.5
2022-11-26T03:23:58.023Z,1012.5
2022-11-26T03:26:47.132Z,1012.5
2022-11-26T03:29:34.451Z,1012.5
2022-11-26T03:32:21.819Z,1012.6
2022-11-26T03:35:09.274Z,1012.5
2022-11-26T03:37:56.795Z,1012.5
2022-11-26T03:40:44.665Z,1012.6
2022-11-26T03:43:40.899Z,1012.5
2022-11-26T03:46:28.296Z,1012.5
2022-11-26T03:49:15.715Z,1012.7
2022-11-26T03:52:03.243Z,1012.6
2022-11-26T03:54:50.756Z,1012.7
2022-11-26T03:57:38.075Z,1012.7
2022-11-26T04:00:25.475Z,1012.7
2022-11-26T04:03:12.977Z,1012.8
2022-11-26T04:06:00.685Z,1012.8
2022-11-26T04:08:48.442Z,1012.8
2022-11-26T04:11:35.922Z,1012.9
2022-11-26T04:14:23.254Z,1012.9
2022-11-26T04:17:10.635Z,1012.9
2022-11-26T04:19:58.310Z,1013
2022-11-26T04:22:46.627Z,1012.9
2022-11-26T04:25:33.971Z,1013
2022-11-26T04:28:21.344Z,1013
2022-11-26T04:31:08.663Z,1013.1
2022-11-26T04:33:56.242Z,1013.1
2022-11-26T04:36:44.022Z,1013.1
2022-11-26T04:39:31.422Z,1013.2
2022-11-26T04:42:18.896Z,1013.2
2022-11-26T04:45:06.291Z,1013.3
2022-11-26T04:47:55.367Z,1013.2
2022-11-26T04:50:42.696Z,1013.2
2022-11-26T04:53:30.138Z,1013.3
2022-11-26T04:56:17.631Z,1013.3
2022-11-26T04:59:04.985Z,1013.4
2022-11-26T05:01:52.733Z,1013.5
2022-11-26T05:04:40.397Z,1013.4
2022-11-26T05:07:27.991Z,1013.4
2022-11-26T05:10:15.238Z,1013.5
2022-11-26T05:13:02.912Z,1013.6
2022-11-26T05:15:50.257Z,1013.5
2022-11-26T05:18:37.639Z,1013.5
2022-11-26T05:21:24.939Z,1013.6
2022-11-26T05:24:12.317Z,1013.7
2022-11-26T05:26:59.904Z,1013.7
2022-11-26T05:29:48.036Z,1013.7
2022-11-26T05:32:35.453Z,1013.7
2022-11-26T05:35:22.833Z,1013.7
2022-11-26T05:38:10.205Z,1013.8
2022-11-26T05:40:57.567Z,1013.8
2022-11-26T05:43:45.890Z,1013.8
2022-11-26T05:46:33.436Z,1013.8
2022-11-26T05:49:24.162Z,1013.9
2022-11-26T05:52:11.579Z,1013.9
2022-11-26T05:54:59.230Z,1013.7
2022-11-26T05:57:47.500Z,1013.9
2022-11-26T06:00:34.875Z,1013.9
2022-11-26T06:03:22.370Z,1014
2022-11-26T06:06:09.875Z,1014
2022-11-26T06:08:57.253Z,1014
2022-11-26T06:11:45.370Z,1014.1
2022-11-26T06:14:34.362Z,1014.1
2022-11-26T06:17:21.750Z,1014.2
2022-11-26T06:20:09.906Z,1014.2
2022-11-26T06:22:58.301Z,1014.2
2022-11-26T06:25:46.928Z,1014.2
2022-11-26T06:28:34.123Z,1014.3
2022-11-26T06:31:21.645Z,1014.3
2022-11-26T06:34:08.963Z,1014.4
2022-11-26T06:36:56.371Z,1014.4
2022-11-26T06:39:44.130Z,1014.3
2022-11-26T06:42:31.462Z,1014.4
2022-11-26T06:45:18.917Z,1014.5
2022-11-26T06:48:07.706Z,1014.5
2022-11-26T06:50:55.510Z,1014.6
2022-11-26T06:53:47.561Z,1014.7
2022-11-26T06:56:34.885Z,1014.7
2022-11-26T06:59:22.453Z,1014.7
2022-11-26T07:02:10.258Z,1014.7
2022-11-26T07:04:57.677Z,1014.9
2022-11-26T07:07:45.916Z,1014.9
2022-11-26T07:10:33.323Z,1015.1
2022-11-26T07:13:20.616Z,1015.1
2022-11-26T07:16:07.981Z,1015.1
2022-11-26T07:19:02.189Z,1015.2
2022-11-26T07:21:50.366Z,1015.1
2022-11-26T07:24:38.226Z,1015.2
2022-11-26T07:27:25.754Z,1015.3
2022-11-26T07:30:13.075Z,1015.3
2022-11-26T07:33:01.082Z,1015.3
2022-11-26T07:35:48.380Z,1015.3
2022-11-26T07:38:35.839Z,1015.3
2022-11-26T07:41:23.138Z,1015.4
2022-11-26T07:44:12.183Z,1015.5
2022-11-26T07:47:01.811Z,1015.5
2022-11-26T07:49:49.273Z,1015.5
2022-11-26T07:52:37.370Z,1015.6
2022-11-26T07:55:24.657Z,1015.5
2022-11-26T07:58:11.993Z,1015.6
2022-11-26T08:00:59.809Z,1015.5
2022-11-26T08:03:53.065Z,1015.6
2022-11-26T08:06:41.757Z,1015.6
2022-11-26T08:09:28.998Z,1015.6
2022-11-26T08:12:16.426Z,1015.5
2022-11-26T08:15:03.725Z,1015.8
2022-11-26T08:17:52.009Z,1015.8
2022-11-26T08:20:39.890Z,1015.7
2022-11-26T08:23:27.262Z,1015.7
2022-11-26T08:26:32.639Z,1015.7
2022-11-26T08:29:22.434Z,1015.7
2022-11-26T08:32:10.477Z,1015.8
2022-11-26T08:34:58.542Z,1015.8
2022-11-26T08:37:46.980Z,1015.8
2022-11-26T08:40:34.352Z,1015.8
2022-11-26T08:43:27.683Z,1015.9
2022-11-26T08:46:27.189Z,1015.8
2022-11-26T08:49:14.506Z,1015.9
2022-11-26T08:52:02.068Z,1016.1
2022-11-26T08:54:50.361Z,1016.1
2022-11-26T08:57:37.932Z,1016
2022-11-26T09:00:25.189Z,1016.1
2022-11-26T09:03:12.909Z,1016.1
2022-11-26T09:06:00.525Z,1016
2022-11-26T09:08:49.787Z,1016.1
2022-11-26T09:12:08.925Z,1016
2022-11-26T09:14:56.584Z,1016.2
2022-11-26T09:17:44.296Z,1016.2
2022-11-26T09:20:31.584Z,1016.2
2022-11-26T09:23:18.980Z,1016.3
2022-11-26T09:26:06.350Z,1016.2
2022-11-26T09:28:54.056Z,1016.3
2022-11-26T09:32:00.757Z,1016.3
2022-11-26T09:34:55.158Z,1016.4
2022-11-26T09:37:46.049Z,1016.3
2022-11-26T09:40:36.179Z,1016.3
2022-11-26T09:43:29.696Z,1016.3
2022-11-26T09:46:26.449Z,1016.4
2022-11-26T09:49:19.789Z,1016.4
2022-11-26T09:52:08.697Z,1016.5
2022-11-26T09:55:01.698Z,1016.4
2022-11-26T09:57:59.940Z,1016.5
2022-11-26T10:00:57.219Z,1016.5
2022-11-26T10:03:49.355Z,1016.6
2022-11-26T10:06:38.119Z,1016.5
2022-11-26T10:09:36.430Z,1016.6
2022-11-26T10:13:03.040Z,1016.7
2022-11-26T10:16:07.692Z,1016.6
2022-11-26T10:19:03.713Z,1016.6
2022-11-26T10:21:59.074Z,1016.7
2022-11-26T10:25:06.591Z,1016.7
2022-11-26T10:28:01.191Z,1016.7
2022-11-26T10:30:58.408Z,1016.7
2022-11-26T10:33:51.733Z,1016.7
2022-11-26T10:36:42.266Z,1016.7
2022-11-26T10:39:32.231Z,1016.7
2022-11-26T10:42:19.924Z,1016.7
2022-11-26T10:45:12.348Z,1016.6
2022-11-26T10:48:05.212Z,1016.6
2022-11-26T10:51:11.154Z,1016.6
2022-11-26T10:54:04.340Z,1016.6
2022-11-26T10:57:07.140Z,1016.6
2022-11-26T11:00:01.356Z,1016.7
2022-11-26T11:02:51.418Z,1016.7
2022-11-26T11:05:40.165Z,1016.7
2022-11-26T11:08:29.738Z,1016.7
2022-11-26T11:11:18.471Z,1016.7
2022-11-26T11:14:08.424Z,1016.8
2022-11-26T11:17:12.883Z,1016.8
2022-11-26T11:20:14.391Z,1016.8
2022-11-26T11:23:14.697Z,1016.8
2022-11-26T11:26:07.184Z,1016.8
2022-11-26T11:29:04.441Z,1016.9
2022-11-26T11:32:10.802Z,1016.9
2022-11-26T11:35:19.762Z,1017
2022-11-26T11:38:09.770Z,1016.9
2022-11-26T11:41:08.620Z,1017
2022-11-26T11:44:05.977Z,1017
2022-11-26T11:47:01.847Z,1017
2022-11-26T11:50:06.052Z,1017
2022-11-26T11:53:03.274Z,1017
2022-11-26T11:56:04.840Z,1017
2022-11-26T11:59:05.780Z,1017.1
2022-11-26T12:02:22.230Z,1017
2022-11-26T12:05:28.760Z,1017.1
2022-11-26T12:08:27.491Z,1017.1
2022-11-26T12:11:31.758Z,1017.2
2022-11-26T12:14:30.393Z,1017.1
2022-11-26T12:17:23.143Z,1017.1
2022-11-26T12:20:18.700Z,1017.1
2022-11-26T12:23:19.936Z,1017.1
2022-11-26T12:26:17.416Z,1017.2
2022-11-26T12:29:09.045Z,1017.3
2022-11-26T12:32:01.671Z,1017.3
2022-11-26T12:34:56.567Z,1017.3
2022-11-26T12:37:49.295Z,1017.3
2022-11-26T12:40:43.000Z,1017.3
2022-11-26T12:43:36.438Z,1017.3
2022-11-26T12:46:34.301Z,1017.3
2022-11-26T12:49:28.343Z,1017.3
2022-11-26T12:52:22.828Z,1017.4
2022-11-26T12:55:20.541Z,1017.3
2022-11-26T12:58:13.649Z,1017.3
2022-11-26T13:01:06.576Z,1017.3
2022-11-26T13:04:14.455Z,1017.3
2022-11-26T13:07:12.774Z,1017.4
2022-11-26T13:10:12.361Z,1017.3
2022-11-26T13:13:12.649Z,1017.4
2022-11-26T13:16:09.721Z,1017.4
2022-11-26T13:19:07.547Z,1017.5
2022-11-26T13:22:02.927Z,1017.5
2022-11-26T13:25:18.576Z,1017.5
2022-11-26T13:28:26.195Z,1017.6
2022-11-26T13:31:29.361Z,1017.5
2022-11-26T13:34:34.700Z,1017.5
2022-11-26T13:37:38.351Z,1017.5
2022-11-26T13:40:39.474Z,1017.5
2022-11-26T13:43:46.749Z,1017.6
2022-11-26T13:46:56.760Z,1017.5
2022-11-26T13:49:48.187Z,1017.6
2022-11-26T13:52:43.355Z,1017.6
2022-11-26T13:55:37.947Z,1017.7
2022-11-26T13:58:29.536Z,1017.7
2022-11-26T14:01:25.719Z,1017.8
2022-11-26T14:04:18.690Z,1017.8
2022-11-26T14:07:38.541Z,1017.8
2022-11-26T14:10:27.322Z,1017.8
2022-11-26T14:13:30.728Z,1017.7
2022-11-26T14:16:18.792Z,1017.8
2022-11-26T14:19:06.426Z,1017.8
2022-11-26T14:21:53.991Z,1017.8
2022-11-26T14:24:45.603Z,1017.8
2022-11-26T14:27:43.644Z,1017.8
2022-11-26T14:30:39.171Z,1017.8
2022-11-26T14:33:26.832Z,1017.9
2022-11-26T14:36:15.426Z,1018
2022-11-26T14:39:06.732Z,1018
2022-11-26T14:42:05.211Z,1018
2022-11-26T14:45:00.951Z,1018.1
2022-11-26T14:48:00.405Z,1018.2
2022-11-26T14:50:50.468Z,1018.2
2022-11-26T14:53:39.859Z,1018.2
2022-11-26T14:56:33.064Z,1018.3
2022-11-26T14:59:23.868Z,1018.2
2022-11-26T15:02:11.870Z,1018.2
2022-11-26T15:05:07.439Z,1018.2
2022-11-26T15:08:01.039Z,1018.3
2022-11-26T15:10:50.891Z,1018.3
2022-11-26T15:13:42.243Z,1018.3
2022-11-26T15:16:32.124Z,1018.3
2022-11-26T15:20:51.199Z,1018.2
2022-11-26T15:23:40.429Z,1018.2
2022-11-26T15:26:28.161Z,1018.3
2022-11-26T15:29:18.909Z,1018.2
2022-11-26T15:32:17.695Z,1018.3
2022-11-26T15:35:14.360Z,1018.4
2022-11-26T15:38:02.370Z,1018.5
2022-11-26T15:40:57.742Z,1018.4
2022-11-26T15:43:50.632Z,1018.5
2022-11-26T15:46:43.365Z,1018.4
2022-11-26T15:49:34.160Z,1018.4
2022-11-26T15:52:25.293Z,1018.4
2022-11-26T15:55:18.233Z,1018.5
2022-11-26T15:58:12.863Z,1018.4
2022-11-26T16:01:06.275Z,1018.4
2022-11-26T16:04:01.580Z,1018.5
2022-11-26T16:06:51.104Z,1018.5
2022-11-26T16:09:53.591Z,1018.4
2022-11-26T16:13:05.985Z,1018.4
2022-11-26T16:16:04.230Z,1018.5
2022-11-26T16:18:57.809Z,1018.5
2022-11-26T16:21:46.960Z,1018.5
2022-11-26T16:24:36.731Z,1018.5
2022-11-26T16:27:28.294Z,1018.5
2022-11-26T16:30:17.617Z,1018.6
2022-11-26T16:33:05.516Z,1018.6
2022-11-26T16:35:53.398Z,1018.6
2022-11-26T16:38:41.361Z,1018.6
2022-11-26T16:41:29.048Z,1018.6
2022-11-26T16:44:16.646Z,1018.6
2022-11-26T16:47:04.132Z,1018.5
2022-11-26T16:49:57.926Z,1018.6
2022-11-26T16:52:47.207Z,1018.6
2022-11-26T16:55:35.060Z,1018.5
2022-11-26T16:58:22.648Z,1018.5
2022-11-26T17:01:13.085Z,1018.5
2022-11-26T17:04:01.596Z,1018.5
2022-11-26T17:06:49.127Z,1018.5
2022-11-26T17:09:36.693Z,1018.6
2022-11-26T17:12:24.379Z,1018.6
2022-11-26T17:15:12.396Z,1018.6
2022-11-26T17:18:00.122Z,1018.6
2022-11-26T17:20:52.405Z,1018.6
2022-11-26T17:23:40.078Z,1018.6
2022-11-26T17:26:28.083Z,1018.6
2022-11-26T17:29:15.635Z,1018.6
2022-11-26T17:32:03.330Z,1018.6
2022-11-26T17:34:51.050Z,1018.7
2022-11-26T17:37:39.334Z,1018.7
2022-11-26T17:40:28.013Z,1018.7
2022-11-26T17:43:15.595Z,1018.7
2022-11-26T17:46:03.316Z,1018.8
2022-11-26T17:48:59.993Z,1018.7
2022-11-26T17:51:47.860Z,1018.8
2022-11-26T17:54:35.394Z,1018.9
2022-11-26T17:57:23.168Z,1018.8
2022-11-26T18:00:12.860Z,1018.9
2022-11-26T18:03:04.308Z,1018.9
2022-11-26T18:05:52.307Z,1018.9
2022-11-26T18:08:39.808Z,1018.9
2022-11-26T18:11:27.781Z,1018.9
2022-11-26T18:14:28.797Z,1018.8
2022-11-26T18:17:20.147Z,1018.9
2022-11-26T18:20:08.495Z,1018.9
2022-11-26T18:22:56.538Z,1019
2022-11-26T18:25:45.501Z,1019
2022-11-26T18:28:33.298Z,1019
2022-11-26T18:31:20.829Z,1019
2022-11-26T18:34:09.266Z,1019
2022-11-26T18:36:56.837Z,1019.1
2022-11-26T18:39:44.382Z,1019
2022-11-26T18:42:38.201Z,1019.1
2022-11-26T18:45:26.562Z,1019.1
2022-11-26T18:48:14.293Z,1019
2022-11-26T18:51:01.906Z,1019
2022-11-26T18:53:50.757Z,1019
2022-11-26T18:56:38.453Z,1019.1
2022-11-26T18:59:26.015Z,1019.1
2022-11-26T19:02:14.340Z,1019
2022-11-26T19:05:02.034Z,1019
2022-11-26T19:07:50.501Z,1019
2022-11-26T19:10:38.130Z,1019
2022-11-26T19:13:26.080Z,1018.9
2022-11-26T19:16:16.649Z,1018.9
2022-11-26T19:19:07.394Z,1018.9
2022-11-26T19:22:00.416Z,1018.8
2022-11-26T19:24:48.640Z,1018.8
2022-11-26T19:27:36.238Z,1018.9
2022-11-26T19:30:23.987Z,1019.1
2022-11-26T19:33:11.669Z,1019.1
2022-11-26T19:35:59.254Z,1019.2
2022-11-26T19:38:49.945Z,1019.2
2022-11-26T19:41:40.763Z,1019.2
2022-11-26T19:44:28.374Z,1019.1
2022-11-26T19:47:16.027Z,1019.2
2022-11-26T19:50:03.883Z,1019.1
2022-11-26T19:52:54.173Z,1019.1
2022-11-26T19:55:41.726Z,1019.1
2022-11-26T19:58:29.198Z,1019.1
2022-11-26T20:01:18.727Z,1019.1
2022-11-26T20:04:07.190Z,1019.1
2022-11-26T20:06:58.972Z,1019.2
2022-11-26T20:09:46.728Z,1019.2
2022-11-26T20:12:36.870Z,1019.3
2022-11-26T20:15:24.435Z,1019.2
2022-11-26T20:18:12.099Z,1019.2
2022-11-26T20:21:00.103Z,1019.4
2022-11-26T20:23:50.244Z,1019.4
2022-11-26T20:26:39.545Z,1019.4
2022-11-26T20:29:29.850Z,1019.5
2022-11-26T20:32:17.408Z,1019.4
2022-11-26T20:35:05.011Z,1019.4
2022-11-26T20:37:53.300Z,1019.4
2022-11-26T20:40:40.879Z,1019.4
2022-11-26T20:43:28.889Z,1019.4
2022-11-26T20:46:16.504Z,1019.4
2022-11-26T20:49:04.326Z,1019.4
2022-11-26T20:51:52.819Z,1019.4
2022-11-26T20:54:40.390Z,1019.4
2022-11-26T20:57:27.956Z,1019.4
2022-11-26T21:00:15.655Z,1019.4
2022-11-26T21:03:04.361Z,1019.4
2022-11-26T21:05:52.382Z,1019.5
2022-11-26T21:08:40.367Z,1019.5
2022-11-26T21:11:28.285Z,1019.5
2022-11-26T21:14:16.200Z,1019.4
2022-11-26T21:17:03.969Z,1019.4
2022-11-26T21:19:51.661Z,1019.5
2022-11-26T21:22:39.624Z,1019.5
2022-11-26T21:25:27.598Z,1019.4
2022-11-26T21:28:15.214Z,1019.4
2022-11-26T21:31:04.745Z,1019.4
2022-11-26T21:33:53.410Z,1019.4
2022-11-26T21:36:43.628Z,1019.4
2022-11-26T21:39:31.139Z,1019.5
2022-11-26T21:42:18.709Z,1019.4
2022-11-26T21:45:06.389Z,1019.4
2022-11-26T21:47:54.885Z,1019.4
2022-11-26T21:50:42.605Z,1019.5
2022-11-26T21:53:30.120Z,1019.4
2022-11-26T21:56:17.741Z,1019.4
2022-11-26T21:59:07.153Z,1019.5
2022-11-26T22:01:55.071Z,1019.3
2022-11-26T22:04:42.729Z,1019.3
2022-11-26T22:07:30.407Z,1019.3
2022-11-26T22:10:19.269Z,1019.3
2022-11-26T22:13:06.954Z,1019.1
2022-11-26T22:15:54.639Z,1019.2
2022-11-26T22:18:42.560Z,1019.2
2022-11-26T22:21:31.368Z,1019.3
2022-11-26T22:24:21.408Z,1019.3
2022-11-26T22:27:09.120Z,1019.3
2022-11-26T22:29:56.818Z,1019.3
2022-11-26T22:32:44.454Z,1019.3
2022-11-26T22:35:32.057Z,1019.2
2022-11-26T22:38:20.509Z,1019.2
2022-11-26T22:41:08.097Z,1019.3
2022-11-26T22:43:57.897Z,1019.2
2022-11-26T22:46:45.562Z,1019.2
2022-11-26T22:49:33.046Z,1019.3
2022-11-26T22:52:21.682Z,1019.3
2022-11-26T22:55:09.376Z,1019.3
2022-11-26T22:57:57.312Z,1019.3
2022-11-26T23:00:44.875Z,1019.3
2022-11-26T23:03:36.075Z,1019.3
2022-11-26T23:06:23.646Z,1019.3
2022-11-26T23:09:13.876Z,1019.3
2022-11-26T23:12:01.838Z,1019.3
2022-11-26T23:14:49.890Z,1019.3
2022-11-26T23:17:37.600Z,1019.3
2022-11-26T23:20:25.298Z,1019.2
2022-11-26T23:23:13.364Z,1019.2
2022-11-26T23:26:02.955Z,1019.3
2022-11-26T23:28:52.345Z,1019.3
2022-11-26T23:31:41.087Z,1019.2
2022-11-26T23:34:29.882Z,1019.2
2022-11-26T23:37:17.546Z,1019.2
2022-11-26T23:40:05.295Z,1019.2
2022-11-26T23:42:55.231Z,1019.3
2022-11-26T23:45:42.838Z,1019.3
2022-11-26T23:48:30.392Z,1019.3
2022-11-26T23:51:18.560Z,1019.3
2022-11-26T23:54:08.684Z,1019.3
2022-11-26T23:56:56.342Z,1019.3
2022-11-26T23:59:43.895Z,1019.5
