createdAt,value
2018-01-24T00:00:37.897Z,85.96
2018-01-24T00:03:05.342Z,86.42
2018-01-24T00:05:33.097Z,85.75
2018-01-24T00:08:00.536Z,85.53
2018-01-24T00:10:27.973Z,86.22
2018-01-24T00:12:55.455Z,85.31
2018-01-24T00:15:22.895Z,85.75
2018-01-24T00:17:50.624Z,85.75
2018-01-24T00:20:18.073Z,85.25
2018-01-24T00:22:45.541Z,85.40
2018-01-24T00:25:13.005Z,85.94
2018-01-24T00:27:40.473Z,86.17
2018-01-24T00:30:07.968Z,86.00
2018-01-24T00:32:35.408Z,85.83
2018-01-24T00:35:02.853Z,85.98
2018-01-24T00:37:30.320Z,85.54
2018-01-24T00:39:57.777Z,85.88
2018-01-24T00:42:25.233Z,86.15
2018-01-24T00:44:52.668Z,86.71
2018-01-24T00:47:20.110Z,86.18
2018-01-24T00:49:47.569Z,86.50
2018-01-24T00:52:15.009Z,86.94
2018-01-24T00:54:42.672Z,86.27
2018-01-24T00:57:10.113Z,85.81
2018-01-24T00:59:37.548Z,85.66
2018-01-24T01:02:05.048Z,86.00
2018-01-24T01:04:32.469Z,86.30
2018-01-24T01:06:59.929Z,86.26
2018-01-24T01:09:27.365Z,86.38
2018-01-24T01:11:54.801Z,86.01
2018-01-24T01:14:22.257Z,85.73
2018-01-24T01:16:49.693Z,84.91
2018-01-24T01:19:17.264Z,85.62
2018-01-24T01:21:44.711Z,85.36
2018-01-24T01:24:12.145Z,85.46
2018-01-24T01:26:39.625Z,84.80
2018-01-24T01:29:07.064Z,85.86
2018-01-24T01:31:34.818Z,85.88
2018-01-24T01:34:02.256Z,86.31
2018-01-24T01:36:29.692Z,86.47
2018-01-24T01:38:57.148Z,86.87
2018-01-24T01:41:24.593Z,86.06
2018-01-24T01:43:52.305Z,86.68
2018-01-24T01:46:19.748Z,86.56
2018-01-24T01:48:47.185Z,86.61
2018-01-24T01:51:14.648Z,86.75
2018-01-24T01:53:42.085Z,87.06
2018-01-24T01:56:09.569Z,87.12
2018-01-24T01:58:37.009Z,86.63
2018-01-24T02:01:04.517Z,86.07
2018-01-24T02:03:32.116Z,86.58
2018-01-24T02:05:59.562Z,87.08
2018-01-24T02:08:27.040Z,86.50
2018-01-24T02:10:54.483Z,87.29
2018-01-24T02:13:21.919Z,86.17
2018-01-24T02:15:49.389Z,85.62
2018-01-24T02:18:16.834Z,85.80
2018-01-24T02:20:44.393Z,86.23
2018-01-24T02:23:11.829Z,86.56
2018-01-24T02:25:39.270Z,86.68
2018-01-24T02:28:06.726Z,86.48
2018-01-24T02:30:34.168Z,86.72
2018-01-24T02:33:01.752Z,86.92
2018-01-24T02:35:29.193Z,86.74
2018-01-24T02:37:56.665Z,86.63
2018-01-24T02:40:24.122Z,86.37
2018-01-24T02:42:51.556Z,87.04
2018-01-24T02:45:19.336Z,86.87
2018-01-24T02:47:46.773Z,87.00
2018-01-24T02:50:14.209Z,87.15
2018-01-24T02:52:41.724Z,86.75
2018-01-24T02:55:09.140Z,86.74
2018-01-24T02:57:36.645Z,86.77
2018-01-24T03:00:04.081Z,86.54
2018-01-24T03:02:31.521Z,87.20
2018-01-24T03:04:59.000Z,88.01
2018-01-24T03:07:26.443Z,87.86
2018-01-24T03:09:54.310Z,87.86
2018-01-24T03:12:21.773Z,87.69
2018-01-24T03:14:49.218Z,87.64
2018-01-24T03:17:16.682Z,87.41
2018-01-24T03:19:44.144Z,87.46
2018-01-24T03:22:11.795Z,87.62
2018-01-24T03:24:39.237Z,87.34
2018-01-24T03:27:06.669Z,87.63
2018-01-24T03:29:34.132Z,87.96
2018-01-24T03:32:01.605Z,87.57
2018-01-24T03:34:29.106Z,87.60
2018-01-24T03:36:56.546Z,87.65
2018-01-24T03:39:24.018Z,87.64
2018-01-24T03:41:51.480Z,87.33
2018-01-24T03:44:18.917Z,87.96
2018-01-24T03:46:46.773Z,88.22
2018-01-24T03:49:14.265Z,88.42
2018-01-24T03:51:41.676Z,88.05
2018-01-24T03:54:09.225Z,88.05
2018-01-24T03:56:36.664Z,88.42
2018-01-24T03:59:04.145Z,87.86
2018-01-24T04:01:31.589Z,87.67
2018-01-24T04:03:59.061Z,88.29
2018-01-24T04:06:26.526Z,88.18
2018-01-24T04:08:53.961Z,88.68
2018-01-24T04:11:21.458Z,88.25
2018-01-24T04:13:48.897Z,88.23
2018-01-24T04:16:16.328Z,88.66
2018-01-24T04:18:43.805Z,88.39
2018-01-24T04:21:11.241Z,88.98
2018-01-24T04:23:38.716Z,88.96
2018-01-24T04:26:06.158Z,89.10
2018-01-24T04:28:33.601Z,88.02
2018-01-24T04:31:01.069Z,88.14
2018-01-24T04:33:28.516Z,88.90
2018-01-24T04:35:56.310Z,88.50
2018-01-24T04:38:23.748Z,89.12
2018-01-24T04:40:51.193Z,88.30
2018-01-24T04:43:18.648Z,89.05
2018-01-24T04:45:46.085Z,88.87
2018-01-24T04:48:13.704Z,88.55
2018-01-24T04:50:41.148Z,88.94
2018-01-24T04:53:08.589Z,88.16
2018-01-24T04:55:36.053Z,88.46
2018-01-24T04:58:03.503Z,88.38
2018-01-24T05:00:31.135Z,88.44
2018-01-24T05:02:58.573Z,88.86
2018-01-24T05:05:26.033Z,88.76
2018-01-24T05:07:53.505Z,89.53
2018-01-24T05:10:20.960Z,88.53
2018-01-24T05:12:48.641Z,88.97
2018-01-24T05:15:16.077Z,88.77
2018-01-24T05:17:43.542Z,88.28
2018-01-24T05:20:11.001Z,88.81
2018-01-24T05:22:38.448Z,89.02
2018-01-24T05:25:05.970Z,88.45
2018-01-24T05:27:34.119Z,88.11
2018-01-24T05:30:01.597Z,87.97
2018-01-24T05:32:29.065Z,87.86
2018-01-24T05:34:56.504Z,87.55
2018-01-24T05:37:24.159Z,88.51
2018-01-24T05:39:51.610Z,88.95
2018-01-24T05:42:19.093Z,88.17
2018-01-24T05:44:46.552Z,88.08
2018-01-24T05:47:13.990Z,88.33
2018-01-24T05:49:41.951Z,88.01
2018-01-24T05:52:09.389Z,88.05
2018-01-24T05:54:36.828Z,88.71
2018-01-24T05:57:04.300Z,88.92
2018-01-24T05:59:31.788Z,89.07
2018-01-24T06:01:59.411Z,88.80
2018-01-24T06:04:26.881Z,89.90
2018-01-24T06:06:54.350Z,89.86
2018-01-24T06:09:21.807Z,89.75
2018-01-24T06:11:49.241Z,89.54
2018-01-24T06:14:16.734Z,89.25
2018-01-24T06:16:44.177Z,89.92
2018-01-24T06:19:11.617Z,90.25
2018-01-24T06:21:39.246Z,90.17
2018-01-24T06:24:07.651Z,89.98
2018-01-24T06:26:35.142Z,90.68
2018-01-24T06:29:02.589Z,90.96
2018-01-24T06:31:30.056Z,90.98
2018-01-24T06:33:57.517Z,91.07
2018-01-24T06:36:24.972Z,90.94
2018-01-24T06:38:53.016Z,90.52
2018-01-24T06:41:20.654Z,90.71
2018-01-24T06:43:48.097Z,90.29
2018-01-24T06:46:15.561Z,90.51
2018-01-24T06:48:43.001Z,90.64
2018-01-24T06:51:10.640Z,90.64
2018-01-24T06:53:38.086Z,90.33
2018-01-24T06:56:05.550Z,90.65
2018-01-24T06:58:33.005Z,90.34
2018-01-24T07:01:00.492Z,90.42
2018-01-24T07:03:28.098Z,90.84
2018-01-24T07:05:55.543Z,90.12
2018-01-24T07:08:23.006Z,89.92
2018-01-24T07:10:50.472Z,90.22
2018-01-24T07:13:29.755Z,90.16
2018-01-24T07:15:57.216Z,89.83
2018-01-24T07:18:24.668Z,89.64
2018-01-24T07:20:52.274Z,89.18
2018-01-24T07:23:19.865Z,89.54
2018-01-24T07:25:47.303Z,89.88
2018-01-24T07:28:14.777Z,89.40
2018-01-24T07:30:42.217Z,88.98
2018-01-24T07:33:09.877Z,89.59
2018-01-24T07:35:37.355Z,89.55
2018-01-24T07:38:04.797Z,89.61
2018-01-24T07:40:32.268Z,89.35
2018-01-24T07:42:59.717Z,88.65
2018-01-24T07:45:27.213Z,88.39
2018-01-24T07:47:54.657Z,89.27
2018-01-24T07:50:22.101Z,89.84
2018-01-24T07:52:49.570Z,89.56
2018-01-24T07:55:18.000Z,88.57
2018-01-24T07:57:45.484Z,88.65
2018-01-24T08:00:12.925Z,89.27
2018-01-24T08:02:40.376Z,89.19
2018-01-24T08:05:07.841Z,88.76
2018-01-24T08:07:35.294Z,89.05
2018-01-24T08:10:02.757Z,88.59
2018-01-24T08:12:30.233Z,88.89
2018-01-24T08:14:57.709Z,88.71
2018-01-24T08:17:25.177Z,88.89
2018-01-24T08:19:52.617Z,88.71
2018-01-24T08:22:20.105Z,87.94
2018-01-24T08:24:47.553Z,88.36
2018-01-24T08:27:14.997Z,88.17
2018-01-24T08:29:42.461Z,87.84
2018-01-24T08:32:09.901Z,88.53
2018-01-24T08:34:37.825Z,88.84
2018-01-24T08:37:05.276Z,88.52
2018-01-24T08:39:32.716Z,87.64
2018-01-24T08:42:00.185Z,87.93
2018-01-24T08:44:27.624Z,87.54
2018-01-24T08:46:55.125Z,88.07
2018-01-24T08:49:22.576Z,88.04
2018-01-24T08:51:50.021Z,88.36
2018-01-24T08:54:17.504Z,88.57
2018-01-24T08:56:44.953Z,88.47
2018-01-24T08:59:12.597Z,88.07
2018-01-24T09:01:40.053Z,87.79
2018-01-24T09:04:07.505Z,87.77
2018-01-24T09:06:35.005Z,86.86
2018-01-24T09:09:02.453Z,87.35
2018-01-24T09:11:30.279Z,86.98
2018-01-24T09:13:57.744Z,86.80
2018-01-24T09:16:25.200Z,86.68
2018-01-24T09:18:52.667Z,86.72
2018-01-24T09:21:20.117Z,86.19
2018-01-24T09:23:47.611Z,86.11
2018-01-24T09:26:15.067Z,86.21
2018-01-24T09:28:42.509Z,84.82
2018-01-24T09:31:09.965Z,84.14
2018-01-24T09:33:37.425Z,84.77
2018-01-24T09:36:05.253Z,83.76
2018-01-24T09:38:32.693Z,83.81
2018-01-24T09:41:00.237Z,83.88
2018-01-24T09:43:27.720Z,83.65
2018-01-24T09:45:55.157Z,82.67
2018-01-24T09:48:22.637Z,83.01
2018-01-24T09:50:50.081Z,82.49
2018-01-24T09:53:17.525Z,82.03
2018-01-24T09:55:44.985Z,81.98
2018-01-24T09:58:12.437Z,81.96
2018-01-24T10:00:39.908Z,82.46
2018-01-24T10:03:07.353Z,82.19
2018-01-24T10:05:34.801Z,82.09
2018-01-24T10:08:02.268Z,81.72
2018-01-24T10:10:29.709Z,82.37
2018-01-24T10:12:57.404Z,82.76
2018-01-24T10:15:24.844Z,82.40
2018-01-24T10:17:52.293Z,82.27
2018-01-24T10:20:19.753Z,82.46
2018-01-24T10:22:47.205Z,82.39
2018-01-24T10:25:14.685Z,82.31
2018-01-24T10:27:42.130Z,83.17
2018-01-24T10:30:09.579Z,82.38
2018-01-24T10:32:37.065Z,81.77
2018-01-24T10:35:04.528Z,82.34
2018-01-24T10:37:32.026Z,82.63
2018-01-24T10:39:59.469Z,81.86
2018-01-24T10:42:26.912Z,81.40
2018-01-24T10:44:54.387Z,81.83
2018-01-24T10:47:21.877Z,82.18
2018-01-24T10:49:49.501Z,82.21
2018-01-24T10:52:16.945Z,82.49
2018-01-24T10:54:44.394Z,82.76
2018-01-24T10:57:11.856Z,82.89
2018-01-24T10:59:39.297Z,83.17
2018-01-24T11:02:06.913Z,83.68
2018-01-24T11:04:34.356Z,83.55
2018-01-24T11:07:01.813Z,83.92
2018-01-24T11:09:29.276Z,84.08
2018-01-24T11:11:56.729Z,83.80
2018-01-24T11:14:24.463Z,83.62
2018-01-24T11:16:51.902Z,84.05
2018-01-24T11:19:19.347Z,83.69
2018-01-24T11:21:46.813Z,84.01
2018-01-24T11:24:14.253Z,84.05
2018-01-24T11:26:41.745Z,84.34
2018-01-24T11:29:09.185Z,84.25
2018-01-24T11:31:36.638Z,84.91
2018-01-24T11:34:04.121Z,84.25
2018-01-24T11:36:31.591Z,84.65
2018-01-24T11:38:59.312Z,84.84
2018-01-24T11:41:26.756Z,85.08
2018-01-24T11:43:54.208Z,84.80
2018-01-24T11:46:21.695Z,84.61
2018-01-24T11:48:49.168Z,84.50
2018-01-24T11:51:16.675Z,84.55
2018-01-24T11:53:44.112Z,84.95
2018-01-24T11:56:11.557Z,84.67
2018-01-24T11:58:39.020Z,83.90
2018-01-24T12:01:06.464Z,84.22
2018-01-24T12:03:34.181Z,83.29
2018-01-24T12:06:01.622Z,84.06
2018-01-24T12:08:29.069Z,83.82
2018-01-24T12:10:56.530Z,84.10
2018-01-24T12:13:23.975Z,84.47
2018-01-24T12:15:51.776Z,84.56
2018-01-24T12:18:19.218Z,84.31
2018-01-24T12:20:46.656Z,84.15
2018-01-24T12:23:14.113Z,84.63
2018-01-24T12:25:41.558Z,84.67
2018-01-24T12:28:09.205Z,85.14
2018-01-24T12:30:36.717Z,84.87
2018-01-24T12:33:04.133Z,85.42
2018-01-24T12:35:31.596Z,86.06
2018-01-24T12:37:59.037Z,85.57
2018-01-24T12:40:26.633Z,85.61
2018-01-24T12:42:54.090Z,85.58
2018-01-24T12:45:21.547Z,85.90
2018-01-24T12:47:49.021Z,85.69
2018-01-24T12:50:16.604Z,85.80
2018-01-24T12:52:44.084Z,86.61
2018-01-24T12:55:11.533Z,86.02
2018-01-24T12:57:38.993Z,85.76
2018-01-24T13:00:06.456Z,86.22
2018-01-24T13:02:33.907Z,86.05
2018-01-24T13:05:01.391Z,85.69
2018-01-24T13:07:28.844Z,85.53
2018-01-24T13:09:56.280Z,85.71
2018-01-24T13:12:23.747Z,85.60
2018-01-24T13:14:51.205Z,85.62
2018-01-24T13:17:18.885Z,85.34
2018-01-24T13:19:46.328Z,85.10
2018-01-24T13:22:13.865Z,85.60
2018-01-24T13:24:41.340Z,85.03
2018-01-24T13:27:08.776Z,84.77
2018-01-24T13:29:36.269Z,85.19
2018-01-24T13:32:03.712Z,85.21
2018-01-24T13:34:31.154Z,85.76
2018-01-24T13:36:58.620Z,85.55
2018-01-24T13:39:26.073Z,85.35
2018-01-24T13:41:53.858Z,85.76
2018-01-24T13:44:21.321Z,85.53
2018-01-24T13:46:48.793Z,85.33
2018-01-24T13:49:16.299Z,85.40
2018-01-24T13:51:43.736Z,85.31
2018-01-24T13:54:11.233Z,84.38
2018-01-24T13:56:38.673Z,84.72
2018-01-24T13:59:06.153Z,84.24
2018-01-24T14:01:33.636Z,85.11
2018-01-24T14:04:01.092Z,85.49
2018-01-24T14:06:28.741Z,84.64
2018-01-24T14:08:56.185Z,84.53
2018-01-24T14:11:23.629Z,85.02
2018-01-24T14:13:51.091Z,84.25
2018-01-24T14:16:18.541Z,84.23
2018-01-24T14:18:46.053Z,84.03
2018-01-24T14:21:13.497Z,84.11
2018-01-24T14:23:40.935Z,84.33
2018-01-24T14:26:08.413Z,84.12
2018-01-24T14:28:35.914Z,83.94
2018-01-24T14:31:03.549Z,84.47
2018-01-24T14:33:30.994Z,84.38
2018-01-24T14:35:58.445Z,84.45
2018-01-24T14:38:25.939Z,84.59
2018-01-24T14:40:53.425Z,84.34
2018-01-24T14:43:21.098Z,84.53
2018-01-24T14:45:48.565Z,84.38
2018-01-24T14:48:16.065Z,84.46
2018-01-24T14:50:43.529Z,84.26
2018-01-24T14:53:10.978Z,83.40
2018-01-24T14:55:38.581Z,83.52
2018-01-24T14:58:06.021Z,84.13
2018-01-24T15:00:33.457Z,83.76
2018-01-24T15:03:00.967Z,84.27
2018-01-24T15:05:28.410Z,84.03
2018-01-24T15:07:56.074Z,84.48
2018-01-24T15:10:23.513Z,84.05
2018-01-24T15:12:50.968Z,83.82
2018-01-24T15:15:18.429Z,83.63
2018-01-24T15:17:45.880Z,83.77
2018-01-24T15:20:13.613Z,84.66
2018-01-24T15:22:41.019Z,83.74
2018-01-24T15:25:08.491Z,83.78
2018-01-24T15:27:35.969Z,83.55
2018-01-24T15:30:03.910Z,83.94
2018-01-24T15:32:31.767Z,83.89
2018-01-24T15:34:59.238Z,83.79
2018-01-24T15:37:26.730Z,82.94
2018-01-24T15:39:54.197Z,83.54
2018-01-24T15:42:21.637Z,83.01
2018-01-24T15:44:49.349Z,83.29
2018-01-24T15:47:16.798Z,82.89
2018-01-24T15:49:44.320Z,82.88
2018-01-24T15:52:11.805Z,82.47
2018-01-24T15:54:39.262Z,83.10
2018-01-24T15:57:06.948Z,82.78
2018-01-24T15:59:34.385Z,83.54
2018-01-24T16:02:01.856Z,83.50
2018-01-24T16:04:29.312Z,83.59
2018-01-24T16:06:56.764Z,83.16
2018-01-24T16:09:24.637Z,82.59
2018-01-24T16:11:52.077Z,83.26
2018-01-24T16:14:19.529Z,83.10
2018-01-24T16:16:47.000Z,82.86
2018-01-24T16:19:14.458Z,82.81
2018-01-24T16:21:42.116Z,82.72
2018-01-24T16:24:09.566Z,82.43
2018-01-24T16:26:37.044Z,81.92
2018-01-24T16:29:04.502Z,82.38
2018-01-24T16:31:31.953Z,81.67
2018-01-24T16:33:59.427Z,82.09
2018-01-24T16:36:26.903Z,81.57
2018-01-24T16:38:54.349Z,81.33
2018-01-24T16:41:21.817Z,81.53
2018-01-24T16:43:49.261Z,81.55
2018-01-24T16:46:17.109Z,81.48
2018-01-24T16:48:44.569Z,81.31
2018-01-24T16:51:12.010Z,81.46
2018-01-24T16:53:39.479Z,81.85
2018-01-24T16:56:06.925Z,82.19
2018-01-24T16:58:34.584Z,82.13
2018-01-24T17:01:02.045Z,82.34
2018-01-24T17:03:29.491Z,82.09
2018-01-24T17:05:56.960Z,82.32
2018-01-24T17:08:24.413Z,82.49
2018-01-24T17:10:51.877Z,82.39
2018-01-24T17:13:19.350Z,82.20
2018-01-24T17:15:46.804Z,82.47
2018-01-24T17:18:14.270Z,82.22
2018-01-24T17:20:41.717Z,82.02
2018-01-24T17:23:09.160Z,82.04
2018-01-24T17:25:36.630Z,82.27
2018-01-24T17:28:04.085Z,82.46
2018-01-24T17:30:31.537Z,82.43
2018-01-24T17:32:58.995Z,82.37
2018-01-24T17:35:26.449Z,82.26
2018-01-24T17:37:53.896Z,82.19
2018-01-24T17:40:21.548Z,82.49
2018-01-24T17:42:49.005Z,82.32
2018-01-24T17:45:16.444Z,82.16
2018-01-24T17:47:43.970Z,82.56
2018-01-24T17:50:11.416Z,82.34
2018-01-24T17:52:38.857Z,82.48
2018-01-24T17:55:06.603Z,82.42
2018-01-24T17:57:34.116Z,82.20
2018-01-24T18:00:01.537Z,81.46
2018-01-24T18:02:29.018Z,82.05
2018-01-24T18:04:56.486Z,81.99
2018-01-24T18:07:23.952Z,82.13
2018-01-24T18:09:51.405Z,81.71
2018-01-24T18:12:19.198Z,81.47
2018-01-24T18:14:46.640Z,81.54
2018-01-24T18:17:14.088Z,81.57
2018-01-24T18:19:41.553Z,82.05
2018-01-24T18:22:09.000Z,81.31
2018-01-24T18:24:36.676Z,81.77
2018-01-24T18:27:04.117Z,81.66
2018-01-24T18:29:31.569Z,81.64
2018-01-24T18:31:59.035Z,81.34
2018-01-24T18:34:26.488Z,81.54
2018-01-24T18:36:54.275Z,81.31
2018-01-24T18:39:21.731Z,81.79
2018-01-24T18:41:49.333Z,81.61
2018-01-24T18:44:16.806Z,81.80
2018-01-24T18:46:44.249Z,81.86
2018-01-24T18:49:11.905Z,81.68
2018-01-24T18:51:39.354Z,81.71
2018-01-24T18:54:06.793Z,81.06
2018-01-24T18:56:34.286Z,81.29
2018-01-24T18:59:01.725Z,81.49
2018-01-24T19:01:29.566Z,80.71
2018-01-24T19:03:57.012Z,81.34
2018-01-24T19:06:24.465Z,81.21
2018-01-24T19:08:51.920Z,81.45
2018-01-24T19:11:19.361Z,81.62
2018-01-24T19:13:47.157Z,81.66
2018-01-24T19:16:14.637Z,82.00
2018-01-24T19:18:42.081Z,82.00
2018-01-24T19:21:09.559Z,81.97
2018-01-24T19:23:37.006Z,82.05
2018-01-24T19:26:04.489Z,81.84
2018-01-24T19:28:31.936Z,81.68
2018-01-24T19:30:59.394Z,81.35
2018-01-24T19:33:26.865Z,81.30
2018-01-24T19:35:54.310Z,80.97
2018-01-24T19:38:21.961Z,80.92
2018-01-24T19:40:49.411Z,80.35
2018-01-24T19:43:16.866Z,80.98
2018-01-24T19:45:44.493Z,80.73
2018-01-24T19:48:12.869Z,81.06
2018-01-24T19:50:40.530Z,81.13
2018-01-24T19:53:07.977Z,80.94
2018-01-24T19:55:35.421Z,81.09
2018-01-24T19:58:03.654Z,81.49
2018-01-24T20:00:31.092Z,82.30
2018-01-24T20:02:58.753Z,81.87
2018-01-24T20:05:26.482Z,81.79
2018-01-24T20:07:53.927Z,82.29
2018-01-24T20:10:21.397Z,81.84
2018-01-24T20:12:48.857Z,82.16
2018-01-24T20:15:16.324Z,82.13
2018-01-24T20:17:43.776Z,82.13
2018-01-24T20:20:11.238Z,82.48
2018-01-24T20:22:38.720Z,82.34
2018-01-24T20:25:06.212Z,82.25
2018-01-24T20:27:34.013Z,82.44
2018-01-24T20:30:01.466Z,82.14
2018-01-24T20:32:28.944Z,81.80
2018-01-24T20:34:56.422Z,81.63
2018-01-24T20:37:23.866Z,81.56
2018-01-24T20:39:51.709Z,81.36
2018-01-24T20:42:19.152Z,81.10
2018-01-24T20:44:46.597Z,81.21
2018-01-24T20:47:14.090Z,81.26
2018-01-24T20:49:41.585Z,81.37
2018-01-24T20:52:09.149Z,80.57
2018-01-24T20:54:36.599Z,80.10
2018-01-24T20:57:04.072Z,79.83
2018-01-24T20:59:31.542Z,79.62
2018-01-24T21:01:58.984Z,78.93
2018-01-24T21:04:26.465Z,78.87
2018-01-24T21:06:53.918Z,78.63
2018-01-24T21:09:21.368Z,79.27
2018-01-24T21:11:48.829Z,78.36
2018-01-24T21:14:16.283Z,79.10
2018-01-24T21:16:43.749Z,79.15
2018-01-24T21:19:11.189Z,78.84
2018-01-24T21:21:38.723Z,78.73
2018-01-24T21:24:06.191Z,79.18
2018-01-24T21:26:33.641Z,78.23
2018-01-24T21:29:22.905Z,77.74
2018-01-24T21:35:03.737Z,77.78
2018-01-24T21:37:31.181Z,77.83
2018-01-24T21:39:58.633Z,77.47
2018-01-24T21:42:26.097Z,76.96
2018-01-24T21:44:53.541Z,76.44
2018-01-24T21:47:21.033Z,76.15
2018-01-24T21:49:48.542Z,76.61
2018-01-24T21:52:16.005Z,75.99
2018-01-24T21:54:43.469Z,76.35
2018-01-24T21:57:10.917Z,76.45
2018-01-24T21:59:38.514Z,76.12
2018-01-24T22:02:05.967Z,75.69
2018-01-24T22:04:33.405Z,75.78
2018-01-24T22:07:00.876Z,75.70
2018-01-24T22:09:28.356Z,75.65
2018-01-24T22:11:55.993Z,75.32
2018-01-24T22:14:23.433Z,75.86
2018-01-24T22:16:50.877Z,75.79
2018-01-24T22:19:18.336Z,75.29
2018-01-24T22:21:45.780Z,75.96
2018-01-24T22:24:13.397Z,76.00
2018-01-24T22:26:40.876Z,75.96
2018-01-24T22:29:08.335Z,75.78
2018-01-24T22:31:35.812Z,75.31
2018-01-24T22:34:03.365Z,75.55
2018-01-24T22:36:30.833Z,75.71
2018-01-24T22:38:58.296Z,75.73
2018-01-24T22:41:25.740Z,75.96
2018-01-24T22:43:53.210Z,76.59
2018-01-24T22:46:20.662Z,76.69
2018-01-24T22:48:48.425Z,76.42
2018-01-24T22:51:21.416Z,76.50
2018-01-24T22:53:48.878Z,76.85
2018-01-24T22:56:16.343Z,77.00
2018-01-24T22:58:43.790Z,77.36
2018-01-24T23:01:11.253Z,77.87
2018-01-24T23:03:38.692Z,78.50
2018-01-24T23:06:06.458Z,78.47
2018-01-24T23:08:33.913Z,78.64
2018-01-24T23:11:01.365Z,78.45
2018-01-24T23:13:28.838Z,78.41
2018-01-24T23:15:56.274Z,77.67
2018-01-24T23:18:23.741Z,78.37
2018-01-24T23:20:51.192Z,78.66
2018-01-24T23:23:18.636Z,78.65
2018-01-24T23:25:46.121Z,78.92
2018-01-24T23:28:13.570Z,78.34
2018-01-24T23:30:41.278Z,79.29
2018-01-24T23:33:08.713Z,79.61
2018-01-24T23:35:36.153Z,79.66
2018-01-24T23:38:03.645Z,80.56
2018-01-24T23:40:31.153Z,80.26
2018-01-24T23:42:58.600Z,80.01
2018-01-24T23:45:26.050Z,80.07
2018-01-24T23:47:53.488Z,79.61
2018-01-24T23:50:20.956Z,79.65
2018-01-24T23:52:48.453Z,78.93
2018-01-24T23:55:15.940Z,78.81
2018-01-24T23:57:43.407Z,78.44
