createdAt,value
2018-12-24T00:00:25.649Z,0
2018-12-24T00:00:57.621Z,0
2018-12-24T00:01:29.597Z,0
2018-12-24T00:02:01.573Z,0
2018-12-24T00:02:33.552Z,0
2018-12-24T00:03:05.528Z,0
2018-12-24T00:03:37.515Z,0
2018-12-24T00:04:09.493Z,0
2018-12-24T00:04:41.474Z,0
2018-12-24T00:05:13.517Z,0
2018-12-24T00:05:45.508Z,0
2018-12-24T00:06:17.503Z,0
2018-12-24T00:06:49.482Z,0
2018-12-24T00:07:21.448Z,0
2018-12-24T00:07:53.436Z,0
2018-12-24T00:08:25.423Z,0
2018-12-24T00:08:57.394Z,0
2018-12-24T00:09:29.355Z,0
2018-12-24T00:10:01.449Z,0
2018-12-24T00:10:33.458Z,0
2018-12-24T00:11:05.471Z,0
2018-12-24T00:11:37.442Z,0
2018-12-24T00:12:09.433Z,0
2018-12-24T00:12:41.432Z,0
2018-12-24T00:13:13.400Z,0
2018-12-24T00:13:45.456Z,0
2018-12-24T00:14:17.424Z,0
2018-12-24T00:14:49.397Z,0
2018-12-24T00:15:21.417Z,0
2018-12-24T00:15:53.401Z,0
2018-12-24T00:16:25.384Z,0
2018-12-24T00:16:57.351Z,0
2018-12-24T00:17:29.326Z,0
2018-12-24T00:18:01.394Z,0
2018-12-24T00:18:33.367Z,0
2018-12-24T00:19:05.354Z,0
2018-12-24T00:19:37.449Z,0
2018-12-24T00:20:09.429Z,0
2018-12-24T00:20:41.401Z,0
2018-12-24T00:21:13.457Z,0
2018-12-24T00:21:45.437Z,0
2018-12-24T00:22:17.406Z,0
2018-12-24T00:22:49.394Z,0
2018-12-24T00:23:21.383Z,0
2018-12-24T00:23:53.346Z,0
2018-12-24T00:24:25.436Z,0
2018-12-24T00:24:57.424Z,0
2018-12-24T00:25:29.400Z,0
2018-12-24T00:26:01.370Z,0
2018-12-24T00:26:33.342Z,0
2018-12-24T00:27:05.420Z,0
2018-12-24T00:27:37.401Z,0
2018-12-24T00:28:09.380Z,0
2018-12-24T00:28:41.354Z,0
2018-12-24T00:29:13.325Z,0
2018-12-24T00:29:45.329Z,0
2018-12-24T00:30:17.307Z,0
2018-12-24T00:30:49.285Z,0
2018-12-24T00:31:21.266Z,0
2018-12-24T00:31:53.263Z,0
2018-12-24T00:32:25.256Z,0
2018-12-24T00:32:57.233Z,0
2018-12-24T00:33:29.285Z,0
2018-12-24T00:34:01.267Z,0
2018-12-24T00:34:33.243Z,0
2018-12-24T00:35:05.217Z,0
2018-12-24T00:35:37.191Z,0
2018-12-24T00:36:09.257Z,0
2018-12-24T00:36:41.247Z,0
2018-12-24T00:37:13.340Z,0
2018-12-24T00:37:45.311Z,0
2018-12-24T00:38:17.290Z,0
2018-12-24T00:38:49.268Z,0
2018-12-24T00:39:21.237Z,0
2018-12-24T00:39:53.212Z,0
2018-12-24T00:40:25.193Z,0
2018-12-24T00:40:57.185Z,0
2018-12-24T00:41:29.150Z,0
2018-12-24T00:42:01.139Z,0
2018-12-24T00:42:33.123Z,0
2018-12-24T00:43:05.106Z,0
2018-12-24T00:43:37.070Z,0
2018-12-24T00:44:09.047Z,0
2018-12-24T00:44:41.018Z,0
2018-12-24T00:45:12.987Z,0
2018-12-24T00:45:44.970Z,0
2018-12-24T00:46:16.932Z,0
2018-12-24T00:46:48.899Z,0
2018-12-24T00:47:20.873Z,0
2018-12-24T00:47:52.840Z,0
2018-12-24T00:48:24.812Z,0
2018-12-24T00:48:56.794Z,0
2018-12-24T00:49:28.774Z,0
2018-12-24T00:50:00.760Z,0
2018-12-24T00:50:32.727Z,0
2018-12-24T00:51:04.705Z,0
2018-12-24T00:51:36.683Z,0
2018-12-24T00:52:08.652Z,0
2018-12-24T00:52:40.649Z,0
2018-12-24T00:53:12.627Z,0
2018-12-24T00:53:44.606Z,0
2018-12-24T00:54:16.603Z,0
2018-12-24T00:54:48.574Z,0
2018-12-24T00:55:20.556Z,0
2018-12-24T00:55:52.539Z,0
2018-12-24T00:56:24.520Z,0
2018-12-24T00:56:56.497Z,0
2018-12-24T00:57:28.490Z,0
2018-12-24T00:58:00.500Z,0
2018-12-24T00:58:32.514Z,0
2018-12-24T00:59:04.489Z,0
2018-12-24T00:59:36.491Z,0
2018-12-24T01:00:08.483Z,0
2018-12-24T01:00:40.458Z,0
2018-12-24T01:01:12.436Z,0
2018-12-24T01:01:44.429Z,0
2018-12-24T01:02:16.426Z,0
2018-12-24T01:02:48.399Z,0
2018-12-24T01:03:20.362Z,0
2018-12-24T01:03:52.339Z,0
2018-12-24T01:04:24.330Z,0
2018-12-24T01:04:56.302Z,0
2018-12-24T01:05:28.283Z,0
2018-12-24T01:06:00.262Z,0
2018-12-24T01:06:32.220Z,0
2018-12-24T01:07:04.192Z,0
2018-12-24T01:07:36.190Z,0
2018-12-24T01:08:08.181Z,0
2018-12-24T01:08:40.147Z,0
2018-12-24T01:09:12.120Z,0
2018-12-24T01:09:44.101Z,0
2018-12-24T01:10:16.069Z,0
2018-12-24T01:10:48.083Z,0
2018-12-24T01:11:20.077Z,0
2018-12-24T01:11:52.067Z,0
2018-12-24T01:12:26.073Z,0
2018-12-24T01:12:58.061Z,0
2018-12-24T01:13:30.129Z,0
2018-12-24T01:14:02.117Z,0
2018-12-24T01:14:34.116Z,0
2018-12-24T01:15:06.105Z,0
2018-12-24T01:15:38.085Z,0
2018-12-24T01:16:10.089Z,0
2018-12-24T01:16:42.060Z,0
2018-12-24T01:17:14.024Z,0
2018-12-24T01:17:46.002Z,0
2018-12-24T01:18:17.999Z,0
2018-12-24T01:18:49.977Z,0
2018-12-24T01:19:21.956Z,0
2018-12-24T01:19:53.925Z,0
2018-12-24T01:20:25.901Z,0
2018-12-24T01:20:57.893Z,0
2018-12-24T01:21:29.897Z,0
2018-12-24T01:22:01.888Z,0
2018-12-24T01:22:33.871Z,0
2018-12-24T01:23:05.838Z,0
2018-12-24T01:23:37.807Z,0
2018-12-24T01:24:09.795Z,0
2018-12-24T01:24:41.763Z,0
2018-12-24T01:25:13.734Z,0
2018-12-24T01:25:45.704Z,0
2018-12-24T01:26:17.677Z,0
2018-12-24T01:26:49.658Z,0
2018-12-24T01:27:21.682Z,0
2018-12-24T01:27:53.672Z,0
2018-12-24T01:28:25.645Z,0
2018-12-24T01:28:57.654Z,0
2018-12-24T01:29:29.624Z,0
2018-12-24T01:30:01.606Z,0
2018-12-24T01:30:33.578Z,0
2018-12-24T01:31:05.557Z,0
2018-12-24T01:31:37.521Z,0
2018-12-24T01:32:09.509Z,0
2018-12-24T01:32:41.491Z,0
2018-12-24T01:33:13.458Z,0
2018-12-24T01:33:45.433Z,0
2018-12-24T01:34:17.408Z,0
2018-12-24T01:34:49.400Z,0
2018-12-24T01:35:21.381Z,0
2018-12-24T01:35:53.346Z,0
2018-12-24T01:36:25.322Z,0
2018-12-24T01:36:57.315Z,0
2018-12-24T01:37:29.294Z,0
2018-12-24T01:38:01.277Z,0
2018-12-24T01:38:33.267Z,0
2018-12-24T01:39:05.243Z,0
2018-12-24T01:39:37.231Z,0
2018-12-24T01:40:09.215Z,0
2018-12-24T01:40:41.198Z,0
2018-12-24T01:41:13.197Z,0
2018-12-24T01:41:45.179Z,0
2018-12-24T01:42:17.249Z,0
2018-12-24T01:42:49.254Z,0
2018-12-24T01:43:21.232Z,0
2018-12-24T01:43:53.324Z,0
2018-12-24T01:44:25.295Z,0
2018-12-24T01:44:57.276Z,0
2018-12-24T01:45:29.267Z,0
2018-12-24T01:46:01.240Z,0
2018-12-24T01:46:33.230Z,0
2018-12-24T01:47:05.223Z,0
2018-12-24T01:47:37.263Z,0
2018-12-24T01:48:09.234Z,0
2018-12-24T01:48:41.211Z,0
2018-12-24T01:49:13.189Z,0
2018-12-24T01:49:45.191Z,0
2018-12-24T01:50:17.160Z,0
2018-12-24T01:50:49.146Z,0
2018-12-24T01:51:21.232Z,0
2018-12-24T01:51:53.202Z,0
2018-12-24T01:52:25.210Z,0
2018-12-24T01:52:57.235Z,0
2018-12-24T01:53:29.221Z,0
2018-12-24T01:54:01.212Z,0
2018-12-24T01:54:33.193Z,0
2018-12-24T01:55:05.209Z,0
2018-12-24T01:55:37.198Z,0
2018-12-24T01:56:09.174Z,0
2018-12-24T01:56:41.140Z,0
2018-12-24T01:57:13.111Z,0
2018-12-24T01:57:45.096Z,0
2018-12-24T01:58:17.059Z,0
2018-12-24T01:58:49.042Z,0
2018-12-24T01:59:21.010Z,0
2018-12-24T01:59:52.984Z,0
2018-12-24T02:00:24.959Z,0
2018-12-24T02:00:56.939Z,0
2018-12-24T02:01:28.927Z,0
2018-12-24T02:02:00.904Z,0
2018-12-24T02:02:32.957Z,0
2018-12-24T02:03:04.927Z,0
2018-12-24T02:03:36.911Z,0
2018-12-24T02:04:08.895Z,0
2018-12-24T02:04:40.884Z,0
2018-12-24T02:05:12.859Z,0
2018-12-24T02:05:44.836Z,0
2018-12-24T02:06:16.808Z,0
2018-12-24T02:06:48.788Z,0
2018-12-24T02:07:20.788Z,0
2018-12-24T02:07:52.765Z,0
2018-12-24T02:08:24.753Z,0
2018-12-24T02:08:56.808Z,0
2018-12-24T02:09:28.803Z,0
2018-12-24T02:10:00.796Z,0
2018-12-24T02:10:32.780Z,0
2018-12-24T02:11:04.761Z,0
2018-12-24T02:11:36.726Z,0
2018-12-24T02:12:08.702Z,0
2018-12-24T02:12:43.639Z,0
2018-12-24T02:13:15.617Z,0
2018-12-24T02:13:47.603Z,0
2018-12-24T02:14:19.577Z,0
2018-12-24T02:14:51.531Z,0
2018-12-24T02:15:23.506Z,0
2018-12-24T02:15:55.480Z,0
2018-12-24T02:16:27.442Z,0
2018-12-24T02:16:59.418Z,0
2018-12-24T02:17:31.405Z,0
2018-12-24T02:18:03.372Z,0
2018-12-24T02:18:35.330Z,0
2018-12-24T02:19:07.299Z,0
2018-12-24T02:19:39.272Z,0
2018-12-24T02:20:11.245Z,0
2018-12-24T02:20:43.223Z,0
2018-12-24T02:21:15.212Z,0
2018-12-24T02:21:47.213Z,0
2018-12-24T02:22:19.181Z,0
2018-12-24T02:22:51.158Z,0
2018-12-24T02:23:23.172Z,0
2018-12-24T02:23:55.147Z,0
2018-12-24T02:24:27.119Z,0
2018-12-24T02:24:59.111Z,0
2018-12-24T02:25:31.105Z,0
2018-12-24T02:26:03.069Z,0
2018-12-24T02:26:35.082Z,0
2018-12-24T02:27:07.072Z,0
2018-12-24T02:27:39.053Z,0
2018-12-24T02:28:11.027Z,0
2018-12-24T02:28:42.993Z,0
2018-12-24T02:29:14.972Z,0
2018-12-24T02:29:46.954Z,0
2018-12-24T02:30:18.940Z,0
2018-12-24T02:30:51.078Z,0
2018-12-24T02:31:23.062Z,0
2018-12-24T02:31:55.033Z,0
2018-12-24T02:32:27.016Z,0
2018-12-24T02:32:59.004Z,0
2018-12-24T02:33:30.992Z,0
2018-12-24T02:34:02.991Z,0
2018-12-24T02:34:34.978Z,0
2018-12-24T02:35:06.955Z,0
2018-12-24T02:35:38.944Z,0
2018-12-24T02:36:10.948Z,0
2018-12-24T02:36:43.018Z,0
2018-12-24T02:37:14.975Z,0
2018-12-24T02:37:46.967Z,0
2018-12-24T02:38:18.964Z,0
2018-12-24T02:38:50.948Z,0
2018-12-24T02:39:22.936Z,0
2018-12-24T02:39:54.915Z,0
2018-12-24T02:40:26.890Z,0
2018-12-24T02:40:58.862Z,0
2018-12-24T02:41:30.865Z,0
2018-12-24T02:42:02.842Z,0
2018-12-24T02:42:34.805Z,0
2018-12-24T02:43:06.804Z,0
2018-12-24T02:43:38.767Z,0
2018-12-24T02:44:10.744Z,0
2018-12-24T02:44:42.737Z,0
2018-12-24T02:45:14.723Z,0
2018-12-24T02:45:46.741Z,0
2018-12-24T02:46:18.720Z,0
2018-12-24T02:46:50.687Z,0
2018-12-24T02:47:22.672Z,0
2018-12-24T02:47:54.677Z,0
2018-12-24T02:48:26.642Z,0
2018-12-24T02:48:58.603Z,0
2018-12-24T02:49:30.601Z,0
2018-12-24T02:50:02.558Z,0
2018-12-24T02:50:34.647Z,0
2018-12-24T02:51:06.627Z,0
2018-12-24T02:51:38.613Z,0
2018-12-24T02:52:10.592Z,0
2018-12-24T02:52:42.570Z,0
2018-12-24T02:53:14.558Z,0
2018-12-24T02:53:46.550Z,0
2018-12-24T02:54:18.564Z,0
2018-12-24T02:54:50.555Z,0
2018-12-24T02:55:22.526Z,0
2018-12-24T02:55:54.517Z,0
2018-12-24T02:56:26.492Z,0
2018-12-24T02:56:58.463Z,0
2018-12-24T02:57:30.483Z,0
2018-12-24T02:58:02.470Z,0
2018-12-24T02:58:34.509Z,0
2018-12-24T02:59:06.497Z,0
2018-12-24T02:59:38.487Z,0
2018-12-24T03:00:10.497Z,0
2018-12-24T03:00:42.524Z,0
2018-12-24T03:01:14.484Z,0
2018-12-24T03:01:46.443Z,0
2018-12-24T03:02:18.415Z,0
2018-12-24T03:02:50.422Z,0
2018-12-24T03:03:22.413Z,0
2018-12-24T03:03:54.406Z,0
2018-12-24T03:04:26.440Z,0
2018-12-24T03:04:58.436Z,0
2018-12-24T03:05:30.453Z,0
2018-12-24T03:06:02.438Z,0
2018-12-24T03:06:34.450Z,0
2018-12-24T03:07:06.428Z,0
2018-12-24T03:07:38.414Z,0
2018-12-24T03:08:10.380Z,0
2018-12-24T03:08:42.369Z,0
2018-12-24T03:09:14.358Z,0
2018-12-24T03:09:46.358Z,0
2018-12-24T03:10:18.344Z,0
2018-12-24T03:10:50.373Z,0
2018-12-24T03:11:22.485Z,0
2018-12-24T03:11:54.499Z,0
2018-12-24T03:12:26.487Z,0
2018-12-24T03:13:04.205Z,0
2018-12-24T03:13:36.221Z,0
2018-12-24T03:14:08.219Z,0
2018-12-24T03:14:40.204Z,0
2018-12-24T03:15:12.184Z,0
2018-12-24T03:15:44.163Z,0
2018-12-24T03:16:16.142Z,0
2018-12-24T03:16:48.130Z,0
2018-12-24T03:17:20.118Z,0
2018-12-24T03:17:52.120Z,0
2018-12-24T03:18:24.105Z,0
2018-12-24T03:18:56.090Z,0
2018-12-24T03:19:28.078Z,0
2018-12-24T03:20:00.085Z,0
2018-12-24T03:20:32.140Z,0
2018-12-24T03:21:04.143Z,0
2018-12-24T03:21:36.170Z,0
2018-12-24T03:22:08.170Z,0
2018-12-24T03:22:40.157Z,0
2018-12-24T03:23:12.129Z,0
2018-12-24T03:23:44.161Z,0
2018-12-24T03:24:16.138Z,0
2018-12-24T03:24:48.108Z,0
2018-12-24T03:25:20.100Z,0
2018-12-24T03:25:52.079Z,0
2018-12-24T03:26:24.044Z,0
2018-12-24T03:26:56.031Z,0
2018-12-24T03:27:28.014Z,0
2018-12-24T03:28:00.097Z,0
2018-12-24T03:28:32.085Z,0
2018-12-24T03:29:04.089Z,0
2018-12-24T03:29:36.095Z,0
2018-12-24T03:30:08.217Z,0
2018-12-24T03:30:40.302Z,0
2018-12-24T03:31:12.351Z,0
2018-12-24T03:31:44.494Z,0
2018-12-24T03:32:16.507Z,0
2018-12-24T03:32:48.539Z,0
2018-12-24T03:33:20.772Z,0
2018-12-24T03:33:52.759Z,0
2018-12-24T03:34:24.760Z,0
2018-12-24T03:34:56.760Z,0
2018-12-24T03:35:28.744Z,0
2018-12-24T03:36:00.873Z,0
2018-12-24T03:36:32.863Z,0
2018-12-24T03:37:04.848Z,0
2018-12-24T03:37:36.814Z,0
2018-12-24T03:38:08.791Z,0
2018-12-24T03:38:40.764Z,0
2018-12-24T03:39:12.748Z,0
2018-12-24T03:39:44.727Z,0
2018-12-24T03:40:16.732Z,0
2018-12-24T03:40:48.711Z,0
2018-12-24T03:41:20.712Z,0
2018-12-24T03:41:52.709Z,0
2018-12-24T03:42:24.682Z,0
2018-12-24T03:42:56.653Z,0
2018-12-24T03:43:28.635Z,0
2018-12-24T03:44:00.618Z,0
2018-12-24T03:44:32.706Z,0
2018-12-24T03:45:04.694Z,0
2018-12-24T03:45:36.669Z,0
2018-12-24T03:46:08.642Z,0
2018-12-24T03:46:40.621Z,0
2018-12-24T03:47:12.603Z,0
2018-12-24T03:47:44.601Z,0
2018-12-24T03:48:16.639Z,0
2018-12-24T03:48:48.630Z,0
2018-12-24T03:49:20.610Z,0
2018-12-24T03:49:52.575Z,0
2018-12-24T03:50:24.536Z,0
2018-12-24T03:50:56.498Z,0
2018-12-24T03:51:28.465Z,0
2018-12-24T03:52:00.451Z,0
2018-12-24T03:52:32.420Z,0
2018-12-24T03:53:04.397Z,0
2018-12-24T03:53:36.393Z,0
2018-12-24T03:54:08.379Z,0
2018-12-24T03:54:40.369Z,0
2018-12-24T03:55:12.357Z,0
2018-12-24T03:55:44.332Z,0
2018-12-24T03:56:16.311Z,0
2018-12-24T03:56:48.281Z,0
2018-12-24T03:57:20.268Z,0
2018-12-24T03:57:52.253Z,0
2018-12-24T03:58:24.239Z,0
2018-12-24T03:58:56.311Z,0
2018-12-24T03:59:28.286Z,0
2018-12-24T04:00:00.279Z,0
2018-12-24T04:00:32.265Z,0
2018-12-24T04:01:04.269Z,0
2018-12-24T04:01:36.270Z,0
2018-12-24T04:02:08.245Z,0
2018-12-24T04:02:40.235Z,0
2018-12-24T04:03:12.213Z,0
2018-12-24T04:03:44.213Z,0
2018-12-24T04:04:16.204Z,0
2018-12-24T04:04:48.174Z,0
2018-12-24T04:05:20.154Z,0
2018-12-24T04:05:52.210Z,0
2018-12-24T04:06:24.192Z,0
2018-12-24T04:06:56.184Z,0
2018-12-24T04:07:28.166Z,0
2018-12-24T04:08:00.129Z,0
2018-12-24T04:08:32.123Z,0
2018-12-24T04:09:04.102Z,0
2018-12-24T04:09:36.071Z,0
2018-12-24T04:10:08.043Z,0
2018-12-24T04:10:40.022Z,0
2018-12-24T04:11:11.995Z,0
2018-12-24T04:11:43.970Z,0
2018-12-24T04:12:15.935Z,0
2018-12-24T04:12:47.932Z,0
2018-12-24T04:13:24.119Z,0
2018-12-24T04:13:56.112Z,0
2018-12-24T04:14:28.098Z,0
2018-12-24T04:15:00.088Z,0
2018-12-24T04:15:32.227Z,0
2018-12-24T04:16:04.222Z,0
2018-12-24T04:16:36.384Z,0
2018-12-24T04:17:08.361Z,0
2018-12-24T04:17:40.355Z,0
2018-12-24T04:18:12.335Z,0
2018-12-24T04:18:44.360Z,0
2018-12-24T04:19:16.345Z,0
2018-12-24T04:19:48.349Z,0
2018-12-24T04:20:20.338Z,0
2018-12-24T04:20:52.305Z,0
2018-12-24T04:21:24.422Z,0
2018-12-24T04:21:56.408Z,0
2018-12-24T04:22:28.382Z,0
2018-12-24T04:23:00.392Z,0
2018-12-24T04:23:32.383Z,0
2018-12-24T04:24:04.366Z,0
2018-12-24T04:24:36.352Z,0
2018-12-24T04:25:08.342Z,0
2018-12-24T04:25:40.331Z,0
2018-12-24T04:26:12.316Z,0
2018-12-24T04:26:44.372Z,0
2018-12-24T04:27:16.384Z,0
2018-12-24T04:27:48.348Z,0
2018-12-24T04:28:20.325Z,0
2018-12-24T04:28:52.315Z,0
2018-12-24T04:29:24.289Z,0
2018-12-24T04:29:56.272Z,0
2018-12-24T04:30:28.233Z,0
2018-12-24T04:31:00.219Z,0
2018-12-24T04:31:32.213Z,0
2018-12-24T04:32:04.210Z,0
2018-12-24T04:32:36.199Z,0
2018-12-24T04:33:08.182Z,0
2018-12-24T04:33:40.147Z,0
2018-12-24T04:34:12.135Z,0
2018-12-24T04:34:44.138Z,0
2018-12-24T04:35:16.091Z,0
2018-12-24T04:35:48.077Z,0
2018-12-24T04:36:20.062Z,0
2018-12-24T04:36:52.051Z,0
2018-12-24T04:37:24.059Z,0
2018-12-24T04:37:56.016Z,0
2018-12-24T04:38:28.007Z,0
2018-12-24T04:38:59.983Z,0
2018-12-24T04:39:31.984Z,0
2018-12-24T04:40:03.952Z,0
2018-12-24T04:40:35.951Z,0
2018-12-24T04:41:07.930Z,0
2018-12-24T04:41:40.063Z,0
2018-12-24T04:42:12.043Z,0
2018-12-24T04:42:44.007Z,0
2018-12-24T04:43:15.992Z,0
2018-12-24T04:43:47.982Z,0
2018-12-24T04:44:19.988Z,0
2018-12-24T04:44:51.980Z,0
2018-12-24T04:45:23.971Z,0
2018-12-24T04:45:55.959Z,0
2018-12-24T04:46:27.944Z,0
2018-12-24T04:46:59.933Z,0
2018-12-24T04:47:31.910Z,0
2018-12-24T04:48:03.899Z,0
2018-12-24T04:48:35.879Z,0
2018-12-24T04:49:07.861Z,0
2018-12-24T04:49:39.850Z,0
2018-12-24T04:50:11.853Z,0
2018-12-24T04:50:43.959Z,0
2018-12-24T04:51:15.954Z,0
2018-12-24T04:51:47.947Z,0
2018-12-24T04:52:19.944Z,0
2018-12-24T04:52:51.963Z,0
2018-12-24T04:53:23.948Z,0
2018-12-24T04:53:55.926Z,0
2018-12-24T04:54:27.915Z,0
2018-12-24T04:54:59.872Z,0
2018-12-24T04:55:31.889Z,0
2018-12-24T04:56:03.877Z,0
2018-12-24T04:56:35.870Z,0
2018-12-24T04:57:07.869Z,0
2018-12-24T04:57:39.834Z,0
2018-12-24T04:58:11.835Z,0
2018-12-24T04:58:43.921Z,0
2018-12-24T04:59:15.883Z,0
2018-12-24T04:59:47.862Z,0
2018-12-24T05:00:19.859Z,0
2018-12-24T05:00:51.863Z,0
2018-12-24T05:01:23.844Z,0
2018-12-24T05:01:55.801Z,0
2018-12-24T05:02:27.780Z,0
2018-12-24T05:02:59.758Z,0
2018-12-24T05:03:31.735Z,0
2018-12-24T05:04:03.715Z,0
2018-12-24T05:04:35.800Z,0
2018-12-24T05:05:07.787Z,0
2018-12-24T05:05:39.768Z,0
2018-12-24T05:06:11.763Z,0
2018-12-24T05:06:43.728Z,0
2018-12-24T05:07:15.683Z,0
2018-12-24T05:07:47.662Z,0
2018-12-24T05:08:19.643Z,0
2018-12-24T05:08:51.629Z,0
2018-12-24T05:09:23.664Z,0
2018-12-24T05:09:55.625Z,0
2018-12-24T05:10:27.677Z,0
2018-12-24T05:10:59.656Z,0
2018-12-24T05:11:31.617Z,0
2018-12-24T05:12:03.604Z,0
2018-12-24T05:12:35.598Z,0
2018-12-24T05:13:07.581Z,0
2018-12-24T05:13:42.286Z,0
2018-12-24T05:14:14.261Z,0
2018-12-24T05:14:46.230Z,0
2018-12-24T05:15:18.216Z,0
2018-12-24T05:15:50.189Z,0
2018-12-24T05:16:22.155Z,0
2018-12-24T05:16:54.117Z,0
2018-12-24T05:17:26.088Z,0
2018-12-24T05:17:58.065Z,0
2018-12-24T05:18:30.055Z,0
2018-12-24T05:19:02.037Z,0
2018-12-24T05:19:34.008Z,0
2018-12-24T05:20:06.021Z,0
2018-12-24T05:20:37.984Z,0
2018-12-24T05:21:09.955Z,0
2018-12-24T05:21:41.936Z,0
2018-12-24T05:22:13.910Z,0
2018-12-24T05:22:45.882Z,0
2018-12-24T05:23:17.858Z,0
2018-12-24T05:23:49.833Z,0
2018-12-24T05:24:21.789Z,0
2018-12-24T05:24:53.763Z,0
2018-12-24T05:25:25.753Z,0
2018-12-24T05:25:57.727Z,0
2018-12-24T05:26:29.704Z,0
2018-12-24T05:27:01.680Z,0
2018-12-24T05:27:33.658Z,0
2018-12-24T05:28:05.633Z,0
2018-12-24T05:28:37.607Z,0
2018-12-24T05:29:09.572Z,0
2018-12-24T05:29:41.551Z,0
2018-12-24T05:30:13.513Z,0
2018-12-24T05:30:45.480Z,0
2018-12-24T05:31:17.456Z,0
2018-12-24T05:31:49.430Z,0
2018-12-24T05:32:21.411Z,0
2018-12-24T05:32:53.390Z,0
2018-12-24T05:33:25.379Z,0
2018-12-24T05:33:57.331Z,0
2018-12-24T05:34:29.305Z,0
2018-12-24T05:35:01.343Z,0
2018-12-24T05:35:33.331Z,0
2018-12-24T05:36:05.309Z,0
2018-12-24T05:36:37.294Z,0
2018-12-24T05:37:09.264Z,0
2018-12-24T05:37:41.252Z,0
2018-12-24T05:38:13.225Z,0
2018-12-24T05:38:45.212Z,0
2018-12-24T05:39:17.187Z,0
2018-12-24T05:39:49.168Z,0
2018-12-24T05:40:21.153Z,0
2018-12-24T05:40:53.137Z,0
2018-12-24T05:41:25.128Z,0
2018-12-24T05:41:57.091Z,0
2018-12-24T05:42:29.056Z,0
2018-12-24T05:43:01.022Z,0
2018-12-24T05:43:32.996Z,0
2018-12-24T05:44:04.962Z,0
2018-12-24T05:44:36.957Z,0
2018-12-24T05:45:08.929Z,0
2018-12-24T05:45:40.904Z,0
2018-12-24T05:46:12.985Z,0
2018-12-24T05:46:44.943Z,0
2018-12-24T05:47:16.902Z,0
2018-12-24T05:47:48.877Z,0
2018-12-24T05:48:20.857Z,0
2018-12-24T05:48:52.958Z,0
2018-12-24T05:49:24.946Z,0
2018-12-24T05:49:56.941Z,0
2018-12-24T05:50:28.903Z,0
2018-12-24T05:51:00.875Z,0
2018-12-24T05:51:32.859Z,0
2018-12-24T05:52:04.841Z,0
2018-12-24T05:52:36.827Z,0
2018-12-24T05:53:08.813Z,0
2018-12-24T05:53:40.809Z,0
2018-12-24T05:54:12.788Z,0
2018-12-24T05:54:44.746Z,0
2018-12-24T05:55:16.745Z,0
2018-12-24T05:55:48.810Z,0
2018-12-24T05:56:20.771Z,0
2018-12-24T05:56:52.791Z,0
2018-12-24T05:57:24.757Z,0
2018-12-24T05:57:56.727Z,0
2018-12-24T05:58:28.687Z,0
2018-12-24T05:59:00.661Z,0
2018-12-24T05:59:32.643Z,0
2018-12-24T06:00:04.621Z,0
2018-12-24T06:00:36.620Z,0
2018-12-24T06:01:08.619Z,0
2018-12-24T06:01:40.617Z,0
2018-12-24T06:02:12.591Z,0
2018-12-24T06:02:44.554Z,0
2018-12-24T06:03:16.533Z,0
2018-12-24T06:03:48.490Z,0
2018-12-24T06:04:22.697Z,0
2018-12-24T06:04:54.683Z,0
2018-12-24T06:05:26.654Z,0
2018-12-24T06:05:58.732Z,0
2018-12-24T06:06:30.691Z,0
2018-12-24T06:07:02.662Z,0
2018-12-24T06:07:34.656Z,0
2018-12-24T06:08:06.738Z,0
2018-12-24T06:08:38.717Z,0
2018-12-24T06:09:10.688Z,0
2018-12-24T06:09:42.638Z,0
2018-12-24T06:10:14.604Z,0
2018-12-24T06:10:46.575Z,0
2018-12-24T06:11:18.525Z,0
2018-12-24T06:11:50.498Z,0
2018-12-24T06:12:22.459Z,0
2018-12-24T06:12:54.453Z,0
2018-12-24T06:13:26.421Z,0
2018-12-24T06:13:59.381Z,0
2018-12-24T06:14:31.360Z,0
2018-12-24T06:15:03.339Z,0
2018-12-24T06:15:35.320Z,0
2018-12-24T06:16:07.307Z,0
2018-12-24T06:16:39.816Z,0
2018-12-24T06:17:11.791Z,0
2018-12-24T06:17:43.833Z,0
2018-12-24T06:18:15.814Z,0
2018-12-24T06:18:47.783Z,0
2018-12-24T06:19:19.755Z,0
2018-12-24T06:19:51.741Z,0
2018-12-24T06:20:23.734Z,0
2018-12-24T06:20:55.693Z,0
2018-12-24T06:21:27.671Z,0
2018-12-24T06:21:59.646Z,0
2018-12-24T06:22:31.608Z,0
2018-12-24T06:23:03.593Z,0
2018-12-24T06:23:35.570Z,0
2018-12-24T06:24:07.547Z,0
2018-12-24T06:24:39.512Z,0
2018-12-24T06:25:11.506Z,0
2018-12-24T06:25:43.479Z,0
2018-12-24T06:26:15.443Z,0
2018-12-24T06:26:47.396Z,0
2018-12-24T06:27:19.371Z,0
2018-12-24T06:27:51.340Z,0
2018-12-24T06:28:23.324Z,0
2018-12-24T06:28:55.298Z,0
2018-12-24T06:29:27.264Z,0
2018-12-24T06:29:59.236Z,0
2018-12-24T06:30:31.314Z,0
2018-12-24T06:31:03.300Z,0
2018-12-24T06:31:37.042Z,0
2018-12-24T06:32:09.021Z,0
2018-12-24T06:32:41.041Z,0
2018-12-24T06:33:13.011Z,0
2018-12-24T06:33:44.988Z,0
2018-12-24T06:34:16.956Z,0
2018-12-24T06:34:48.939Z,0
2018-12-24T06:35:20.905Z,0
2018-12-24T06:35:52.897Z,0
2018-12-24T06:36:24.862Z,0
2018-12-24T06:36:56.844Z,0
2018-12-24T06:37:28.823Z,0
2018-12-24T06:38:00.815Z,0
2018-12-24T06:38:32.801Z,0
2018-12-24T06:39:04.772Z,0
2018-12-24T06:39:36.767Z,0
2018-12-24T06:40:08.742Z,0
2018-12-24T06:40:40.742Z,0
2018-12-24T06:41:12.814Z,0
2018-12-24T06:41:44.800Z,0
2018-12-24T06:42:19.074Z,0
2018-12-24T06:42:51.033Z,0
2018-12-24T06:43:23.010Z,0
2018-12-24T06:43:54.991Z,0
2018-12-24T06:44:26.973Z,0
2018-12-24T06:44:58.952Z,0
2018-12-24T06:45:31.020Z,0
2018-12-24T06:46:03.004Z,0
2018-12-24T06:46:34.975Z,0
2018-12-24T06:47:06.959Z,0
2018-12-24T06:47:38.963Z,0
2018-12-24T06:48:10.930Z,0
2018-12-24T06:48:42.897Z,0
2018-12-24T06:49:14.874Z,0
2018-12-24T06:49:46.856Z,0
2018-12-24T06:50:18.831Z,0
2018-12-24T06:50:50.807Z,0
2018-12-24T06:51:22.783Z,0
2018-12-24T06:51:54.751Z,0
2018-12-24T06:52:26.779Z,0
2018-12-24T06:52:58.755Z,0
2018-12-24T06:53:30.742Z,0
2018-12-24T06:54:02.724Z,0
2018-12-24T06:54:34.709Z,0
2018-12-24T06:55:06.694Z,0
2018-12-24T06:55:38.672Z,0
2018-12-24T06:56:10.642Z,0
2018-12-24T06:56:42.635Z,0
2018-12-24T06:57:14.653Z,0
2018-12-24T06:57:46.632Z,0
2018-12-24T06:58:18.608Z,0
2018-12-24T06:58:50.577Z,0
2018-12-24T06:59:22.561Z,0
2018-12-24T06:59:54.535Z,0
2018-12-24T07:00:26.523Z,0
2018-12-24T07:00:58.507Z,0
2018-12-24T07:01:30.477Z,0
2018-12-24T07:02:02.452Z,0
2018-12-24T07:02:34.427Z,0
2018-12-24T07:03:06.402Z,0
2018-12-24T07:03:38.362Z,0
2018-12-24T07:04:10.351Z,0
2018-12-24T07:04:42.333Z,0
2018-12-24T07:05:14.311Z,0
2018-12-24T07:05:46.324Z,0
2018-12-24T07:06:18.311Z,0
2018-12-24T07:06:50.280Z,0
2018-12-24T07:07:22.242Z,0
2018-12-24T07:07:54.222Z,0
2018-12-24T07:08:26.191Z,0
2018-12-24T07:08:58.165Z,0
2018-12-24T07:09:30.146Z,0
2018-12-24T07:10:05.139Z,0
2018-12-24T07:10:37.123Z,0
2018-12-24T07:11:09.091Z,0
2018-12-24T07:11:41.085Z,0
2018-12-24T07:12:13.050Z,0
2018-12-24T07:12:45.031Z,0
2018-12-24T07:13:17.110Z,0
2018-12-24T07:13:49.080Z,0
2018-12-24T07:14:21.056Z,0
2018-12-24T07:14:53.052Z,0
2018-12-24T07:15:25.035Z,0
2018-12-24T07:15:57.020Z,0
2018-12-24T07:16:28.998Z,4
2018-12-24T07:17:00.963Z,4
2018-12-24T07:17:32.932Z,4
2018-12-24T07:18:05.013Z,0
2018-12-24T07:18:36.997Z,0
2018-12-24T07:19:08.974Z,0
2018-12-24T07:19:40.942Z,0
2018-12-24T07:20:12.921Z,4
2018-12-24T07:20:44.875Z,4
2018-12-24T07:21:16.848Z,4
2018-12-24T07:21:48.815Z,4
2018-12-24T07:22:20.799Z,4
2018-12-24T07:22:52.773Z,4
2018-12-24T07:23:24.840Z,4
2018-12-24T07:23:56.822Z,4
2018-12-24T07:24:28.814Z,4
2018-12-24T07:25:00.789Z,4
2018-12-24T07:25:32.805Z,8
2018-12-24T07:26:04.767Z,4
2018-12-24T07:26:36.741Z,8
2018-12-24T07:27:08.720Z,8
2018-12-24T07:27:40.691Z,12
2018-12-24T07:28:12.681Z,8
2018-12-24T07:28:44.646Z,8
2018-12-24T07:29:16.645Z,8
2018-12-24T07:29:48.605Z,8
2018-12-24T07:30:20.576Z,12
2018-12-24T07:30:52.553Z,12
2018-12-24T07:31:24.610Z,12
2018-12-24T07:31:56.588Z,12
2018-12-24T07:32:28.575Z,12
2018-12-24T07:33:00.560Z,12
2018-12-24T07:33:32.544Z,12
2018-12-24T07:34:04.527Z,12
2018-12-24T07:34:36.504Z,12
2018-12-24T07:35:08.478Z,12
2018-12-24T07:35:40.448Z,12
2018-12-24T07:36:12.434Z,16
2018-12-24T07:36:44.406Z,16
2018-12-24T07:37:16.404Z,12
2018-12-24T07:37:48.379Z,12
2018-12-24T07:38:20.352Z,12
2018-12-24T07:38:52.330Z,16
2018-12-24T07:39:24.314Z,16
2018-12-24T07:39:56.283Z,16
2018-12-24T07:40:28.257Z,16
2018-12-24T07:41:00.246Z,16
2018-12-24T07:41:32.300Z,16
2018-12-24T07:42:04.281Z,20
2018-12-24T07:42:36.331Z,16
2018-12-24T07:43:08.312Z,20
2018-12-24T07:43:40.283Z,20
2018-12-24T07:44:12.368Z,24
2018-12-24T07:44:44.348Z,28
2018-12-24T07:45:16.303Z,28
2018-12-24T07:45:48.287Z,28
2018-12-24T07:46:20.257Z,36
2018-12-24T07:46:52.246Z,36
2018-12-24T07:47:24.221Z,40
2018-12-24T07:47:56.219Z,40
2018-12-24T07:48:28.210Z,44
2018-12-24T07:49:00.197Z,52
2018-12-24T07:49:32.182Z,56
2018-12-24T07:50:04.172Z,68
2018-12-24T07:50:36.142Z,72
2018-12-24T07:51:08.142Z,80
2018-12-24T07:51:40.107Z,88
2018-12-24T07:52:12.103Z,92
2018-12-24T07:52:44.085Z,100