createdAt,value
2018-07-10T00:00:24.332Z,13.51
2018-07-10T00:01:24.335Z,13.45
2018-07-10T00:02:24.363Z,13.46
2018-07-10T00:03:24.582Z,13.43
2018-07-10T00:04:24.272Z,13.43
2018-07-10T00:05:24.272Z,13.39
2018-07-10T00:06:24.240Z,13.32
2018-07-10T00:07:24.225Z,13.32
2018-07-10T00:08:24.255Z,13.39
2018-07-10T00:09:24.185Z,13.29
2018-07-10T00:10:25.168Z,13.36
2018-07-10T00:11:24.165Z,13.24
2018-07-10T00:12:24.523Z,13.23
2018-07-10T00:13:24.129Z,13.23
2018-07-10T00:14:24.451Z,13.29
2018-07-10T00:15:24.086Z,13.23
2018-07-10T00:16:24.268Z,13.19
2018-07-10T00:17:24.352Z,13.21
2018-07-10T00:18:24.047Z,13.09
2018-07-10T00:19:24.103Z,13.01
2018-07-10T00:20:24.060Z,13.04
2018-07-10T00:21:23.988Z,13.05
2018-07-10T00:22:24.010Z,13.01
2018-07-10T00:23:24.258Z,12.98
2018-07-10T00:24:23.945Z,13.01
2018-07-10T00:25:23.989Z,13.05
2018-07-10T00:26:23.996Z,13.04
2018-07-10T00:27:23.902Z,12.98
2018-07-10T00:28:23.891Z,12.99
2018-07-10T00:29:24.280Z,13.01
2018-07-10T00:30:23.836Z,13.04
2018-07-10T00:31:23.820Z,12.98
2018-07-10T00:32:23.854Z,12.99
2018-07-10T00:33:23.794Z,13.01
2018-07-10T00:34:23.780Z,13.02
2018-07-10T00:35:24.407Z,12.99
2018-07-10T00:36:23.740Z,13.13
2018-07-10T00:37:23.716Z,13.02
2018-07-10T00:38:23.900Z,13.06
2018-07-10T00:39:25.021Z,13.05
2018-07-10T00:40:23.670Z,13.08
2018-07-10T00:41:23.958Z,13.05
2018-07-10T00:42:23.637Z,12.98
2018-07-10T00:46:23.633Z,13.16
2018-07-10T00:51:24.116Z,13.01
2018-07-10T00:52:23.650Z,13.08
2018-07-10T00:53:23.481Z,13.02
2018-07-10T00:54:24.878Z,13.04
2018-07-10T00:55:23.618Z,12.99
2018-07-10T00:56:23.430Z,13.02
2018-07-10T00:57:23.412Z,12.95
2018-07-10T00:58:24.640Z,13.02
2018-07-10T00:59:23.461Z,13.02
2018-07-10T01:00:23.543Z,13.01
2018-07-10T01:01:23.333Z,13.01
2018-07-10T01:02:23.871Z,12.99
2018-07-10T01:03:23.297Z,12.98
2018-07-10T01:04:23.629Z,13.04
2018-07-10T01:05:24.019Z,12.91
2018-07-10T01:06:23.301Z,13.01
2018-07-10T01:07:23.367Z,12.86
2018-07-10T01:08:23.305Z,12.86
2018-07-10T01:09:23.200Z,12.87
2018-07-10T01:10:23.224Z,12.90
2018-07-10T01:11:23.445Z,12.86
2018-07-10T01:12:23.453Z,12.86
2018-07-10T01:13:23.512Z,12.87
2018-07-10T01:14:23.101Z,12.83
2018-07-10T01:16:23.127Z,12.86
2018-07-10T01:17:23.052Z,12.80
2018-07-10T01:18:23.065Z,12.86
2018-07-10T01:19:23.385Z,12.81
2018-07-10T01:20:23.009Z,12.73
2018-07-10T01:21:22.996Z,12.83
2018-07-10T01:22:23.028Z,12.88
2018-07-10T01:24:22.923Z,12.77
2018-07-10T01:25:24.463Z,12.73
2018-07-10T01:26:23.206Z,12.77
2018-07-10T01:27:22.884Z,12.77
2018-07-10T01:28:22.910Z,12.69
2018-07-10T01:29:22.850Z,12.68
2018-07-10T01:30:22.864Z,12.69
2018-07-10T01:31:22.861Z,12.66
2018-07-10T01:32:22.889Z,12.68
2018-07-10T01:33:23.068Z,12.69
2018-07-10T01:34:22.805Z,12.73
2018-07-10T01:35:22.918Z,12.68
2018-07-10T01:36:22.719Z,12.69
2018-07-10T01:37:22.706Z,12.76
2018-07-10T01:38:22.690Z,12.72
2018-07-10T01:39:22.687Z,12.69
2018-07-10T01:40:22.951Z,12.62
2018-07-10T01:41:22.635Z,12.65
2018-07-10T01:42:22.615Z,12.61
2018-07-10T01:43:22.684Z,12.65
2018-07-10T01:44:22.580Z,12.65
2018-07-10T01:45:22.563Z,12.68
2018-07-10T01:46:22.845Z,12.63
2018-07-10T01:47:22.536Z,12.61
2018-07-10T01:48:22.618Z,12.58
2018-07-10T01:49:23.011Z,12.58
2018-07-10T01:50:22.674Z,12.53
2018-07-10T01:51:22.520Z,12.65
2018-07-10T01:54:22.907Z,12.58
2018-07-10T01:58:22.352Z,12.59
2018-07-10T01:59:22.357Z,12.55
2018-07-10T02:00:22.950Z,12.53
2018-07-10T02:01:22.611Z,12.48
2018-07-10T02:02:22.474Z,12.63
2018-07-10T02:04:22.398Z,12.55
2018-07-10T02:05:22.402Z,12.62
2018-07-10T02:06:22.665Z,12.54
2018-07-10T02:07:22.238Z,12.51
2018-07-10T02:08:22.403Z,12.48
2018-07-10T02:09:22.532Z,12.51
2018-07-10T02:10:22.500Z,12.53
2018-07-10T02:11:22.253Z,12.46
2018-07-10T02:12:22.603Z,12.58
2018-07-10T02:13:22.116Z,12.50
2018-07-10T02:14:22.111Z,12.46
2018-07-10T02:15:22.061Z,12.51
2018-07-10T02:16:22.049Z,12.55
2018-07-10T02:17:22.026Z,12.50
2018-07-10T02:18:23.042Z,12.47
2018-07-10T02:19:22.069Z,12.50
2018-07-10T02:20:22.032Z,12.48
2018-07-10T02:21:21.965Z,12.58
2018-07-10T02:22:21.979Z,12.40
2018-07-10T02:23:22.062Z,12.47
2018-07-10T02:24:22.011Z,12.46
2018-07-10T02:25:22.332Z,12.47
2018-07-10T02:26:21.969Z,12.53
2018-07-10T02:27:21.922Z,12.48
2018-07-10T02:28:21.872Z,12.51
2018-07-10T02:29:21.802Z,12.47
2018-07-10T02:30:21.841Z,12.46
2018-07-10T02:32:22.182Z,12.48
2018-07-10T02:33:21.755Z,12.41
2018-07-10T02:34:21.783Z,12.33
2018-07-10T02:35:21.710Z,12.32
2018-07-10T02:36:22.349Z,12.29
2018-07-10T02:37:21.682Z,12.28
2018-07-10T02:38:21.658Z,12.33
2018-07-10T02:39:21.936Z,12.30
2018-07-10T02:40:21.615Z,12.35
2018-07-10T02:41:21.615Z,12.32
2018-07-10T02:42:21.633Z,12.30
2018-07-10T02:43:23.265Z,12.35
2018-07-10T02:44:21.579Z,12.29
2018-07-10T02:45:21.533Z,12.21
2018-07-10T02:46:21.814Z,12.22
2018-07-10T02:47:21.493Z,12.30
2018-07-10T02:48:21.535Z,12.29
2018-07-10T02:50:21.447Z,12.28
2018-07-10T02:51:21.476Z,12.18
2018-07-10T02:52:21.416Z,12.29
2018-07-10T02:53:21.692Z,12.25
2018-07-10T02:54:21.481Z,12.25
2018-07-10T02:55:21.357Z,12.18
2018-07-10T02:56:21.342Z,12.18
2018-07-10T02:57:21.345Z,12.21
2018-07-10T02:58:21.308Z,12.17
2018-07-10T02:59:21.286Z,12.15
2018-07-10T03:00:21.623Z,12.17
2018-07-10T03:01:21.663Z,12.15
2018-07-10T03:02:21.240Z,12.13
2018-07-10T03:03:21.222Z,12.17
2018-07-10T03:04:21.201Z,12.21
2018-07-10T03:05:21.180Z,12.25
2018-07-10T03:06:21.211Z,12.22
2018-07-10T03:07:21.451Z,12.25
2018-07-10T03:08:21.128Z,12.28
2018-07-10T03:09:21.110Z,12.23
2018-07-10T03:10:21.101Z,12.25
2018-07-10T03:11:21.077Z,12.25
2018-07-10T03:12:21.110Z,12.22
2018-07-10T03:13:21.352Z,12.29
2018-07-10T03:14:21.029Z,12.30
2018-07-10T03:15:21.057Z,12.29
2018-07-10T03:16:21.008Z,12.30
2018-07-10T03:17:20.974Z,12.30
2018-07-10T03:18:21.012Z,12.30
2018-07-10T03:19:21.243Z,12.32
2018-07-10T03:20:20.920Z,12.28
2018-07-10T03:21:20.903Z,12.22
2018-07-10T03:22:20.886Z,12.29
2018-07-10T03:23:20.873Z,12.25
2018-07-10T03:24:20.998Z,12.25
2018-07-10T03:25:21.137Z,12.18
2018-07-10T03:26:20.812Z,12.13
2018-07-10T03:27:20.796Z,12.22
2018-07-10T03:28:20.780Z,12.17
2018-07-10T03:29:20.774Z,12.18
2018-07-10T03:30:20.819Z,12.18
2018-07-10T03:31:21.034Z,12.14
2018-07-10T03:32:21.052Z,12.21
2018-07-10T03:33:20.708Z,12.21
2018-07-10T03:34:20.680Z,12.21
2018-07-10T03:35:20.664Z,12.22
2018-07-10T03:36:20.743Z,12.18
2018-07-10T03:37:20.932Z,12.21
2018-07-10T03:38:20.608Z,12.15
2018-07-10T03:39:20.590Z,12.18
2018-07-10T03:40:20.575Z,12.22
2018-07-10T03:41:20.552Z,12.18
2018-07-10T03:42:20.705Z,12.22
2018-07-10T03:44:20.803Z,12.08
2018-07-10T03:45:20.491Z,12.17
2018-07-10T03:46:20.474Z,12.11
2018-07-10T03:47:20.445Z,12.13
2018-07-10T03:48:20.494Z,12.13
2018-07-10T03:49:20.411Z,12.11
2018-07-10T03:50:20.695Z,12.17
2018-07-10T03:51:20.393Z,12.17
2018-07-10T03:52:20.362Z,12.17
2018-07-10T03:53:20.374Z,12.28
2018-07-10T03:54:20.381Z,12.28
2018-07-10T03:55:20.408Z,12.25
2018-07-10T03:56:20.289Z,12.22
2018-07-10T03:57:20.578Z,12.22
2018-07-10T03:58:20.269Z,12.25
2018-07-10T03:59:20.235Z,12.28
2018-07-10T04:00:20.374Z,12.17
2018-07-10T04:01:20.209Z,12.23
2018-07-10T04:02:20.395Z,12.28
2018-07-10T04:03:20.273Z,12.32
2018-07-10T04:04:20.571Z,12.29
2018-07-10T04:06:20.541Z,12.41
2018-07-10T04:08:20.089Z,12.33
2018-07-10T04:09:20.079Z,12.28
2018-07-10T04:10:20.111Z,12.46
2018-07-10T04:11:20.707Z,12.28
2018-07-10T04:12:20.011Z,12.28
2018-07-10T04:13:19.992Z,12.33
2018-07-10T04:14:19.976Z,12.33
2018-07-10T04:15:19.961Z,12.33
2018-07-10T04:16:19.994Z,12.38
2018-07-10T04:17:19.976Z,12.30
2018-07-10T04:18:20.289Z,12.32
2018-07-10T04:19:20.335Z,12.33
2018-07-10T04:20:19.895Z,12.32
2018-07-10T04:21:19.865Z,12.33
2018-07-10T04:22:19.982Z,12.35
2018-07-10T04:23:20.217Z,12.30
2018-07-10T04:24:19.829Z,12.33
2018-07-10T04:25:20.312Z,12.43
2018-07-10T04:26:20.073Z,12.30
2018-07-10T04:28:19.762Z,12.33
2018-07-10T04:29:19.900Z,12.30
2018-07-10T04:30:19.816Z,12.32
2018-07-10T04:31:19.987Z,12.32
2018-07-10T04:32:19.990Z,12.32
2018-07-10T04:33:19.800Z,12.33
2018-07-10T04:34:19.642Z,12.36
2018-07-10T04:35:20.016Z,12.43
2018-07-10T04:36:19.616Z,12.40
2018-07-10T04:37:19.580Z,12.25
2018-07-10T04:38:19.574Z,12.28
2018-07-10T04:39:19.856Z,12.38
2018-07-10T04:40:19.524Z,12.32
2018-07-10T04:41:19.568Z,12.36
2018-07-10T04:42:19.574Z,12.43
2018-07-10T04:43:19.478Z,12.44
2018-07-10T04:44:19.455Z,12.44
2018-07-10T04:45:19.744Z,12.43
2018-07-10T04:46:19.417Z,12.40
2018-07-10T04:47:19.484Z,12.46
2018-07-10T04:48:19.387Z,12.44
2018-07-10T04:49:19.378Z,12.43
2018-07-10T04:50:19.412Z,12.51
2018-07-10T04:51:19.464Z,12.43
2018-07-10T04:52:19.614Z,12.46
2018-07-10T04:53:19.356Z,12.44
2018-07-10T04:56:19.255Z,12.53
2018-07-10T04:57:19.239Z,12.59
2018-07-10T04:58:19.517Z,12.66
2018-07-10T04:59:19.553Z,12.68
2018-07-10T05:00:19.192Z,12.66
2018-07-10T05:01:19.392Z,12.71
2018-07-10T05:02:19.152Z,12.71
2018-07-10T05:05:19.614Z,12.76
2018-07-10T05:06:19.086Z,12.91
2018-07-10T05:07:19.052Z,12.88
2018-07-10T05:08:19.095Z,12.96
2018-07-10T05:09:19.032Z,13.01
2018-07-10T05:10:19.382Z,13.04
2018-07-10T05:12:19.288Z,12.99
2018-07-10T05:13:18.958Z,13.14
2018-07-10T05:14:18.934Z,13.17
2018-07-10T05:15:19.726Z,13.19
2018-07-10T05:16:18.942Z,13.20
2018-07-10T05:17:29.562Z,13.20
2018-07-10T05:18:18.934Z,13.23
2018-07-10T05:19:18.872Z,13.32
2018-07-10T05:20:18.957Z,13.35
2018-07-10T05:21:18.858Z,13.29
2018-07-10T05:22:18.814Z,13.23
2018-07-10T05:23:18.795Z,13.43
2018-07-10T05:24:19.131Z,13.35
2018-07-10T05:25:22.420Z,13.35
2018-07-10T05:26:18.746Z,13.29
2018-07-10T05:27:18.743Z,13.13
2018-07-10T05:28:18.819Z,13.17
2018-07-10T05:29:18.705Z,13.26
2018-07-10T05:30:18.740Z,13.21
2018-07-10T05:31:18.961Z,13.04
2018-07-10T05:32:18.670Z,13.11
2018-07-10T05:33:18.639Z,13.06
2018-07-10T05:34:18.613Z,13.01
2018-07-10T05:35:18.654Z,13.01
2018-07-10T05:36:18.667Z,12.99
2018-07-10T05:37:19.001Z,12.86
2018-07-10T05:38:18.546Z,12.88
2018-07-10T05:39:18.659Z,12.77
2018-07-10T05:40:18.521Z,12.77
2018-07-10T05:41:18.721Z,12.80
2018-07-10T05:42:18.589Z,12.79
2018-07-10T05:43:18.465Z,12.73
2018-07-10T05:44:18.925Z,12.71
2018-07-10T05:45:19.013Z,12.77
2018-07-10T05:46:18.867Z,12.72
2018-07-10T05:47:18.782Z,12.77
2018-07-10T05:48:21.368Z,12.72
2018-07-10T05:49:18.393Z,12.71
2018-07-10T05:50:18.349Z,12.69
2018-07-10T05:51:18.657Z,12.71
2018-07-10T05:52:18.327Z,12.66
2018-07-10T05:55:19.672Z,12.61
2018-07-10T05:56:18.360Z,12.63
2018-07-10T05:57:20.678Z,12.66
2018-07-10T05:58:18.226Z,12.62
2018-07-10T05:59:19.370Z,12.66
2018-07-10T06:00:18.235Z,12.61
2018-07-10T06:01:18.775Z,12.63
2018-07-10T06:02:19.514Z,12.62
2018-07-10T06:03:18.131Z,12.59
2018-07-10T06:04:18.409Z,12.58
2018-07-10T06:05:18.104Z,12.66
2018-07-10T06:06:18.140Z,12.66
2018-07-10T06:08:18.431Z,12.62
2018-07-10T06:09:18.020Z,12.59
2018-07-10T06:10:18.336Z,12.48
2018-07-10T06:11:18.260Z,12.61
2018-07-10T06:12:18.027Z,12.61
2018-07-10T06:13:18.044Z,12.53
2018-07-10T06:14:18.364Z,12.63
2018-07-10T06:15:18.019Z,12.65
2018-07-10T06:16:18.224Z,12.62
2018-07-10T06:17:17.903Z,12.62
2018-07-10T06:18:17.925Z,12.62
2018-07-10T06:19:17.854Z,12.61
2018-07-10T06:20:17.840Z,12.55
2018-07-10T06:21:17.878Z,12.47
2018-07-10T06:23:18.089Z,12.54
2018-07-10T06:24:17.839Z,12.61
2018-07-10T06:25:17.742Z,12.55
2018-07-10T06:26:17.813Z,12.54
2018-07-10T06:29:18.035Z,12.46
2018-07-10T06:30:18.897Z,12.59
2018-07-10T06:31:18.117Z,12.63
2018-07-10T06:32:17.817Z,12.62
2018-07-10T06:33:20.772Z,12.76
2018-07-10T06:34:17.600Z,12.76
2018-07-10T06:35:17.916Z,12.80
2018-07-10T06:37:17.702Z,12.73
2018-07-10T06:38:17.871Z,12.77
2018-07-10T06:39:17.588Z,12.80
2018-07-10T06:40:17.528Z,12.83
2018-07-10T06:41:17.759Z,12.86
2018-07-10T06:42:17.442Z,12.84
2018-07-10T06:44:17.460Z,12.88
2018-07-10T06:45:17.392Z,12.88
2018-07-10T06:46:17.372Z,12.90
2018-07-10T06:47:17.390Z,12.88
2018-07-10T06:48:17.641Z,12.81
2018-07-10T06:49:17.343Z,12.84
2018-07-10T06:50:17.359Z,12.72
2018-07-10T06:51:17.929Z,12.73
2018-07-10T06:52:17.429Z,12.72
2018-07-10T06:53:17.759Z,12.80
2018-07-10T06:54:17.538Z,12.81
2018-07-10T06:55:18.049Z,12.81
2018-07-10T06:56:17.256Z,12.79
2018-07-10T06:57:17.197Z,12.86
2018-07-10T06:58:17.207Z,12.84
2018-07-10T06:59:17.151Z,12.80
2018-07-10T07:00:17.439Z,12.87
2018-07-10T07:01:17.126Z,12.81
2018-07-10T07:03:17.136Z,12.79
2018-07-10T07:04:17.090Z,12.81
2018-07-10T07:05:17.043Z,12.73
2018-07-10T07:06:17.076Z,12.71
2018-07-10T07:07:17.374Z,12.68
2018-07-10T07:08:16.996Z,12.69
2018-07-10T07:09:17.054Z,12.76
2018-07-10T07:10:16.968Z,12.73
2018-07-10T07:12:16.927Z,12.77
2018-07-10T07:13:17.208Z,12.90
2018-07-10T07:14:16.969Z,12.84
2018-07-10T07:15:17.699Z,12.83
2018-07-10T07:16:16.916Z,12.76
2018-07-10T07:17:16.864Z,12.73
2018-07-10T07:18:16.827Z,12.71
2018-07-10T07:19:17.129Z,12.81
2018-07-10T07:20:16.837Z,12.84
2018-07-10T07:21:16.825Z,12.84
2018-07-10T07:22:16.756Z,12.84
2018-07-10T07:23:16.749Z,12.87
2018-07-10T07:24:16.733Z,12.84
2018-07-10T07:26:17.044Z,12.86
2018-07-10T07:28:16.743Z,12.86
2018-07-10T07:29:16.707Z,12.88
2018-07-10T07:34:16.639Z,12.79
2018-07-10T07:35:16.634Z,12.76
2018-07-10T07:36:16.546Z,12.71
2018-07-10T07:37:16.569Z,12.84
2018-07-10T07:38:16.485Z,12.84
2018-07-10T07:39:16.772Z,12.81
2018-07-10T07:40:17.960Z,12.87
2018-07-10T07:41:16.427Z,12.86
2018-07-10T07:42:16.447Z,12.86
2018-07-10T07:43:16.400Z,12.88
2018-07-10T07:44:16.676Z,12.88
2018-07-10T07:45:16.675Z,12.90
2018-07-10T07:46:16.408Z,12.87
2018-07-10T07:47:17.055Z,12.91
2018-07-10T07:48:16.322Z,13.01
2018-07-10T07:49:16.360Z,12.90
2018-07-10T07:50:16.349Z,13.01
2018-07-10T07:51:16.658Z,12.96
2018-07-10T07:52:16.763Z,12.98
2018-07-10T07:53:16.262Z,12.86
2018-07-10T07:54:16.275Z,12.99
2018-07-10T07:55:16.223Z,12.84
2018-07-10T07:56:17.602Z,12.86
2018-07-10T07:57:16.475Z,12.68
2018-07-10T07:58:16.200Z,12.63
2018-07-10T07:59:16.148Z,12.48
2018-07-10T08:00:16.189Z,12.53
2018-07-10T08:01:16.153Z,12.46
2018-07-10T08:02:16.080Z,12.54
2018-07-10T08:03:16.111Z,12.44
2018-07-10T08:04:16.341Z,12.48
2018-07-10T08:05:16.025Z,12.51
2018-07-10T08:06:16.039Z,12.54
2018-07-10T08:07:16.050Z,12.48
2018-07-10T08:08:16.011Z,12.55
2018-07-10T08:09:16.229Z,12.47
2018-07-10T08:10:18.325Z,12.53
2018-07-10T08:11:15.931Z,12.50
2018-07-10T08:12:15.923Z,12.48
2018-07-10T08:13:15.893Z,12.44
2018-07-10T08:14:15.866Z,12.46
2018-07-10T08:15:15.908Z,12.43
2018-07-10T08:17:16.584Z,12.51
2018-07-10T08:18:15.840Z,12.47
2018-07-10T08:19:15.829Z,12.58
2018-07-10T08:20:15.770Z,12.47
2018-07-10T08:21:15.922Z,12.47
2018-07-10T08:22:15.761Z,12.50
2018-07-10T08:23:16.093Z,12.46
2018-07-10T08:24:15.697Z,12.48
2018-07-10T08:25:15.971Z,12.54
2018-07-10T08:26:15.679Z,12.58
2018-07-10T08:28:15.630Z,12.68
2018-07-10T08:29:15.681Z,12.73
2018-07-10T08:31:16.613Z,12.86
2018-07-10T08:32:15.651Z,12.87
2018-07-10T08:33:16.031Z,12.98
2018-07-10T08:34:15.917Z,13.04
2018-07-10T08:37:15.800Z,13.42
2018-07-10T08:39:15.563Z,13.54
2018-07-10T08:40:15.428Z,13.76
2018-07-10T08:41:16.685Z,13.73
2018-07-10T08:42:15.490Z,13.86
2018-07-10T08:43:16.947Z,13.80
2018-07-10T08:45:15.372Z,13.61
2018-07-10T08:46:15.334Z,13.60
2018-07-10T08:47:15.385Z,13.57
2018-07-10T08:48:15.333Z,13.55
2018-07-10T08:49:15.321Z,13.55
2018-07-10T08:51:15.575Z,13.45
2018-07-10T08:52:15.301Z,13.55
2018-07-10T08:53:15.310Z,13.63
2018-07-10T08:54:15.282Z,13.54
2018-07-10T08:55:15.233Z,13.61
2018-07-10T08:57:15.583Z,13.78
2018-07-10T08:59:15.223Z,13.93
2018-07-10T09:00:15.147Z,13.96
2018-07-10T09:01:15.225Z,13.93
2018-07-10T09:03:15.460Z,14.12
2018-07-10T09:04:15.123Z,14.16
2018-07-10T09:05:15.108Z,14.34
2018-07-10T09:07:15.053Z,14.53
2018-07-10T09:08:15.211Z,14.28
2018-07-10T09:09:15.379Z,14.28
2018-07-10T09:11:15.074Z,14.38
2018-07-10T09:12:14.956Z,14.19
2018-07-10T09:14:14.919Z,14.53
2018-07-10T09:15:14.926Z,14.63
2018-07-10T09:16:15.186Z,14.87
2018-07-10T09:17:14.929Z,14.85
2018-07-10T09:20:15.075Z,15.60
2018-07-10T09:21:14.926Z,15.88
2018-07-10T09:22:17.583Z,15.81
2018-07-10T09:23:15.448Z,15.58
2018-07-10T09:25:14.889Z,15.45
2018-07-10T09:27:14.761Z,15.51
2018-07-10T09:28:15.032Z,15.33
2018-07-10T09:29:14.816Z,15.29
2018-07-10T09:30:14.719Z,15.27
2018-07-10T09:31:16.946Z,15.19
2018-07-10T09:32:14.702Z,14.86
2018-07-10T09:33:14.669Z,14.95
2018-07-10T09:34:15.582Z,14.85
2018-07-10T09:35:14.696Z,14.74
2018-07-10T09:37:14.767Z,14.83
2018-07-10T09:38:15.027Z,14.92
2018-07-10T09:39:14.617Z,14.78
2018-07-10T09:41:14.619Z,14.64
2018-07-10T09:42:14.561Z,14.48
2018-07-10T13:48:26.328Z,16.87
2018-07-10T13:49:26.249Z,16.90
2018-07-10T13:50:26.262Z,16.97
2018-07-10T13:51:26.166Z,16.94
2018-07-10T13:52:26.592Z,16.94
2018-07-10T13:53:26.248Z,16.98
2018-07-10T13:54:26.178Z,16.94
2018-07-10T13:55:26.121Z,16.83
2018-07-10T13:56:26.117Z,16.90
2018-07-10T13:57:26.866Z,16.95
2018-07-10T13:58:26.463Z,17.01
2018-07-10T14:00:26.112Z,17.19
2018-07-10T14:01:26.207Z,17.34
2018-07-10T14:03:26.372Z,17.30
2018-07-10T14:04:26.139Z,17.25
2018-07-10T14:05:26.832Z,17.28
2018-07-10T14:06:26.024Z,17.34
2018-07-10T14:07:26.028Z,17.22
2018-07-10T14:08:25.967Z,17.38
2018-07-10T14:09:26.195Z,17.38
2018-07-10T14:11:26.350Z,17.72
2018-07-10T14:13:26.126Z,17.68
2018-07-10T14:14:26.072Z,17.69
2018-07-10T14:15:25.966Z,17.76
2018-07-10T14:16:25.943Z,17.97
2018-07-10T14:17:25.937Z,18.05
2018-07-10T14:18:26.173Z,18.24
2018-07-10T14:19:26.134Z,18.45
2018-07-10T14:21:26.084Z,18.78
2018-07-10T14:22:25.918Z,18.83
2018-07-10T14:23:27.018Z,19.13
2018-07-10T14:25:26.160Z,19.54
2018-07-10T14:26:26.121Z,19.78
2018-07-10T14:27:26.686Z,20.26
2018-07-10T14:28:27.594Z,20.52
2018-07-10T14:30:26.834Z,21.40
2018-07-10T14:31:27.136Z,21.37
2018-07-10T14:33:26.272Z,21.48
2018-07-10T14:34:25.743Z,22.19
2018-07-10T14:35:25.763Z,22.70
2018-07-10T14:36:25.769Z,23.18
2018-07-10T14:37:26.012Z,22.55
2018-07-10T14:38:25.723Z,21.66
2018-07-10T14:39:25.795Z,20.65
2018-07-10T14:40:25.731Z,19.79
2018-07-10T14:41:27.300Z,19.35
2018-07-10T14:42:25.781Z,18.89
2018-07-10T14:43:28.042Z,18.39
2018-07-10T14:44:27.624Z,18.12
2018-07-10T14:45:25.810Z,18.12
2018-07-10T14:46:25.709Z,18.03
2018-07-10T14:47:25.804Z,17.88
2018-07-10T14:48:25.651Z,17.91
2018-07-10T14:49:25.635Z,17.94
2018-07-10T14:50:26.236Z,17.73
2018-07-10T14:51:25.827Z,17.49
2018-07-10T14:52:25.909Z,17.41
2018-07-10T14:53:26.653Z,17.27
2018-07-10T14:54:26.325Z,17.07
2018-07-10T14:55:25.716Z,16.98
2018-07-10T14:56:27.160Z,16.98
2018-07-10T14:57:25.645Z,16.77
2018-07-10T14:58:25.864Z,16.91
2018-07-10T15:00:26.283Z,17.01
2018-07-10T15:01:25.564Z,17.07
2018-07-10T15:02:25.573Z,16.98
2018-07-10T15:03:25.678Z,16.70
2018-07-10T15:04:25.655Z,16.94
2018-07-10T15:05:26.295Z,17.88
2018-07-10T15:06:25.498Z,18.56
2018-07-10T15:07:25.543Z,19.27
2018-07-10T15:08:25.502Z,19.79
2018-07-10T15:09:27.250Z,20.14
2018-07-10T15:10:25.509Z,20.34
2018-07-10T15:11:25.447Z,20.55
2018-07-10T15:12:26.060Z,20.77
2018-07-10T15:13:25.447Z,20.86
2018-07-10T15:14:25.430Z,21.04
2018-07-10T15:15:25.558Z,21.13
2018-07-10T15:16:25.760Z,20.89
2018-07-10T15:17:25.614Z,20.88
2018-07-10T15:18:25.408Z,21.25
2018-07-10T15:19:26.076Z,21.71
2018-07-10T15:20:25.566Z,21.93
2018-07-10T15:21:25.463Z,21.22
2018-07-10T15:22:25.675Z,20.60
2018-07-10T15:23:25.541Z,20.15
2018-07-10T15:24:25.365Z,19.74
2018-07-10T15:26:27.919Z,18.98
2018-07-10T15:27:28.162Z,18.83
2018-07-10T15:28:33.041Z,19.35
2018-07-10T15:30:25.321Z,19.78
2018-07-10T15:31:27.206Z,20.27
2018-07-10T15:32:25.314Z,20.60
2018-07-10T15:33:26.226Z,20.90
2018-07-10T15:36:26.219Z,21.40
2018-07-10T15:37:25.477Z,21.45
2018-07-10T15:38:25.487Z,21.53
2018-07-10T15:39:25.422Z,21.38
2018-07-10T15:40:25.686Z,21.04
2018-07-10T15:41:25.262Z,21.01
2018-07-10T15:42:25.273Z,21.01
2018-07-10T15:43:25.422Z,20.73
2018-07-10T15:44:25.314Z,20.29
2018-07-10T15:45:25.270Z,19.78
2018-07-10T15:46:26.119Z,19.67
2018-07-10T15:47:25.261Z,19.79
2018-07-10T15:48:25.379Z,19.94
2018-07-10T15:49:25.342Z,20.27
2018-07-10T15:50:25.189Z,20.63
2018-07-10T15:51:25.683Z,20.65
2018-07-10T15:52:25.522Z,20.70
2018-07-10T15:53:25.506Z,20.55
2018-07-10T15:54:25.336Z,20.74
2018-07-10T15:55:25.248Z,21.04
2018-07-10T15:56:25.521Z,21.47
2018-07-10T15:59:26.219Z,22.22
2018-07-10T16:00:26.136Z,22.33
2018-07-10T16:04:25.799Z,21.58
2018-07-10T16:05:25.642Z,21.94
2018-07-10T16:06:26.059Z,22.23
2018-07-10T16:07:25.123Z,22.74
2018-07-10T16:08:25.192Z,22.86
2018-07-10T16:09:25.209Z,22.99
2018-07-10T16:10:25.526Z,23.26
2018-07-10T16:11:25.143Z,23.60
2018-07-10T16:12:27.695Z,23.66
2018-07-10T16:13:25.203Z,23.63
2018-07-10T16:14:25.181Z,22.99
2018-07-10T16:15:25.288Z,22.28
2018-07-10T16:16:25.466Z,21.69
2018-07-10T16:17:25.148Z,21.16
2018-07-10T16:18:25.076Z,20.95
2018-07-10T16:19:25.081Z,20.61
2018-07-10T16:20:26.515Z,20.39
2018-07-10T16:21:25.676Z,20.18
2018-07-10T16:22:26.079Z,20.07
2018-07-10T16:23:25.403Z,19.96
2018-07-10T16:24:26.646Z,19.94
2018-07-10T16:25:25.109Z,20.05
2018-07-10T16:26:25.495Z,19.89
2018-07-10T16:27:25.855Z,19.97
2018-07-10T16:28:25.339Z,19.64
2018-07-10T16:31:25.591Z,19.53
2018-07-10T16:32:25.567Z,19.39
2018-07-10T16:34:28.675Z,19.60
2018-07-10T16:35:25.615Z,19.94
2018-07-10T16:37:26.318Z,21.13
2018-07-10T16:39:26.440Z,22.13
2018-07-10T16:40:27.066Z,22.36
2018-07-10T16:43:25.840Z,22.98
2018-07-10T16:46:25.797Z,22.49
2018-07-10T16:48:25.908Z,21.71
2018-07-10T16:49:25.877Z,21.91
2018-07-10T16:51:27.608Z,21.23
2018-07-10T16:54:26.555Z,20.92
2018-07-10T16:55:52.757Z,21.37
2018-07-10T16:56:27.601Z,21.11
2018-07-10T16:57:25.346Z,21.04
2018-07-10T16:58:25.520Z,21.20
2018-07-10T16:59:25.248Z,21.38
2018-07-10T17:00:27.917Z,21.44
2018-07-10T17:03:25.875Z,20.52
2018-07-10T17:07:32.551Z,19.78
2018-07-10T17:09:31.446Z,19.62
2018-07-10T17:12:27.004Z,19.27
2018-07-10T17:14:26.421Z,18.93
2018-07-10T17:15:25.682Z,18.85
2018-07-10T17:17:27.719Z,18.60
2018-07-10T17:20:36.283Z,18.43
2018-07-10T17:21:25.527Z,18.45
2018-07-10T17:22:25.523Z,18.38
2018-07-10T17:23:24.973Z,18.34
2018-07-10T17:24:25.486Z,18.23
2018-07-10T17:25:25.065Z,18.12
2018-07-10T17:26:25.599Z,18.17
2018-07-10T17:27:25.488Z,18.12
2018-07-10T17:28:25.304Z,18.05
2018-07-10T17:29:25.124Z,17.93
2018-07-10T17:30:26.589Z,17.87
2018-07-10T17:31:24.904Z,17.91
2018-07-10T17:32:26.643Z,17.86
2018-07-10T17:33:25.361Z,17.81
2018-07-10T17:34:24.736Z,17.87
2018-07-10T17:35:28.144Z,17.83
2018-07-10T17:36:25.315Z,17.79
2018-07-10T17:37:24.999Z,17.86
2018-07-10T17:39:26.666Z,17.84
2018-07-10T17:40:25.099Z,17.79
2018-07-10T17:41:25.589Z,17.88
2018-07-10T17:43:27.363Z,17.90
2018-07-10T17:44:27.201Z,17.99
2018-07-10T17:46:27.026Z,17.99
2018-07-10T17:50:30.067Z,17.83
2018-07-10T17:51:26.984Z,17.76
2018-07-10T17:52:25.867Z,17.76
2018-07-10T17:54:25.226Z,17.72
2018-07-10T17:56:25.415Z,17.65
2018-07-10T18:00:27.146Z,17.65
2018-07-10T18:03:24.684Z,17.50
2018-07-10T18:04:24.327Z,17.57
2018-07-10T18:05:26.252Z,17.57
2018-07-10T18:06:25.987Z,17.63
2018-07-10T18:07:24.644Z,17.63
2018-07-10T18:09:30.538Z,17.68
2018-07-10T18:11:25.473Z,17.53
2018-07-10T18:12:26.414Z,17.56
2018-07-10T18:13:27.616Z,17.49
2018-07-10T18:15:25.486Z,17.47
2018-07-10T18:17:24.685Z,17.43
2018-07-10T18:20:30.114Z,17.41
2018-07-10T18:26:25.275Z,17.45
2018-07-10T18:27:26.615Z,17.49
2018-07-10T18:29:24.209Z,17.52
2018-07-10T18:30:24.515Z,17.46
2018-07-10T18:31:25.184Z,17.45
2018-07-10T18:32:25.622Z,17.49
2018-07-10T18:33:26.532Z,17.49
2018-07-10T18:34:26.941Z,17.38
2018-07-10T18:35:26.156Z,17.43
2018-07-10T18:37:24.657Z,17.39
2018-07-10T18:42:24.956Z,17.49
2018-07-10T18:43:24.280Z,17.43
2018-07-10T18:44:24.435Z,17.46
2018-07-10T18:45:24.005Z,17.47
2018-07-10T18:46:23.981Z,17.41
2018-07-10T18:47:23.957Z,17.41
2018-07-10T18:48:24.177Z,17.50
2018-07-10T18:52:25.109Z,17.46
2018-07-10T18:53:24.191Z,17.25
2018-07-10T18:54:24.202Z,17.38
2018-07-10T18:55:24.710Z,17.32
2018-07-10T18:56:24.001Z,17.35
2018-07-10T18:57:23.989Z,17.34
2018-07-10T18:58:24.132Z,17.30
2018-07-10T19:00:23.855Z,17.25
2018-07-10T19:03:29.653Z,17.28
2018-07-10T19:05:25.111Z,17.28
2018-07-10T19:06:28.572Z,17.27
2018-07-10T19:07:25.127Z,17.12
2018-07-10T19:08:25.108Z,17.16
2018-07-10T19:09:23.969Z,17.10
2018-07-10T19:10:24.184Z,17.07
2018-07-10T19:11:24.179Z,17.04
2018-07-10T19:12:24.341Z,17.02
2018-07-10T19:16:24.268Z,17.09
2018-07-10T19:17:24.829Z,17.06
2018-07-10T19:19:23.765Z,17.06
2018-07-10T19:20:23.694Z,16.98
2018-07-10T19:21:23.971Z,16.94
2018-07-10T19:22:23.569Z,17.02
2018-07-10T19:23:24.148Z,17.06