createdAt,value
2022-10-31T00:08:26.743Z,82.38
2022-10-31T00:18:30.801Z,82.63
2022-10-31T00:28:34.932Z,82.88
2022-10-31T00:38:38.090Z,83.01
2022-10-31T00:48:41.899Z,83.01
2022-10-31T00:58:45.503Z,83.17
2022-10-31T01:08:48.535Z,83.31
2022-10-31T01:18:53.071Z,83.16
2022-10-31T01:28:58.594Z,83.33
2022-10-31T01:39:05.539Z,83.42
2022-10-31T01:49:12.808Z,83.65
2022-10-31T01:59:20.118Z,83.56
2022-10-31T02:09:25.927Z,83.72
2022-10-31T02:19:33.150Z,83.92
2022-10-31T02:30:10.770Z,83.80
2022-10-31T02:40:13.951Z,83.83
2022-10-31T02:50:23.080Z,83.93
2022-10-31T03:00:27.926Z,83.94
2022-10-31T03:10:32.600Z,84.00
2022-10-31T03:20:41.136Z,84.07
2022-10-31T03:30:46.693Z,84.10
2022-10-31T03:40:54.764Z,84.33
2022-10-31T03:50:59.001Z,84.38
2022-10-31T04:01:06.675Z,84.61
2022-10-31T04:11:12.037Z,84.72
2022-10-31T04:21:15.517Z,84.65
2022-10-31T04:31:19.100Z,84.67
2022-10-31T04:41:22.615Z,84.61
2022-10-31T04:51:26.474Z,84.92
2022-10-31T05:01:29.741Z,85.08
2022-10-31T05:11:33.584Z,85.12
2022-10-31T05:21:43.216Z,85.16
2022-10-31T05:31:46.789Z,85.27
2022-10-31T05:41:50.255Z,85.52
2022-10-31T05:51:54.110Z,85.57
2022-10-31T06:01:57.713Z,85.55
2022-10-31T06:12:01.265Z,85.66
2022-10-31T06:22:04.847Z,85.64
2022-10-31T06:32:12.096Z,85.84
2022-10-31T06:42:16.220Z,85.70
2022-10-31T06:52:19.746Z,85.77
2022-10-31T07:02:23.864Z,86.20
2022-10-31T07:12:27.144Z,85.63
2022-10-31T07:22:33.720Z,85.42
2022-10-31T07:32:39.760Z,84.92
2022-10-31T07:42:46.878Z,84.12
2022-10-31T07:52:59.113Z,83.54
2022-10-31T08:03:04.825Z,82.21
2022-10-31T08:13:10.783Z,81.27
2022-10-31T08:23:14.537Z,80.37
2022-10-31T08:33:19.497Z,79.87
2022-10-31T08:43:22.980Z,79.21
2022-10-31T08:53:27.147Z,78.65
2022-10-31T09:03:32.636Z,78.27
2022-10-31T09:13:40.980Z,77.51
2022-10-31T09:23:45.097Z,76.95
2022-10-31T09:33:48.590Z,75.93
2022-10-31T09:44:08.353Z,75.28
2022-10-31T09:54:16.992Z,74.63
2022-10-31T10:04:31.105Z,74.22
2022-10-31T10:14:43.362Z,73.08
2022-10-31T10:25:08.638Z,72.59
2022-10-31T10:35:18.322Z,72.44
2022-10-31T10:45:39.783Z,71.58
2022-10-31T10:55:49.712Z,70.99
2022-10-31T11:05:55.126Z,70.40
2022-10-31T11:15:58.210Z,69.13
2022-10-31T11:26:04.500Z,68.91
2022-10-31T11:36:16.968Z,68.28
2022-10-31T11:46:21.084Z,67.53
2022-10-31T11:56:25.820Z,67.52
2022-10-31T12:06:28.943Z,67.39
2022-10-31T12:16:32.179Z,67.36
2022-10-31T12:26:38.078Z,67.33
2022-10-31T12:36:44.708Z,67.43
2022-10-31T12:46:53.363Z,67.13
2022-10-31T12:56:55.974Z,67.18
2022-10-31T13:07:03.138Z,67.11
2022-10-31T13:17:07.951Z,66.98
2022-10-31T13:27:12.574Z,66.90
2022-10-31T13:37:16.709Z,66.90
2022-10-31T13:47:21.752Z,66.76
2022-10-31T13:57:33.097Z,66.65
2022-10-31T14:07:43.892Z,66.46
2022-10-31T14:17:51.209Z,66.64
2022-10-31T14:27:55.715Z,66.57
2022-10-31T14:38:06.173Z,66.80
2022-10-31T14:48:12.733Z,66.84
2022-10-31T14:58:18.928Z,66.97
2022-10-31T15:08:44.505Z,67.29
2022-10-31T15:18:51.443Z,67.84
2022-10-31T15:29:03.109Z,68.32
2022-10-31T15:39:10.711Z,68.98
2022-10-31T15:49:16.706Z,69.45
2022-10-31T15:59:22.991Z,69.86
2022-10-31T16:09:27.098Z,70.78
2022-10-31T16:19:33.423Z,71.29
2022-10-31T16:29:42.936Z,71.80
2022-10-31T16:39:47.175Z,72.51
2022-10-31T16:49:51.052Z,72.47
2022-10-31T16:59:54.962Z,72.95
2022-10-31T17:09:58.542Z,73.49
2022-10-31T17:20:02.903Z,73.78
2022-10-31T17:30:08.455Z,73.92
2022-10-31T17:40:14.632Z,74.15
2022-10-31T17:50:19.208Z,74.49
2022-10-31T18:00:23.902Z,75.06
2022-10-31T18:10:27.642Z,75.64
2022-10-31T18:20:31.268Z,76.00
2022-10-31T18:30:38.666Z,76.12
2022-10-31T18:40:42.229Z,76.58
2022-10-31T18:50:47.180Z,76.87
2022-10-31T19:00:51.145Z,77.29
2022-10-31T19:10:54.799Z,77.19
2022-10-31T19:20:58.498Z,77.71
2022-10-31T19:31:02.731Z,77.49
2022-10-31T19:41:08.387Z,77.61
2022-10-31T19:51:13.820Z,78.24
2022-10-31T20:01:19.236Z,78.38
2022-10-31T20:11:24.493Z,78.34
2022-10-31T20:21:29.768Z,78.67
2022-10-31T20:31:36.033Z,78.93
2022-10-31T20:41:39.833Z,79.40
2022-10-31T20:51:43.364Z,79.67
2022-10-31T21:01:46.956Z,80.10
2022-10-31T21:11:50.634Z,80.26
2022-10-31T21:21:53.432Z,80.49
2022-10-31T21:31:57.184Z,80.71
2022-10-31T21:42:00.805Z,80.90
2022-10-31T21:52:04.568Z,81.09
2022-10-31T22:12:15.636Z,81.38
2022-10-31T22:22:19.329Z,81.48
2022-10-31T22:32:23.246Z,81.60
2022-10-31T22:42:27.183Z,81.71
2022-10-31T22:52:30.639Z,81.64
2022-10-31T23:02:34.241Z,81.32
2022-10-31T23:12:55.418Z,81.36
2022-10-31T23:22:59.215Z,81.61
2022-10-31T23:43:06.101Z,82.27
2022-10-31T23:53:09.631Z,82.23
