createdAt,value
2023-02-22T00:01:47.394Z,101604.19
2023-02-22T00:04:16.014Z,101608.81
2023-02-22T00:06:42.550Z,101606.13
2023-02-22T00:09:10.355Z,101610.34
2023-02-22T00:11:38.558Z,101607.66
2023-02-22T00:14:05.325Z,101599.88
2023-02-22T00:16:31.868Z,101594.28
2023-02-22T00:18:58.438Z,101597.47
2023-02-22T00:21:25.096Z,101608.13
2023-02-22T00:23:54.609Z,101597.47
2023-02-22T00:26:23.388Z,101602.56
2023-02-22T00:28:54.412Z,101611.00
2023-02-22T00:31:21.738Z,101612.91
2023-02-22T00:33:48.233Z,101600.81
2023-02-22T00:36:15.046Z,101602.72
2023-02-22T00:38:42.040Z,101606.31
2023-02-22T00:41:09.528Z,101605.16
2023-02-22T00:43:36.233Z,101597.22
2023-02-22T00:46:02.964Z,101599.28
2023-02-22T00:48:29.504Z,101599.75
2023-02-22T00:50:56.191Z,101597.06
2023-02-22T00:53:24.134Z,101586.72
2023-02-22T00:55:50.935Z,101583.13
2023-02-22T00:58:18.564Z,101591.53
2023-02-22T01:00:45.131Z,101584.22
2023-02-22T01:03:14.848Z,101586.44
2023-02-22T01:05:41.533Z,101571.16
2023-02-22T01:08:09.768Z,101571.16
2023-02-22T01:10:37.168Z,101564.16
2023-02-22T01:13:09.045Z,101567.03
2023-02-22T01:15:37.376Z,101566.22
2023-02-22T01:18:05.178Z,101577.84
2023-02-22T01:20:32.059Z,101580.25
2023-02-22T01:23:03.421Z,101571.63
2023-02-22T01:25:31.548Z,101585.28
2023-02-22T01:28:00.260Z,101578.84
2023-02-22T01:30:30.176Z,101575.97
2023-02-22T01:32:57.215Z,101571.19
2023-02-22T01:35:27.941Z,101575.59
2023-02-22T01:37:54.952Z,101565.41
2023-02-22T01:40:34.010Z,101566.81
2023-02-22T01:43:03.223Z,101554.34
2023-02-22T01:45:29.933Z,101550.84
2023-02-22T01:48:09.316Z,101550.56
2023-02-22T01:50:41.119Z,101551.38
2023-02-22T01:53:11.728Z,101548.38
2023-02-22T01:55:39.015Z,101539.00
2023-02-22T01:58:06.982Z,101544.13
2023-02-22T02:00:33.565Z,101537.94
2023-02-22T02:03:06.485Z,101542.81
2023-02-22T02:05:35.399Z,101541.44
2023-02-22T02:08:14.541Z,101541.72
2023-02-22T02:10:42.816Z,101539.94
2023-02-22T02:13:10.151Z,101543.28
2023-02-22T02:15:37.186Z,101535.59
2023-02-22T02:18:07.282Z,101534.91
2023-02-22T02:20:39.337Z,101526.34
2023-02-22T02:23:37.636Z,101531.56
2023-02-22T02:26:10.178Z,101520.69
2023-02-22T02:29:05.926Z,101514.53
2023-02-22T02:31:57.462Z,101508.84
2023-02-22T02:34:35.783Z,101510.38
2023-02-22T02:37:12.446Z,101504.31
2023-02-22T02:40:24.027Z,101501.81
2023-02-22T02:42:55.609Z,101499.44
2023-02-22T02:45:29.985Z,101492.28
2023-02-22T02:47:59.839Z,101495.00
2023-02-22T02:50:33.818Z,101490.38
2023-02-22T02:53:05.218Z,101487.38
2023-02-22T02:55:32.854Z,101484.31
2023-02-22T02:58:00.275Z,101482.22
2023-02-22T03:00:31.131Z,101480.63
2023-02-22T03:03:33.411Z,101479.94
2023-02-22T03:06:02.613Z,101475.34
2023-02-22T03:08:57.057Z,101472.34
2023-02-22T03:11:29.325Z,101474.44
2023-02-22T03:14:13.806Z,101468.53
2023-02-22T03:16:43.591Z,101462.47
2023-02-22T03:19:29.247Z,101462.47
2023-02-22T03:22:12.278Z,101456.09
2023-02-22T03:25:10.599Z,101451.81
2023-02-22T03:27:53.297Z,101450.69
2023-02-22T03:30:27.508Z,101463.28
2023-02-22T03:33:03.300Z,101457.72
2023-02-22T03:35:35.498Z,101450.53
2023-02-22T03:38:07.175Z,101454.50
2023-02-22T03:40:38.049Z,101457.50
2023-02-22T03:43:13.481Z,101444.66
2023-02-22T03:45:43.435Z,101449.41
2023-02-22T03:48:31.730Z,101446.09
2023-02-22T03:50:58.555Z,101443.41
2023-02-22T03:53:25.463Z,101440.34
2023-02-22T03:55:55.514Z,101438.88
2023-02-22T03:58:24.976Z,101436.66
2023-02-22T04:00:53.303Z,101437.44
2023-02-22T04:03:23.938Z,101424.66
2023-02-22T04:05:50.422Z,101436.41
2023-02-22T04:08:17.271Z,101433.53
2023-02-22T04:10:43.756Z,101424.75
2023-02-22T04:13:10.747Z,101424.38
2023-02-22T04:15:37.331Z,101424.38
2023-02-22T04:18:04.114Z,101414.34
2023-02-22T04:20:31.738Z,101420.81
2023-02-22T04:22:58.352Z,101407.88
2023-02-22T04:25:24.883Z,101405.97
2023-02-22T04:27:51.339Z,101404.53
2023-02-22T04:30:21.379Z,101395.66
2023-02-22T04:32:47.899Z,101396.13
2023-02-22T04:35:14.974Z,101393.59
2023-02-22T04:37:41.547Z,101394.84
2023-02-22T04:40:08.828Z,101391.94
2023-02-22T04:42:36.407Z,101395.69
2023-02-22T04:45:04.709Z,101389.66
2023-02-22T04:47:31.171Z,101380.75
2023-02-22T04:49:57.794Z,101383.63
2023-02-22T04:52:24.224Z,101373.06
2023-02-22T04:54:50.884Z,101376.53
2023-02-22T04:57:17.314Z,101377.81
2023-02-22T04:59:43.892Z,101373.13
2023-02-22T05:02:10.430Z,101368.53
2023-02-22T05:04:38.590Z,101361.72
2023-02-22T05:07:05.211Z,101359.13
2023-02-22T05:09:31.720Z,101350.56
2023-02-22T05:11:58.162Z,101353.25
2023-02-22T05:14:26.982Z,101353.72
2023-02-22T05:17:00.452Z,101346.75
2023-02-22T05:19:26.870Z,101346.94
2023-02-22T05:21:53.427Z,101354.09
2023-02-22T05:24:19.892Z,101348.03
2023-02-22T05:26:46.706Z,101351.03
2023-02-22T05:29:14.277Z,101356.00
2023-02-22T05:31:41.987Z,101356.94
2023-02-22T05:34:08.677Z,101343.56
2023-02-22T05:36:35.137Z,101346.44
2023-02-22T05:39:01.621Z,101348.84
2023-02-22T05:41:28.327Z,101341.41
2023-02-22T05:43:54.793Z,101343.31
2023-02-22T05:46:21.314Z,101340.31
2023-02-22T05:48:47.816Z,101333.94
2023-02-22T05:51:14.516Z,101340.44
2023-02-22T05:53:42.533Z,101335.66
2023-02-22T05:56:09.128Z,101325.97
2023-02-22T05:58:35.593Z,101326.75
2023-02-22T06:01:03.307Z,101334.19
2023-02-22T06:03:30.037Z,101321.69
2023-02-22T06:05:56.504Z,101324.69
2023-02-22T06:08:22.988Z,101315.59
2023-02-22T06:10:49.461Z,101324.22
2023-02-22T06:13:16.060Z,101314.53
2023-02-22T06:15:42.554Z,101320.22
2023-02-22T06:18:09.019Z,101324.56
2023-02-22T06:20:35.556Z,101323.84
2023-02-22T06:23:02.038Z,101314.69
2023-02-22T06:25:31.419Z,101315.66
2023-02-22T06:27:59.640Z,101316.78
2023-02-22T06:30:26.903Z,101315.97
2023-02-22T06:32:53.662Z,101311.69
2023-02-22T06:35:20.672Z,101290.44
2023-02-22T06:37:47.283Z,101283.09
2023-02-22T06:40:14.708Z,101298.94
2023-02-22T06:42:41.579Z,101285.16
2023-02-22T06:45:08.732Z,101289.75
2023-02-22T06:47:40.805Z,101291.34
2023-02-22T06:50:17.395Z,101282.34
2023-02-22T06:52:44.136Z,101286.16
2023-02-22T06:55:10.604Z,101289.63
2023-02-22T06:57:37.027Z,101280.75
2023-02-22T07:00:04.368Z,101292.50
2023-02-22T07:02:30.851Z,101281.44
2023-02-22T07:04:57.299Z,101273.63
2023-02-22T07:07:25.309Z,101282.34
2023-02-22T07:09:51.786Z,101294.09
2023-02-22T07:12:18.321Z,101288.91
2023-02-22T07:14:44.797Z,101289.22
2023-02-22T07:17:11.667Z,101283.78
2023-02-22T07:19:38.181Z,101294.09
2023-02-22T07:22:06.174Z,101285.41
2023-02-22T07:24:35.015Z,101283.03
2023-02-22T07:27:02.496Z,101283.31
2023-02-22T07:29:29.129Z,101277.13
2023-02-22T07:31:56.091Z,101293.97
2023-02-22T07:34:22.719Z,101294.47
2023-02-22T07:36:49.237Z,101302.44
2023-02-22T07:39:15.675Z,101299.28
2023-02-22T07:41:42.116Z,101299.63
2023-02-22T07:44:08.539Z,101297.44
2023-02-22T07:46:35.088Z,101310.41
2023-02-22T07:49:01.552Z,101321.22
2023-02-22T07:51:27.990Z,101313.91
2023-02-22T07:53:54.502Z,101320.28
2023-02-22T07:56:21.067Z,101315.84
2023-02-22T07:58:47.605Z,101311.44
2023-02-22T08:01:14.422Z,101307.47
2023-02-22T08:03:40.952Z,101307.16
2023-02-22T08:06:08.398Z,101309.34
2023-02-22T08:08:35.123Z,101309.66
2023-02-22T08:11:02.113Z,101315.25
2023-02-22T08:13:28.945Z,101323.66
2023-02-22T08:15:56.102Z,101315.25
2023-02-22T08:18:24.553Z,101312.69
2023-02-22T08:20:52.250Z,101318.13
2023-02-22T08:23:20.630Z,101304.00
2023-02-22T08:25:47.079Z,101304.50
2023-02-22T08:28:16.465Z,101314.53
2023-02-22T08:30:43.748Z,101314.38
2023-02-22T08:33:14.386Z,101314.81
2023-02-22T08:35:41.511Z,101317.09
2023-02-22T08:38:15.122Z,101312.66
2023-02-22T08:40:41.562Z,101310.13
2023-02-22T08:43:08.000Z,101308.09
2023-02-22T08:45:34.818Z,101318.56
2023-02-22T08:48:01.304Z,101312.41
2023-02-22T08:50:32.845Z,101300.81
2023-02-22T08:53:01.850Z,101302.06
2023-02-22T08:55:32.280Z,101292.88
2023-02-22T08:58:01.386Z,101283.97
2023-02-22T09:00:29.605Z,101274.16
2023-02-22T09:02:56.117Z,101267.78
2023-02-22T09:05:22.614Z,101270.50
2023-02-22T09:07:49.199Z,101275.91
2023-02-22T09:10:24.920Z,101280.19
2023-02-22T09:12:52.247Z,101276.56
2023-02-22T09:15:19.126Z,101280.06
2023-02-22T09:17:45.842Z,101274.81
2023-02-22T09:20:12.684Z,101263.84
2023-02-22T09:22:39.377Z,101275.59
2023-02-22T09:25:16.285Z,101273.22
2023-02-22T09:27:44.250Z,101272.59
2023-02-22T09:30:32.037Z,101270.53
2023-02-22T09:33:01.828Z,101256.22
2023-02-22T09:35:28.503Z,101261.31
2023-02-22T09:38:01.245Z,101262.25
2023-02-22T09:40:33.441Z,101258.59
2023-02-22T09:43:21.167Z,101251.41
2023-02-22T09:46:23.003Z,101252.19
2023-02-22T09:49:03.785Z,101249.97
2023-02-22T09:51:41.164Z,101255.84
2023-02-22T09:54:17.573Z,101245.16
2023-02-22T09:56:47.114Z,101237.03
2023-02-22T09:59:20.400Z,101244.69
2023-02-22T10:01:49.898Z,101232.25
2023-02-22T10:04:39.014Z,101231.75
2023-02-22T10:07:57.791Z,101223.09
2023-02-22T10:10:26.588Z,101216.28
2023-02-22T10:13:24.943Z,101224.38
2023-02-22T10:16:28.686Z,101212.06
2023-02-22T10:19:16.087Z,101220.81
2023-02-22T10:21:57.753Z,101222.69
2023-02-22T10:24:52.255Z,101228.69
2023-02-22T10:27:32.925Z,101222.28
2023-02-22T10:30:18.878Z,101222.56
2023-02-22T10:33:05.360Z,101216.91
2023-02-22T10:35:37.792Z,101220.53
2023-02-22T10:38:26.876Z,101217.63
2023-02-22T10:41:13.572Z,101221.28
2023-02-22T10:43:44.138Z,101217.44
2023-02-22T10:46:20.632Z,101217.91
2023-02-22T10:48:51.554Z,101216.94
2023-02-22T10:51:18.111Z,101211.41
2023-02-22T10:53:53.573Z,101211.22
2023-02-22T10:56:25.383Z,101220.22
2023-02-22T10:59:02.537Z,101215.50
2023-02-22T11:01:31.911Z,101217.09
2023-02-22T11:04:06.849Z,101217.00
2023-02-22T11:06:34.967Z,101223.91
2023-02-22T11:09:22.442Z,101226.50
2023-02-22T11:11:50.676Z,101213.59
2023-02-22T11:14:31.085Z,101219.75
2023-02-22T11:17:00.544Z,101228.22
2023-02-22T11:19:32.862Z,101218.28
2023-02-22T11:22:05.381Z,101210.69
2023-02-22T11:24:40.342Z,101215.38
2023-02-22T11:27:27.036Z,101213.09
2023-02-22T11:29:53.747Z,101213.53
2023-02-22T11:32:22.408Z,101209.59
2023-02-22T11:35:00.253Z,101208.31
2023-02-22T11:37:36.628Z,101197.84
2023-02-22T11:40:18.099Z,101189.28
2023-02-22T11:42:44.683Z,101186.50
2023-02-22T11:45:17.254Z,101187.09
2023-02-22T11:48:04.925Z,101189.38
2023-02-22T11:50:34.344Z,101183.13
2023-02-22T11:53:13.607Z,101181.09
2023-02-22T11:56:09.109Z,101179.16
2023-02-22T11:58:54.107Z,101170.75
2023-02-22T12:01:33.627Z,101166.78
2023-02-22T12:04:03.223Z,101168.56
2023-02-22T12:06:46.137Z,101167.09
2023-02-22T12:09:27.363Z,101160.50
2023-02-22T12:11:59.773Z,101153.63
2023-02-22T12:14:55.489Z,101162.31
2023-02-22T12:18:00.086Z,101151.28
2023-02-22T12:20:45.626Z,101144.94
2023-02-22T12:23:12.839Z,101156.78
2023-02-22T12:25:47.010Z,101147.41
2023-02-22T12:28:24.932Z,101155.41
2023-02-22T12:31:15.074Z,101144.38
2023-02-22T12:34:03.716Z,101155.56
2023-02-22T12:36:41.921Z,101145.84
2023-02-22T12:39:40.922Z,101140.06
2023-02-22T12:42:16.870Z,101132.84
2023-02-22T12:44:48.676Z,101134.41
2023-02-22T12:47:21.508Z,101137.38
2023-02-22T12:50:07.951Z,101140.00
2023-02-22T12:52:46.756Z,101135.38
2023-02-22T12:55:27.115Z,101147.25
2023-02-22T12:58:06.616Z,101146.34
2023-02-22T13:00:47.974Z,101142.94
2023-02-22T13:03:20.420Z,101137.97
2023-02-22T13:05:56.259Z,101131.06
2023-02-22T13:08:47.217Z,101130.88
2023-02-22T13:11:32.071Z,101131.66
2023-02-22T13:14:36.690Z,101135.63
2023-02-22T13:17:25.118Z,101137.75
2023-02-22T13:20:07.376Z,101122.84
2023-02-22T13:22:38.675Z,101126.69
2023-02-22T13:25:28.512Z,101132.00
2023-02-22T13:28:13.112Z,101133.03
2023-02-22T13:31:15.154Z,101131.00
2023-02-22T13:33:53.728Z,101139.69
2023-02-22T13:36:32.228Z,101139.91
2023-02-22T13:39:35.367Z,101135.19
2023-02-22T13:42:38.689Z,101126.00
2023-02-22T13:45:27.214Z,101129.06
2023-02-22T13:48:22.277Z,101137.06
2023-02-22T13:50:57.767Z,101139.59
2023-02-22T13:53:32.942Z,101132.56
2023-02-22T13:56:01.119Z,101144.22
2023-02-22T13:58:27.847Z,101131.66
2023-02-22T14:00:59.900Z,101133.03
2023-02-22T14:03:40.972Z,101136.19
2023-02-22T14:06:37.542Z,101134.94
2023-02-22T14:09:09.183Z,101140.69
2023-02-22T14:11:35.573Z,101136.88
2023-02-22T14:14:02.031Z,101135.94
2023-02-22T14:16:32.086Z,101145.56
2023-02-22T14:19:13.588Z,101142.06
2023-02-22T14:22:03.718Z,101153.56
2023-02-22T14:24:42.834Z,101156.84
2023-02-22T14:27:10.696Z,101150.28
2023-02-22T14:29:37.857Z,101145.91
2023-02-22T14:32:07.723Z,101141.50
2023-02-22T14:34:44.280Z,101153.94
2023-02-22T14:37:26.518Z,101150.31
2023-02-22T14:40:12.936Z,101152.56
2023-02-22T14:43:01.890Z,101152.69
2023-02-22T14:45:35.355Z,101153.59
2023-02-22T14:48:14.290Z,101151.22
2023-02-22T14:50:40.751Z,101159.69
2023-02-22T14:53:13.216Z,101145.66
2023-02-22T14:56:03.865Z,101156.66
2023-02-22T14:58:55.238Z,101159.38
2023-02-22T15:01:31.235Z,101149.50
2023-02-22T15:04:28.066Z,101148.63
2023-02-22T15:06:56.836Z,101152.31
2023-02-22T15:09:29.660Z,101149.84
2023-02-22T15:12:03.308Z,101142.38
2023-02-22T15:14:33.177Z,101138.75
2023-02-22T15:17:04.277Z,101140.31
2023-02-22T15:19:35.177Z,101143.69
2023-02-22T15:22:02.718Z,101146.06
2023-02-22T15:24:34.782Z,101144.94
2023-02-22T15:27:06.804Z,101146.06
2023-02-22T15:29:39.571Z,101146.41
2023-02-22T15:32:49.920Z,101157.25
2023-02-22T15:35:23.872Z,101159.94
2023-02-22T15:38:18.065Z,101156.34
2023-02-22T15:40:45.581Z,101157.47
2023-02-22T15:43:24.227Z,101161.28
2023-02-22T15:45:51.907Z,101165.47
2023-02-22T15:48:18.977Z,101168.03
2023-02-22T15:51:04.578Z,101172.06
2023-02-22T15:53:39.978Z,101180.88
2023-02-22T15:56:12.464Z,101172.28
2023-02-22T15:58:39.590Z,101168.44
2023-02-22T16:01:09.164Z,101167.84
2023-02-22T16:03:45.611Z,101173.28
2023-02-22T16:06:30.539Z,101171.00
2023-02-22T16:09:00.453Z,101182.66
2023-02-22T16:11:38.426Z,101181.75
2023-02-22T16:14:22.922Z,101185.09
2023-02-22T16:16:49.474Z,101188.38
2023-02-22T16:19:32.880Z,101187.31
2023-02-22T16:22:03.196Z,101187.72
2023-02-22T16:24:35.578Z,101190.81
2023-02-22T16:27:15.196Z,101189.75
2023-02-22T16:29:42.223Z,101194.38
2023-02-22T16:32:09.095Z,101193.88
2023-02-22T16:34:35.757Z,101185.63
2023-02-22T16:37:02.369Z,101193.63
2023-02-22T16:39:31.378Z,101195.06
2023-02-22T16:42:03.005Z,101191.44
2023-02-22T16:44:29.876Z,101192.09
2023-02-22T16:46:59.000Z,101197.81
2023-02-22T16:49:25.949Z,101198.94
2023-02-22T16:52:01.653Z,101195.31
2023-02-22T16:54:34.221Z,101200.28
2023-02-22T16:57:03.945Z,101201.69
2023-02-22T16:59:38.479Z,101204.28
2023-02-22T17:02:07.631Z,101206.53
2023-02-22T17:04:34.484Z,101206.53
2023-02-22T17:07:04.973Z,101209.88
2023-02-22T17:09:32.825Z,101212.56
2023-02-22T17:11:59.413Z,101217.19
2023-02-22T17:14:31.252Z,101219.91
2023-02-22T17:16:58.507Z,101220.22
2023-02-22T17:19:27.732Z,101215.59
2023-02-22T17:21:54.195Z,101222.16
2023-02-22T17:24:23.848Z,101222.16
2023-02-22T17:26:53.362Z,101232.63
2023-02-22T17:29:20.624Z,101231.50
2023-02-22T17:31:48.849Z,101232.63
2023-02-22T17:34:16.031Z,101229.94
2023-02-22T17:36:43.120Z,101240.28
2023-02-22T17:39:10.629Z,101245.25
2023-02-22T17:41:40.324Z,101238.88
2023-02-22T17:44:07.280Z,101239.53
2023-02-22T17:46:35.714Z,101239.88
2023-02-22T17:49:03.275Z,101246.06
2023-02-22T17:51:30.026Z,101239.88
2023-02-22T17:53:56.537Z,101246.69
2023-02-22T17:56:23.050Z,101243.19
2023-02-22T17:58:55.388Z,101254.03
2023-02-22T18:01:28.041Z,101248.59
2023-02-22T18:03:56.360Z,101247.81
2023-02-22T18:06:27.008Z,101253.88
2023-02-22T18:08:56.505Z,101250.38
2023-02-22T18:11:26.376Z,101244.66
2023-02-22T18:13:54.620Z,101248.47
2023-02-22T18:16:21.661Z,101249.59
2023-02-22T18:18:49.490Z,101246.09
2023-02-22T18:21:16.271Z,101248.47
2023-02-22T18:23:44.971Z,101252.31
2023-02-22T18:26:20.038Z,101253.75
2023-02-22T18:28:48.649Z,101255.66
2023-02-22T18:31:18.467Z,101249.44
2023-02-22T18:33:46.673Z,101244.03
2023-02-22T18:36:14.221Z,101258.03
2023-02-22T18:38:43.075Z,101259.94
2023-02-22T18:41:12.751Z,101258.03
2023-02-22T18:43:39.930Z,101247.22
2023-02-22T18:46:16.143Z,101254.22
2023-02-22T18:48:43.743Z,101250.72
2023-02-22T18:51:15.453Z,101251.84
2023-02-22T18:53:47.128Z,101254.84
2023-02-22T18:56:17.170Z,101248.00
2023-02-22T18:58:43.982Z,101251.03
2023-02-22T19:01:16.744Z,101253.75
2023-02-22T19:03:44.233Z,101251.34
2023-02-22T19:06:10.766Z,101250.88
2023-02-22T19:08:42.424Z,101259.31
2023-02-22T19:11:21.777Z,101257.75
2023-02-22T19:13:50.771Z,101254.88
2023-02-22T19:16:22.277Z,101252.16
2023-02-22T19:18:49.938Z,101245.16
2023-02-22T19:21:16.957Z,101249.00
2023-02-22T19:23:47.621Z,101244.69
2023-02-22T19:26:19.148Z,101251.69
2023-02-22T19:28:47.380Z,101256.97
2023-02-22T19:31:20.065Z,101256.97
2023-02-22T19:33:48.546Z,101257.28
2023-02-22T19:36:15.895Z,101258.72
2023-02-22T19:38:43.651Z,101266.53
2023-02-22T19:41:18.086Z,101272.72
2023-02-22T19:43:45.931Z,101273.69
2023-02-22T19:46:12.928Z,101272.09
2023-02-22T19:48:41.243Z,101275.91
2023-02-22T19:51:12.827Z,101279.75
2023-02-22T19:53:40.894Z,101282.78
2023-02-22T19:56:09.701Z,101287.69
2023-02-22T19:58:38.098Z,101291.19
2023-02-22T20:01:23.144Z,101286.88
2023-02-22T20:03:54.876Z,101291.81
2023-02-22T20:06:25.536Z,101286.28
2023-02-22T20:08:52.619Z,101294.38
2023-02-22T20:11:19.388Z,101289.28
2023-02-22T20:13:46.022Z,101296.59
2023-02-22T20:16:15.938Z,101290.25
2023-02-22T20:18:44.037Z,101289.28
2023-02-22T20:21:12.402Z,101292.63
2023-02-22T20:23:44.369Z,101298.69
2023-02-22T20:26:20.798Z,101289.00
2023-02-22T20:28:47.367Z,101303.63
2023-02-22T20:31:15.366Z,101295.03
2023-02-22T20:33:43.510Z,101299.00
2023-02-22T20:36:11.399Z,101298.50
2023-02-22T20:38:38.781Z,101294.22
2023-02-22T20:41:12.502Z,101293.75
2023-02-22T20:43:39.754Z,101307.41
2023-02-22T20:46:07.518Z,101294.41
2023-02-22T20:48:34.885Z,101303.78
2023-02-22T20:51:09.537Z,101305.03
2023-02-22T20:53:36.494Z,101312.03
2023-02-22T20:56:03.411Z,101311.88
2023-02-22T20:58:29.880Z,101309.50
2023-02-22T21:00:56.445Z,101317.16
2023-02-22T21:03:22.993Z,101314.44
2023-02-22T21:05:49.576Z,101320.31
2023-02-22T21:08:16.086Z,101316.34
2023-02-22T21:10:44.187Z,101317.28
2023-02-22T21:13:11.489Z,101314.13
2023-02-22T21:15:43.388Z,101319.19
2023-02-22T21:18:10.932Z,101318.09
2023-02-22T21:20:42.801Z,101313.94
2023-02-22T21:23:11.295Z,101314.72
2023-02-22T21:25:38.173Z,101317.13
2023-02-22T21:28:05.460Z,101316.31
2023-02-22T21:30:32.918Z,101324.59
2023-02-22T21:32:59.730Z,101315.22
2023-02-22T21:35:26.262Z,101318.41
2023-02-22T21:37:52.742Z,101308.06
2023-02-22T21:40:19.307Z,101318.09
2023-02-22T21:42:49.355Z,101316.97
2023-02-22T21:45:18.425Z,101309.66
2023-02-22T21:47:48.605Z,101314.59
2023-02-22T21:50:16.830Z,101324.13
2023-02-22T21:52:44.721Z,101319.19
2023-02-22T21:55:11.815Z,101318.22
2023-02-22T21:57:38.262Z,101319.16
2023-02-22T22:00:18.511Z,101312.50
2023-02-22T22:02:48.029Z,101314.88
2023-02-22T22:05:17.230Z,101310.44
2023-02-22T22:07:44.721Z,101315.38
2023-02-22T22:10:19.115Z,101317.75
2023-02-22T22:12:46.189Z,101321.06
2023-02-22T22:15:16.573Z,101313.75
2023-02-22T22:17:44.359Z,101315.50
2023-02-22T22:20:14.689Z,101317.91
2023-02-22T22:22:43.499Z,101315.50
2023-02-22T22:25:14.093Z,101313.63
2023-02-22T22:27:40.784Z,101311.72
2023-02-22T22:30:08.145Z,101309.63
2023-02-22T22:32:34.996Z,101316.94
2023-02-22T22:35:01.868Z,101307.56
2023-02-22T22:37:29.173Z,101309.63
2023-02-22T22:39:55.871Z,101307.25
2023-02-22T22:42:23.757Z,101308.69
2023-02-22T22:44:50.529Z,101306.91
2023-02-22T22:47:18.406Z,101304.06
2023-02-22T22:49:46.200Z,101304.06
2023-02-22T22:52:14.539Z,101299.94
2023-02-22T22:54:43.245Z,101306.63
2023-02-22T22:57:11.183Z,101302.50
2023-02-22T22:59:37.670Z,101301.88
2023-02-22T23:02:10.436Z,101308.06
2023-02-22T23:04:38.012Z,101311.72
2023-02-22T23:07:06.685Z,101312.03
2023-02-22T23:09:38.668Z,101311.72
2023-02-22T23:12:17.802Z,101311.09
2023-02-22T23:14:45.720Z,101320.94
2023-02-22T23:17:15.986Z,101314.91
2023-02-22T23:19:44.929Z,101319.34
2023-02-22T23:22:14.233Z,101315.69
2023-02-22T23:24:41.247Z,101321.91
2023-02-22T23:27:08.013Z,101319.84
2023-02-22T23:29:38.115Z,101322.84
2023-02-22T23:32:05.997Z,101323.34
2023-02-22T23:34:33.366Z,101319.66
2023-02-22T23:36:59.941Z,101317.44
2023-02-22T23:39:26.461Z,101320.13
2023-02-22T23:42:00.799Z,101325.53
2023-02-22T23:44:28.121Z,101325.53
2023-02-22T23:46:55.371Z,101333.03
2023-02-22T23:49:27.833Z,101332.53
2023-02-22T23:51:54.718Z,101337.94
2023-02-22T23:54:24.276Z,101334.44
2023-02-22T23:56:56.746Z,101333.50
2023-02-22T23:59:26.016Z,101338.44
