createdAt,value
2023-03-26T00:02:04.556Z,8.73
2023-03-26T00:04:34.544Z,8.71
2023-03-26T00:07:03.269Z,8.69
2023-03-26T00:09:31.365Z,8.67
2023-03-26T00:11:59.439Z,8.66
2023-03-26T00:14:29.305Z,8.65
2023-03-26T00:16:57.217Z,8.66
2023-03-26T00:19:25.579Z,8.66
2023-03-26T00:21:53.683Z,8.67
2023-03-26T00:24:21.613Z,8.68
2023-03-26T00:26:54.371Z,8.67
2023-03-26T00:29:28.190Z,8.66
2023-03-26T00:31:56.058Z,8.66
2023-03-26T00:34:24.963Z,8.64
2023-03-26T00:36:56.002Z,8.63
2023-03-26T00:39:25.679Z,8.61
2023-03-26T00:41:54.864Z,8.59
2023-03-26T00:44:23.512Z,8.57
2023-03-26T00:46:51.506Z,8.56
2023-03-26T00:49:19.409Z,8.54
2023-03-26T00:51:47.390Z,8.52
2023-03-26T00:54:15.761Z,8.51
2023-03-26T00:56:43.680Z,8.49
2023-03-26T00:59:11.933Z,8.47
2023-03-26T01:01:39.976Z,8.45
2023-03-26T01:04:27.970Z,8.42
2023-03-26T01:07:04.162Z,8.38
2023-03-26T01:09:36.023Z,8.35
2023-03-26T01:12:08.201Z,8.30
2023-03-26T01:14:36.273Z,8.26
2023-03-26T01:17:07.210Z,8.23
2023-03-26T01:19:50.562Z,8.19
2023-03-26T01:22:25.373Z,8.15
2023-03-26T01:24:56.485Z,8.13
2023-03-26T01:27:39.082Z,8.10
2023-03-26T01:30:29.458Z,8.07
2023-03-26T01:33:16.296Z,8.03
2023-03-26T01:36:10.114Z,7.99
2023-03-26T01:38:52.087Z,7.97
2023-03-26T01:41:46.937Z,7.94
2023-03-26T01:44:30.416Z,7.92
2023-03-26T01:47:04.681Z,7.92
2023-03-26T01:49:32.707Z,7.91
2023-03-26T01:52:00.740Z,7.91
2023-03-26T01:54:31.792Z,7.89
2023-03-26T01:57:27.751Z,7.86
2023-03-26T02:00:12.294Z,7.82
2023-03-26T02:02:55.196Z,7.79
2023-03-26T02:05:32.801Z,7.75
2023-03-26T02:08:12.019Z,7.71
2023-03-26T02:10:44.383Z,7.66
2023-03-26T02:13:13.306Z,7.61
2023-03-26T02:15:41.621Z,7.56
2023-03-26T02:18:13.567Z,7.51
2023-03-26T02:20:41.861Z,7.46
2023-03-26T02:23:09.929Z,7.43
2023-03-26T02:25:39.975Z,7.39
2023-03-26T02:28:07.893Z,7.35
2023-03-26T02:30:35.807Z,7.32
2023-03-26T02:33:03.840Z,7.28
2023-03-26T02:35:31.850Z,7.25
2023-03-26T02:38:00.046Z,7.20
2023-03-26T02:40:27.927Z,7.15
2023-03-26T02:42:55.738Z,7.10
2023-03-26T02:45:23.749Z,7.06
2023-03-26T02:47:52.344Z,7.02
2023-03-26T02:50:20.394Z,7.00
2023-03-26T02:52:49.972Z,7.00
2023-03-26T02:55:18.009Z,6.99
2023-03-26T02:57:45.873Z,7.01
2023-03-26T03:00:14.378Z,7.03
2023-03-26T03:02:44.471Z,7.02
2023-03-26T03:05:12.698Z,7.00
2023-03-26T03:07:40.713Z,7.00
2023-03-26T03:10:10.118Z,7.02
2023-03-26T03:12:38.035Z,7.02
2023-03-26T03:15:07.261Z,7.00
2023-03-26T03:17:35.630Z,6.97
2023-03-26T03:20:04.519Z,6.95
2023-03-26T03:22:33.612Z,6.93
2023-03-26T03:25:01.798Z,6.92
2023-03-26T03:27:30.902Z,6.91
2023-03-26T03:29:59.261Z,6.88
2023-03-26T03:32:27.738Z,6.85
2023-03-26T03:34:55.597Z,6.82
2023-03-26T03:37:24.717Z,6.82
2023-03-26T03:39:52.679Z,6.80
2023-03-26T03:42:20.809Z,6.79
2023-03-26T03:44:48.759Z,6.78
2023-03-26T03:47:16.669Z,6.76
2023-03-26T03:49:44.453Z,6.74
2023-03-26T03:52:12.266Z,6.71
2023-03-26T03:54:40.128Z,6.70
2023-03-26T03:57:08.011Z,6.68
2023-03-26T03:59:35.899Z,6.65
2023-03-26T04:02:03.905Z,6.64
2023-03-26T04:04:32.898Z,6.64
2023-03-26T04:07:01.335Z,6.63
2023-03-26T04:09:29.250Z,6.64
2023-03-26T04:11:57.153Z,6.65
2023-03-26T04:14:25.178Z,6.66
2023-03-26T04:16:53.074Z,6.66
2023-03-26T04:19:21.282Z,6.67
2023-03-26T04:21:49.596Z,6.66
2023-03-26T04:24:17.542Z,6.67
2023-03-26T04:26:48.235Z,6.67
2023-03-26T04:29:18.374Z,6.66
2023-03-26T04:31:47.243Z,6.63
2023-03-26T04:34:24.435Z,6.58
2023-03-26T04:36:55.970Z,6.53
2023-03-26T04:39:29.349Z,6.45
2023-03-26T04:41:57.985Z,6.36
2023-03-26T04:44:26.147Z,6.28
2023-03-26T04:46:55.289Z,6.24
2023-03-26T04:49:23.320Z,6.24
2023-03-26T04:51:51.472Z,6.26
2023-03-26T04:54:22.438Z,6.28
2023-03-26T04:56:56.829Z,6.30
2023-03-26T04:59:31.574Z,6.32
2023-03-26T05:02:00.368Z,6.35
2023-03-26T05:04:36.819Z,6.38
2023-03-26T05:07:05.112Z,6.38
2023-03-26T05:09:33.385Z,6.40
2023-03-26T05:12:01.474Z,6.41
2023-03-26T05:14:29.518Z,6.44
2023-03-26T05:16:57.582Z,6.45
2023-03-26T05:19:25.409Z,6.47
2023-03-26T05:21:53.217Z,6.50
2023-03-26T05:24:21.093Z,6.54
2023-03-26T05:26:49.071Z,6.58
2023-03-26T05:29:17.966Z,6.63
2023-03-26T05:31:46.095Z,6.66
2023-03-26T05:34:14.097Z,6.71
2023-03-26T05:36:42.642Z,6.77
2023-03-26T05:39:10.859Z,6.82
2023-03-26T05:41:38.784Z,6.86
2023-03-26T05:44:06.757Z,6.90
2023-03-26T05:46:34.809Z,6.95
2023-03-26T05:49:02.687Z,6.98
2023-03-26T05:51:30.686Z,7.02
2023-03-26T05:53:58.593Z,7.07
2023-03-26T05:56:26.512Z,7.11
2023-03-26T05:58:57.255Z,7.16
2023-03-26T06:01:25.668Z,7.20
2023-03-26T06:03:53.762Z,7.24
2023-03-26T06:06:21.940Z,7.29
2023-03-26T06:09:01.560Z,7.34
2023-03-26T06:11:32.210Z,7.41
2023-03-26T06:14:01.081Z,7.48
2023-03-26T06:16:29.061Z,7.54
2023-03-26T06:18:57.831Z,7.61
2023-03-26T06:21:26.754Z,7.69
2023-03-26T06:23:55.503Z,7.78
2023-03-26T06:26:23.530Z,7.87
2023-03-26T06:28:51.468Z,7.95
2023-03-26T06:31:19.606Z,8.02
2023-03-26T06:33:48.955Z,8.11
2023-03-26T06:36:16.988Z,8.19
2023-03-26T06:38:44.933Z,8.27
2023-03-26T06:41:13.141Z,8.35
2023-03-26T06:43:40.956Z,8.42
2023-03-26T06:46:09.263Z,8.49
2023-03-26T06:48:37.257Z,8.56
2023-03-26T06:51:05.891Z,8.62
2023-03-26T06:53:33.821Z,8.70
2023-03-26T06:56:03.255Z,8.77
2023-03-26T06:58:31.380Z,8.84
2023-03-26T07:00:59.685Z,8.91
2023-03-26T07:03:28.386Z,9.00
2023-03-26T07:05:56.525Z,9.11
2023-03-26T07:08:26.311Z,9.23
2023-03-26T07:10:54.622Z,9.32
2023-03-26T07:13:22.743Z,9.42
2023-03-26T07:15:50.826Z,9.52
2023-03-26T07:18:18.657Z,9.63
2023-03-26T07:20:46.906Z,9.75
2023-03-26T07:23:15.776Z,9.83
2023-03-26T07:25:44.100Z,9.91
2023-03-26T07:28:39.464Z,9.98
2023-03-26T07:31:24.819Z,10.04
2023-03-26T07:34:04.041Z,10.12
2023-03-26T07:37:03.727Z,10.22
2023-03-26T07:39:57.952Z,10.31
2023-03-26T07:42:34.460Z,10.42
2023-03-26T07:45:22.625Z,10.54
2023-03-26T07:47:53.639Z,10.63
2023-03-26T07:50:24.094Z,10.74
2023-03-26T07:52:55.058Z,10.86
2023-03-26T07:55:25.050Z,10.95
2023-03-26T07:57:55.600Z,10.96
2023-03-26T08:00:42.776Z,11.05
2023-03-26T08:03:22.871Z,11.21
2023-03-26T08:05:50.714Z,11.34
2023-03-26T08:08:44.543Z,11.45
2023-03-26T08:11:24.150Z,11.55
2023-03-26T08:14:07.115Z,11.61
2023-03-26T08:16:41.922Z,11.68
2023-03-26T08:19:33.330Z,11.65
2023-03-26T08:22:28.785Z,11.58
2023-03-26T08:25:18.490Z,11.57
2023-03-26T08:28:21.824Z,11.62
2023-03-26T08:30:50.556Z,11.78
2023-03-26T08:33:20.666Z,11.86
2023-03-26T08:35:49.261Z,11.96
2023-03-26T08:38:20.563Z,12.11
2023-03-26T08:41:10.421Z,12.24
2023-03-26T08:43:55.098Z,12.36
2023-03-26T08:46:42.181Z,12.43
2023-03-26T08:49:48.128Z,12.40
2023-03-26T08:52:28.345Z,12.43
2023-03-26T08:55:35.347Z,12.51
2023-03-26T08:58:53.356Z,12.59
2023-03-26T09:01:56.826Z,12.68
2023-03-26T09:04:43.259Z,12.72
2023-03-26T09:07:22.929Z,12.78
2023-03-26T09:10:12.146Z,12.93
2023-03-26T09:13:15.401Z,12.93
2023-03-26T09:16:11.677Z,12.94
2023-03-26T09:19:18.163Z,13.06
2023-03-26T09:22:04.561Z,13.17
2023-03-26T09:24:32.536Z,13.31
2023-03-26T09:27:30.519Z,13.42
2023-03-26T09:30:01.264Z,13.53
2023-03-26T09:32:39.121Z,13.58
2023-03-26T09:35:16.107Z,13.50
2023-03-26T09:38:11.772Z,13.44
2023-03-26T09:40:59.523Z,13.54
2023-03-26T09:43:42.348Z,13.61
2023-03-26T09:46:21.025Z,13.63
2023-03-26T09:48:54.562Z,13.48
2023-03-26T09:51:53.563Z,13.47
2023-03-26T09:54:44.298Z,13.51
2023-03-26T09:57:15.509Z,13.66
2023-03-26T09:59:57.693Z,13.75
2023-03-26T10:02:47.659Z,13.83
2023-03-26T10:05:20.077Z,13.95
2023-03-26T10:08:04.076Z,14.14
2023-03-26T10:10:44.274Z,14.23
2023-03-26T10:13:35.527Z,14.26
2023-03-26T10:16:15.609Z,14.37
2023-03-26T10:19:07.816Z,14.46
2023-03-26T10:21:53.559Z,14.57
2023-03-26T10:24:34.526Z,14.71
2023-03-26T10:27:11.494Z,14.82
2023-03-26T10:30:00.289Z,14.97
2023-03-26T10:33:16.126Z,15.16
2023-03-26T10:35:50.302Z,15.04
2023-03-26T10:38:21.319Z,15.12
2023-03-26T10:41:06.094Z,15.28
2023-03-26T10:44:09.059Z,15.34
2023-03-26T10:46:44.541Z,15.25
2023-03-26T10:49:40.321Z,15.17
2023-03-26T10:52:12.638Z,15.16
2023-03-26T10:55:04.198Z,15.16
2023-03-26T10:57:52.445Z,15.23
2023-03-26T11:00:26.839Z,15.36
2023-03-26T11:03:16.667Z,15.29
2023-03-26T11:06:02.942Z,15.30
2023-03-26T11:08:38.181Z,15.35
2023-03-26T11:11:24.175Z,15.44
2023-03-26T11:14:03.676Z,15.61
2023-03-26T11:16:40.754Z,15.65
2023-03-26T11:19:17.001Z,15.68
2023-03-26T11:21:54.403Z,15.75
2023-03-26T11:24:46.950Z,15.66
2023-03-26T11:27:32.720Z,15.54
2023-03-26T11:30:34.334Z,15.45
2023-03-26T11:33:06.711Z,15.26
2023-03-26T11:35:46.789Z,15.15
2023-03-26T11:38:29.005Z,15.02
2023-03-26T11:40:59.308Z,14.86
2023-03-26T11:43:35.553Z,14.82
2023-03-26T11:46:06.394Z,14.83
2023-03-26T11:48:39.820Z,14.85
2023-03-26T11:51:10.829Z,14.83
2023-03-26T11:53:39.956Z,14.85
2023-03-26T11:56:18.402Z,14.83
2023-03-26T11:59:01.839Z,14.82
2023-03-26T12:01:50.714Z,14.83
2023-03-26T12:04:25.734Z,14.75
2023-03-26T12:06:57.746Z,14.62
2023-03-26T12:09:26.735Z,14.49
2023-03-26T12:12:01.296Z,14.48
2023-03-26T12:14:33.262Z,14.52
2023-03-26T12:17:05.290Z,14.60
2023-03-26T12:19:42.542Z,14.68
2023-03-26T12:22:30.862Z,14.69
2023-03-26T12:25:21.266Z,14.61
2023-03-26T12:28:08.166Z,14.59
2023-03-26T12:30:41.310Z,14.65
2023-03-26T12:33:34.167Z,14.71
2023-03-26T12:36:23.301Z,14.78
2023-03-26T12:39:43.163Z,14.83
2023-03-26T12:43:40.534Z,14.78
2023-03-26T12:44:54.390Z,14.77
2023-03-26T12:47:58.452Z,14.81
2023-03-26T12:50:34.464Z,14.89
2023-03-26T12:53:12.492Z,14.91
2023-03-26T12:55:49.840Z,14.86
2023-03-26T12:58:51.496Z,14.76
2023-03-26T13:01:47.492Z,14.66
2023-03-26T13:04:43.635Z,14.54
2023-03-26T13:07:38.409Z,14.46
2023-03-26T13:10:27.958Z,14.36
2023-03-26T13:13:14.965Z,14.21
2023-03-26T13:15:52.885Z,14.10
2023-03-26T13:18:48.903Z,14.10
2023-03-26T13:21:39.076Z,14.19
2023-03-26T13:24:13.771Z,14.37
2023-03-26T13:26:56.444Z,14.49
2023-03-26T13:30:01.617Z,14.62
2023-03-26T13:32:44.050Z,14.76
2023-03-26T13:35:34.595Z,14.81
2023-03-26T13:38:20.698Z,14.74
2023-03-26T13:41:11.780Z,14.67
2023-03-26T13:43:54.281Z,14.63
2023-03-26T13:46:34.523Z,14.54
2023-03-26T13:49:08.256Z,14.39
2023-03-26T13:51:45.019Z,14.27
2023-03-26T13:54:44.687Z,14.18
2023-03-26T13:57:41.588Z,14.12
2023-03-26T14:00:21.857Z,14.09
2023-03-26T14:02:58.147Z,14.11
2023-03-26T14:05:47.235Z,14.14
2023-03-26T14:08:31.743Z,14.22
2023-03-26T14:11:21.535Z,14.35
2023-03-26T14:14:01.284Z,14.49
2023-03-26T14:16:36.528Z,14.62
2023-03-26T14:19:36.088Z,14.71
2023-03-26T14:22:35.297Z,14.75
2023-03-26T14:25:08.679Z,14.78
2023-03-26T14:28:12.975Z,14.81
2023-03-26T14:31:08.770Z,14.82
2023-03-26T14:34:00.439Z,14.79
2023-03-26T14:36:53.001Z,14.66
2023-03-26T14:40:04.999Z,14.50
2023-03-26T14:42:43.429Z,14.31
2023-03-26T14:45:49.798Z,14.16
2023-03-26T14:48:36.661Z,13.98
2023-03-26T14:51:41.512Z,13.79
2023-03-26T14:54:14.798Z,13.62
2023-03-26T14:57:31.737Z,13.52
2023-03-26T15:00:22.427Z,13.52
2023-03-26T15:03:34.829Z,13.52
2023-03-26T15:06:15.403Z,13.61
2023-03-26T15:09:11.540Z,13.67
2023-03-26T15:12:20.935Z,13.67
2023-03-26T15:15:17.193Z,13.61
2023-03-26T15:17:58.596Z,13.49
2023-03-26T15:20:39.666Z,13.32
2023-03-26T15:23:47.492Z,13.14
2023-03-26T15:26:46.122Z,13.01
2023-03-26T15:29:36.915Z,12.89
2023-03-26T15:32:35.020Z,12.80
2023-03-26T15:35:19.927Z,12.77
2023-03-26T15:38:09.080Z,12.73
2023-03-26T15:40:49.971Z,12.68
2023-03-26T15:43:23.136Z,12.64
2023-03-26T15:46:15.009Z,12.60
2023-03-26T15:49:14.619Z,12.55
2023-03-26T15:51:47.608Z,12.51
2023-03-26T15:54:25.732Z,12.49
2023-03-26T15:57:16.559Z,12.47
2023-03-26T16:00:32.041Z,12.44
2023-03-26T16:03:11.686Z,12.38
2023-03-26T16:06:02.343Z,12.32
2023-03-26T16:08:53.170Z,12.25
2023-03-26T16:12:09.278Z,12.19
2023-03-26T16:14:47.610Z,12.11
2023-03-26T16:17:23.335Z,12.06
2023-03-26T16:20:33.166Z,12.01
2023-03-26T16:23:06.224Z,11.96
2023-03-26T16:25:53.137Z,11.90
2023-03-26T16:28:29.307Z,11.83
2023-03-26T16:31:36.579Z,11.78
2023-03-26T16:34:08.356Z,11.73
2023-03-26T16:36:44.320Z,11.70
2023-03-26T16:39:19.181Z,11.66
2023-03-26T16:41:53.063Z,11.63
2023-03-26T16:44:56.785Z,11.59
2023-03-26T16:48:03.771Z,11.55
2023-03-26T16:50:50.108Z,11.49
2023-03-26T16:53:41.887Z,11.42
2023-03-26T16:56:28.071Z,11.36
2023-03-26T16:59:01.841Z,11.31
2023-03-26T17:01:45.969Z,11.24
2023-03-26T17:04:20.691Z,11.18
2023-03-26T17:07:01.769Z,11.11
2023-03-26T17:09:58.566Z,11.06
2023-03-26T17:12:26.308Z,11.02
2023-03-26T17:15:36.809Z,10.96
2023-03-26T17:18:35.829Z,10.89
2023-03-26T17:21:11.302Z,10.84
2023-03-26T17:24:06.471Z,10.81
2023-03-26T17:26:52.215Z,10.77
2023-03-26T17:29:52.191Z,10.73
2023-03-26T17:32:21.613Z,10.68
2023-03-26T17:34:58.316Z,10.66
2023-03-26T17:37:55.915Z,10.64
2023-03-26T17:40:51.584Z,10.61
2023-03-26T17:43:50.075Z,10.57
2023-03-26T17:46:39.439Z,10.52
2023-03-26T17:49:13.925Z,10.47
2023-03-26T17:51:52.602Z,10.41
2023-03-26T17:54:34.815Z,10.36
2023-03-26T17:57:11.179Z,10.32
2023-03-26T17:59:41.139Z,10.27
2023-03-26T18:02:16.316Z,10.22
2023-03-26T18:04:48.277Z,10.17
2023-03-26T18:07:32.000Z,10.13
2023-03-26T18:10:33.526Z,10.07
2023-03-26T18:13:35.499Z,10.01
2023-03-26T18:16:15.847Z,9.96
2023-03-26T18:18:57.826Z,9.91
2023-03-26T18:21:37.625Z,9.87
2023-03-26T18:24:21.898Z,9.83
2023-03-26T18:26:56.507Z,9.78
2023-03-26T18:29:27.561Z,9.74
2023-03-26T18:31:58.255Z,9.69
2023-03-26T18:34:29.668Z,9.66
2023-03-26T18:37:18.040Z,9.62
2023-03-26T18:39:58.132Z,9.59
2023-03-26T18:42:28.334Z,9.54
2023-03-26T18:44:59.842Z,9.48
2023-03-26T18:47:31.675Z,9.43
2023-03-26T18:50:00.175Z,9.39
2023-03-26T18:52:31.771Z,9.35
2023-03-26T18:55:01.724Z,9.31
2023-03-26T18:57:29.979Z,9.26
2023-03-26T19:00:15.582Z,9.21
2023-03-26T19:02:45.288Z,9.18
2023-03-26T19:05:15.522Z,9.14
2023-03-26T19:07:46.430Z,9.11
2023-03-26T19:10:18.939Z,9.06
2023-03-26T19:12:56.021Z,8.98
2023-03-26T19:15:27.221Z,8.92
2023-03-26T19:18:03.835Z,8.86
2023-03-26T19:20:39.224Z,8.78
2023-03-26T19:23:13.374Z,8.69
2023-03-26T19:25:51.383Z,8.60
2023-03-26T19:28:25.833Z,8.51
2023-03-26T19:30:57.708Z,8.44
2023-03-26T19:33:34.596Z,8.38
2023-03-26T19:36:18.070Z,8.30
2023-03-26T19:38:50.269Z,8.17
2023-03-26T19:41:32.438Z,8.07
2023-03-26T19:44:03.302Z,7.99
2023-03-26T19:46:34.549Z,7.93
2023-03-26T19:49:30.072Z,7.88
2023-03-26T19:52:12.709Z,7.84
2023-03-26T19:55:00.143Z,7.79
2023-03-26T19:57:33.108Z,7.73
2023-03-26T20:00:01.017Z,7.67
2023-03-26T20:02:29.120Z,7.61
2023-03-26T20:04:57.645Z,7.57
2023-03-26T20:07:35.399Z,7.51
2023-03-26T20:10:05.680Z,7.45
2023-03-26T20:12:33.873Z,7.39
2023-03-26T20:15:02.156Z,7.33
2023-03-26T20:17:31.115Z,7.30
2023-03-26T20:19:59.783Z,7.26
2023-03-26T20:22:27.822Z,7.23
2023-03-26T20:24:55.707Z,7.17
2023-03-26T20:27:23.616Z,7.14
2023-03-26T20:29:51.548Z,7.10
2023-03-26T20:32:26.291Z,7.06
2023-03-26T20:34:55.102Z,7.01
2023-03-26T20:37:23.412Z,6.96
2023-03-26T20:39:51.430Z,6.89
2023-03-26T20:42:19.426Z,6.83
2023-03-26T20:44:47.438Z,6.78
2023-03-26T20:47:15.335Z,6.74
2023-03-26T20:49:43.241Z,6.70
2023-03-26T20:52:13.782Z,6.68
2023-03-26T20:54:42.011Z,6.66
2023-03-26T20:57:13.778Z,6.63
2023-03-26T20:59:42.228Z,6.60
2023-03-26T21:02:12.110Z,6.57
2023-03-26T21:04:40.284Z,6.56
2023-03-26T21:07:17.752Z,6.53
2023-03-26T21:09:48.716Z,6.49
2023-03-26T21:12:28.129Z,6.45
2023-03-26T21:14:56.813Z,6.42
2023-03-26T21:17:25.015Z,6.38
2023-03-26T21:19:53.510Z,6.31
2023-03-26T21:22:43.438Z,6.25
2023-03-26T21:25:21.087Z,6.19
2023-03-26T21:28:00.733Z,6.15
2023-03-26T21:30:28.977Z,6.08
2023-03-26T21:32:56.945Z,6.03
2023-03-26T21:35:25.361Z,5.99
2023-03-26T21:37:54.202Z,5.96
2023-03-26T21:40:22.345Z,5.94
2023-03-26T21:42:53.473Z,5.88
2023-03-26T21:45:22.328Z,5.88
2023-03-26T21:47:50.789Z,5.85
2023-03-26T21:50:21.968Z,5.82
2023-03-26T21:52:51.836Z,5.79
2023-03-26T21:55:22.105Z,5.78
2023-03-26T21:58:11.148Z,5.75
2023-03-26T22:01:20.799Z,5.71
2023-03-26T22:04:00.501Z,5.65
2023-03-26T22:06:43.894Z,5.58
2023-03-26T22:09:13.741Z,5.51
2023-03-26T22:11:42.188Z,5.45
2023-03-26T22:14:13.256Z,5.41
2023-03-26T22:16:41.690Z,5.38
2023-03-26T22:19:10.823Z,5.36
2023-03-26T22:21:38.895Z,5.36
2023-03-26T22:24:07.560Z,5.29
2023-03-26T22:26:36.884Z,5.25
2023-03-26T22:29:05.417Z,5.23
2023-03-26T22:31:33.553Z,5.21
2023-03-26T22:34:01.541Z,5.17
2023-03-26T22:36:29.637Z,5.14
2023-03-26T22:38:57.575Z,5.11
2023-03-26T22:41:26.204Z,5.08
2023-03-26T22:43:54.961Z,5.10
2023-03-26T22:46:23.808Z,5.11
2023-03-26T22:48:51.766Z,5.14
2023-03-26T22:51:19.743Z,5.14
2023-03-26T22:53:47.734Z,5.13
2023-03-26T22:56:15.886Z,5.12
2023-03-26T22:58:43.717Z,5.09
2023-03-26T23:01:16.898Z,5.04
2023-03-26T23:03:45.005Z,5.01
2023-03-26T23:06:13.486Z,4.96
2023-03-26T23:08:41.894Z,4.91
2023-03-26T23:11:16.243Z,4.86
2023-03-26T23:13:45.347Z,4.84
2023-03-26T23:16:14.331Z,4.83
2023-03-26T23:18:42.437Z,4.82
2023-03-26T23:21:19.679Z,4.80
2023-03-26T23:23:49.449Z,4.72
2023-03-26T23:26:17.875Z,4.65
2023-03-26T23:28:46.059Z,4.60
2023-03-26T23:31:14.595Z,4.60
2023-03-26T23:33:46.715Z,4.55
2023-03-26T23:36:18.361Z,4.51
2023-03-26T23:38:48.623Z,4.47
2023-03-26T23:41:21.540Z,4.42
2023-03-26T23:43:56.880Z,4.37
2023-03-26T23:46:30.999Z,4.37
2023-03-26T23:49:03.484Z,4.38
2023-03-26T23:51:32.163Z,4.37
2023-03-26T23:54:00.656Z,4.38
2023-03-26T23:56:29.911Z,4.40
2023-03-26T23:58:59.374Z,4.43
