createdAt,value
2019-03-04T00:00:21.719Z,8.80
2019-03-04T00:01:47.604Z,13.08
2019-03-04T00:02:51.873Z,12.13
2019-03-04T00:03:56.139Z,11.68
2019-03-04T00:05:00.741Z,14.40
2019-03-04T00:06:05.025Z,9.98
2019-03-04T00:07:09.321Z,9.80
2019-03-04T00:08:13.543Z,11.25
2019-03-04T00:09:17.881Z,9.05
2019-03-04T00:10:22.011Z,11.20
2019-03-04T00:11:26.366Z,8.53
2019-03-04T00:12:30.601Z,9.78
2019-03-04T00:13:34.899Z,7.55
2019-03-04T00:14:39.081Z,7.53
2019-03-04T00:15:43.212Z,7.75
2019-03-04T00:16:47.383Z,13.53
2019-03-04T00:17:51.560Z,8.38
2019-03-04T00:18:55.923Z,9.48
2019-03-04T00:20:00.389Z,9.15
2019-03-04T00:21:05.015Z,7.85
2019-03-04T00:22:09.240Z,11.57
2019-03-04T00:23:13.495Z,12.43
2019-03-04T00:24:17.757Z,10.00
2019-03-04T00:25:22.027Z,10.75
2019-03-04T00:26:26.344Z,9.88
2019-03-04T00:27:30.637Z,8.78
2019-03-04T00:28:34.963Z,13.25
2019-03-04T00:29:39.287Z,12.70
2019-03-04T00:30:43.632Z,13.28
2019-03-04T00:31:47.929Z,8.33
2019-03-04T00:32:52.273Z,11.78
2019-03-04T00:33:56.426Z,9.63
2019-03-04T00:35:00.702Z,8.58
2019-03-04T00:36:04.910Z,11.53
2019-03-04T00:37:09.131Z,11.43
2019-03-04T00:38:13.439Z,12.23
2019-03-04T00:39:17.644Z,13.85
2019-03-04T00:40:21.888Z,9.35
2019-03-04T00:41:26.130Z,9.60
2019-03-04T00:42:30.325Z,13.98
2019-03-04T00:43:34.571Z,9.75
2019-03-04T00:44:38.879Z,10.58
2019-03-04T00:45:43.034Z,7.53
2019-03-04T00:46:47.377Z,9.65
2019-03-04T00:47:51.731Z,9.90
2019-03-04T00:48:56.001Z,9.35
2019-03-04T00:50:00.526Z,15.70
2019-03-04T00:51:04.810Z,9.20
2019-03-04T00:52:09.065Z,8.00
2019-03-04T00:53:13.340Z,9.10
2019-03-04T00:54:17.667Z,9.50
2019-03-04T00:55:21.958Z,10.80
2019-03-04T00:56:26.166Z,10.55
2019-03-04T00:57:30.411Z,9.50
2019-03-04T00:58:34.553Z,6.72
2019-03-04T00:59:38.829Z,11.12
2019-03-04T01:00:43.004Z,12.65
2019-03-04T01:01:47.105Z,7.12
2019-03-04T01:02:51.444Z,9.10
2019-03-04T01:03:55.630Z,10.45
2019-03-04T01:04:59.846Z,10.68
2019-03-04T01:06:03.985Z,8.40
2019-03-04T01:07:08.126Z,14.47
2019-03-04T01:08:12.347Z,10.15
2019-03-04T01:09:17.028Z,8.40
2019-03-04T01:10:21.323Z,7.15
2019-03-04T01:11:25.492Z,10.03
2019-03-04T01:12:29.683Z,7.10
2019-03-04T01:13:34.081Z,9.38
2019-03-04T01:14:38.433Z,9.53
2019-03-04T01:15:42.759Z,10.80
2019-03-04T01:16:47.055Z,8.65
2019-03-04T01:17:51.336Z,6.33
2019-03-04T01:18:55.518Z,12.85
2019-03-04T01:19:59.826Z,8.30
2019-03-04T01:21:04.049Z,11.28
2019-03-04T01:22:08.307Z,10.25
2019-03-04T01:23:12.580Z,10.10
2019-03-04T01:24:16.774Z,9.08
2019-03-04T01:25:20.935Z,8.85
2019-03-04T01:26:25.420Z,13.08
2019-03-04T01:27:29.702Z,9.55
2019-03-04T01:28:33.887Z,11.22
2019-03-04T01:29:38.104Z,10.18
2019-03-04T01:30:42.360Z,6.42
2019-03-04T01:31:46.488Z,13.50
2019-03-04T01:32:52.482Z,8.15
2019-03-04T01:33:56.638Z,8.98
2019-03-04T01:35:00.978Z,7.78
2019-03-04T01:36:05.233Z,8.00
2019-03-04T01:37:09.523Z,7.12
2019-03-04T01:38:13.704Z,13.15
2019-03-04T01:39:18.020Z,8.50
2019-03-04T01:40:22.689Z,7.10
2019-03-04T01:41:26.989Z,6.85
2019-03-04T01:42:31.263Z,8.50
2019-03-04T01:43:35.455Z,7.92
2019-03-04T01:44:39.769Z,7.65
2019-03-04T01:45:44.136Z,8.73
2019-03-04T01:46:48.361Z,9.90
2019-03-04T01:47:52.627Z,10.58
2019-03-04T01:48:56.966Z,11.10
2019-03-04T01:50:01.252Z,9.28
2019-03-04T01:51:05.413Z,9.63
2019-03-04T01:52:09.544Z,7.53
2019-03-04T01:53:14.126Z,14.20
2019-03-04T01:54:18.284Z,18.57
2019-03-04T01:55:22.727Z,11.10
2019-03-04T01:56:27.075Z,11.10
2019-03-04T01:57:31.315Z,11.08
2019-03-04T01:58:35.625Z,11.73
2019-03-04T01:59:39.994Z,8.80
2019-03-04T02:00:44.132Z,8.60
2019-03-04T02:01:48.465Z,9.53
2019-03-04T02:02:52.819Z,9.48
2019-03-04T02:03:57.110Z,7.87
2019-03-04T02:05:01.272Z,7.40
2019-03-04T02:06:05.613Z,6.85
2019-03-04T02:07:09.831Z,14.30
2019-03-04T02:08:13.973Z,8.00
2019-03-04T02:09:18.841Z,8.75
2019-03-04T02:10:23.440Z,7.95
2019-03-04T02:11:27.738Z,8.25
2019-03-04T02:12:32.059Z,9.13
2019-03-04T02:13:36.358Z,7.08
2019-03-04T02:14:40.651Z,6.58
2019-03-04T02:15:44.969Z,8.55
2019-03-04T02:16:49.101Z,7.30
2019-03-04T02:17:53.272Z,7.75
2019-03-04T02:18:57.469Z,12.47
2019-03-04T02:20:01.753Z,7.12
2019-03-04T02:21:06.011Z,8.95
2019-03-04T02:22:10.307Z,6.08
2019-03-04T02:23:14.520Z,7.92
2019-03-04T02:24:26.387Z,7.87
2019-03-04T02:25:57.851Z,7.90
2019-03-04T02:27:02.035Z,5.55
2019-03-04T02:28:06.381Z,8.25
2019-03-04T02:29:10.628Z,9.03
2019-03-04T02:30:21.294Z,6.67
2019-03-04T02:31:25.541Z,8.05
2019-03-04T02:32:29.828Z,7.55
2019-03-04T02:33:34.423Z,9.48
2019-03-04T02:34:38.743Z,9.30
2019-03-04T02:35:42.926Z,10.05
2019-03-04T02:36:47.261Z,6.55
2019-03-04T02:37:51.611Z,7.42
2019-03-04T02:38:56.033Z,12.63
2019-03-04T02:40:00.435Z,7.00
2019-03-04T02:41:04.822Z,11.48
2019-03-04T02:42:09.208Z,10.32
2019-03-04T02:43:13.545Z,8.80
2019-03-04T02:44:17.782Z,6.12
2019-03-04T02:45:22.687Z,7.62
2019-03-04T02:46:26.904Z,7.78
2019-03-04T02:47:31.268Z,8.33
2019-03-04T02:48:35.517Z,6.10
2019-03-04T02:49:39.829Z,6.90
2019-03-04T02:50:44.147Z,8.20
2019-03-04T02:51:48.324Z,10.95
2019-03-04T02:52:52.717Z,8.38
2019-03-04T02:53:56.877Z,8.45
2019-03-04T02:55:01.141Z,7.60
2019-03-04T02:56:05.375Z,6.33
2019-03-04T02:57:09.644Z,7.40
2019-03-04T02:58:14.100Z,9.13
2019-03-04T02:59:18.318Z,9.18
2019-03-04T03:00:23.330Z,7.10
2019-03-04T03:01:27.496Z,7.72
2019-03-04T03:02:31.783Z,7.37
2019-03-04T03:03:35.988Z,11.22
2019-03-04T03:04:40.180Z,10.60
2019-03-04T03:05:44.437Z,6.25
2019-03-04T03:06:48.615Z,5.90
2019-03-04T03:07:52.768Z,5.62
2019-03-04T03:08:57.111Z,6.12
2019-03-04T03:10:01.356Z,7.58
2019-03-04T03:11:05.709Z,7.20
2019-03-04T03:12:09.979Z,6.33
2019-03-04T03:13:14.303Z,9.30
2019-03-04T03:14:18.603Z,7.50
2019-03-04T03:15:22.907Z,6.15
2019-03-04T03:16:27.511Z,7.70
2019-03-04T03:17:31.805Z,10.82
2019-03-04T03:18:35.980Z,10.05
2019-03-04T03:19:40.201Z,9.23
2019-03-04T03:20:44.684Z,7.53
2019-03-04T03:21:48.989Z,7.40
2019-03-04T03:22:53.181Z,5.80
2019-03-04T03:23:59.277Z,7.12
2019-03-04T03:25:03.340Z,6.65
2019-03-04T03:26:07.692Z,7.20
2019-03-04T03:27:11.913Z,5.92
2019-03-04T03:28:16.340Z,6.65
2019-03-04T03:29:20.667Z,11.10
2019-03-04T03:30:24.832Z,4.97
2019-03-04T03:31:29.178Z,8.58
2019-03-04T03:32:33.418Z,5.85
2019-03-04T03:33:37.702Z,8.98
2019-03-04T03:34:42.034Z,8.85
2019-03-04T03:35:46.441Z,14.93
2019-03-04T03:36:50.730Z,6.00
2019-03-04T03:37:55.140Z,6.92
2019-03-04T03:38:59.446Z,6.03
2019-03-04T03:40:03.704Z,4.87
2019-03-04T03:41:07.930Z,7.17
2019-03-04T03:42:12.161Z,5.55
2019-03-04T03:43:16.365Z,5.12
2019-03-04T03:44:20.557Z,5.83
2019-03-04T03:45:24.848Z,7.20
2019-03-04T03:46:29.151Z,6.40
2019-03-04T03:47:33.884Z,8.13
2019-03-04T03:48:38.210Z,10.08
2019-03-04T03:49:42.411Z,5.55
2019-03-04T03:50:46.613Z,10.68
2019-03-04T03:51:50.773Z,6.80
2019-03-04T03:52:54.979Z,6.47
2019-03-04T03:53:59.266Z,6.90
2019-03-04T03:55:03.768Z,6.65
2019-03-04T03:56:07.995Z,5.95
2019-03-04T03:57:12.201Z,5.62
2019-03-04T03:58:16.447Z,6.22
2019-03-04T03:59:20.657Z,5.80
2019-03-04T04:00:25.048Z,7.30
2019-03-04T04:01:29.309Z,4.80
2019-03-04T04:02:33.498Z,6.55
2019-03-04T04:03:38.207Z,11.63
2019-03-04T04:04:42.517Z,6.53
2019-03-04T04:05:46.985Z,7.20
2019-03-04T04:06:51.183Z,6.55
2019-03-04T04:07:55.424Z,6.85
2019-03-04T04:08:59.633Z,5.15
2019-03-04T04:10:04.434Z,7.20
2019-03-04T04:11:08.682Z,7.17
2019-03-04T04:12:13.277Z,5.95
2019-03-04T04:13:17.487Z,6.25
2019-03-04T04:14:21.677Z,5.03
2019-03-04T04:15:25.927Z,5.85
2019-03-04T04:16:30.042Z,5.28
2019-03-04T04:17:34.242Z,7.15
2019-03-04T04:18:38.544Z,5.65
2019-03-04T04:19:42.794Z,5.70
2019-03-04T04:20:47.357Z,4.72
2019-03-04T04:21:51.554Z,8.23
2019-03-04T04:22:55.852Z,7.17
2019-03-04T04:24:00.179Z,7.72
2019-03-04T04:25:05.117Z,5.55
2019-03-04T04:26:21.748Z,4.70
2019-03-04T04:27:26.074Z,6.05
2019-03-04T04:28:31.783Z,8.93
2019-03-04T04:29:38.173Z,7.22
2019-03-04T04:30:42.457Z,8.05
2019-03-04T04:31:46.655Z,6.97
2019-03-04T04:32:51.170Z,4.78
2019-03-04T04:33:55.351Z,5.62
2019-03-04T04:34:59.511Z,8.38
2019-03-04T04:36:03.790Z,6.92
2019-03-04T04:37:07.996Z,5.37
2019-03-04T04:38:12.159Z,7.30
2019-03-04T04:39:16.324Z,5.28
2019-03-04T04:40:20.545Z,6.65
2019-03-04T04:41:24.758Z,7.37
2019-03-04T04:42:28.951Z,6.80
2019-03-04T04:43:33.229Z,6.83
2019-03-04T04:44:37.477Z,7.90
2019-03-04T04:45:41.802Z,6.70
2019-03-04T04:47:05.731Z,5.62
2019-03-04T04:48:10.054Z,5.53
2019-03-04T04:49:14.377Z,6.33
2019-03-04T04:50:18.792Z,7.35
2019-03-04T04:51:23.098Z,4.50
2019-03-04T04:52:27.411Z,7.33
2019-03-04T04:53:31.977Z,9.20
2019-03-04T04:54:36.180Z,7.80
2019-03-04T04:55:40.858Z,6.05
2019-03-04T04:56:45.190Z,9.03
2019-03-04T04:57:49.380Z,5.45
2019-03-04T04:58:54.059Z,5.00
2019-03-04T04:59:58.373Z,5.90
2019-03-04T05:01:02.557Z,5.65
2019-03-04T05:02:06.757Z,5.33
2019-03-04T05:03:10.995Z,6.87
2019-03-04T05:04:15.120Z,6.58
2019-03-04T05:05:19.293Z,6.15
2019-03-04T05:06:23.518Z,7.60
2019-03-04T05:07:27.707Z,5.30
2019-03-04T05:08:31.949Z,8.28
2019-03-04T05:09:36.138Z,6.95
2019-03-04T05:10:40.431Z,4.78
2019-03-04T05:11:44.725Z,5.58
2019-03-04T05:12:49.055Z,5.90
2019-03-04T05:13:53.209Z,6.03
2019-03-04T05:14:57.471Z,8.23
2019-03-04T05:16:01.667Z,7.72
2019-03-04T05:17:06.017Z,5.33
2019-03-04T05:18:10.163Z,5.87
2019-03-04T05:19:14.505Z,4.67
2019-03-04T05:20:20.377Z,6.70
2019-03-04T05:21:24.609Z,5.42
2019-03-04T05:22:28.803Z,5.90
2019-03-04T05:23:32.971Z,5.95
2019-03-04T05:24:37.145Z,8.63
2019-03-04T05:25:41.449Z,6.62
2019-03-04T05:26:45.781Z,7.42
2019-03-04T05:27:50.226Z,5.12
2019-03-04T05:28:54.505Z,4.85
2019-03-04T05:29:58.781Z,7.03
2019-03-04T05:31:03.091Z,5.70
2019-03-04T05:32:07.379Z,6.35
2019-03-04T05:33:11.631Z,5.80
2019-03-04T05:34:15.813Z,4.50
2019-03-04T05:35:20.152Z,6.05
2019-03-04T05:36:24.590Z,6.42
2019-03-04T05:37:28.756Z,5.90
2019-03-04T05:38:32.941Z,5.72
2019-03-04T05:39:37.108Z,6.33
2019-03-04T05:40:41.375Z,6.15
2019-03-04T05:41:45.717Z,4.62
2019-03-04T05:42:49.913Z,6.87
2019-03-04T05:43:54.050Z,5.25
2019-03-04T05:44:58.230Z,4.92
2019-03-04T05:46:02.523Z,4.70
2019-03-04T05:47:06.804Z,11.80
2019-03-04T05:48:11.148Z,7.87
2019-03-04T05:49:15.452Z,6.37
2019-03-04T05:50:19.782Z,4.87
2019-03-04T05:51:23.947Z,5.10
2019-03-04T05:52:28.168Z,6.90
2019-03-04T05:53:32.431Z,5.00
2019-03-04T05:54:36.902Z,4.85
2019-03-04T05:55:41.221Z,4.65
2019-03-04T05:56:45.494Z,5.05
2019-03-04T05:57:50.144Z,4.60
2019-03-04T05:58:54.379Z,5.15
2019-03-04T05:59:58.652Z,3.98
2019-03-04T06:01:32.286Z,5.55
2019-03-04T06:02:36.573Z,6.70
2019-03-04T06:03:40.874Z,4.15
2019-03-04T06:04:46.427Z,4.65
2019-03-04T06:05:50.613Z,6.28
2019-03-04T06:06:58.320Z,8.00
2019-03-04T06:08:04.056Z,4.87
2019-03-04T06:09:10.637Z,6.20
2019-03-04T06:10:15.774Z,5.10
2019-03-04T06:11:20.165Z,5.97
2019-03-04T06:12:24.427Z,7.53
2019-03-04T06:13:28.679Z,6.05
2019-03-04T06:14:32.963Z,6.40
2019-03-04T06:15:37.317Z,5.12
2019-03-04T06:16:47.268Z,7.83
2019-03-04T06:17:47.582Z,5.83
2019-03-04T06:18:51.731Z,5.62
2019-03-04T06:19:55.884Z,5.08
2019-03-04T06:21:00.153Z,6.80
2019-03-04T06:22:04.577Z,4.80
2019-03-04T06:23:08.868Z,4.75
2019-03-04T06:24:13.134Z,4.05
2019-03-04T06:25:22.697Z,8.15
2019-03-04T06:26:27.077Z,10.72
2019-03-04T06:27:31.248Z,6.15
2019-03-04T06:28:35.412Z,5.10
2019-03-04T06:29:39.695Z,5.00
2019-03-04T06:30:43.979Z,7.10
2019-03-04T06:31:48.241Z,5.15
2019-03-04T06:32:52.432Z,5.25
2019-03-04T06:33:56.639Z,6.10
2019-03-04T06:35:00.758Z,5.53
2019-03-04T06:36:05.051Z,5.78
2019-03-04T06:37:09.296Z,4.50
2019-03-04T06:38:13.599Z,7.97
2019-03-04T06:39:17.911Z,6.05
2019-03-04T06:40:22.403Z,4.95
2019-03-04T06:41:26.597Z,4.70
2019-03-04T06:42:30.723Z,5.28
2019-03-04T06:43:34.886Z,3.85
2019-03-04T06:44:39.165Z,5.67
2019-03-04T06:45:43.437Z,6.50
2019-03-04T06:46:47.683Z,7.65
2019-03-04T06:47:51.968Z,5.50
2019-03-04T06:48:56.183Z,4.75
2019-03-04T06:50:00.883Z,5.30
2019-03-04T06:51:07.063Z,8.05
2019-03-04T06:52:11.250Z,4.45
2019-03-04T06:53:24.546Z,4.80
2019-03-04T06:54:59.093Z,5.00
2019-03-04T06:56:22.475Z,8.45
2019-03-04T06:57:30.645Z,7.85
2019-03-04T06:58:35.280Z,5.10
2019-03-04T07:00:26.764Z,4.40
2019-03-04T07:01:38.345Z,4.90
2019-03-04T07:02:42.737Z,6.00
2019-03-04T07:03:58.045Z,6.60
2019-03-04T07:05:48.310Z,7.97
2019-03-04T07:06:52.605Z,6.08
2019-03-04T07:07:56.904Z,4.50
2019-03-04T07:09:16.180Z,5.80
2019-03-04T07:10:20.449Z,6.40
2019-03-04T07:11:24.654Z,4.90
2019-03-04T07:12:28.798Z,5.22
2019-03-04T07:13:32.953Z,5.05
2019-03-04T07:14:37.274Z,4.55
2019-03-04T07:15:41.555Z,4.87
2019-03-04T07:16:46.738Z,5.00
2019-03-04T07:17:51.035Z,5.53
2019-03-04T07:18:55.674Z,4.53
2019-03-04T07:20:05.702Z,6.33
2019-03-04T07:21:09.990Z,4.42
2019-03-04T07:22:14.339Z,4.10
2019-03-04T07:23:18.638Z,4.87
2019-03-04T07:24:22.883Z,7.53
2019-03-04T07:25:27.045Z,6.30
2019-03-04T07:26:31.249Z,8.68
2019-03-04T07:27:35.429Z,5.30
2019-03-04T07:28:39.851Z,7.85
2019-03-04T07:29:44.158Z,6.40
2019-03-04T07:30:48.325Z,4.97
2019-03-04T07:31:52.510Z,5.33
2019-03-04T07:32:56.834Z,4.00
2019-03-04T07:34:01.223Z,5.55
2019-03-04T07:35:05.581Z,6.55
2019-03-04T07:36:09.940Z,7.45
2019-03-04T07:37:14.207Z,4.55
2019-03-04T07:38:47.733Z,5.78
2019-03-04T07:39:52.003Z,6.05
2019-03-04T07:40:56.309Z,3.47
2019-03-04T07:42:00.970Z,4.20
2019-03-04T07:43:05.164Z,4.12
2019-03-04T07:44:09.673Z,5.08
2019-03-04T07:45:14.047Z,4.95
2019-03-04T07:46:18.706Z,5.90
2019-03-04T07:47:22.912Z,11.73
2019-03-04T07:48:27.461Z,3.83
2019-03-04T07:49:31.811Z,5.97
2019-03-04T07:50:36.096Z,5.20
2019-03-04T07:51:40.423Z,5.03
2019-03-04T07:52:44.647Z,6.35
2019-03-04T07:53:48.914Z,4.12
2019-03-04T07:54:53.149Z,5.28
2019-03-04T07:55:57.348Z,4.08
2019-03-04T07:57:01.543Z,5.65
2019-03-04T07:58:05.975Z,4.87
2019-03-04T07:59:10.216Z,5.10
2019-03-04T08:00:14.540Z,7.08
2019-03-04T08:01:18.841Z,4.15
2019-03-04T08:02:23.015Z,5.78
2019-03-04T08:03:27.360Z,10.65
2019-03-04T08:04:31.561Z,7.65
2019-03-04T08:05:35.713Z,6.05
2019-03-04T08:06:39.967Z,6.78
2019-03-04T08:07:46.612Z,4.92
2019-03-04T08:09:31.091Z,5.90
2019-03-04T08:11:25.585Z,7.78
2019-03-04T08:13:05.855Z,4.90
2019-03-04T08:14:10.405Z,5.92
2019-03-04T08:15:14.877Z,4.37
2019-03-04T08:16:19.027Z,5.50
2019-03-04T08:17:23.254Z,3.92
2019-03-04T08:18:27.587Z,4.92
2019-03-04T08:19:31.954Z,4.87
2019-03-04T08:20:36.304Z,4.08
2019-03-04T08:21:40.614Z,4.42
2019-03-04T08:22:45.097Z,5.78
2019-03-04T08:23:49.429Z,4.03
2019-03-04T08:24:53.683Z,5.33
2019-03-04T08:25:58.031Z,5.12
2019-03-04T08:27:02.189Z,5.80
2019-03-04T08:28:08.125Z,4.75
2019-03-04T08:29:12.793Z,4.45
2019-03-04T08:30:22.303Z,4.72
2019-03-04T08:31:26.594Z,8.58
2019-03-04T08:32:30.788Z,6.45
2019-03-04T08:33:35.131Z,4.80
2019-03-04T08:34:39.462Z,6.33
2019-03-04T08:35:44.092Z,4.75
2019-03-04T08:36:48.385Z,7.33
2019-03-04T08:37:52.640Z,5.85
2019-03-04T08:38:56.977Z,4.75
2019-03-04T08:40:01.205Z,6.47
2019-03-04T08:41:05.508Z,5.40
2019-03-04T08:42:09.858Z,3.77
2019-03-04T08:43:14.024Z,4.47
2019-03-04T08:44:18.207Z,4.83
2019-03-04T08:45:22.503Z,4.58
2019-03-04T08:46:26.714Z,4.22
2019-03-04T08:47:31.031Z,4.10
2019-03-04T08:48:35.341Z,6.55
2019-03-04T08:49:39.567Z,5.00
2019-03-04T08:50:43.903Z,3.95
2019-03-04T08:51:48.186Z,4.65
2019-03-04T08:52:52.429Z,4.12
2019-03-04T08:53:56.685Z,5.28
2019-03-04T08:55:01.000Z,3.70
2019-03-04T08:56:05.333Z,3.72
2019-03-04T08:57:09.616Z,3.92
2019-03-04T08:58:13.854Z,4.92
2019-03-04T08:59:18.091Z,3.12
2019-03-04T09:00:25.547Z,4.78
2019-03-04T09:01:31.324Z,3.10
2019-03-04T09:02:35.609Z,2.70
2019-03-04T09:03:39.763Z,4.40
2019-03-04T09:04:44.084Z,4.45
2019-03-04T09:05:48.395Z,3.75
2019-03-04T09:06:52.598Z,3.30
2019-03-04T09:07:56.773Z,4.30
2019-03-04T09:09:00.993Z,3.77
2019-03-04T09:10:07.306Z,4.30
2019-03-04T09:11:11.616Z,3.72
2019-03-04T09:12:16.010Z,3.37
2019-03-04T09:13:20.196Z,6.85
2019-03-04T09:14:24.373Z,3.37
2019-03-04T09:15:28.705Z,2.77
2019-03-04T09:16:32.947Z,4.33
2019-03-04T09:17:37.298Z,3.00
2019-03-04T09:18:41.452Z,3.35
2019-03-04T09:19:45.707Z,3.35
2019-03-04T09:20:50.021Z,5.75
2019-03-04T09:21:54.299Z,5.47
2019-03-04T09:22:58.461Z,3.87
2019-03-04T09:24:02.656Z,3.70
2019-03-04T09:25:10.099Z,4.47
2019-03-04T09:26:14.379Z,5.17
2019-03-04T09:27:18.627Z,5.85
2019-03-04T09:28:22.960Z,6.92
2019-03-04T09:29:27.649Z,5.00
2019-03-04T09:30:31.987Z,7.15
2019-03-04T09:31:36.165Z,5.17
2019-03-04T09:32:40.343Z,5.12
2019-03-04T09:33:44.573Z,5.53
2019-03-04T09:34:48.731Z,6.37
2019-03-04T09:35:52.927Z,3.40
2019-03-04T09:36:57.148Z,6.30
2019-03-04T09:38:01.351Z,4.55
2019-03-04T09:39:07.279Z,7.08
2019-03-04T09:40:13.914Z,2.90
2019-03-04T09:41:18.273Z,4.03
2019-03-04T09:42:26.802Z,4.17
2019-03-04T09:43:31.068Z,4.75
2019-03-04T09:44:35.716Z,2.77
2019-03-04T09:45:40.052Z,5.00
2019-03-04T09:46:44.415Z,4.25
2019-03-04T09:47:48.592Z,2.87
2019-03-04T09:48:52.745Z,3.08
2019-03-04T09:49:56.933Z,2.87
2019-03-04T09:51:01.437Z,2.27
2019-03-04T09:52:05.637Z,3.20
2019-03-04T09:53:09.840Z,2.80
2019-03-04T09:54:14.046Z,2.60
2019-03-04T09:55:18.933Z,2.05
2019-03-04T09:56:23.309Z,3.02
2019-03-04T09:57:27.717Z,2.85
2019-03-04T09:58:32.053Z,7.45
2019-03-04T09:59:36.409Z,4.47
2019-03-04T10:01:06.608Z,3.12
2019-03-04T10:02:15.007Z,2.95
2019-03-04T10:03:58.108Z,3.17
2019-03-04T10:05:38.235Z,2.90
2019-03-04T10:07:18.431Z,1.95
2019-03-04T10:08:33.083Z,3.60
2019-03-04T10:10:30.509Z,4.30
2019-03-04T10:12:01.910Z,1.60
2019-03-04T10:13:46.733Z,2.10
2019-03-04T10:15:22.939Z,4.90
2019-03-04T10:16:59.729Z,3.12
2019-03-04T10:19:03.219Z,2.37
2019-03-04T10:20:32.859Z,1.50
2019-03-04T10:22:14.229Z,12.18
2019-03-04T10:23:26.419Z,1.77
2019-03-04T10:24:59.424Z,2.17
2019-03-04T10:26:28.880Z,1.57
2019-03-04T10:28:00.249Z,3.33
2019-03-04T10:29:38.797Z,3.25
2019-03-04T10:31:35.312Z,2.12
2019-03-04T10:33:10.934Z,8.38
2019-03-04T10:35:02.255Z,2.90
2019-03-04T10:36:21.994Z,1.50
2019-03-04T10:38:22.670Z,1.57
2019-03-04T10:40:15.893Z,2.25
2019-03-04T10:42:07.099Z,1.80
2019-03-04T10:44:04.218Z,2.67
2019-03-04T10:45:36.787Z,3.00
2019-03-04T10:46:52.633Z,1.98
2019-03-04T10:47:56.862Z,2.58
2019-03-04T10:49:01.172Z,1.90
2019-03-04T10:50:06.240Z,2.50
2019-03-04T10:51:10.397Z,3.45
2019-03-04T10:52:14.725Z,3.22
2019-03-04T10:53:18.922Z,2.37
2019-03-04T10:54:23.649Z,2.45
2019-03-04T10:55:28.002Z,3.45
2019-03-04T10:56:32.189Z,1.70
2019-03-04T10:57:36.416Z,3.58
2019-03-04T10:58:40.686Z,3.12
2019-03-04T10:59:44.852Z,1.40
2019-03-04T11:00:49.055Z,1.85
2019-03-04T11:01:53.638Z,2.22
2019-03-04T11:02:57.815Z,10.25
2019-03-04T11:04:02.018Z,2.40
2019-03-04T11:05:06.643Z,4.05
2019-03-04T11:06:10.995Z,3.67
2019-03-04T11:07:15.147Z,3.25
2019-03-04T11:08:19.359Z,1.92
2019-03-04T11:09:24.017Z,2.35
2019-03-04T11:10:28.393Z,1.70
2019-03-04T11:11:32.765Z,3.15
2019-03-04T11:12:36.918Z,3.00
2019-03-04T11:13:41.089Z,2.85
2019-03-04T11:14:45.407Z,2.15
2019-03-04T11:15:49.812Z,1.55
2019-03-04T11:16:54.167Z,2.55
2019-03-04T11:17:58.682Z,2.90
2019-03-04T11:19:03.119Z,2.58
2019-03-04T11:20:08.170Z,2.55
2019-03-04T11:21:12.375Z,4.12
2019-03-04T11:22:16.629Z,4.20
2019-03-04T11:23:21.019Z,2.60
2019-03-04T11:24:25.311Z,2.85
2019-03-04T11:25:29.734Z,5.72
2019-03-04T11:26:34.055Z,2.05
2019-03-04T11:27:38.306Z,4.12
2019-03-04T11:28:42.504Z,1.80
2019-03-04T11:29:46.788Z,2.02
2019-03-04T11:30:51.103Z,2.20
2019-03-04T11:31:55.368Z,1.92
2019-03-04T11:32:59.717Z,1.42
2019-03-04T11:34:03.894Z,1.57
2019-03-04T11:35:09.406Z,2.70
2019-03-04T11:36:14.043Z,1.35
2019-03-04T11:37:18.587Z,1.45
2019-03-04T11:38:40.089Z,2.25
2019-03-04T11:40:02.312Z,1.17
2019-03-04T11:41:07.181Z,1.12
2019-03-04T11:42:11.503Z,1.30
2019-03-04T11:43:16.190Z,1.05
2019-03-04T11:44:20.437Z,0.95
2019-03-04T11:45:24.689Z,1.92
2019-03-04T11:46:28.872Z,0.70
2019-03-04T11:47:34.180Z,1.37
2019-03-04T11:48:38.460Z,3.98
2019-03-04T11:49:42.768Z,1.60
2019-03-04T11:50:47.001Z,1.45
2019-03-04T11:51:51.221Z,1.20
2019-03-04T11:52:55.557Z,0.90
2019-03-04T11:53:59.939Z,2.83
2019-03-04T11:55:04.380Z,5.97
2019-03-04T11:56:08.735Z,3.15
2019-03-04T11:57:13.283Z,1.25
2019-03-04T11:58:17.570Z,0.70
2019-03-04T11:59:21.875Z,0.93
2019-03-04T12:00:49.747Z,0.88
2019-03-04T12:01:54.000Z,3.58
2019-03-04T12:02:58.189Z,1.87
2019-03-04T12:04:02.902Z,1.35
2019-03-04T12:05:08.855Z,1.55
2019-03-04T12:06:13.109Z,1.32
2019-03-04T12:07:17.575Z,0.93
2019-03-04T12:08:21.914Z,1.05
2019-03-04T12:09:26.094Z,1.20
2019-03-04T12:10:30.394Z,4.22
2019-03-04T12:11:38.222Z,1.00
2019-03-04T12:12:40.758Z,2.08
2019-03-04T12:13:45.063Z,1.15
2019-03-04T12:14:49.369Z,1.80
2019-03-04T12:15:53.675Z,4.95
2019-03-04T12:16:58.113Z,1.40
2019-03-04T12:18:02.821Z,1.00
2019-03-04T12:19:06.992Z,3.60
2019-03-04T12:20:11.609Z,5.35
2019-03-04T12:21:16.083Z,1.77
2019-03-04T12:22:20.315Z,0.90
2019-03-04T12:23:24.552Z,1.47
2019-03-04T12:24:31.904Z,2.12
2019-03-04T12:25:36.555Z,1.95
2019-03-04T12:26:40.793Z,1.00
2019-03-04T12:27:45.180Z,1.35
2019-03-04T12:28:49.523Z,1.52
2019-03-04T12:29:53.798Z,1.60
2019-03-04T12:30:58.121Z,1.45
2019-03-04T12:32:08.996Z,2.15
2019-03-04T12:33:13.195Z,1.35
2019-03-04T12:34:24.871Z,2.70
2019-03-04T12:35:28.377Z,1.00
2019-03-04T12:36:32.723Z,3.05
2019-03-04T12:37:37.095Z,1.20
2019-03-04T12:38:41.267Z,2.08
2019-03-04T12:39:45.479Z,4.08
2019-03-04T12:40:49.741Z,1.90
2019-03-04T12:41:54.047Z,1.05
2019-03-04T12:42:58.401Z,0.98
2019-03-04T12:44:02.701Z,0.72
2019-03-04T12:45:08.311Z,1.98
2019-03-04T12:46:12.504Z,0.90
2019-03-04T12:47:16.762Z,1.00
2019-03-04T12:48:21.057Z,0.90
2019-03-04T12:49:25.370Z,1.70
2019-03-04T12:50:29.593Z,1.67
2019-03-04T12:51:33.903Z,0.70
2019-03-04T12:52:38.132Z,1.12
2019-03-04T12:53:42.325Z,1.90
2019-03-04T12:54:46.728Z,0.78
2019-03-04T12:55:51.047Z,1.35
2019-03-04T12:56:55.645Z,4.87
2019-03-04T12:57:59.967Z,2.25
2019-03-04T12:59:04.559Z,2.65
2019-03-04T13:00:12.373Z,0.70
2019-03-04T13:01:16.567Z,2.10
2019-03-04T13:02:20.824Z,0.90
2019-03-04T13:03:25.201Z,0.95
2019-03-04T13:04:29.479Z,7.50
2019-03-04T13:05:33.751Z,3.20
2019-03-04T13:06:38.063Z,0.80
2019-03-04T13:07:42.513Z,1.12
2019-03-04T13:08:46.875Z,1.05
2019-03-04T13:09:51.089Z,1.07
2019-03-04T13:10:55.356Z,1.32
2019-03-04T13:11:59.549Z,2.02
2019-03-04T13:13:04.123Z,0.90
2019-03-04T13:14:08.425Z,1.35
2019-03-04T13:15:15.896Z,0.75
2019-03-04T13:16:20.093Z,1.47
2019-03-04T13:17:24.373Z,1.98
2019-03-04T13:18:28.675Z,1.05
2019-03-04T13:19:33.370Z,0.80
2019-03-04T13:20:38.004Z,3.05
2019-03-04T13:21:42.279Z,1.20
2019-03-04T13:22:46.672Z,1.25
2019-03-04T13:23:50.973Z,2.55
2019-03-04T13:24:55.319Z,2.12
2019-03-04T13:25:59.562Z,2.08
2019-03-04T13:27:03.820Z,1.52
2019-03-04T13:28:08.743Z,0.80
2019-03-04T13:29:13.358Z,0.82
2019-03-04T13:30:19.792Z,1.07
2019-03-04T13:31:24.087Z,0.60
2019-03-04T13:32:28.893Z,0.85
2019-03-04T13:33:33.215Z,2.22
2019-03-04T13:34:37.417Z,1.35
2019-03-04T13:35:41.656Z,1.27
2019-03-04T13:36:45.856Z,0.90
2019-03-04T13:37:50.047Z,1.45
2019-03-04T13:38:54.229Z,1.22
2019-03-04T13:39:58.441Z,1.10
2019-03-04T13:41:02.684Z,0.80
2019-03-04T13:42:07.032Z,1.65
2019-03-04T13:43:11.205Z,0.90
2019-03-04T13:44:15.518Z,1.80
2019-03-04T13:45:20.279Z,0.70
2019-03-04T13:46:24.637Z,1.20
2019-03-04T13:47:28.987Z,3.08
2019-03-04T13:48:33.170Z,0.90
2019-03-04T13:49:37.410Z,2.67
2019-03-04T13:50:42.022Z,1.95
2019-03-04T13:51:46.383Z,0.88
2019-03-04T13:52:50.681Z,1.10
2019-03-04T13:53:55.207Z,1.00
2019-03-04T13:54:59.523Z,2.45
2019-03-04T13:56:03.753Z,1.22
2019-03-04T13:57:08.011Z,5.28
2019-03-04T13:58:12.213Z,1.40
2019-03-04T13:59:16.552Z,1.07
2019-03-04T14:00:21.163Z,1.57
2019-03-04T14:01:25.489Z,1.17
2019-03-04T14:02:29.843Z,1.10
2019-03-04T14:03:34.261Z,1.52
2019-03-04T14:04:38.437Z,1.02
2019-03-04T14:05:42.809Z,1.00
2019-03-04T14:06:47.099Z,1.35
2019-03-04T14:07:51.259Z,2.50
2019-03-04T14:08:57.086Z,2.05
2019-03-04T14:10:01.410Z,0.80
2019-03-04T14:11:08.002Z,1.07
2019-03-04T14:12:12.643Z,4.55
2019-03-04T14:13:16.829Z,1.00
2019-03-04T14:14:21.040Z,1.47
2019-03-04T14:15:28.793Z,1.00
2019-03-04T14:16:33.095Z,3.25
2019-03-04T14:17:37.329Z,2.65
2019-03-04T14:18:41.514Z,1.85
2019-03-04T14:19:45.829Z,2.10
2019-03-04T14:20:50.043Z,5.17
2019-03-04T14:21:54.361Z,1.25
2019-03-04T14:22:58.534Z,0.90
2019-03-04T14:24:02.729Z,2.40
2019-03-04T14:25:08.172Z,2.40
2019-03-04T14:26:12.505Z,2.17
2019-03-04T14:27:16.706Z,2.95
2019-03-04T14:28:20.907Z,2.00
2019-03-04T14:29:25.099Z,2.30
2019-03-04T14:30:29.270Z,2.95
2019-03-04T14:31:33.470Z,1.52
2019-03-04T14:32:37.705Z,1.60
2019-03-04T14:33:42.009Z,2.55
2019-03-04T14:34:46.205Z,2.17
2019-03-04T14:35:50.438Z,1.20
2019-03-04T14:36:54.642Z,3.10
2019-03-04T14:37:58.853Z,2.87
2019-03-04T14:39:04.048Z,1.67
2019-03-04T14:40:08.995Z,2.17