createdAt,value
2019-02-04T00:14:32.553Z,99.90
2019-02-04T00:38:48.976Z,99.90
2019-02-04T00:49:59.699Z,99.90
2019-02-04T01:06:15.780Z,99.90
2019-02-04T01:09:37.564Z,99.90
2019-02-04T01:12:20.938Z,99.90
2019-02-04T01:15:19.123Z,99.90
2019-02-04T01:24:34.025Z,99.90
2019-02-04T01:30:34.885Z,99.90
2019-02-04T01:47:14.654Z,99.90
2019-02-04T03:21:06.634Z,99.90
2019-02-04T03:41:26.343Z,99.90
2019-02-04T03:48:25.672Z,99.90
2019-02-04T04:20:58.288Z,99.90
2019-02-04T05:29:14.016Z,99.90
2019-02-04T05:32:23.255Z,99.90
2019-02-04T05:35:24.400Z,99.90
2019-02-04T05:39:01.081Z,99.90
2019-02-04T05:44:17.604Z,99.90
2019-02-04T05:47:09.840Z,99.90
2019-02-04T06:38:34.652Z,99.90
2019-02-04T06:41:04.185Z,99.90
2019-02-04T06:43:34.467Z,99.90
2019-02-04T06:46:04.855Z,99.90
2019-02-04T06:49:33.309Z,99.90
2019-02-04T06:55:34.790Z,99.90
2019-02-04T06:58:04.631Z,99.90
2019-02-04T07:00:34.083Z,99.90
2019-02-04T07:03:03.963Z,99.90
2019-02-04T07:05:43.537Z,99.90
2019-02-04T07:08:04.872Z,99.90
2019-02-04T07:10:34.225Z,99.90
2019-02-04T07:13:03.381Z,99.90
2019-02-04T07:15:32.623Z,99.90
2019-02-04T07:18:03.272Z,99.90
2019-02-04T07:20:32.579Z,99.90
2019-02-04T07:23:01.945Z,99.90
2019-02-04T07:25:31.242Z,99.90
2019-02-04T07:28:00.465Z,99.90
2019-02-04T07:30:30.259Z,99.90
2019-02-04T07:32:59.676Z,99.90
2019-02-04T07:35:29.017Z,99.90
2019-02-04T07:37:58.342Z,99.90
2019-02-04T07:40:29.765Z,99.90
2019-02-04T07:42:58.894Z,99.90
2019-02-04T07:45:28.253Z,99.90
2019-02-04T07:47:57.557Z,99.90
2019-02-04T07:50:26.962Z,99.90
2019-02-04T07:52:56.825Z,99.90
2019-02-04T07:55:26.528Z,99.90
2019-02-04T07:57:57.275Z,99.90
2019-02-04T08:00:29.518Z,99.90
2019-02-04T08:02:58.780Z,99.90
2019-02-04T08:05:28.045Z,99.90
2019-02-04T08:07:57.456Z,99.90
2019-02-04T08:10:26.892Z,99.90
2019-02-04T08:13:01.521Z,99.90
2019-02-04T08:15:35.338Z,99.90
2019-02-04T08:18:04.928Z,99.90
2019-02-04T08:20:34.128Z,99.90
2019-02-04T08:23:03.343Z,99.90
2019-02-04T08:25:32.661Z,99.90
2019-02-04T08:28:01.881Z,99.90
2019-02-04T08:30:33.027Z,99.90
2019-02-04T08:33:02.533Z,99.90
2019-02-04T08:35:32.300Z,99.90
2019-02-04T08:38:01.810Z,99.90
2019-02-04T08:40:31.609Z,99.90
2019-02-04T08:43:20.248Z,99.90
2019-02-04T08:45:49.549Z,99.90
2019-02-04T08:48:19.032Z,99.90
2019-02-04T08:50:48.556Z,99.90
2019-02-04T08:53:17.961Z,99.90
2019-02-04T08:55:47.204Z,99.90
2019-02-04T08:58:16.309Z,99.90
2019-02-04T09:00:45.612Z,99.90
2019-02-04T09:03:15.000Z,99.90
2019-02-04T09:05:44.480Z,99.90
2019-02-04T09:08:14.170Z,99.90
2019-02-04T09:10:44.827Z,99.90
2019-02-04T09:13:13.950Z,99.90
2019-02-04T09:15:43.194Z,99.90
2019-02-04T09:18:12.742Z,99.90
2019-02-04T09:20:41.888Z,99.90
2019-02-04T09:23:12.273Z,99.90
2019-02-04T09:25:41.570Z,99.90
2019-02-04T09:28:11.064Z,99.90
2019-02-04T09:30:43.799Z,99.90
2019-02-04T09:33:13.063Z,99.90
2019-02-04T09:35:42.517Z,99.90
2019-02-04T09:38:11.791Z,99.90
2019-02-04T09:40:43.204Z,99.90
2019-02-04T09:43:12.839Z,99.90
2019-02-04T09:45:43.661Z,99.90
2019-02-04T09:48:16.474Z,99.90
2019-02-04T09:50:46.611Z,99.90
2019-02-04T09:53:15.564Z,99.90
2019-02-04T09:55:44.624Z,99.90
2019-02-04T09:58:13.439Z,99.90
2019-02-04T10:00:42.317Z,99.90
2019-02-04T10:03:11.519Z,99.90
2019-02-04T10:05:40.632Z,99.90
2019-02-04T10:08:09.700Z,99.90
2019-02-04T10:10:38.790Z,99.90
2019-02-04T10:13:07.887Z,99.90
2019-02-04T10:15:38.678Z,99.90
2019-02-04T10:18:08.947Z,99.90
2019-02-04T10:20:38.417Z,99.90
2019-02-04T10:23:07.711Z,99.90
2019-02-04T10:25:38.244Z,99.90
2019-02-04T10:28:08.085Z,99.90
2019-02-04T10:30:37.236Z,99.90
2019-02-04T10:33:06.243Z,99.90
2019-02-04T10:35:35.390Z,99.90
2019-02-04T10:38:04.839Z,99.90
2019-02-04T10:40:33.887Z,99.90
2019-02-04T10:43:02.922Z,99.90
2019-02-04T10:45:32.644Z,99.90
2019-02-04T10:48:01.717Z,99.90
2019-02-04T10:50:32.516Z,99.90
2019-02-04T10:53:01.738Z,99.90
2019-02-04T10:55:30.787Z,99.90
2019-02-04T10:57:59.965Z,99.90
2019-02-04T11:00:31.399Z,99.90
2019-02-04T11:03:00.764Z,99.90
2019-02-04T11:05:31.702Z,99.90
2019-02-04T11:08:00.804Z,99.90
2019-02-04T11:10:37.341Z,99.90
2019-02-04T11:13:09.314Z,99.90
2019-02-04T11:15:38.364Z,99.90
2019-02-04T11:18:08.123Z,99.90
2019-02-04T11:20:38.070Z,99.90
2019-02-04T11:23:08.244Z,99.90
2019-02-04T11:25:37.454Z,99.90
2019-02-04T11:28:08.092Z,99.90
2019-02-04T11:30:40.035Z,99.90
2019-02-04T11:33:09.338Z,99.90
2019-02-04T11:35:38.419Z,99.90
2019-02-04T11:38:07.656Z,99.90
2019-02-04T11:40:38.292Z,99.90
2019-02-04T11:43:07.422Z,99.90
2019-02-04T11:45:36.663Z,99.90
2019-02-04T11:48:08.459Z,99.90
2019-02-04T11:50:37.649Z,99.90
2019-02-04T11:53:06.626Z,99.90
2019-02-04T11:55:35.568Z,99.90
2019-02-04T11:58:07.716Z,99.90
2019-02-04T12:00:36.985Z,96.10
2019-02-04T12:03:06.261Z,94.60
2019-02-04T12:05:35.399Z,92.90
2019-02-04T12:08:04.573Z,92.70
2019-02-04T12:10:39.544Z,94.80
2019-02-04T12:13:08.897Z,93.80
2019-02-04T12:15:37.875Z,92.80
2019-02-04T12:18:06.897Z,94.50
2019-02-04T12:20:35.807Z,95.20
2019-02-04T12:23:04.962Z,97.50
2019-02-04T12:25:34.034Z,97.20
2019-02-04T12:28:04.409Z,96.10
2019-02-04T12:30:35.481Z,94.70
2019-02-04T12:33:07.046Z,95.60
2019-02-04T12:35:36.093Z,91.50
2019-02-04T12:38:05.271Z,92.80
2019-02-04T12:40:34.734Z,93.10
2019-02-04T12:43:03.863Z,92.00
2019-02-04T12:45:33.707Z,90.40
2019-02-04T12:48:02.787Z,90.30
2019-02-04T12:50:31.941Z,91.10
2019-02-04T12:53:01.045Z,91.20
2019-02-04T12:55:30.744Z,91.70
2019-02-04T12:58:00.026Z,93.20
2019-02-04T13:00:29.210Z,93.60
2019-02-04T13:02:58.396Z,94.40
2019-02-04T13:05:30.119Z,93.30
2019-02-04T13:07:59.260Z,93.40
2019-02-04T13:10:28.283Z,91.10
2019-02-04T13:12:57.275Z,92.90
2019-02-04T13:15:26.457Z,93.50
2019-02-04T13:17:55.590Z,95.60
2019-02-04T13:20:24.697Z,93.10
2019-02-04T13:22:53.843Z,93.00
2019-02-04T13:25:25.070Z,93.30
2019-02-04T13:27:54.167Z,93.30
2019-02-04T13:30:24.336Z,92.70
2019-02-04T13:32:53.270Z,92.40
2019-02-04T13:35:22.574Z,91.50
2019-02-04T13:37:52.025Z,91.10
2019-02-04T13:40:25.533Z,90.90
2019-02-04T13:42:54.728Z,90.60
2019-02-04T13:45:23.851Z,87.30
2019-02-04T13:47:53.130Z,88.10
2019-02-04T13:50:22.354Z,83.80
2019-02-04T13:52:51.847Z,83.80
2019-02-04T13:55:23.570Z,86.00
2019-02-04T13:57:52.493Z,85.00
2019-02-04T14:00:22.267Z,85.20
2019-02-04T14:02:58.854Z,83.90
2019-02-04T14:05:21.974Z,84.80
2019-02-04T14:07:50.893Z,85.50
2019-02-04T14:10:23.279Z,85.00
2019-02-04T14:12:52.202Z,85.50
2019-02-04T14:15:22.295Z,86.30
2019-02-04T14:17:51.457Z,82.60
2019-02-04T14:20:20.696Z,80.20
2019-02-04T14:22:49.906Z,77.80
2019-02-04T14:25:19.259Z,75.00
2019-02-04T14:27:48.247Z,76.10
2019-02-04T14:30:22.818Z,73.50
2019-02-04T14:32:52.218Z,73.30
2019-02-04T14:35:21.095Z,74.50
2019-02-04T14:37:50.131Z,77.90
2019-02-04T14:40:19.226Z,77.40
2019-02-04T14:42:50.901Z,79.20
2019-02-04T14:45:36.909Z,80.10
2019-02-04T14:48:21.315Z,82.20
2019-02-04T14:51:37.242Z,87.00
2019-02-04T14:54:38.250Z,90.40
2019-02-04T14:57:49.054Z,91.90
2019-02-04T15:01:08.238Z,92.40
2019-02-04T15:04:06.355Z,93.90
2019-02-04T15:07:28.633Z,93.60
2019-02-04T15:10:25.210Z,95.20
2019-02-04T15:13:18.086Z,95.50
2019-02-04T15:16:12.341Z,95.80
2019-02-04T15:19:14.299Z,96.60
2019-02-04T15:22:09.803Z,97.60
2019-02-04T15:25:10.214Z,96.60
2019-02-04T15:28:07.212Z,96.60
2019-02-04T15:30:51.678Z,97.30
2019-02-04T15:33:50.721Z,98.80
2019-02-04T15:36:32.386Z,99.20
2019-02-04T15:39:32.447Z,99.90
2019-02-04T15:42:34.269Z,99.90
2019-02-04T15:45:19.250Z,99.90
2019-02-04T15:48:09.370Z,99.90
2019-02-04T15:51:07.894Z,99.90
2019-02-04T15:53:37.012Z,99.90
2019-02-04T15:56:07.270Z,99.90
2019-02-04T15:58:36.239Z,99.90
2019-02-04T16:01:05.569Z,99.90
2019-02-04T16:03:34.480Z,99.90
2019-02-04T16:06:03.514Z,99.90
2019-02-04T16:08:32.440Z,99.90
2019-02-04T16:11:01.422Z,99.90
2019-02-04T16:13:30.362Z,99.90
2019-02-04T16:15:59.449Z,99.90
2019-02-04T16:18:28.682Z,99.90
2019-02-04T16:20:57.531Z,99.90
2019-02-04T16:23:26.509Z,99.90
2019-02-04T16:25:56.938Z,99.90
2019-02-04T16:28:26.342Z,99.90
2019-02-04T16:30:55.492Z,99.90
2019-02-04T16:33:24.621Z,99.90
2019-02-04T16:35:53.895Z,99.90
2019-02-04T16:38:22.921Z,99.90
2019-02-04T16:40:51.986Z,99.90
2019-02-04T16:43:21.199Z,99.90
2019-02-04T16:45:50.047Z,99.90
2019-02-04T16:48:18.904Z,99.90
2019-02-04T16:51:03.342Z,99.90
2019-02-04T16:53:18.431Z,99.90
2019-02-04T16:55:47.397Z,99.90
2019-02-04T16:58:16.409Z,99.90
2019-02-04T17:00:45.303Z,99.90
2019-02-04T17:03:14.335Z,99.90
2019-02-04T17:05:43.339Z,99.90
2019-02-04T17:08:12.503Z,99.90
2019-02-04T17:10:41.409Z,99.90
2019-02-04T17:13:10.737Z,99.90
2019-02-04T17:15:39.731Z,99.90
2019-02-04T17:18:08.646Z,99.90
2019-02-04T17:20:37.682Z,99.90
2019-02-04T17:23:06.937Z,99.90
2019-02-04T17:25:35.978Z,99.90
2019-02-04T17:28:05.827Z,99.90
2019-02-04T17:30:34.950Z,99.90
2019-02-04T17:33:04.071Z,99.90
2019-02-04T17:35:33.051Z,99.90
2019-02-04T17:38:04.158Z,99.90
2019-02-04T17:40:32.672Z,99.90
2019-02-04T17:43:01.654Z,99.90
2019-02-04T17:45:30.598Z,99.90
2019-02-04T17:47:59.678Z,99.90
2019-02-04T17:50:28.730Z,99.90
2019-02-04T17:52:57.711Z,99.90
2019-02-04T17:55:27.061Z,99.90
2019-02-04T17:57:56.551Z,99.90
2019-02-04T18:00:41.549Z,99.90
2019-02-04T18:03:10.643Z,99.90
2019-02-04T18:05:39.594Z,99.90
2019-02-04T18:08:08.964Z,99.90
2019-02-04T18:10:37.895Z,99.90
2019-02-04T18:13:06.930Z,99.90
2019-02-04T18:15:35.976Z,99.90
2019-02-04T18:18:05.327Z,99.90
2019-02-04T18:20:34.345Z,99.90
2019-02-04T18:23:03.175Z,99.90
2019-02-04T18:25:32.542Z,99.90
2019-02-04T18:28:01.602Z,99.90
2019-02-04T18:30:30.991Z,99.90
2019-02-04T18:33:00.302Z,99.90
2019-02-04T18:35:29.567Z,99.90
2019-02-04T18:37:58.508Z,99.90
2019-02-04T18:40:27.562Z,99.90
2019-02-04T18:42:56.922Z,99.90
2019-02-04T18:45:29.743Z,99.90
2019-02-04T18:47:58.748Z,99.90
2019-02-04T18:50:28.203Z,99.90
2019-02-04T18:52:57.451Z,99.90
2019-02-04T18:55:31.296Z,99.90
2019-02-04T18:58:00.750Z,99.90
2019-02-04T19:00:30.681Z,99.90
2019-02-04T19:03:00.355Z,99.90
2019-02-04T19:05:29.587Z,99.90
2019-02-04T19:07:58.599Z,99.90
2019-02-04T19:10:27.561Z,99.90
2019-02-04T19:12:56.457Z,99.90
2019-02-04T19:15:25.522Z,99.90
2019-02-04T19:17:56.986Z,99.90
2019-02-04T19:20:26.064Z,99.90
2019-02-04T19:22:55.022Z,99.90
2019-02-04T19:25:25.059Z,99.90
2019-02-04T19:27:54.035Z,99.90
2019-02-04T19:30:31.593Z,99.90
2019-02-04T19:33:01.969Z,99.90
2019-02-04T19:35:34.234Z,99.90
2019-02-04T19:38:03.376Z,99.90
2019-02-04T19:40:32.354Z,99.90
2019-02-04T19:43:01.191Z,99.90
2019-02-04T19:45:30.655Z,99.90
2019-02-04T19:47:59.691Z,99.90
2019-02-04T19:50:30.413Z,99.90
2019-02-04T19:52:59.757Z,99.90
2019-02-04T19:55:28.979Z,99.90
2019-02-04T19:57:58.031Z,99.90
2019-02-04T20:00:27.739Z,99.90
2019-02-04T20:02:56.887Z,99.90
2019-02-04T20:05:26.017Z,99.90
2019-02-04T20:07:55.353Z,99.90
2019-02-04T20:10:26.125Z,99.90
2019-02-04T20:12:55.382Z,99.90
2019-02-04T20:15:26.600Z,99.90
2019-02-04T20:17:55.738Z,99.90
2019-02-04T20:20:25.307Z,99.90
2019-02-04T20:22:54.310Z,99.90
2019-02-04T20:25:25.240Z,99.90
2019-02-04T20:27:54.286Z,99.90
2019-02-04T20:30:32.001Z,99.90
2019-02-04T20:33:01.021Z,99.90
2019-02-04T20:35:30.170Z,99.90
2019-02-04T20:37:59.226Z,99.90
2019-02-04T20:40:29.157Z,99.90
2019-02-04T20:42:58.342Z,99.90
2019-02-04T20:45:28.428Z,99.90
2019-02-04T20:47:57.544Z,99.90
2019-02-04T20:50:28.772Z,99.90
2019-02-04T20:52:57.666Z,99.90
2019-02-04T20:55:26.638Z,99.90
2019-02-04T20:57:55.766Z,99.90
2019-02-04T21:00:26.545Z,99.90
2019-02-04T21:02:55.597Z,99.90
2019-02-04T21:05:24.745Z,99.90
2019-02-04T21:07:53.892Z,99.90
2019-02-04T21:10:23.707Z,99.90
2019-02-04T21:12:53.031Z,99.90
2019-02-04T21:15:22.584Z,99.90
2019-02-04T21:17:52.053Z,99.90
2019-02-04T21:20:23.511Z,99.90
2019-02-04T21:22:52.853Z,99.90
2019-02-04T21:25:21.914Z,99.90
2019-02-04T21:27:51.514Z,99.90
2019-02-04T21:30:22.838Z,99.90
2019-02-04T21:32:51.738Z,99.90
2019-02-04T21:35:20.851Z,99.90
2019-02-04T21:37:49.973Z,99.90
2019-02-04T21:40:19.423Z,99.90
2019-02-04T21:42:49.007Z,99.90
2019-02-04T21:45:19.377Z,99.90
2019-02-04T21:47:48.589Z,99.90
2019-02-04T21:50:19.451Z,99.90
2019-02-04T21:52:48.550Z,99.90
2019-02-04T21:55:17.925Z,99.90
2019-02-04T21:57:47.109Z,99.90
2019-02-04T22:00:27.899Z,99.90
2019-02-04T22:02:56.881Z,99.90
2019-02-04T22:05:27.239Z,99.90
2019-02-04T22:07:56.230Z,99.90
2019-02-04T22:10:26.234Z,99.90
2019-02-04T22:12:55.219Z,99.90
2019-02-04T22:15:24.334Z,99.90
2019-02-04T22:17:53.589Z,99.90
2019-02-04T22:20:23.062Z,99.90
2019-02-04T22:22:52.017Z,99.90
2019-02-04T22:25:22.122Z,99.90
2019-02-04T22:27:51.206Z,99.90
2019-02-04T22:30:21.973Z,99.90
2019-02-04T22:32:51.049Z,99.90
2019-02-04T22:35:20.129Z,99.90
2019-02-04T22:37:49.115Z,99.90
2019-02-04T22:40:25.926Z,99.90
2019-02-04T22:42:55.538Z,99.90
2019-02-04T22:45:24.667Z,99.90
2019-02-04T22:47:53.759Z,99.90
2019-02-04T22:50:30.074Z,99.90
2019-02-04T22:53:02.181Z,99.90
2019-02-04T22:55:32.381Z,99.90
2019-02-04T22:58:01.101Z,99.90
2019-02-04T23:00:43.450Z,99.90
2019-02-04T23:03:13.278Z,99.90
2019-02-04T23:05:42.313Z,99.90
2019-02-04T23:08:11.307Z,99.90
2019-02-04T23:10:40.388Z,99.90
2019-02-04T23:13:09.553Z,99.90
2019-02-04T23:15:38.517Z,99.90
2019-02-04T23:18:07.760Z,99.90
2019-02-04T23:20:36.751Z,99.90
2019-02-04T23:23:05.844Z,99.90
2019-02-04T23:25:43.080Z,99.90
2019-02-04T23:28:06.078Z,99.90
2019-02-04T23:30:35.334Z,99.90
2019-02-04T23:33:05.194Z,99.90
2019-02-04T23:35:34.119Z,99.90
2019-02-04T23:38:03.410Z,99.90
2019-02-04T23:40:32.319Z,99.90
2019-02-04T23:43:01.314Z,99.90
2019-02-04T23:45:30.300Z,99.90
2019-02-04T23:47:59.486Z,99.90
2019-02-04T23:50:28.430Z,99.90
2019-02-04T23:52:57.437Z,99.90
2019-02-04T23:55:26.452Z,99.90
2019-02-04T23:57:55.514Z,99.90
