createdAt,value
2018-07-19T00:00:24.859Z,0.00
2018-07-19T00:01:24.842Z,0.00
2018-07-19T00:02:24.826Z,0.00
2018-07-19T00:03:24.830Z,0.00
2018-07-19T00:04:24.793Z,0.00
2018-07-19T00:05:24.774Z,0.00
2018-07-19T00:06:24.758Z,0.00
2018-07-19T00:07:24.740Z,0.00
2018-07-19T00:08:24.724Z,0.00
2018-07-19T00:09:24.717Z,0.00
2018-07-19T00:10:24.691Z,0.00
2018-07-19T00:11:24.674Z,0.00
2018-07-19T00:12:24.655Z,0.00
2018-07-19T00:13:24.640Z,0.00
2018-07-19T00:14:24.636Z,0.00
2018-07-19T00:15:24.605Z,0.00
2018-07-19T00:16:24.589Z,0.00
2018-07-19T00:17:24.570Z,0.00
2018-07-19T00:18:24.555Z,0.00
2018-07-19T00:19:24.550Z,0.00
2018-07-19T00:20:24.520Z,0.00
2018-07-19T00:21:24.503Z,0.00
2018-07-19T00:22:24.487Z,0.00
2018-07-19T00:23:24.469Z,0.00
2018-07-19T00:24:24.469Z,0.00
2018-07-19T00:25:24.436Z,0.00
2018-07-19T00:26:24.422Z,0.00
2018-07-19T00:27:24.400Z,0.00
2018-07-19T00:28:24.382Z,0.00
2018-07-19T00:29:24.368Z,0.00
2018-07-19T00:30:24.364Z,0.00
2018-07-19T00:31:24.333Z,0.00
2018-07-19T00:32:24.318Z,0.00
2018-07-19T00:33:24.300Z,0.00
2018-07-19T00:34:24.283Z,0.00
2018-07-19T00:35:24.277Z,0.00
2018-07-19T00:36:24.249Z,0.00
2018-07-19T00:37:24.232Z,0.00
2018-07-19T00:38:24.215Z,0.00
2018-07-19T00:39:24.196Z,0.00
2018-07-19T00:40:24.197Z,0.00
2018-07-19T00:41:24.165Z,0.00
2018-07-19T00:42:24.147Z,0.00
2018-07-19T00:43:24.131Z,0.00
2018-07-19T00:44:24.116Z,0.00
2018-07-19T00:45:24.096Z,0.00
2018-07-19T00:46:24.090Z,0.00
2018-07-19T00:47:24.061Z,0.00
2018-07-19T00:48:24.045Z,0.00
2018-07-19T00:49:24.027Z,0.00
2018-07-19T00:50:24.010Z,0.00
2018-07-19T00:51:24.002Z,0.00
2018-07-19T00:52:23.975Z,0.00
2018-07-19T00:53:23.957Z,0.00
2018-07-19T00:54:23.940Z,0.00
2018-07-19T00:55:23.923Z,0.00
2018-07-19T00:56:23.915Z,0.00
2018-07-19T00:57:23.888Z,0.00
2018-07-19T00:58:23.874Z,0.00
2018-07-19T00:59:23.853Z,0.00
2018-07-19T01:00:23.836Z,0.00
2018-07-19T01:01:23.836Z,0.00
2018-07-19T01:02:23.803Z,0.00
2018-07-19T01:03:23.787Z,0.00
2018-07-19T01:04:23.767Z,0.00
2018-07-19T01:05:23.750Z,0.00
2018-07-19T01:06:23.735Z,0.00
2018-07-19T01:07:23.727Z,0.00
2018-07-19T01:08:23.699Z,0.00
2018-07-19T01:09:23.681Z,0.00
2018-07-19T01:10:23.664Z,0.00
2018-07-19T01:11:23.647Z,0.00
2018-07-19T01:12:23.638Z,0.00
2018-07-19T01:13:23.612Z,0.00
2018-07-19T01:14:23.596Z,0.00
2018-07-19T01:15:23.574Z,0.00
2018-07-19T01:16:23.559Z,0.00
2018-07-19T01:17:23.558Z,0.00
2018-07-19T01:18:23.528Z,0.00
2018-07-19T01:19:23.506Z,0.00
2018-07-19T01:20:23.490Z,0.00
2018-07-19T01:21:23.472Z,0.00
2018-07-19T01:22:23.453Z,0.00
2018-07-19T01:23:23.446Z,0.00
2018-07-19T01:24:23.419Z,0.00
2018-07-19T01:25:23.403Z,0.00
2018-07-19T01:26:23.392Z,0.00
2018-07-19T01:27:23.369Z,0.00
2018-07-19T01:28:23.359Z,0.00
2018-07-19T01:29:23.331Z,0.00
2018-07-19T01:30:23.314Z,0.00
2018-07-19T01:31:23.296Z,0.00
2018-07-19T01:32:23.279Z,0.00
2018-07-19T01:33:23.282Z,0.00
2018-07-19T01:34:23.247Z,0.00
2018-07-19T01:35:23.226Z,0.00
2018-07-19T01:36:23.209Z,0.00
2018-07-19T01:37:23.191Z,0.00
2018-07-19T01:38:23.174Z,0.00
2018-07-19T01:39:23.168Z,0.00
2018-07-19T01:40:23.138Z,0.00
2018-07-19T01:41:23.120Z,0.00
2018-07-19T01:42:23.102Z,0.00
2018-07-19T01:43:23.084Z,0.00
2018-07-19T01:44:23.082Z,0.00
2018-07-19T01:45:23.050Z,0.00
2018-07-19T01:46:23.033Z,0.00
2018-07-19T01:47:23.014Z,0.00
2018-07-19T01:48:22.996Z,0.00
2018-07-19T01:49:22.978Z,0.00
2018-07-19T01:50:22.972Z,0.00
2018-07-19T01:51:22.944Z,0.00
2018-07-19T01:52:22.941Z,0.00
2018-07-19T01:53:22.909Z,0.00
2018-07-19T01:54:22.891Z,0.00
2018-07-19T01:55:22.888Z,0.00
2018-07-19T01:56:22.855Z,0.00
2018-07-19T01:57:22.838Z,0.00
2018-07-19T01:58:22.819Z,0.00
2018-07-19T01:59:22.801Z,0.00
2018-07-19T02:00:22.793Z,0.00
2018-07-19T02:01:22.767Z,0.00
2018-07-19T02:02:22.750Z,0.00
2018-07-19T02:03:22.729Z,0.00
2018-07-19T02:04:22.713Z,0.00
2018-07-19T02:05:22.712Z,0.00
2018-07-19T02:06:22.679Z,0.00
2018-07-19T02:07:22.704Z,0.00
2018-07-19T02:08:22.641Z,0.00
2018-07-19T02:09:22.624Z,0.00
2018-07-19T02:10:22.607Z,0.00
2018-07-19T02:11:22.597Z,0.00
2018-07-19T02:12:22.572Z,0.00
2018-07-19T02:13:22.552Z,0.00
2018-07-19T02:14:22.537Z,0.00
2018-07-19T02:15:22.517Z,0.00
2018-07-19T02:16:22.509Z,0.00
2018-07-19T02:17:22.480Z,0.00
2018-07-19T02:18:22.467Z,0.00
2018-07-19T02:19:22.448Z,0.00
2018-07-19T02:20:22.425Z,0.00
2018-07-19T02:21:22.420Z,0.00
2018-07-19T02:22:22.392Z,0.00
2018-07-19T02:23:22.373Z,0.00
2018-07-19T02:24:22.355Z,0.00
2018-07-19T02:25:22.338Z,0.00
2018-07-19T02:26:22.332Z,0.00
2018-07-19T02:27:22.302Z,0.00
2018-07-19T02:28:22.285Z,0.00
2018-07-19T02:29:22.266Z,0.00
2018-07-19T02:30:22.250Z,0.00
2018-07-19T02:31:22.245Z,0.00
2018-07-19T02:32:22.213Z,0.00
2018-07-19T02:33:22.194Z,0.00
2018-07-19T02:34:22.176Z,0.00
2018-07-19T02:35:22.158Z,0.00
2018-07-19T02:36:22.139Z,0.00
2018-07-19T02:37:22.132Z,0.00
2018-07-19T02:38:22.103Z,0.00
2018-07-19T02:39:22.085Z,0.00
2018-07-19T02:40:22.068Z,0.00
2018-07-19T02:41:22.050Z,0.00
2018-07-19T02:42:22.042Z,0.00
2018-07-19T02:43:22.020Z,0.00
2018-07-19T02:44:21.996Z,0.00
2018-07-19T02:45:21.980Z,0.00
2018-07-19T02:46:21.959Z,0.00
2018-07-19T02:47:21.951Z,0.00
2018-07-19T02:48:21.923Z,0.00
2018-07-19T02:49:21.904Z,0.00
2018-07-19T02:50:21.886Z,0.00
2018-07-19T02:51:21.869Z,0.00
2018-07-19T02:52:21.865Z,0.00
2018-07-19T02:53:21.832Z,0.00
2018-07-19T02:54:21.818Z,0.00
2018-07-19T02:55:21.795Z,0.00
2018-07-19T02:56:21.777Z,0.00
2018-07-19T02:57:21.758Z,0.00
2018-07-19T02:58:21.753Z,0.00
2018-07-19T02:59:21.722Z,0.00
2018-07-19T03:00:21.706Z,0.00
2018-07-19T03:01:21.685Z,4.00
2018-07-19T03:02:21.672Z,4.00
2018-07-19T03:03:21.663Z,4.00
2018-07-19T03:04:21.632Z,0.00
2018-07-19T03:05:21.615Z,4.00
2018-07-19T03:06:21.598Z,4.00
2018-07-19T03:07:21.579Z,8.00
2018-07-19T03:08:21.559Z,4.00
2018-07-19T03:09:21.552Z,8.00
2018-07-19T03:10:21.524Z,8.00
2018-07-19T03:11:21.506Z,12.00
2018-07-19T03:12:21.487Z,12.00
2018-07-19T03:13:21.478Z,12.00
2018-07-19T03:14:21.462Z,12.00
2018-07-19T03:15:21.436Z,16.00
2018-07-19T03:16:21.415Z,20.00
2018-07-19T03:17:21.397Z,20.00
2018-07-19T03:18:21.379Z,20.00
2018-07-19T03:19:21.371Z,24.00
2018-07-19T03:20:21.341Z,32.00
2018-07-19T03:21:21.324Z,36.00
2018-07-19T03:22:21.308Z,40.00
2018-07-19T03:23:21.289Z,44.00
2018-07-19T03:24:21.286Z,52.00
2018-07-19T03:25:21.251Z,56.00
2018-07-19T03:26:21.234Z,64.00
2018-07-19T03:27:21.214Z,72.00
2018-07-19T03:28:21.197Z,80.00
2018-07-19T03:29:21.178Z,88.00
2018-07-19T03:30:21.174Z,100.00
2018-07-19T03:31:21.143Z,112.00
2018-07-19T03:32:21.124Z,124.00
2018-07-19T03:33:21.106Z,136.00
2018-07-19T03:34:21.088Z,152.00
2018-07-19T03:35:21.079Z,164.00
2018-07-19T03:36:21.050Z,180.00
2018-07-19T03:37:21.040Z,196.00
2018-07-19T03:38:21.017Z,212.00
2018-07-19T03:39:20.999Z,232.00
2018-07-19T03:40:20.993Z,248.00
2018-07-19T03:41:20.960Z,268.00
2018-07-19T03:42:20.941Z,292.00
2018-07-19T03:43:20.923Z,308.00
2018-07-19T03:44:20.905Z,332.00
2018-07-19T03:45:20.889Z,356.00
2018-07-19T03:46:20.877Z,380.00
2018-07-19T03:47:20.849Z,404.00
2018-07-19T03:48:20.833Z,428.00
2018-07-19T03:49:20.813Z,456.00
2018-07-19T03:50:20.797Z,480.00
2018-07-19T03:51:20.787Z,512.00
2018-07-19T03:52:20.761Z,536.00
2018-07-19T03:53:20.739Z,564.00
2018-07-19T03:54:20.725Z,596.00
2018-07-19T03:55:20.703Z,624.00
2018-07-19T03:56:20.697Z,656.00
2018-07-19T03:57:20.667Z,688.00
2018-07-19T03:58:20.653Z,724.00
2018-07-19T03:59:20.631Z,756.00
2018-07-19T04:00:20.614Z,788.00
2018-07-19T04:01:20.617Z,824.00
2018-07-19T04:02:20.576Z,860.00
2018-07-19T04:03:20.555Z,896.00
2018-07-19T04:04:20.541Z,932.00
2018-07-19T04:05:20.522Z,964.00
2018-07-19T04:06:20.503Z,1000.00
2018-07-19T04:07:20.495Z,1036.00
2018-07-19T04:08:20.467Z,1072.00
2018-07-19T04:09:20.449Z,1108.00
2018-07-19T04:10:20.431Z,1148.00
2018-07-19T04:11:20.412Z,1184.00
2018-07-19T04:12:20.411Z,1220.00
2018-07-19T04:13:20.376Z,1256.00
2018-07-19T04:14:20.359Z,1292.00
2018-07-19T04:15:20.338Z,1324.00
2018-07-19T04:16:20.321Z,1356.00
2018-07-19T04:17:20.304Z,1392.00
2018-07-19T04:18:20.294Z,1432.00
2018-07-19T04:19:20.266Z,1464.00
2018-07-19T04:20:20.248Z,1500.00
2018-07-19T04:21:20.231Z,1532.00
2018-07-19T04:22:20.213Z,1568.00
2018-07-19T04:23:20.209Z,1600.00
2018-07-19T04:24:20.175Z,1636.00
2018-07-19T04:25:20.158Z,1672.00
2018-07-19T04:26:20.138Z,1704.00
2018-07-19T04:27:20.120Z,1736.00
2018-07-19T04:28:20.115Z,1772.00
2018-07-19T04:29:20.087Z,1808.00
2018-07-19T04:30:20.066Z,1844.00
2018-07-19T04:31:20.046Z,1884.00
2018-07-19T04:32:20.041Z,1916.00
2018-07-19T04:33:20.021Z,1948.00
2018-07-19T04:34:19.994Z,1984.00
2018-07-19T04:35:19.974Z,2016.00
2018-07-19T04:36:19.956Z,2044.00
2018-07-19T04:37:19.938Z,2072.00
2018-07-19T04:38:19.969Z,2100.00
2018-07-19T04:39:19.914Z,2128.00
2018-07-19T04:40:19.883Z,2160.00
2018-07-19T04:41:19.866Z,2192.00
2018-07-19T04:42:19.851Z,2224.00
2018-07-19T04:43:19.829Z,2264.00
2018-07-19T04:44:19.826Z,2300.00
2018-07-19T04:45:19.793Z,2340.00
2018-07-19T04:46:19.776Z,2376.00
2018-07-19T04:47:19.759Z,2420.00
2018-07-19T04:48:19.784Z,2456.00
2018-07-19T04:49:19.725Z,2492.00
2018-07-19T04:50:19.744Z,2532.00
2018-07-19T04:51:19.684Z,2564.00
2018-07-19T04:52:19.666Z,2600.00
2018-07-19T04:53:19.651Z,2624.00
2018-07-19T04:54:19.631Z,2652.00
2018-07-19T04:55:19.629Z,2680.00
2018-07-19T04:56:19.595Z,2708.00
2018-07-19T04:57:19.580Z,2740.00
2018-07-19T04:58:19.559Z,2768.00
2018-07-19T04:59:19.540Z,2792.00
2018-07-19T05:00:19.546Z,2824.00
2018-07-19T05:01:19.505Z,2848.00
2018-07-19T05:02:19.487Z,2876.00
2018-07-19T05:03:19.469Z,2908.00
2018-07-19T05:04:19.450Z,2940.00
2018-07-19T05:05:19.435Z,2964.00
2018-07-19T05:06:19.428Z,2996.00
2018-07-19T05:07:19.399Z,3032.00
2018-07-19T05:08:19.379Z,3060.00
2018-07-19T05:09:19.362Z,3092.00
2018-07-19T05:10:19.345Z,3120.00
2018-07-19T05:11:19.335Z,3148.00
2018-07-19T05:12:19.313Z,3176.00
2018-07-19T05:13:19.293Z,3200.00
2018-07-19T05:14:19.273Z,3228.00
2018-07-19T05:15:19.254Z,3252.00
2018-07-19T05:16:19.247Z,3272.00
2018-07-19T05:17:19.219Z,3296.00
2018-07-19T05:18:19.204Z,3324.00
2018-07-19T05:19:19.184Z,3348.00
2018-07-19T05:20:19.165Z,3368.00
2018-07-19T05:21:19.170Z,3392.00
2018-07-19T05:22:19.130Z,3420.00
2018-07-19T05:23:19.112Z,3444.00
2018-07-19T05:24:19.096Z,3472.00
2018-07-19T05:25:19.077Z,3504.00
2018-07-19T05:26:19.059Z,3532.00
2018-07-19T05:27:19.052Z,3568.00
2018-07-19T05:28:19.023Z,3596.00
2018-07-19T05:29:19.007Z,3624.00
2018-07-19T05:30:18.991Z,3648.00
2018-07-19T05:31:18.971Z,3672.00
2018-07-19T05:32:18.969Z,3696.00
2018-07-19T05:33:18.936Z,3724.00
2018-07-19T05:34:18.919Z,3744.00
2018-07-19T05:35:18.900Z,3780.00
2018-07-19T05:36:18.895Z,3812.00
2018-07-19T05:37:18.866Z,3836.00
2018-07-19T05:38:18.861Z,3860.00
2018-07-19T05:39:18.831Z,3876.00
2018-07-19T05:40:18.813Z,3900.00
2018-07-19T05:41:18.796Z,3936.00
2018-07-19T05:42:18.812Z,3976.00
2018-07-19T05:43:18.772Z,4008.00
2018-07-19T05:44:18.745Z,4028.00
2018-07-19T05:45:18.729Z,4052.00
2018-07-19T05:46:18.712Z,4080.00
2018-07-19T05:47:18.692Z,4092.00
2018-07-19T05:48:18.691Z,4120.00
2018-07-19T05:49:18.658Z,4172.00
2018-07-19T05:50:18.641Z,4264.00
2018-07-19T05:51:18.624Z,4308.00
2018-07-19T05:52:18.608Z,4320.00
2018-07-19T05:53:18.591Z,4332.00
2018-07-19T05:54:18.582Z,4360.00
2018-07-19T05:55:18.563Z,4396.00
2018-07-19T05:56:18.539Z,4432.00
2018-07-19T05:57:18.521Z,4460.00
2018-07-19T05:58:18.536Z,4480.00
2018-07-19T05:59:18.497Z,4484.00
2018-07-19T06:00:18.470Z,4484.00
2018-07-19T06:01:18.455Z,4496.00
2018-07-19T06:02:18.441Z,4520.00
2018-07-19T06:03:18.421Z,4528.00
2018-07-19T06:04:18.415Z,4548.00
2018-07-19T06:05:18.388Z,4576.00
2018-07-19T06:06:18.377Z,4600.00
2018-07-19T06:07:18.354Z,4628.00
2018-07-19T06:08:18.338Z,4652.00
2018-07-19T06:09:18.343Z,4668.00
2018-07-19T06:10:18.316Z,4700.00
2018-07-19T06:11:18.288Z,4720.00
2018-07-19T06:12:18.276Z,4752.00
2018-07-19T06:13:18.258Z,4756.00
2018-07-19T06:14:18.241Z,4752.00
2018-07-19T06:15:18.235Z,4740.00
2018-07-19T06:16:18.209Z,4740.00
2018-07-19T06:17:18.194Z,4744.00
2018-07-19T06:18:18.179Z,4752.00
2018-07-19T06:19:18.162Z,4768.00
2018-07-19T06:20:18.159Z,4788.00
2018-07-19T06:21:18.133Z,4808.00
2018-07-19T06:22:18.115Z,4836.00
2018-07-19T06:23:18.102Z,4864.00
2018-07-19T06:24:18.086Z,4900.00
2018-07-19T06:25:18.092Z,4932.00
2018-07-19T06:26:18.054Z,4952.00
2018-07-19T06:27:18.039Z,4956.00
2018-07-19T06:28:18.039Z,4948.00
2018-07-19T06:29:18.009Z,4944.00
2018-07-19T06:30:17.994Z,4944.00
2018-07-19T06:31:17.991Z,4952.00
2018-07-19T06:32:17.963Z,4964.00
2018-07-19T06:33:17.948Z,4988.00
2018-07-19T06:34:17.936Z,5012.00
2018-07-19T06:35:17.918Z,5044.00
2018-07-19T06:36:17.916Z,5068.00
2018-07-19T06:37:17.889Z,5092.00
2018-07-19T06:38:17.874Z,5120.00
2018-07-19T06:39:17.858Z,5148.00
2018-07-19T06:40:17.844Z,5172.00
2018-07-19T06:41:17.864Z,5208.00
2018-07-19T06:42:17.815Z,5240.00
2018-07-19T06:43:17.803Z,5272.00
2018-07-19T06:44:17.786Z,5308.00
2018-07-19T06:45:17.774Z,5340.00
2018-07-19T06:46:17.765Z,5376.00
2018-07-19T06:47:17.752Z,5416.00
2018-07-19T06:48:17.732Z,5452.00
2018-07-19T06:49:17.716Z,5484.00
2018-07-19T06:50:17.700Z,5504.00
2018-07-19T06:51:17.688Z,5520.00
2018-07-19T06:52:17.682Z,5532.00
2018-07-19T06:53:17.656Z,5536.00
2018-07-19T06:54:17.642Z,5528.00
2018-07-19T06:55:17.630Z,5532.00
2018-07-19T06:56:17.614Z,5532.00
2018-07-19T06:57:17.610Z,5532.00
2018-07-19T06:58:17.587Z,5536.00
2018-07-19T06:59:17.579Z,5536.00
2018-07-19T07:00:17.558Z,5532.00
2018-07-19T07:01:17.543Z,5528.00
2018-07-19T07:02:17.550Z,5532.00
2018-07-19T07:03:17.517Z,5544.00
2018-07-19T07:04:17.501Z,5568.00
2018-07-19T07:05:17.489Z,5592.00
2018-07-19T07:06:17.474Z,5616.00
2018-07-19T07:07:17.465Z,5636.00
2018-07-19T07:08:17.459Z,5656.00
2018-07-19T07:09:17.433Z,5656.00
2018-07-19T07:10:17.427Z,5672.00
2018-07-19T07:11:17.406Z,5696.00
2018-07-19T07:12:17.392Z,5736.00
2018-07-19T07:13:17.388Z,5784.00
2018-07-19T07:14:17.365Z,5844.00
2018-07-19T07:15:17.350Z,5900.00
2018-07-19T07:16:17.337Z,5980.00
2018-07-19T07:17:17.324Z,6104.00
2018-07-19T07:18:17.328Z,6284.00
2018-07-19T07:19:17.296Z,6500.00
2018-07-19T07:20:17.282Z,6688.00
2018-07-19T07:21:17.366Z,6800.00
2018-07-19T07:22:17.258Z,6864.00
2018-07-19T07:23:17.242Z,6868.00
2018-07-19T07:24:17.240Z,6800.00
2018-07-19T07:25:17.219Z,6676.00
2018-07-19T07:26:17.204Z,6720.00
2018-07-19T07:27:17.191Z,6696.00
2018-07-19T07:28:17.215Z,6700.00
2018-07-19T07:29:17.173Z,6732.00
2018-07-19T07:30:17.150Z,6872.00
2018-07-19T07:31:17.136Z,6936.00
2018-07-19T07:32:17.122Z,7080.00
2018-07-19T07:33:17.109Z,7332.00
2018-07-19T07:34:17.131Z,7700.00
2018-07-19T07:35:17.085Z,8176.00
2018-07-19T07:36:17.069Z,8556.00
2018-07-19T07:37:17.057Z,8920.00
2018-07-19T07:38:17.044Z,9520.00
2018-07-19T07:39:17.030Z,9836.00
2018-07-19T07:40:17.031Z,10192.00
2018-07-19T07:41:17.003Z,10428.00
2018-07-19T07:42:16.992Z,10572.00
2018-07-19T07:43:16.978Z,10680.00
2018-07-19T07:44:16.986Z,10816.00
2018-07-19T07:45:16.992Z,10896.00
2018-07-19T07:46:16.939Z,10956.00
2018-07-19T07:47:16.924Z,10976.00
2018-07-19T07:48:16.924Z,11068.00
2018-07-19T07:49:16.898Z,11272.00
2018-07-19T07:50:16.889Z,11352.00
2018-07-19T07:51:16.888Z,11324.00
2018-07-19T07:52:16.871Z,11124.00
2018-07-19T07:53:16.846Z,10864.00
2018-07-19T07:54:16.961Z,10712.00
2018-07-19T07:55:16.821Z,10516.00
2018-07-19T07:56:16.818Z,10340.00
2018-07-19T07:57:16.797Z,10248.00
2018-07-19T07:58:16.784Z,10264.00
2018-07-19T07:59:16.775Z,10272.00
2018-07-19T08:00:16.758Z,10316.00
2018-07-19T08:01:16.769Z,10300.00
2018-07-19T08:02:16.731Z,10316.00
2018-07-19T08:03:16.718Z,10240.00
2018-07-19T08:04:16.708Z,10108.00
2018-07-19T08:05:16.695Z,9976.00
2018-07-19T08:06:16.684Z,9880.00
2018-07-19T08:07:16.680Z,9816.00
2018-07-19T08:08:16.657Z,9792.00
2018-07-19T08:09:16.646Z,9788.00
2018-07-19T08:10:16.635Z,9784.00
2018-07-19T08:11:16.619Z,9784.00
2018-07-19T08:12:16.616Z,9868.00
2018-07-19T08:13:16.594Z,9788.00
2018-07-19T08:14:16.582Z,9764.00
2018-07-19T08:15:16.568Z,9836.00
2018-07-19T08:16:16.556Z,9900.00
2018-07-19T08:17:16.566Z,10144.00
2018-07-19T08:18:16.532Z,10372.00
2018-07-19T08:19:16.519Z,10660.00
2018-07-19T08:20:16.508Z,11132.00
2018-07-19T08:21:16.494Z,11292.00
2018-07-19T08:22:16.485Z,11188.00
2018-07-19T08:23:16.481Z,11144.00
2018-07-19T08:24:16.457Z,11220.00
2018-07-19T08:25:16.455Z,11432.00
2018-07-19T08:26:16.438Z,11716.00
2018-07-19T08:27:16.420Z,11968.00
2018-07-19T08:28:16.420Z,12240.00
2018-07-19T08:29:16.396Z,12388.00
2018-07-19T08:30:16.384Z,12500.00
2018-07-19T08:31:16.372Z,12640.00
2018-07-19T08:32:16.459Z,12792.00
2018-07-19T08:33:16.370Z,13036.00
2018-07-19T08:34:16.340Z,13252.00
2018-07-19T08:35:16.325Z,13420.00
2018-07-19T08:36:16.312Z,13532.00
2018-07-19T08:37:16.321Z,13500.00
2018-07-19T08:38:16.293Z,13420.00
2018-07-19T08:39:16.286Z,13292.00
2018-07-19T08:40:16.267Z,13216.00
2018-07-19T08:41:16.251Z,13276.00
2018-07-19T08:42:16.251Z,13332.00
2018-07-19T08:43:16.229Z,13376.00
2018-07-19T08:44:16.230Z,13484.00
2018-07-19T08:45:16.206Z,13540.00
2018-07-19T08:46:16.197Z,13508.00
2018-07-19T08:47:16.182Z,13540.00
2018-07-19T08:48:16.173Z,13496.00
2018-07-19T08:49:16.169Z,13480.00
2018-07-19T08:50:16.149Z,13496.00
2018-07-19T08:51:16.139Z,13552.00
2018-07-19T08:52:16.126Z,13812.00
2018-07-19T08:53:16.117Z,14020.00
2018-07-19T08:54:16.123Z,14212.00
2018-07-19T08:55:16.091Z,14344.00
2018-07-19T08:57:16.072Z,14256.00
2018-07-19T08:58:16.059Z,14208.00
2018-07-19T08:59:16.048Z,14272.00
2018-07-19T09:00:16.049Z,14496.00
2018-07-19T09:01:16.025Z,14764.00
2018-07-19T09:02:16.065Z,14924.00
2018-07-19T09:03:16.003Z,14988.00
2018-07-19T09:04:15.994Z,15008.00
2018-07-19T09:05:15.995Z,14952.00
2018-07-19T09:06:15.970Z,14844.00
2018-07-19T09:07:15.959Z,14752.00
2018-07-19T09:08:15.946Z,14636.00
2018-07-19T09:09:15.937Z,14612.00
2018-07-19T09:10:15.944Z,14648.00
2018-07-19T09:11:15.917Z,14720.00
2018-07-19T09:12:15.906Z,14688.00
2018-07-19T09:13:15.895Z,14704.00
2018-07-19T09:14:15.884Z,14620.00
2018-07-19T09:15:15.872Z,14480.00
2018-07-19T09:16:15.873Z,14244.00
2018-07-19T09:17:15.851Z,14012.00
2018-07-19T09:18:15.856Z,13800.00
2018-07-19T09:19:15.829Z,13612.00
2018-07-19T09:20:15.831Z,13392.00
2018-07-19T09:21:15.828Z,13168.00
2018-07-19T09:22:15.801Z,13032.00
2018-07-19T09:23:15.785Z,12504.00
2018-07-19T09:24:15.778Z,12156.00
2018-07-19T09:25:15.765Z,12000.00
2018-07-19T09:26:15.878Z,11768.00
2018-07-19T09:27:15.749Z,11460.00
2018-07-19T09:28:15.735Z,10980.00
2018-07-19T09:29:15.723Z,10748.00
2018-07-19T09:30:15.713Z,10564.00
2018-07-19T09:31:15.701Z,10240.00
2018-07-19T09:32:15.704Z,9976.00
2018-07-19T09:33:15.685Z,9760.00
2018-07-19T09:34:15.677Z,9180.00
2018-07-19T09:35:15.659Z,8836.00
2018-07-19T09:36:16.180Z,8588.00
2018-07-19T09:37:15.648Z,8360.00
2018-07-19T09:38:15.633Z,8220.00
2018-07-19T09:39:15.616Z,8088.00
2018-07-19T09:40:15.606Z,8000.00
2018-07-19T09:41:15.597Z,7900.00
2018-07-19T09:42:15.601Z,7816.00
2018-07-19T09:43:15.572Z,7752.00
2018-07-19T09:44:15.564Z,7712.00
2018-07-19T09:45:15.553Z,7736.00
2018-07-19T09:46:15.542Z,7812.00
2018-07-19T09:47:15.531Z,7896.00
2018-07-19T09:48:15.531Z,7960.00
2018-07-19T09:49:15.509Z,7936.00
2018-07-19T09:50:15.497Z,7876.00
2018-07-19T09:51:15.488Z,7824.00
2018-07-19T09:52:15.479Z,7792.00
2018-07-19T09:53:15.476Z,7780.00
2018-07-19T09:54:15.455Z,7760.00
2018-07-19T09:55:15.444Z,7748.00
2018-07-19T09:56:15.436Z,7752.00
2018-07-19T09:57:15.423Z,7752.00
2018-07-19T09:58:15.427Z,7740.00
2018-07-19T09:59:15.400Z,7736.00
2018-07-19T10:00:15.390Z,7732.00
2018-07-19T10:01:15.382Z,7732.00
2018-07-19T10:02:15.368Z,7744.00
2018-07-19T10:03:15.368Z,7784.00
2018-07-19T10:04:15.345Z,7816.00
2018-07-19T10:05:15.335Z,7848.00
2018-07-19T10:06:15.325Z,7884.00
2018-07-19T10:07:15.315Z,7912.00
2018-07-19T10:08:15.316Z,7944.00
2018-07-19T10:09:15.287Z,7992.00
2018-07-19T10:10:15.345Z,8060.00
2018-07-19T10:11:15.270Z,8120.00
2018-07-19T10:12:15.258Z,8160.00
2018-07-19T10:13:15.264Z,8180.00
2018-07-19T10:14:15.241Z,8172.00
2018-07-19T10:15:15.234Z,8172.00
2018-07-19T10:16:15.215Z,8176.00
2018-07-19T10:17:15.222Z,8188.00
2018-07-19T10:18:15.198Z,8224.00
2018-07-19T10:19:15.194Z,8304.00
2018-07-19T10:20:15.174Z,8408.00
2018-07-19T10:21:15.164Z,8528.00
2018-07-19T10:22:15.154Z,8576.00
2018-07-19T10:23:15.143Z,8728.00
2018-07-19T10:24:15.186Z,8884.00
2018-07-19T10:25:15.122Z,9128.00
2018-07-19T10:26:15.112Z,9368.00
2018-07-19T10:27:15.100Z,9432.00
2018-07-19T10:28:15.093Z,9748.00
2018-07-19T10:29:15.098Z,10036.00
2018-07-19T10:30:15.071Z,10084.00
2018-07-19T10:31:15.059Z,10320.00
2018-07-19T10:32:15.214Z,10824.00
2018-07-19T10:33:15.041Z,10920.00
2018-07-19T10:34:15.094Z,10896.00
2018-07-19T10:35:15.030Z,11044.00
2018-07-19T10:36:15.010Z,11656.00
2018-07-19T10:37:15.000Z,11568.00
2018-07-19T10:38:14.989Z,11868.00
2018-07-19T10:39:14.978Z,11976.00
2018-07-19T10:40:14.979Z,11628.00
2018-07-19T10:41:14.960Z,11548.00
2018-07-19T10:42:14.950Z,11560.00
2018-07-19T10:43:14.939Z,11724.00
2018-07-19T10:44:14.952Z,11868.00
2018-07-19T10:45:14.931Z,11592.00
2018-07-19T10:46:14.911Z,11672.00
2018-07-19T10:47:14.900Z,11704.00
2018-07-19T10:48:14.887Z,11520.00
2018-07-19T10:49:14.881Z,11636.00
2018-07-19T10:50:14.894Z,11452.00
2018-07-19T10:51:14.860Z,11268.00
2018-07-19T10:52:14.851Z,11108.00
2018-07-19T10:53:14.840Z,11076.00
2018-07-19T10:54:14.830Z,10816.00
2018-07-19T10:55:14.823Z,10768.00
2018-07-19T10:56:14.859Z,10896.00
2018-07-19T10:57:14.807Z,11032.00
2018-07-19T10:58:14.791Z,10940.00
2018-07-19T10:59:14.779Z,11012.00
2018-07-19T11:00:14.771Z,11384.00
2018-07-19T11:01:14.775Z,12176.00
2018-07-19T11:02:14.752Z,12200.00
2018-07-19T11:03:14.741Z,12108.00
2018-07-19T11:04:14.730Z,12188.00
2018-07-19T11:05:14.720Z,12340.00
2018-07-19T11:06:14.711Z,12368.00
2018-07-19T11:07:14.711Z,12192.00
2018-07-19T11:08:14.689Z,12060.00
2018-07-19T11:09:14.679Z,11960.00
2018-07-19T11:10:14.671Z,11904.00
2018-07-19T11:11:14.659Z,11864.00
2018-07-19T11:12:14.662Z,11880.00
2018-07-19T11:13:14.655Z,11904.00
2018-07-19T11:14:14.630Z,11820.00
2018-07-19T11:15:14.621Z,11588.00
2018-07-19T11:16:14.611Z,11288.00
2018-07-19T11:17:14.613Z,11068.00
2018-07-19T11:18:14.590Z,11004.00
2018-07-19T11:19:14.581Z,11052.00
2018-07-19T11:20:14.571Z,11092.00
2018-07-19T11:21:14.564Z,11060.00
2018-07-19T11:22:14.574Z,10996.00
2018-07-19T11:23:14.543Z,10944.00
2018-07-19T11:24:14.529Z,10896.00
2018-07-19T11:25:14.525Z,10884.00
2018-07-19T11:26:14.517Z,10884.00
2018-07-19T11:27:14.501Z,10944.00
2018-07-19T11:28:14.507Z,10948.00
2018-07-19T11:29:14.486Z,10916.00
2018-07-19T11:30:14.484Z,10856.00
2018-07-19T11:31:14.470Z,10796.00
2018-07-19T11:32:14.459Z,10744.00
2018-07-19T11:33:14.458Z,10724.00
2018-07-19T11:34:14.441Z,10728.00
2018-07-19T11:35:14.441Z,10716.00
2018-07-19T11:36:14.420Z,10640.00
2018-07-19T11:37:14.407Z,10596.00
2018-07-19T11:38:14.438Z,10632.00
2018-07-19T11:39:14.397Z,10732.00
2018-07-19T11:40:14.383Z,10768.00
2018-07-19T11:41:14.386Z,10772.00
2018-07-19T11:42:14.372Z,10732.00
2018-07-19T11:43:14.358Z,10712.00
2018-07-19T11:44:14.358Z,10756.00
2018-07-19T11:45:14.359Z,10840.00
2018-07-19T11:46:14.337Z,10924.00
2018-07-19T11:47:14.353Z,11052.00
2018-07-19T11:48:14.331Z,11152.00
2018-07-19T11:49:15.117Z,11280.00
2018-07-19T11:50:14.403Z,11460.00
2018-07-19T11:51:14.979Z,11664.00
2018-07-19T11:52:14.980Z,11744.00
2018-07-19T11:53:14.314Z,11704.00
2018-07-19T11:54:14.376Z,11704.00
2018-07-19T11:55:14.422Z,11628.00
2018-07-19T11:56:14.378Z,11572.00
2018-07-19T11:57:14.238Z,11552.00
2018-07-19T11:58:14.340Z,11520.00
2018-07-19T11:59:14.243Z,11484.00
2018-07-19T12:00:15.582Z,11512.00
2018-07-19T12:01:14.205Z,11596.00
2018-07-19T12:02:14.344Z,11572.00
2018-07-19T12:03:15.083Z,11500.00
2018-07-19T12:04:15.073Z,11500.00
2018-07-19T12:05:14.991Z,11596.00
2018-07-19T12:06:14.308Z,11620.00
2018-07-19T12:07:14.300Z,11612.00
2018-07-19T12:08:14.243Z,11528.00
2018-07-19T12:09:14.243Z,11404.00
2018-07-19T12:10:14.251Z,11324.00
2018-07-19T12:11:15.111Z,11320.00
2018-07-19T12:12:14.235Z,11376.00
2018-07-19T12:13:14.231Z,11428.00
2018-07-19T12:14:14.133Z,11448.00
2018-07-19T12:15:14.645Z,11484.00
2018-07-19T12:16:14.065Z,11532.00
2018-07-19T12:17:14.099Z,11588.00
2018-07-19T12:18:14.056Z,11652.00
2018-07-19T12:19:14.091Z,11684.00
2018-07-19T12:20:14.049Z,11688.00