createdAt,value
2019-03-30T00:01:23.315Z,17.83
2019-03-30T00:03:54.306Z,23.80
2019-03-30T00:06:25.293Z,19.67
2019-03-30T00:08:56.367Z,19.90
2019-03-30T00:11:27.462Z,19.27
2019-03-30T00:13:58.448Z,22.97
2019-03-30T00:16:29.875Z,21.03
2019-03-30T00:19:01.050Z,25.13
2019-03-30T00:21:32.036Z,28.03
2019-03-30T00:24:03.460Z,30.47
2019-03-30T00:26:35.339Z,25.77
2019-03-30T00:29:06.326Z,21.33
2019-03-30T00:31:37.714Z,22.17
2019-03-30T00:34:08.699Z,21.47
2019-03-30T00:36:39.687Z,24.97
2019-03-30T00:39:11.052Z,21.43
2019-03-30T00:41:42.407Z,21.93
2019-03-30T00:44:13.749Z,20.63
2019-03-30T00:46:44.791Z,23.77
2019-03-30T00:49:15.790Z,18.90
2019-03-30T00:51:47.175Z,20.37
2019-03-30T00:54:18.260Z,22.80
2019-03-30T00:56:49.266Z,23.57
2019-03-30T00:59:20.683Z,21.37
2019-03-30T01:01:51.699Z,20.83
2019-03-30T01:04:22.679Z,21.20
2019-03-30T01:06:53.844Z,23.10
2019-03-30T01:09:25.220Z,23.33
2019-03-30T01:11:56.240Z,22.17
2019-03-30T01:14:27.231Z,22.00
2019-03-30T01:16:58.546Z,20.33
2019-03-30T01:19:29.604Z,21.50
2019-03-30T01:22:01.033Z,23.53
2019-03-30T01:24:32.023Z,23.70
2019-03-30T01:27:03.524Z,25.20
2019-03-30T01:29:34.503Z,23.80
2019-03-30T01:32:05.491Z,24.07
2019-03-30T01:34:36.507Z,28.40
2019-03-30T01:37:08.229Z,24.70
2019-03-30T01:39:39.250Z,21.13
2019-03-30T01:42:10.771Z,23.13
2019-03-30T01:44:41.781Z,25.90
2019-03-30T01:47:13.635Z,25.40
2019-03-30T01:49:44.947Z,25.93
2019-03-30T01:52:16.389Z,25.10
2019-03-30T01:54:47.378Z,26.37
2019-03-30T01:57:18.393Z,22.50
2019-03-30T01:59:49.846Z,22.87
2019-03-30T02:02:20.836Z,23.57
2019-03-30T02:04:51.874Z,26.33
2019-03-30T02:07:22.866Z,23.73
2019-03-30T02:09:53.998Z,24.53
2019-03-30T02:12:25.028Z,25.67
2019-03-30T02:14:56.674Z,28.13
2019-03-30T02:17:27.817Z,25.10
2019-03-30T02:19:58.861Z,25.10
2019-03-30T02:22:30.315Z,23.60
2019-03-30T02:25:01.338Z,26.77
2019-03-30T02:27:32.326Z,27.93
2019-03-30T02:30:03.319Z,28.20
2019-03-30T02:32:34.337Z,24.47
2019-03-30T02:35:06.895Z,31.53
2019-03-30T02:37:37.945Z,25.00
2019-03-30T02:40:09.237Z,26.43
2019-03-30T02:42:41.168Z,30.57
2019-03-30T02:45:12.152Z,31.33
2019-03-30T02:47:43.169Z,26.67
2019-03-30T02:50:14.299Z,28.93
2019-03-30T02:52:45.262Z,30.87
2019-03-30T02:55:16.243Z,27.93
2019-03-30T02:57:47.271Z,30.33
2019-03-30T03:00:19.391Z,31.27
2019-03-30T03:02:50.369Z,30.37
2019-03-30T03:05:21.529Z,28.87
2019-03-30T03:07:52.672Z,29.90
2019-03-30T03:10:23.762Z,29.20
2019-03-30T03:12:54.791Z,30.07
2019-03-30T03:15:26.107Z,27.23
2019-03-30T03:17:57.195Z,28.60
2019-03-30T03:20:28.838Z,29.63
2019-03-30T03:22:59.829Z,30.63
2019-03-30T03:25:30.872Z,32.60
2019-03-30T03:28:01.855Z,30.03
2019-03-30T03:30:32.861Z,28.90
2019-03-30T03:33:03.933Z,32.17
2019-03-30T03:35:34.953Z,30.47
2019-03-30T03:38:06.020Z,33.37
2019-03-30T03:40:37.410Z,32.00
2019-03-30T03:43:08.428Z,29.57
2019-03-30T03:45:39.862Z,29.77
2019-03-30T03:48:11.285Z,29.43
2019-03-30T03:50:43.949Z,30.00
2019-03-30T03:53:16.949Z,34.00
2019-03-30T03:55:48.029Z,31.43
2019-03-30T03:58:19.158Z,30.10
2019-03-30T04:00:53.127Z,30.17
2019-03-30T04:03:26.667Z,33.27
2019-03-30T04:05:59.570Z,32.37
2019-03-30T04:08:32.824Z,31.90
2019-03-30T04:11:04.151Z,32.37
2019-03-30T04:13:35.180Z,31.67
2019-03-30T04:16:06.165Z,35.50
2019-03-30T04:18:37.252Z,31.63
2019-03-30T04:21:08.308Z,32.50
2019-03-30T04:23:40.459Z,33.47
2019-03-30T04:26:11.442Z,32.33
2019-03-30T04:28:42.820Z,32.00
2019-03-30T04:31:13.809Z,32.97
2019-03-30T04:33:45.169Z,31.90
2019-03-30T04:36:16.213Z,36.67
2019-03-30T04:38:47.185Z,33.07
2019-03-30T04:41:18.474Z,31.53
2019-03-30T04:43:49.490Z,32.77
2019-03-30T04:46:20.879Z,35.40
2019-03-30T04:48:51.896Z,33.50
2019-03-30T04:51:22.879Z,34.93
2019-03-30T04:53:55.025Z,34.13
2019-03-30T04:56:26.375Z,36.00
2019-03-30T04:58:57.359Z,32.23
2019-03-30T05:01:28.445Z,34.87
2019-03-30T05:03:59.682Z,34.47
2019-03-30T05:06:30.692Z,35.80
2019-03-30T05:09:01.804Z,37.10
2019-03-30T05:11:32.786Z,37.07
2019-03-30T05:14:03.777Z,32.70
2019-03-30T05:16:34.758Z,40.30
2019-03-30T05:19:05.766Z,32.87
2019-03-30T05:21:36.778Z,38.03
2019-03-30T05:24:07.847Z,38.40
2019-03-30T05:26:39.207Z,35.27
2019-03-30T05:29:10.186Z,34.93
2019-03-30T05:31:41.223Z,37.63
2019-03-30T05:34:12.197Z,35.10
2019-03-30T05:36:43.175Z,33.33
2019-03-30T05:39:14.224Z,32.57
2019-03-30T05:41:45.184Z,34.67
2019-03-30T05:44:16.157Z,35.97
2019-03-30T05:46:47.163Z,35.60
2019-03-30T05:49:18.151Z,32.97
2019-03-30T05:51:49.183Z,36.40
2019-03-30T05:54:20.157Z,38.20
2019-03-30T05:56:51.137Z,31.80
2019-03-30T05:59:22.150Z,37.70
2019-03-30T06:01:53.132Z,36.23
2019-03-30T06:04:24.332Z,34.07
2019-03-30T06:06:55.317Z,36.27
2019-03-30T06:09:26.294Z,33.07
2019-03-30T06:11:57.365Z,37.23
2019-03-30T06:14:28.606Z,38.50
2019-03-30T06:17:00.000Z,33.63
2019-03-30T06:19:31.047Z,32.20
2019-03-30T06:22:02.781Z,30.60
2019-03-30T06:24:33.786Z,36.87
2019-03-30T06:27:05.182Z,32.63
2019-03-30T06:29:36.208Z,36.33
2019-03-30T06:32:07.145Z,36.90
2019-03-30T06:34:38.184Z,35.37
2019-03-30T06:37:09.163Z,33.53
2019-03-30T06:39:40.154Z,35.37
2019-03-30T06:42:11.186Z,36.70
2019-03-30T06:44:42.177Z,34.67
2019-03-30T06:47:13.172Z,33.33
2019-03-30T06:49:44.879Z,32.47
2019-03-30T06:52:15.882Z,33.83
2019-03-30T06:54:47.375Z,33.17
2019-03-30T06:57:18.355Z,34.87
2019-03-30T06:59:49.335Z,33.27
2019-03-30T07:02:20.345Z,32.03
2019-03-30T07:04:51.425Z,32.43
2019-03-30T07:07:23.940Z,33.33
2019-03-30T07:09:56.632Z,32.47
2019-03-30T07:12:28.923Z,32.63
2019-03-30T07:15:03.023Z,31.20
2019-03-30T07:17:35.615Z,36.57
2019-03-30T07:20:08.211Z,31.07
2019-03-30T07:22:39.229Z,31.87
2019-03-30T07:25:10.255Z,33.00
2019-03-30T07:27:41.701Z,30.37
2019-03-30T07:30:12.786Z,30.80
2019-03-30T07:32:44.083Z,32.37
2019-03-30T07:35:15.691Z,29.00
2019-03-30T07:37:47.505Z,31.13
2019-03-30T07:40:18.856Z,33.60
2019-03-30T07:42:49.846Z,32.63
2019-03-30T07:45:21.739Z,31.37
2019-03-30T07:47:53.501Z,28.97
2019-03-30T07:50:24.492Z,28.33
2019-03-30T07:52:55.518Z,31.07
2019-03-30T07:55:26.523Z,28.97
2019-03-30T07:57:57.521Z,28.27
2019-03-30T08:00:30.825Z,28.40
2019-03-30T08:03:01.804Z,30.67
2019-03-30T08:05:33.189Z,31.50
2019-03-30T08:08:04.652Z,30.57
2019-03-30T08:10:36.086Z,27.63
2019-03-30T08:13:07.091Z,27.60
2019-03-30T08:15:38.112Z,38.63
2019-03-30T08:18:09.095Z,28.33
2019-03-30T08:20:40.134Z,28.47
2019-03-30T08:23:11.277Z,27.03
2019-03-30T08:25:42.300Z,25.67
2019-03-30T08:28:13.313Z,27.83
2019-03-30T08:30:44.462Z,26.23
2019-03-30T08:33:15.758Z,26.20
2019-03-30T08:35:46.749Z,28.13
2019-03-30T08:38:17.749Z,24.50
2019-03-30T08:40:49.122Z,28.77
2019-03-30T08:43:20.185Z,24.17
2019-03-30T08:45:51.623Z,24.27
2019-03-30T08:48:22.639Z,24.93
2019-03-30T08:50:53.914Z,26.87
2019-03-30T08:53:25.213Z,32.03
2019-03-30T08:55:56.374Z,22.00
2019-03-30T08:58:27.403Z,24.47
2019-03-30T09:00:58.399Z,24.27
2019-03-30T09:03:29.398Z,22.70
2019-03-30T09:06:00.791Z,22.83
2019-03-30T09:08:32.778Z,24.30
2019-03-30T09:11:04.108Z,24.43
2019-03-30T09:13:35.138Z,23.93
2019-03-30T09:16:06.134Z,28.97
2019-03-30T09:18:37.126Z,24.90
2019-03-30T09:21:08.143Z,23.87
2019-03-30T09:23:39.128Z,22.90
2019-03-30T09:26:10.524Z,21.93
2019-03-30T09:28:41.554Z,22.63
2019-03-30T09:31:12.541Z,22.43
2019-03-30T09:33:43.551Z,25.53
2019-03-30T09:36:14.546Z,22.00
2019-03-30T09:38:45.559Z,23.90
2019-03-30T09:41:16.563Z,24.70
2019-03-30T09:43:47.582Z,24.80
2019-03-30T09:46:18.575Z,22.33
2019-03-30T09:48:50.083Z,22.57
2019-03-30T09:51:21.419Z,19.70
2019-03-30T09:53:52.415Z,20.60
2019-03-30T09:56:23.439Z,20.70
2019-03-30T09:58:54.427Z,22.60
2019-03-30T10:01:25.826Z,20.53
2019-03-30T10:03:56.829Z,19.17
2019-03-30T10:06:34.313Z,21.27
2019-03-30T10:09:00.552Z,21.93
2019-03-30T10:11:31.576Z,23.50
2019-03-30T10:14:02.565Z,20.17
2019-03-30T10:16:33.584Z,22.20
2019-03-30T10:19:04.591Z,24.27
2019-03-30T10:21:35.635Z,21.10
2019-03-30T10:24:06.631Z,21.07
2019-03-30T10:26:38.079Z,19.20
2019-03-30T10:29:09.944Z,21.30
2019-03-30T10:31:40.963Z,21.90
2019-03-30T10:34:11.975Z,21.00
2019-03-30T10:36:44.099Z,20.67
2019-03-30T10:39:15.560Z,23.60
2019-03-30T10:41:47.312Z,22.37
2019-03-30T10:44:18.659Z,22.87
2019-03-30T10:46:49.652Z,22.53
2019-03-30T10:49:20.647Z,19.17
2019-03-30T10:51:54.344Z,20.20
2019-03-30T10:54:25.314Z,19.63
2019-03-30T10:56:56.339Z,21.23
2019-03-30T10:59:27.327Z,20.77
2019-03-30T11:01:58.731Z,17.57
2019-03-30T11:04:29.719Z,18.83
2019-03-30T11:07:00.758Z,19.50
2019-03-30T11:09:31.756Z,17.37
2019-03-30T11:12:02.757Z,20.70
2019-03-30T11:14:33.788Z,16.37
2019-03-30T11:17:04.780Z,15.87
2019-03-30T11:19:35.771Z,15.37
2019-03-30T11:22:07.184Z,14.83
2019-03-30T11:24:38.605Z,15.60
2019-03-30T11:27:09.598Z,16.17
2019-03-30T11:29:40.619Z,18.03
2019-03-30T11:32:12.132Z,13.20
2019-03-30T11:34:43.209Z,13.27
2019-03-30T11:37:14.198Z,15.30
2019-03-30T11:39:45.227Z,18.33
2019-03-30T11:42:16.208Z,16.60
2019-03-30T11:44:47.225Z,17.07
2019-03-30T11:47:18.235Z,18.03
2019-03-30T11:49:49.224Z,17.60
2019-03-30T11:52:20.290Z,16.57
2019-03-30T11:54:51.746Z,15.93
2019-03-30T11:57:22.738Z,15.33
2019-03-30T11:59:53.724Z,13.90
2019-03-30T12:02:28.289Z,14.73
2019-03-30T12:04:57.931Z,12.80
2019-03-30T12:07:28.909Z,11.97
2019-03-30T12:09:59.917Z,12.60
2019-03-30T12:12:31.229Z,12.83
2019-03-30T12:15:02.238Z,15.73
2019-03-30T12:17:33.895Z,12.70
2019-03-30T12:20:05.340Z,14.30
2019-03-30T12:22:36.720Z,15.37
2019-03-30T12:25:07.818Z,12.80
2019-03-30T12:27:38.806Z,13.70
2019-03-30T12:30:10.022Z,10.37
2019-03-30T12:32:41.027Z,11.17
2019-03-30T12:35:12.350Z,12.30
2019-03-30T12:37:43.410Z,14.67
2019-03-30T12:40:15.102Z,16.23
2019-03-30T12:42:46.110Z,11.07
2019-03-30T12:45:18.179Z,11.90
2019-03-30T12:47:49.208Z,11.03
2019-03-30T12:50:20.497Z,12.03
2019-03-30T12:52:51.754Z,10.47
2019-03-30T12:55:22.958Z,11.90
2019-03-30T12:57:54.062Z,12.07
2019-03-30T13:00:25.096Z,13.10
2019-03-30T13:02:56.109Z,11.43
2019-03-30T13:05:27.118Z,10.37
2019-03-30T13:07:58.128Z,13.47
2019-03-30T13:10:29.637Z,11.87
2019-03-30T13:13:00.986Z,13.00
2019-03-30T13:15:32.337Z,9.67
2019-03-30T13:18:03.377Z,12.67
2019-03-30T13:20:34.390Z,12.37
2019-03-30T13:23:05.373Z,13.83
2019-03-30T13:25:36.718Z,12.60
2019-03-30T13:28:08.189Z,11.20
2019-03-30T13:30:39.171Z,10.50
2019-03-30T13:33:13.255Z,12.23
2019-03-30T13:35:44.240Z,11.70
2019-03-30T13:38:15.218Z,11.17
2019-03-30T13:40:46.234Z,10.90
2019-03-30T13:43:17.279Z,10.40
2019-03-30T13:45:48.316Z,12.43
2019-03-30T13:48:19.306Z,12.13
2019-03-30T13:50:50.330Z,12.07
2019-03-30T13:53:21.348Z,10.57
2019-03-30T13:55:52.745Z,16.00
2019-03-30T13:58:24.753Z,11.57
2019-03-30T14:00:55.801Z,13.80
2019-03-30T14:03:26.764Z,12.63
2019-03-30T14:05:57.786Z,11.30
2019-03-30T14:08:28.848Z,11.17
2019-03-30T14:11:00.521Z,12.33
2019-03-30T14:13:31.527Z,11.13
2019-03-30T14:16:02.554Z,11.73
2019-03-30T14:18:33.862Z,13.80
2019-03-30T14:21:04.849Z,11.57
2019-03-30T14:23:35.887Z,11.97
2019-03-30T14:26:06.869Z,10.63
2019-03-30T14:28:37.850Z,14.40
2019-03-30T14:31:08.884Z,12.63
2019-03-30T14:33:39.957Z,11.20
2019-03-30T14:36:10.942Z,13.43
2019-03-30T14:38:41.947Z,11.30
2019-03-30T14:41:13.210Z,12.33
2019-03-30T14:43:44.246Z,13.77
2019-03-30T14:46:15.233Z,11.93
2019-03-30T14:48:46.224Z,13.77
2019-03-30T14:51:17.231Z,10.27
2019-03-30T14:53:48.685Z,15.60
2019-03-30T14:56:20.032Z,12.07
2019-03-30T14:58:51.009Z,11.83
2019-03-30T15:01:22.117Z,13.10
2019-03-30T15:03:53.567Z,11.50
2019-03-30T15:06:24.975Z,14.90
2019-03-30T15:08:55.983Z,11.50
2019-03-30T15:11:27.078Z,14.93
2019-03-30T15:13:58.072Z,12.90
2019-03-30T15:16:29.089Z,11.07
2019-03-30T15:19:00.074Z,12.47
2019-03-30T15:21:31.054Z,11.73
2019-03-30T15:24:02.080Z,13.80
2019-03-30T15:26:33.068Z,11.87
2019-03-30T15:29:04.547Z,11.03
2019-03-30T15:31:35.557Z,11.33
2019-03-30T15:34:06.554Z,15.33
2019-03-30T15:36:37.593Z,10.70
2019-03-30T15:39:09.306Z,12.50
2019-03-30T15:41:40.361Z,12.30
2019-03-30T15:44:11.345Z,13.57
2019-03-30T15:46:42.426Z,10.87
2019-03-30T15:49:13.463Z,12.67
2019-03-30T15:51:44.448Z,11.80
2019-03-30T15:54:15.438Z,10.63
2019-03-30T15:56:46.818Z,11.07
2019-03-30T15:59:17.905Z,9.70
2019-03-30T16:01:48.986Z,8.43
2019-03-30T16:04:20.349Z,9.87
2019-03-30T16:06:51.359Z,11.33
2019-03-30T16:09:22.654Z,10.63
2019-03-30T16:11:53.687Z,9.97
2019-03-30T16:14:25.058Z,8.90
2019-03-30T16:16:56.022Z,11.40
2019-03-30T16:19:27.031Z,9.60
2019-03-30T16:21:58.005Z,9.47
2019-03-30T16:24:30.206Z,10.00
2019-03-30T16:27:02.963Z,10.83
2019-03-30T16:29:33.966Z,10.13
2019-03-30T16:32:04.958Z,14.20
2019-03-30T16:34:36.349Z,9.20
2019-03-30T16:37:07.358Z,19.70
2019-03-30T16:39:38.786Z,12.17
2019-03-30T16:42:09.799Z,11.97
2019-03-30T16:44:41.149Z,11.47
2019-03-30T16:47:12.146Z,10.70
2019-03-30T16:49:43.711Z,11.20
2019-03-30T16:52:15.678Z,9.93
2019-03-30T16:54:46.708Z,10.03
2019-03-30T16:57:17.749Z,13.33
2019-03-30T16:59:48.741Z,11.33
2019-03-30T17:02:20.158Z,12.77
2019-03-30T17:04:51.546Z,12.77
2019-03-30T17:07:22.537Z,11.43
2019-03-30T17:09:53.595Z,13.43
2019-03-30T17:12:24.588Z,12.67
2019-03-30T17:14:55.926Z,11.67
2019-03-30T17:17:27.237Z,12.83
2019-03-30T17:19:58.626Z,13.27
2019-03-30T17:22:30.525Z,15.23
2019-03-30T17:25:01.578Z,12.00
2019-03-30T17:27:32.887Z,14.67
2019-03-30T17:30:03.890Z,13.40
2019-03-30T17:32:35.010Z,12.20
2019-03-30T17:35:06.728Z,15.97
2019-03-30T17:37:37.768Z,12.10
2019-03-30T17:40:10.034Z,12.73
2019-03-30T17:42:41.069Z,12.30
2019-03-30T17:45:13.160Z,14.87
2019-03-30T17:47:44.190Z,12.40
2019-03-30T17:50:18.303Z,17.17
2019-03-30T17:52:49.328Z,14.37
2019-03-30T17:55:33.093Z,17.00
2019-03-30T17:57:53.398Z,15.80
2019-03-30T18:00:24.505Z,13.27
2019-03-30T18:02:55.892Z,16.73
2019-03-30T18:05:26.883Z,25.10
2019-03-30T18:08:01.413Z,16.20
2019-03-30T18:10:30.659Z,16.63
2019-03-30T18:13:01.713Z,15.87
2019-03-30T18:15:34.691Z,14.63
2019-03-30T18:18:05.702Z,14.03
2019-03-30T18:20:37.520Z,13.73
2019-03-30T18:23:08.502Z,16.57
2019-03-30T18:25:39.891Z,13.93
2019-03-30T18:28:26.224Z,14.67
2019-03-30T18:30:44.951Z,14.43
2019-03-30T18:33:16.490Z,14.60
2019-03-30T18:35:48.248Z,16.03
2019-03-30T18:38:19.481Z,13.57
2019-03-30T18:40:51.166Z,16.47
2019-03-30T18:43:22.196Z,19.00
2019-03-30T18:45:53.212Z,16.53
2019-03-30T18:48:24.647Z,15.87
2019-03-30T18:50:56.262Z,14.93
2019-03-30T18:53:27.279Z,15.70
2019-03-30T18:55:58.271Z,17.43
2019-03-30T18:58:41.104Z,16.13
2019-03-30T19:01:05.524Z,15.23
2019-03-30T19:03:36.903Z,13.60
2019-03-30T19:06:07.946Z,16.87
2019-03-30T19:08:38.969Z,15.70
2019-03-30T19:11:09.960Z,15.50
2019-03-30T19:13:41.391Z,15.20
2019-03-30T19:16:12.394Z,16.43
2019-03-30T19:18:43.726Z,14.67
2019-03-30T19:21:15.707Z,17.87
2019-03-30T19:23:47.168Z,16.83
2019-03-30T19:26:18.170Z,17.07
2019-03-30T19:28:56.096Z,14.97
2019-03-30T19:31:22.580Z,16.77
2019-03-30T19:33:53.585Z,15.40
2019-03-30T19:36:24.975Z,14.40
2019-03-30T19:38:55.968Z,14.67
2019-03-30T19:41:27.009Z,16.83
2019-03-30T19:43:58.091Z,14.60
2019-03-30T19:46:29.458Z,15.60
2019-03-30T19:49:00.487Z,15.50
2019-03-30T19:51:31.508Z,17.40
2019-03-30T19:54:02.813Z,18.80
2019-03-30T19:56:33.890Z,16.13
2019-03-30T19:59:10.890Z,17.50
2019-03-30T20:01:40.366Z,18.50
2019-03-30T20:04:12.908Z,22.20
2019-03-30T20:06:44.255Z,15.90
2019-03-30T20:09:15.544Z,15.90
2019-03-30T20:11:47.688Z,18.10
2019-03-30T20:14:19.052Z,16.43
2019-03-30T20:16:50.770Z,17.70
2019-03-30T20:19:22.021Z,17.73
2019-03-30T20:21:53.177Z,16.80
2019-03-30T20:24:24.180Z,15.43
2019-03-30T20:26:55.187Z,17.90
2019-03-30T20:29:26.224Z,15.93
2019-03-30T20:31:57.240Z,22.83
2019-03-30T20:34:28.255Z,20.03
2019-03-30T20:36:59.323Z,16.97
2019-03-30T20:39:30.307Z,16.93
2019-03-30T20:42:01.579Z,17.30
2019-03-30T20:44:34.963Z,16.17
2019-03-30T20:47:06.067Z,16.70
2019-03-30T20:49:37.077Z,17.67
2019-03-30T20:52:09.187Z,17.50
2019-03-30T20:54:40.844Z,16.33
2019-03-30T20:57:11.851Z,13.83
2019-03-30T20:59:43.453Z,15.10
2019-03-30T21:02:14.444Z,15.93
2019-03-30T21:04:45.794Z,15.70
2019-03-30T21:07:16.831Z,19.20
2019-03-30T21:09:48.266Z,15.43
2019-03-30T21:12:19.684Z,16.63
2019-03-30T21:14:50.753Z,17.67
2019-03-30T21:17:21.743Z,18.00
2019-03-30T21:19:52.775Z,18.10
2019-03-30T21:22:23.779Z,14.23
2019-03-30T21:24:55.140Z,18.03
2019-03-30T21:27:26.697Z,15.67
2019-03-30T21:29:58.967Z,17.93
2019-03-30T21:32:30.412Z,16.03
2019-03-30T21:35:01.472Z,16.13
2019-03-30T21:37:33.637Z,16.33
2019-03-30T21:40:05.014Z,16.70
2019-03-30T21:42:36.071Z,18.20
2019-03-30T21:45:08.062Z,17.57
2019-03-30T21:47:39.459Z,18.47
2019-03-30T21:50:10.651Z,15.37
2019-03-30T21:52:41.670Z,16.90
2019-03-30T21:55:12.861Z,18.30
2019-03-30T21:57:43.916Z,19.67
2019-03-30T22:00:18.593Z,17.83
2019-03-30T22:02:50.547Z,20.33
2019-03-30T22:05:21.574Z,19.50
2019-03-30T22:07:52.662Z,21.13
2019-03-30T22:10:29.423Z,21.30
2019-03-30T22:13:00.419Z,18.23
2019-03-30T22:15:31.579Z,19.63
2019-03-30T22:18:02.894Z,19.57
2019-03-30T22:20:34.243Z,20.53
2019-03-30T22:23:06.105Z,28.30
2019-03-30T22:25:37.295Z,22.50
2019-03-30T22:28:08.287Z,21.87
2019-03-30T22:30:39.464Z,25.73
2019-03-30T22:33:10.453Z,21.47
2019-03-30T22:35:41.476Z,22.40
2019-03-30T22:38:13.184Z,25.50
2019-03-30T22:40:44.698Z,25.80
2019-03-30T22:43:15.690Z,28.00
2019-03-30T22:45:46.724Z,24.13
2019-03-30T22:48:17.717Z,22.87
2019-03-30T22:50:48.794Z,27.77
2019-03-30T22:53:19.795Z,30.30
2019-03-30T22:55:50.828Z,27.87
2019-03-30T22:58:22.147Z,28.97
2019-03-30T23:01:20.283Z,28.07
2019-03-30T23:03:51.262Z,33.20
2019-03-30T23:06:22.627Z,31.43
2019-03-30T23:08:53.790Z,30.47
2019-03-30T23:11:25.198Z,37.47
2019-03-30T23:13:56.194Z,34.27
2019-03-30T23:16:27.211Z,36.33
2019-03-30T23:18:58.375Z,37.63
2019-03-30T23:21:29.782Z,39.33
2019-03-30T23:24:00.779Z,36.17
2019-03-30T23:26:31.795Z,41.47
2019-03-30T23:29:02.786Z,41.63
2019-03-30T23:31:33.819Z,44.57
2019-03-30T23:34:04.805Z,34.67
2019-03-30T23:36:35.790Z,40.17
2019-03-30T23:39:08.405Z,41.00
2019-03-30T23:41:40.591Z,41.33
2019-03-30T23:44:11.583Z,44.10
2019-03-30T23:46:42.591Z,41.93
2019-03-30T23:49:14.093Z,40.83
2019-03-30T23:51:45.440Z,41.33
2019-03-30T23:54:17.777Z,46.93
2019-03-30T23:56:48.759Z,45.17
2019-03-30T23:59:20.150Z,46.63
