createdAt,value
2018-07-30T01:00:26.614Z,0.00
2018-07-30T01:01:26.551Z,0.00
2018-07-30T01:02:26.540Z,0.00
2018-07-30T01:03:26.536Z,0.00
2018-07-30T01:04:26.519Z,0.00
2018-07-30T01:05:26.554Z,0.00
2018-07-30T01:06:26.497Z,0.00
2018-07-30T01:07:26.488Z,0.00
2018-07-30T01:08:26.472Z,0.00
2018-07-30T01:09:26.462Z,0.00
2018-07-30T01:10:26.499Z,0.00
2018-07-30T01:11:26.438Z,0.00
2018-07-30T01:12:26.427Z,0.00
2018-07-30T01:13:26.418Z,0.00
2018-07-30T01:14:26.508Z,0.00
2018-07-30T01:15:26.452Z,0.00
2018-07-30T01:16:26.397Z,0.00
2018-07-30T01:17:26.370Z,0.00
2018-07-30T01:18:26.362Z,0.00
2018-07-30T01:19:26.349Z,0.00
2018-07-30T01:20:26.404Z,0.00
2018-07-30T01:21:26.347Z,0.00
2018-07-30T01:22:26.314Z,0.00
2018-07-30T01:23:26.307Z,0.00
2018-07-30T01:24:26.297Z,0.00
2018-07-30T01:25:26.341Z,0.00
2018-07-30T01:26:26.271Z,0.00
2018-07-30T01:27:26.262Z,0.00
2018-07-30T01:28:26.266Z,0.00
2018-07-30T01:29:26.253Z,0.00
2018-07-30T01:30:26.226Z,0.00
2018-07-30T01:31:26.264Z,0.00
2018-07-30T01:32:26.202Z,0.00
2018-07-30T01:33:26.193Z,0.00
2018-07-30T01:34:26.183Z,0.00
2018-07-30T01:35:26.171Z,0.00
2018-07-30T01:36:26.207Z,0.00
2018-07-30T01:37:26.154Z,0.00
2018-07-30T01:38:26.137Z,0.00
2018-07-30T01:39:26.129Z,0.00
2018-07-30T01:40:26.113Z,0.00
2018-07-30T01:41:26.151Z,0.00
2018-07-30T01:42:26.100Z,0.00
2018-07-30T01:43:26.083Z,0.00
2018-07-30T01:44:26.080Z,0.00
2018-07-30T01:45:26.060Z,0.00
2018-07-30T01:46:26.092Z,0.00
2018-07-30T01:47:26.041Z,0.00
2018-07-30T01:48:26.039Z,0.00
2018-07-30T01:49:26.015Z,0.00
2018-07-30T01:50:26.004Z,0.00
2018-07-30T01:51:26.042Z,0.00
2018-07-30T01:52:25.983Z,0.00
2018-07-30T01:53:25.971Z,0.00
2018-07-30T01:54:25.964Z,0.00
2018-07-30T01:55:26.001Z,0.00
2018-07-30T01:56:25.995Z,0.00
2018-07-30T01:57:25.925Z,0.00
2018-07-30T01:58:25.921Z,0.00
2018-07-30T01:59:25.907Z,0.00
2018-07-30T02:00:25.892Z,0.00
2018-07-30T02:01:25.931Z,0.00
2018-07-30T02:02:25.870Z,0.00
2018-07-30T02:03:25.866Z,0.00
2018-07-30T02:04:25.855Z,0.00
2018-07-30T02:05:25.841Z,0.00
2018-07-30T02:06:25.828Z,0.00
2018-07-30T02:07:25.874Z,0.00
2018-07-30T02:08:25.808Z,0.00
2018-07-30T02:09:25.794Z,0.00
2018-07-30T02:10:25.784Z,0.00
2018-07-30T02:11:25.775Z,0.00
2018-07-30T02:12:25.815Z,0.00
2018-07-30T02:13:25.753Z,0.00
2018-07-30T02:14:25.749Z,0.00
2018-07-30T02:15:25.778Z,0.00
2018-07-30T02:16:25.716Z,0.00
2018-07-30T02:17:25.751Z,0.00
2018-07-30T02:18:25.693Z,0.00
2018-07-30T02:19:25.692Z,0.00
2018-07-30T02:20:25.672Z,0.00
2018-07-30T02:21:25.664Z,0.00
2018-07-30T02:22:25.694Z,0.00
2018-07-30T02:23:25.640Z,0.00
2018-07-30T02:24:25.630Z,0.00
2018-07-30T02:25:25.615Z,0.00
2018-07-30T02:26:25.608Z,0.00
2018-07-30T02:27:25.638Z,0.00
2018-07-30T02:28:25.588Z,0.00
2018-07-30T02:29:25.577Z,0.00
2018-07-30T02:30:25.563Z,0.00
2018-07-30T02:31:25.546Z,0.00
2018-07-30T02:32:25.594Z,0.00
2018-07-30T02:33:25.526Z,0.00
2018-07-30T02:34:25.519Z,0.00
2018-07-30T02:35:25.504Z,0.00
2018-07-30T02:36:25.502Z,0.00
2018-07-30T02:37:25.535Z,0.00
2018-07-30T02:38:25.469Z,0.00
2018-07-30T02:39:25.461Z,0.00
2018-07-30T02:40:25.453Z,0.00
2018-07-30T02:41:25.440Z,0.00
2018-07-30T02:42:25.471Z,0.00
2018-07-30T02:43:25.431Z,0.00
2018-07-30T02:44:25.406Z,0.00
2018-07-30T02:45:25.394Z,0.00
2018-07-30T02:46:25.385Z,0.00
2018-07-30T02:47:25.415Z,0.00
2018-07-30T02:48:25.358Z,0.00
2018-07-30T02:49:25.351Z,0.00
2018-07-30T02:50:25.337Z,0.00
2018-07-30T02:51:25.327Z,0.00
2018-07-30T02:52:25.359Z,0.00
2018-07-30T02:53:25.306Z,0.00
2018-07-30T02:54:25.312Z,0.00
2018-07-30T02:55:25.278Z,0.00
2018-07-30T02:56:25.270Z,0.00
2018-07-30T02:57:25.316Z,0.00
2018-07-30T02:58:25.247Z,0.00
2018-07-30T02:59:25.241Z,0.00
2018-07-30T03:00:25.224Z,0.00
2018-07-30T03:01:25.213Z,0.00
2018-07-30T03:02:25.256Z,0.00
2018-07-30T03:03:25.191Z,0.00
2018-07-30T03:04:25.183Z,0.00
2018-07-30T03:05:25.171Z,0.00
2018-07-30T03:06:25.161Z,0.00
2018-07-30T03:07:25.152Z,0.00
2018-07-30T03:08:25.184Z,0.00
2018-07-30T03:09:25.167Z,0.00
2018-07-30T03:10:25.117Z,0.00
2018-07-30T03:11:25.113Z,0.00
2018-07-30T03:12:25.093Z,0.00
2018-07-30T03:13:25.137Z,0.00
2018-07-30T03:14:25.086Z,0.00
2018-07-30T03:15:25.060Z,0.00
2018-07-30T03:16:25.048Z,0.00
2018-07-30T03:17:25.034Z,0.00
2018-07-30T03:18:25.068Z,0.00
2018-07-30T03:19:25.010Z,0.00
2018-07-30T03:20:25.007Z,0.00
2018-07-30T03:21:24.992Z,0.00
2018-07-30T03:22:24.982Z,0.00
2018-07-30T03:23:25.028Z,0.00
2018-07-30T03:24:24.955Z,0.00
2018-07-30T03:25:24.946Z,0.00
2018-07-30T03:26:24.942Z,0.00
2018-07-30T03:27:24.922Z,0.00
2018-07-30T03:28:24.975Z,0.00
2018-07-30T03:29:24.929Z,0.00
2018-07-30T03:30:24.894Z,0.00
2018-07-30T03:31:24.882Z,0.00
2018-07-30T03:32:24.878Z,0.00
2018-07-30T03:33:24.855Z,0.00
2018-07-30T03:34:24.897Z,0.00
2018-07-30T03:35:24.835Z,0.00
2018-07-30T03:36:24.825Z,0.00
2018-07-30T03:37:24.815Z,0.00
2018-07-30T03:38:24.799Z,0.00
2018-07-30T03:39:24.838Z,0.00
2018-07-30T03:40:24.781Z,0.00
2018-07-30T03:41:24.777Z,0.00
2018-07-30T03:42:24.905Z,0.00
2018-07-30T03:43:24.747Z,0.00
2018-07-30T03:44:24.779Z,0.00
2018-07-30T03:45:24.737Z,0.00
2018-07-30T03:46:24.712Z,0.00
2018-07-30T03:47:24.700Z,0.00
2018-07-30T03:48:24.692Z,0.00
2018-07-30T03:49:24.733Z,0.00
2018-07-30T03:50:24.673Z,0.00
2018-07-30T03:51:24.654Z,0.00
2018-07-30T03:52:24.643Z,0.00
2018-07-30T03:53:24.636Z,0.00
2018-07-30T03:54:24.666Z,0.00
2018-07-30T03:55:24.610Z,0.00
2018-07-30T03:56:24.602Z,0.00
2018-07-30T03:57:24.587Z,0.00
2018-07-30T03:58:24.576Z,0.00
2018-07-30T03:59:24.613Z,0.00
2018-07-30T04:00:24.619Z,0.00
2018-07-30T04:01:24.544Z,0.00
2018-07-30T04:02:24.531Z,0.00
2018-07-30T04:03:24.521Z,0.00
2018-07-30T04:04:24.580Z,0.00
2018-07-30T04:05:24.501Z,0.00
2018-07-30T04:06:24.498Z,0.00
2018-07-30T04:07:24.480Z,5.62
2018-07-30T04:08:24.464Z,5.62
2018-07-30T04:09:24.508Z,5.62
2018-07-30T04:10:24.443Z,5.62
2018-07-30T04:11:24.431Z,5.62
2018-07-30T04:12:24.420Z,5.62
2018-07-30T04:13:24.415Z,5.62
2018-07-30T04:14:24.444Z,5.62
2018-07-30T04:15:24.406Z,5.62
2018-07-30T04:16:24.373Z,5.62
2018-07-30T04:17:24.363Z,5.62
2018-07-30T04:18:24.355Z,5.62
2018-07-30T04:19:24.386Z,5.62
2018-07-30T04:20:24.330Z,5.62
2018-07-30T04:21:24.317Z,11.25
2018-07-30T04:22:24.306Z,11.25
2018-07-30T04:23:24.294Z,11.25
2018-07-30T04:24:24.334Z,11.25
2018-07-30T04:25:24.272Z,11.25
2018-07-30T04:26:24.262Z,11.25
2018-07-30T04:27:24.254Z,11.25
2018-07-30T04:28:24.239Z,11.25
2018-07-30T04:29:24.228Z,16.88
2018-07-30T04:30:24.740Z,16.88
2018-07-30T04:31:24.209Z,16.88
2018-07-30T04:32:24.193Z,16.88
2018-07-30T04:33:24.181Z,16.88
2018-07-30T04:34:24.176Z,16.88
2018-07-30T04:35:24.210Z,16.88
2018-07-30T04:36:24.182Z,16.88
2018-07-30T04:37:24.144Z,16.88
2018-07-30T04:38:24.130Z,16.88
2018-07-30T04:39:24.115Z,22.50
2018-07-30T04:40:24.161Z,22.50
2018-07-30T04:41:24.092Z,22.50
2018-07-30T04:42:24.081Z,22.50
2018-07-30T04:43:24.081Z,22.50
2018-07-30T04:44:24.058Z,22.50
2018-07-30T04:45:24.097Z,22.50
2018-07-30T04:46:24.038Z,22.50
2018-07-30T04:47:24.023Z,22.50
2018-07-30T04:48:24.018Z,22.50
2018-07-30T04:49:24.017Z,28.12
2018-07-30T04:50:24.104Z,28.12
2018-07-30T04:51:23.991Z,28.12
2018-07-30T04:52:23.989Z,28.12
2018-07-30T04:53:23.964Z,28.12
2018-07-30T04:54:23.987Z,28.12
2018-07-30T04:55:23.981Z,28.12
2018-07-30T04:56:23.921Z,28.12
2018-07-30T04:57:23.932Z,28.12
2018-07-30T04:58:23.913Z,28.12
2018-07-30T04:59:23.941Z,33.75
2018-07-30T05:00:23.922Z,33.75
2018-07-30T05:01:23.865Z,33.75
2018-07-30T05:02:23.877Z,33.75
2018-07-30T05:03:23.846Z,33.75
2018-07-30T05:04:23.844Z,33.75
2018-07-30T05:05:23.882Z,33.75
2018-07-30T05:06:23.807Z,33.75
2018-07-30T05:07:23.795Z,33.75
2018-07-30T05:08:23.786Z,33.75
2018-07-30T05:09:23.785Z,33.75
2018-07-30T05:10:23.809Z,33.75
2018-07-30T05:11:23.784Z,33.75
2018-07-30T05:12:23.746Z,33.75
2018-07-30T05:13:23.731Z,33.75
2018-07-30T05:14:23.719Z,33.75
2018-07-30T05:15:23.759Z,39.38
2018-07-30T05:16:23.702Z,39.38
2018-07-30T05:17:23.685Z,39.38
2018-07-30T05:18:23.684Z,39.38
2018-07-30T05:19:23.762Z,39.38
2018-07-30T05:20:23.708Z,39.38
2018-07-30T05:21:23.642Z,45.00
2018-07-30T05:22:23.629Z,56.25
2018-07-30T05:23:23.628Z,61.88
2018-07-30T05:24:23.610Z,56.25
2018-07-30T05:25:23.646Z,45.00
2018-07-30T05:26:23.632Z,39.38
2018-07-30T05:27:23.597Z,45.00
2018-07-30T05:28:23.564Z,50.62
2018-07-30T05:29:23.551Z,45.00
2018-07-30T05:30:23.541Z,45.00
2018-07-30T05:31:23.585Z,45.00
2018-07-30T05:32:23.525Z,45.00
2018-07-30T05:33:23.507Z,45.00
2018-07-30T05:34:23.505Z,45.00
2018-07-30T05:35:23.484Z,45.00
2018-07-30T05:36:23.529Z,45.00
2018-07-30T05:37:23.547Z,39.38
2018-07-30T05:38:23.454Z,39.38
2018-07-30T05:39:23.452Z,39.38
2018-07-30T05:40:23.430Z,39.38
2018-07-30T05:41:23.503Z,39.38
2018-07-30T05:42:23.414Z,33.75
2018-07-30T05:43:23.414Z,39.38
2018-07-30T05:44:23.389Z,33.75
2018-07-30T05:45:23.372Z,39.38
2018-07-30T05:46:23.442Z,33.75
2018-07-30T05:47:23.354Z,33.75
2018-07-30T05:48:23.353Z,28.12
2018-07-30T05:49:23.332Z,28.12
2018-07-30T05:50:23.326Z,28.12
2018-07-30T05:51:23.381Z,28.12
2018-07-30T05:52:23.293Z,28.12
2018-07-30T05:53:23.292Z,28.12
2018-07-30T05:54:23.365Z,28.12
2018-07-30T05:55:23.261Z,33.75
2018-07-30T05:56:23.258Z,33.75
2018-07-30T05:57:23.285Z,39.38
2018-07-30T05:58:23.252Z,50.62
2018-07-30T05:59:23.249Z,50.62
2018-07-30T06:00:23.224Z,50.62
2018-07-30T06:01:23.198Z,50.62
2018-07-30T06:02:23.234Z,50.62
2018-07-30T06:03:23.172Z,50.62
2018-07-30T06:04:23.171Z,56.25
2018-07-30T06:05:23.166Z,56.25
2018-07-30T06:06:23.138Z,56.25
2018-07-30T06:07:23.182Z,56.25
2018-07-30T06:08:23.115Z,56.25
2018-07-30T06:09:23.109Z,56.25
2018-07-30T06:10:23.098Z,56.25
2018-07-30T06:11:23.105Z,61.88
2018-07-30T06:12:23.118Z,67.50
2018-07-30T06:13:23.063Z,73.12
2018-07-30T06:14:23.049Z,67.50
2018-07-30T06:15:23.054Z,56.25
2018-07-30T06:16:23.033Z,56.25
2018-07-30T06:17:23.063Z,50.62
2018-07-30T06:18:23.011Z,50.62
2018-07-30T06:19:22.994Z,50.62
2018-07-30T06:20:22.987Z,56.25
2018-07-30T06:21:22.997Z,56.25
2018-07-30T06:22:23.013Z,56.25
2018-07-30T06:23:22.948Z,56.25
2018-07-30T06:24:22.946Z,56.25
2018-07-30T06:25:22.928Z,56.25
2018-07-30T06:26:22.925Z,61.88
2018-07-30T06:27:22.919Z,61.88
2018-07-30T06:28:22.956Z,61.88
2018-07-30T06:29:22.884Z,61.88
2018-07-30T06:30:22.888Z,61.88
2018-07-30T06:31:22.867Z,67.50
2018-07-30T06:32:22.885Z,67.50
2018-07-30T06:33:22.883Z,73.12
2018-07-30T06:34:22.834Z,73.12
2018-07-30T06:35:22.819Z,84.38
2018-07-30T06:36:22.805Z,78.75
2018-07-30T06:37:22.806Z,78.75
2018-07-30T06:38:22.881Z,73.12
2018-07-30T06:39:22.780Z,67.50
2018-07-30T06:40:22.759Z,67.50
2018-07-30T06:41:22.746Z,67.50
2018-07-30T06:42:22.745Z,78.75
2018-07-30T06:43:22.771Z,101.25
2018-07-30T06:44:22.713Z,90.00
2018-07-30T06:45:22.706Z,84.38
2018-07-30T06:46:22.699Z,78.75
2018-07-30T06:47:22.694Z,73.12
2018-07-30T06:48:22.717Z,67.50
2018-07-30T06:49:22.659Z,78.75
2018-07-30T06:50:22.656Z,84.38
2018-07-30T06:51:22.640Z,73.12
2018-07-30T06:52:22.629Z,78.75
2018-07-30T06:53:22.676Z,78.75
2018-07-30T06:54:22.603Z,73.12
2018-07-30T06:55:22.599Z,67.50
2018-07-30T06:56:22.592Z,84.38
2018-07-30T06:57:22.573Z,101.25
2018-07-30T06:58:22.612Z,106.88
2018-07-30T06:59:22.553Z,101.25
2018-07-30T07:00:22.548Z,95.62
2018-07-30T07:01:22.530Z,73.12
2018-07-30T07:02:22.534Z,73.12
2018-07-30T07:03:22.618Z,73.12
2018-07-30T07:04:22.569Z,73.12
2018-07-30T07:05:22.485Z,73.12
2018-07-30T07:06:22.484Z,78.75
2018-07-30T07:07:22.470Z,78.75
2018-07-30T07:08:22.462Z,73.12
2018-07-30T07:09:22.561Z,73.12
2018-07-30T07:10:22.448Z,73.12
2018-07-30T07:11:22.419Z,73.12
2018-07-30T07:12:22.416Z,73.12
2018-07-30T07:13:22.404Z,73.12
2018-07-30T07:14:22.434Z,73.12
2018-07-30T07:15:22.379Z,78.75
2018-07-30T07:16:22.388Z,78.75
2018-07-30T07:17:22.352Z,90.00
2018-07-30T07:18:22.344Z,118.12
2018-07-30T07:19:22.378Z,95.62
2018-07-30T07:20:22.327Z,78.75
2018-07-30T07:21:22.416Z,73.12
2018-07-30T07:22:22.297Z,78.75
2018-07-30T07:23:22.302Z,78.75
2018-07-30T07:24:22.352Z,78.75
2018-07-30T07:25:22.271Z,78.75
2018-07-30T07:26:22.305Z,78.75
2018-07-30T07:27:22.239Z,73.12
2018-07-30T07:28:22.236Z,73.12
2018-07-30T07:29:22.282Z,73.12
2018-07-30T07:30:22.212Z,78.75
2018-07-30T07:31:22.206Z,73.12
2018-07-30T07:32:22.200Z,73.12
2018-07-30T07:33:22.214Z,73.12
2018-07-30T07:34:22.163Z,73.12
2018-07-30T07:35:22.231Z,78.75
2018-07-30T07:36:22.141Z,78.75
2018-07-30T07:37:22.138Z,78.75
2018-07-30T07:38:22.117Z,78.75
2018-07-30T07:39:22.108Z,84.38
2018-07-30T07:40:22.177Z,78.75
2018-07-30T07:41:22.093Z,84.38
2018-07-30T07:42:22.079Z,84.38
2018-07-30T07:43:22.068Z,84.38
2018-07-30T07:44:22.052Z,78.75
2018-07-30T07:45:22.092Z,90.00
2018-07-30T07:46:22.031Z,84.38
2018-07-30T07:47:22.016Z,84.38
2018-07-30T07:48:22.009Z,90.00
2018-07-30T07:49:22.007Z,95.62
2018-07-30T07:50:22.527Z,95.62
2018-07-30T07:51:21.972Z,90.00
2018-07-30T07:52:21.979Z,90.00
2018-07-30T07:53:21.952Z,90.00
2018-07-30T07:54:21.937Z,90.00
2018-07-30T07:55:22.000Z,90.00
2018-07-30T07:56:21.918Z,95.62
2018-07-30T07:57:21.904Z,84.38
2018-07-30T07:58:21.919Z,90.00
2018-07-30T07:59:21.886Z,90.00
2018-07-30T08:00:21.927Z,95.62
2018-07-30T08:01:21.864Z,95.62
2018-07-30T08:02:21.850Z,95.62
2018-07-30T08:03:21.844Z,90.00
2018-07-30T08:04:21.837Z,90.00
2018-07-30T08:05:21.866Z,95.62
2018-07-30T08:06:21.863Z,95.62
2018-07-30T08:07:21.801Z,90.00
2018-07-30T08:08:21.781Z,90.00
2018-07-30T08:09:21.779Z,90.00
2018-07-30T08:10:21.819Z,90.00
2018-07-30T08:11:21.751Z,90.00
2018-07-30T08:12:21.743Z,95.62
2018-07-30T08:13:21.726Z,95.62
2018-07-30T08:14:21.717Z,101.25
2018-07-30T08:15:21.716Z,101.25
2018-07-30T08:16:21.758Z,101.25
2018-07-30T08:17:21.688Z,112.50
2018-07-30T08:18:21.677Z,118.12
2018-07-30T08:19:21.660Z,129.38
2018-07-30T08:20:21.655Z,129.38
2018-07-30T08:21:21.688Z,101.25
2018-07-30T08:22:21.715Z,101.25
2018-07-30T08:23:21.620Z,101.25
2018-07-30T08:24:21.604Z,101.25
2018-07-30T08:25:21.594Z,101.25
2018-07-30T08:26:21.654Z,106.88
2018-07-30T08:27:21.582Z,101.25
2018-07-30T08:28:21.565Z,101.25
2018-07-30T08:29:21.562Z,101.25
2018-07-30T08:30:21.539Z,101.25
2018-07-30T08:31:21.616Z,101.25
2018-07-30T08:32:21.521Z,101.25
2018-07-30T08:33:21.507Z,101.25
2018-07-30T08:34:21.498Z,101.25
2018-07-30T08:35:21.484Z,101.25
2018-07-30T08:36:21.519Z,129.38
2018-07-30T08:37:21.466Z,146.25
2018-07-30T08:38:21.462Z,101.25
2018-07-30T08:39:21.438Z,106.88
2018-07-30T08:40:21.448Z,101.25
2018-07-30T08:41:21.463Z,106.88
2018-07-30T08:42:21.479Z,106.88
2018-07-30T08:43:21.404Z,106.88
2018-07-30T08:44:21.383Z,106.88
2018-07-30T08:45:21.372Z,106.88
2018-07-30T08:46:21.407Z,112.50
2018-07-30T08:47:21.370Z,112.50
2018-07-30T08:48:21.346Z,106.88
2018-07-30T08:49:21.327Z,118.12
2018-07-30T08:50:21.321Z,112.50
2018-07-30T08:51:21.366Z,112.50
2018-07-30T08:52:21.297Z,106.88
2018-07-30T08:53:21.283Z,106.88
2018-07-30T08:54:21.279Z,112.50
2018-07-30T08:55:21.266Z,112.50
2018-07-30T08:56:21.319Z,112.50
2018-07-30T08:57:21.291Z,112.50
2018-07-30T08:58:21.231Z,112.50
2018-07-30T08:59:21.224Z,112.50
2018-07-30T09:00:21.307Z,112.50
2018-07-30T09:01:21.199Z,118.12
2018-07-30T09:02:21.233Z,241.88
2018-07-30T09:03:21.179Z,163.12
2018-07-30T09:04:21.163Z,123.75
2018-07-30T09:05:21.159Z,151.88
2018-07-30T09:06:21.144Z,129.38
2018-07-30T09:07:21.180Z,112.50
2018-07-30T09:08:21.119Z,157.50
2018-07-30T09:09:21.108Z,213.75
2018-07-30T09:10:21.102Z,129.38
2018-07-30T09:11:21.089Z,196.88
2018-07-30T09:12:21.135Z,151.88
2018-07-30T09:13:21.069Z,326.25
2018-07-30T09:14:21.055Z,129.38
2018-07-30T09:15:21.045Z,140.62
2018-07-30T09:16:21.035Z,208.12
2018-07-30T09:17:21.279Z,343.12
2018-07-30T09:18:21.039Z,123.75
2018-07-30T09:19:21.022Z,163.12
2018-07-30T09:20:20.993Z,129.38
2018-07-30T09:21:20.978Z,151.88
2018-07-30T09:22:20.966Z,135.00
2018-07-30T09:23:21.001Z,140.62
2018-07-30T09:24:20.950Z,118.12
2018-07-30T09:25:20.936Z,123.75
2018-07-30T09:26:20.926Z,123.75
2018-07-30T09:27:20.911Z,123.75
2018-07-30T09:28:20.949Z,129.38
2018-07-30T09:29:20.893Z,123.75
2018-07-30T09:30:20.880Z,129.38
2018-07-30T09:31:20.869Z,123.75
2018-07-30T09:32:20.854Z,123.75
2018-07-30T09:33:20.899Z,123.75
2018-07-30T09:34:20.836Z,123.75
2018-07-30T09:35:20.825Z,129.38
2018-07-30T09:36:20.817Z,264.38
2018-07-30T09:37:20.814Z,140.62
2018-07-30T09:38:20.838Z,393.75
2018-07-30T09:39:20.839Z,298.12
2018-07-30T09:40:20.769Z,303.75
2018-07-30T09:41:20.757Z,123.75
2018-07-30T09:42:20.754Z,135.00
2018-07-30T09:43:20.781Z,163.12
2018-07-30T09:44:20.722Z,180.00
2018-07-30T09:45:20.717Z,180.00
2018-07-30T09:46:20.705Z,568.12
2018-07-30T09:47:20.694Z,736.88
2018-07-30T09:48:20.735Z,590.62
2018-07-30T09:49:20.674Z,298.12
2018-07-30T09:50:20.661Z,781.88
2018-07-30T09:51:20.653Z,483.75
2018-07-30T09:52:20.641Z,157.50
2018-07-30T09:53:20.675Z,281.25
2018-07-30T09:54:20.632Z,253.12
2018-07-30T09:55:20.604Z,168.75
2018-07-30T09:56:20.722Z,151.88
2018-07-30T09:57:20.590Z,146.25
2018-07-30T09:58:20.615Z,151.88
2018-07-30T09:59:20.561Z,146.25
2018-07-30T10:00:20.561Z,140.62
2018-07-30T10:01:20.538Z,140.62
2018-07-30T10:02:20.531Z,135.00
2018-07-30T10:03:20.563Z,140.62
2018-07-30T10:04:20.510Z,135.00
2018-07-30T10:05:20.497Z,123.75
2018-07-30T10:06:20.527Z,129.38
2018-07-30T10:07:20.486Z,135.00
2018-07-30T10:08:20.519Z,123.75
2018-07-30T10:09:20.453Z,129.38
2018-07-30T10:10:20.476Z,298.12
2018-07-30T10:11:20.436Z,410.62
2018-07-30T10:12:20.419Z,123.75
2018-07-30T10:13:20.466Z,123.75
2018-07-30T10:14:20.404Z,129.38
2018-07-30T10:15:20.387Z,129.38
2018-07-30T10:16:20.378Z,129.38
2018-07-30T10:17:20.366Z,129.38
2018-07-30T10:18:20.393Z,129.38
2018-07-30T10:19:20.398Z,123.75
2018-07-30T10:20:20.331Z,135.00
2018-07-30T10:21:20.324Z,135.00
2018-07-30T10:22:20.315Z,135.00
2018-07-30T10:23:20.311Z,146.25
2018-07-30T10:24:20.353Z,168.75
2018-07-30T10:25:20.279Z,185.62
2018-07-30T10:26:20.269Z,168.75
2018-07-30T10:27:20.256Z,140.62
2018-07-30T10:28:20.255Z,151.88
2018-07-30T10:29:20.290Z,185.62
2018-07-30T10:30:20.229Z,157.50
2018-07-30T10:31:20.213Z,129.38
2018-07-30T10:32:20.205Z,191.25
2018-07-30T10:33:20.195Z,303.75
2018-07-30T10:34:20.233Z,151.88
2018-07-30T10:35:20.169Z,151.88
2018-07-30T10:36:20.159Z,225.00
2018-07-30T10:37:20.155Z,202.50
2018-07-30T10:38:20.248Z,135.00
2018-07-30T10:39:20.140Z,129.38
2018-07-30T10:40:20.167Z,129.38
2018-07-30T10:41:20.105Z,135.00
2018-07-30T10:42:20.094Z,135.00
2018-07-30T10:43:20.088Z,129.38
2018-07-30T10:44:20.071Z,129.38
2018-07-30T10:45:20.116Z,135.00
2018-07-30T10:46:20.069Z,135.00
2018-07-30T10:47:20.042Z,151.88
2018-07-30T10:48:20.140Z,168.75
2018-07-30T10:49:20.035Z,326.25
2018-07-30T10:50:20.094Z,168.75
2018-07-30T10:51:19.994Z,140.62
2018-07-30T10:52:19.986Z,140.62
2018-07-30T10:53:19.973Z,140.62
2018-07-30T10:54:19.965Z,135.00
2018-07-30T10:55:19.999Z,157.50
2018-07-30T10:56:19.943Z,146.25
2018-07-30T10:57:19.931Z,270.00
2018-07-30T10:58:19.927Z,770.62
2018-07-30T10:59:19.910Z,883.12
2018-07-30T11:00:19.957Z,742.50
2018-07-30T11:01:19.892Z,2328.75
2018-07-30T11:02:19.878Z,292.50
2018-07-30T11:03:19.865Z,804.38
2018-07-30T11:04:19.863Z,461.25
2018-07-30T11:05:19.888Z,511.88
2018-07-30T11:06:19.837Z,292.50
2018-07-30T11:07:19.821Z,174.38
2018-07-30T11:08:19.827Z,174.38
2018-07-30T11:09:19.802Z,146.25
2018-07-30T11:10:19.840Z,151.88
2018-07-30T11:11:19.786Z,174.38
2018-07-30T11:12:19.770Z,208.12
2018-07-30T11:13:19.758Z,225.00
2018-07-30T11:14:19.811Z,320.62
2018-07-30T11:15:19.787Z,585.00
2018-07-30T11:16:19.731Z,506.25
2018-07-30T11:17:19.733Z,2064.38
2018-07-30T11:18:19.706Z,3898.12
2018-07-30T11:19:19.696Z,3701.25
2018-07-30T11:20:19.700Z,3909.38
2018-07-30T11:21:19.722Z,3965.62
2018-07-30T11:22:19.658Z,4134.38
2018-07-30T11:23:19.672Z,4252.50
2018-07-30T11:24:19.639Z,4185.00
2018-07-30T11:25:19.643Z,4095.00
2018-07-30T11:26:19.674Z,4117.50
2018-07-30T11:27:19.616Z,3943.12
2018-07-30T11:28:19.606Z,3740.62
2018-07-30T11:29:19.614Z,3853.12
2018-07-30T11:30:19.604Z,3892.50
2018-07-30T11:31:19.624Z,3875.62
2018-07-30T11:32:19.559Z,3780.00
2018-07-30T11:33:19.700Z,3813.75
2018-07-30T11:34:19.539Z,3931.88
2018-07-30T11:35:19.527Z,4021.88
2018-07-30T11:36:19.566Z,4156.88
2018-07-30T11:37:19.508Z,4055.62
2018-07-30T11:38:19.500Z,3352.50
2018-07-30T11:39:19.483Z,4140.00
2018-07-30T11:40:19.694Z,3774.38
2018-07-30T11:41:19.515Z,3110.62
2018-07-30T11:42:19.457Z,2559.38
2018-07-30T11:43:19.450Z,658.12
2018-07-30T11:44:19.438Z,1119.38
2018-07-30T11:45:19.429Z,174.38
2018-07-30T11:46:19.473Z,191.25
2018-07-30T11:47:19.591Z,343.12
2018-07-30T11:48:19.434Z,781.88
2018-07-30T11:49:19.391Z,343.12
2018-07-30T11:50:19.379Z,506.25
2018-07-30T11:51:19.374Z,956.25
2018-07-30T11:52:19.421Z,1237.50
2018-07-30T11:53:19.357Z,855.00
2018-07-30T11:54:19.345Z,978.75
2018-07-30T11:55:19.330Z,1153.12
2018-07-30T11:56:19.324Z,3571.88
2018-07-30T11:57:19.382Z,2671.88
2018-07-30T11:58:19.379Z,2649.38
2018-07-30T11:59:19.289Z,3684.38
2018-07-30T12:00:19.276Z,4128.75
2018-07-30T12:01:19.284Z,4005.00
2018-07-30T12:02:19.301Z,4111.88
2018-07-30T12:03:19.245Z,4252.50
2018-07-30T12:04:19.237Z,4156.88
2018-07-30T12:05:19.233Z,4095.00
2018-07-30T12:06:19.217Z,3858.75
2018-07-30T12:07:19.256Z,3605.62
2018-07-30T12:08:19.207Z,3875.62
2018-07-30T12:09:19.186Z,4235.62
2018-07-30T12:10:19.177Z,4246.88
2018-07-30T12:11:19.198Z,4342.50
2018-07-30T12:12:19.212Z,4258.12
2018-07-30T12:13:19.151Z,3920.62
2018-07-30T12:14:19.140Z,3903.75
2018-07-30T12:15:19.131Z,3982.50
2018-07-30T12:16:19.154Z,4010.62
2018-07-30T12:17:19.284Z,4021.88
2018-07-30T12:18:19.099Z,4061.25
2018-07-30T12:19:19.166Z,4066.88
2018-07-30T12:20:19.086Z,3892.50
2018-07-30T12:21:19.071Z,3796.88
2018-07-30T12:22:19.112Z,4095.00
2018-07-30T12:23:19.093Z,4263.75
2018-07-30T12:24:19.045Z,4033.12
2018-07-30T12:25:19.048Z,3431.25
2018-07-30T12:26:19.038Z,3082.50
2018-07-30T12:27:19.074Z,3116.25
2018-07-30T12:28:19.016Z,3279.38
2018-07-30T12:29:19.047Z,3262.50
2018-07-30T12:30:19.102Z,3093.75
2018-07-30T12:31:18.987Z,3234.38
2018-07-30T12:32:18.996Z,3594.38
2018-07-30T12:33:19.008Z,3526.88
2018-07-30T12:34:18.956Z,2536.88
2018-07-30T12:35:18.944Z,753.75
2018-07-30T12:36:19.079Z,151.88
2018-07-30T12:37:18.934Z,146.25
2018-07-30T12:38:18.972Z,135.00
2018-07-30T12:39:18.909Z,129.38
2018-07-30T12:40:18.927Z,129.38
2018-07-30T12:41:18.890Z,135.00
2018-07-30T12:42:18.886Z,129.38
2018-07-30T12:43:18.921Z,123.75
2018-07-30T12:44:18.854Z,129.38
2018-07-30T12:45:18.851Z,129.38
2018-07-30T12:46:18.843Z,123.75
2018-07-30T12:47:18.830Z,123.75
2018-07-30T12:48:18.864Z,129.38
2018-07-30T12:49:18.809Z,123.75
2018-07-30T12:50:18.805Z,123.75
2018-07-30T12:51:18.793Z,118.12
2018-07-30T12:52:18.780Z,118.12
2018-07-30T12:53:18.815Z,118.12
2018-07-30T12:54:18.766Z,118.12
2018-07-30T12:55:18.786Z,112.50
2018-07-30T12:56:18.741Z,112.50
2018-07-30T12:57:18.729Z,112.50
2018-07-30T12:58:18.773Z,112.50
2018-07-30T12:59:18.716Z,118.12
2018-07-30T13:00:18.730Z,118.12
2018-07-30T13:01:18.683Z,112.50
2018-07-30T13:02:18.716Z,112.50
2018-07-30T13:03:18.811Z,112.50
2018-07-30T13:04:18.652Z,112.50
2018-07-30T13:05:18.680Z,112.50
2018-07-30T13:06:18.652Z,112.50
2018-07-30T13:07:18.632Z,112.50
2018-07-30T13:08:18.654Z,112.50
2018-07-30T13:09:18.681Z,112.50
2018-07-30T13:10:18.592Z,112.50
2018-07-30T13:11:18.579Z,112.50
2018-07-30T13:12:18.580Z,118.12
2018-07-30T13:13:18.561Z,118.12
2018-07-30T13:14:18.595Z,112.50
2018-07-30T13:15:18.535Z,118.12
2018-07-30T13:16:18.537Z,118.12
2018-07-30T13:17:18.514Z,112.50
2018-07-30T13:18:18.503Z,112.50
2018-07-30T13:19:18.559Z,112.50
2018-07-30T13:20:18.495Z,112.50
2018-07-30T13:21:18.562Z,112.50
2018-07-30T13:22:18.464Z,112.50
2018-07-30T13:23:18.483Z,112.50
2018-07-30T13:24:18.548Z,112.50
2018-07-30T13:25:19.348Z,118.12
2018-07-30T13:26:19.566Z,112.50
2018-07-30T13:27:19.533Z,112.50
2018-07-30T13:28:19.542Z,112.50
2018-07-30T13:29:20.122Z,112.50
2018-07-30T13:30:18.382Z,112.50
2018-07-30T13:31:18.382Z,106.88
2018-07-30T13:32:18.376Z,106.88
2018-07-30T13:33:18.356Z,112.50
2018-07-30T13:34:18.387Z,118.12
2018-07-30T13:35:18.351Z,112.50
2018-07-30T13:36:18.341Z,112.50
2018-07-30T13:37:18.318Z,118.12
2018-07-30T13:38:18.296Z,118.12
2018-07-30T13:39:18.336Z,118.12
2018-07-30T13:40:18.304Z,123.75
2018-07-30T13:41:18.267Z,118.12
2018-07-30T13:42:18.253Z,123.75
2018-07-30T13:43:18.255Z,129.38
2018-07-30T13:44:18.279Z,129.38
2018-07-30T13:45:18.270Z,123.75
2018-07-30T13:46:18.263Z,123.75