createdAt,value
2023-05-14T00:01:25.422Z,12.73
2023-05-14T00:03:52.088Z,12.68
2023-05-14T00:06:18.605Z,12.67
2023-05-14T00:08:45.245Z,12.63
2023-05-14T00:11:11.911Z,12.59
2023-05-14T00:13:38.511Z,12.54
2023-05-14T00:16:05.484Z,12.50
2023-05-14T00:18:32.185Z,12.52
2023-05-14T00:20:58.599Z,12.48
2023-05-14T00:23:25.171Z,12.46
2023-05-14T00:25:51.649Z,12.43
2023-05-14T00:28:18.076Z,12.41
2023-05-14T00:30:44.771Z,12.39
2023-05-14T00:33:11.333Z,12.38
2023-05-14T00:35:37.884Z,12.34
2023-05-14T00:38:04.529Z,12.32
2023-05-14T00:40:31.287Z,12.29
2023-05-14T00:42:57.846Z,12.25
2023-05-14T00:45:24.598Z,12.23
2023-05-14T00:47:51.723Z,12.20
2023-05-14T00:50:18.551Z,12.21
2023-05-14T00:52:45.173Z,12.16
2023-05-14T00:55:16.351Z,12.11
2023-05-14T00:57:43.387Z,12.09
2023-05-14T01:00:10.623Z,12.06
2023-05-14T01:02:37.085Z,12.01
2023-05-14T01:05:04.190Z,12.01
2023-05-14T01:07:45.627Z,11.97
2023-05-14T01:10:19.851Z,11.93
2023-05-14T01:13:12.688Z,11.91
2023-05-14T01:15:41.789Z,11.87
2023-05-14T01:18:13.663Z,11.84
2023-05-14T01:20:40.223Z,11.79
2023-05-14T01:23:07.919Z,11.78
2023-05-14T01:25:35.310Z,11.76
2023-05-14T01:28:23.690Z,11.74
2023-05-14T01:30:53.965Z,11.70
2023-05-14T01:33:22.304Z,11.66
2023-05-14T01:35:49.645Z,11.64
2023-05-14T01:38:18.920Z,11.61
2023-05-14T01:40:46.938Z,11.59
2023-05-14T01:43:15.093Z,11.56
2023-05-14T01:45:42.541Z,11.54
2023-05-14T01:48:09.291Z,11.52
2023-05-14T01:50:35.852Z,11.48
2023-05-14T01:53:02.987Z,11.48
2023-05-14T01:55:29.549Z,11.46
2023-05-14T01:57:56.262Z,11.44
2023-05-14T02:00:25.309Z,11.40
2023-05-14T02:02:52.068Z,11.39
2023-05-14T02:05:18.838Z,11.35
2023-05-14T02:07:45.476Z,11.33
2023-05-14T02:10:11.928Z,11.31
2023-05-14T02:12:38.388Z,11.29
2023-05-14T02:15:05.607Z,11.25
2023-05-14T02:17:32.274Z,11.23
2023-05-14T02:19:58.845Z,11.23
2023-05-14T02:22:25.466Z,11.20
2023-05-14T02:24:52.454Z,11.18
2023-05-14T02:27:18.956Z,11.15
2023-05-14T02:29:45.447Z,11.14
2023-05-14T02:32:11.901Z,11.11
2023-05-14T02:34:39.185Z,11.11
2023-05-14T02:37:05.934Z,11.08
2023-05-14T02:39:32.528Z,11.06
2023-05-14T02:41:59.081Z,11.05
2023-05-14T02:44:25.561Z,11.03
2023-05-14T02:46:52.044Z,11.01
2023-05-14T02:49:18.494Z,10.99
2023-05-14T02:51:44.986Z,10.97
2023-05-14T02:54:16.416Z,10.95
2023-05-14T02:56:43.163Z,10.92
2023-05-14T02:59:09.641Z,10.92
2023-05-14T03:01:36.729Z,10.90
2023-05-14T03:04:03.705Z,10.87
2023-05-14T03:06:31.126Z,10.86
2023-05-14T03:08:57.628Z,10.84
2023-05-14T03:11:24.134Z,10.83
2023-05-14T03:13:50.602Z,10.81
2023-05-14T03:16:17.078Z,10.80
2023-05-14T03:18:43.602Z,10.77
2023-05-14T03:21:10.402Z,10.76
2023-05-14T03:23:36.904Z,10.73
2023-05-14T03:26:04.812Z,10.71
2023-05-14T03:28:31.275Z,10.70
2023-05-14T03:30:59.924Z,10.69
2023-05-14T03:33:26.605Z,10.67
2023-05-14T03:35:53.068Z,10.67
2023-05-14T03:38:20.997Z,10.65
2023-05-14T03:40:47.709Z,10.63
2023-05-14T03:43:14.314Z,10.62
2023-05-14T03:45:41.338Z,10.63
2023-05-14T03:48:08.088Z,10.63
2023-05-14T03:50:35.306Z,10.63
2023-05-14T03:53:01.851Z,10.62
2023-05-14T03:55:29.966Z,10.61
2023-05-14T03:57:56.511Z,10.61
2023-05-14T04:00:23.497Z,10.62
2023-05-14T04:02:52.150Z,10.63
2023-05-14T04:05:18.678Z,10.64
2023-05-14T04:07:46.166Z,10.64
2023-05-14T04:10:13.494Z,10.65
2023-05-14T04:12:40.021Z,10.64
2023-05-14T04:15:07.377Z,10.65
2023-05-14T04:17:35.058Z,10.67
2023-05-14T04:20:01.670Z,10.69
2023-05-14T04:22:28.113Z,10.70
2023-05-14T04:24:54.592Z,10.71
2023-05-14T04:27:21.590Z,10.73
2023-05-14T04:29:49.244Z,10.74
2023-05-14T04:32:16.068Z,10.75
2023-05-14T04:34:42.556Z,10.78
2023-05-14T04:37:09.242Z,10.80
2023-05-14T04:39:35.906Z,10.84
2023-05-14T04:42:02.414Z,10.90
2023-05-14T04:44:28.915Z,10.96
2023-05-14T04:46:55.582Z,11.07
2023-05-14T04:49:22.281Z,11.54
2023-05-14T04:51:49.324Z,11.82
2023-05-14T04:54:15.918Z,12.12
2023-05-14T04:56:42.417Z,13.25
2023-05-14T04:59:08.885Z,14.44
2023-05-14T05:01:35.505Z,15.43
2023-05-14T05:04:02.244Z,16.13
2023-05-14T05:06:28.684Z,16.46
2023-05-14T05:08:55.798Z,16.50
2023-05-14T05:11:22.290Z,16.57
2023-05-14T05:13:48.779Z,16.56
2023-05-14T05:16:15.592Z,16.69
2023-05-14T05:18:42.235Z,16.92
2023-05-14T05:21:08.753Z,17.34
2023-05-14T05:23:35.344Z,17.70
2023-05-14T05:26:01.892Z,17.68
2023-05-14T05:28:28.437Z,17.72
2023-05-14T05:30:55.176Z,17.97
2023-05-14T05:33:21.783Z,18.14
2023-05-14T05:35:49.856Z,18.21
2023-05-14T05:38:18.255Z,18.56
2023-05-14T05:40:44.795Z,18.43
2023-05-14T05:43:11.563Z,18.44
2023-05-14T05:45:38.033Z,18.11
2023-05-14T05:48:04.818Z,17.25
2023-05-14T05:50:32.159Z,16.44
2023-05-14T05:52:59.272Z,15.86
2023-05-14T05:55:25.917Z,15.46
2023-05-14T05:57:52.524Z,15.08
2023-05-14T06:00:19.445Z,14.90
2023-05-14T06:02:46.748Z,14.75
2023-05-14T06:05:13.387Z,14.65
2023-05-14T06:07:39.883Z,14.60
2023-05-14T06:10:06.997Z,14.53
2023-05-14T06:12:33.422Z,14.61
2023-05-14T06:14:59.901Z,14.85
2023-05-14T06:17:27.007Z,14.85
2023-05-14T06:19:53.477Z,14.82
2023-05-14T06:22:20.037Z,14.71
2023-05-14T06:24:46.546Z,14.74
2023-05-14T06:27:13.068Z,14.86
2023-05-14T06:29:39.511Z,14.95
2023-05-14T06:32:06.557Z,14.93
2023-05-14T06:34:33.151Z,14.98
2023-05-14T06:37:00.279Z,15.23
2023-05-14T06:39:26.749Z,15.53
2023-05-14T06:41:53.267Z,15.62
2023-05-14T06:44:22.009Z,15.90
2023-05-14T06:46:48.524Z,16.11
2023-05-14T06:49:15.113Z,16.24
2023-05-14T06:51:41.846Z,16.41
2023-05-14T06:54:08.641Z,16.63
2023-05-14T06:56:35.075Z,16.75
2023-05-14T06:59:01.612Z,16.85
2023-05-14T07:01:28.264Z,16.98
2023-05-14T07:03:54.804Z,17.08
2023-05-14T07:06:21.313Z,17.02
2023-05-14T07:08:48.027Z,16.80
2023-05-14T07:11:14.688Z,16.89
2023-05-14T07:13:41.768Z,17.01
2023-05-14T07:16:11.438Z,17.20
2023-05-14T07:18:38.200Z,17.34
2023-05-14T07:21:06.323Z,17.32
2023-05-14T07:23:38.690Z,17.36
2023-05-14T07:26:05.999Z,17.49
2023-05-14T07:28:32.744Z,17.42
2023-05-14T07:30:59.767Z,17.55
2023-05-14T07:33:26.676Z,17.75
2023-05-14T07:35:54.004Z,17.99
2023-05-14T07:38:21.109Z,18.15
2023-05-14T07:40:47.623Z,18.27
2023-05-14T07:43:14.079Z,18.30
2023-05-14T07:45:40.734Z,18.35
2023-05-14T07:48:07.366Z,18.52
2023-05-14T07:50:33.979Z,18.68
2023-05-14T07:53:00.530Z,18.83
2023-05-14T07:55:26.985Z,18.98
2023-05-14T07:57:53.466Z,19.11
2023-05-14T08:00:20.079Z,19.24
2023-05-14T08:02:47.112Z,19.26
2023-05-14T08:05:13.665Z,19.38
2023-05-14T08:07:40.221Z,19.37
2023-05-14T08:10:07.797Z,19.34
2023-05-14T08:12:34.346Z,19.20
2023-05-14T08:15:00.775Z,19.10
2023-05-14T08:17:27.315Z,19.05
2023-05-14T08:19:54.127Z,19.07
2023-05-14T08:22:20.670Z,19.21
2023-05-14T08:24:47.178Z,19.43
2023-05-14T08:27:13.664Z,19.59
2023-05-14T08:29:40.175Z,19.66
2023-05-14T08:32:15.916Z,19.84
2023-05-14T08:34:49.757Z,20.11
2023-05-14T08:37:16.157Z,20.20
2023-05-14T08:39:42.627Z,20.26
2023-05-14T08:42:12.569Z,20.29
2023-05-14T08:44:47.608Z,20.49
2023-05-14T08:47:16.204Z,20.52
2023-05-14T08:49:44.787Z,20.51
2023-05-14T08:52:11.847Z,20.43
2023-05-14T08:54:40.063Z,20.57
2023-05-14T08:57:09.670Z,20.59
2023-05-14T08:59:36.270Z,20.76
2023-05-14T09:02:04.964Z,20.61
2023-05-14T09:04:32.659Z,20.56
2023-05-14T09:07:01.651Z,20.58
2023-05-14T09:09:28.374Z,20.48
2023-05-14T09:11:54.846Z,20.67
2023-05-14T09:14:23.242Z,20.97
2023-05-14T09:16:51.209Z,21.00
2023-05-14T09:19:19.387Z,21.16
2023-05-14T09:21:47.415Z,21.24
2023-05-14T09:24:24.499Z,21.48
2023-05-14T09:26:53.458Z,21.58
2023-05-14T09:29:20.760Z,21.62
2023-05-14T09:31:50.818Z,21.62
2023-05-14T09:34:28.615Z,21.58
2023-05-14T09:37:02.621Z,21.73
2023-05-14T09:39:29.712Z,21.98
2023-05-14T09:41:56.732Z,21.90
2023-05-14T09:44:24.063Z,21.83
2023-05-14T09:46:51.143Z,22.05
2023-05-14T09:49:18.017Z,22.21
2023-05-14T09:51:44.669Z,22.22
2023-05-14T09:54:11.184Z,22.27
2023-05-14T09:56:39.447Z,22.30
2023-05-14T09:59:06.175Z,22.49
2023-05-14T10:01:33.312Z,22.54
2023-05-14T10:04:01.120Z,22.59
2023-05-14T10:06:30.621Z,22.58
2023-05-14T10:09:04.185Z,22.70
2023-05-14T10:11:33.562Z,22.84
2023-05-14T10:14:07.856Z,22.90
2023-05-14T10:16:37.937Z,22.82
2023-05-14T10:19:10.377Z,23.00
2023-05-14T10:21:38.613Z,23.21
2023-05-14T10:24:06.830Z,23.15
2023-05-14T10:26:38.971Z,23.27
2023-05-14T10:29:06.344Z,23.25
2023-05-14T10:31:55.727Z,23.17
2023-05-14T10:34:31.395Z,23.37
2023-05-14T10:37:02.090Z,23.61
2023-05-14T10:39:46.052Z,23.61
2023-05-14T10:42:24.716Z,23.48
2023-05-14T10:44:55.458Z,23.32
2023-05-14T10:47:22.455Z,23.31
2023-05-14T10:49:49.546Z,23.52
2023-05-14T10:52:19.245Z,23.64
2023-05-14T10:54:51.003Z,23.80
2023-05-14T10:57:19.674Z,23.78
2023-05-14T10:59:48.209Z,23.83
2023-05-14T11:02:29.118Z,23.96
2023-05-14T11:05:06.550Z,24.03
2023-05-14T11:07:35.942Z,24.16
2023-05-14T11:10:14.325Z,24.16
2023-05-14T11:12:43.140Z,24.30
2023-05-14T11:15:11.935Z,24.59
2023-05-14T11:17:40.552Z,24.70
2023-05-14T11:20:07.993Z,24.58
2023-05-14T11:22:35.395Z,24.52
2023-05-14T11:25:02.058Z,24.78
2023-05-14T11:27:29.473Z,25.03
2023-05-14T11:29:56.153Z,24.95
2023-05-14T11:32:22.638Z,25.11
2023-05-14T11:34:49.377Z,25.10
2023-05-14T11:37:16.749Z,25.03
2023-05-14T11:39:50.684Z,25.00
2023-05-14T11:42:18.758Z,24.86
2023-05-14T11:44:53.832Z,24.90
2023-05-14T11:47:21.822Z,24.80
2023-05-14T11:49:49.153Z,24.66
2023-05-14T11:52:19.358Z,24.71
2023-05-14T11:54:46.737Z,24.56
2023-05-14T11:57:16.175Z,24.54
2023-05-14T11:59:43.403Z,24.60
2023-05-14T12:02:15.300Z,24.63
2023-05-14T12:04:42.854Z,24.53
2023-05-14T12:07:11.283Z,24.64
2023-05-14T12:09:49.256Z,24.75
2023-05-14T12:12:18.447Z,24.86
2023-05-14T12:14:45.458Z,24.78
2023-05-14T12:17:17.846Z,24.65
2023-05-14T12:19:46.009Z,24.58
2023-05-14T12:22:15.582Z,24.46
2023-05-14T12:24:43.505Z,24.48
2023-05-14T12:27:10.805Z,24.34
2023-05-14T12:29:38.973Z,24.40
2023-05-14T12:32:09.728Z,24.47
2023-05-14T12:34:37.699Z,24.67
2023-05-14T12:37:05.287Z,24.65
2023-05-14T12:39:33.401Z,24.54
2023-05-14T12:41:59.850Z,24.24
2023-05-14T12:44:26.295Z,24.36
2023-05-14T12:46:52.829Z,24.34
2023-05-14T12:49:19.668Z,24.47
2023-05-14T12:51:46.929Z,24.57
2023-05-14T12:54:15.696Z,24.58
2023-05-14T12:56:42.508Z,24.72
2023-05-14T12:59:09.566Z,24.60
2023-05-14T13:01:37.700Z,24.64
2023-05-14T13:04:05.452Z,24.65
2023-05-14T13:06:32.559Z,24.42
2023-05-14T13:09:01.618Z,24.42
2023-05-14T13:11:30.275Z,24.35
2023-05-14T13:13:56.749Z,24.30
2023-05-14T13:16:23.321Z,24.39
2023-05-14T13:18:49.793Z,24.45
2023-05-14T13:21:16.281Z,24.33
2023-05-14T13:23:42.685Z,24.34
2023-05-14T13:26:09.716Z,24.34
2023-05-14T13:28:36.145Z,24.41
2023-05-14T13:31:08.525Z,24.32
2023-05-14T13:33:36.388Z,24.14
2023-05-14T13:36:03.497Z,24.11
2023-05-14T13:38:30.061Z,24.22
2023-05-14T13:41:01.688Z,24.21
2023-05-14T13:43:29.687Z,24.11
2023-05-14T13:45:56.527Z,24.12
2023-05-14T13:48:24.227Z,24.11
2023-05-14T13:50:51.891Z,24.10
2023-05-14T13:53:23.016Z,24.19
2023-05-14T13:55:50.771Z,24.20
2023-05-14T13:58:17.271Z,24.16
2023-05-14T14:00:43.748Z,24.36
2023-05-14T14:03:10.422Z,24.33
2023-05-14T14:05:37.201Z,24.25
2023-05-14T14:08:17.857Z,24.14
2023-05-14T14:10:49.749Z,24.16
2023-05-14T14:13:16.339Z,24.03
2023-05-14T14:15:43.695Z,23.85
2023-05-14T14:18:10.434Z,23.75
2023-05-14T14:20:36.907Z,23.64
2023-05-14T14:23:03.301Z,23.70
2023-05-14T14:25:29.787Z,23.61
2023-05-14T14:27:56.353Z,23.65
2023-05-14T14:30:22.819Z,23.79
2023-05-14T14:32:49.684Z,23.88
2023-05-14T14:35:18.129Z,23.73
2023-05-14T14:37:48.913Z,23.69
2023-05-14T14:40:16.885Z,23.61
2023-05-14T14:42:43.399Z,23.52
2023-05-14T14:45:10.285Z,23.52
2023-05-14T14:47:36.718Z,23.59
2023-05-14T14:50:03.462Z,23.63
2023-05-14T14:52:29.956Z,23.62
2023-05-14T14:54:56.504Z,23.52
2023-05-14T14:57:23.171Z,23.43
2023-05-14T14:59:49.662Z,23.47
2023-05-14T15:02:16.423Z,23.46
2023-05-14T15:04:42.955Z,23.36
2023-05-14T15:07:09.557Z,23.36
2023-05-14T15:09:36.124Z,23.39
2023-05-14T15:12:02.528Z,23.24
2023-05-14T15:14:29.052Z,23.07
2023-05-14T15:16:55.664Z,22.85
2023-05-14T15:19:23.359Z,22.81
2023-05-14T15:21:50.097Z,22.84
2023-05-14T15:24:16.553Z,22.81
2023-05-14T15:26:42.986Z,22.86
2023-05-14T15:29:09.499Z,22.82
2023-05-14T15:31:35.963Z,22.73
2023-05-14T15:34:03.578Z,22.49
2023-05-14T15:36:30.101Z,22.40
2023-05-14T15:38:56.553Z,22.43
2023-05-14T15:41:23.051Z,22.41
2023-05-14T15:43:49.516Z,22.47
2023-05-14T15:46:16.043Z,22.38
2023-05-14T15:48:42.609Z,22.38
2023-05-14T15:51:09.056Z,22.34
2023-05-14T15:53:35.602Z,22.21
2023-05-14T15:56:02.793Z,22.10
2023-05-14T15:58:29.279Z,22.05
2023-05-14T16:00:56.013Z,22.00
2023-05-14T16:03:22.600Z,22.05
2023-05-14T16:05:49.264Z,21.93
2023-05-14T16:08:15.756Z,21.88
2023-05-14T16:10:42.164Z,21.85
2023-05-14T16:13:08.729Z,21.82
2023-05-14T16:15:35.208Z,21.71
2023-05-14T16:18:01.850Z,21.71
2023-05-14T16:20:28.420Z,21.67
2023-05-14T16:22:54.919Z,21.56
2023-05-14T16:25:21.396Z,21.44
2023-05-14T16:27:47.850Z,21.44
2023-05-14T16:30:14.306Z,21.29
2023-05-14T16:32:42.062Z,21.27
2023-05-14T16:35:09.879Z,21.17
2023-05-14T16:37:36.375Z,21.07
2023-05-14T16:40:03.099Z,20.96
2023-05-14T16:42:29.575Z,20.88
2023-05-14T16:44:56.008Z,20.82
2023-05-14T16:47:22.457Z,20.82
2023-05-14T16:49:49.003Z,20.68
2023-05-14T16:52:15.524Z,20.62
2023-05-14T16:54:41.966Z,20.57
2023-05-14T16:57:08.488Z,20.55
2023-05-14T16:59:34.917Z,20.51
2023-05-14T17:02:01.475Z,20.38
2023-05-14T17:04:27.991Z,20.37
2023-05-14T17:06:55.228Z,20.33
2023-05-14T17:09:21.712Z,20.23
2023-05-14T17:11:48.213Z,20.16
2023-05-14T17:14:14.888Z,20.05
2023-05-14T17:16:42.325Z,19.96
2023-05-14T17:19:08.828Z,19.91
2023-05-14T17:21:35.449Z,19.80
2023-05-14T17:24:01.867Z,19.70
2023-05-14T17:26:30.336Z,19.58
2023-05-14T17:28:56.807Z,19.42
2023-05-14T17:31:23.672Z,19.25
2023-05-14T17:33:50.232Z,19.19
2023-05-14T17:36:16.674Z,19.04
2023-05-14T17:38:43.168Z,18.93
2023-05-14T17:41:09.796Z,18.86
2023-05-14T17:43:36.204Z,18.81
2023-05-14T17:46:03.447Z,18.64
2023-05-14T17:48:29.996Z,18.45
2023-05-14T17:50:56.486Z,18.36
2023-05-14T17:53:22.996Z,18.33
2023-05-14T17:55:50.077Z,18.17
2023-05-14T17:58:16.576Z,18.05
2023-05-14T18:00:43.716Z,17.90
2023-05-14T18:03:11.957Z,17.87
2023-05-14T18:05:38.629Z,17.82
2023-05-14T18:08:05.405Z,17.83
2023-05-14T18:10:31.943Z,17.77
2023-05-14T18:12:58.773Z,17.63
2023-05-14T18:15:27.246Z,17.56
2023-05-14T18:17:54.135Z,17.52
2023-05-14T18:20:20.679Z,17.44
2023-05-14T18:22:47.135Z,17.34
2023-05-14T18:25:13.839Z,17.29
2023-05-14T18:27:44.304Z,17.14
2023-05-14T18:30:15.645Z,17.03
2023-05-14T18:32:44.610Z,16.96
2023-05-14T18:35:12.267Z,16.89
2023-05-14T18:37:38.809Z,16.82
2023-05-14T18:40:06.914Z,16.73
2023-05-14T18:42:33.863Z,16.62
2023-05-14T18:45:00.426Z,16.63
2023-05-14T18:47:27.019Z,16.56
2023-05-14T18:49:55.756Z,16.47
2023-05-14T18:52:22.859Z,16.37
2023-05-14T18:54:50.780Z,16.30
2023-05-14T18:57:17.316Z,16.20
2023-05-14T18:59:43.808Z,16.10
2023-05-14T19:02:10.345Z,16.07
2023-05-14T19:04:50.780Z,15.99
2023-05-14T19:07:18.211Z,15.96
2023-05-14T19:09:44.693Z,15.88
2023-05-14T19:12:11.283Z,15.83
2023-05-14T19:14:37.726Z,15.77
2023-05-14T19:17:04.840Z,15.72
2023-05-14T19:19:31.615Z,15.70
2023-05-14T19:21:58.016Z,15.65
2023-05-14T19:24:24.772Z,15.55
2023-05-14T19:26:51.347Z,15.46
2023-05-14T19:29:17.816Z,15.41
2023-05-14T19:31:44.735Z,15.38
2023-05-14T19:34:11.262Z,15.31
2023-05-14T19:36:37.800Z,15.19
2023-05-14T19:39:04.384Z,15.12
2023-05-14T19:41:30.971Z,15.02
2023-05-14T19:43:57.510Z,14.93
2023-05-14T19:46:24.164Z,14.86
2023-05-14T19:48:50.608Z,14.79
2023-05-14T19:51:17.020Z,14.69
2023-05-14T19:53:43.557Z,14.60
2023-05-14T19:56:10.057Z,14.54
2023-05-14T19:58:36.564Z,14.51
2023-05-14T20:01:03.123Z,14.45
2023-05-14T20:03:29.785Z,14.40
2023-05-14T20:05:56.390Z,14.34
2023-05-14T20:08:22.844Z,14.24
2023-05-14T20:10:49.461Z,14.17
2023-05-14T20:13:16.127Z,14.10
2023-05-14T20:15:45.385Z,14.08
2023-05-14T20:18:12.110Z,14.06
2023-05-14T20:20:39.839Z,14.01
2023-05-14T20:23:06.341Z,14.01
2023-05-14T20:25:33.261Z,13.96
2023-05-14T20:28:02.473Z,13.93
2023-05-14T20:30:28.926Z,13.89
2023-05-14T20:32:55.783Z,13.86
2023-05-14T20:35:22.562Z,13.81
2023-05-14T20:37:49.500Z,13.77
2023-05-14T20:40:16.042Z,13.73
2023-05-14T20:42:42.561Z,13.71
2023-05-14T20:45:09.584Z,13.68
2023-05-14T20:47:36.402Z,13.66
2023-05-14T20:50:03.225Z,13.65
2023-05-14T20:52:29.741Z,13.60
2023-05-14T20:54:56.206Z,13.58
2023-05-14T20:57:22.791Z,13.56
2023-05-14T20:59:49.293Z,13.52
2023-05-14T21:02:15.974Z,13.48
2023-05-14T21:04:42.816Z,13.42
2023-05-14T21:07:09.391Z,13.39
2023-05-14T21:09:35.811Z,13.35
2023-05-14T21:12:02.291Z,13.34
2023-05-14T21:14:28.792Z,13.32
2023-05-14T21:16:55.333Z,13.28
2023-05-14T21:19:22.721Z,13.26
2023-05-14T21:21:49.295Z,13.27
2023-05-14T21:24:16.716Z,13.24
2023-05-14T21:26:43.325Z,13.19
2023-05-14T21:29:09.940Z,13.16
2023-05-14T21:31:36.524Z,13.13
2023-05-14T21:34:03.006Z,13.12
2023-05-14T21:36:29.460Z,13.08
2023-05-14T21:38:55.917Z,13.00
2023-05-14T21:41:22.400Z,12.97
2023-05-14T21:43:48.889Z,12.94
2023-05-14T21:46:16.235Z,12.93
2023-05-14T21:48:42.768Z,12.92
2023-05-14T21:51:09.246Z,12.88
2023-05-14T21:53:35.761Z,12.87
2023-05-14T21:56:02.272Z,12.85
2023-05-14T21:58:28.706Z,12.78
2023-05-14T22:00:55.160Z,12.74
2023-05-14T22:03:21.639Z,12.70
2023-05-14T22:05:49.131Z,12.67
2023-05-14T22:08:17.481Z,12.64
2023-05-14T22:10:44.340Z,12.61
2023-05-14T22:13:10.979Z,12.58
2023-05-14T22:15:37.938Z,12.58
2023-05-14T22:18:04.775Z,12.56
2023-05-14T22:20:31.276Z,12.54
2023-05-14T22:22:57.775Z,12.51
2023-05-14T22:25:24.501Z,12.49
2023-05-14T22:27:51.243Z,12.47
2023-05-14T22:30:17.724Z,12.43
2023-05-14T22:32:44.299Z,12.41
2023-05-14T22:35:11.218Z,12.40
2023-05-14T22:37:37.755Z,12.38
2023-05-14T22:40:05.224Z,12.35
2023-05-14T22:42:31.691Z,12.33
2023-05-14T22:44:58.131Z,12.30
2023-05-14T22:47:25.742Z,12.26
2023-05-14T22:49:52.633Z,12.22
2023-05-14T22:52:19.101Z,12.20
2023-05-14T22:54:46.521Z,12.17
2023-05-14T22:57:13.055Z,12.15
2023-05-14T22:59:39.536Z,12.14
2023-05-14T23:02:06.767Z,12.10
2023-05-14T23:04:33.428Z,12.08
2023-05-14T23:06:59.899Z,12.03
2023-05-14T23:09:26.383Z,12.04
2023-05-14T23:11:52.904Z,12.02
2023-05-14T23:14:19.555Z,12.05
2023-05-14T23:16:46.067Z,12.03
2023-05-14T23:19:12.684Z,12.04
2023-05-14T23:21:39.329Z,12.03
2023-05-14T23:24:06.221Z,12.03
2023-05-14T23:26:32.884Z,12.03
2023-05-14T23:28:59.287Z,12.02
2023-05-14T23:31:25.862Z,12.00
2023-05-14T23:33:52.299Z,11.99
2023-05-14T23:36:18.928Z,11.99
2023-05-14T23:38:45.726Z,11.98
2023-05-14T23:41:12.326Z,11.98
2023-05-14T23:43:38.811Z,11.99
2023-05-14T23:46:05.599Z,11.99
2023-05-14T23:48:32.577Z,11.98
2023-05-14T23:50:59.086Z,11.97
2023-05-14T23:53:25.746Z,11.95
2023-05-14T23:55:52.352Z,11.89
2023-05-14T23:58:18.979Z,11.82
