createdAt,value
2019-03-18T00:01:54.526Z,99.90
2019-03-18T00:04:23.792Z,99.90
2019-03-18T00:06:53.200Z,99.90
2019-03-18T00:09:22.593Z,99.90
2019-03-18T00:11:51.883Z,99.90
2019-03-18T00:14:21.142Z,99.90
2019-03-18T00:16:50.531Z,99.90
2019-03-18T00:19:19.815Z,99.90
2019-03-18T00:21:49.185Z,99.90
2019-03-18T00:24:18.617Z,99.90
2019-03-18T00:26:48.054Z,99.90
2019-03-18T00:29:17.423Z,99.90
2019-03-18T00:31:46.762Z,99.90
2019-03-18T00:34:16.131Z,99.90
2019-03-18T00:36:45.592Z,99.90
2019-03-18T00:39:14.941Z,99.90
2019-03-18T00:41:44.312Z,99.90
2019-03-18T00:44:13.555Z,99.90
2019-03-18T00:46:42.859Z,99.90
2019-03-18T00:49:12.250Z,99.90
2019-03-18T00:51:41.649Z,99.90
2019-03-18T00:54:10.944Z,99.90
2019-03-18T00:56:40.394Z,99.90
2019-03-18T00:59:09.863Z,99.90
2019-03-18T01:01:39.370Z,99.90
2019-03-18T01:04:08.841Z,99.90
2019-03-18T01:06:38.258Z,99.90
2019-03-18T01:09:07.851Z,99.90
2019-03-18T01:11:37.275Z,99.90
2019-03-18T01:14:06.787Z,99.90
2019-03-18T01:16:36.230Z,99.90
2019-03-18T01:19:05.658Z,99.90
2019-03-18T01:21:35.151Z,99.90
2019-03-18T01:24:04.552Z,99.90
2019-03-18T01:26:34.125Z,99.90
2019-03-18T01:29:03.566Z,99.90
2019-03-18T01:31:33.084Z,99.90
2019-03-18T01:34:02.575Z,99.90
2019-03-18T01:36:32.019Z,99.90
2019-03-18T01:39:01.469Z,99.90
2019-03-18T01:41:30.913Z,99.90
2019-03-18T01:44:00.342Z,99.90
2019-03-18T01:46:29.873Z,99.90
2019-03-18T01:48:59.403Z,99.90
2019-03-18T01:51:28.803Z,99.90
2019-03-18T01:53:58.250Z,99.90
2019-03-18T01:56:27.817Z,99.90
2019-03-18T01:58:57.470Z,99.90
2019-03-18T02:01:26.987Z,99.90
2019-03-18T02:03:56.393Z,99.90
2019-03-18T02:06:26.025Z,99.90
2019-03-18T02:08:55.533Z,99.90
2019-03-18T02:11:25.071Z,99.90
2019-03-18T02:13:54.455Z,99.90
2019-03-18T02:16:24.743Z,99.90
2019-03-18T02:18:54.356Z,99.90
2019-03-18T02:21:23.802Z,99.90
2019-03-18T02:23:53.376Z,99.90
2019-03-18T02:26:22.919Z,99.90
2019-03-18T02:28:52.454Z,99.90
2019-03-18T02:31:22.018Z,99.90
2019-03-18T02:33:51.744Z,99.90
2019-03-18T02:36:21.271Z,99.90
2019-03-18T02:38:50.732Z,99.90
2019-03-18T02:41:20.135Z,99.90
2019-03-18T02:43:49.563Z,99.90
2019-03-18T02:46:19.013Z,99.90
2019-03-18T02:48:48.539Z,99.90
2019-03-18T02:51:18.015Z,99.90
2019-03-18T02:53:47.582Z,99.90
2019-03-18T02:56:17.080Z,99.90
2019-03-18T02:58:46.606Z,99.90
2019-03-18T03:01:16.083Z,99.90
2019-03-18T03:03:45.530Z,99.90
2019-03-18T03:06:14.981Z,99.90
2019-03-18T03:08:44.616Z,99.90
2019-03-18T03:11:14.060Z,99.90
2019-03-18T03:13:43.454Z,99.90
2019-03-18T03:16:25.508Z,99.90
2019-03-18T03:18:44.017Z,99.90
2019-03-18T03:21:13.519Z,99.90
2019-03-18T03:23:43.078Z,99.90
2019-03-18T03:26:12.532Z,99.90
2019-03-18T03:28:41.921Z,99.90
2019-03-18T03:31:11.485Z,99.90
2019-03-18T03:33:40.876Z,99.90
2019-03-18T03:36:10.515Z,99.90
2019-03-18T03:38:39.974Z,99.90
2019-03-18T03:41:09.430Z,99.90
2019-03-18T03:43:38.922Z,99.90
2019-03-18T03:46:08.423Z,99.90
2019-03-18T03:48:37.942Z,99.90
2019-03-18T03:51:07.394Z,99.90
2019-03-18T03:53:36.892Z,99.90
2019-03-18T03:56:06.466Z,99.90
2019-03-18T03:58:35.820Z,99.90
2019-03-18T04:01:05.244Z,99.90
2019-03-18T04:03:38.761Z,99.90
2019-03-18T04:06:05.952Z,99.90
2019-03-18T04:08:35.569Z,99.90
2019-03-18T04:11:08.187Z,99.90
2019-03-18T04:13:36.099Z,99.90
2019-03-18T04:16:05.504Z,99.90
2019-03-18T04:18:34.988Z,99.90
2019-03-18T04:21:04.509Z,99.90
2019-03-18T04:23:33.900Z,99.90
2019-03-18T04:26:03.331Z,99.90
2019-03-18T04:28:32.833Z,99.90
2019-03-18T04:31:02.307Z,99.90
2019-03-18T04:33:31.821Z,99.90
2019-03-18T04:36:01.440Z,99.90
2019-03-18T04:38:30.930Z,99.90
2019-03-18T04:41:00.362Z,99.90
2019-03-18T04:43:29.902Z,99.90
2019-03-18T04:45:59.414Z,99.90
2019-03-18T04:48:28.883Z,99.90
2019-03-18T04:50:58.200Z,99.90
2019-03-18T04:53:27.710Z,99.90
2019-03-18T04:55:57.177Z,99.90
2019-03-18T04:58:26.645Z,99.90
2019-03-18T05:00:56.039Z,99.90
2019-03-18T05:03:25.457Z,99.90
2019-03-18T05:05:54.873Z,99.90
2019-03-18T05:08:24.355Z,99.90
2019-03-18T05:10:53.798Z,99.90
2019-03-18T05:13:23.325Z,99.90
2019-03-18T05:15:52.774Z,99.90
2019-03-18T05:18:22.178Z,99.90
2019-03-18T05:20:51.705Z,99.90
2019-03-18T05:23:21.136Z,99.90
2019-03-18T05:25:50.565Z,99.90
2019-03-18T05:28:20.179Z,99.90
2019-03-18T05:30:49.620Z,99.90
2019-03-18T05:33:19.121Z,99.90
2019-03-18T05:35:48.739Z,99.90
2019-03-18T05:38:18.179Z,99.90
2019-03-18T05:40:47.606Z,99.90
2019-03-18T05:43:17.021Z,99.90
2019-03-18T05:45:46.461Z,99.90
2019-03-18T05:48:15.942Z,99.90
2019-03-18T05:50:45.499Z,99.90
2019-03-18T05:53:14.886Z,99.90
2019-03-18T05:55:44.329Z,99.90
2019-03-18T05:58:13.812Z,99.90
2019-03-18T06:00:43.418Z,99.90
2019-03-18T06:03:13.086Z,99.90
2019-03-18T06:05:42.513Z,99.90
2019-03-18T06:08:11.931Z,99.90
2019-03-18T06:10:41.366Z,99.90
2019-03-18T06:13:10.860Z,99.90
2019-03-18T06:15:40.236Z,99.90
2019-03-18T06:18:09.581Z,99.90
2019-03-18T06:20:39.179Z,99.90
2019-03-18T06:23:08.703Z,99.90
2019-03-18T06:25:38.141Z,99.90
2019-03-18T06:28:07.604Z,99.90
2019-03-18T06:30:37.085Z,99.90
2019-03-18T06:33:06.561Z,99.90
2019-03-18T06:35:36.143Z,99.90
2019-03-18T06:38:05.745Z,99.90
2019-03-18T06:40:35.225Z,99.90
2019-03-18T06:43:04.728Z,99.90
2019-03-18T06:45:34.085Z,99.90
2019-03-18T06:48:05.331Z,99.90
2019-03-18T06:50:35.168Z,99.90
2019-03-18T06:53:04.700Z,99.90
2019-03-18T06:55:34.201Z,99.90
2019-03-18T06:58:03.746Z,99.90
2019-03-18T07:00:33.145Z,99.90
2019-03-18T07:03:02.561Z,99.90
2019-03-18T07:05:32.099Z,99.90
2019-03-18T07:08:01.563Z,99.90
2019-03-18T07:10:31.027Z,99.90
2019-03-18T07:13:00.538Z,99.90
2019-03-18T07:15:30.030Z,99.90
2019-03-18T07:17:59.515Z,99.90
2019-03-18T07:20:28.950Z,99.90
2019-03-18T07:22:58.378Z,99.90
2019-03-18T07:25:27.846Z,99.90
2019-03-18T07:27:57.293Z,99.90
2019-03-18T07:30:26.782Z,99.90
2019-03-18T07:32:56.309Z,99.90
2019-03-18T07:35:25.827Z,99.90
2019-03-18T07:37:55.314Z,99.90
2019-03-18T07:40:24.814Z,99.90
2019-03-18T07:42:54.288Z,99.90
2019-03-18T07:45:23.752Z,99.90
2019-03-18T07:47:53.226Z,99.90
2019-03-18T07:50:22.678Z,99.90
2019-03-18T07:52:52.179Z,99.90
2019-03-18T07:55:21.605Z,99.90
2019-03-18T07:57:51.048Z,99.90
2019-03-18T08:00:20.532Z,99.90
2019-03-18T08:02:49.999Z,99.90
2019-03-18T08:05:19.501Z,99.90
2019-03-18T08:07:49.005Z,99.90
2019-03-18T08:10:18.509Z,99.90
2019-03-18T08:12:47.926Z,99.90
2019-03-18T08:15:17.411Z,99.90
2019-03-18T08:17:46.757Z,99.90
2019-03-18T08:20:16.254Z,99.90
2019-03-18T08:22:45.718Z,99.90
2019-03-18T08:25:15.170Z,99.90
2019-03-18T08:27:44.657Z,99.90
2019-03-18T08:30:15.013Z,99.90
2019-03-18T08:32:44.533Z,99.90
2019-03-18T08:35:13.861Z,99.90
2019-03-18T08:37:43.413Z,99.90
2019-03-18T08:40:12.901Z,99.90
2019-03-18T08:42:42.334Z,99.90
2019-03-18T08:45:11.936Z,99.90
2019-03-18T08:47:41.415Z,99.90
2019-03-18T08:50:12.373Z,99.90
2019-03-18T08:52:41.981Z,99.90
2019-03-18T08:55:11.802Z,99.90
2019-03-18T08:57:41.530Z,99.90
2019-03-18T09:00:11.640Z,99.90
2019-03-18T09:02:41.088Z,99.90
2019-03-18T09:05:10.841Z,99.90
2019-03-18T09:07:40.297Z,99.90
2019-03-18T09:10:09.766Z,99.90
2019-03-18T09:12:39.250Z,99.90
2019-03-18T09:15:08.827Z,99.90
2019-03-18T09:17:38.410Z,99.90
2019-03-18T09:20:08.848Z,99.90
2019-03-18T09:22:38.351Z,99.90
2019-03-18T09:25:07.832Z,99.90
2019-03-18T09:27:37.250Z,99.90
2019-03-18T09:30:07.393Z,99.90
2019-03-18T09:32:36.867Z,99.90
2019-03-18T09:35:06.599Z,99.90
2019-03-18T09:37:36.047Z,99.40
2019-03-18T09:40:06.221Z,99.30
2019-03-18T09:42:35.644Z,98.80
2019-03-18T09:45:05.633Z,98.10
2019-03-18T09:47:35.407Z,98.60
2019-03-18T09:50:05.163Z,98.70
2019-03-18T09:52:34.603Z,98.80
2019-03-18T09:55:04.044Z,99.70
2019-03-18T09:57:33.488Z,99.90
2019-03-18T10:00:03.055Z,99.90
2019-03-18T10:02:32.537Z,99.60
2019-03-18T10:05:02.002Z,99.90
2019-03-18T10:07:31.412Z,99.90
2019-03-18T10:10:01.064Z,99.90
2019-03-18T10:12:30.647Z,99.90
2019-03-18T10:15:00.441Z,99.90
2019-03-18T10:17:30.002Z,99.90
2019-03-18T10:19:59.394Z,99.90
2019-03-18T10:22:28.989Z,99.90
2019-03-18T10:24:58.430Z,99.90
2019-03-18T10:27:28.800Z,99.40
2019-03-18T10:29:58.276Z,99.90
2019-03-18T10:32:30.273Z,99.50
2019-03-18T10:34:59.770Z,99.80
2019-03-18T10:37:29.229Z,99.60
2019-03-18T10:39:58.626Z,99.90
2019-03-18T10:42:28.053Z,98.40
2019-03-18T10:44:57.668Z,98.60
2019-03-18T10:47:27.001Z,98.10
2019-03-18T10:49:57.335Z,98.30
2019-03-18T10:52:26.804Z,97.80
2019-03-18T10:54:56.190Z,97.70
2019-03-18T10:57:26.526Z,97.90
2019-03-18T10:59:56.706Z,95.80
2019-03-18T11:02:26.766Z,96.10
2019-03-18T11:04:56.184Z,96.10
2019-03-18T11:07:25.753Z,95.80
2019-03-18T11:09:55.290Z,96.60
2019-03-18T11:12:24.704Z,94.60
2019-03-18T11:14:54.219Z,94.10
2019-03-18T11:17:23.613Z,92.20
2019-03-18T11:19:58.804Z,90.30
2019-03-18T11:22:25.550Z,90.10
2019-03-18T11:24:55.795Z,90.50
2019-03-18T11:27:25.372Z,91.30
2019-03-18T11:29:54.814Z,91.30
2019-03-18T11:32:24.205Z,92.10
2019-03-18T11:34:53.667Z,90.80
2019-03-18T11:37:23.040Z,91.00
2019-03-18T11:39:52.442Z,91.40
2019-03-18T11:42:21.904Z,90.60
2019-03-18T11:44:51.487Z,90.80
2019-03-18T11:47:20.968Z,91.20
2019-03-18T11:49:50.377Z,91.00
2019-03-18T11:52:19.772Z,91.00
2019-03-18T11:54:49.218Z,90.10
2019-03-18T11:57:18.696Z,90.00
2019-03-18T11:59:48.155Z,90.20
2019-03-18T12:02:27.269Z,90.30
2019-03-18T12:04:48.614Z,90.00
2019-03-18T12:07:20.981Z,88.90
2019-03-18T12:09:50.441Z,83.60
2019-03-18T12:12:19.845Z,78.60
2019-03-18T12:14:49.246Z,76.70
2019-03-18T12:17:18.742Z,77.60
2019-03-18T12:19:48.174Z,73.10
2019-03-18T12:22:17.623Z,74.90
2019-03-18T12:24:47.099Z,79.70
2019-03-18T12:27:16.470Z,83.80
2019-03-18T12:29:45.899Z,86.90
2019-03-18T12:32:15.249Z,90.50
2019-03-18T12:34:44.680Z,91.50
2019-03-18T12:37:14.008Z,91.70
2019-03-18T12:39:43.469Z,90.90
2019-03-18T12:42:12.929Z,81.40
2019-03-18T12:44:42.361Z,75.60
2019-03-18T12:47:11.737Z,68.60
2019-03-18T12:49:41.170Z,64.80
2019-03-18T12:52:10.625Z,66.70
2019-03-18T12:54:40.069Z,68.40
2019-03-18T12:57:09.570Z,65.20
2019-03-18T12:59:38.856Z,62.30
2019-03-18T13:02:08.203Z,56.30
2019-03-18T13:04:37.674Z,52.80
2019-03-18T13:07:07.107Z,53.60
2019-03-18T13:09:36.465Z,58.40
2019-03-18T13:12:07.296Z,62.90
2019-03-18T13:14:36.676Z,70.40
2019-03-18T13:17:06.126Z,72.20
2019-03-18T13:19:35.572Z,75.50
2019-03-18T13:22:05.084Z,79.30
2019-03-18T13:24:34.563Z,85.10
2019-03-18T13:27:03.989Z,87.70
2019-03-18T13:29:33.527Z,84.90
2019-03-18T13:32:02.933Z,75.00
2019-03-18T13:34:32.338Z,73.20
2019-03-18T13:37:01.800Z,72.40
2019-03-18T13:39:31.355Z,72.20
2019-03-18T13:42:00.719Z,69.00
2019-03-18T13:44:30.176Z,66.70
2019-03-18T13:46:59.675Z,70.50
2019-03-18T13:49:29.120Z,76.00
2019-03-18T13:51:58.565Z,79.70
2019-03-18T13:54:28.155Z,80.30
2019-03-18T13:56:57.636Z,80.30
2019-03-18T13:59:27.190Z,80.90
2019-03-18T14:01:56.539Z,76.20
2019-03-18T14:04:25.989Z,71.60
2019-03-18T14:06:55.416Z,64.30
2019-03-18T14:09:24.877Z,66.60
2019-03-18T14:11:54.351Z,70.50
2019-03-18T14:14:23.967Z,74.20
2019-03-18T14:16:53.453Z,76.20
2019-03-18T14:19:22.937Z,76.20
2019-03-18T14:21:52.481Z,70.40
2019-03-18T14:24:21.793Z,59.40
2019-03-18T14:26:51.231Z,48.70
2019-03-18T14:29:20.732Z,46.80
2019-03-18T14:31:50.068Z,45.70
2019-03-18T14:34:19.484Z,43.70
2019-03-18T14:36:48.797Z,40.30
2019-03-18T14:39:18.129Z,40.50
2019-03-18T14:41:47.657Z,39.60
2019-03-18T14:44:17.071Z,41.40
2019-03-18T14:46:46.469Z,40.10
2019-03-18T14:49:15.876Z,38.20
2019-03-18T14:51:46.284Z,38.10
2019-03-18T14:54:15.801Z,38.00
2019-03-18T14:56:45.253Z,38.00
2019-03-18T14:59:14.636Z,40.70
2019-03-18T15:01:44.138Z,40.00
2019-03-18T15:04:13.511Z,40.70
2019-03-18T15:06:42.852Z,39.50
2019-03-18T15:09:12.254Z,38.90
2019-03-18T15:11:41.814Z,38.40
2019-03-18T15:14:11.269Z,38.50
2019-03-18T15:16:40.651Z,39.20
2019-03-18T15:19:10.050Z,39.50
2019-03-18T15:21:39.489Z,38.40
2019-03-18T15:24:16.808Z,38.90
2019-03-18T15:26:40.060Z,36.70
2019-03-18T15:29:09.445Z,37.60
2019-03-18T15:31:38.790Z,40.50
2019-03-18T15:34:08.256Z,42.90
2019-03-18T15:36:37.637Z,43.80
2019-03-18T15:39:08.124Z,44.20
2019-03-18T15:41:37.527Z,43.60
2019-03-18T15:44:06.984Z,44.50
2019-03-18T15:46:36.426Z,43.80
2019-03-18T15:49:05.916Z,41.80
2019-03-18T15:51:35.271Z,39.30
2019-03-18T15:54:04.763Z,38.50
2019-03-18T15:56:34.175Z,39.20
2019-03-18T15:59:03.578Z,39.80
2019-03-18T16:01:32.902Z,40.30
2019-03-18T16:04:02.311Z,38.80
2019-03-18T16:06:31.858Z,40.50
2019-03-18T16:09:01.085Z,44.30
2019-03-18T16:11:30.479Z,48.90
2019-03-18T16:13:59.895Z,51.30
2019-03-18T16:16:29.300Z,53.30
2019-03-18T16:18:58.713Z,58.50
2019-03-18T16:21:28.107Z,64.70
2019-03-18T16:23:57.587Z,70.20
2019-03-18T16:26:26.937Z,73.10
2019-03-18T16:28:56.353Z,72.40
2019-03-18T16:31:25.734Z,76.20
2019-03-18T16:33:55.144Z,74.50
2019-03-18T16:36:24.485Z,76.50
2019-03-18T16:38:53.922Z,77.80
2019-03-18T16:41:23.324Z,79.30
2019-03-18T16:43:52.717Z,79.90
2019-03-18T16:46:22.005Z,81.10
2019-03-18T16:48:51.443Z,82.90
2019-03-18T16:51:20.888Z,83.50
2019-03-18T16:53:50.283Z,83.90
2019-03-18T16:56:19.728Z,84.20
2019-03-18T16:58:49.397Z,84.50
2019-03-18T17:01:43.415Z,84.20
2019-03-18T17:04:13.134Z,85.20
2019-03-18T17:06:45.640Z,85.50
2019-03-18T17:09:15.000Z,86.20
2019-03-18T17:11:44.514Z,86.20
2019-03-18T17:14:13.950Z,86.40
2019-03-18T17:16:43.644Z,85.40
2019-03-18T17:19:13.034Z,85.50
2019-03-18T17:21:42.374Z,85.50
2019-03-18T17:24:11.760Z,86.70
2019-03-18T17:26:41.131Z,87.70
2019-03-18T17:29:10.518Z,88.50
2019-03-18T17:31:39.861Z,89.60
2019-03-18T17:34:12.366Z,90.10
2019-03-18T17:36:42.211Z,90.30
2019-03-18T17:39:14.535Z,90.90
2019-03-18T17:41:43.358Z,91.00
2019-03-18T17:44:12.620Z,90.90
2019-03-18T17:46:53.650Z,91.20
2019-03-18T17:49:22.472Z,91.60
2019-03-18T17:52:00.598Z,91.80
2019-03-18T17:54:29.853Z,92.00
2019-03-18T17:57:07.015Z,92.10
2019-03-18T17:59:30.124Z,92.20
2019-03-18T18:01:59.496Z,92.40
2019-03-18T18:04:28.859Z,92.80
2019-03-18T18:06:58.149Z,93.10
2019-03-18T18:09:27.519Z,93.20
2019-03-18T18:11:56.856Z,93.20
2019-03-18T18:14:26.213Z,93.30
2019-03-18T18:16:55.613Z,93.60
2019-03-18T18:19:25.063Z,93.60
2019-03-18T18:21:54.530Z,94.00
2019-03-18T18:24:23.946Z,94.40
2019-03-18T18:26:54.099Z,94.50
2019-03-18T18:29:23.407Z,94.80
2019-03-18T18:31:52.898Z,94.70
2019-03-18T18:34:22.335Z,95.00
2019-03-18T18:36:51.712Z,94.90
2019-03-18T18:39:21.084Z,95.00
2019-03-18T18:41:52.775Z,95.00
2019-03-18T18:44:22.238Z,95.20
2019-03-18T18:46:51.583Z,95.60
2019-03-18T18:49:21.635Z,95.70
2019-03-18T18:51:51.155Z,96.00
2019-03-18T18:54:20.689Z,96.20
2019-03-18T18:56:50.249Z,96.30
2019-03-18T18:59:19.702Z,96.30
2019-03-18T19:01:49.136Z,96.40
2019-03-18T19:04:18.547Z,96.60
2019-03-18T19:06:48.062Z,96.80
2019-03-18T19:09:17.478Z,97.00
2019-03-18T19:11:46.997Z,97.10
2019-03-18T19:14:16.466Z,97.10
2019-03-18T19:16:45.903Z,97.10
2019-03-18T19:19:15.362Z,97.30
2019-03-18T19:21:44.830Z,97.30
2019-03-18T19:24:14.326Z,97.60
2019-03-18T19:26:43.805Z,98.10
2019-03-18T19:29:13.756Z,98.00
2019-03-18T19:31:43.382Z,98.20
2019-03-18T19:34:12.861Z,98.70
2019-03-18T19:36:42.323Z,98.40
2019-03-18T19:39:11.881Z,98.40
2019-03-18T19:43:06.807Z,98.30
2019-03-18T19:46:54.563Z,98.50
2019-03-18T19:49:24.275Z,98.60
2019-03-18T19:51:53.982Z,98.80
2019-03-18T19:54:23.421Z,98.80
2019-03-18T19:56:52.990Z,98.70
2019-03-18T19:59:22.826Z,98.90
2019-03-18T20:01:53.088Z,99.10
2019-03-18T20:04:22.650Z,99.20
2019-03-18T20:06:52.319Z,99.30
2019-03-18T20:09:22.245Z,99.40
2019-03-18T20:11:51.900Z,99.50
2019-03-18T20:14:21.321Z,99.60
2019-03-18T20:16:50.963Z,99.70
2019-03-18T20:19:20.732Z,99.70
2019-03-18T20:21:50.264Z,99.80
2019-03-18T20:24:19.602Z,99.90
2019-03-18T20:26:49.169Z,99.90
2019-03-18T20:29:19.108Z,99.90
2019-03-18T20:31:48.707Z,99.90
2019-03-18T20:34:21.330Z,99.90
2019-03-18T20:36:50.083Z,99.90
2019-03-18T20:39:19.536Z,99.90
2019-03-18T20:41:49.034Z,99.90
2019-03-18T20:44:18.760Z,99.90
2019-03-18T20:46:48.656Z,99.90
2019-03-18T20:49:18.483Z,99.90
2019-03-18T20:51:48.529Z,99.90
2019-03-18T20:54:18.298Z,99.90
2019-03-18T20:56:48.213Z,99.90
2019-03-18T20:59:17.744Z,99.90
2019-03-18T21:01:47.347Z,99.90
2019-03-18T21:04:17.018Z,99.90
2019-03-18T21:06:46.517Z,99.90
2019-03-18T21:09:15.981Z,99.90
2019-03-18T21:11:45.493Z,99.90
2019-03-18T21:14:14.865Z,99.90
2019-03-18T21:16:44.472Z,99.90
2019-03-18T21:19:14.029Z,99.90
2019-03-18T21:21:43.488Z,99.90
2019-03-18T21:24:22.732Z,99.90
2019-03-18T21:26:44.099Z,99.90
2019-03-18T21:29:13.551Z,99.90
2019-03-18T21:31:43.002Z,99.90
2019-03-18T21:34:12.499Z,99.90
2019-03-18T21:36:42.046Z,99.90
2019-03-18T21:39:11.615Z,99.90
2019-03-18T21:41:41.110Z,99.90
2019-03-18T21:44:10.603Z,99.90
2019-03-18T21:46:43.839Z,99.90
2019-03-18T21:49:13.258Z,99.90
2019-03-18T21:51:42.766Z,99.90
2019-03-18T21:54:12.399Z,99.90
2019-03-18T21:56:41.823Z,99.90
2019-03-18T21:59:11.281Z,99.90
2019-03-18T22:01:40.827Z,99.90
2019-03-18T22:04:10.311Z,99.90
2019-03-18T22:06:39.903Z,99.90
2019-03-18T22:09:09.526Z,99.90
2019-03-18T22:11:38.987Z,99.90
2019-03-18T22:14:08.424Z,99.90
2019-03-18T22:16:37.942Z,99.90
2019-03-18T22:19:07.377Z,99.90
2019-03-18T22:21:36.850Z,99.90
2019-03-18T22:24:06.379Z,99.90
2019-03-18T22:26:35.840Z,99.90
2019-03-18T22:29:05.325Z,99.90
2019-03-18T22:31:34.770Z,99.90
2019-03-18T22:34:04.376Z,99.90
2019-03-18T22:36:33.815Z,99.90
2019-03-18T22:39:03.272Z,99.90
2019-03-18T22:41:32.809Z,99.90
2019-03-18T22:44:02.264Z,99.90
2019-03-18T22:46:31.757Z,99.90
2019-03-18T22:49:01.334Z,99.90
2019-03-18T22:51:30.807Z,99.90
2019-03-18T22:54:00.294Z,99.90
2019-03-18T22:56:29.743Z,99.90
2019-03-18T22:58:59.263Z,99.90
2019-03-18T23:01:29.324Z,99.90
2019-03-18T23:03:58.797Z,99.90
2019-03-18T23:06:28.380Z,99.90
2019-03-18T23:08:57.879Z,99.90
2019-03-18T23:11:27.373Z,99.90
2019-03-18T23:13:56.870Z,99.90
2019-03-18T23:16:26.330Z,99.90
2019-03-18T23:18:55.825Z,99.90
2019-03-18T23:21:25.327Z,99.90
2019-03-18T23:23:54.801Z,99.90
2019-03-18T23:26:24.311Z,99.90
2019-03-18T23:28:53.788Z,99.90
2019-03-18T23:31:23.306Z,99.90
2019-03-18T23:33:52.812Z,99.90
2019-03-18T23:36:22.207Z,99.90
2019-03-18T23:38:51.653Z,99.90
2019-03-18T23:41:21.130Z,99.90
2019-03-18T23:43:50.657Z,99.90
2019-03-18T23:46:20.083Z,99.90
2019-03-18T23:48:49.431Z,99.90
2019-03-18T23:51:18.888Z,99.90
2019-03-18T23:53:48.445Z,99.90
2019-03-18T23:56:17.949Z,99.90
2019-03-18T23:58:47.433Z,99.90
