createdAt,value
2018-03-29T00:00:14.094Z,15.60
2018-03-29T00:01:14.063Z,14.80
2018-03-29T00:02:14.061Z,15.20
2018-03-29T00:03:14.024Z,15.40
2018-03-29T00:04:14.004Z,15.60
2018-03-29T00:05:13.987Z,15.40
2018-03-29T00:06:13.985Z,16.00
2018-03-29T00:07:14.024Z,15.80
2018-03-29T00:08:13.931Z,16.00
2018-03-29T00:09:13.908Z,16.40
2018-03-29T00:10:13.891Z,16.50
2018-03-29T00:11:13.872Z,17.40
2018-03-29T00:12:13.864Z,17.20
2018-03-29T00:13:13.831Z,16.80
2018-03-29T00:14:13.813Z,16.40
2018-03-29T00:15:13.793Z,17.00
2018-03-29T00:16:13.776Z,17.50
2018-03-29T00:17:13.771Z,17.50
2018-03-29T00:18:13.731Z,17.20
2018-03-29T00:19:13.722Z,17.70
2018-03-29T00:20:13.695Z,18.10
2018-03-29T00:21:13.676Z,18.40
2018-03-29T00:22:13.658Z,18.50
2018-03-29T00:23:13.654Z,17.60
2018-03-29T00:24:13.621Z,18.30
2018-03-29T00:25:13.599Z,18.40
2018-03-29T00:26:13.584Z,18.00
2018-03-29T00:27:13.561Z,18.90
2018-03-29T00:28:13.554Z,19.10
2018-03-29T00:29:13.523Z,20.00
2018-03-29T00:30:13.503Z,19.10
2018-03-29T00:31:13.483Z,20.00
2018-03-29T00:32:13.469Z,21.00
2018-03-29T00:33:13.461Z,21.70
2018-03-29T00:34:13.444Z,21.40
2018-03-29T00:35:13.407Z,23.00
2018-03-29T00:36:13.389Z,22.70
2018-03-29T00:37:13.372Z,23.40
2018-03-29T00:38:13.355Z,22.80
2018-03-29T00:39:13.349Z,23.50
2018-03-29T00:40:13.309Z,24.40
2018-03-29T00:41:13.294Z,24.90
2018-03-29T00:42:13.276Z,24.90
2018-03-29T00:43:13.252Z,25.00
2018-03-29T00:44:13.240Z,25.40
2018-03-29T00:45:13.230Z,25.90
2018-03-29T00:46:13.210Z,24.10
2018-03-29T00:47:13.176Z,25.90
2018-03-29T00:48:13.162Z,24.80
2018-03-29T00:49:13.154Z,25.80
2018-03-29T00:50:13.119Z,24.80
2018-03-29T00:51:13.117Z,25.10
2018-03-29T00:52:13.077Z,25.90
2018-03-29T00:53:13.062Z,23.70
2018-03-29T00:54:13.037Z,25.80
2018-03-29T00:55:13.038Z,25.70
2018-03-29T00:56:13.016Z,25.90
2018-03-29T00:57:12.984Z,24.80
2018-03-29T00:58:12.961Z,26.20
2018-03-29T00:59:12.946Z,25.10
2018-03-29T01:00:12.926Z,24.50
2018-03-29T01:01:12.928Z,25.20
2018-03-29T01:02:12.885Z,24.90
2018-03-29T01:03:12.868Z,24.40
2018-03-29T01:04:12.842Z,24.80
2018-03-29T01:05:12.826Z,26.10
2018-03-29T01:06:12.821Z,25.70
2018-03-29T01:07:12.790Z,26.10
2018-03-29T01:08:12.774Z,26.40
2018-03-29T01:09:12.768Z,27.50
2018-03-29T01:10:12.736Z,27.10
2018-03-29T01:11:12.712Z,29.00
2018-03-29T01:12:12.706Z,27.60
2018-03-29T01:13:12.676Z,27.80
2018-03-29T01:14:12.670Z,28.20
2018-03-29T01:15:12.638Z,28.30
2018-03-29T01:16:12.617Z,28.10
2018-03-29T01:17:12.593Z,28.70
2018-03-29T01:18:12.577Z,27.70
2018-03-29T01:19:12.554Z,28.20
2018-03-29T01:20:12.556Z,29.30
2018-03-29T01:21:12.520Z,29.30
2018-03-29T01:22:12.512Z,28.90
2018-03-29T01:23:12.483Z,28.60
2018-03-29T01:24:12.462Z,29.70
2018-03-29T01:25:12.455Z,30.70
2018-03-29T01:26:12.423Z,30.40
2018-03-29T01:27:12.406Z,29.30
2018-03-29T01:28:12.385Z,29.30
2018-03-29T01:29:12.378Z,30.50
2018-03-29T01:30:12.346Z,30.20
2018-03-29T01:31:12.345Z,30.60
2018-03-29T01:32:12.306Z,30.40
2018-03-29T01:33:12.306Z,31.20
2018-03-29T01:34:12.268Z,31.20
2018-03-29T01:35:12.259Z,32.10
2018-03-29T01:36:12.232Z,30.70
2018-03-29T01:37:12.229Z,30.40
2018-03-29T01:38:12.193Z,30.70
2018-03-29T01:39:12.172Z,29.70
2018-03-29T01:40:12.169Z,28.00
2018-03-29T01:41:12.133Z,28.50
2018-03-29T01:42:12.119Z,26.50
2018-03-29T01:43:12.098Z,26.60
2018-03-29T01:44:12.075Z,27.20
2018-03-29T01:45:12.069Z,28.00
2018-03-29T01:46:12.037Z,27.00
2018-03-29T01:47:12.033Z,26.80
2018-03-29T01:48:11.998Z,26.50
2018-03-29T01:49:11.982Z,26.90
2018-03-29T01:50:11.958Z,25.90
2018-03-29T01:51:11.952Z,26.60
2018-03-29T01:52:11.923Z,26.10
2018-03-29T01:53:11.903Z,26.20
2018-03-29T01:54:11.892Z,26.80
2018-03-29T01:55:11.869Z,27.00
2018-03-29T01:56:11.861Z,26.50
2018-03-29T01:57:11.826Z,26.30
2018-03-29T01:58:11.811Z,25.90
2018-03-29T01:59:11.788Z,26.50
2018-03-29T02:00:11.770Z,26.70
2018-03-29T02:01:11.750Z,26.80
2018-03-29T02:02:11.747Z,26.50
2018-03-29T02:03:11.730Z,27.80
2018-03-29T02:04:11.699Z,27.20
2018-03-29T02:05:11.674Z,26.50
2018-03-29T02:06:11.656Z,27.10
2018-03-29T02:07:11.652Z,26.40
2018-03-29T02:08:11.632Z,26.50
2018-03-29T02:09:11.600Z,27.80
2018-03-29T02:10:11.575Z,27.30
2018-03-29T02:11:11.555Z,26.40
2018-03-29T02:12:11.556Z,27.60
2018-03-29T02:13:11.525Z,26.70
2018-03-29T02:14:11.498Z,27.60
2018-03-29T02:15:11.485Z,27.50
2018-03-29T02:16:11.462Z,28.00
2018-03-29T02:17:11.443Z,27.60
2018-03-29T02:18:11.442Z,27.10
2018-03-29T02:19:11.413Z,28.70
2018-03-29T02:20:11.386Z,27.80
2018-03-29T02:21:11.369Z,28.80
2018-03-29T02:22:11.344Z,28.20
2018-03-29T02:23:11.330Z,27.20
2018-03-29T02:24:11.326Z,28.10
2018-03-29T02:25:11.291Z,27.90
2018-03-29T02:26:11.270Z,28.40
2018-03-29T02:27:11.295Z,27.80
2018-03-29T02:28:11.233Z,28.00
2018-03-29T02:29:11.218Z,28.70
2018-03-29T02:30:11.216Z,27.90
2018-03-29T02:31:11.177Z,27.60
2018-03-29T02:32:11.156Z,27.50
2018-03-29T02:33:11.137Z,28.50
2018-03-29T02:34:11.117Z,27.80
2018-03-29T02:35:11.114Z,27.80
2018-03-29T02:36:11.080Z,28.00
2018-03-29T02:37:11.060Z,28.60
2018-03-29T02:38:11.046Z,28.50
2018-03-29T02:39:11.035Z,27.80
2018-03-29T02:40:11.017Z,28.20
2018-03-29T02:41:11.001Z,27.40
2018-03-29T02:42:10.970Z,28.00
2018-03-29T02:43:10.949Z,27.00
2018-03-29T02:44:10.928Z,28.20
2018-03-29T02:45:10.919Z,26.90
2018-03-29T02:46:10.911Z,26.90
2018-03-29T02:47:10.871Z,26.40
2018-03-29T02:48:10.850Z,27.00
2018-03-29T02:49:10.845Z,27.00
2018-03-29T02:50:10.810Z,26.40
2018-03-29T02:51:10.808Z,26.40
2018-03-29T02:52:10.776Z,25.20
2018-03-29T02:53:10.755Z,26.20
2018-03-29T02:54:10.733Z,25.80
2018-03-29T02:55:10.719Z,25.40
2018-03-29T02:56:10.716Z,24.60
2018-03-29T02:57:10.680Z,25.10
2018-03-29T02:58:10.688Z,27.60
2018-03-29T02:59:10.637Z,25.80
2018-03-29T03:00:10.621Z,24.70
2018-03-29T03:01:10.599Z,24.70
2018-03-29T03:02:10.599Z,23.30
2018-03-29T03:03:10.567Z,24.00
2018-03-29T03:04:10.548Z,24.30
2018-03-29T03:05:10.525Z,23.80
2018-03-29T03:06:10.505Z,24.20
2018-03-29T03:07:10.502Z,23.90
2018-03-29T03:08:10.469Z,24.10
2018-03-29T03:09:10.478Z,23.90
2018-03-29T03:10:10.425Z,22.80
2018-03-29T03:11:10.414Z,22.90
2018-03-29T03:12:10.389Z,21.30
2018-03-29T03:13:10.374Z,22.20
2018-03-29T03:14:10.352Z,22.30
2018-03-29T03:15:10.351Z,22.00
2018-03-29T03:16:10.317Z,22.00
2018-03-29T03:17:10.296Z,21.90
2018-03-29T03:18:10.278Z,21.50
2018-03-29T03:19:10.259Z,22.60
2018-03-29T03:20:10.238Z,23.00
2018-03-29T03:21:10.238Z,22.30
2018-03-29T03:22:10.204Z,22.60
2018-03-29T03:23:10.181Z,22.20
2018-03-29T03:24:10.160Z,22.60
2018-03-29T03:25:10.143Z,23.00
2018-03-29T03:26:10.132Z,22.80
2018-03-29T03:27:10.133Z,21.60
2018-03-29T03:28:10.083Z,23.30
2018-03-29T03:29:10.065Z,22.90
2018-03-29T03:30:10.070Z,22.30
2018-03-29T03:31:10.044Z,22.20
2018-03-29T03:32:10.700Z,22.40
2018-03-29T03:33:09.985Z,21.70
2018-03-29T03:34:09.974Z,21.70
2018-03-29T03:35:09.951Z,22.10
2018-03-29T03:36:09.930Z,22.20
2018-03-29T03:37:09.925Z,20.90
2018-03-29T03:38:09.892Z,21.80
2018-03-29T03:39:09.885Z,21.00
2018-03-29T03:40:09.866Z,21.00
2018-03-29T03:41:09.828Z,21.10
2018-03-29T03:42:09.815Z,21.40
2018-03-29T03:43:09.793Z,21.20
2018-03-29T03:44:09.779Z,21.00
2018-03-29T03:45:09.790Z,20.80
2018-03-29T03:46:09.738Z,21.80
2018-03-29T03:47:09.715Z,20.00
2018-03-29T03:48:09.696Z,21.00
2018-03-29T03:49:09.693Z,21.60
2018-03-29T03:50:09.656Z,20.20
2018-03-29T03:51:09.660Z,21.40
2018-03-29T03:52:09.625Z,21.20
2018-03-29T03:53:09.601Z,21.20
2018-03-29T03:54:09.576Z,20.90
2018-03-29T03:55:09.557Z,20.60
2018-03-29T03:56:09.548Z,19.90
2018-03-29T03:57:09.538Z,21.20
2018-03-29T03:58:09.504Z,21.00
2018-03-29T03:59:09.483Z,21.60
2018-03-29T04:00:09.463Z,21.80
2018-03-29T04:01:09.461Z,21.80
2018-03-29T04:02:09.429Z,22.00
2018-03-29T04:03:09.410Z,21.70
2018-03-29T04:04:09.394Z,22.20
2018-03-29T04:05:09.373Z,22.50
2018-03-29T04:06:09.354Z,25.10
2018-03-29T04:07:09.349Z,24.40
2018-03-29T04:08:09.314Z,23.00
2018-03-29T04:09:09.293Z,22.60
2018-03-29T04:10:09.267Z,22.80
2018-03-29T04:11:09.257Z,22.40
2018-03-29T04:12:09.247Z,23.60
2018-03-29T04:13:09.210Z,23.50
2018-03-29T04:14:09.242Z,23.90
2018-03-29T04:15:09.174Z,23.70
2018-03-29T04:16:09.152Z,22.80
2018-03-29T04:17:09.179Z,22.80
2018-03-29T04:18:09.116Z,22.20
2018-03-29T04:19:09.097Z,22.10
2018-03-29T04:20:09.094Z,22.70
2018-03-29T04:21:09.060Z,22.90
2018-03-29T04:22:09.039Z,22.60
2018-03-29T04:23:09.041Z,23.10
2018-03-29T04:24:09.015Z,21.80
2018-03-29T04:25:08.992Z,22.50
2018-03-29T04:26:09.659Z,22.20
2018-03-29T04:27:08.940Z,21.80
2018-03-29T04:28:08.942Z,23.00
2018-03-29T04:29:08.921Z,23.40
2018-03-29T04:30:08.897Z,24.50
2018-03-29T04:31:08.864Z,24.10
2018-03-29T04:32:08.849Z,23.50
2018-03-29T04:33:08.830Z,23.80
2018-03-29T04:34:08.824Z,22.40
2018-03-29T04:35:08.795Z,21.10
2018-03-29T04:36:08.774Z,22.40
2018-03-29T04:37:08.752Z,21.70
2018-03-29T04:38:08.732Z,23.30
2018-03-29T04:39:08.719Z,22.40
2018-03-29T04:40:08.714Z,22.50
2018-03-29T04:41:08.681Z,23.70
2018-03-29T04:42:08.659Z,22.10
2018-03-29T04:43:08.640Z,22.80
2018-03-29T04:44:08.621Z,22.70
2018-03-29T04:45:08.610Z,22.20
2018-03-29T04:46:08.598Z,21.70
2018-03-29T04:47:08.570Z,21.80
2018-03-29T04:48:08.558Z,23.10
2018-03-29T04:49:08.555Z,23.90
2018-03-29T04:50:08.519Z,23.20
2018-03-29T04:51:08.502Z,22.10
2018-03-29T04:52:08.477Z,22.40
2018-03-29T04:53:08.441Z,23.20
2018-03-29T04:54:08.421Z,23.50
2018-03-29T04:55:08.405Z,23.40
2018-03-29T04:56:08.406Z,22.20
2018-03-29T04:57:08.372Z,22.90
2018-03-29T04:58:08.350Z,23.10
2018-03-29T04:59:08.333Z,23.00
2018-03-29T05:00:08.314Z,24.10
2018-03-29T05:01:08.334Z,23.70
2018-03-29T05:02:08.291Z,23.60
2018-03-29T05:03:08.251Z,23.60
2018-03-29T05:04:08.238Z,24.00
2018-03-29T05:05:08.220Z,23.60
2018-03-29T05:06:08.201Z,24.40
2018-03-29T05:07:08.198Z,24.30
2018-03-29T05:08:08.160Z,24.30
2018-03-29T05:09:08.141Z,23.70
2018-03-29T05:10:08.129Z,25.40
2018-03-29T05:11:08.113Z,24.40
2018-03-29T05:12:08.101Z,25.00
2018-03-29T05:13:29.072Z,26.70
2018-03-29T05:14:08.059Z,25.00
2018-03-29T05:15:08.027Z,24.90
2018-03-29T05:16:08.004Z,24.90
2018-03-29T05:17:07.987Z,25.50
2018-03-29T05:18:07.983Z,25.20
2018-03-29T05:19:07.947Z,25.40
2018-03-29T05:20:07.927Z,26.40
2018-03-29T05:21:07.919Z,26.90
2018-03-29T05:22:07.912Z,26.00
2018-03-29T05:23:07.886Z,28.20
2018-03-29T05:24:07.852Z,27.90
2018-03-29T05:25:07.835Z,27.90
2018-03-29T05:26:07.812Z,26.80
2018-03-29T05:27:07.802Z,26.90
2018-03-29T05:28:07.797Z,27.20
2018-03-29T05:29:07.770Z,26.60
2018-03-29T05:30:07.736Z,27.50
2018-03-29T05:31:07.718Z,28.10
2018-03-29T05:32:07.698Z,27.10
2018-03-29T05:33:07.680Z,27.50
2018-03-29T05:34:07.677Z,28.20
2018-03-29T05:35:07.662Z,28.30
2018-03-29T05:36:07.619Z,28.50
2018-03-29T05:37:07.617Z,29.00
2018-03-29T05:38:07.583Z,28.40
2018-03-29T05:39:07.570Z,28.70
2018-03-29T05:40:07.596Z,29.70
2018-03-29T05:41:07.546Z,29.30
2018-03-29T05:42:07.510Z,30.70
2018-03-29T05:43:07.492Z,29.70
2018-03-29T05:44:07.475Z,30.00
2018-03-29T05:45:07.450Z,30.70
2018-03-29T05:46:07.429Z,29.70
2018-03-29T05:47:07.426Z,31.40
2018-03-29T05:48:07.392Z,30.00
2018-03-29T05:49:07.380Z,31.20
2018-03-29T05:50:07.372Z,30.00
2018-03-29T05:51:07.352Z,30.90
2018-03-29T05:52:07.338Z,30.50
2018-03-29T05:53:07.307Z,30.00
2018-03-29T05:54:07.278Z,30.40
2018-03-29T05:55:07.259Z,31.50
2018-03-29T05:56:07.252Z,31.90
2018-03-29T05:57:07.243Z,31.70
2018-03-29T05:58:07.203Z,31.90
2018-03-29T05:59:07.191Z,33.00
2018-03-29T06:00:07.167Z,33.00
2018-03-29T06:01:07.158Z,32.80
2018-03-29T06:02:07.127Z,33.70
2018-03-29T06:03:07.157Z,33.90
2018-03-29T06:04:07.197Z,35.40
2018-03-29T06:05:07.117Z,35.90
2018-03-29T06:06:07.057Z,35.90
2018-03-29T06:07:07.039Z,34.60
2018-03-29T06:08:07.016Z,35.60
2018-03-29T06:09:07.012Z,36.70
2018-03-29T06:10:06.990Z,34.40
2018-03-29T06:11:06.969Z,35.10
2018-03-29T06:12:06.943Z,35.90
2018-03-29T06:13:06.930Z,35.00
2018-03-29T06:14:07.634Z,35.50
2018-03-29T06:15:06.921Z,37.10
2018-03-29T06:16:06.863Z,37.20
2018-03-29T06:17:06.846Z,36.90
2018-03-29T06:18:06.909Z,36.50
2018-03-29T06:19:06.821Z,35.80
2018-03-29T06:20:06.784Z,36.60
2018-03-29T06:21:06.765Z,38.80
2018-03-29T06:22:06.745Z,38.00
2018-03-29T06:23:06.784Z,40.00
2018-03-29T06:24:06.723Z,39.50
2018-03-29T06:25:06.690Z,37.70
2018-03-29T06:26:06.680Z,40.20
2018-03-29T06:27:06.655Z,40.20
2018-03-29T06:28:06.625Z,41.90
2018-03-29T06:29:06.632Z,41.60
2018-03-29T06:30:06.631Z,40.40
2018-03-29T06:31:06.581Z,41.80
2018-03-29T06:32:06.567Z,41.30
2018-03-29T06:33:06.542Z,40.90
2018-03-29T06:34:06.523Z,41.40
2018-03-29T06:35:06.513Z,39.60
2018-03-29T06:36:06.491Z,41.10
2018-03-29T06:37:06.465Z,39.80
2018-03-29T06:38:06.440Z,41.70
2018-03-29T06:39:06.426Z,40.20
2018-03-29T06:40:06.400Z,38.20
2018-03-29T06:41:06.408Z,40.00
2018-03-29T06:42:06.377Z,40.20
2018-03-29T06:43:06.352Z,41.00
2018-03-29T06:44:06.326Z,39.20
2018-03-29T06:45:06.327Z,36.60
2018-03-29T06:46:06.305Z,39.10
2018-03-29T06:47:06.270Z,36.50
2018-03-29T06:48:06.252Z,39.70
2018-03-29T06:49:06.238Z,39.90
2018-03-29T06:50:06.211Z,37.80
2018-03-29T06:51:06.221Z,36.40
2018-03-29T06:52:06.169Z,37.40
2018-03-29T06:53:06.154Z,36.30
2018-03-29T06:54:06.132Z,39.30
2018-03-29T06:55:06.121Z,37.20
2018-03-29T06:56:06.098Z,35.60
2018-03-29T06:57:06.100Z,37.20
2018-03-29T06:58:06.057Z,37.30
2018-03-29T06:59:06.057Z,38.20
2018-03-29T07:00:06.019Z,38.10
2018-03-29T07:01:06.005Z,37.80
2018-03-29T07:02:06.026Z,37.20
2018-03-29T07:03:05.972Z,36.40
2018-03-29T07:04:06.027Z,37.10
2018-03-29T07:05:05.924Z,37.70
2018-03-29T07:06:05.901Z,37.70
2018-03-29T07:07:05.901Z,34.10
2018-03-29T07:08:05.891Z,35.30
2018-03-29T07:09:05.867Z,37.20
2018-03-29T07:10:05.837Z,34.80
2018-03-29T07:11:05.819Z,37.20
2018-03-29T07:12:05.802Z,35.20
2018-03-29T07:13:05.783Z,35.20
2018-03-29T07:14:05.771Z,38.10
2018-03-29T07:15:05.768Z,37.90
2018-03-29T07:16:05.720Z,35.60
2018-03-29T07:17:05.700Z,35.20
2018-03-29T07:18:05.676Z,36.10
2018-03-29T07:19:05.682Z,34.50
2018-03-29T07:20:05.665Z,35.70
2018-03-29T07:21:05.624Z,35.80
2018-03-29T07:22:05.604Z,33.70
2018-03-29T07:23:05.585Z,33.60
2018-03-29T07:24:05.590Z,34.80
2018-03-29T07:25:05.553Z,32.60
2018-03-29T07:26:05.546Z,32.80
2018-03-29T07:27:05.512Z,34.20
2018-03-29T07:28:05.489Z,34.20
2018-03-29T07:29:05.470Z,33.50
2018-03-29T07:30:05.450Z,32.70
2018-03-29T07:31:05.443Z,33.50
2018-03-29T07:32:05.454Z,33.70
2018-03-29T07:33:05.402Z,32.70
2018-03-29T07:34:05.384Z,33.00
2018-03-29T07:35:05.368Z,33.60
2018-03-29T07:36:05.362Z,31.60
2018-03-29T07:37:05.326Z,30.90
2018-03-29T07:38:05.319Z,32.70
2018-03-29T07:39:05.284Z,31.40
2018-03-29T07:40:05.276Z,31.90
2018-03-29T07:41:05.244Z,31.40
2018-03-29T07:42:05.231Z,33.00
2018-03-29T07:43:05.224Z,31.90
2018-03-29T07:44:05.194Z,32.40
2018-03-29T07:45:05.175Z,31.20
2018-03-29T07:46:05.155Z,31.70
2018-03-29T07:47:05.163Z,31.10
2018-03-29T07:48:05.119Z,33.60
2018-03-29T07:49:05.120Z,32.50
2018-03-29T07:50:05.085Z,31.20
2018-03-29T07:51:05.060Z,31.20
2018-03-29T07:52:05.048Z,29.90
2018-03-29T07:53:05.030Z,30.40
2018-03-29T07:54:05.043Z,29.40
2018-03-29T07:55:05.000Z,29.50
2018-03-29T07:56:04.975Z,30.00
2018-03-29T07:57:04.952Z,28.80
2018-03-29T07:58:04.948Z,28.70
2018-03-29T07:59:04.963Z,29.80
2018-03-29T08:00:04.895Z,30.50
2018-03-29T08:01:25.889Z,29.70
2018-03-29T08:02:04.867Z,29.00
2018-03-29T08:03:04.844Z,30.10
2018-03-29T08:04:04.829Z,28.80
2018-03-29T08:05:04.825Z,29.20
2018-03-29T08:06:04.805Z,29.60
2018-03-29T08:07:04.774Z,28.10
2018-03-29T08:08:04.752Z,27.50
2018-03-29T08:09:04.741Z,28.40
2018-03-29T08:10:04.732Z,29.50
2018-03-29T08:11:04.701Z,29.00
2018-03-29T08:12:04.698Z,30.00
2018-03-29T08:13:04.663Z,29.00
2018-03-29T08:14:04.696Z,30.20
2018-03-29T08:15:04.630Z,30.40
2018-03-29T08:16:04.608Z,29.80
2018-03-29T08:17:04.614Z,31.00
2018-03-29T08:18:04.575Z,31.30
2018-03-29T08:19:04.554Z,31.30
2018-03-29T08:20:04.536Z,28.40
2018-03-29T08:21:04.516Z,29.30
2018-03-29T08:22:04.520Z,29.40
2018-03-29T08:23:04.484Z,29.20
2018-03-29T08:24:04.462Z,29.90
2018-03-29T08:25:04.445Z,30.20
2018-03-29T08:26:04.427Z,30.30
2018-03-29T08:27:04.410Z,29.50
2018-03-29T08:28:04.407Z,29.30
2018-03-29T08:29:04.371Z,29.40
2018-03-29T08:30:04.356Z,31.80
2018-03-29T08:31:04.336Z,30.50
2018-03-29T08:32:04.319Z,29.90
2018-03-29T08:33:04.339Z,29.20
2018-03-29T08:34:04.301Z,30.80
2018-03-29T08:35:04.264Z,28.50
2018-03-29T08:36:04.265Z,29.70
2018-03-29T08:37:04.227Z,27.50
2018-03-29T08:38:04.210Z,27.80
2018-03-29T08:39:04.195Z,25.50
2018-03-29T08:40:04.192Z,27.30
2018-03-29T08:41:04.157Z,27.90
2018-03-29T08:42:04.140Z,26.60
2018-03-29T08:43:04.120Z,27.30
2018-03-29T08:44:04.105Z,27.90
2018-03-29T08:45:04.099Z,26.30
2018-03-29T08:46:04.071Z,27.40
2018-03-29T08:47:04.047Z,27.60
2018-03-29T08:48:04.055Z,27.80
2018-03-29T08:49:04.017Z,27.90
2018-03-29T08:50:25.008Z,28.00
2018-03-29T08:51:03.980Z,27.10
2018-03-29T08:52:03.958Z,27.40
2018-03-29T08:53:03.945Z,28.40
2018-03-29T08:54:03.926Z,26.90
2018-03-29T08:55:03.928Z,26.10
2018-03-29T08:56:03.892Z,25.40
2018-03-29T08:57:03.873Z,25.50
2018-03-29T08:58:03.859Z,25.00
2018-03-29T08:59:03.839Z,25.80
2018-03-29T09:00:03.820Z,25.10
2018-03-29T09:01:03.817Z,24.00
2018-03-29T09:02:03.785Z,25.00
2018-03-29T09:03:03.775Z,25.60
2018-03-29T09:04:03.756Z,24.90
2018-03-29T09:05:03.729Z,25.00
2018-03-29T09:06:03.736Z,25.10
2018-03-29T09:07:03.696Z,24.50
2018-03-29T09:08:03.680Z,29.90
2018-03-29T09:09:03.663Z,25.10
2018-03-29T09:10:03.647Z,23.80
2018-03-29T09:11:03.637Z,21.70
2018-03-29T09:12:03.625Z,20.30
2018-03-29T09:13:03.593Z,21.40
2018-03-29T09:14:03.594Z,21.80
2018-03-29T09:15:03.565Z,21.60
2018-03-29T09:16:03.543Z,22.00
2018-03-29T09:17:04.475Z,20.50
2018-03-29T09:18:03.587Z,20.70
2018-03-29T09:19:03.514Z,19.00
2018-03-29T09:20:03.522Z,20.70
2018-03-29T09:21:03.484Z,18.50
2018-03-29T09:22:03.438Z,19.70
2018-03-29T09:23:03.435Z,18.20
2018-03-29T09:24:03.411Z,18.50
2018-03-29T09:25:03.432Z,19.30
2018-03-29T09:26:03.432Z,17.90
2018-03-29T09:27:03.361Z,18.80
2018-03-29T09:28:03.349Z,18.70
2018-03-29T09:29:03.362Z,19.10
2018-03-29T09:30:03.317Z,18.20
2018-03-29T09:31:03.318Z,19.00
2018-03-29T09:32:03.290Z,17.30
2018-03-29T09:33:03.268Z,18.40
2018-03-29T09:34:03.251Z,16.80
2018-03-29T09:35:03.239Z,17.30
2018-03-29T09:36:03.241Z,18.00
2018-03-29T09:37:03.217Z,17.70
2018-03-29T09:38:03.205Z,16.70
2018-03-29T09:39:03.177Z,16.30
2018-03-29T09:40:03.160Z,16.70
2018-03-29T09:41:03.146Z,15.80
2018-03-29T09:42:03.139Z,17.00
2018-03-29T09:43:03.119Z,16.60
2018-03-29T09:44:03.091Z,16.00
2018-03-29T09:45:03.107Z,15.70
2018-03-29T09:46:11.251Z,16.20
2018-03-29T09:47:03.041Z,16.20
2018-03-29T09:48:11.574Z,16.60
2018-03-29T09:49:03.031Z,16.30
2018-03-29T09:50:03.058Z,16.30
2018-03-29T09:51:03.000Z,17.20
2018-03-29T09:52:02.956Z,16.30
2018-03-29T09:53:02.967Z,15.90
2018-03-29T09:54:02.950Z,16.20
2018-03-29T09:55:02.911Z,16.80
2018-03-29T09:56:02.887Z,17.50
2018-03-29T09:57:02.930Z,16.60
2018-03-29T09:58:02.924Z,17.00
2018-03-29T09:59:02.858Z,16.40
2018-03-29T10:00:02.846Z,16.20
2018-03-29T10:01:02.814Z,15.90
2018-03-29T10:02:02.845Z,17.20
2018-03-29T10:03:02.783Z,16.90
2018-03-29T10:04:02.815Z,16.10
2018-03-29T10:05:02.752Z,15.80
2018-03-29T10:06:02.747Z,15.50
2018-03-29T10:07:02.758Z,16.00
2018-03-29T10:08:02.720Z,15.80
2018-03-29T10:09:02.725Z,15.90
2018-03-29T10:10:02.692Z,16.20
2018-03-29T10:11:02.699Z,16.60
2018-03-29T10:12:02.652Z,15.90
2018-03-29T10:13:02.640Z,15.10
2018-03-29T10:14:02.645Z,15.40
2018-03-29T10:15:02.605Z,15.90
2018-03-29T10:16:02.567Z,15.80
2018-03-29T10:17:02.573Z,16.20
2018-03-29T10:18:02.546Z,15.20
2018-03-29T10:19:02.542Z,15.20
2018-03-29T10:20:02.519Z,15.20
2018-03-29T10:21:02.479Z,15.40
2018-03-29T10:22:02.483Z,14.60
2018-03-29T10:23:02.443Z,15.00
2018-03-29T10:24:02.447Z,14.60
2018-03-29T10:25:02.454Z,14.60
2018-03-29T10:26:02.459Z,14.00
2018-03-29T10:27:02.408Z,13.60
2018-03-29T10:28:02.360Z,13.50
2018-03-29T10:29:02.347Z,13.70
2018-03-29T10:30:02.340Z,14.90
2018-03-29T10:31:02.328Z,13.50
2018-03-29T10:32:02.322Z,12.60
2018-03-29T10:33:02.314Z,13.20
2018-03-29T10:34:02.267Z,12.60
2018-03-29T10:35:02.282Z,11.80
2018-03-29T10:36:02.224Z,13.00
2018-03-29T10:37:02.238Z,12.50
2018-03-29T10:38:02.202Z,12.10
2018-03-29T10:39:02.182Z,11.00
2018-03-29T10:40:02.193Z,11.00
2018-03-29T10:41:02.193Z,10.30
2018-03-29T10:42:02.193Z,9.50
2018-03-29T10:43:02.156Z,9.60
2018-03-29T10:44:02.126Z,10.00
2018-03-29T10:45:02.129Z,9.80
2018-03-29T10:46:02.083Z,10.80
2018-03-29T10:47:02.074Z,10.20
2018-03-29T10:48:02.079Z,9.90
2018-03-29T10:49:02.058Z,10.50
2018-03-29T10:50:02.036Z,10.90
2018-03-29T10:51:02.014Z,11.20
2018-03-29T10:52:02.017Z,9.80
2018-03-29T10:53:02.011Z,9.80
2018-03-29T10:54:01.971Z,10.10
2018-03-29T10:55:01.971Z,9.40
2018-03-29T10:56:01.992Z,8.80
2018-03-29T10:57:01.927Z,9.00
2018-03-29T10:58:01.957Z,9.10
2018-03-29T10:59:01.907Z,9.50
2018-03-29T11:00:01.941Z,9.50
2018-03-29T11:01:01.876Z,9.90
2018-03-29T11:02:01.864Z,10.30
2018-03-29T11:03:01.859Z,9.80
2018-03-29T11:04:01.835Z,10.00
2018-03-29T11:05:01.843Z,9.80
2018-03-29T11:06:01.816Z,9.70
2018-03-29T11:07:01.805Z,9.30
2018-03-29T11:08:01.787Z,9.10
2018-03-29T11:09:01.758Z,8.00
2018-03-29T11:10:01.772Z,8.10
2018-03-29T11:11:01.750Z,7.30
2018-03-29T11:12:01.738Z,7.20
2018-03-29T11:13:01.703Z,7.80
2018-03-29T11:14:01.682Z,7.90
2018-03-29T11:15:01.673Z,7.60
2018-03-29T11:16:01.671Z,7.70
2018-03-29T11:17:01.662Z,8.20
2018-03-29T11:18:01.619Z,9.10
2018-03-29T11:19:01.643Z,7.80
2018-03-29T11:20:01.616Z,7.70
2018-03-29T11:21:22.965Z,7.30
2018-03-29T11:22:01.642Z,7.00
2018-03-29T11:23:01.550Z,6.60
2018-03-29T11:24:01.517Z,7.00
2018-03-29T11:25:01.549Z,6.60
2018-03-29T11:26:01.485Z,6.70
2018-03-29T11:27:01.488Z,6.50
2018-03-29T11:28:01.497Z,5.20
2018-03-29T11:29:01.438Z,5.70
2018-03-29T11:30:01.424Z,5.10
2018-03-29T11:31:01.409Z,4.90
2018-03-29T11:32:01.395Z,5.20
2018-03-29T11:33:01.372Z,4.90
2018-03-29T11:34:01.380Z,4.90
2018-03-29T11:35:01.343Z,4.90
2018-03-29T11:36:01.330Z,5.60
2018-03-29T11:37:01.306Z,5.00
2018-03-29T11:38:01.338Z,5.80
2018-03-29T11:39:01.317Z,5.50
2018-03-29T11:40:01.255Z,5.50
2018-03-29T11:41:01.253Z,5.20
2018-03-29T11:42:01.232Z,5.40
2018-03-29T11:43:01.251Z,5.20
2018-03-29T11:44:01.244Z,5.60
2018-03-29T11:45:01.191Z,5.80
2018-03-29T11:46:01.202Z,5.20
2018-03-29T11:47:01.150Z,5.30
2018-03-29T11:48:01.139Z,6.20
2018-03-29T11:49:01.110Z,6.20
2018-03-29T11:50:01.108Z,6.50
2018-03-29T11:51:01.062Z,6.70
2018-03-29T11:52:01.045Z,7.00
2018-03-29T11:53:01.035Z,5.40
2018-03-29T11:54:02.271Z,5.80
2018-03-29T11:55:01.108Z,4.70
2018-03-29T11:56:01.228Z,4.70
2018-03-29T11:57:00.995Z,4.70
2018-03-29T11:58:00.960Z,4.30
2018-03-29T11:59:00.995Z,4.80
2018-03-29T12:00:00.940Z,5.00
2018-03-29T12:01:00.972Z,4.40
2018-03-29T12:02:00.887Z,4.40
2018-03-29T12:03:00.857Z,4.00
2018-03-29T12:04:00.841Z,3.80
2018-03-29T12:05:00.856Z,3.50
2018-03-29T12:06:00.852Z,4.20
2018-03-29T12:07:00.819Z,4.10
2018-03-29T12:08:00.763Z,3.40
2018-03-29T12:09:00.781Z,3.00
2018-03-29T12:10:01.348Z,3.90
2018-03-29T12:11:01.361Z,3.10
2018-03-29T12:12:00.765Z,3.10
2018-03-29T12:13:00.778Z,3.50
2018-03-29T12:14:00.650Z,2.60
2018-03-29T12:15:00.657Z,2.50
2018-03-29T12:16:00.618Z,2.80
2018-03-29T12:17:00.603Z,2.80
2018-03-29T12:18:00.634Z,2.70
2018-03-29T12:19:00.560Z,2.80
2018-03-29T12:20:00.575Z,2.30
2018-03-29T12:21:00.533Z,3.50
2018-03-29T12:22:00.523Z,2.50
2018-03-29T12:23:00.498Z,2.20
2018-03-29T12:24:00.467Z,2.10
2018-03-29T12:25:00.525Z,1.90
2018-03-29T12:26:00.468Z,2.20
2018-03-29T12:27:00.444Z,1.70
2018-03-29T12:28:00.415Z,2.00
2018-03-29T12:29:00.415Z,1.90
2018-03-29T12:30:00.379Z,1.50
2018-03-29T12:31:00.389Z,2.00
2018-03-29T12:32:00.370Z,1.60
2018-03-29T12:33:00.358Z,1.70
2018-03-29T12:34:00.334Z,1.50
2018-03-29T12:35:00.327Z,2.40
2018-03-29T12:36:00.318Z,2.20
2018-03-29T12:37:00.287Z,1.60
2018-03-29T12:38:03.385Z,1.20
2018-03-29T12:39:00.296Z,1.30
2018-03-29T12:40:00.437Z,1.30
2018-03-29T12:41:00.256Z,1.40
2018-03-29T12:42:00.220Z,1.20
2018-03-29T12:43:00.227Z,1.60
2018-03-29T12:44:00.209Z,1.70
2018-03-29T12:45:00.268Z,1.50
2018-03-29T12:46:00.185Z,1.50
2018-03-29T12:47:00.176Z,1.50
2018-03-29T12:48:00.164Z,1.70
2018-03-29T12:49:00.180Z,1.40
2018-03-29T12:50:00.144Z,1.50
2018-03-29T12:51:00.174Z,1.50
2018-03-29T12:52:00.142Z,2.30
2018-03-29T12:53:00.115Z,1.30
2018-03-29T12:54:00.138Z,1.50
2018-03-29T12:55:00.101Z,1.30
2018-03-29T12:56:00.081Z,1.90