createdAt,value
2019-04-01T00:00:23.660Z,102427.70
2019-04-01T00:02:53.051Z,102419.27
2019-04-01T00:05:22.529Z,102411.34
2019-04-01T00:07:52.024Z,102416.76
2019-04-01T00:10:21.416Z,102410.15
2019-04-01T00:12:50.809Z,102419.54
2019-04-01T00:15:20.190Z,102410.89
2019-04-01T00:17:49.576Z,102407.95
2019-04-01T00:20:18.943Z,102412.08
2019-04-01T00:22:48.381Z,102405.42
2019-04-01T00:25:17.993Z,102409.06
2019-04-01T00:27:47.364Z,102408.01
2019-04-01T00:30:16.683Z,102404.38
2019-04-01T00:32:46.053Z,102400.80
2019-04-01T00:35:15.357Z,102397.56
2019-04-01T00:37:44.774Z,102402.46
2019-04-01T00:40:14.240Z,102408.70
2019-04-01T00:42:54.892Z,102405.72
2019-04-01T00:45:24.595Z,102403.89
2019-04-01T00:47:54.055Z,102401.99
2019-04-01T00:50:23.453Z,102403.02
2019-04-01T00:52:52.817Z,102403.45
2019-04-01T00:55:22.188Z,102395.42
2019-04-01T00:57:51.575Z,102398.14
2019-04-01T01:00:21.060Z,102395.02
2019-04-01T01:02:50.424Z,102392.69
2019-04-01T01:05:19.806Z,102393.55
2019-04-01T01:07:49.315Z,102398.55
2019-04-01T01:10:18.728Z,102395.22
2019-04-01T01:12:48.084Z,102392.27
2019-04-01T01:15:17.504Z,102384.45
2019-04-01T01:17:46.890Z,102381.55
2019-04-01T01:20:16.406Z,102386.78
2019-04-01T01:22:45.741Z,102388.69
2019-04-01T01:25:15.090Z,102389.98
2019-04-01T01:27:44.505Z,102385.41
2019-04-01T01:30:14.287Z,102392.94
2019-04-01T01:32:43.584Z,102379.98
2019-04-01T01:35:13.085Z,102379.41
2019-04-01T01:37:42.310Z,102377.04
2019-04-01T01:40:12.208Z,102383.70
2019-04-01T01:42:41.529Z,102375.73
2019-04-01T01:45:11.054Z,102381.47
2019-04-01T01:47:40.476Z,102372.17
2019-04-01T01:50:09.862Z,102371.21
2019-04-01T01:52:39.188Z,102372.91
2019-04-01T01:55:08.524Z,102368.56
2019-04-01T01:57:37.935Z,102370.25
2019-04-01T02:00:08.568Z,102366.18
2019-04-01T02:02:37.976Z,102359.26
2019-04-01T02:05:08.170Z,102361.19
2019-04-01T02:07:37.743Z,102369.13
2019-04-01T02:10:08.001Z,102364.35
2019-04-01T02:12:37.442Z,102360.28
2019-04-01T02:15:07.752Z,102363.17
2019-04-01T02:17:37.081Z,102364.46
2019-04-01T02:20:06.709Z,102360.16
2019-04-01T02:22:36.198Z,102355.13
2019-04-01T02:25:05.572Z,102358.02
2019-04-01T02:27:34.986Z,102345.05
2019-04-01T02:30:04.876Z,102339.98
2019-04-01T02:32:34.356Z,102344.53
2019-04-01T02:35:03.848Z,102343.46
2019-04-01T02:37:33.256Z,102335.20
2019-04-01T02:40:02.641Z,102336.89
2019-04-01T02:42:32.009Z,102339.69
2019-04-01T02:45:01.327Z,102337.19
2019-04-01T02:47:30.763Z,102334.59
2019-04-01T02:50:00.402Z,102334.59
2019-04-01T02:52:29.834Z,102335.76
2019-04-01T02:54:59.129Z,102332.92
2019-04-01T02:57:28.401Z,102333.73
2019-04-01T02:59:57.691Z,102329.70
2019-04-01T03:02:27.034Z,102325.39
2019-04-01T03:04:56.280Z,102324.20
2019-04-01T03:07:25.595Z,102327.00
2019-04-01T03:09:54.928Z,102326.13
2019-04-01T03:12:24.232Z,102318.27
2019-04-01T03:14:53.486Z,102323.36
2019-04-01T03:17:22.810Z,102319.30
2019-04-01T03:19:53.851Z,102319.39
2019-04-01T03:22:23.300Z,102321.80
2019-04-01T03:24:52.789Z,102318.66
2019-04-01T03:27:24.871Z,102312.50
2019-04-01T03:29:54.327Z,102323.47
2019-04-01T03:32:23.666Z,102320.83
2019-04-01T03:34:53.278Z,102313.96
2019-04-01T03:37:23.129Z,102315.93
2019-04-01T03:39:52.643Z,102315.86
2019-04-01T03:42:22.150Z,102316.62
2019-04-01T03:44:54.998Z,102313.03
2019-04-01T03:47:22.752Z,102321.09
2019-04-01T03:49:53.940Z,102318.09
2019-04-01T03:52:23.400Z,102311.76
2019-04-01T03:54:54.582Z,102319.39
2019-04-01T03:57:24.146Z,102309.77
2019-04-01T03:59:53.488Z,102306.82
2019-04-01T04:02:22.926Z,102310.95
2019-04-01T04:04:54.058Z,102312.58
2019-04-01T04:07:23.603Z,102312.89
2019-04-01T04:09:53.081Z,102316.01
2019-04-01T04:12:22.569Z,102320.70
2019-04-01T04:14:53.149Z,102308.55
2019-04-01T04:17:22.742Z,102312.53
2019-04-01T04:19:52.419Z,102298.75
2019-04-01T04:22:21.773Z,102302.70
2019-04-01T04:24:51.267Z,102304.66
2019-04-01T04:27:20.689Z,102297.13
2019-04-01T04:29:52.715Z,102299.70
2019-04-01T04:32:22.256Z,102301.57
2019-04-01T04:34:51.580Z,102300.53
2019-04-01T04:37:21.000Z,102299.30
2019-04-01T04:39:50.460Z,102302.78
2019-04-01T04:42:26.426Z,102298.80
2019-04-01T04:44:56.131Z,102301.27
2019-04-01T04:47:31.617Z,102303.05
2019-04-01T04:50:03.520Z,102296.86
2019-04-01T04:52:32.841Z,102294.67
2019-04-01T04:55:02.311Z,102283.83
2019-04-01T04:57:31.877Z,102284.88
2019-04-01T05:00:01.307Z,102285.62
2019-04-01T05:02:30.765Z,102283.34
2019-04-01T05:05:00.405Z,102282.92
2019-04-01T05:07:31.564Z,102286.91
2019-04-01T05:10:00.953Z,102286.49
2019-04-01T05:12:30.358Z,102286.34
2019-04-01T05:14:59.825Z,102291.03
2019-04-01T05:18:24.737Z,102287.29
2019-04-01T05:20:51.982Z,102279.67
2019-04-01T05:23:21.763Z,102279.51
2019-04-01T05:25:54.764Z,102286.47
2019-04-01T05:28:29.318Z,102295.08
2019-04-01T05:31:00.288Z,102296.11
2019-04-01T05:33:31.435Z,102294.92
2019-04-01T05:36:01.944Z,102304.55
2019-04-01T05:38:33.698Z,102296.35
2019-04-01T05:41:03.348Z,102298.79
2019-04-01T05:43:32.776Z,102293.96
2019-04-01T05:46:02.173Z,102300.01
2019-04-01T05:48:32.029Z,102297.22
2019-04-01T05:51:01.304Z,102300.88
2019-04-01T05:53:31.134Z,102306.36
2019-04-01T05:56:00.971Z,102293.06
2019-04-01T05:58:30.837Z,102302.95
2019-04-01T06:01:09.780Z,102296.95
2019-04-01T06:03:40.858Z,102297.55
2019-04-01T06:06:10.161Z,102298.05
2019-04-01T06:08:39.985Z,102297.94
2019-04-01T06:11:09.993Z,102299.07
2019-04-01T06:13:39.386Z,102300.38
2019-04-01T06:16:08.876Z,102300.89
2019-04-01T06:18:38.279Z,102293.81
2019-04-01T06:21:11.804Z,102296.75
2019-04-01T06:23:43.217Z,102296.98
2019-04-01T06:26:12.758Z,102301.61
2019-04-01T06:28:42.061Z,102298.81
2019-04-01T06:31:11.325Z,102294.91
2019-04-01T06:33:40.706Z,102299.31
2019-04-01T06:36:10.212Z,102298.28
2019-04-01T06:38:39.581Z,102294.39
2019-04-01T06:41:08.960Z,102291.77
2019-04-01T06:43:38.248Z,102294.24
2019-04-01T06:46:07.604Z,102280.87
2019-04-01T06:48:36.902Z,102287.63
2019-04-01T06:51:06.193Z,102282.06
2019-04-01T06:53:35.664Z,102278.79
2019-04-01T06:56:06.189Z,102282.44
2019-04-01T06:58:36.069Z,102281.13
2019-04-01T07:01:05.443Z,102284.19
2019-04-01T07:03:34.728Z,102282.52
2019-04-01T07:06:04.144Z,102281.27
2019-04-01T07:08:33.480Z,102279.78
2019-04-01T07:11:02.846Z,102279.42
2019-04-01T07:13:32.245Z,102289.92
2019-04-01T07:16:14.718Z,102281.08
2019-04-01T07:18:32.608Z,102275.91
2019-04-01T07:21:02.002Z,102283.22
2019-04-01T07:23:31.640Z,102279.04
2019-04-01T07:26:01.060Z,102282.77
2019-04-01T07:28:30.455Z,102275.20
2019-04-01T07:30:59.791Z,102272.11
2019-04-01T07:33:29.191Z,102266.84
2019-04-01T07:35:58.432Z,102261.72
2019-04-01T07:38:27.821Z,102271.26
2019-04-01T07:40:59.181Z,102259.81
2019-04-01T07:43:29.297Z,102259.64
2019-04-01T07:46:00.126Z,102254.38
2019-04-01T07:48:29.456Z,102254.38
2019-04-01T07:50:58.755Z,102254.95
2019-04-01T07:53:28.160Z,102254.08
2019-04-01T07:55:57.573Z,102244.47
2019-04-01T07:58:26.945Z,102244.47
2019-04-01T08:00:56.226Z,102237.47
2019-04-01T08:03:25.647Z,102237.47
2019-04-01T08:05:54.880Z,102234.78
2019-04-01T08:08:24.175Z,102237.84
2019-04-01T08:10:53.465Z,102240.55
2019-04-01T08:13:22.707Z,102239.41
2019-04-01T08:15:51.959Z,102236.31
2019-04-01T08:18:21.226Z,102232.03
2019-04-01T08:20:50.493Z,102235.97
2019-04-01T08:23:19.853Z,102233.77
2019-04-01T08:25:49.210Z,102232.77
2019-04-01T08:28:18.445Z,102229.55
2019-04-01T08:30:47.693Z,102221.80
2019-04-01T08:33:16.984Z,102221.18
2019-04-01T08:35:46.810Z,102230.48
2019-04-01T08:38:16.115Z,102227.42
2019-04-01T08:40:45.407Z,102223.78
2019-04-01T08:43:14.914Z,102220.31
2019-04-01T08:45:44.151Z,102214.92
2019-04-01T08:48:13.455Z,102218.38
2019-04-01T08:50:42.705Z,102218.12
2019-04-01T08:53:12.087Z,102213.59
2019-04-01T08:55:41.506Z,102206.90
2019-04-01T08:58:10.707Z,102206.50
2019-04-01T09:00:39.958Z,102203.72
2019-04-01T09:03:09.265Z,102206.02
2019-04-01T09:05:39.267Z,102206.83
2019-04-01T09:08:08.549Z,102199.03
2019-04-01T09:10:38.012Z,102194.77
2019-04-01T09:13:07.270Z,102194.97
2019-04-01T09:15:36.574Z,102193.61
2019-04-01T09:18:05.891Z,102192.67
2019-04-01T09:20:35.185Z,102191.05
2019-04-01T09:23:04.423Z,102183.16
2019-04-01T09:25:33.676Z,102185.98
2019-04-01T09:28:02.958Z,102182.44
2019-04-01T09:30:32.228Z,102181.23
2019-04-01T09:33:01.500Z,102178.21
2019-04-01T09:35:30.757Z,102173.54
2019-04-01T09:38:00.066Z,102174.05
2019-04-01T09:40:29.537Z,102163.12
2019-04-01T09:42:58.836Z,102164.52
2019-04-01T09:45:28.147Z,102166.83
2019-04-01T09:47:57.397Z,102170.33
2019-04-01T09:50:26.664Z,102150.51
2019-04-01T09:52:55.921Z,102164.44
2019-04-01T09:55:25.201Z,102148.23
2019-04-01T09:57:54.455Z,102149.22
2019-04-01T10:00:23.967Z,102148.55
2019-04-01T10:02:53.236Z,102138.89
2019-04-01T10:05:22.519Z,102136.52
2019-04-01T10:07:51.955Z,102128.50
2019-04-01T10:10:21.258Z,102122.68
2019-04-01T10:12:50.512Z,102121.03
2019-04-01T10:15:19.822Z,102130.59
2019-04-01T10:17:49.187Z,102121.17
2019-04-01T10:20:18.704Z,102116.50
2019-04-01T10:22:47.988Z,102124.41
2019-04-01T10:25:17.410Z,102111.78
2019-04-01T10:27:46.685Z,102105.94
2019-04-01T10:30:16.538Z,102101.98
2019-04-01T10:32:46.011Z,102102.57
2019-04-01T10:35:15.579Z,102097.16
2019-04-01T10:37:44.844Z,102093.16
2019-04-01T10:40:14.626Z,102095.95
2019-04-01T10:42:43.995Z,102089.25
2019-04-01T10:45:13.576Z,102079.86
2019-04-01T10:47:43.172Z,102080.16
2019-04-01T10:50:12.815Z,102076.58
2019-04-01T10:52:44.040Z,102078.45
2019-04-01T10:55:13.218Z,102074.17
2019-04-01T10:57:43.674Z,102061.41
2019-04-01T11:00:13.990Z,102066.02
2019-04-01T11:02:43.299Z,102056.53
2019-04-01T11:05:12.816Z,102054.19
2019-04-01T11:07:42.204Z,102050.56
2019-04-01T11:10:12.036Z,102049.54
2019-04-01T11:12:41.379Z,102045.58
2019-04-01T11:15:15.170Z,102039.44
2019-04-01T11:17:43.902Z,102035.29
2019-04-01T11:20:13.371Z,102036.38
2019-04-01T11:22:42.682Z,102026.77
2019-04-01T11:25:12.298Z,102028.48
2019-04-01T11:27:41.611Z,102019.88
2019-04-01T11:30:13.731Z,102017.72
2019-04-01T11:32:42.741Z,102024.76
2019-04-01T11:35:12.314Z,102010.86
2019-04-01T11:37:42.008Z,102011.80
2019-04-01T11:40:12.378Z,102013.98
2019-04-01T11:42:42.145Z,101998.89
2019-04-01T11:45:11.607Z,101998.91
2019-04-01T11:47:41.174Z,101997.15
2019-04-01T11:50:10.725Z,101996.30
2019-04-01T11:52:40.080Z,101992.34
2019-04-01T11:55:10.450Z,101994.98
2019-04-01T11:57:40.730Z,101989.29
2019-04-01T12:00:14.581Z,101994.11
2019-04-01T12:02:44.012Z,101988.02
2019-04-01T12:05:13.267Z,101984.91
2019-04-01T12:07:42.518Z,101981.34
2019-04-01T12:10:12.265Z,101974.77
2019-04-01T12:12:41.691Z,101966.42
2019-04-01T12:15:12.400Z,101969.50
2019-04-01T12:17:42.256Z,101964.20
2019-04-01T12:20:11.863Z,101960.26
2019-04-01T12:22:45.214Z,101960.23
2019-04-01T12:25:12.162Z,101958.05
2019-04-01T12:27:41.452Z,101953.61
2019-04-01T12:30:10.850Z,101943.03
2019-04-01T12:32:40.169Z,101938.63
2019-04-01T12:35:09.885Z,101936.87
2019-04-01T12:37:39.231Z,101932.45
2019-04-01T12:40:08.610Z,101925.34
2019-04-01T12:42:37.975Z,101930.64
2019-04-01T12:45:07.804Z,101927.17
2019-04-01T12:47:37.070Z,101909.94
2019-04-01T12:50:07.379Z,101906.83
2019-04-01T12:52:36.697Z,101906.40
2019-04-01T12:55:06.389Z,101898.88
2019-04-01T12:57:35.628Z,101895.78
2019-04-01T13:00:06.183Z,101889.11
2019-04-01T13:02:35.459Z,101893.12
2019-04-01T13:05:04.952Z,101881.92
2019-04-01T13:07:34.241Z,101880.20
2019-04-01T13:10:03.684Z,101869.38
2019-04-01T13:12:32.932Z,101870.69
2019-04-01T13:15:02.191Z,101862.53
2019-04-01T13:17:31.493Z,101849.44
2019-04-01T13:20:00.775Z,101849.11
2019-04-01T13:22:30.030Z,101840.90
2019-04-01T13:25:01.491Z,101844.16
2019-04-01T13:27:30.502Z,101836.63
2019-04-01T13:29:59.738Z,101831.45
2019-04-01T13:32:29.006Z,101822.42
2019-04-01T13:34:58.303Z,101827.82
2019-04-01T13:37:27.673Z,101818.65
2019-04-01T13:39:56.884Z,101819.86
2019-04-01T13:42:26.134Z,101813.70
2019-04-01T13:44:55.483Z,101805.23
2019-04-01T13:47:24.765Z,101806.67
2019-04-01T13:49:54.071Z,101801.95
2019-04-01T13:52:23.356Z,101797.91
2019-04-01T13:54:52.760Z,101795.31
2019-04-01T13:57:22.016Z,101791.62
2019-04-01T13:59:51.905Z,101789.66
2019-04-01T14:02:21.422Z,101787.19
2019-04-01T14:04:50.773Z,101783.99
2019-04-01T14:07:21.280Z,101781.70
2019-04-01T14:09:54.817Z,101769.81
2019-04-01T14:12:21.916Z,101773.06
2019-04-01T14:14:51.246Z,101763.27
2019-04-01T14:17:20.652Z,101760.47
2019-04-01T14:19:49.993Z,101756.78
2019-04-01T14:22:20.553Z,101749.13
2019-04-01T14:24:50.076Z,101752.64
2019-04-01T14:27:19.395Z,101746.66
2019-04-01T14:29:48.674Z,101741.28
2019-04-01T14:32:18.492Z,101741.65
2019-04-01T14:34:50.357Z,101729.05
2019-04-01T14:37:25.058Z,101733.18
2019-04-01T14:39:49.825Z,101723.31
2019-04-01T14:42:19.103Z,101721.97
2019-04-01T14:44:58.300Z,101718.52
2019-04-01T14:47:28.055Z,101715.63
2019-04-01T14:49:57.424Z,101708.63
2019-04-01T14:52:32.497Z,101700.25
2019-04-01T14:54:57.750Z,101695.54
2019-04-01T14:57:26.968Z,101692.22
2019-04-01T14:59:56.482Z,101689.52
2019-04-01T15:02:25.866Z,101683.38
2019-04-01T15:04:55.094Z,101687.23
2019-04-01T15:07:24.355Z,101681.86
2019-04-01T15:09:53.691Z,101678.65
2019-04-01T15:12:22.971Z,101675.16
2019-04-01T15:14:52.351Z,101665.83
2019-04-01T15:17:21.614Z,101667.34
2019-04-01T15:19:50.889Z,101658.25
2019-04-01T15:22:20.196Z,101654.42
2019-04-01T15:24:49.506Z,101656.59
2019-04-01T15:27:22.332Z,101658.96
2019-04-01T15:29:49.958Z,101652.19
2019-04-01T15:32:19.351Z,101649.43
2019-04-01T15:34:48.669Z,101639.80
2019-04-01T15:37:17.950Z,101633.59
2019-04-01T15:39:47.653Z,101628.14
2019-04-01T15:42:18.312Z,101626.53
2019-04-01T15:44:47.591Z,101622.98
2019-04-01T15:47:16.874Z,101620.81
2019-04-01T15:49:46.218Z,101625.73
2019-04-01T15:52:15.665Z,101619.08
2019-04-01T15:54:44.934Z,101609.45
2019-04-01T15:57:15.379Z,101606.03
2019-04-01T15:59:44.950Z,101605.37
2019-04-01T16:02:14.206Z,101597.79
2019-04-01T16:04:43.460Z,101594.31
2019-04-01T16:07:12.766Z,101589.72
2019-04-01T16:09:42.101Z,101593.45
2019-04-01T16:12:11.403Z,101587.88
2019-04-01T16:14:40.867Z,101582.51
2019-04-01T16:17:10.164Z,101577.79
2019-04-01T16:19:39.439Z,101581.66
2019-04-01T16:22:08.716Z,101578.53
2019-04-01T16:24:37.993Z,101576.61
2019-04-01T16:27:07.233Z,101572.13
2019-04-01T16:29:36.511Z,101579.14
2019-04-01T16:32:05.793Z,101568.55
2019-04-01T16:34:35.198Z,101567.34
2019-04-01T16:37:04.566Z,101569.98
2019-04-01T16:39:33.888Z,101571.39
2019-04-01T16:42:03.163Z,101559.97
2019-04-01T16:44:32.431Z,101560.53
2019-04-01T16:47:01.672Z,101565.20
2019-04-01T16:49:30.936Z,101562.77
2019-04-01T16:52:00.632Z,101557.95
2019-04-01T16:54:30.015Z,101561.96
2019-04-01T16:56:59.264Z,101560.69
2019-04-01T16:59:28.615Z,101559.83
2019-04-01T17:01:57.970Z,101557.22
2019-04-01T17:04:28.338Z,101556.88
2019-04-01T17:06:57.633Z,101553.89
2019-04-01T17:09:27.113Z,101552.52
2019-04-01T17:11:56.423Z,101549.98
2019-04-01T17:14:25.741Z,101551.86
2019-04-01T17:16:55.229Z,101552.77
2019-04-01T17:19:27.681Z,101546.28
2019-04-01T17:21:55.575Z,101540.58
2019-04-01T17:24:24.991Z,101546.78
2019-04-01T17:27:11.745Z,101549.49
2019-04-01T17:29:43.073Z,101551.77
2019-04-01T17:32:12.542Z,101550.45
2019-04-01T17:34:41.844Z,101544.36
2019-04-01T17:37:11.451Z,101544.85
2019-04-01T17:39:40.730Z,101537.02
2019-04-01T17:42:10.050Z,101538.77
2019-04-01T17:44:39.342Z,101537.94
2019-04-01T17:47:08.734Z,101544.61
2019-04-01T17:49:38.068Z,101546.41
2019-04-01T17:52:07.430Z,101540.66
2019-04-01T17:54:39.918Z,101542.03
2019-04-01T17:57:07.867Z,101538.52
2019-04-01T17:59:37.294Z,101541.23
2019-04-01T18:02:11.583Z,101537.73
2019-04-01T18:04:41.021Z,101537.73
2019-04-01T18:07:10.378Z,101535.56
2019-04-01T18:09:39.671Z,101533.83
2019-04-01T18:12:09.145Z,101529.46
2019-04-01T18:14:38.438Z,101527.25
2019-04-01T18:17:07.774Z,101531.23
2019-04-01T18:19:37.013Z,101520.23
2019-04-01T18:22:09.783Z,101521.99
2019-04-01T18:24:37.460Z,101520.23
2019-04-01T18:27:06.763Z,101521.13
2019-04-01T18:29:36.100Z,101524.20
2019-04-01T18:32:05.426Z,101523.31
2019-04-01T18:34:34.763Z,101529.90
2019-04-01T18:37:04.063Z,101525.95
2019-04-01T18:39:47.126Z,101529.45
2019-04-01T18:42:04.460Z,101531.66
2019-04-01T18:44:33.764Z,101528.09
2019-04-01T18:47:04.032Z,101521.50
2019-04-01T18:49:33.407Z,101515.31
2019-04-01T18:52:02.746Z,101516.20
2019-04-01T18:54:32.092Z,101517.48
2019-04-01T18:57:03.628Z,101520.09
2019-04-01T18:59:32.492Z,101515.70
2019-04-01T19:02:01.855Z,101516.11
2019-04-01T19:04:34.126Z,101516.97
2019-04-01T19:07:04.233Z,101516.92
2019-04-01T19:09:34.159Z,101514.29
2019-04-01T19:12:04.726Z,101510.80
2019-04-01T19:14:34.246Z,101514.28
2019-04-01T19:17:03.643Z,101511.16
2019-04-01T19:19:32.958Z,101508.48
2019-04-01T19:22:02.271Z,101517.24
2019-04-01T19:24:31.592Z,101510.64
2019-04-01T19:27:00.916Z,101507.52
2019-04-01T19:29:30.227Z,101508.37
2019-04-01T19:31:59.585Z,101510.98
2019-04-01T19:34:29.186Z,101506.60
2019-04-01T19:36:59.034Z,101503.94
2019-04-01T19:39:30.237Z,101497.76
2019-04-01T19:41:59.699Z,101500.35
2019-04-01T19:44:29.057Z,101498.97
2019-04-01T19:46:58.416Z,101496.77
2019-04-01T19:49:27.835Z,101494.11
2019-04-01T19:51:57.266Z,101496.23
2019-04-01T19:54:31.487Z,101493.95
2019-04-01T19:56:58.288Z,101490.39
2019-04-01T19:59:28.455Z,101486.88
2019-04-01T20:01:58.325Z,101483.31
2019-04-01T20:04:27.934Z,101473.18
2019-04-01T20:06:57.269Z,101482.84
2019-04-01T20:09:26.601Z,101477.13
2019-04-01T20:11:58.383Z,101471.48
2019-04-01T20:14:28.128Z,101467.37
2019-04-01T20:16:57.455Z,101471.77
2019-04-01T20:19:26.713Z,101474.75
2019-04-01T20:21:56.274Z,101476.84
2019-04-01T20:24:26.675Z,101475.53
2019-04-01T20:26:55.964Z,101469.01
2019-04-01T20:29:25.295Z,101473.33
2019-04-01T20:31:54.567Z,101461.77
2019-04-01T20:34:23.889Z,101464.46
2019-04-01T20:36:53.243Z,101451.17
2019-04-01T20:39:22.507Z,101449.53
2019-04-01T20:41:51.942Z,101454.41
2019-04-01T20:44:21.188Z,101446.76
2019-04-01T20:46:50.567Z,101447.06
2019-04-01T20:49:19.860Z,101441.34
2019-04-01T20:51:49.174Z,101440.45
2019-04-01T20:54:18.535Z,101436.45
2019-04-01T20:56:48.229Z,101436.03
2019-04-01T20:59:18.449Z,101432.16
2019-04-01T21:01:47.742Z,101430.83
2019-04-01T21:04:17.170Z,101430.84
2019-04-01T21:06:46.528Z,101424.28
2019-04-01T21:09:16.373Z,101422.58
2019-04-01T21:11:46.036Z,101423.00
2019-04-01T21:14:15.549Z,101417.70
2019-04-01T21:16:44.849Z,101413.77
2019-04-01T21:19:14.135Z,101409.67
2019-04-01T21:21:43.394Z,101410.34
2019-04-01T21:24:12.659Z,101411.28
2019-04-01T21:26:41.932Z,101409.60
2019-04-01T21:29:11.240Z,101407.25
2019-04-01T21:31:40.495Z,101406.45
2019-04-01T21:34:10.266Z,101408.23
2019-04-01T21:36:40.397Z,101401.16
2019-04-01T21:39:09.695Z,101392.28
2019-04-01T21:41:39.107Z,101396.27
2019-04-01T21:44:08.360Z,101392.22
2019-04-01T21:46:37.633Z,101382.55
2019-04-01T21:49:07.172Z,101390.73
2019-04-01T21:51:37.295Z,101385.13
2019-04-01T21:54:06.601Z,101386.31
2019-04-01T21:56:35.853Z,101376.71
2019-04-01T21:59:05.238Z,101374.01
2019-04-01T22:01:34.602Z,101377.07
2019-04-01T22:04:04.230Z,101364.16
2019-04-01T22:06:33.524Z,101365.47
2019-04-01T22:09:05.042Z,101359.75
2019-04-01T22:11:34.323Z,101369.05
2019-04-01T22:14:03.577Z,101364.09
2019-04-01T22:16:32.868Z,101360.03
2019-04-01T22:19:02.104Z,101353.81
2019-04-01T22:21:31.433Z,101354.84
2019-04-01T22:24:00.696Z,101358.91
2019-04-01T22:26:29.952Z,101359.00
2019-04-01T22:28:59.208Z,101355.25
2019-04-01T22:31:28.482Z,101347.42
2019-04-01T22:33:57.753Z,101345.42
2019-04-01T22:36:31.267Z,101345.83
2019-04-01T22:38:57.958Z,101337.07
2019-04-01T22:41:29.186Z,101332.67
2019-04-01T22:43:58.257Z,101327.27
2019-04-01T22:46:27.552Z,101329.42
2019-04-01T22:48:56.808Z,101328.56
2019-04-01T22:51:26.055Z,101329.88
2019-04-01T22:53:55.432Z,101325.86
2019-04-01T22:56:24.734Z,101320.56
2019-04-01T22:58:53.982Z,101325.30
2019-04-01T23:01:23.248Z,101327.55
2019-04-01T23:03:52.504Z,101323.61
2019-04-01T23:06:21.804Z,101322.30
2019-04-01T23:08:51.026Z,101320.97
2019-04-01T23:11:20.362Z,101320.06
2019-04-01T23:13:49.570Z,101314.73
2019-04-01T23:16:18.823Z,101324.74
2019-04-01T23:18:48.053Z,101315.50
2019-04-01T23:21:17.296Z,101300.36
2019-04-01T23:23:46.534Z,101300.36
2019-04-01T23:26:15.782Z,101296.50
2019-04-01T23:28:45.071Z,101300.12
2019-04-01T23:31:14.282Z,101302.81
2019-04-01T23:33:44.953Z,101294.44
2019-04-01T23:36:14.456Z,101291.28
2019-04-01T23:38:43.768Z,101290.59
2019-04-01T23:41:13.031Z,101291.05
2019-04-01T23:43:42.345Z,101287.25
2019-04-01T23:46:11.592Z,101282.96
2019-04-01T23:48:42.124Z,101287.52
2019-04-01T23:51:11.611Z,101280.16
2019-04-01T23:53:41.025Z,101275.83
2019-04-01T23:56:10.336Z,101280.17
2019-04-01T23:58:39.666Z,101268.53
