createdAt,value
2018-04-02T00:00:52.375Z,91433.43
2018-04-02T00:03:18.674Z,91425.02
2018-04-02T00:05:44.992Z,91429.02
2018-04-02T00:08:11.277Z,91424.94
2018-04-02T00:10:39.506Z,91426.41
2018-04-02T00:13:05.834Z,91430.63
2018-04-02T00:15:32.211Z,91430.60
2018-04-02T00:17:58.485Z,91436.61
2018-04-02T00:20:24.762Z,91436.89
2018-04-02T00:22:51.061Z,91434.20
2018-04-02T00:25:17.331Z,91435.94
2018-04-02T00:27:43.620Z,91438.73
2018-04-02T00:30:09.930Z,91441.93
2018-04-02T00:32:36.208Z,91438.80
2018-04-02T00:35:02.472Z,91440.42
2018-04-02T00:37:29.180Z,91447.61
2018-04-02T00:39:55.665Z,91445.80
2018-04-02T00:42:21.926Z,91448.16
2018-04-02T00:44:48.183Z,91452.59
2018-04-02T00:47:14.484Z,91455.91
2018-04-02T00:49:40.736Z,91458.20
2018-04-02T00:52:06.996Z,91468.19
2018-04-02T00:54:33.304Z,91464.52
2018-04-02T00:56:59.564Z,91477.98
2018-04-02T00:59:25.848Z,91476.98
2018-04-02T01:01:52.322Z,91491.09
2018-04-02T01:04:21.561Z,91493.00
2018-04-02T01:06:47.876Z,91496.73
2018-04-02T01:09:14.129Z,91496.27
2018-04-02T01:11:43.568Z,91501.73
2018-04-02T01:14:09.843Z,91500.80
2018-04-02T01:16:36.189Z,91500.23
2018-04-02T01:19:02.448Z,91511.97
2018-04-02T01:21:28.712Z,91504.63
2018-04-02T01:23:55.188Z,91508.75
2018-04-02T01:26:21.454Z,91506.58
2018-04-02T01:28:47.810Z,91497.68
2018-04-02T01:31:14.059Z,91499.10
2018-04-02T01:33:40.425Z,91496.35
2018-04-02T01:36:06.744Z,91500.69
2018-04-02T01:38:32.991Z,91504.02
2018-04-02T01:40:59.358Z,91507.66
2018-04-02T01:43:25.613Z,91500.39
2018-04-02T01:45:51.895Z,91505.30
2018-04-02T01:48:18.216Z,91509.40
2018-04-02T01:50:44.479Z,91507.41
2018-04-02T01:53:10.732Z,91513.93
2018-04-02T01:55:38.293Z,91515.18
2018-04-02T01:58:04.568Z,91512.68
2018-04-02T02:00:30.939Z,91519.95
2018-04-02T02:02:57.261Z,91518.13
2018-04-02T02:05:23.533Z,91515.66
2018-04-02T02:07:49.859Z,91525.98
2018-04-02T02:10:16.296Z,91524.11
2018-04-02T02:12:45.829Z,91516.30
2018-04-02T02:15:12.102Z,91514.83
2018-04-02T02:17:38.365Z,91527.16
2018-04-02T02:20:04.756Z,91530.94
2018-04-02T02:22:31.689Z,91534.56
2018-04-02T02:24:57.357Z,91533.66
2018-04-02T02:27:24.023Z,91531.83
2018-04-02T02:29:50.350Z,91531.78
2018-04-02T02:32:16.704Z,91541.84
2018-04-02T02:34:42.960Z,91540.84
2018-04-02T02:37:09.222Z,91557.02
2018-04-02T02:39:35.498Z,91542.39
2018-04-02T02:42:01.858Z,91549.36
2018-04-02T02:44:28.144Z,91552.14
2018-04-02T02:46:54.725Z,91550.44
2018-04-02T02:49:21.593Z,91556.71
2018-04-02T02:51:48.279Z,91558.22
2018-04-02T02:54:14.545Z,91560.81
2018-04-02T02:56:40.825Z,91564.55
2018-04-02T02:59:07.156Z,91562.35
2018-04-02T03:01:33.432Z,91568.31
2018-04-02T03:04:00.089Z,91564.27
2018-04-02T03:06:26.360Z,91563.20
2018-04-02T03:08:52.818Z,91565.78
2018-04-02T03:11:19.100Z,91573.76
2018-04-02T03:13:45.868Z,91578.97
2018-04-02T03:16:12.156Z,91578.27
2018-04-02T03:18:38.468Z,91575.70
2018-04-02T03:21:04.729Z,91577.92
2018-04-02T03:23:30.997Z,91581.45
2018-04-02T03:25:57.376Z,91586.44
2018-04-02T03:28:23.676Z,91586.78
2018-04-02T03:30:49.933Z,91591.11
2018-04-02T03:33:16.237Z,91593.73
2018-04-02T03:35:42.511Z,91597.34
2018-04-02T03:38:08.785Z,91604.83
2018-04-02T03:40:35.253Z,91608.75
2018-04-02T03:43:01.608Z,91616.96
2018-04-02T03:45:27.872Z,91613.26
2018-04-02T03:47:54.145Z,91623.34
2018-04-02T03:50:20.443Z,91626.84
2018-04-02T03:52:46.706Z,91624.45
2018-04-02T03:55:13.077Z,91627.30
2018-04-02T03:57:39.377Z,91628.58
2018-04-02T04:00:05.757Z,91635.91
2018-04-02T04:02:32.028Z,91640.15
2018-04-02T04:04:58.492Z,91646.67
2018-04-02T04:07:24.800Z,91643.39
2018-04-02T04:09:51.078Z,91651.16
2018-04-02T04:12:17.584Z,91649.86
2018-04-02T04:14:43.865Z,91662.72
2018-04-02T04:17:10.125Z,91660.69
2018-04-02T04:19:36.420Z,91674.08
2018-04-02T04:22:02.709Z,91672.47
2018-04-02T04:24:28.991Z,91672.06
2018-04-02T04:26:55.468Z,91670.18
2018-04-02T04:29:21.724Z,91670.16
2018-04-02T04:31:50.460Z,91677.59
2018-04-02T04:34:16.765Z,91687.47
2018-04-02T04:36:43.047Z,91686.97
2018-04-02T04:39:09.309Z,91691.41
2018-04-02T04:41:35.793Z,91695.50
2018-04-02T04:44:02.240Z,91697.77
2018-04-02T04:46:28.520Z,91699.63
2018-04-02T04:48:57.312Z,91705.29
2018-04-02T04:51:23.637Z,91703.22
2018-04-02T04:53:49.900Z,91712.66
2018-04-02T04:56:16.241Z,91711.97
2018-04-02T04:58:42.496Z,91712.41
2018-04-02T05:01:08.764Z,91723.27
2018-04-02T05:03:35.481Z,91721.78
2018-04-02T05:06:02.020Z,91721.95
2018-04-02T05:08:28.290Z,91719.47
2018-04-02T05:10:54.566Z,91726.56
2018-04-02T05:13:20.936Z,91735.64
2018-04-02T05:15:47.212Z,91737.38
2018-04-02T05:18:13.473Z,91731.46
2018-04-02T05:20:39.977Z,91731.92
2018-04-02T05:23:06.390Z,91741.92
2018-04-02T05:25:32.669Z,91729.20
2018-04-02T05:27:58.941Z,91752.26
2018-04-02T05:30:25.264Z,91741.32
2018-04-02T05:32:51.546Z,91743.34
2018-04-02T05:35:17.859Z,91743.55
2018-04-02T05:37:44.122Z,91743.65
2018-04-02T05:40:10.707Z,91753.61
2018-04-02T05:42:37.018Z,91753.56
2018-04-02T05:45:03.421Z,91753.41
2018-04-02T05:47:29.696Z,91763.05
2018-04-02T05:49:55.972Z,91755.88
2018-04-02T05:52:22.294Z,91758.48
2018-04-02T05:54:48.557Z,91766.24
2018-04-02T05:57:14.813Z,91765.11
2018-04-02T05:59:41.191Z,91770.19
2018-04-02T06:02:07.456Z,91772.08
2018-04-02T06:04:33.818Z,91775.92
2018-04-02T06:07:00.186Z,91778.88
2018-04-02T06:09:26.457Z,91770.30
2018-04-02T06:11:53.382Z,91783.44
2018-04-02T06:14:19.894Z,91779.11
2018-04-02T06:16:46.153Z,91776.36
2018-04-02T06:19:12.463Z,91777.25
2018-04-02T06:21:38.734Z,91775.88
2018-04-02T06:24:04.995Z,91777.57
2018-04-02T06:26:31.456Z,91777.05
2018-04-02T06:28:57.716Z,91782.71
2018-04-02T06:31:23.972Z,91779.65
2018-04-02T06:33:50.493Z,91786.11
2018-04-02T06:36:16.805Z,91787.45
2018-04-02T06:38:43.074Z,91787.28
2018-04-02T06:41:09.336Z,91782.74
2018-04-02T06:43:35.699Z,91783.75
2018-04-02T06:46:01.964Z,91783.80
2018-04-02T06:48:28.227Z,91793.20
2018-04-02T06:50:54.717Z,91794.19
2018-04-02T06:53:21.036Z,91800.57
2018-04-02T06:55:47.304Z,91800.57
2018-04-02T06:58:13.563Z,91804.47
2018-04-02T07:00:39.988Z,91817.55
2018-04-02T07:03:06.282Z,91813.69
2018-04-02T07:05:32.645Z,91820.73
2018-04-02T07:08:00.841Z,91822.50
2018-04-02T07:10:27.132Z,91820.88
2018-04-02T07:12:53.597Z,91831.34
2018-04-02T07:15:19.891Z,91833.89
2018-04-02T07:17:46.189Z,91842.03
2018-04-02T07:20:12.559Z,91844.16
2018-04-02T07:22:38.844Z,91856.70
2018-04-02T07:25:05.153Z,91863.30
2018-04-02T07:27:31.833Z,91857.86
2018-04-02T07:29:58.089Z,91858.39
2018-04-02T07:32:24.438Z,91866.42
2018-04-02T07:34:56.798Z,91863.02
2018-04-02T07:37:29.199Z,91871.80
2018-04-02T07:40:01.477Z,91875.19
2018-04-02T07:42:33.796Z,91876.67
2018-04-02T07:45:06.057Z,91885.78
2018-04-02T07:47:38.427Z,91888.52
2018-04-02T07:50:11.045Z,91887.20
2018-04-02T07:52:43.320Z,91897.03
2018-04-02T07:55:15.693Z,91895.95
2018-04-02T07:57:47.977Z,91895.94
2018-04-02T08:00:20.205Z,91905.67
2018-04-02T08:02:52.578Z,91909.46
2018-04-02T08:05:21.573Z,91908.50
2018-04-02T08:07:48.056Z,91922.44
2018-04-02T08:10:14.321Z,91924.05
2018-04-02T08:12:40.592Z,91917.42
2018-04-02T08:15:07.070Z,91929.67
2018-04-02T08:17:33.392Z,91921.64
2018-04-02T08:19:59.739Z,91929.55
2018-04-02T08:22:26.094Z,91940.52
2018-04-02T08:24:52.417Z,91936.63
2018-04-02T08:27:18.680Z,91928.26
2018-04-02T08:29:45.172Z,91931.25
2018-04-02T08:32:11.449Z,91924.18
2018-04-02T08:34:37.734Z,91943.97
2018-04-02T08:37:04.094Z,91932.70
2018-04-02T08:39:30.382Z,91951.53
2018-04-02T08:41:56.637Z,91939.60
2018-04-02T08:44:22.942Z,91940.42
2018-04-02T08:46:49.232Z,91939.72
2018-04-02T08:49:15.506Z,91942.84
2018-04-02T08:51:41.874Z,91943.83
2018-04-02T08:54:08.136Z,91947.78
2018-04-02T08:56:34.464Z,91949.47
2018-04-02T08:59:00.959Z,91952.73
2018-04-02T09:01:27.283Z,91957.99
2018-04-02T09:03:53.614Z,91951.91
2018-04-02T09:06:19.880Z,91967.48
2018-04-02T09:08:46.492Z,91960.08
2018-04-02T09:11:12.756Z,91960.28
2018-04-02T09:13:39.021Z,91963.88
2018-04-02T09:16:05.677Z,91974.47
2018-04-02T09:18:31.998Z,91955.55
2018-04-02T09:20:58.345Z,91964.92
2018-04-02T09:23:24.664Z,91957.05
2018-04-02T09:25:50.952Z,91958.31
2018-04-02T09:28:17.462Z,91953.04
2018-04-02T09:30:43.738Z,91960.10
2018-04-02T09:33:09.997Z,91948.06
2018-04-02T09:35:36.680Z,91957.89
2018-04-02T09:38:03.001Z,91953.65
2018-04-02T09:40:29.258Z,91945.52
2018-04-02T09:42:55.524Z,91941.19
2018-04-02T09:45:21.844Z,91939.77
2018-04-02T09:47:51.972Z,91935.05
2018-04-02T09:50:18.294Z,91938.24
2018-04-02T09:52:45.223Z,91935.02
2018-04-02T09:55:11.514Z,91928.70
2018-04-02T09:57:37.987Z,91934.84
2018-04-02T10:00:04.339Z,91936.98
2018-04-02T10:02:35.445Z,91938.67
2018-04-02T10:05:01.917Z,91938.08
2018-04-02T10:07:28.067Z,91941.07
2018-04-02T10:09:54.544Z,91943.19
2018-04-02T10:12:21.251Z,91941.53
2018-04-02T10:14:47.520Z,91934.42
2018-04-02T10:17:13.991Z,91943.48
2018-04-02T10:19:40.392Z,91962.56
2018-04-02T10:22:06.655Z,91957.79
2018-04-02T10:24:33.732Z,91946.78
2018-04-02T10:27:00.071Z,91946.53
2018-04-02T10:29:26.399Z,91951.91
2018-04-02T10:31:52.685Z,91944.44
2018-04-02T10:34:19.284Z,91952.27
2018-04-02T10:36:45.608Z,91950.83
2018-04-02T10:39:11.941Z,91961.28
2018-04-02T10:41:38.205Z,91955.13
2018-04-02T10:44:04.666Z,91957.95
2018-04-02T10:46:30.938Z,91954.06
2018-04-02T10:48:57.215Z,91955.38
2018-04-02T10:51:23.543Z,91958.71
2018-04-02T10:53:49.825Z,91954.63
2018-04-02T10:56:16.149Z,91958.58
2018-04-02T10:58:42.717Z,91950.25
2018-04-02T11:01:09.031Z,91960.87
2018-04-02T11:03:35.286Z,91959.33
2018-04-02T11:06:01.658Z,91971.13
2018-04-02T11:08:27.919Z,91955.11
2018-04-02T11:10:54.198Z,91963.41
2018-04-02T11:13:20.533Z,91970.16
2018-04-02T11:15:47.109Z,91960.98
2018-04-02T11:18:13.681Z,91965.17
2018-04-02T11:20:40.037Z,91964.89
2018-04-02T11:23:06.313Z,91958.57
2018-04-02T11:25:32.601Z,91957.78
2018-04-02T11:27:58.939Z,91963.69
2018-04-02T11:30:25.280Z,91961.14
2018-04-02T11:32:51.728Z,91968.50
2018-04-02T11:35:18.120Z,91969.98
2018-04-02T11:37:44.464Z,91962.98
2018-04-02T11:40:10.935Z,91960.89
2018-04-02T11:42:37.413Z,91964.61
2018-04-02T11:45:03.848Z,91959.72
2018-04-02T11:47:30.229Z,91955.41
2018-04-02T11:49:56.704Z,91953.93
2018-04-02T11:52:26.190Z,91953.97
2018-04-02T11:54:52.845Z,91958.95
2018-04-02T11:57:19.151Z,91957.93
2018-04-02T11:59:45.561Z,91957.12
2018-04-02T12:02:13.905Z,91964.52
2018-04-02T12:04:40.213Z,91968.78
2018-04-02T12:07:06.495Z,91976.21
2018-04-02T12:09:33.025Z,91965.33
2018-04-02T12:11:59.330Z,91961.05
2018-04-02T12:14:25.884Z,91971.19
2018-04-02T12:16:52.354Z,91974.18
2018-04-02T12:19:18.660Z,91974.64
2018-04-02T12:21:44.953Z,91975.73
2018-04-02T12:24:11.289Z,91979.75
2018-04-02T12:26:37.582Z,91971.95
2018-04-02T12:29:03.973Z,91973.00
2018-04-02T12:31:30.268Z,91971.97
2018-04-02T12:33:56.639Z,91968.88
2018-04-02T12:36:23.282Z,91970.98
2018-04-02T12:38:49.572Z,91962.80
2018-04-02T12:41:15.914Z,91969.46
2018-04-02T12:43:42.236Z,91965.80
2018-04-02T12:46:08.541Z,91957.34
2018-04-02T12:48:34.828Z,91960.89
2018-04-02T12:51:01.172Z,91965.88
2018-04-02T12:53:27.456Z,91967.48
2018-04-02T12:55:53.738Z,91966.77
2018-04-02T12:58:20.142Z,91967.41
2018-04-02T13:00:46.411Z,91964.95
2018-04-02T13:03:12.688Z,91965.21
2018-04-02T13:05:39.161Z,91968.66
2018-04-02T13:08:05.448Z,91959.40
2018-04-02T13:10:32.081Z,91966.28
2018-04-02T13:12:58.344Z,91960.32
2018-04-02T13:15:24.612Z,91954.27
2018-04-02T13:17:50.944Z,91960.69
2018-04-02T13:20:17.249Z,91956.28
2018-04-02T13:22:43.515Z,91957.37
2018-04-02T13:25:09.897Z,91959.36
2018-04-02T13:27:36.174Z,91953.37
2018-04-02T13:30:02.595Z,91960.63
2018-04-02T13:32:28.956Z,91957.84
2018-04-02T13:34:55.231Z,91964.12
2018-04-02T13:37:21.515Z,91968.25
2018-04-02T13:39:47.857Z,91969.81
2018-04-02T13:42:14.136Z,91964.99
2018-04-02T13:44:40.405Z,91963.17
2018-04-02T13:47:06.789Z,91961.23
2018-04-02T13:49:33.061Z,91963.55
2018-04-02T13:51:59.336Z,91966.92
2018-04-02T13:54:25.769Z,91965.84
2018-04-02T13:56:52.102Z,91964.12
2018-04-02T13:59:18.390Z,91956.34
2018-04-02T14:01:44.731Z,91964.57
2018-04-02T14:04:11.020Z,91960.78
2018-04-02T14:06:37.351Z,91964.81
2018-04-02T14:09:04.871Z,91965.70
2018-04-02T14:11:31.372Z,91969.64
2018-04-02T14:13:57.908Z,91967.53
2018-04-02T14:16:24.312Z,91964.38
2018-04-02T14:18:50.760Z,91958.14
2018-04-02T14:21:17.145Z,91962.99
2018-04-02T14:23:43.570Z,91974.92
2018-04-02T14:26:09.900Z,91976.17
2018-04-02T14:28:36.148Z,91978.02
2018-04-02T14:31:02.650Z,91973.13
2018-04-02T14:33:28.926Z,91976.08
2018-04-02T14:35:55.241Z,91980.44
2018-04-02T14:38:21.556Z,91974.66
2018-04-02T14:40:51.068Z,91973.94
2018-04-02T14:43:17.347Z,91977.58
2018-04-02T14:45:43.693Z,91975.41
2018-04-02T14:48:10.062Z,91978.70
2018-04-02T14:50:36.316Z,91980.45
2018-04-02T14:53:02.585Z,91970.95
2018-04-02T14:55:31.984Z,91976.45
2018-04-02T14:57:58.269Z,91975.75
2018-04-02T15:00:24.569Z,91978.91
2018-04-02T15:02:53.866Z,91986.67
2018-04-02T15:05:20.216Z,91981.84
2018-04-02T15:07:46.576Z,91984.69
2018-04-02T15:10:12.974Z,91988.50
2018-04-02T15:12:39.645Z,91989.85
2018-04-02T15:15:05.916Z,91991.23
2018-04-02T15:17:34.915Z,91992.03
2018-04-02T15:20:01.769Z,91991.03
2018-04-02T15:22:28.046Z,91991.91
2018-04-02T15:24:54.380Z,92000.59
2018-04-02T15:27:20.727Z,92002.48
2018-04-02T15:29:47.001Z,92004.80
2018-04-02T15:32:13.284Z,92007.05
2018-04-02T15:34:39.648Z,92011.34
2018-04-02T15:37:05.926Z,92012.16
2018-04-02T15:39:32.201Z,92021.96
2018-04-02T15:41:58.575Z,92027.22
2018-04-02T15:44:24.903Z,92033.19
2018-04-02T15:46:51.300Z,92038.96
2018-04-02T15:49:17.621Z,92035.14
2018-04-02T15:51:43.929Z,92037.80
2018-04-02T15:54:10.228Z,92036.45
2018-04-02T15:56:36.608Z,92045.72
2018-04-02T15:59:02.921Z,92043.44
2018-04-02T16:01:29.214Z,92047.08
2018-04-02T16:03:55.584Z,92040.61
2018-04-02T16:06:21.863Z,92044.35
2018-04-02T16:08:48.205Z,92047.08
2018-04-02T16:11:17.007Z,92044.59
2018-04-02T16:13:43.301Z,92046.17
2018-04-02T16:16:09.626Z,92050.56
2018-04-02T16:18:35.930Z,92053.25
2018-04-02T16:21:02.321Z,92055.61
2018-04-02T16:23:28.603Z,92058.80
2018-04-02T16:25:55.165Z,92060.78
2018-04-02T16:28:21.452Z,92062.08
2018-04-02T16:30:47.789Z,92067.19
2018-04-02T16:33:14.105Z,92061.45
2018-04-02T16:35:40.376Z,92062.50
2018-04-02T16:38:06.837Z,92073.88
2018-04-02T16:40:33.104Z,92073.67
2018-04-02T16:42:59.421Z,92078.94
2018-04-02T16:45:25.788Z,92074.95
2018-04-02T16:47:52.073Z,92071.05
2018-04-02T16:50:18.341Z,92070.81
2018-04-02T16:52:44.825Z,92074.94
2018-04-02T16:55:14.117Z,92076.26
2018-04-02T16:57:40.449Z,92079.38
2018-04-02T17:00:06.741Z,92079.69
2018-04-02T17:02:33.006Z,92084.97
2018-04-02T17:04:59.521Z,92092.20
2018-04-02T17:07:25.786Z,92091.62
2018-04-02T17:09:52.238Z,92096.94
2018-04-02T17:12:18.633Z,92094.63
2018-04-02T17:14:44.985Z,92095.19
2018-04-02T17:17:11.297Z,92098.97
2018-04-02T17:19:37.575Z,92107.48
2018-04-02T17:22:03.937Z,92107.95
2018-04-02T17:24:30.311Z,92111.11
2018-04-02T17:26:56.627Z,92112.17
2018-04-02T17:29:23.088Z,92115.56
2018-04-02T17:31:49.457Z,92117.89
2018-04-02T17:34:15.792Z,92118.98
2018-04-02T17:36:42.068Z,92125.34
2018-04-02T17:39:08.478Z,92135.00
2018-04-02T17:41:34.900Z,92128.36
2018-04-02T17:44:01.220Z,92131.09
2018-04-02T17:46:27.508Z,92140.39
2018-04-02T17:48:53.783Z,92145.72
2018-04-02T17:51:20.156Z,92147.12
2018-04-02T17:53:46.418Z,92149.36
2018-04-02T17:56:12.775Z,92157.65
2018-04-02T17:58:39.108Z,92158.76
2018-04-02T18:01:06.373Z,92159.43
2018-04-02T18:03:32.692Z,92165.88
2018-04-02T18:05:58.989Z,92172.48
2018-04-02T18:08:25.608Z,92182.90
2018-04-02T18:10:51.899Z,92183.14
2018-04-02T18:13:18.173Z,92190.56
2018-04-02T18:15:44.491Z,92196.05
2018-04-02T18:18:11.930Z,92193.41
2018-04-02T18:20:38.296Z,92206.95
2018-04-02T18:23:04.618Z,92201.94
2018-04-02T18:25:31.027Z,92206.73
2018-04-02T18:27:57.375Z,92207.13
2018-04-02T18:30:23.760Z,92209.67
2018-04-02T18:32:53.231Z,92213.19
2018-04-02T18:35:19.528Z,92215.97
2018-04-02T18:37:45.807Z,92216.34
2018-04-02T18:40:12.192Z,92224.31
2018-04-02T18:42:39.496Z,92229.67
2018-04-02T18:45:05.806Z,92230.20
2018-04-02T18:47:35.143Z,92237.42
2018-04-02T18:50:01.416Z,92243.39
2018-04-02T18:52:27.703Z,92246.14
2018-04-02T18:54:57.089Z,92237.41
2018-04-02T18:57:23.381Z,92247.22
2018-04-02T18:59:49.838Z,92259.40
2018-04-02T19:02:16.108Z,92263.14
2018-04-02T19:04:42.389Z,92270.19
2018-04-02T19:07:08.692Z,92276.14
2018-04-02T19:09:35.939Z,92279.94
2018-04-02T19:12:04.059Z,92286.15
2018-04-02T19:14:30.484Z,92285.61
2018-04-02T19:16:56.768Z,92291.66
2018-04-02T19:19:23.248Z,92297.88
2018-04-02T19:21:49.626Z,92302.94
2018-04-02T19:24:15.893Z,92296.03
2018-04-02T19:26:42.227Z,92301.11
2018-04-02T19:29:08.520Z,92300.02
2018-04-02T19:31:34.790Z,92300.86
2018-04-02T19:34:03.611Z,92308.52
2018-04-02T19:36:29.871Z,92306.30
2018-04-02T19:38:56.232Z,92311.65
2018-04-02T19:41:22.630Z,92306.05
2018-04-02T19:43:48.958Z,92322.23
2018-04-02T19:46:15.224Z,92313.61
2018-04-02T19:48:41.673Z,92319.28
2018-04-02T19:51:07.967Z,92325.59
2018-04-02T19:53:34.285Z,92330.50
2018-04-02T19:56:00.807Z,92332.09
2018-04-02T19:58:27.135Z,92338.22
2018-04-02T20:00:53.468Z,92341.62
2018-04-02T20:03:19.838Z,92349.80
2018-04-02T20:05:46.114Z,92344.01
2018-04-02T20:08:12.420Z,92348.33
2018-04-02T20:10:38.703Z,92352.06
2018-04-02T20:13:04.975Z,92356.66
2018-04-02T20:15:31.364Z,92359.36
2018-04-02T20:17:57.633Z,92359.48
2018-04-02T20:20:23.902Z,92359.91
2018-04-02T20:22:50.304Z,92367.94
2018-04-02T20:25:16.569Z,92374.79
2018-04-02T20:27:42.832Z,92369.38
2018-04-02T20:30:09.169Z,92370.61
2018-04-02T20:32:35.427Z,92390.86
2018-04-02T20:35:01.767Z,92386.87
2018-04-02T20:37:28.081Z,92388.77
2018-04-02T20:39:54.345Z,92384.87
2018-04-02T20:42:21.697Z,92388.86
2018-04-02T20:44:47.977Z,92391.36
2018-04-02T20:47:17.271Z,92396.64
2018-04-02T20:49:43.589Z,92394.36
2018-04-02T20:52:09.877Z,92395.48
2018-04-02T20:54:36.177Z,92406.27
2018-04-02T20:57:02.550Z,92413.68
2018-04-02T20:59:28.874Z,92408.61
2018-04-02T21:01:56.969Z,92415.80
2018-04-02T21:04:23.336Z,92414.25
2018-04-02T21:06:49.603Z,92413.42
2018-04-02T21:09:15.884Z,92411.48
2018-04-02T21:11:42.264Z,92417.11
2018-04-02T21:14:10.351Z,92416.72
2018-04-02T21:16:36.603Z,92420.14
2018-04-02T21:19:02.921Z,92416.49
2018-04-02T21:21:29.178Z,92421.69
2018-04-02T21:23:55.445Z,92429.72
2018-04-02T21:26:21.825Z,92426.86
2018-04-02T21:28:48.119Z,92436.16
2018-04-02T21:31:14.437Z,92432.87
2018-04-02T21:33:40.683Z,92436.00
2018-04-02T21:36:07.033Z,92441.40
2018-04-02T21:38:33.285Z,92442.66
2018-04-02T21:40:59.722Z,92447.85
2018-04-02T21:43:26.002Z,92448.09
2018-04-02T21:45:52.265Z,92460.58
2018-04-02T21:48:18.589Z,92466.23
2018-04-02T21:50:44.861Z,92461.63
2018-04-02T21:53:11.117Z,92466.11
2018-04-02T21:55:37.452Z,92467.78
2018-04-02T21:58:03.719Z,92459.47
2018-04-02T22:00:29.996Z,92459.77
2018-04-02T22:02:56.365Z,92465.54
2018-04-02T22:05:22.632Z,92465.23
2018-04-02T22:07:48.953Z,92469.14
2018-04-02T22:10:15.410Z,92469.55
2018-04-02T22:12:41.674Z,92467.20
2018-04-02T22:15:08.094Z,92470.19
2018-04-02T22:17:34.484Z,92461.29
2018-04-02T22:20:00.843Z,92456.23
2018-04-02T22:22:27.092Z,92457.75
2018-04-02T22:24:53.355Z,92459.90
2018-04-02T22:27:19.660Z,92465.79
2018-04-02T22:29:46.033Z,92463.89
2018-04-02T22:32:12.407Z,92464.41
2018-04-02T22:34:38.822Z,92471.37
2018-04-02T22:37:05.246Z,92467.06
2018-04-02T22:39:31.639Z,92473.34
2018-04-02T22:41:58.128Z,92477.87
2018-04-02T22:44:24.502Z,92474.10
2018-04-02T22:46:51.028Z,92474.64
2018-04-02T22:49:17.407Z,92483.00
2018-04-02T22:51:43.781Z,92479.06
2018-04-02T22:54:10.208Z,92485.13
2018-04-02T22:56:36.570Z,92478.01
2018-04-02T22:59:02.955Z,92478.63
2018-04-02T23:01:29.354Z,92479.80
2018-04-02T23:03:55.756Z,92487.06
2018-04-02T23:06:22.089Z,92475.35
2018-04-02T23:08:48.525Z,92477.16
2018-04-02T23:11:14.893Z,92476.08
2018-04-02T23:13:41.229Z,92480.06
2018-04-02T23:16:07.713Z,92476.22
2018-04-02T23:18:34.015Z,92483.47
2018-04-02T23:21:00.288Z,92491.69
2018-04-02T23:23:26.568Z,92483.09
2018-04-02T23:25:52.953Z,92482.34
2018-04-02T23:28:19.220Z,92488.97
2018-04-02T23:30:45.488Z,92490.98
2018-04-02T23:33:11.772Z,92480.70
2018-04-02T23:35:38.224Z,92488.84
2018-04-02T23:38:04.523Z,92485.73
2018-04-02T23:40:30.789Z,92486.48
2018-04-02T23:42:57.093Z,92485.13
2018-04-02T23:45:23.377Z,92485.79
2018-04-02T23:47:49.640Z,92488.63
2018-04-02T23:50:15.954Z,92487.34
2018-04-02T23:52:42.289Z,92492.44
2018-04-02T23:55:08.598Z,92487.19
2018-04-02T23:57:35.026Z,92485.37
