createdAt,value
2022-12-16T00:00:56.409Z,1.20
2022-12-16T00:01:56.499Z,0.30
2022-12-16T00:02:56.474Z,1.00
2022-12-16T00:03:56.782Z,0.20
2022-12-16T00:04:56.249Z,5.50
2022-12-16T00:05:56.264Z,0.70
2022-12-16T00:06:56.236Z,1.60
2022-12-16T00:07:56.481Z,1.40
2022-12-16T00:08:56.184Z,0.60
2022-12-16T00:09:56.301Z,4.90
2022-12-16T00:10:56.176Z,1.50
2022-12-16T00:11:56.212Z,1.70
2022-12-16T00:12:56.618Z,1.10
2022-12-16T00:13:56.448Z,3.10
2022-12-16T00:14:56.239Z,0.90
2022-12-16T00:15:56.195Z,1.40
2022-12-16T00:16:56.121Z,0.90
2022-12-16T00:17:56.131Z,1.70
2022-12-16T00:18:56.100Z,5.40
2022-12-16T00:19:56.163Z,0.60
2022-12-16T00:20:56.071Z,2.40
2022-12-16T00:21:56.074Z,0.80
2022-12-16T00:22:56.188Z,0.70
2022-12-16T00:23:56.962Z,0.90
2022-12-16T00:24:55.996Z,0.70
2022-12-16T00:25:56.090Z,1.50
2022-12-16T00:26:56.003Z,0.90
2022-12-16T00:28:00.485Z,1.30
2022-12-16T00:28:55.974Z,0.90
2022-12-16T00:29:56.003Z,2.10
2022-12-16T00:30:55.921Z,1.00
2022-12-16T00:31:55.996Z,0.50
2022-12-16T00:32:55.972Z,0.50
2022-12-16T00:33:55.881Z,1.10
2022-12-16T00:34:55.856Z,1.00
2022-12-16T00:35:55.924Z,1.50
2022-12-16T00:36:55.851Z,0.40
2022-12-16T00:37:55.882Z,1.80
2022-12-16T00:38:55.840Z,1.50
2022-12-16T00:39:55.850Z,1.40
2022-12-16T00:40:55.805Z,1.20
2022-12-16T00:41:55.777Z,0.30
2022-12-16T00:42:55.752Z,0.60
2022-12-16T00:43:56.257Z,1.10
2022-12-16T00:44:55.783Z,2.60
2022-12-16T00:45:55.769Z,0.80
2022-12-16T00:46:55.713Z,0.90
2022-12-16T00:47:55.678Z,1.10
2022-12-16T00:48:55.664Z,0.90
2022-12-16T00:49:55.933Z,0.70
2022-12-16T00:50:55.816Z,0.30
2022-12-16T00:51:55.705Z,1.40
2022-12-16T00:52:56.590Z,1.90
2022-12-16T00:53:55.677Z,0.50
2022-12-16T00:54:55.587Z,1.10
2022-12-16T00:55:55.800Z,2.80
2022-12-16T00:56:55.610Z,3.30
2022-12-16T00:57:55.561Z,1.30
2022-12-16T00:58:56.050Z,0.60
2022-12-16T00:59:55.512Z,0.80
2022-12-16T01:00:55.805Z,0.50
2022-12-16T01:01:55.824Z,2.50
2022-12-16T01:02:55.615Z,1.60
2022-12-16T01:03:55.823Z,0.60
2022-12-16T01:04:55.591Z,0.40
2022-12-16T01:05:55.752Z,0.50
2022-12-16T01:06:55.519Z,0.70
2022-12-16T01:07:55.591Z,1.10
2022-12-16T01:08:55.800Z,0.80
2022-12-16T01:09:55.387Z,0.90
2022-12-16T01:10:55.917Z,0.40
2022-12-16T01:11:55.458Z,1.00
2022-12-16T01:12:55.377Z,0.80
2022-12-16T01:13:55.678Z,0.20
2022-12-16T01:14:55.488Z,1.00
2022-12-16T01:15:56.554Z,0.90
2022-12-16T01:16:55.340Z,0.70
2022-12-16T01:17:55.512Z,1.40
2022-12-16T01:18:55.468Z,0.50
2022-12-16T01:19:55.655Z,0.50
2022-12-16T01:20:55.648Z,1.00
2022-12-16T01:21:56.227Z,0.60
2022-12-16T01:22:55.196Z,1.10
2022-12-16T01:23:55.424Z,4.20
2022-12-16T01:24:55.369Z,1.80
2022-12-16T01:25:55.424Z,0.80
2022-12-16T01:26:55.187Z,0.80
2022-12-16T01:27:55.171Z,0.80
2022-12-16T01:28:55.579Z,1.00
2022-12-16T01:29:55.638Z,1.00
2022-12-16T01:30:55.668Z,0.90
2022-12-16T01:31:55.506Z,1.30
2022-12-16T01:32:55.308Z,0.60
2022-12-16T01:33:55.244Z,1.00
2022-12-16T01:34:55.878Z,0.90
2022-12-16T01:35:56.277Z,1.60
2022-12-16T01:36:55.424Z,1.40
2022-12-16T01:37:55.454Z,1.00
2022-12-16T01:38:55.778Z,5.70
2022-12-16T01:39:55.088Z,3.20
2022-12-16T01:40:55.358Z,0.50
2022-12-16T01:41:55.221Z,0.60
2022-12-16T01:42:55.368Z,0.40
2022-12-16T01:43:55.593Z,0.60
2022-12-16T01:44:55.316Z,0.30
2022-12-16T01:45:55.240Z,1.10
2022-12-16T01:46:55.396Z,0.70
2022-12-16T01:47:55.422Z,3.70
2022-12-16T01:48:55.595Z,1.60
2022-12-16T01:49:55.600Z,1.10
2022-12-16T01:50:55.557Z,0.50
2022-12-16T01:51:55.601Z,1.30
2022-12-16T01:52:55.794Z,0.60
2022-12-16T01:53:55.507Z,1.30
2022-12-16T01:54:55.485Z,1.30
2022-12-16T01:55:55.109Z,1.80
2022-12-16T01:56:55.360Z,0.80
2022-12-16T01:57:55.275Z,1.30
2022-12-16T01:58:55.442Z,0.60
2022-12-16T01:59:55.309Z,7.20
2022-12-16T02:00:55.466Z,1.40
2022-12-16T02:01:55.407Z,0.60
2022-12-16T02:02:54.923Z,0.70
2022-12-16T02:03:55.009Z,0.80
2022-12-16T02:04:54.780Z,1.00
2022-12-16T02:05:55.319Z,0.50
2022-12-16T02:06:55.126Z,0.70
2022-12-16T02:07:55.306Z,0.20
2022-12-16T02:08:55.323Z,0.50
2022-12-16T02:09:55.313Z,0.40
2022-12-16T02:10:55.187Z,0.70
2022-12-16T02:11:55.519Z,1.00
2022-12-16T02:12:55.154Z,0.40
2022-12-16T02:13:55.590Z,0.70
2022-12-16T02:14:55.172Z,1.30
2022-12-16T02:15:55.339Z,4.70
2022-12-16T02:16:55.428Z,0.80
2022-12-16T02:17:55.203Z,0.20
2022-12-16T02:18:55.285Z,1.50
2022-12-16T02:19:55.189Z,0.60
2022-12-16T02:20:55.339Z,0.60
2022-12-16T02:21:55.301Z,0.30
2022-12-16T02:22:55.280Z,0.50
2022-12-16T02:23:55.175Z,1.00
2022-12-16T02:24:55.419Z,1.50
2022-12-16T02:25:55.431Z,0.60
2022-12-16T02:26:55.386Z,0.60
2022-12-16T02:27:55.476Z,0.80
2022-12-16T02:28:55.367Z,0.50
2022-12-16T02:29:55.040Z,0.60
2022-12-16T02:30:55.491Z,1.10
2022-12-16T02:31:55.375Z,0.40
2022-12-16T02:32:55.410Z,1.00
2022-12-16T02:33:55.322Z,1.40
2022-12-16T02:34:55.147Z,1.80
2022-12-16T02:35:55.313Z,0.20
2022-12-16T02:36:54.954Z,0.50
2022-12-16T02:37:55.318Z,0.80
2022-12-16T02:38:56.339Z,1.20
2022-12-16T02:39:55.369Z,0.50
2022-12-16T02:40:55.980Z,0.80
2022-12-16T02:41:55.371Z,0.60
2022-12-16T02:42:54.348Z,0.30
2022-12-16T02:43:55.431Z,0.90
2022-12-16T02:44:54.079Z,1.60
2022-12-16T02:45:55.552Z,1.00
2022-12-16T02:46:54.145Z,0.40
2022-12-16T02:47:53.989Z,1.10
2022-12-16T02:48:54.018Z,0.70
2022-12-16T02:49:54.069Z,0.40
2022-12-16T02:50:53.997Z,1.50
2022-12-16T02:51:54.017Z,0.30
2022-12-16T02:52:53.965Z,1.50
2022-12-16T02:53:55.873Z,0.40
2022-12-16T02:54:53.920Z,0.80
2022-12-16T02:55:54.085Z,0.60
2022-12-16T02:56:53.924Z,0.30
2022-12-16T02:57:53.919Z,0.60
2022-12-16T02:58:53.914Z,0.30
2022-12-16T02:59:53.825Z,0.70
2022-12-16T03:00:55.831Z,0.60
2022-12-16T03:01:55.483Z,9.90
2022-12-16T03:02:53.979Z,1.00
2022-12-16T03:03:53.831Z,1.40
2022-12-16T03:04:53.781Z,0.70
2022-12-16T03:05:55.189Z,1.40
2022-12-16T03:06:53.822Z,0.60
2022-12-16T03:07:53.798Z,0.80
2022-12-16T03:08:53.741Z,0.60
2022-12-16T03:09:53.740Z,1.30
2022-12-16T03:10:53.741Z,0.40
2022-12-16T03:11:53.702Z,1.30
2022-12-16T03:12:53.661Z,0.80
2022-12-16T03:13:53.816Z,0.50
2022-12-16T03:14:53.662Z,1.70
2022-12-16T03:15:55.305Z,0.70
2022-12-16T03:16:53.655Z,0.30
2022-12-16T03:17:53.598Z,0.40
2022-12-16T03:18:54.871Z,0.30
2022-12-16T03:19:55.346Z,0.50
2022-12-16T03:20:53.598Z,1.30
2022-12-16T03:21:53.578Z,0.40
2022-12-16T03:22:53.532Z,0.70
2022-12-16T03:23:55.108Z,0.50
2022-12-16T03:24:53.496Z,0.60
2022-12-16T03:25:53.608Z,0.90
2022-12-16T03:26:53.488Z,0.70
2022-12-16T03:27:53.525Z,0.70
2022-12-16T03:28:53.449Z,0.50
2022-12-16T03:29:53.426Z,0.40
2022-12-16T03:30:53.560Z,0.50
2022-12-16T03:31:53.466Z,0.60
2022-12-16T03:32:53.432Z,1.10
2022-12-16T03:33:53.565Z,4.20
2022-12-16T03:34:53.374Z,1.00
2022-12-16T03:35:53.371Z,0.90
2022-12-16T03:36:53.349Z,1.50
2022-12-16T03:37:53.545Z,0.80
2022-12-16T03:38:53.945Z,1.10
2022-12-16T03:39:53.314Z,0.50
2022-12-16T03:40:53.292Z,0.40
2022-12-16T03:41:53.267Z,6.90
2022-12-16T03:42:53.294Z,3.10
2022-12-16T03:43:53.635Z,0.50
2022-12-16T03:44:53.226Z,0.60
2022-12-16T03:45:53.286Z,0.50
2022-12-16T03:46:53.211Z,0.40
2022-12-16T03:47:53.172Z,0.20
2022-12-16T03:48:53.244Z,0.90
2022-12-16T03:49:53.511Z,0.70
2022-12-16T03:50:53.163Z,0.40
2022-12-16T03:51:53.177Z,0.60
2022-12-16T03:52:53.993Z,0.90
2022-12-16T03:53:53.112Z,0.30
2022-12-16T03:54:53.242Z,0.50
2022-12-16T03:55:53.287Z,3.90
2022-12-16T03:56:53.313Z,0.80
2022-12-16T03:57:53.354Z,0.50
2022-12-16T03:58:53.070Z,0.20
2022-12-16T03:59:53.198Z,0.20
2022-12-16T04:00:53.865Z,0.40
2022-12-16T04:01:53.320Z,0.20
2022-12-16T04:02:53.277Z,1.60
2022-12-16T04:03:53.816Z,0.70
2022-12-16T04:04:53.380Z,0.50
2022-12-16T04:05:52.999Z,0.80
2022-12-16T04:06:53.178Z,0.80
2022-12-16T04:07:57.341Z,0.70
2022-12-16T04:08:56.663Z,0.50
2022-12-16T04:09:52.875Z,0.40
2022-12-16T04:10:52.947Z,0.70
2022-12-16T04:11:53.031Z,0.40
2022-12-16T04:12:52.937Z,0.80
2022-12-16T04:13:53.020Z,2.30
2022-12-16T04:14:53.650Z,0.80
2022-12-16T04:15:52.867Z,0.90
2022-12-16T04:16:52.898Z,0.60
2022-12-16T04:17:52.799Z,0.50
2022-12-16T04:18:52.773Z,0.40
2022-12-16T04:19:53.116Z,0.20
2022-12-16T04:20:53.005Z,2.30
2022-12-16T04:21:52.692Z,0.40
2022-12-16T04:22:52.825Z,0.90
2022-12-16T04:23:52.672Z,0.20
2022-12-16T04:24:52.710Z,1.30
2022-12-16T04:25:53.444Z,0.60
2022-12-16T04:26:52.712Z,0.50
2022-12-16T04:27:52.604Z,0.90
2022-12-16T04:28:52.674Z,0.50
2022-12-16T04:29:52.604Z,0.30
2022-12-16T04:30:52.717Z,1.40
2022-12-16T04:31:52.724Z,0.40
2022-12-16T04:32:53.399Z,0.30
2022-12-16T04:33:52.571Z,0.70
2022-12-16T04:34:52.598Z,1.00
2022-12-16T04:35:52.601Z,0.60
2022-12-16T04:36:52.489Z,0.30
2022-12-16T04:37:52.662Z,0.50
2022-12-16T04:38:52.704Z,1.20
2022-12-16T04:39:52.793Z,0.90
2022-12-16T04:40:52.440Z,0.90
2022-12-16T04:41:52.478Z,0.60
2022-12-16T04:42:52.413Z,0.60
2022-12-16T04:43:52.645Z,0.80
2022-12-16T04:44:53.455Z,0.60
2022-12-16T04:45:52.453Z,1.10
2022-12-16T04:46:52.476Z,0.70
2022-12-16T04:47:57.085Z,0.70
2022-12-16T04:48:53.621Z,0.80
2022-12-16T04:49:52.475Z,0.40
2022-12-16T04:50:52.381Z,0.50
2022-12-16T04:51:52.344Z,1.30
2022-12-16T04:52:52.356Z,0.60
2022-12-16T04:53:52.306Z,0.60
2022-12-16T04:54:52.584Z,3.70
2022-12-16T04:55:52.275Z,0.30
2022-12-16T04:56:52.285Z,0.60
2022-12-16T04:57:52.319Z,0.30
2022-12-16T04:58:52.235Z,0.30
2022-12-16T04:59:52.206Z,0.70
2022-12-16T05:00:52.311Z,0.60
2022-12-16T05:01:52.261Z,0.80
2022-12-16T05:02:52.304Z,3.60
2022-12-16T05:03:52.362Z,0.50
2022-12-16T05:04:52.116Z,2.20
2022-12-16T05:05:52.149Z,0.20
2022-12-16T05:06:52.171Z,1.00
2022-12-16T05:07:52.113Z,0.40
2022-12-16T05:08:52.101Z,0.30
2022-12-16T05:09:52.061Z,0.30
2022-12-16T05:10:52.801Z,1.10
2022-12-16T05:11:52.095Z,0.30
2022-12-16T05:12:52.727Z,1.70
2022-12-16T05:13:52.769Z,0.30
2022-12-16T05:14:52.041Z,0.60
2022-12-16T05:15:53.048Z,2.00
2022-12-16T05:16:52.709Z,0.30
2022-12-16T05:17:51.942Z,1.40
2022-12-16T05:18:52.126Z,0.30
2022-12-16T05:19:51.959Z,0.30
2022-12-16T05:20:51.974Z,0.50
2022-12-16T05:21:51.948Z,0.40
2022-12-16T05:22:51.878Z,0.40
2022-12-16T05:23:51.895Z,0.30
2022-12-16T05:24:53.159Z,1.40
2022-12-16T05:25:51.920Z,0.30
2022-12-16T05:26:51.861Z,0.20
2022-12-16T05:27:51.890Z,0.50
2022-12-16T05:28:52.535Z,0.70
2022-12-16T05:29:51.948Z,0.70
2022-12-16T05:30:52.018Z,1.70
2022-12-16T05:31:51.956Z,0.40
2022-12-16T05:32:51.804Z,0.50
2022-12-16T05:33:51.884Z,0.30
2022-12-16T05:34:51.684Z,0.70
2022-12-16T05:35:51.713Z,1.70
2022-12-16T05:36:51.972Z,0.40
2022-12-16T05:37:51.662Z,0.70
2022-12-16T05:38:51.775Z,0.40
2022-12-16T05:39:51.661Z,0.70
2022-12-16T05:40:52.371Z,0.80
2022-12-16T05:41:51.835Z,0.90
2022-12-16T05:42:51.801Z,0.40
2022-12-16T05:43:51.646Z,2.80
2022-12-16T05:44:51.910Z,0.80
2022-12-16T05:45:51.639Z,1.30
2022-12-16T05:46:51.621Z,0.20
2022-12-16T05:47:51.532Z,2.30
2022-12-16T05:48:51.729Z,0.30
2022-12-16T05:49:51.548Z,2.70
2022-12-16T05:50:51.684Z,1.50
2022-12-16T05:51:51.948Z,0.60
2022-12-16T05:52:51.465Z,0.90
2022-12-16T05:53:51.532Z,1.70
2022-12-16T05:54:51.547Z,1.00
2022-12-16T05:55:51.446Z,11.00
2022-12-16T05:56:52.541Z,10.20
2022-12-16T05:57:51.426Z,6.20
2022-12-16T05:58:51.356Z,0.80
2022-12-16T05:59:51.386Z,0.60
2022-12-16T06:00:51.591Z,11.80
2022-12-16T06:01:55.178Z,6.40
2022-12-16T06:02:51.599Z,4.90
2022-12-16T06:03:51.386Z,2.30
2022-12-16T06:04:51.362Z,0.60
2022-12-16T06:05:51.308Z,2.60
2022-12-16T06:06:51.365Z,2.40
2022-12-16T06:07:51.284Z,5.70
2022-12-16T06:08:51.254Z,1.60
2022-12-16T06:09:56.387Z,2.40
2022-12-16T06:10:52.197Z,0.90
2022-12-16T06:11:51.639Z,0.30
2022-12-16T06:12:51.203Z,1.10
2022-12-16T06:13:52.172Z,0.80
2022-12-16T06:14:51.243Z,0.80
2022-12-16T06:15:51.269Z,0.40
2022-12-16T06:16:51.210Z,1.30
2022-12-16T06:17:51.231Z,1.70
2022-12-16T06:18:51.263Z,2.60
2022-12-16T06:19:51.129Z,0.80
2022-12-16T06:20:51.141Z,0.90
2022-12-16T06:21:51.106Z,0.80
2022-12-16T06:22:51.047Z,0.80
2022-12-16T06:23:51.040Z,0.80
2022-12-16T06:24:51.077Z,4.40
2022-12-16T06:25:51.050Z,3.20
2022-12-16T06:26:50.991Z,1.00
2022-12-16T06:27:50.998Z,12.70
2022-12-16T06:28:50.957Z,1.20
2022-12-16T06:29:51.000Z,1.20
2022-12-16T06:30:51.119Z,0.60
2022-12-16T06:31:51.072Z,3.20
2022-12-16T06:32:50.946Z,0.40
2022-12-16T06:33:54.829Z,0.80
2022-12-16T06:34:51.666Z,3.20
2022-12-16T06:35:51.031Z,1.70
2022-12-16T06:36:50.958Z,0.60
2022-12-16T06:37:50.861Z,0.60
2022-12-16T06:38:50.862Z,1.90
2022-12-16T06:39:53.087Z,1.00
2022-12-16T06:40:50.783Z,0.30
2022-12-16T06:41:50.814Z,1.30
2022-12-16T06:42:51.049Z,0.70
2022-12-16T06:43:50.797Z,17.70
2022-12-16T06:44:50.804Z,2.40
2022-12-16T06:45:50.826Z,1.00
2022-12-16T06:46:51.046Z,0.70
2022-12-16T06:47:50.749Z,3.70
2022-12-16T06:48:51.043Z,2.00
2022-12-16T06:49:50.757Z,3.60
2022-12-16T06:50:54.944Z,2.00
2022-12-16T06:51:50.710Z,1.30
2022-12-16T06:52:50.693Z,3.00
2022-12-16T06:53:50.738Z,1.50
2022-12-16T06:54:50.759Z,4.80
2022-12-16T06:55:50.599Z,2.20
2022-12-16T06:56:50.644Z,1.80
2022-12-16T06:57:50.589Z,1.70
2022-12-16T06:58:50.559Z,3.10
2022-12-16T06:59:50.567Z,2.90
2022-12-16T07:00:50.561Z,7.30
2022-12-16T07:01:51.461Z,1.70
2022-12-16T07:02:50.795Z,1.40
2022-12-16T07:03:50.499Z,1.90
2022-12-16T07:04:50.489Z,1.10
2022-12-16T07:05:50.469Z,1.90
2022-12-16T07:06:50.969Z,1.70
2022-12-16T07:07:50.418Z,2.50
2022-12-16T07:08:50.471Z,3.00
2022-12-16T07:09:50.399Z,1.00
2022-12-16T07:10:51.163Z,1.30
2022-12-16T07:11:50.424Z,0.90
2022-12-16T07:12:50.734Z,6.10
2022-12-16T07:13:50.415Z,1.00
2022-12-16T07:14:50.354Z,7.40
2022-12-16T07:15:50.397Z,0.80
2022-12-16T07:16:50.463Z,1.70
2022-12-16T07:17:50.386Z,0.50
2022-12-16T07:18:50.776Z,0.80
2022-12-16T07:19:50.292Z,4.00
2022-12-16T07:20:50.295Z,1.50
2022-12-16T07:21:50.671Z,6.10
2022-12-16T07:22:58.392Z,2.10
2022-12-16T07:23:51.239Z,0.70
2022-12-16T07:24:50.212Z,5.90
2022-12-16T07:25:50.191Z,1.00
2022-12-16T07:26:50.211Z,0.80
2022-12-16T07:27:50.150Z,0.80
2022-12-16T07:28:50.113Z,6.80
2022-12-16T07:29:50.164Z,2.30
2022-12-16T07:30:50.079Z,1.50
2022-12-16T07:31:50.503Z,1.70
2022-12-16T07:32:50.154Z,3.10
2022-12-16T07:33:50.112Z,0.80
2022-12-16T07:34:50.579Z,2.60
2022-12-16T07:35:50.081Z,1.00
2022-12-16T07:36:50.028Z,1.40
2022-12-16T07:37:50.144Z,1.10
2022-12-16T07:38:50.048Z,1.10
2022-12-16T07:39:54.584Z,0.90
2022-12-16T07:40:50.956Z,0.70
2022-12-16T07:41:49.997Z,1.60
2022-12-16T07:42:50.021Z,0.60
2022-12-16T07:43:50.057Z,1.00
2022-12-16T07:44:50.246Z,0.90
2022-12-16T07:45:50.130Z,1.00
2022-12-16T07:46:50.042Z,1.20
2022-12-16T07:47:49.897Z,1.50
2022-12-16T07:48:49.912Z,0.50
2022-12-16T07:49:49.961Z,1.00
2022-12-16T07:50:49.865Z,1.10
2022-12-16T07:51:49.873Z,0.50
2022-12-16T07:52:50.020Z,0.80
2022-12-16T07:53:49.787Z,2.20
2022-12-16T07:54:49.808Z,1.70
2022-12-16T07:55:49.932Z,0.50
2022-12-16T07:56:50.426Z,0.90
2022-12-16T07:57:50.016Z,3.00
2022-12-16T07:58:49.985Z,1.30
2022-12-16T07:59:50.214Z,1.40
2022-12-16T08:00:49.724Z,14.40
2022-12-16T08:01:50.092Z,17.60
2022-12-16T08:02:50.010Z,22.00
2022-12-16T08:03:49.826Z,57.90
2022-12-16T08:04:51.654Z,97.50
2022-12-16T08:05:49.710Z,146.40
2022-12-16T08:06:49.637Z,220.50
2022-12-16T08:07:50.037Z,12.70
2022-12-16T08:08:49.910Z,8.90
2022-12-16T08:09:56.300Z,7.00
2022-12-16T08:10:49.695Z,4.30
2022-12-16T08:11:49.720Z,8.20
2022-12-16T08:12:49.890Z,2.00
2022-12-16T08:13:49.679Z,5.50
2022-12-16T08:14:50.006Z,5.90
2022-12-16T08:15:49.837Z,7.10
2022-12-16T08:16:49.713Z,21.10
2022-12-16T08:17:49.646Z,9.90
2022-12-16T08:18:49.877Z,4.10
2022-12-16T08:19:49.688Z,15.10
2022-12-16T08:20:49.732Z,3.40
2022-12-16T08:21:50.031Z,8.70
2022-12-16T08:22:49.617Z,9.80
2022-12-16T08:23:49.683Z,3.10
2022-12-16T08:24:53.449Z,2.20
2022-12-16T08:25:49.425Z,3.40
2022-12-16T08:26:49.514Z,1.00
2022-12-16T08:27:49.638Z,3.20
2022-12-16T08:28:49.426Z,1.40
2022-12-16T08:29:49.527Z,4.60
2022-12-16T08:30:49.656Z,4.70
2022-12-16T08:31:49.495Z,4.00
2022-12-16T08:32:52.205Z,2.50
2022-12-16T08:33:50.553Z,3.40
2022-12-16T08:34:49.966Z,3.90
2022-12-16T08:35:49.307Z,9.20
2022-12-16T08:36:49.242Z,17.10
2022-12-16T08:37:49.264Z,3.20
2022-12-16T08:38:50.326Z,2.90
2022-12-16T08:40:04.853Z,6.70
2022-12-16T08:40:50.436Z,3.50
2022-12-16T08:41:49.233Z,3.50
2022-12-16T08:42:49.228Z,1.90
2022-12-16T08:43:49.118Z,4.20
2022-12-16T08:44:49.247Z,2.20
2022-12-16T08:45:49.686Z,4.50
2022-12-16T08:46:49.131Z,4.50
2022-12-16T08:47:49.572Z,6.10
2022-12-16T08:48:49.359Z,4.00
2022-12-16T08:49:49.189Z,7.20
2022-12-16T08:50:49.205Z,0.90
2022-12-16T08:51:48.990Z,3.70
2022-12-16T08:52:51.151Z,2.00
2022-12-16T08:53:48.973Z,1.40
2022-12-16T08:54:49.009Z,1.60
2022-12-16T08:55:49.104Z,1.80
2022-12-16T08:56:49.022Z,2.60
2022-12-16T08:57:48.920Z,2.00
2022-12-16T08:58:48.930Z,4.60
2022-12-16T09:01:56.559Z,1.60
2022-12-16T09:02:59.230Z,2.50
2022-12-16T09:03:57.643Z,11.50
2022-12-16T09:04:57.277Z,3.80
2022-12-16T09:05:56.907Z,1.50
2022-12-16T09:06:56.593Z,2.50
2022-12-16T09:07:57.394Z,1.40
2022-12-16T09:08:56.160Z,1.60
2022-12-16T09:09:56.988Z,2.20
2022-12-16T09:10:56.395Z,7.60
2022-12-16T09:11:56.260Z,2.40
2022-12-16T09:12:56.996Z,3.20
2022-12-16T09:13:56.252Z,2.40
2022-12-16T09:14:56.148Z,1.40
2022-12-16T09:15:56.178Z,1.40
2022-12-16T09:16:56.099Z,0.60
2022-12-16T09:17:56.081Z,1.50
2022-12-16T09:18:56.940Z,1.80
2022-12-16T09:20:06.262Z,1.00
2022-12-16T09:20:56.186Z,0.80
2022-12-16T09:21:56.088Z,0.90
2022-12-16T09:22:57.466Z,2.30
2022-12-16T09:23:55.993Z,0.90
2022-12-16T09:25:28.050Z,1.50
2022-12-16T09:26:28.404Z,0.90
2022-12-16T09:27:28.558Z,1.00
2022-12-16T09:28:27.303Z,0.60
2022-12-16T09:29:27.387Z,8.90
2022-12-16T09:30:28.292Z,3.50
2022-12-16T09:31:27.499Z,1.20
2022-12-16T09:32:27.466Z,0.70
2022-12-16T09:33:27.720Z,0.80
2022-12-16T09:34:27.445Z,3.00
2022-12-16T09:35:28.245Z,1.50
2022-12-16T09:36:27.358Z,2.30
2022-12-16T09:37:27.697Z,1.60
2022-12-16T09:38:27.353Z,1.10
2022-12-16T09:39:27.195Z,0.60
2022-12-16T09:40:27.157Z,1.00
2022-12-16T09:41:28.139Z,10.10
2022-12-16T09:42:27.115Z,1.00
2022-12-16T09:43:27.176Z,1.00
2022-12-16T09:44:27.640Z,0.80
2022-12-16T09:45:27.278Z,0.70
2022-12-16T09:46:27.365Z,1.60
2022-12-16T09:47:27.030Z,2.60
2022-12-16T09:48:27.199Z,1.20
2022-12-16T09:49:27.222Z,0.50
2022-12-16T09:50:27.325Z,7.70
2022-12-16T09:51:27.228Z,1.30
2022-12-16T09:52:27.389Z,3.20
2022-12-16T09:53:27.191Z,0.60
2022-12-16T09:54:27.570Z,0.60
2022-12-16T09:55:27.823Z,3.00
2022-12-16T09:56:27.401Z,0.70
2022-12-16T09:57:27.694Z,2.40
2022-12-16T09:58:26.916Z,0.40
2022-12-16T09:59:26.983Z,0.70
2022-12-16T10:00:27.741Z,1.00
2022-12-16T10:01:32.645Z,1.20
2022-12-16T10:02:27.151Z,2.00
2022-12-16T10:03:28.696Z,1.80
2022-12-16T10:04:26.907Z,0.60
2022-12-16T10:05:26.865Z,2.50
2022-12-16T10:06:31.467Z,4.60
2022-12-16T10:07:40.174Z,2.00
2022-12-16T10:08:27.815Z,3.90
2022-12-16T10:09:27.587Z,5.80
2022-12-16T10:10:26.804Z,7.20
2022-12-16T10:11:27.051Z,6.10
2022-12-16T10:12:28.239Z,2.80
2022-12-16T10:13:27.791Z,4.90
2022-12-16T10:14:26.816Z,5.60
2022-12-16T10:15:26.820Z,7.40
2022-12-16T10:16:27.938Z,3.00
2022-12-16T10:17:29.918Z,13.20
2022-12-16T10:18:26.785Z,9.40
2022-12-16T10:19:26.682Z,2.70
2022-12-16T10:20:26.763Z,4.20
2022-12-16T10:21:26.891Z,2.50
2022-12-16T10:22:27.106Z,4.50
2022-12-16T10:23:26.770Z,5.00
2022-12-16T10:24:26.609Z,5.60
2022-12-16T10:25:27.745Z,2.10
2022-12-16T10:26:26.589Z,6.80
2022-12-16T10:27:27.735Z,3.00
2022-12-16T10:28:26.780Z,6.00
2022-12-16T10:29:26.660Z,8.50
2022-12-16T10:30:26.604Z,12.30
2022-12-16T10:31:31.347Z,3.00
2022-12-16T10:32:30.021Z,5.70
2022-12-16T10:33:26.511Z,1.70
2022-12-16T10:34:26.783Z,3.60
2022-12-16T10:35:26.792Z,1.80
2022-12-16T10:36:28.213Z,1.60
2022-12-16T10:37:26.821Z,2.30
2022-12-16T10:38:26.649Z,3.30
2022-12-16T10:39:27.481Z,3.10
2022-12-16T10:40:27.262Z,5.00
2022-12-16T10:41:27.396Z,10.30
2022-12-16T10:42:26.634Z,1.40
2022-12-16T10:43:26.499Z,5.10
2022-12-16T10:44:26.419Z,7.60
2022-12-16T10:45:26.964Z,4.10
2022-12-16T10:46:26.453Z,7.80
2022-12-16T10:47:28.848Z,5.30
2022-12-16T10:48:26.725Z,5.10
2022-12-16T10:49:27.456Z,2.90
2022-12-16T10:50:26.287Z,2.50
2022-12-16T10:51:27.692Z,5.10
2022-12-16T10:52:26.402Z,5.10
2022-12-16T10:53:26.286Z,0.80
2022-12-16T10:54:26.282Z,3.40
2022-12-16T10:55:27.331Z,0.90
2022-12-16T10:56:27.128Z,1.00
2022-12-16T10:57:26.521Z,5.50
2022-12-16T10:58:26.661Z,2.50
2022-12-16T10:59:26.078Z,1.00
2022-12-16T11:00:26.093Z,0.70
2022-12-16T11:01:26.524Z,1.50
2022-12-16T11:02:26.918Z,2.40
2022-12-16T11:03:26.492Z,2.40
2022-12-16T11:04:26.128Z,1.20
2022-12-16T11:05:26.038Z,0.70
2022-12-16T11:06:27.146Z,0.70
2022-12-16T11:07:26.119Z,1.30
2022-12-16T11:08:26.021Z,0.70
2022-12-16T11:09:26.085Z,1.40
2022-12-16T11:10:26.186Z,0.80
2022-12-16T11:11:26.771Z,1.10
2022-12-16T11:12:25.895Z,0.60
2022-12-16T11:13:27.045Z,1.00
2022-12-16T11:14:25.992Z,1.20
2022-12-16T11:15:29.807Z,1.20
2022-12-16T11:16:26.058Z,6.70
2022-12-16T11:17:26.514Z,1.50
2022-12-16T11:18:25.970Z,0.90
2022-12-16T11:19:26.053Z,1.00
2022-12-16T11:20:26.287Z,0.60
2022-12-16T11:21:25.784Z,1.50
2022-12-16T11:22:25.713Z,1.10
2022-12-16T11:23:26.000Z,0.90
2022-12-16T11:24:27.215Z,0.80
2022-12-16T11:25:26.598Z,0.70
2022-12-16T11:26:26.173Z,0.70
2022-12-16T11:27:25.859Z,1.30
2022-12-16T11:28:25.872Z,2.30
2022-12-16T11:29:25.660Z,1.10
2022-12-16T11:30:27.254Z,0.50
2022-12-16T11:31:26.235Z,1.40
2022-12-16T11:32:25.714Z,0.60
2022-12-16T11:33:25.929Z,2.10
2022-12-16T11:34:25.552Z,1.10
2022-12-16T11:35:26.249Z,0.30
2022-12-16T11:36:25.574Z,3.20
2022-12-16T11:37:26.164Z,1.00
2022-12-16T11:38:26.687Z,1.30
2022-12-16T11:39:25.655Z,1.80
2022-12-16T11:40:25.573Z,1.00
2022-12-16T11:41:25.538Z,1.40
2022-12-16T11:42:26.280Z,12.90
2022-12-16T11:43:25.638Z,16.30
2022-12-16T11:44:25.382Z,2.00
2022-12-16T11:45:25.440Z,1.50
2022-12-16T11:46:25.602Z,4.40
2022-12-16T11:47:25.699Z,3.40
2022-12-16T11:48:25.351Z,3.50
2022-12-16T11:49:25.830Z,4.20
2022-12-16T11:50:26.043Z,7.30
2022-12-16T11:51:25.399Z,11.90
2022-12-16T11:52:36.852Z,6.80
2022-12-16T11:53:26.474Z,14.80
2022-12-16T11:54:26.000Z,16.20
2022-12-16T11:55:55.512Z,10.90
2022-12-16T11:56:26.345Z,12.60
2022-12-16T11:57:25.964Z,4.50
2022-12-16T11:58:25.332Z,2.30
2022-12-16T11:59:25.735Z,2.70
2022-12-16T12:00:25.776Z,6.40
2022-12-16T12:01:25.739Z,2.90
2022-12-16T12:02:26.033Z,2.60
2022-12-16T12:03:25.443Z,4.00
2022-12-16T12:04:25.171Z,7.90
2022-12-16T12:05:25.154Z,2.40
2022-12-16T12:06:25.101Z,2.10
2022-12-16T12:07:26.162Z,3.30
2022-12-16T12:08:25.108Z,2.40
2022-12-16T12:09:25.128Z,4.50
2022-12-16T12:10:25.143Z,2.80
2022-12-16T12:11:25.084Z,5.30
2022-12-16T12:12:26.000Z,16.30
2022-12-16T12:13:25.571Z,19.40
2022-12-16T12:14:24.997Z,3.10
2022-12-16T12:15:25.007Z,1.10
2022-12-16T12:16:25.386Z,7.40
2022-12-16T12:17:24.994Z,3.80
2022-12-16T12:18:24.954Z,1.40
2022-12-16T12:19:25.113Z,3.70
2022-12-16T12:20:24.919Z,0.50
2022-12-16T12:21:24.882Z,2.50
2022-12-16T12:22:25.102Z,2.20
2022-12-16T12:23:25.105Z,4.30
2022-12-16T12:24:25.422Z,4.00
2022-12-16T12:25:25.985Z,4.20
2022-12-16T12:26:25.131Z,4.50
2022-12-16T12:27:25.358Z,10.30
2022-12-16T12:28:25.187Z,4.70
2022-12-16T12:29:25.141Z,1.60
2022-12-16T12:30:24.765Z,1.60
2022-12-16T12:31:24.888Z,9.00
2022-12-16T12:32:24.808Z,3.90
2022-12-16T12:33:25.317Z,6.10
2022-12-16T12:34:24.979Z,4.80
2022-12-16T12:35:25.623Z,5.60
2022-12-16T12:36:24.861Z,20.20
2022-12-16T12:37:24.699Z,4.10
2022-12-16T12:38:25.224Z,1.40
2022-12-16T12:39:24.589Z,3.00
2022-12-16T12:40:25.418Z,2.40
2022-12-16T12:41:24.609Z,9.40
2022-12-16T12:42:24.639Z,1.50
2022-12-16T12:43:25.664Z,1.00
2022-12-16T12:44:36.386Z,1.20
2022-12-16T12:45:25.597Z,2.30
2022-12-16T12:46:24.730Z,1.70
2022-12-16T12:47:24.945Z,0.80
2022-12-16T12:48:26.137Z,0.80
2022-12-16T12:49:26.251Z,0.80
2022-12-16T12:50:25.425Z,0.70
2022-12-16T12:51:24.678Z,1.00
2022-12-16T12:52:24.560Z,4.30
2022-12-16T12:53:25.788Z,1.30
2022-12-16T12:54:27.644Z,1.00
2022-12-16T12:55:43.792Z,4.10
2022-12-16T12:56:25.450Z,1.00
2022-12-16T12:57:25.340Z,3.00
2022-12-16T12:58:26.280Z,1.40
2022-12-16T12:59:24.375Z,0.80
2022-12-16T13:00:24.373Z,5.70
2022-12-16T13:01:24.520Z,4.20
2022-12-16T13:02:24.398Z,8.80
2022-12-16T13:03:25.458Z,10.80
2022-12-16T13:04:24.467Z,9.40
2022-12-16T13:05:25.239Z,6.10
2022-12-16T13:06:25.254Z,6.10
2022-12-16T13:07:25.230Z,2.30
2022-12-16T13:08:24.797Z,5.20
2022-12-16T13:09:24.460Z,6.30
2022-12-16T13:10:24.456Z,14.00
2022-12-16T13:11:24.245Z,8.90
2022-12-16T13:12:25.443Z,4.00
2022-12-16T13:13:26.020Z,3.70
2022-12-16T13:14:24.870Z,4.90
2022-12-16T13:15:24.076Z,2.90
2022-12-16T13:16:24.231Z,5.70
2022-12-16T13:17:25.901Z,3.60
2022-12-16T13:18:24.236Z,3.30
2022-12-16T13:19:24.364Z,4.50
2022-12-16T13:20:24.914Z,5.40