createdAt,value
2016-12-30T00:00:04.417Z,2.5
2016-12-30T00:01:07.361Z,2.5
2016-12-30T00:02:10.805Z,2.5
2016-12-30T00:03:13.749Z,2.5
2016-12-30T00:04:17.197Z,2.5
2016-12-30T00:05:20.147Z,2.5
2016-12-30T00:06:23.597Z,2.5
2016-12-30T00:07:26.548Z,2.5
2016-12-30T00:08:29.999Z,2.5
2016-12-30T00:09:32.942Z,2.5
2016-12-30T00:10:36.386Z,2.5
2016-12-30T00:11:39.331Z,2.5
2016-12-30T00:12:42.779Z,2.5
2016-12-30T00:13:45.731Z,2.5
2016-12-30T00:14:49.183Z,2.5
2016-12-30T00:15:52.127Z,2.5
2016-12-30T00:16:55.082Z,2.5
2016-12-30T00:17:58.527Z,2.5
2016-12-30T00:19:01.474Z,2.5
2016-12-30T00:20:04.925Z,2.5
2016-12-30T00:21:08.036Z,2.5
2016-12-30T00:22:10.977Z,2.5
2016-12-30T00:23:14.424Z,2.5
2016-12-30T00:24:17.365Z,2.5
2016-12-30T00:25:20.815Z,2.5
2016-12-30T00:26:23.795Z,2.4
2016-12-30T00:27:27.243Z,2.4
2016-12-30T00:28:30.192Z,2.4
2016-12-30T00:29:33.643Z,2.4
2016-12-30T00:30:36.581Z,2.3
2016-12-30T00:31:40.024Z,2.3
2016-12-30T00:32:42.964Z,2.3
2016-12-30T00:33:46.405Z,2.3
2016-12-30T00:34:49.352Z,2.3
2016-12-30T00:36:55.708Z,2.3
2016-12-30T00:37:59.154Z,2.3
2016-12-30T00:39:02.103Z,2.2
2016-12-30T00:40:05.548Z,2.2
2016-12-30T00:41:08.561Z,2.2
2016-12-30T00:42:11.542Z,2.2
2016-12-30T00:43:14.994Z,2.2
2016-12-30T00:44:17.944Z,2.2
2016-12-30T00:45:21.393Z,2.1
2016-12-30T00:46:24.335Z,2.1
2016-12-30T00:47:27.794Z,2.1
2016-12-30T00:48:30.734Z,2.1
2016-12-30T00:49:34.184Z,2.2
2016-12-30T00:50:37.127Z,2.1
2016-12-30T00:51:40.072Z,2.1
2016-12-30T00:52:43.522Z,2.1
2016-12-30T00:54:49.880Z,2.1
2016-12-30T00:55:52.851Z,2.1
2016-12-30T00:56:56.299Z,2.1
2016-12-30T00:57:59.239Z,2.1
2016-12-30T01:00:05.594Z,2.1
2016-12-30T01:01:09.046Z,2.1
2016-12-30T01:02:11.989Z,2.1
2016-12-30T01:03:15.436Z,2.1
2016-12-30T01:04:18.382Z,2.1
2016-12-30T01:05:21.993Z,2
2016-12-30T01:06:24.933Z,2
2016-12-30T01:07:27.874Z,2.1
2016-12-30T01:09:34.228Z,2.1
2016-12-30T01:10:37.681Z,2.1
2016-12-30T01:11:40.624Z,2.1
2016-12-30T01:12:44.080Z,2.1
2016-12-30T01:13:47.028Z,2.1
2016-12-30T01:14:50.480Z,2.1
2016-12-30T01:16:56.831Z,2
2016-12-30T01:17:59.773Z,2.1
2016-12-30T01:19:02.732Z,2
2016-12-30T01:20:06.182Z,2
2016-12-30T01:21:09.128Z,2
2016-12-30T01:22:12.574Z,2
2016-12-30T01:23:15.513Z,2
2016-12-30T01:25:21.868Z,2
2016-12-30T01:26:25.310Z,2
2016-12-30T01:27:28.252Z,2
2016-12-30T01:28:31.697Z,2
2016-12-30T01:29:34.645Z,2
2016-12-30T01:30:38.095Z,2
2016-12-30T01:31:41.038Z,1.9
2016-12-30T01:32:43.981Z,1.8
2016-12-30T01:33:47.426Z,1.8
2016-12-30T01:34:50.539Z,1.9
2016-12-30T01:35:53.984Z,1.9
2016-12-30T01:36:56.933Z,1.9
2016-12-30T01:37:59.876Z,1.9
2016-12-30T01:39:03.325Z,1.9
2016-12-30T01:40:06.265Z,1.9
2016-12-30T01:41:09.715Z,1.9
2016-12-30T01:42:12.657Z,2
2016-12-30T01:43:16.102Z,2
2016-12-30T01:44:19.042Z,1.9
2016-12-30T01:45:22.491Z,1.9
2016-12-30T01:46:25.437Z,1.9
2016-12-30T01:47:28.877Z,1.9
2016-12-30T01:48:31.819Z,2
2016-12-30T01:49:35.263Z,2
2016-12-30T01:50:38.202Z,2
2016-12-30T01:51:41.144Z,2
2016-12-30T01:52:44.590Z,2
2016-12-30T01:53:47.533Z,2
2016-12-30T01:54:50.983Z,2
2016-12-30T01:55:53.929Z,2
2016-12-30T01:56:57.375Z,2
2016-12-30T01:58:00.324Z,1.9
2016-12-30T01:59:03.772Z,1.9
2016-12-30T02:00:06.715Z,1.8
2016-12-30T02:01:10.160Z,1.8
2016-12-30T02:02:13.106Z,1.9
2016-12-30T02:03:16.052Z,1.9
2016-12-30T02:04:19.494Z,1.9
2016-12-30T02:05:22.440Z,1.9
2016-12-30T02:06:25.890Z,1.9
2016-12-30T02:07:28.839Z,1.8
2016-12-30T02:08:32.283Z,1.8
2016-12-30T02:09:35.227Z,1.8
2016-12-30T02:10:38.674Z,1.8
2016-12-30T02:11:41.619Z,1.8
2016-12-30T02:12:45.156Z,1.8
2016-12-30T02:13:48.099Z,1.8
2016-12-30T02:14:51.049Z,1.8
2016-12-30T02:15:54.496Z,1.8
2016-12-30T02:16:57.449Z,1.8
2016-12-30T02:18:00.898Z,1.8
2016-12-30T02:19:03.846Z,1.8
2016-12-30T02:21:10.198Z,1.8
2016-12-30T02:22:13.639Z,1.8
2016-12-30T02:23:16.644Z,1.8
2016-12-30T02:24:19.590Z,1.7
2016-12-30T02:25:23.038Z,1.7
2016-12-30T02:26:25.996Z,1.7
2016-12-30T02:27:29.440Z,1.7
2016-12-30T02:28:32.383Z,1.8
2016-12-30T02:29:35.832Z,1.8
2016-12-30T02:30:38.772Z,1.8
2016-12-30T02:31:42.213Z,1.8
2016-12-30T02:32:45.161Z,1.8
2016-12-30T02:33:48.170Z,1.8
2016-12-30T02:34:51.619Z,1.7
2016-12-30T02:35:54.560Z,1.6
2016-12-30T02:36:58.004Z,1.6
2016-12-30T02:38:00.948Z,1.6
2016-12-30T02:39:04.395Z,1.7
2016-12-30T02:40:07.340Z,1.6
2016-12-30T02:41:10.285Z,1.6
2016-12-30T02:42:13.734Z,1.6
2016-12-30T02:43:16.672Z,1.6
2016-12-30T02:44:20.123Z,1.6
2016-12-30T02:45:23.064Z,1.6
2016-12-30T02:46:26.519Z,1.6
2016-12-30T02:47:29.470Z,1.6
2016-12-30T02:48:32.920Z,1.7
2016-12-30T02:49:35.864Z,1.7
2016-12-30T02:50:39.312Z,1.6
2016-12-30T02:51:42.254Z,1.7
2016-12-30T02:52:45.198Z,1.6
2016-12-30T02:53:48.644Z,1.6
2016-12-30T02:54:51.591Z,1.6
2016-12-30T02:55:55.040Z,1.6
2016-12-30T02:56:57.989Z,1.5
2016-12-30T02:58:01.436Z,1.5
2016-12-30T02:59:04.378Z,1.5
2016-12-30T03:00:07.825Z,1.5
2016-12-30T03:01:10.771Z,1.6
2016-12-30T03:02:13.713Z,1.6
2016-12-30T03:03:17.164Z,1.6
2016-12-30T03:04:20.107Z,1.6
2016-12-30T03:05:23.553Z,1.6
2016-12-30T03:06:26.499Z,1.6
2016-12-30T03:07:29.951Z,1.6
2016-12-30T03:08:32.892Z,1.6
2016-12-30T03:09:36.343Z,1.6
2016-12-30T03:10:39.316Z,1.6
2016-12-30T03:11:42.266Z,1.6
2016-12-30T03:12:45.709Z,1.6
2016-12-30T03:13:48.652Z,1.5
2016-12-30T03:14:52.099Z,1.5
2016-12-30T03:15:55.039Z,1.5
2016-12-30T03:16:58.496Z,1.5
2016-12-30T03:19:04.858Z,1.5
2016-12-30T03:20:07.807Z,1.4
