createdAt,value
2019-05-14T00:01:53.977Z,7.90
2019-05-14T00:04:24.455Z,7.90
2019-05-14T00:06:54.806Z,7.90
2019-05-14T00:09:25.261Z,7.90
2019-05-14T00:11:55.698Z,7.90
2019-05-14T00:14:38.776Z,7.80
2019-05-14T00:16:58.035Z,7.80
2019-05-14T00:19:28.388Z,7.80
2019-05-14T00:21:58.974Z,7.80
2019-05-14T00:24:29.252Z,7.80
2019-05-14T00:27:01.895Z,7.80
2019-05-14T00:29:32.147Z,7.80
2019-05-14T00:32:02.607Z,7.80
2019-05-14T00:34:32.986Z,7.80
2019-05-14T00:37:03.342Z,7.80
2019-05-14T00:39:33.691Z,7.80
2019-05-14T00:42:04.131Z,7.80
2019-05-14T00:44:34.512Z,7.80
2019-05-14T00:47:04.858Z,7.80
2019-05-14T00:49:35.204Z,7.80
2019-05-14T00:52:05.660Z,7.80
2019-05-14T00:54:36.159Z,7.80
2019-05-14T00:57:06.523Z,7.80
2019-05-14T00:59:36.983Z,7.80
2019-05-14T01:02:07.411Z,7.80
2019-05-14T01:04:42.875Z,7.90
2019-05-14T01:07:12.595Z,7.90
2019-05-14T01:09:42.882Z,7.90
2019-05-14T01:12:13.182Z,7.90
2019-05-14T01:14:43.622Z,7.80
2019-05-14T01:17:13.975Z,7.80
2019-05-14T01:19:44.338Z,7.80
2019-05-14T01:22:14.931Z,7.80
2019-05-14T01:24:45.266Z,7.80
2019-05-14T01:27:15.740Z,7.80
2019-05-14T01:29:46.179Z,7.70
2019-05-14T01:32:16.722Z,7.70
2019-05-14T01:34:47.099Z,7.80
2019-05-14T01:37:17.556Z,7.70
2019-05-14T01:39:48.019Z,7.70
2019-05-14T01:42:18.366Z,7.70
2019-05-14T01:44:48.807Z,7.70
2019-05-14T01:47:21.296Z,7.70
2019-05-14T01:49:51.598Z,7.70
2019-05-14T01:52:22.266Z,7.70
2019-05-14T01:54:52.530Z,7.70
2019-05-14T01:57:22.883Z,7.70
2019-05-14T01:59:53.332Z,7.60
2019-05-14T02:02:23.788Z,7.60
2019-05-14T02:04:54.131Z,7.60
2019-05-14T02:07:24.475Z,7.60
2019-05-14T02:09:54.914Z,7.60
2019-05-14T02:12:25.387Z,7.60
2019-05-14T02:14:55.894Z,7.60
2019-05-14T02:17:26.206Z,7.50
2019-05-14T02:19:56.646Z,7.50
2019-05-14T02:22:27.148Z,7.50
2019-05-14T02:24:57.602Z,7.60
2019-05-14T02:27:28.039Z,7.60
2019-05-14T02:29:58.411Z,7.60
2019-05-14T02:32:29.850Z,7.60
2019-05-14T02:35:00.715Z,7.50
2019-05-14T02:37:31.071Z,7.50
2019-05-14T02:40:01.497Z,7.60
2019-05-14T02:42:31.872Z,7.50
2019-05-14T02:45:02.231Z,7.50
2019-05-14T02:47:32.684Z,7.50
2019-05-14T02:50:03.038Z,7.40
2019-05-14T02:52:33.391Z,7.40
2019-05-14T02:55:03.861Z,7.40
2019-05-14T02:57:34.201Z,7.40
2019-05-14T03:00:05.335Z,7.40
2019-05-14T03:02:35.692Z,7.40
2019-05-14T03:05:09.530Z,7.30
2019-05-14T03:07:39.525Z,7.30
2019-05-14T03:10:10.389Z,7.30
2019-05-14T03:12:40.818Z,7.20
2019-05-14T03:15:12.054Z,7.20
2019-05-14T03:17:42.541Z,7.20
2019-05-14T03:20:12.886Z,7.20
2019-05-14T03:23:01.392Z,7.20
2019-05-14T03:25:15.516Z,7.20
2019-05-14T03:27:49.419Z,7.20
2019-05-14T03:30:22.896Z,7.20
2019-05-14T03:32:52.797Z,7.20
2019-05-14T03:35:26.466Z,7.10
2019-05-14T03:37:54.666Z,7.20
2019-05-14T03:40:25.103Z,7.50
2019-05-14T03:42:55.583Z,7.50
2019-05-14T03:45:25.918Z,7.40
2019-05-14T03:47:58.784Z,7.40
2019-05-14T03:50:29.735Z,7.40
2019-05-14T03:53:01.265Z,7.30
2019-05-14T03:55:31.668Z,7.30
2019-05-14T03:58:02.219Z,7.20
2019-05-14T04:00:55.124Z,7.20
2019-05-14T04:03:29.215Z,7.20
2019-05-14T04:05:59.555Z,7.20
2019-05-14T04:08:30.695Z,7.20
2019-05-14T04:11:01.992Z,7.30
2019-05-14T04:13:33.908Z,7.30
2019-05-14T04:16:04.349Z,7.40
2019-05-14T04:18:40.506Z,7.50
2019-05-14T04:21:13.331Z,7.70
2019-05-14T04:23:51.031Z,8.10
2019-05-14T04:26:21.867Z,8.30
2019-05-14T04:28:52.226Z,8.30
2019-05-14T04:31:22.562Z,8.40
2019-05-14T04:33:53.015Z,8.50
2019-05-14T04:36:23.551Z,8.60
2019-05-14T04:38:55.481Z,8.70
2019-05-14T04:41:29.586Z,8.70
2019-05-14T04:43:59.474Z,8.90
2019-05-14T04:46:30.458Z,8.90
2019-05-14T04:49:01.051Z,8.90
2019-05-14T04:51:31.509Z,9.00
2019-05-14T04:54:01.960Z,9.00
2019-05-14T04:56:32.421Z,9.00
2019-05-14T04:59:02.855Z,8.90
2019-05-14T05:01:33.503Z,9.00
2019-05-14T05:04:04.447Z,9.10
2019-05-14T05:06:34.799Z,9.10
2019-05-14T05:09:09.362Z,9.10
2019-05-14T05:11:39.833Z,9.20
2019-05-14T05:14:10.215Z,9.20
2019-05-14T05:16:40.793Z,9.20
2019-05-14T05:19:11.140Z,9.20
2019-05-14T05:21:41.591Z,9.20
2019-05-14T05:24:12.030Z,9.20
2019-05-14T05:26:42.391Z,9.20
2019-05-14T05:29:12.827Z,9.20
2019-05-14T05:31:43.155Z,9.20
2019-05-14T05:34:13.583Z,9.30
2019-05-14T05:36:44.027Z,9.30
2019-05-14T05:39:14.474Z,9.30
2019-05-14T05:41:44.746Z,9.30
2019-05-14T05:44:15.109Z,9.30
2019-05-14T05:46:45.580Z,9.30
2019-05-14T05:49:15.923Z,9.30
2019-05-14T05:51:48.417Z,9.30
2019-05-14T05:54:18.902Z,9.30
2019-05-14T05:56:49.250Z,9.30
2019-05-14T05:59:19.631Z,9.30
2019-05-14T06:01:50.445Z,9.40
2019-05-14T06:04:21.827Z,9.40
2019-05-14T06:06:52.106Z,9.30
2019-05-14T06:09:22.560Z,9.30
2019-05-14T06:11:52.890Z,9.30
2019-05-14T06:14:23.514Z,9.30
2019-05-14T06:16:53.806Z,9.30
2019-05-14T06:19:25.831Z,9.40
2019-05-14T06:21:56.167Z,9.40
2019-05-14T06:24:28.473Z,9.50
2019-05-14T06:26:58.802Z,9.60
2019-05-14T06:29:29.237Z,9.70
2019-05-14T06:31:59.671Z,9.70
2019-05-14T06:34:30.119Z,9.70
2019-05-14T06:37:00.482Z,9.80
2019-05-14T06:39:30.982Z,9.80
2019-05-14T06:42:01.332Z,9.90
2019-05-14T06:44:31.788Z,10.00
2019-05-14T06:47:02.146Z,10.10
2019-05-14T06:49:32.483Z,10.30
2019-05-14T06:52:02.844Z,10.40
2019-05-14T06:54:33.323Z,10.50
2019-05-14T06:57:03.815Z,10.60
2019-05-14T06:59:34.423Z,10.80
2019-05-14T07:02:04.782Z,10.90
2019-05-14T07:04:35.126Z,11.00
2019-05-14T07:07:05.478Z,11.10
2019-05-14T07:09:38.246Z,11.10
2019-05-14T07:12:09.174Z,11.10
2019-05-14T07:14:39.751Z,11.20
2019-05-14T07:17:10.101Z,11.30
2019-05-14T07:19:40.539Z,11.50
2019-05-14T07:22:11.661Z,12.00
2019-05-14T07:24:42.103Z,12.60
2019-05-14T07:27:12.559Z,13.10
2019-05-14T07:29:42.919Z,13.50
2019-05-14T07:32:13.287Z,14.10
2019-05-14T07:34:43.823Z,14.80
2019-05-14T07:37:14.110Z,15.50
2019-05-14T07:39:44.575Z,15.80
2019-05-14T07:42:14.939Z,15.80
2019-05-14T07:44:45.434Z,15.50
2019-05-14T07:47:15.734Z,14.90
2019-05-14T07:49:46.107Z,14.20
2019-05-14T07:52:19.495Z,13.60
2019-05-14T07:54:48.453Z,12.90
2019-05-14T07:57:19.248Z,12.70
2019-05-14T07:59:49.798Z,12.40
2019-05-14T08:02:20.340Z,12.20
2019-05-14T08:04:50.690Z,11.90
2019-05-14T08:07:21.181Z,11.60
2019-05-14T08:09:51.618Z,11.30
2019-05-14T08:12:22.084Z,11.00
2019-05-14T08:15:13.184Z,10.80
2019-05-14T08:17:24.650Z,10.50
2019-05-14T08:19:55.099Z,10.30
2019-05-14T08:22:25.392Z,10.20
2019-05-14T08:24:57.978Z,10.10
2019-05-14T08:27:30.949Z,10.10
2019-05-14T08:29:59.735Z,10.10
2019-05-14T08:32:30.183Z,10.20
2019-05-14T08:35:00.627Z,10.20
2019-05-14T08:37:31.211Z,10.20
2019-05-14T08:40:01.759Z,10.10
2019-05-14T08:42:34.007Z,10.00
2019-05-14T08:45:08.958Z,10.00
2019-05-14T08:47:38.849Z,10.10
2019-05-14T08:50:10.451Z,10.00
2019-05-14T08:52:40.829Z,10.00
2019-05-14T08:55:13.927Z,10.00
2019-05-14T08:57:43.391Z,10.00
2019-05-14T09:00:14.857Z,10.00
2019-05-14T09:02:45.195Z,10.20
2019-05-14T09:05:15.530Z,10.40
2019-05-14T09:07:45.989Z,10.60
2019-05-14T09:10:19.072Z,11.00
2019-05-14T09:12:49.109Z,11.30
2019-05-14T09:15:19.702Z,11.40
2019-05-14T09:17:50.148Z,11.70
2019-05-14T09:20:20.594Z,11.90
2019-05-14T09:22:50.962Z,12.10
2019-05-14T09:25:21.355Z,12.40
2019-05-14T09:27:51.688Z,12.60
2019-05-14T09:30:22.143Z,12.90
2019-05-14T09:32:52.544Z,13.20
2019-05-14T09:35:22.887Z,13.30
2019-05-14T09:37:53.426Z,13.20
2019-05-14T09:40:23.899Z,13.00
2019-05-14T09:42:54.294Z,12.80
2019-05-14T09:45:24.567Z,12.80
2019-05-14T09:47:54.915Z,12.80
2019-05-14T09:50:25.444Z,12.70
2019-05-14T09:52:55.826Z,12.70
2019-05-14T09:55:28.111Z,12.90
2019-05-14T09:57:58.677Z,13.20
2019-05-14T10:00:29.179Z,13.50
2019-05-14T10:02:59.833Z,13.70
2019-05-14T10:05:30.198Z,14.00
2019-05-14T10:08:00.632Z,14.10
2019-05-14T10:10:31.016Z,14.00
2019-05-14T10:13:01.971Z,14.10
2019-05-14T10:15:32.390Z,14.30
2019-05-14T10:18:02.936Z,14.20
2019-05-14T10:20:41.194Z,14.00
2019-05-14T10:23:05.425Z,13.80
2019-05-14T10:25:38.438Z,13.30
2019-05-14T10:28:08.592Z,12.90
2019-05-14T10:30:39.346Z,12.60
2019-05-14T10:33:14.778Z,12.10
2019-05-14T10:35:41.874Z,12.00
2019-05-14T10:38:12.260Z,12.10
2019-05-14T10:40:42.651Z,12.20
2019-05-14T10:43:13.169Z,12.60
2019-05-14T10:45:43.530Z,12.80
2019-05-14T10:48:13.963Z,13.10
2019-05-14T10:50:56.177Z,13.20
2019-05-14T10:53:16.646Z,13.20
2019-05-14T10:55:48.605Z,13.20
2019-05-14T10:58:19.743Z,13.20
2019-05-14T11:00:50.263Z,13.10
2019-05-14T11:03:20.684Z,13.10
2019-05-14T11:05:51.127Z,13.10
2019-05-14T11:08:21.484Z,13.10
2019-05-14T11:10:52.030Z,13.00
2019-05-14T11:13:22.423Z,13.00
2019-05-14T11:15:52.915Z,13.00
2019-05-14T11:18:23.359Z,12.80
2019-05-14T11:20:53.824Z,12.70
2019-05-14T11:23:24.329Z,12.70
2019-05-14T11:25:54.945Z,12.70
2019-05-14T11:28:25.300Z,12.40
2019-05-14T11:30:55.817Z,12.10
2019-05-14T11:33:26.488Z,11.80
2019-05-14T11:35:58.468Z,11.50
2019-05-14T11:38:36.957Z,11.20
2019-05-14T11:41:01.329Z,11.00
2019-05-14T11:43:31.770Z,10.80
2019-05-14T11:46:02.321Z,10.70
2019-05-14T11:48:32.841Z,10.60
2019-05-14T11:51:04.153Z,10.50
2019-05-14T11:53:34.733Z,10.20
2019-05-14T11:56:05.057Z,9.90
2019-05-14T11:58:35.401Z,9.60
2019-05-14T12:01:05.740Z,9.30
2019-05-14T12:03:39.039Z,9.20
2019-05-14T12:06:09.756Z,9.40
2019-05-14T12:08:41.833Z,9.70
2019-05-14T12:11:13.020Z,9.90
2019-05-14T12:13:43.531Z,10.20
2019-05-14T12:16:13.977Z,10.50
2019-05-14T12:18:44.554Z,10.90
2019-05-14T12:21:14.902Z,11.10
2019-05-14T12:23:45.420Z,11.30
2019-05-14T12:26:15.795Z,11.50
2019-05-14T12:28:49.182Z,11.70
2019-05-14T12:31:18.236Z,11.80
2019-05-14T12:33:48.983Z,11.80
2019-05-14T12:36:19.685Z,11.80
2019-05-14T12:38:50.026Z,11.70
2019-05-14T12:41:39.539Z,11.60
2019-05-14T12:44:09.990Z,11.50
2019-05-14T12:46:40.339Z,11.50
2019-05-14T12:49:11.668Z,11.50
2019-05-14T12:51:42.806Z,11.50
2019-05-14T12:54:13.288Z,11.70
2019-05-14T12:56:43.662Z,11.80
2019-05-14T12:59:14.028Z,11.80
2019-05-14T13:01:44.347Z,11.80
2019-05-14T13:04:14.693Z,11.80
2019-05-14T13:06:48.348Z,11.80
2019-05-14T13:09:21.590Z,11.80
2019-05-14T13:11:50.627Z,11.90
2019-05-14T13:14:21.076Z,11.90
2019-05-14T13:16:54.449Z,12.00
2019-05-14T13:19:23.335Z,12.10
2019-05-14T13:22:12.198Z,12.20
2019-05-14T13:24:28.641Z,12.10
2019-05-14T13:26:58.944Z,12.10
2019-05-14T13:29:29.370Z,12.00
2019-05-14T13:31:59.707Z,11.80
2019-05-14T13:34:30.172Z,11.70
2019-05-14T13:37:00.592Z,11.70
2019-05-14T13:39:31.131Z,11.60
2019-05-14T13:42:01.466Z,11.50
2019-05-14T13:44:31.818Z,11.50
2019-05-14T13:47:02.177Z,11.50
2019-05-14T13:49:32.626Z,11.50
2019-05-14T13:52:03.057Z,11.40
2019-05-14T13:54:33.407Z,11.40
2019-05-14T13:57:03.818Z,11.30
2019-05-14T13:59:34.186Z,11.20
2019-05-14T14:02:04.532Z,11.00
2019-05-14T14:04:34.982Z,10.80
2019-05-14T14:07:05.264Z,10.60
2019-05-14T14:09:35.811Z,10.70
2019-05-14T14:12:08.104Z,10.60
2019-05-14T14:14:38.752Z,10.50
2019-05-14T14:17:09.315Z,10.60
2019-05-14T14:19:39.651Z,10.70
2019-05-14T14:22:10.230Z,10.90
2019-05-14T14:24:40.791Z,10.90
2019-05-14T14:27:11.135Z,11.00
2019-05-14T14:29:41.601Z,11.00
2019-05-14T14:32:11.943Z,11.20
2019-05-14T14:34:42.347Z,11.20
2019-05-14T14:37:12.703Z,11.20
2019-05-14T14:39:43.165Z,11.30
2019-05-14T14:42:13.615Z,11.30
2019-05-14T14:44:44.119Z,11.30
2019-05-14T14:47:14.746Z,11.20
2019-05-14T14:49:45.167Z,11.10
2019-05-14T14:52:15.527Z,11.00
2019-05-14T14:54:46.024Z,11.10
2019-05-14T14:57:19.580Z,11.10
2019-05-14T14:59:48.788Z,11.10
2019-05-14T15:02:19.868Z,11.10
2019-05-14T15:04:50.369Z,11.00
2019-05-14T15:07:20.738Z,10.90
2019-05-14T15:09:51.231Z,10.90
2019-05-14T15:12:21.668Z,10.90
2019-05-14T15:14:52.119Z,11.00
2019-05-14T15:17:22.726Z,11.00
2019-05-14T15:19:53.169Z,11.10
2019-05-14T15:22:23.694Z,11.20
2019-05-14T15:24:54.110Z,11.30
2019-05-14T15:27:24.456Z,11.40
2019-05-14T15:29:54.903Z,11.50
2019-05-14T15:32:25.412Z,11.50
2019-05-14T15:34:55.783Z,11.50
2019-05-14T15:37:28.520Z,11.50
2019-05-14T15:39:58.215Z,11.50
2019-05-14T15:42:28.675Z,11.40
2019-05-14T15:44:59.955Z,11.40
2019-05-14T15:47:30.557Z,11.30
2019-05-14T15:50:01.001Z,11.30
2019-05-14T15:52:31.354Z,11.20
2019-05-14T15:55:01.687Z,11.10
2019-05-14T15:57:35.015Z,11.00
2019-05-14T16:00:08.475Z,11.00
2019-05-14T16:02:39.144Z,10.80
2019-05-14T16:05:10.418Z,10.80
2019-05-14T16:07:40.939Z,10.70
2019-05-14T16:10:11.519Z,10.70
2019-05-14T16:12:41.999Z,10.60
2019-05-14T16:15:12.380Z,10.60
2019-05-14T16:17:49.981Z,10.60
2019-05-14T16:20:18.816Z,10.60
2019-05-14T16:22:48.704Z,10.60
2019-05-14T16:25:20.401Z,10.60
2019-05-14T16:27:50.825Z,10.60
2019-05-14T16:30:21.314Z,10.60
2019-05-14T16:32:51.811Z,10.70
2019-05-14T16:35:22.152Z,10.70
2019-05-14T16:37:52.559Z,10.70
2019-05-14T16:40:23.039Z,10.70
2019-05-14T16:42:53.417Z,10.70
2019-05-14T16:45:23.860Z,10.60
2019-05-14T16:47:54.446Z,10.50
2019-05-14T16:50:24.841Z,10.40
2019-05-14T16:52:55.292Z,10.40
2019-05-14T16:55:29.679Z,10.30
2019-05-14T16:57:58.233Z,10.30
2019-05-14T17:00:29.367Z,10.30
2019-05-14T17:02:59.923Z,10.20
2019-05-14T17:05:30.403Z,10.10
2019-05-14T17:08:00.752Z,10.00
2019-05-14T17:10:31.240Z,10.00
2019-05-14T17:13:02.101Z,10.00
2019-05-14T17:15:32.648Z,10.00
2019-05-14T17:18:03.114Z,10.00
2019-05-14T17:20:33.378Z,9.90
2019-05-14T17:23:03.727Z,9.90
2019-05-14T17:25:34.126Z,9.90
2019-05-14T17:28:04.584Z,9.70
2019-05-14T17:30:35.027Z,9.70
2019-05-14T17:33:05.495Z,9.70
2019-05-14T17:35:35.859Z,9.60
2019-05-14T17:38:09.048Z,9.50
2019-05-14T17:40:39.658Z,9.40
2019-05-14T17:43:10.396Z,9.30
2019-05-14T17:45:40.793Z,9.30
2019-05-14T17:48:11.114Z,9.20
2019-05-14T17:50:44.711Z,9.20
2019-05-14T17:53:14.315Z,9.20
2019-05-14T17:55:48.254Z,9.10
2019-05-14T17:58:18.802Z,9.00
2019-05-14T18:00:48.826Z,9.00
2019-05-14T18:03:19.167Z,9.00
2019-05-14T18:05:49.607Z,9.00
2019-05-14T18:08:20.143Z,8.90
2019-05-14T18:10:50.552Z,8.90
2019-05-14T18:13:21.196Z,8.80
2019-05-14T18:15:51.555Z,8.80
2019-05-14T18:18:21.846Z,8.80
2019-05-14T18:20:52.199Z,8.80
2019-05-14T18:23:22.779Z,8.70
2019-05-14T18:26:04.790Z,8.70
2019-05-14T18:28:25.346Z,8.60
2019-05-14T18:30:58.573Z,8.60
2019-05-14T18:33:31.204Z,8.50
2019-05-14T18:35:59.891Z,8.40
2019-05-14T18:38:30.425Z,8.40
2019-05-14T18:41:00.794Z,8.30
2019-05-14T18:43:31.353Z,8.30
2019-05-14T18:46:01.746Z,8.20
2019-05-14T18:48:32.216Z,8.10
2019-05-14T18:51:02.554Z,8.10
2019-05-14T18:53:34.003Z,8.10
2019-05-14T18:56:17.454Z,8.00
2019-05-14T18:58:38.715Z,8.00
2019-05-14T19:01:08.778Z,8.00
2019-05-14T19:03:39.885Z,8.00
2019-05-14T19:06:10.554Z,7.90
2019-05-14T19:08:41.014Z,7.90
2019-05-14T19:11:11.579Z,7.90
2019-05-14T19:13:42.130Z,7.90
2019-05-14T19:16:12.509Z,7.90
2019-05-14T19:18:42.986Z,7.90
2019-05-14T19:21:13.332Z,7.90
2019-05-14T19:23:45.297Z,8.00
2019-05-14T19:26:15.898Z,7.90
2019-05-14T19:28:48.421Z,7.90
2019-05-14T19:31:18.703Z,7.90
2019-05-14T19:33:49.064Z,7.80
2019-05-14T19:36:19.580Z,7.80
2019-05-14T19:38:49.937Z,7.80
2019-05-14T19:41:22.943Z,7.90
2019-05-14T19:43:52.506Z,7.80
2019-05-14T19:46:22.933Z,7.80
2019-05-14T19:48:53.367Z,7.80
2019-05-14T19:51:23.970Z,7.70
2019-05-14T19:53:54.418Z,7.60
2019-05-14T19:56:25.012Z,7.60
2019-05-14T19:58:55.364Z,7.60
2019-05-14T20:01:25.852Z,7.60
2019-05-14T20:03:58.975Z,7.60
2019-05-14T20:06:29.649Z,7.60
2019-05-14T20:09:00.027Z,7.60
2019-05-14T20:11:30.439Z,7.50
2019-05-14T20:14:00.782Z,7.50
2019-05-14T20:16:31.135Z,7.40
2019-05-14T20:19:01.655Z,7.40
2019-05-14T20:21:32.115Z,7.50
2019-05-14T20:24:02.687Z,7.50
2019-05-14T20:26:33.132Z,7.50
2019-05-14T20:29:03.643Z,7.40
2019-05-14T20:31:34.112Z,7.30
2019-05-14T20:34:04.547Z,7.20
2019-05-14T20:36:34.989Z,7.20
2019-05-14T20:39:08.478Z,7.20
2019-05-14T20:41:38.768Z,7.30
2019-05-14T20:44:09.335Z,7.30
2019-05-14T20:46:39.683Z,7.20
2019-05-14T20:49:10.052Z,7.20
2019-05-14T20:51:40.514Z,7.20
2019-05-14T20:54:10.848Z,7.20
2019-05-14T20:56:41.323Z,7.20
2019-05-14T20:59:11.941Z,7.20
2019-05-14T21:01:42.347Z,7.20
2019-05-14T21:04:12.701Z,7.20
2019-05-14T21:06:43.162Z,7.20
2019-05-14T21:09:13.495Z,7.20
2019-05-14T21:11:43.856Z,7.20
2019-05-14T21:14:14.302Z,7.10
2019-05-14T21:16:44.807Z,7.10
2019-05-14T21:19:15.160Z,7.10
2019-05-14T21:21:45.618Z,7.10
2019-05-14T21:24:18.131Z,7.10
2019-05-14T21:26:47.948Z,7.10
2019-05-14T21:29:18.311Z,7.10
2019-05-14T21:31:48.672Z,7.10
2019-05-14T21:34:19.024Z,7.00
2019-05-14T21:36:49.459Z,7.20
2019-05-14T21:39:19.867Z,7.30
2019-05-14T21:41:50.223Z,7.30
2019-05-14T21:44:20.694Z,7.20
2019-05-14T21:46:51.056Z,7.20
2019-05-14T21:49:21.439Z,7.20
2019-05-14T21:51:51.882Z,7.10
2019-05-14T21:54:22.404Z,7.00
2019-05-14T21:56:52.751Z,7.00
2019-05-14T21:59:23.158Z,7.00
2019-05-14T22:01:53.648Z,7.00
2019-05-14T22:04:24.118Z,7.00
2019-05-14T22:06:54.470Z,7.00
2019-05-14T22:09:24.899Z,7.00
2019-05-14T22:11:55.508Z,7.10
2019-05-14T22:14:28.231Z,7.10
2019-05-14T22:16:58.404Z,7.00
2019-05-14T22:19:28.979Z,7.00
2019-05-14T22:21:59.317Z,7.00
2019-05-14T22:24:29.768Z,7.00
2019-05-14T22:27:00.123Z,7.00
2019-05-14T22:29:30.463Z,7.00
2019-05-14T22:32:00.907Z,7.00
2019-05-14T22:34:31.487Z,6.90
2019-05-14T22:37:01.847Z,6.90
2019-05-14T22:39:32.275Z,6.90
2019-05-14T22:42:02.735Z,6.90
2019-05-14T22:44:33.098Z,6.80
2019-05-14T22:47:03.554Z,6.80
2019-05-14T22:49:33.990Z,6.80
2019-05-14T22:52:04.286Z,6.80
2019-05-14T22:54:34.775Z,6.80
2019-05-14T22:57:05.466Z,6.90
2019-05-14T22:59:35.827Z,6.80
2019-05-14T23:02:08.434Z,6.80
2019-05-14T23:04:38.567Z,6.80
2019-05-14T23:07:09.055Z,6.90
2019-05-14T23:09:39.443Z,7.00
2019-05-14T23:12:12.107Z,6.90
2019-05-14T23:14:41.997Z,6.80
2019-05-14T23:17:12.335Z,6.80
2019-05-14T23:19:42.715Z,6.80
2019-05-14T23:22:13.055Z,6.80
2019-05-14T23:24:43.415Z,6.80
2019-05-14T23:27:13.876Z,6.80
2019-05-14T23:29:44.319Z,6.80
2019-05-14T23:32:14.667Z,6.80
2019-05-14T23:34:45.033Z,6.70
2019-05-14T23:37:15.399Z,6.70
2019-05-14T23:39:45.840Z,6.60
2019-05-14T23:42:18.520Z,6.60
2019-05-14T23:44:49.239Z,6.60
2019-05-14T23:47:20.195Z,6.60
2019-05-14T23:49:50.555Z,6.60
2019-05-14T23:52:20.989Z,6.60
2019-05-14T23:54:51.343Z,6.60
2019-05-14T23:57:21.715Z,6.60
2019-05-14T23:59:52.071Z,6.60
