createdAt,value
2023-06-07T00:00:54.192Z,979.86
2023-06-07T00:01:54.417Z,979.88
2023-06-07T00:02:54.324Z,979.91
2023-06-07T00:03:54.215Z,979.85
2023-06-07T00:04:54.265Z,979.89
2023-06-07T00:05:54.294Z,979.96
2023-06-07T00:06:54.244Z,979.93
2023-06-07T00:07:54.094Z,979.93
2023-06-07T00:08:54.138Z,979.91
2023-06-07T00:09:54.256Z,979.89
2023-06-07T00:10:54.079Z,979.86
2023-06-07T00:11:54.379Z,979.89
2023-06-07T00:12:54.063Z,979.90
2023-06-07T00:13:54.000Z,979.93
2023-06-07T00:14:54.224Z,979.92
2023-06-07T00:15:54.063Z,979.97
2023-06-07T00:16:54.243Z,979.91
2023-06-07T00:17:54.296Z,979.87
2023-06-07T00:18:53.929Z,979.91
2023-06-07T00:19:54.001Z,979.91
2023-06-07T00:20:53.929Z,979.96
2023-06-07T00:21:54.141Z,979.90
2023-06-07T00:22:54.093Z,979.88
2023-06-07T00:23:54.026Z,979.91
2023-06-07T00:24:54.241Z,979.91
2023-06-07T00:25:53.972Z,979.95
2023-06-07T00:26:53.882Z,979.91
2023-06-07T00:27:53.912Z,979.94
2023-06-07T00:28:53.848Z,979.98
2023-06-07T00:29:53.803Z,979.98
2023-06-07T00:30:54.103Z,979.95
2023-06-07T00:31:53.960Z,979.96
2023-06-07T00:32:54.280Z,979.99
2023-06-07T00:33:54.418Z,979.96
2023-06-07T00:34:53.841Z,979.97
2023-06-07T00:35:53.896Z,979.99
2023-06-07T00:36:53.901Z,979.97
2023-06-07T00:37:53.679Z,979.96
2023-06-07T00:38:53.677Z,980.04
2023-06-07T00:39:53.807Z,980.06
2023-06-07T00:40:53.832Z,980.03
2023-06-07T00:41:53.617Z,980.05
2023-06-07T00:42:53.786Z,980.04
2023-06-07T00:43:53.640Z,980.01
2023-06-07T00:44:53.889Z,980.04
2023-06-07T00:45:53.598Z,980.06
2023-06-07T00:46:53.614Z,980.06
2023-06-07T00:47:53.803Z,980.00
2023-06-07T00:48:53.889Z,980.04
2023-06-07T00:49:53.646Z,980.05
2023-06-07T00:50:53.502Z,980.03
2023-06-07T00:51:53.623Z,980.02
2023-06-07T00:52:53.458Z,979.98
2023-06-07T00:53:54.392Z,980.00
2023-06-07T00:54:53.546Z,980.00
2023-06-07T00:55:53.726Z,980.06
2023-06-07T00:56:53.451Z,979.97
2023-06-07T00:57:53.640Z,980.03
2023-06-07T00:58:53.447Z,980.02
2023-06-07T00:59:53.379Z,980.04
2023-06-07T01:00:53.557Z,980.05
2023-06-07T01:01:53.690Z,980.04
2023-06-07T01:02:53.590Z,980.02
2023-06-07T01:03:53.686Z,980.05
2023-06-07T01:04:53.374Z,980.02
2023-06-07T01:05:53.423Z,980.00
2023-06-07T01:06:53.340Z,980.07
2023-06-07T01:07:53.302Z,980.03
2023-06-07T01:08:53.260Z,980.02
2023-06-07T01:09:53.263Z,980.02
2023-06-07T01:10:53.571Z,980.04
2023-06-07T01:11:53.413Z,980.02
2023-06-07T01:12:53.257Z,979.99
2023-06-07T01:13:53.203Z,980.02
2023-06-07T01:14:53.278Z,979.97
2023-06-07T01:15:53.193Z,980.02
2023-06-07T01:16:53.270Z,979.99
2023-06-07T01:17:53.142Z,979.95
2023-06-07T01:18:53.270Z,979.89
2023-06-07T01:19:53.216Z,979.99
2023-06-07T01:20:53.112Z,979.92
2023-06-07T01:21:53.098Z,979.95
2023-06-07T01:22:53.207Z,979.95
2023-06-07T01:23:53.334Z,979.90
2023-06-07T01:24:53.126Z,979.91
2023-06-07T01:25:53.019Z,979.97
2023-06-07T01:26:53.013Z,979.88
2023-06-07T01:27:53.016Z,979.98
2023-06-07T01:28:53.005Z,979.94
2023-06-07T01:29:53.097Z,979.97
2023-06-07T01:30:53.166Z,979.96
2023-06-07T01:31:53.107Z,979.94
2023-06-07T01:32:53.038Z,979.95
2023-06-07T01:33:52.941Z,979.92
2023-06-07T01:34:52.995Z,979.88
2023-06-07T01:35:52.979Z,979.91
2023-06-07T01:36:53.167Z,979.92
2023-06-07T01:37:52.987Z,979.90
2023-06-07T01:38:52.881Z,979.88
2023-06-07T01:39:53.016Z,979.89
2023-06-07T01:40:52.840Z,979.90
2023-06-07T01:41:52.821Z,979.89
2023-06-07T01:42:53.048Z,979.90
2023-06-07T01:43:52.760Z,979.85
2023-06-07T01:44:52.921Z,979.87
2023-06-07T01:45:52.855Z,979.84
2023-06-07T01:46:52.810Z,979.89
2023-06-07T01:47:52.769Z,979.86
2023-06-07T01:48:52.838Z,979.83
2023-06-07T01:49:52.793Z,979.84
2023-06-07T01:50:52.697Z,979.81
2023-06-07T01:51:52.780Z,979.85
2023-06-07T01:52:52.866Z,979.85
2023-06-07T01:53:52.660Z,979.86
2023-06-07T01:54:52.790Z,979.82
2023-06-07T01:55:52.771Z,979.76
2023-06-07T01:56:52.829Z,979.82
2023-06-07T01:57:52.655Z,979.83
2023-06-07T01:58:52.580Z,979.86
2023-06-07T01:59:52.664Z,979.84
2023-06-07T02:00:52.601Z,979.81
2023-06-07T02:01:52.888Z,979.83
2023-06-07T02:02:52.614Z,979.81
2023-06-07T02:03:52.796Z,979.89
2023-06-07T02:04:52.595Z,979.79
2023-06-07T02:05:52.544Z,979.83
2023-06-07T02:06:52.474Z,979.81
2023-06-07T02:07:52.454Z,979.79
2023-06-07T02:08:52.624Z,979.76
2023-06-07T02:09:52.448Z,979.76
2023-06-07T02:10:52.586Z,979.82
2023-06-07T02:11:52.507Z,979.81
2023-06-07T02:12:52.528Z,979.82
2023-06-07T02:13:52.460Z,979.81
2023-06-07T02:14:52.382Z,979.85
2023-06-07T02:15:52.480Z,979.86
2023-06-07T02:16:52.615Z,979.85
2023-06-07T02:17:52.330Z,979.82
2023-06-07T02:18:52.373Z,979.89
2023-06-07T02:19:52.331Z,979.91
2023-06-07T02:20:52.390Z,979.87
2023-06-07T02:21:52.278Z,979.84
2023-06-07T02:22:52.520Z,979.83
2023-06-07T02:23:52.316Z,979.84
2023-06-07T02:24:52.299Z,979.82
2023-06-07T02:25:52.290Z,979.88
2023-06-07T02:26:52.237Z,979.88
2023-06-07T02:27:52.347Z,979.86
2023-06-07T02:28:52.177Z,979.89
2023-06-07T02:29:52.181Z,979.89
2023-06-07T02:30:52.276Z,979.86
2023-06-07T02:31:52.529Z,979.91
2023-06-07T02:32:52.251Z,979.87
2023-06-07T02:33:52.132Z,979.90
2023-06-07T02:34:52.091Z,979.91
2023-06-07T02:35:52.340Z,979.90
2023-06-07T02:36:52.293Z,979.88
2023-06-07T02:37:52.082Z,979.84
2023-06-07T02:38:52.042Z,979.92
2023-06-07T02:39:52.034Z,979.88
2023-06-07T02:40:52.316Z,979.90
2023-06-07T02:41:52.128Z,979.88
2023-06-07T02:42:52.199Z,979.86
2023-06-07T02:43:51.958Z,979.88
2023-06-07T02:44:51.978Z,979.88
2023-06-07T02:45:52.894Z,979.90
2023-06-07T02:46:51.957Z,979.90
2023-06-07T02:47:52.195Z,979.89
2023-06-07T02:48:51.913Z,979.85
2023-06-07T02:49:52.171Z,979.86
2023-06-07T02:50:51.967Z,979.89
2023-06-07T02:51:51.904Z,979.81
2023-06-07T02:52:51.862Z,979.85
2023-06-07T02:53:52.014Z,979.81
2023-06-07T02:54:51.866Z,979.81
2023-06-07T02:55:52.142Z,979.85
2023-06-07T02:56:51.978Z,979.83
2023-06-07T02:57:51.804Z,979.79
2023-06-07T02:58:51.894Z,979.85
2023-06-07T02:59:51.747Z,979.86
2023-06-07T03:00:51.995Z,979.89
2023-06-07T03:01:51.708Z,979.93
2023-06-07T03:02:51.802Z,979.92
2023-06-07T03:03:51.807Z,979.91
2023-06-07T03:04:51.682Z,979.92
2023-06-07T03:05:51.794Z,979.90
2023-06-07T03:06:51.649Z,979.96
2023-06-07T03:07:51.765Z,979.89
2023-06-07T03:08:51.679Z,979.95
2023-06-07T03:09:51.808Z,979.94
2023-06-07T03:10:51.708Z,979.98
2023-06-07T03:11:51.680Z,979.96
2023-06-07T03:12:51.561Z,979.96
2023-06-07T03:13:51.548Z,980.00
2023-06-07T03:14:51.544Z,979.98
2023-06-07T03:15:51.822Z,979.98
2023-06-07T03:16:51.749Z,979.99
2023-06-07T03:17:51.529Z,980.01
2023-06-07T03:18:51.670Z,979.98
2023-06-07T03:19:51.458Z,980.00
2023-06-07T03:20:51.654Z,980.01
2023-06-07T03:21:51.498Z,979.99
2023-06-07T03:22:51.558Z,979.98
2023-06-07T03:23:51.495Z,980.03
2023-06-07T03:24:51.409Z,980.04
2023-06-07T03:25:51.512Z,980.00
2023-06-07T03:26:51.389Z,980.03
2023-06-07T03:27:51.360Z,980.06
2023-06-07T03:28:51.330Z,980.10
2023-06-07T03:29:51.412Z,980.11
2023-06-07T03:30:51.459Z,980.08
2023-06-07T03:31:51.468Z,980.03
2023-06-07T03:32:51.381Z,980.06
2023-06-07T03:33:51.518Z,980.10
2023-06-07T03:34:51.566Z,980.07
2023-06-07T03:35:51.507Z,980.03
2023-06-07T03:36:51.232Z,980.06
2023-06-07T03:37:51.400Z,980.10
2023-06-07T03:38:51.253Z,980.06
2023-06-07T03:39:51.464Z,980.10
2023-06-07T03:40:51.726Z,980.10
2023-06-07T03:41:51.473Z,980.10
2023-06-07T03:42:51.244Z,980.09
2023-06-07T03:43:51.173Z,980.06
2023-06-07T03:44:51.239Z,980.06
2023-06-07T03:45:51.246Z,980.08
2023-06-07T03:46:51.224Z,980.10
2023-06-07T03:47:51.340Z,980.12
2023-06-07T03:48:52.971Z,980.10
2023-06-07T03:49:51.138Z,980.08
2023-06-07T03:50:51.236Z,980.13
2023-06-07T03:51:51.089Z,980.13
2023-06-07T03:52:51.291Z,980.14
2023-06-07T03:53:51.190Z,980.11
2023-06-07T03:54:51.207Z,980.17
2023-06-07T03:55:50.995Z,980.18
2023-06-07T03:56:51.004Z,980.09
2023-06-07T03:57:51.093Z,980.15
2023-06-07T03:58:50.967Z,980.17
2023-06-07T03:59:51.244Z,980.14
2023-06-07T04:00:50.944Z,980.15
2023-06-07T04:01:51.094Z,980.18
2023-06-07T04:02:51.000Z,980.19
2023-06-07T04:03:51.123Z,980.19
2023-06-07T04:04:50.993Z,980.20
2023-06-07T04:05:50.913Z,980.21
2023-06-07T04:06:51.114Z,980.16
2023-06-07T04:07:50.807Z,980.19
2023-06-07T04:08:51.029Z,980.21
2023-06-07T04:09:50.812Z,980.19
2023-06-07T04:10:50.933Z,980.18
2023-06-07T04:11:50.899Z,980.21
2023-06-07T04:12:51.033Z,980.18
2023-06-07T04:13:50.838Z,980.20
2023-06-07T04:14:50.903Z,980.22
2023-06-07T04:15:50.800Z,980.19
2023-06-07T04:16:51.092Z,980.24
2023-06-07T04:17:50.987Z,980.23
2023-06-07T04:18:50.698Z,980.24
2023-06-07T04:19:51.653Z,980.21
2023-06-07T04:20:50.653Z,980.27
2023-06-07T04:21:50.877Z,980.26
2023-06-07T04:22:50.929Z,980.21
2023-06-07T04:23:50.859Z,980.24
2023-06-07T04:24:50.645Z,980.21
2023-06-07T04:25:50.781Z,980.18
2023-06-07T04:26:50.766Z,980.24
2023-06-07T04:27:50.544Z,980.24
2023-06-07T04:28:50.736Z,980.17
2023-06-07T04:29:50.604Z,980.27
2023-06-07T04:30:50.494Z,980.23
2023-06-07T04:31:50.728Z,980.26
2023-06-07T04:32:50.658Z,980.27
2023-06-07T04:33:50.851Z,980.31
2023-06-07T04:34:50.599Z,980.25
2023-06-07T04:35:50.430Z,980.32
2023-06-07T04:36:50.683Z,980.31
2023-06-07T04:37:50.440Z,980.30
2023-06-07T04:39:50.605Z,980.29
2023-06-07T04:40:50.686Z,980.32
2023-06-07T04:41:50.629Z,980.35
2023-06-07T04:42:50.353Z,980.30
2023-06-07T04:43:50.356Z,980.36
2023-06-07T04:44:50.340Z,980.36
2023-06-07T04:45:50.425Z,980.30
2023-06-07T04:46:50.399Z,980.32
2023-06-07T04:47:50.577Z,980.33
2023-06-07T04:48:50.332Z,980.32
2023-06-07T04:49:50.300Z,980.33
2023-06-07T04:50:50.258Z,980.35
2023-06-07T04:51:50.330Z,980.30
2023-06-07T04:52:50.374Z,980.34
2023-06-07T04:53:50.242Z,980.32
2023-06-07T04:54:50.188Z,980.32
2023-06-07T04:55:50.174Z,980.34
2023-06-07T04:56:50.443Z,980.33
2023-06-07T04:57:50.140Z,980.33
2023-06-07T04:58:50.268Z,980.36
2023-06-07T04:59:50.177Z,980.37
2023-06-07T05:00:50.297Z,980.36
2023-06-07T05:01:50.318Z,980.36
2023-06-07T05:02:50.161Z,980.40
2023-06-07T05:03:50.123Z,980.40
2023-06-07T05:04:50.044Z,980.43
2023-06-07T05:05:50.158Z,980.44
2023-06-07T05:06:50.424Z,980.47
2023-06-07T05:07:50.046Z,980.45
2023-06-07T05:08:50.051Z,980.47
2023-06-07T05:09:50.256Z,980.43
2023-06-07T05:10:50.068Z,980.40
2023-06-07T05:11:50.059Z,980.43
2023-06-07T05:12:49.969Z,980.45
2023-06-07T05:13:50.136Z,980.47
2023-06-07T05:14:49.980Z,980.45
2023-06-07T05:15:50.061Z,980.51
2023-06-07T05:16:49.975Z,980.52
2023-06-07T05:17:50.012Z,980.49
2023-06-07T05:18:50.083Z,980.47
2023-06-07T05:19:49.933Z,980.48
2023-06-07T05:20:50.200Z,980.50
2023-06-07T05:21:49.964Z,980.49
2023-06-07T05:22:49.979Z,980.49
2023-06-07T05:23:49.911Z,980.48
2023-06-07T05:24:49.870Z,980.47
2023-06-07T05:25:49.797Z,980.51
2023-06-07T05:26:49.867Z,980.50
2023-06-07T05:27:59.962Z,980.50
2023-06-07T05:28:49.956Z,980.54
2023-06-07T05:29:49.915Z,980.52
2023-06-07T05:30:49.690Z,980.56
2023-06-07T05:31:50.051Z,980.53
2023-06-07T05:32:50.127Z,980.58
2023-06-07T05:33:49.668Z,980.53
2023-06-07T05:34:49.749Z,980.52
2023-06-07T05:35:49.818Z,980.53
2023-06-07T05:36:49.734Z,980.57
2023-06-07T05:37:49.604Z,980.58
2023-06-07T05:38:49.626Z,980.59
2023-06-07T05:39:49.799Z,980.61
2023-06-07T05:40:49.768Z,980.60
2023-06-07T05:41:49.768Z,980.64
2023-06-07T05:42:49.743Z,980.59
2023-06-07T05:43:50.468Z,980.59
2023-06-07T05:44:49.729Z,980.63
2023-06-07T05:45:49.502Z,980.62
2023-06-07T05:46:49.628Z,980.61
2023-06-07T05:47:49.612Z,980.58
2023-06-07T05:48:49.480Z,980.57
2023-06-07T05:49:49.462Z,980.62
2023-06-07T05:50:49.753Z,980.57
2023-06-07T05:51:49.586Z,980.64
2023-06-07T05:52:49.631Z,980.64
2023-06-07T05:53:49.488Z,980.62
2023-06-07T05:54:49.631Z,980.64
2023-06-07T05:55:49.606Z,980.68
2023-06-07T05:56:49.394Z,980.68
2023-06-07T05:57:49.557Z,980.67
2023-06-07T05:58:49.625Z,980.68
2023-06-07T05:59:49.411Z,980.66
2023-06-07T06:00:49.330Z,980.72
2023-06-07T06:01:49.352Z,980.75
2023-06-07T06:02:49.660Z,980.76
2023-06-07T06:03:49.510Z,980.79
2023-06-07T06:04:49.971Z,980.81
2023-06-07T06:05:49.468Z,980.80
2023-06-07T06:06:49.413Z,980.80
2023-06-07T06:07:49.296Z,980.78
2023-06-07T06:08:49.329Z,980.81
2023-06-07T06:09:49.251Z,980.74
2023-06-07T06:10:49.153Z,980.73
2023-06-07T06:11:49.138Z,980.74
2023-06-07T06:12:49.223Z,980.74
2023-06-07T06:13:49.265Z,980.77
2023-06-07T06:14:49.110Z,980.78
2023-06-07T06:15:49.290Z,980.83
2023-06-07T06:16:49.112Z,980.78
2023-06-07T06:17:49.307Z,980.84
2023-06-07T06:18:49.992Z,980.80
2023-06-07T06:19:49.039Z,980.78
2023-06-07T06:20:49.050Z,980.79
2023-06-07T06:21:49.016Z,980.78
2023-06-07T06:22:49.112Z,980.86
2023-06-07T06:23:50.069Z,980.81
2023-06-07T06:24:48.992Z,980.84
2023-06-07T06:25:48.981Z,980.84
2023-06-07T06:26:49.023Z,980.86
2023-06-07T06:27:49.471Z,980.88
2023-06-07T06:28:49.084Z,980.86
2023-06-07T06:29:49.141Z,980.89
2023-06-07T06:30:49.055Z,980.87
2023-06-07T06:31:50.044Z,980.82
2023-06-07T06:32:51.063Z,980.83
2023-06-07T06:33:48.954Z,980.85
2023-06-07T06:34:48.879Z,980.85
2023-06-07T06:35:48.865Z,980.89
2023-06-07T06:36:49.306Z,980.92
2023-06-07T06:37:49.724Z,980.86
2023-06-07T06:38:49.200Z,980.89
2023-06-07T06:39:48.837Z,980.91
2023-06-07T06:40:49.282Z,980.85
2023-06-07T06:41:48.856Z,980.91
2023-06-07T06:42:49.131Z,980.90
2023-06-07T06:43:48.859Z,980.91
2023-06-07T06:44:48.736Z,980.91
2023-06-07T06:45:48.930Z,980.89
2023-06-07T06:46:48.695Z,980.90
2023-06-07T06:47:49.011Z,980.88
2023-06-07T06:49:02.811Z,980.93
2023-06-07T06:49:48.712Z,980.94
2023-06-07T06:50:48.648Z,980.94
2023-06-07T06:51:49.186Z,980.94
2023-06-07T06:52:48.921Z,980.92
2023-06-07T06:53:48.914Z,980.95
2023-06-07T06:54:48.769Z,980.94
2023-06-07T06:55:48.568Z,980.88
2023-06-07T06:56:48.700Z,980.90
2023-06-07T06:57:49.170Z,980.92
2023-06-07T06:58:48.650Z,980.93
2023-06-07T06:59:50.290Z,980.95
2023-06-07T07:00:48.720Z,980.92
2023-06-07T07:01:48.607Z,980.93
2023-06-07T07:02:48.909Z,980.90
2023-06-07T07:03:49.777Z,980.96
2023-06-07T07:04:48.548Z,980.95
2023-06-07T07:05:48.429Z,980.93
2023-06-07T07:06:48.372Z,980.95
2023-06-07T07:07:48.598Z,980.98
2023-06-07T07:08:48.495Z,980.95
2023-06-07T07:09:48.624Z,980.97
2023-06-07T07:10:48.393Z,980.97
2023-06-07T07:11:48.525Z,980.98
2023-06-07T07:12:48.504Z,981.00
2023-06-07T07:13:48.537Z,981.02
2023-06-07T07:14:48.378Z,980.99
2023-06-07T07:15:48.324Z,981.01
2023-06-07T07:16:48.383Z,981.00
2023-06-07T07:17:48.413Z,980.99
2023-06-07T07:18:48.250Z,980.96
2023-06-07T07:19:48.257Z,980.94
2023-06-07T07:20:48.230Z,980.93
2023-06-07T07:21:48.233Z,980.96
2023-06-07T07:22:48.320Z,980.93
2023-06-07T07:23:48.286Z,980.90
2023-06-07T07:24:48.395Z,980.95
2023-06-07T07:25:48.195Z,980.95
2023-06-07T07:26:48.347Z,980.96
2023-06-07T07:27:48.312Z,980.94
2023-06-07T07:28:48.394Z,980.95
2023-06-07T07:29:48.206Z,980.97
2023-06-07T07:30:48.409Z,980.99
2023-06-07T07:31:48.212Z,981.01
2023-06-07T07:32:48.171Z,981.02
2023-06-07T07:33:48.037Z,981.01
2023-06-07T07:34:48.076Z,980.95
2023-06-07T07:35:48.199Z,981.02
2023-06-07T07:36:48.045Z,980.97
2023-06-07T07:37:48.322Z,980.97
2023-06-07T07:38:48.174Z,980.94
2023-06-07T07:39:48.039Z,980.96
2023-06-07T07:40:48.027Z,980.90
2023-06-07T07:41:47.990Z,980.94
2023-06-07T07:42:48.133Z,980.93
2023-06-07T07:43:47.910Z,980.95
2023-06-07T07:44:48.040Z,980.95
2023-06-07T07:45:47.904Z,980.94
2023-06-07T07:46:47.836Z,980.92
2023-06-07T07:47:48.097Z,980.92
2023-06-07T07:48:48.061Z,980.94
2023-06-07T07:49:47.956Z,980.91
2023-06-07T07:50:47.838Z,980.91
2023-06-07T07:51:47.880Z,980.94
2023-06-07T07:52:47.793Z,980.93
2023-06-07T07:53:48.040Z,980.95
2023-06-07T07:54:47.837Z,980.88
2023-06-07T07:55:47.758Z,980.92
2023-06-07T07:56:47.738Z,980.93
2023-06-07T07:57:47.736Z,980.96
2023-06-07T07:58:47.990Z,980.97
2023-06-07T07:59:47.750Z,980.95
2023-06-07T08:00:47.739Z,980.97
2023-06-07T08:01:47.952Z,981.00
2023-06-07T08:02:47.707Z,980.97
2023-06-07T08:03:48.314Z,980.98
2023-06-07T08:04:47.825Z,980.99
2023-06-07T08:05:47.889Z,980.95
2023-06-07T08:06:47.733Z,980.99
2023-06-07T08:07:47.983Z,981.03
2023-06-07T08:08:47.684Z,980.99
2023-06-07T08:09:47.668Z,981.06
2023-06-07T08:10:47.514Z,981.04
2023-06-07T08:11:47.595Z,981.07
2023-06-07T08:12:47.736Z,981.07
2023-06-07T08:13:47.704Z,981.07
2023-06-07T08:14:47.830Z,981.06
2023-06-07T08:15:47.650Z,981.05
2023-06-07T08:16:47.797Z,981.00
2023-06-07T08:17:49.371Z,981.01
2023-06-07T08:18:47.688Z,981.00
2023-06-07T08:19:47.539Z,981.03
2023-06-07T08:20:47.451Z,981.02
2023-06-07T08:21:47.394Z,981.06
2023-06-07T08:22:47.391Z,981.01
2023-06-07T08:23:47.726Z,981.03
2023-06-07T08:24:47.650Z,981.02
2023-06-07T08:25:47.693Z,981.02
2023-06-07T08:26:47.517Z,981.07
2023-06-07T08:27:47.295Z,981.07
2023-06-07T08:28:47.516Z,981.02
2023-06-07T08:29:47.445Z,981.00
2023-06-07T08:30:47.395Z,981.05
2023-06-07T08:31:47.399Z,980.98
2023-06-07T08:32:47.591Z,981.03
2023-06-07T08:33:47.427Z,980.99
2023-06-07T08:34:47.193Z,980.98
2023-06-07T08:35:47.258Z,981.02
2023-06-07T08:36:47.448Z,980.99
2023-06-07T08:37:47.309Z,981.06
2023-06-07T08:38:47.269Z,981.07
2023-06-07T08:39:47.349Z,981.09
2023-06-07T08:40:47.199Z,981.05
2023-06-07T08:41:47.136Z,981.03
2023-06-07T08:42:47.192Z,981.06
2023-06-07T08:43:47.443Z,981.02
2023-06-07T08:44:47.123Z,981.02
2023-06-07T08:45:47.103Z,981.04
2023-06-07T08:46:47.127Z,981.02
2023-06-07T08:47:47.148Z,981.03
2023-06-07T08:48:47.203Z,981.04
2023-06-07T08:49:47.039Z,981.03
2023-06-07T08:50:48.090Z,981.01
2023-06-07T08:51:47.473Z,981.06
2023-06-07T08:52:47.120Z,981.03
2023-06-07T08:53:47.094Z,981.01
2023-06-07T08:54:47.135Z,981.04
2023-06-07T08:55:47.256Z,981.08
2023-06-07T08:56:47.281Z,981.06
2023-06-07T08:57:46.975Z,981.06
2023-06-07T08:58:47.118Z,981.01
2023-06-07T08:59:46.887Z,981.01
2023-06-07T09:00:46.936Z,981.01
2023-06-07T09:01:46.969Z,980.99
2023-06-07T09:02:46.901Z,981.00
2023-06-07T09:03:47.133Z,980.95
2023-06-07T09:04:46.903Z,980.97
2023-06-07T09:05:46.944Z,980.99
2023-06-07T09:06:47.078Z,980.97
2023-06-07T09:07:46.814Z,980.95
2023-06-07T09:08:46.892Z,981.00
2023-06-07T09:09:47.019Z,980.98
2023-06-07T09:10:46.788Z,980.93
2023-06-07T09:11:46.805Z,980.98
2023-06-07T09:12:46.803Z,980.96
2023-06-07T09:13:46.802Z,980.99
2023-06-07T09:14:46.773Z,980.94
2023-06-07T09:15:46.700Z,981.00
2023-06-07T09:16:46.792Z,980.98
2023-06-07T09:17:46.880Z,980.99
2023-06-07T09:18:46.894Z,980.97
2023-06-07T09:19:46.632Z,980.96
2023-06-07T09:20:46.714Z,980.99
2023-06-07T09:21:46.676Z,980.92
2023-06-07T09:22:46.717Z,980.99
2023-06-07T09:23:46.679Z,980.96
2023-06-07T09:24:46.657Z,980.93
2023-06-07T09:25:46.594Z,980.95
2023-06-07T09:26:46.874Z,980.95
2023-06-07T09:27:46.639Z,980.89
2023-06-07T09:28:46.547Z,980.90
2023-06-07T09:29:46.690Z,980.90
2023-06-07T09:30:46.867Z,980.80
2023-06-07T09:31:46.570Z,980.81
2023-06-07T09:32:46.480Z,980.81
2023-06-07T09:33:46.572Z,980.86
2023-06-07T09:34:47.882Z,980.78
2023-06-07T09:35:46.615Z,980.93
2023-06-07T09:36:46.548Z,980.88
2023-06-07T09:37:46.654Z,980.89
2023-06-07T09:38:46.536Z,980.89
2023-06-07T09:39:46.479Z,980.91
2023-06-07T09:40:46.448Z,980.86
2023-06-07T09:41:46.317Z,980.84
2023-06-07T09:42:46.637Z,980.87
2023-06-07T09:43:46.593Z,980.82
2023-06-07T09:44:46.787Z,980.83
2023-06-07T09:45:46.360Z,980.75
2023-06-07T09:46:46.534Z,980.79
2023-06-07T09:47:46.371Z,980.84
2023-06-07T09:48:46.664Z,980.78
2023-06-07T09:49:46.420Z,980.78
2023-06-07T09:50:46.540Z,980.77
2023-06-07T09:51:46.290Z,980.81
2023-06-07T09:52:46.493Z,980.77
2023-06-07T09:53:46.427Z,980.77
2023-06-07T09:54:46.309Z,980.79
2023-06-07T09:55:46.215Z,980.77
2023-06-07T09:56:46.167Z,980.75
2023-06-07T09:57:46.287Z,980.72
2023-06-07T09:58:46.110Z,980.79
2023-06-07T09:59:46.213Z,980.77
2023-06-07T10:00:46.334Z,980.76
2023-06-07T10:01:47.258Z,980.72
2023-06-07T10:02:46.194Z,980.72
2023-06-07T10:03:46.052Z,980.70
2023-06-07T10:04:46.241Z,980.71
2023-06-07T10:05:46.325Z,980.69
2023-06-07T10:06:46.238Z,980.67
2023-06-07T10:07:46.002Z,980.69
2023-06-07T10:10:12.178Z,980.70
2023-06-07T10:10:18.460Z,980.70
2023-06-07T10:11:18.461Z,980.66
2023-06-07T10:12:18.385Z,980.65
2023-06-07T10:13:18.502Z,980.61
2023-06-07T10:14:18.376Z,980.61
2023-06-07T10:15:18.570Z,980.59
2023-06-07T10:16:18.490Z,980.64
2023-06-07T10:17:19.510Z,980.63
2023-06-07T10:18:18.298Z,980.58
2023-06-07T10:19:18.415Z,980.57
2023-06-07T10:20:18.331Z,980.57
2023-06-07T10:21:18.239Z,980.57
2023-06-07T10:22:18.351Z,980.51
2023-06-07T10:23:18.500Z,980.54
2023-06-07T10:24:18.305Z,980.52
2023-06-07T10:25:18.302Z,980.50
2023-06-07T10:26:18.166Z,980.45
2023-06-07T10:27:18.159Z,980.53
2023-06-07T10:28:18.090Z,980.57
2023-06-07T10:29:21.342Z,980.54
2023-06-07T10:30:18.159Z,980.54
2023-06-07T10:31:18.256Z,980.54
2023-06-07T10:32:18.138Z,980.47
2023-06-07T10:33:18.039Z,980.55
2023-06-07T10:34:18.049Z,980.54
2023-06-07T10:35:18.235Z,980.56
2023-06-07T10:36:18.155Z,980.50
2023-06-07T10:37:18.497Z,980.51
2023-06-07T10:38:18.039Z,980.50
2023-06-07T10:39:17.952Z,980.52
2023-06-07T10:40:18.671Z,980.53
2023-06-07T10:41:18.781Z,980.52
2023-06-07T10:42:17.989Z,980.50
2023-06-07T10:43:18.309Z,980.53
2023-06-07T10:44:18.631Z,980.45
2023-06-07T10:45:18.222Z,980.52
2023-06-07T10:46:18.095Z,980.55
2023-06-07T10:47:17.953Z,980.50
2023-06-07T10:48:18.283Z,980.55
2023-06-07T10:49:17.800Z,980.46
2023-06-07T10:50:18.163Z,980.47
2023-06-07T10:51:17.946Z,980.46
2023-06-07T10:52:17.962Z,980.47
2023-06-07T10:53:18.010Z,980.46
2023-06-07T10:54:17.825Z,980.44
2023-06-07T10:55:17.793Z,980.41
2023-06-07T10:56:18.136Z,980.34
2023-06-07T10:57:17.895Z,980.40
2023-06-07T10:58:18.133Z,980.34
2023-06-07T10:59:18.220Z,980.43
2023-06-07T11:00:17.781Z,980.42
2023-06-07T11:01:17.988Z,980.44
2023-06-07T11:02:17.831Z,980.51
2023-06-07T11:03:17.970Z,980.45
2023-06-07T11:04:17.906Z,980.49
2023-06-07T11:05:17.745Z,980.46
2023-06-07T11:06:17.774Z,980.43
2023-06-07T11:07:17.977Z,980.41
2023-06-07T11:08:17.657Z,980.38
2023-06-07T11:09:17.833Z,980.41
2023-06-07T11:10:17.725Z,980.39
2023-06-07T11:11:17.606Z,980.42
2023-06-07T11:12:17.704Z,980.41
2023-06-07T11:13:17.546Z,980.40
2023-06-07T11:14:17.496Z,980.38
2023-06-07T11:15:17.517Z,980.39
2023-06-07T11:16:17.847Z,980.37
2023-06-07T11:17:17.504Z,980.32
2023-06-07T11:18:17.540Z,980.31
2023-06-07T11:19:17.480Z,980.33
2023-06-07T11:20:17.564Z,980.32
2023-06-07T11:21:17.429Z,980.33
2023-06-07T11:22:17.567Z,980.28
2023-06-07T11:23:17.489Z,980.23
2023-06-07T11:24:17.396Z,980.25
2023-06-07T11:25:17.630Z,980.26
2023-06-07T11:26:17.453Z,980.23
2023-06-07T11:27:17.583Z,980.25
2023-06-07T11:28:17.500Z,980.25
2023-06-07T11:29:17.578Z,980.30
2023-06-07T11:30:17.327Z,980.29
2023-06-07T11:31:17.359Z,980.24
2023-06-07T11:32:17.535Z,980.19
2023-06-07T11:33:17.399Z,980.23
2023-06-07T11:34:17.311Z,980.20
2023-06-07T11:35:17.459Z,980.16
2023-06-07T11:36:19.661Z,980.14
2023-06-07T11:37:17.362Z,980.17
2023-06-07T11:38:17.221Z,980.13
2023-06-07T11:39:17.165Z,980.16
2023-06-07T11:40:17.166Z,980.15
2023-06-07T11:41:17.162Z,980.13
2023-06-07T11:42:17.252Z,980.11
2023-06-07T11:43:17.208Z,980.12
2023-06-07T11:44:17.368Z,980.06
2023-06-07T11:45:17.333Z,980.09
2023-06-07T11:46:17.086Z,980.06
2023-06-07T11:47:17.759Z,980.04
2023-06-07T11:48:17.169Z,980.06
2023-06-07T11:49:17.174Z,980.02
2023-06-07T11:50:17.027Z,980.04
2023-06-07T11:51:17.101Z,979.96
2023-06-07T11:52:17.008Z,979.99
2023-06-07T11:53:17.137Z,979.94
2023-06-07T11:54:17.003Z,979.97
2023-06-07T11:55:16.948Z,979.92
2023-06-07T11:56:17.090Z,979.97
2023-06-07T11:57:16.949Z,980.00
2023-06-07T11:58:17.081Z,979.98
2023-06-07T11:59:16.894Z,979.93
2023-06-07T12:00:17.047Z,979.93
2023-06-07T12:01:16.890Z,979.97
2023-06-07T12:02:17.003Z,979.96
2023-06-07T12:03:17.132Z,980.00
2023-06-07T12:04:17.028Z,979.97
2023-06-07T12:05:16.875Z,979.97
2023-06-07T12:06:16.978Z,979.93
2023-06-07T12:07:17.011Z,979.92
2023-06-07T12:08:16.861Z,979.95
2023-06-07T12:09:19.300Z,979.91
2023-06-07T12:10:16.832Z,979.87
2023-06-07T12:11:16.757Z,979.87
2023-06-07T12:12:16.849Z,979.91
2023-06-07T12:13:16.886Z,979.90
2023-06-07T12:14:16.767Z,979.92
2023-06-07T12:15:16.854Z,979.87
2023-06-07T12:16:16.746Z,979.85
2023-06-07T12:17:16.938Z,979.86
2023-06-07T12:18:16.746Z,979.90
2023-06-07T12:19:16.720Z,979.89
2023-06-07T12:20:17.055Z,979.82
2023-06-07T12:21:16.691Z,979.83
2023-06-07T12:22:16.768Z,979.81
2023-06-07T12:23:16.605Z,979.79
2023-06-07T12:24:16.780Z,979.73
2023-06-07T12:25:16.903Z,979.79
2023-06-07T12:26:16.705Z,979.76
2023-06-07T12:27:16.946Z,979.75
2023-06-07T12:28:16.533Z,979.75
2023-06-07T12:29:16.505Z,979.74
2023-06-07T12:30:16.524Z,979.71