createdAt,value
2018-07-13T00:00:42.992Z,25.6
2018-07-13T00:01:33.305Z,25.6
2018-07-13T00:02:23.386Z,25.6
2018-07-13T00:03:13.722Z,25.6
2018-07-13T00:04:03.789Z,25.6
2018-07-13T00:04:53.571Z,25.6
2018-07-13T00:05:43.353Z,25.6
2018-07-13T00:06:33.424Z,25.6
2018-07-13T00:07:24.019Z,25.6
2018-07-13T00:08:14.078Z,25.6
2018-07-13T00:09:03.991Z,25.6
2018-07-13T00:09:54.229Z,25.6
2018-07-13T00:10:44.101Z,25.6
2018-07-13T00:11:33.812Z,25.6
2018-07-13T00:12:24.391Z,25.6
2018-07-13T00:13:14.240Z,25.6
2018-07-13T00:14:04.527Z,25.6
2018-07-13T00:14:54.386Z,25.6
2018-07-13T00:15:44.666Z,25.6
2018-07-13T00:16:33.888Z,25.6
2018-07-13T00:17:24.811Z,25.5
2018-07-13T00:18:14.862Z,25.5
2018-07-13T00:19:04.348Z,25.5
2018-07-13T00:19:54.978Z,25.5
2018-07-13T00:20:45.069Z,25.5
2018-07-13T00:21:35.092Z,25.5
2018-07-13T00:22:25.171Z,25.5
2018-07-13T00:23:15.249Z,25.5
2018-07-13T00:24:05.042Z,25.5
2018-07-13T00:24:54.816Z,25.5
2018-07-13T00:25:44.902Z,25.5
2018-07-13T00:26:35.511Z,25.5
2018-07-13T00:27:25.559Z,25.5
2018-07-13T00:28:15.624Z,25.5
2018-07-13T00:29:05.154Z,25.5
2018-07-13T00:29:55.750Z,25.5
2018-07-13T00:30:44.999Z,25.5
2018-07-13T00:31:35.610Z,25.5
2018-07-13T00:32:25.972Z,25.5
2018-07-13T00:33:16.035Z,25.5
2018-07-13T00:34:05.508Z,25.5
2018-07-13T00:34:55.864Z,25.4
2018-07-13T00:35:45.937Z,25.5
2018-07-13T00:36:36.007Z,25.4
2018-07-13T00:37:26.043Z,25.4
2018-07-13T00:38:16.480Z,25.4
2018-07-13T00:39:06.211Z,25.4
2018-07-13T00:39:56.264Z,25.4
2018-07-13T00:40:45.841Z,25.4
2018-07-13T00:41:36.372Z,25.4
2018-07-13T00:42:26.007Z,25.4
2018-07-13T00:43:16.766Z,25.4
2018-07-13T00:44:06.828Z,25.4
2018-07-13T00:44:56.925Z,25.4
2018-07-13T00:45:46.684Z,25.4
2018-07-13T00:46:36.791Z,25.4
2018-07-13T00:47:27.088Z,25.4
2018-07-13T00:48:16.882Z,25.4
2018-07-13T00:49:07.216Z,25.4
2018-07-13T00:49:57.279Z,25.4
2018-07-13T00:50:47.323Z,25.4
2018-07-13T00:51:36.894Z,25.4
2018-07-13T00:52:27.471Z,25.4
2018-07-13T00:53:17.591Z,25.4
2018-07-13T00:54:07.591Z,25.4
2018-07-13T00:54:57.708Z,25.4
2018-07-13T00:55:47.167Z,25.4
2018-07-13T00:56:37.219Z,25.4
2018-07-13T00:57:27.287Z,25.4
2018-07-13T00:58:17.651Z,25.4
2018-07-13T00:59:07.998Z,25.4
2018-07-13T00:59:57.735Z,25.4
2018-07-13T01:00:47.868Z,25.4
2018-07-13T01:01:37.890Z,25.4
2018-07-13T01:02:27.935Z,25.4
2018-07-13T01:03:18.028Z,25.4
2018-07-13T01:04:08.391Z,25.4
2018-07-13T01:04:58.150Z,25.4
2018-07-13T01:05:47.941Z,25.4
2018-07-13T01:06:38.285Z,25.3
2018-07-13T01:07:28.614Z,25.3
2018-07-13T01:08:18.681Z,25.4
2018-07-13T01:09:08.765Z,25.4
2018-07-13T01:09:58.595Z,25.3
2018-07-13T01:10:48.891Z,25.4
2018-07-13T01:11:38.441Z,25.3
2018-07-13T01:12:29.003Z,25.3
2018-07-13T01:13:19.052Z,25.3
2018-07-13T01:14:08.600Z,25.3
2018-07-13T01:14:59.202Z,25.3
2018-07-13T01:15:48.975Z,25.3
2018-07-13T01:16:39.052Z,25.3
2018-07-13T01:17:29.116Z,25.3
2018-07-13T01:18:19.163Z,25.3
2018-07-13T01:19:09.517Z,25.3
2018-07-13T01:19:59.582Z,25.3
2018-07-13T01:20:49.625Z,25.3
2018-07-13T01:21:39.505Z,25.3
2018-07-13T01:22:29.751Z,25.3
2018-07-13T01:23:19.536Z,25.3
2018-07-13T01:24:09.626Z,25.3
2018-07-13T01:24:59.961Z,25.3
2018-07-13T01:25:49.473Z,25.3
2018-07-13T01:26:40.110Z,25.3
2018-07-13T01:27:29.599Z,25.3
2018-07-13T01:28:19.932Z,25.3
2018-07-13T01:29:10.278Z,25.3
2018-07-13T01:30:00.328Z,25.3
2018-07-13T01:30:50.401Z,25.3
2018-07-13T01:31:40.463Z,25.3
2018-07-13T01:32:30.237Z,25.3
2018-07-13T01:33:20.571Z,25.3
2018-07-13T01:34:10.443Z,25.3
2018-07-13T01:35:00.701Z,25.3
2018-07-13T01:35:50.763Z,25.3
2018-07-13T01:36:40.581Z,25.3
2018-07-13T01:37:30.120Z,25.3
2018-07-13T01:38:20.945Z,25.3
2018-07-13T01:39:10.761Z,25.3
2018-07-13T01:40:00.817Z,25.3
2018-07-13T01:40:51.201Z,25.3
2018-07-13T01:41:41.215Z,25.3
2018-07-13T01:42:31.011Z,25.3
2018-07-13T01:43:21.099Z,25.3
2018-07-13T01:44:11.428Z,25.3
2018-07-13T01:45:00.969Z,25.3
2018-07-13T01:45:51.544Z,25.2
2018-07-13T01:46:41.602Z,25.3
2018-07-13T01:47:31.370Z,25.3
2018-07-13T01:48:21.451Z,25.3
2018-07-13T01:49:11.789Z,25.2
2018-07-13T01:50:01.851Z,25.2
2018-07-13T01:50:51.928Z,25.2
2018-07-13T01:51:41.694Z,25.2
2018-07-13T01:52:32.053Z,25.2
2018-07-13T01:53:22.153Z,25.2
2018-07-13T01:54:11.920Z,25.2
2018-07-13T01:55:02.027Z,25.2
2018-07-13T01:55:51.766Z,25.2
2018-07-13T01:56:42.369Z,25.2
2018-07-13T01:57:32.165Z,25.2
2018-07-13T01:58:21.658Z,25.2
2018-07-13T01:59:12.299Z,25.2
2018-07-13T02:00:02.634Z,25.2
2018-07-13T02:00:52.687Z,25.2
2018-07-13T02:01:42.498Z,25.2
2018-07-13T02:02:32.798Z,25.2
2018-07-13T02:03:22.953Z,25.2
2018-07-13T02:04:12.654Z,25.2
2018-07-13T02:05:03.090Z,25.1
2018-07-13T02:05:53.088Z,25.2
2018-07-13T02:06:42.875Z,25.2
2018-07-13T02:07:33.207Z,25.2
2018-07-13T02:08:22.983Z,25.1
2018-07-13T02:09:13.105Z,25.2
2018-07-13T02:10:03.396Z,25.2
2018-07-13T02:10:53.436Z,25.1
2018-07-13T02:11:43.278Z,25.1
2018-07-13T02:12:33.375Z,25.1
2018-07-13T02:13:23.388Z,25.1
2018-07-13T02:14:13.439Z,25.1
2018-07-13T02:15:03.205Z,25.1
2018-07-13T02:15:53.556Z,25.2
2018-07-13T02:16:43.369Z,25.1
2018-07-13T02:17:33.953Z,25.1
2018-07-13T02:18:23.478Z,25.1
2018-07-13T02:19:13.808Z,25.1
2018-07-13T02:20:03.885Z,25.1
2018-07-13T02:20:53.950Z,25.1
2018-07-13T02:21:44.318Z,25.1
2018-07-13T02:22:33.497Z,25.1
2018-07-13T02:23:23.896Z,25.1
2018-07-13T02:24:14.465Z,25.1
2018-07-13T02:25:04.532Z,25.1
2018-07-13T02:25:54.035Z,25.1
2018-07-13T02:26:44.639Z,25.1
2018-07-13T02:27:34.485Z,25.1
2018-07-13T02:28:24.793Z,25.1
2018-07-13T02:29:14.575Z,25.1
2018-07-13T02:30:04.927Z,25.1
2018-07-13T02:30:54.994Z,25.1
2018-07-13T02:31:45.054Z,25.1
2018-07-13T02:32:35.123Z,25.1
2018-07-13T02:33:24.913Z,25.1
2018-07-13T02:34:14.999Z,25.1
2018-07-13T02:35:04.759Z,25.1
2018-07-13T02:35:55.398Z,25.1
2018-07-13T02:36:45.325Z,25.1
2018-07-13T02:37:35.502Z,25.1
2018-07-13T02:38:25.302Z,25.1
2018-07-13T02:39:15.593Z,25.1
2018-07-13T02:40:05.729Z,25.1
2018-07-13T02:40:55.187Z,25.1
2018-07-13T02:41:45.266Z,25.1
2018-07-13T02:42:35.996Z,25.1
2018-07-13T02:43:25.677Z,25.1
2018-07-13T02:44:16.021Z,25.1
2018-07-13T02:45:06.105Z,25.1
2018-07-13T02:45:55.856Z,25.1
2018-07-13T02:46:45.987Z,25.1
2018-07-13T02:47:35.955Z,25.1
2018-07-13T02:48:26.324Z,25.1
2018-07-13T02:49:15.252Z,25.1
2018-07-13T02:50:06.189Z,25.1
2018-07-13T02:50:56.212Z,25.1
2018-07-13T02:51:46.050Z,25.1
2018-07-13T02:52:36.687Z,25.1
2018-07-13T02:53:26.434Z,25.1
2018-07-13T02:54:16.489Z,25.1
2018-07-13T02:55:06.841Z,25.1
2018-07-13T02:55:56.884Z,25.1
2018-07-13T02:56:46.648Z,25.1
2018-07-13T02:57:36.468Z,25
2018-07-13T02:58:27.081Z,25.1
2018-07-13T02:59:17.152Z,25.1
2018-07-13T03:00:06.676Z,25.1
2018-07-13T03:00:57.006Z,25
2018-07-13T03:01:47.063Z,25
2018-07-13T03:02:37.389Z,25
2018-07-13T03:03:27.460Z,25
2018-07-13T03:04:17.237Z,25
2018-07-13T03:05:07.565Z,25
2018-07-13T03:05:57.665Z,25
2018-07-13T03:06:47.166Z,25
2018-07-13T03:07:37.512Z,25
2018-07-13T03:08:27.061Z,25
2018-07-13T03:09:17.942Z,25
2018-07-13T03:10:07.968Z,25
2018-07-13T03:10:58.071Z,25
2018-07-13T03:11:48.090Z,25
2018-07-13T03:12:38.170Z,25
2018-07-13T03:13:27.114Z,25
2018-07-13T03:14:18.089Z,25
2018-07-13T03:15:08.391Z,25
2018-07-13T03:15:58.448Z,25
2018-07-13T03:16:47.922Z,25
2018-07-13T03:17:38.588Z,25
2018-07-13T03:18:27.768Z,25
2018-07-13T03:19:18.711Z,25
2018-07-13T03:20:08.469Z,25.1
2018-07-13T03:20:58.532Z,25
2018-07-13T03:21:47.753Z,25.1
2018-07-13T03:22:38.415Z,25.1
2018-07-13T03:23:28.153Z,25.1
2018-07-13T03:24:18.511Z,25.2
2018-07-13T03:25:23.939Z,25.2
2018-07-13T03:25:59.182Z,25.3
2018-07-13T03:26:48.977Z,25.3
2018-07-13T03:27:39.312Z,25.3
2018-07-13T03:28:29.100Z,25.3
2018-07-13T03:29:19.429Z,25.3
2018-07-13T03:30:09.536Z,25.3
2018-07-13T03:30:59.559Z,25.3
2018-07-13T03:31:49.068Z,25.3
2018-07-13T03:32:39.415Z,25.2
2018-07-13T03:33:29.203Z,25.2
2018-07-13T03:34:19.619Z,25.2
2018-07-13T03:35:09.909Z,25.2
2018-07-13T03:35:59.724Z,25.2
2018-07-13T03:36:50.006Z,25.2
2018-07-13T03:37:39.502Z,25.2
2018-07-13T03:38:29.740Z,25.2
2018-07-13T19:59:34.933Z,26.8
2018-07-13T20:00:25.287Z,26.8
2018-07-13T20:01:15.340Z,26.7
2018-07-13T20:02:05.458Z,26.8
2018-07-13T20:02:55.795Z,26.8
2018-07-13T20:03:45.307Z,26.7
2018-07-13T20:04:35.336Z,26.8
2018-07-13T20:05:25.102Z,26.8
2018-07-13T20:06:15.732Z,26.7
2018-07-13T20:07:05.517Z,26.7
2018-07-13T20:07:55.867Z,26.7
2018-07-13T20:08:45.944Z,26.7
2018-07-13T20:09:36.023Z,26.7
2018-07-13T20:10:26.079Z,26.7
2018-07-13T20:11:16.497Z,26.7
2018-07-13T20:12:06.195Z,26.7
2018-07-13T20:12:55.819Z,26.7
2018-07-13T20:13:46.333Z,26.7
2018-07-13T20:14:36.457Z,26.7
2018-07-13T20:15:25.992Z,26.7
2018-07-13T20:16:16.040Z,26.7
2018-07-13T20:17:06.464Z,26.7
2018-07-13T20:17:56.660Z,26.7
2018-07-13T20:18:46.184Z,26.7
2018-07-13T20:19:36.512Z,26.7
2018-07-13T20:20:26.282Z,26.7
2018-07-13T20:21:16.707Z,26.7
2018-07-13T20:22:06.421Z,26.6
2018-07-13T20:22:56.206Z,26.7
2018-07-13T20:23:46.834Z,26.6
2018-07-13T20:24:36.929Z,26.6
2018-07-13T20:25:27.264Z,26.6
2018-07-13T20:26:17.239Z,26.6
2018-07-13T20:27:07.345Z,26.6
2018-07-13T20:27:57.398Z,26.6
2018-07-13T20:28:47.461Z,26.6
2018-07-13T20:29:37.569Z,26.6
2018-07-13T20:30:27.625Z,26.6
2018-07-13T20:31:17.391Z,26.6
2018-07-13T20:32:07.748Z,26.6
2018-07-13T20:32:57.811Z,26.6
2018-07-13T20:33:47.852Z,26.6
2018-07-13T20:34:37.924Z,26.6
2018-07-13T20:35:27.687Z,26.6
2018-07-13T20:36:17.754Z,26.6
2018-07-13T20:37:08.195Z,26.6
2018-07-13T20:37:58.239Z,26.6
2018-07-13T20:38:48.231Z,26.6
2018-07-13T20:39:38.050Z,26.6
2018-07-13T20:40:28.372Z,26.6
2018-07-13T20:41:17.958Z,26.6
2018-07-13T20:42:08.013Z,26.6
2018-07-13T20:42:57.524Z,26.6
2018-07-13T20:43:47.851Z,26.6
2018-07-13T20:44:38.440Z,26.6
2018-07-13T20:45:28.779Z,26.6
2018-07-13T20:46:18.849Z,26.6
2018-07-13T20:47:08.645Z,26.6
2018-07-13T20:47:58.113Z,26.6
2018-07-13T20:48:48.757Z,26.6
2018-07-13T20:49:39.111Z,26.6
2018-07-13T20:50:29.195Z,26.6
2018-07-13T20:51:19.201Z,26.6
2018-07-13T20:52:08.989Z,26.5
2018-07-13T20:52:59.093Z,26.6
2018-07-13T20:53:49.182Z,26.5
2018-07-13T20:54:39.205Z,26.6
2018-07-13T20:55:29.556Z,26.5
2018-07-13T20:56:19.314Z,26.5
2018-07-13T20:57:09.377Z,26.5
2018-07-13T20:57:59.738Z,26.5
2018-07-13T20:58:49.563Z,26.5
2018-07-13T20:59:39.604Z,26.5
2018-07-13T21:00:29.950Z,26.5
2018-07-13T21:01:19.450Z,26.5
2018-07-13T21:02:10.187Z,26.5
2018-07-13T21:03:00.888Z,26.5
2018-07-13T21:03:50.162Z,26.5
2018-07-13T21:04:40.219Z,26.5
2018-07-13T21:05:30.055Z,26.5
2018-07-13T21:06:20.405Z,26.5
2018-07-13T21:07:10.128Z,26.4
2018-07-13T21:08:00.230Z,26.5
2018-07-13T21:08:50.549Z,26.5
2018-07-13T21:09:40.635Z,26.4
2018-07-13T21:10:30.397Z,26.4
2018-07-13T21:11:20.730Z,26.4
2018-07-13T21:12:10.554Z,26.4
2018-07-13T21:13:00.585Z,26.4
2018-07-13T21:13:50.917Z,26.4
2018-07-13T21:14:41.064Z,26.4
2018-07-13T21:15:29.758Z,26.4
2018-07-13T21:16:20.660Z,26.4
2018-07-13T21:17:10.178Z,26.4
2018-07-13T21:18:00.514Z,26.4
2018-07-13T21:18:51.326Z,26.4
2018-07-13T21:19:41.660Z,26.4
2018-07-13T21:20:31.475Z,26.4
2018-07-13T21:21:21.564Z,26.4
2018-07-13T21:22:11.621Z,26.4
2018-07-13T21:23:01.428Z,26.4
2018-07-13T21:23:51.732Z,26.4
2018-07-13T21:24:41.565Z,26.4
2018-07-13T21:25:31.594Z,26.4
2018-07-13T21:26:21.996Z,26.4
2018-07-13T21:27:12.010Z,26.4
2018-07-13T21:28:02.078Z,26.4
2018-07-13T21:28:52.154Z,26.4
2018-07-13T21:29:41.712Z,26.4
2018-07-13T21:30:32.268Z,26.4
2018-07-13T21:31:22.314Z,26.4
2018-07-13T21:32:12.376Z,26.4
2018-07-13T21:33:02.461Z,26.4
2018-07-13T21:33:52.206Z,26.4
2018-07-13T21:34:41.744Z,26.4
2018-07-13T21:35:32.217Z,26.4
2018-07-13T21:36:22.008Z,26.4
2018-07-13T21:37:12.471Z,26.4
2018-07-13T21:38:02.270Z,26.4
2018-07-13T21:38:52.874Z,26.4
2018-07-13T21:39:42.915Z,26.4
2018-07-13T21:40:32.747Z,26.4
2018-07-13T21:41:22.789Z,26.3
2018-07-13T21:42:13.109Z,26.4
2018-07-13T21:43:02.711Z,26.4
2018-07-13T21:43:53.251Z,26.4
2018-07-13T21:44:43.326Z,26.3
2018-07-13T21:45:33.159Z,26.4
2018-07-13T21:46:23.185Z,26.4
2018-07-13T21:47:13.493Z,26.3
2018-07-13T21:48:02.838Z,26.3
2018-07-13T21:48:53.153Z,26.3
2018-07-13T21:49:42.955Z,26.3
2018-07-13T21:50:33.797Z,26.3
2018-07-13T21:51:23.088Z,26.3
2018-07-13T21:52:14.750Z,26.3
2018-07-13T21:53:03.680Z,26.3
2018-07-13T21:53:54.023Z,26.3
2018-07-13T21:54:43.823Z,26.3
2018-07-13T21:55:33.866Z,26.3
2018-07-13T21:56:24.207Z,26.3
2018-07-13T21:57:14.279Z,26.3
2018-07-13T21:58:04.362Z,26.3
2018-07-13T21:58:54.454Z,26.3
2018-07-13T21:59:44.485Z,26.3
2018-07-13T22:00:34.565Z,26.3
2018-07-13T22:01:24.083Z,26.3
2018-07-13T22:02:14.429Z,26.3
2018-07-13T22:03:04.782Z,26.3
2018-07-13T22:03:53.981Z,26.3
2018-07-13T22:04:44.886Z,26.3
2018-07-13T22:05:34.733Z,26.3
2018-07-13T22:06:25.034Z,26.3
2018-07-13T22:07:14.326Z,26.3
2018-07-13T22:08:04.579Z,26.3
2018-07-13T22:08:54.905Z,26.3
2018-07-13T22:09:44.989Z,26.3
2018-07-13T22:10:35.347Z,26.3
2018-07-13T22:11:25.120Z,26.3
2018-07-13T22:12:14.965Z,26.3
2018-07-13T22:13:04.766Z,26.3
2018-07-13T22:13:54.452Z,26.3
2018-07-13T22:14:44.893Z,26.3
2018-07-13T22:15:35.463Z,26.3
2018-07-13T22:16:25.485Z,26.3
2018-07-13T22:17:15.839Z,26.3
2018-07-13T22:18:05.884Z,26.2
2018-07-13T22:18:55.940Z,26.3
2018-07-13T22:19:45.742Z,26.3
2018-07-13T22:20:36.180Z,26.2
2018-07-13T22:21:26.212Z,26.2
2018-07-13T22:22:16.308Z,26.3
2018-07-13T22:23:06.127Z,26.2
2018-07-13T22:23:56.901Z,26.3
2018-07-13T22:24:46.139Z,26.2
2018-07-13T22:25:36.554Z,26.2
2018-07-13T22:26:26.878Z,26.2
2018-07-13T22:27:16.581Z,26.2
2018-07-13T22:28:06.651Z,26.2
2018-07-13T22:28:56.169Z,26.2
2018-07-13T22:29:46.806Z,26.2
2018-07-13T22:30:36.844Z,26.2
2018-07-13T22:31:26.651Z,26.3
2018-07-13T22:32:16.713Z,26.2
2018-07-13T22:33:07.082Z,26.2
2018-07-13T22:33:57.107Z,26.2
2018-07-13T22:34:46.909Z,26.2
2018-07-13T22:35:36.964Z,26.2
2018-07-13T22:36:27.308Z,26.2
2018-07-13T22:37:16.565Z,26.2
2018-07-13T22:38:06.896Z,26.2
2018-07-13T22:38:57.494Z,26.2
2018-07-13T22:39:47.625Z,26.1
2018-07-13T22:40:37.080Z,26.2
2018-07-13T22:41:27.713Z,26.2
2018-07-13T22:42:17.498Z,26.2
2018-07-13T22:43:07.808Z,26.1
2018-07-13T22:43:57.906Z,26.1
2018-07-13T22:44:47.163Z,26.1
2018-07-13T22:45:38.030Z,26.1
2018-07-13T22:46:27.792Z,26.2
2018-07-13T22:47:17.886Z,26.1
2018-07-13T22:48:07.676Z,26.1
2018-07-13T22:48:58.275Z,26.1
2018-07-13T22:49:48.089Z,26.2
2018-07-13T22:50:38.102Z,26.1
2018-07-13T22:51:28.179Z,26.1
2018-07-13T22:52:17.987Z,26.1
2018-07-13T22:53:08.579Z,26.2
2018-07-13T22:53:58.642Z,26.1
2018-07-13T22:54:48.447Z,26.1
2018-07-13T22:55:38.771Z,26.1
2018-07-13T22:56:28.832Z,26.1
2018-07-13T22:57:18.901Z,26.1
2018-07-13T22:58:08.499Z,26.1
2018-07-13T22:58:58.560Z,26.1
2018-07-13T22:59:48.921Z,26.1
2018-07-13T23:00:38.685Z,26.1
2018-07-13T23:01:28.489Z,26.1
2018-07-13T23:02:18.249Z,26.1
2018-07-13T23:03:08.069Z,26.1
2018-07-13T23:03:59.437Z,26.1
2018-07-13T23:04:49.501Z,26.1
2018-07-13T23:05:39.543Z,26.1
2018-07-13T23:06:29.347Z,26.1
2018-07-13T23:07:19.417Z,26.1
2018-07-13T23:08:09.748Z,26.1
2018-07-13T23:08:59.317Z,26.1
2018-07-13T23:09:49.602Z,26.1
2018-07-13T23:10:39.387Z,26.1
2018-07-13T23:11:29.760Z,26.1
2018-07-13T23:12:20.062Z,26.1
2018-07-13T23:13:09.892Z,26.1
2018-07-13T23:14:00.213Z,26.1
2018-07-13T23:14:49.991Z,26
2018-07-13T23:15:40.339Z,26
2018-07-13T23:16:30.395Z,26.1
2018-07-13T23:17:20.193Z,26.1
2018-07-13T23:18:10.538Z,26
2018-07-13T23:19:00.046Z,26
2018-07-13T23:19:50.076Z,26
2018-07-13T23:20:40.704Z,26
2018-07-13T23:21:30.223Z,26
2018-07-13T23:22:21.001Z,26
2018-07-13T23:23:10.921Z,26
2018-07-13T23:24:01.637Z,26
2018-07-13T23:24:50.792Z,26
2018-07-13T23:25:41.150Z,26
2018-07-13T23:26:30.897Z,26
2018-07-13T23:27:20.675Z,26
2018-07-13T23:28:10.750Z,26
2018-07-13T23:29:00.796Z,26
2018-07-13T23:29:51.404Z,26
2018-07-13T23:30:41.468Z,26
2018-07-13T23:31:31.260Z,26
2018-07-13T23:32:21.328Z,26
2018-07-13T23:33:11.110Z,26
2018-07-13T23:34:01.796Z,25.9
2018-07-13T23:34:51.241Z,26
2018-07-13T23:35:41.063Z,26
2018-07-13T23:36:31.946Z,26
2018-07-13T23:37:21.740Z,26
2018-07-13T23:38:11.795Z,25.9
2018-07-13T23:39:01.846Z,25.9
2018-07-13T23:39:52.167Z,25.9
2018-07-13T23:40:41.990Z,25.9
2018-07-13T23:41:32.029Z,25.9
2018-07-13T23:42:22.373Z,25.9
2018-07-13T23:43:12.468Z,25.9
2018-07-13T23:44:02.485Z,25.9
2018-07-13T23:44:52.319Z,25.9
2018-07-13T23:45:42.399Z,25.9
2018-07-13T23:46:32.164Z,25.9
2018-07-13T23:47:22.241Z,25.9
2018-07-13T23:48:12.299Z,25.9
2018-07-13T23:49:02.686Z,25.9
2018-07-13T23:49:52.508Z,25.9
2018-07-13T23:50:42.278Z,25.9
2018-07-13T23:51:32.860Z,25.9
2018-07-13T23:52:22.410Z,25.9
2018-07-13T23:53:12.464Z,25.9
2018-07-13T23:54:01.964Z,25.9
2018-07-13T23:54:52.602Z,25.9
2018-07-13T23:55:43.125Z,25.9
2018-07-13T23:56:33.242Z,25.9
2018-07-13T23:57:23.291Z,25.9
2018-07-13T23:58:13.334Z,25.9
2018-07-13T23:59:03.657Z,25.9
2018-07-13T23:59:53.182Z,25.9
