createdAt,value
2023-01-29T00:01:44.831Z,4.26
2023-01-29T00:04:11.250Z,4.30
2023-01-29T00:06:37.837Z,4.34
2023-01-29T00:09:04.257Z,4.29
2023-01-29T00:11:31.946Z,4.28
2023-01-29T00:13:58.709Z,4.25
2023-01-29T00:16:25.111Z,4.18
2023-01-29T00:18:51.513Z,4.13
2023-01-29T00:21:20.088Z,4.10
2023-01-29T00:23:47.063Z,4.02
2023-01-29T00:26:14.326Z,3.98
2023-01-29T00:28:44.137Z,3.95
2023-01-29T00:31:16.923Z,3.95
2023-01-29T00:33:43.685Z,3.99
2023-01-29T00:36:12.872Z,4.02
2023-01-29T00:38:39.671Z,4.07
2023-01-29T00:41:33.524Z,4.11
2023-01-29T00:44:19.867Z,4.06
2023-01-29T00:46:46.481Z,4.13
2023-01-29T00:49:12.959Z,4.19
2023-01-29T00:51:39.527Z,4.22
2023-01-29T00:54:09.502Z,4.24
2023-01-29T00:56:37.318Z,4.24
2023-01-29T00:59:04.521Z,4.34
2023-01-29T01:01:50.140Z,4.40
2023-01-29T01:04:16.622Z,4.43
2023-01-29T01:06:43.563Z,4.53
2023-01-29T01:09:29.213Z,4.66
2023-01-29T01:11:55.591Z,4.69
2023-01-29T01:14:22.363Z,4.65
2023-01-29T01:16:49.557Z,4.71
2023-01-29T01:19:16.351Z,4.76
2023-01-29T01:21:48.063Z,4.87
2023-01-29T01:24:14.988Z,4.93
2023-01-29T01:26:41.435Z,4.87
2023-01-29T01:29:07.845Z,4.72
2023-01-29T01:31:34.265Z,4.77
2023-01-29T01:34:00.858Z,4.90
2023-01-29T01:36:27.327Z,4.88
2023-01-29T01:38:54.785Z,4.86
2023-01-29T01:41:22.968Z,4.88
2023-01-29T01:43:53.949Z,4.97
2023-01-29T01:46:21.872Z,5.02
2023-01-29T01:48:55.901Z,4.89
2023-01-29T01:51:25.550Z,4.90
2023-01-29T01:54:14.115Z,4.92
2023-01-29T01:56:46.721Z,4.89
2023-01-29T01:59:15.949Z,4.83
2023-01-29T02:01:50.011Z,4.77
2023-01-29T02:04:44.273Z,4.77
2023-01-29T02:07:35.879Z,4.83
2023-01-29T02:10:16.703Z,4.78
2023-01-29T02:12:45.605Z,4.79
2023-01-29T02:15:13.184Z,4.78
2023-01-29T02:17:39.713Z,4.82
2023-01-29T02:20:18.481Z,4.76
2023-01-29T02:23:03.816Z,4.72
2023-01-29T02:26:10.381Z,4.87
2023-01-29T02:28:48.922Z,4.96
2023-01-29T02:31:31.437Z,4.94
2023-01-29T02:34:16.979Z,4.86
2023-01-29T02:36:50.423Z,4.77
2023-01-29T02:39:20.675Z,4.82
2023-01-29T02:42:00.718Z,4.78
2023-01-29T02:44:42.187Z,4.88
2023-01-29T02:47:20.180Z,4.96
2023-01-29T02:50:02.047Z,4.92
2023-01-29T02:52:52.697Z,4.75
2023-01-29T02:55:45.936Z,4.64
2023-01-29T02:58:33.026Z,4.66
2023-01-29T03:01:23.430Z,4.56
2023-01-29T03:03:55.064Z,4.61
2023-01-29T03:06:28.201Z,4.55
2023-01-29T03:09:07.819Z,4.55
2023-01-29T03:11:41.367Z,4.55
2023-01-29T03:14:18.845Z,4.55
2023-01-29T03:16:53.532Z,4.64
2023-01-29T03:19:34.410Z,4.62
2023-01-29T03:22:08.495Z,4.51
2023-01-29T03:25:03.308Z,4.46
2023-01-29T03:28:00.299Z,4.43
2023-01-29T03:30:57.837Z,4.37
2023-01-29T03:33:58.501Z,4.44
2023-01-29T03:36:45.827Z,4.48
2023-01-29T03:39:15.337Z,4.48
2023-01-29T03:41:53.612Z,4.59
2023-01-29T03:44:43.143Z,4.56
2023-01-29T03:47:54.066Z,4.50
2023-01-29T03:50:38.217Z,4.47
2023-01-29T03:53:19.543Z,4.44
2023-01-29T03:56:02.009Z,4.57
2023-01-29T03:58:39.590Z,4.67
2023-01-29T04:01:37.916Z,4.58
2023-01-29T04:04:27.926Z,4.55
2023-01-29T04:07:00.630Z,4.54
2023-01-29T04:09:43.653Z,4.55
2023-01-29T04:12:13.806Z,4.53
2023-01-29T04:14:42.580Z,4.59
2023-01-29T04:17:16.939Z,4.60
2023-01-29T04:19:50.189Z,4.62
2023-01-29T04:22:24.123Z,4.62
2023-01-29T04:24:51.252Z,4.68
2023-01-29T04:27:41.226Z,4.69
2023-01-29T04:30:20.165Z,4.82
2023-01-29T04:33:03.162Z,4.87
2023-01-29T04:35:41.194Z,4.75
2023-01-29T04:38:35.475Z,4.74
2023-01-29T04:41:19.134Z,4.78
2023-01-29T04:43:49.224Z,4.76
2023-01-29T04:46:21.427Z,4.87
2023-01-29T04:49:05.253Z,4.99
2023-01-29T04:51:43.401Z,5.09
2023-01-29T04:54:19.617Z,5.10
2023-01-29T04:56:56.759Z,5.04
2023-01-29T04:59:33.581Z,5.03
2023-01-29T05:02:02.434Z,5.03
2023-01-29T05:04:32.592Z,5.01
2023-01-29T05:07:04.175Z,4.95
2023-01-29T05:09:32.232Z,4.86
2023-01-29T05:12:00.286Z,4.88
2023-01-29T05:14:30.387Z,4.88
2023-01-29T05:16:59.919Z,4.91
2023-01-29T05:19:26.951Z,4.82
2023-01-29T05:21:54.104Z,4.67
2023-01-29T05:24:23.493Z,4.52
2023-01-29T05:27:11.083Z,4.45
2023-01-29T05:29:38.360Z,4.47
2023-01-29T05:32:04.938Z,4.54
2023-01-29T05:34:31.373Z,4.52
2023-01-29T05:36:57.805Z,4.52
2023-01-29T05:39:24.219Z,4.48
2023-01-29T05:41:50.680Z,4.36
2023-01-29T05:44:17.103Z,4.27
2023-01-29T05:46:44.015Z,4.27
2023-01-29T05:49:10.587Z,4.30
2023-01-29T05:51:37.015Z,4.34
2023-01-29T05:54:03.575Z,4.35
2023-01-29T05:56:29.997Z,4.50
2023-01-29T05:58:56.451Z,4.55
2023-01-29T06:01:25.310Z,4.48
2023-01-29T06:03:51.816Z,4.37
2023-01-29T06:06:18.192Z,4.31
2023-01-29T06:08:44.672Z,4.20
2023-01-29T06:11:12.987Z,4.10
2023-01-29T06:13:39.499Z,4.08
2023-01-29T06:16:10.003Z,4.19
2023-01-29T06:18:37.180Z,4.32
2023-01-29T06:21:05.624Z,4.34
2023-01-29T06:23:32.192Z,4.43
2023-01-29T06:26:03.295Z,4.53
2023-01-29T06:28:29.711Z,4.43
2023-01-29T06:31:20.953Z,4.34
2023-01-29T06:33:47.766Z,4.34
2023-01-29T06:36:14.134Z,4.26
2023-01-29T06:38:40.852Z,4.11
2023-01-29T06:41:12.413Z,4.02
2023-01-29T06:43:39.547Z,4.02
2023-01-29T06:46:08.118Z,4.03
2023-01-29T06:48:35.191Z,4.03
2023-01-29T06:51:06.864Z,4.14
2023-01-29T06:53:34.651Z,4.15
2023-01-29T06:56:01.108Z,4.14
2023-01-29T06:58:27.473Z,4.16
2023-01-29T07:00:53.960Z,4.15
2023-01-29T07:03:20.406Z,4.15
2023-01-29T07:05:53.781Z,4.18
2023-01-29T07:08:22.593Z,4.26
2023-01-29T07:10:50.434Z,4.31
2023-01-29T07:13:17.253Z,4.30
2023-01-29T07:15:44.443Z,4.33
2023-01-29T07:18:13.700Z,4.47
2023-01-29T07:20:41.247Z,4.53
2023-01-29T07:23:11.996Z,4.47
2023-01-29T07:25:39.456Z,4.50
2023-01-29T07:28:06.785Z,4.38
2023-01-29T07:30:33.649Z,4.37
2023-01-29T07:33:08.116Z,4.37
2023-01-29T07:35:39.484Z,4.29
2023-01-29T07:38:06.815Z,4.17
2023-01-29T07:40:33.607Z,4.11
2023-01-29T07:43:01.080Z,4.05
2023-01-29T07:45:28.698Z,4.05
2023-01-29T07:47:56.173Z,4.14
2023-01-29T07:50:24.176Z,4.17
2023-01-29T07:52:50.957Z,4.19
2023-01-29T07:55:18.300Z,4.09
2023-01-29T07:57:44.750Z,3.96
2023-01-29T08:00:12.063Z,3.87
2023-01-29T08:02:42.497Z,3.89
2023-01-29T08:05:09.155Z,3.91
2023-01-29T08:07:35.534Z,3.92
2023-01-29T08:10:02.156Z,3.93
2023-01-29T08:12:28.514Z,3.98
2023-01-29T08:14:55.043Z,3.98
2023-01-29T08:17:21.410Z,4.02
2023-01-29T08:19:47.893Z,4.08
2023-01-29T08:22:16.470Z,4.10
2023-01-29T08:24:53.721Z,4.05
2023-01-29T08:27:26.513Z,4.04
2023-01-29T08:29:53.027Z,4.11
2023-01-29T08:32:19.408Z,4.14
2023-01-29T08:34:46.005Z,4.12
2023-01-29T08:37:12.374Z,4.10
2023-01-29T08:39:38.808Z,4.14
2023-01-29T08:42:05.284Z,4.19
2023-01-29T08:44:31.667Z,4.17
2023-01-29T08:46:58.147Z,4.21
2023-01-29T08:49:24.556Z,4.23
2023-01-29T08:51:54.662Z,4.26
2023-01-29T08:54:21.127Z,4.30
2023-01-29T08:56:47.508Z,4.28
2023-01-29T08:59:14.205Z,4.27
2023-01-29T09:01:40.757Z,4.34
2023-01-29T09:04:07.500Z,4.33
2023-01-29T09:06:34.005Z,4.41
2023-01-29T09:09:00.615Z,4.44
2023-01-29T09:11:27.084Z,4.38
2023-01-29T09:13:53.535Z,4.35
2023-01-29T09:16:20.250Z,4.33
2023-01-29T09:18:46.664Z,4.29
2023-01-29T09:21:13.145Z,4.34
2023-01-29T09:23:39.636Z,4.33
2023-01-29T09:26:08.127Z,4.37
2023-01-29T09:28:34.563Z,4.34
2023-01-29T09:31:02.913Z,4.28
2023-01-29T09:33:30.920Z,4.32
2023-01-29T09:35:57.370Z,4.36
2023-01-29T09:38:23.765Z,4.34
2023-01-29T09:41:05.518Z,4.33
2023-01-29T09:43:56.404Z,4.35
2023-01-29T09:46:38.351Z,4.35
2023-01-29T09:49:18.762Z,4.37
2023-01-29T09:51:50.779Z,4.38
2023-01-29T09:54:54.845Z,4.42
2023-01-29T09:57:33.144Z,4.39
2023-01-29T09:59:59.646Z,4.43
2023-01-29T10:02:50.525Z,4.37
2023-01-29T10:05:34.743Z,4.26
2023-01-29T10:08:17.662Z,4.23
2023-01-29T10:10:50.552Z,4.22
2023-01-29T10:13:32.762Z,4.26
2023-01-29T10:16:17.048Z,4.32
2023-01-29T10:19:04.449Z,4.31
2023-01-29T10:21:56.180Z,4.25
2023-01-29T10:24:41.641Z,4.19
2023-01-29T10:27:16.494Z,4.18
2023-01-29T10:29:44.637Z,4.18
2023-01-29T10:32:19.824Z,4.18
2023-01-29T10:34:59.847Z,4.19
2023-01-29T10:37:34.784Z,4.25
2023-01-29T10:40:02.160Z,4.42
2023-01-29T10:42:50.557Z,4.53
2023-01-29T10:45:38.616Z,4.50
2023-01-29T10:48:33.923Z,4.45
2023-01-29T10:51:20.982Z,4.39
2023-01-29T10:54:15.991Z,4.41
2023-01-29T10:56:51.344Z,4.50
2023-01-29T10:59:43.520Z,4.49
2023-01-29T11:02:19.499Z,4.43
2023-01-29T11:04:46.245Z,4.44
2023-01-29T11:07:15.053Z,4.48
2023-01-29T11:09:54.977Z,4.53
2023-01-29T11:12:27.199Z,4.59
2023-01-29T11:15:05.034Z,4.58
2023-01-29T11:17:31.468Z,4.64
2023-01-29T11:19:57.816Z,4.70
2023-01-29T11:22:29.703Z,4.73
2023-01-29T11:25:20.028Z,4.74
2023-01-29T11:27:52.967Z,4.75
2023-01-29T11:30:30.430Z,4.73
2023-01-29T11:33:12.568Z,4.78
2023-01-29T11:35:38.979Z,4.84
2023-01-29T11:38:27.766Z,4.82
2023-01-29T11:41:06.084Z,4.79
2023-01-29T11:43:33.489Z,4.89
2023-01-29T11:46:05.220Z,4.86
2023-01-29T11:48:45.580Z,4.86
2023-01-29T11:51:22.399Z,4.86
2023-01-29T11:53:56.554Z,4.86
2023-01-29T11:56:34.005Z,4.89
2023-01-29T11:59:04.403Z,4.85
2023-01-29T12:01:36.188Z,4.85
2023-01-29T12:04:04.203Z,4.86
2023-01-29T12:06:47.657Z,4.88
2023-01-29T12:09:21.366Z,4.95
2023-01-29T12:11:48.136Z,4.90
2023-01-29T12:14:34.041Z,4.84
2023-01-29T12:17:15.229Z,4.86
2023-01-29T12:19:58.465Z,4.87
2023-01-29T12:22:53.673Z,4.96
2023-01-29T12:25:36.632Z,4.96
2023-01-29T12:28:19.798Z,4.78
2023-01-29T12:31:13.478Z,4.72
2023-01-29T12:34:06.322Z,4.71
2023-01-29T12:36:53.144Z,4.72
2023-01-29T12:39:20.297Z,4.76
2023-01-29T12:41:54.702Z,4.83
2023-01-29T12:44:29.013Z,4.79
2023-01-29T12:47:00.323Z,4.68
2023-01-29T12:49:32.558Z,4.66
2023-01-29T12:52:03.297Z,4.68
2023-01-29T12:54:49.983Z,4.67
2023-01-29T12:57:34.438Z,4.64
2023-01-29T13:00:16.785Z,4.67
2023-01-29T13:03:06.715Z,4.76
2023-01-29T13:05:39.158Z,4.86
2023-01-29T13:08:23.790Z,4.89
2023-01-29T13:10:52.768Z,4.91
2023-01-29T13:13:31.610Z,4.85
2023-01-29T13:16:00.973Z,4.79
2023-01-29T13:18:43.614Z,4.86
2023-01-29T13:21:24.354Z,4.89
2023-01-29T13:24:03.262Z,4.84
2023-01-29T13:26:30.796Z,4.88
2023-01-29T13:28:58.024Z,4.90
2023-01-29T13:31:30.001Z,4.85
2023-01-29T13:34:07.572Z,4.88
2023-01-29T13:36:36.380Z,4.89
2023-01-29T13:39:10.162Z,4.89
2023-01-29T13:41:42.392Z,4.88
2023-01-29T13:44:21.980Z,4.88
2023-01-29T13:46:53.459Z,4.89
2023-01-29T13:49:40.202Z,4.89
2023-01-29T13:52:39.626Z,4.90
2023-01-29T13:55:15.305Z,4.88
2023-01-29T13:57:44.687Z,4.90
2023-01-29T14:00:30.807Z,4.87
2023-01-29T14:03:00.218Z,4.77
2023-01-29T14:05:29.639Z,4.75
2023-01-29T14:08:03.451Z,4.69
2023-01-29T14:10:32.158Z,4.67
2023-01-29T14:13:04.536Z,4.70
2023-01-29T14:15:32.486Z,4.64
2023-01-29T14:18:19.402Z,4.67
2023-01-29T14:20:51.527Z,4.69
2023-01-29T14:23:28.402Z,4.69
2023-01-29T14:25:55.491Z,4.70
2023-01-29T14:28:28.816Z,4.71
2023-01-29T14:30:55.774Z,4.72
2023-01-29T14:33:27.708Z,4.70
2023-01-29T14:35:56.812Z,4.69
2023-01-29T14:38:25.414Z,4.70
2023-01-29T14:41:04.356Z,4.75
2023-01-29T14:43:30.733Z,4.77
2023-01-29T14:46:35.346Z,4.72
2023-01-29T14:49:02.495Z,4.72
2023-01-29T14:51:36.584Z,4.79
2023-01-29T14:54:14.551Z,4.79
2023-01-29T14:56:50.969Z,4.78
2023-01-29T14:59:28.989Z,4.83
2023-01-29T15:01:58.173Z,4.82
2023-01-29T15:04:33.429Z,4.75
2023-01-29T15:07:05.698Z,4.62
2023-01-29T15:10:07.893Z,4.59
2023-01-29T15:12:50.487Z,4.56
2023-01-29T15:15:26.590Z,4.52
2023-01-29T15:18:02.177Z,4.54
2023-01-29T15:20:37.308Z,4.56
2023-01-29T15:23:04.989Z,4.58
2023-01-29T15:25:36.763Z,4.58
2023-01-29T15:28:08.529Z,4.59
2023-01-29T15:30:36.047Z,4.59
2023-01-29T15:33:03.408Z,4.56
2023-01-29T15:35:31.144Z,4.61
2023-01-29T15:38:17.147Z,4.53
2023-01-29T15:41:04.524Z,4.46
2023-01-29T15:43:36.551Z,4.51
2023-01-29T15:46:09.736Z,4.56
2023-01-29T15:48:43.442Z,4.61
2023-01-29T15:51:31.337Z,4.60
2023-01-29T15:54:02.510Z,4.57
2023-01-29T15:56:48.013Z,4.57
2023-01-29T15:59:34.525Z,4.57
2023-01-29T16:02:42.477Z,4.55
2023-01-29T16:05:22.881Z,4.51
2023-01-29T16:07:50.945Z,4.49
2023-01-29T16:10:24.399Z,4.50
2023-01-29T16:12:52.203Z,4.54
2023-01-29T16:15:29.908Z,4.53
2023-01-29T16:17:57.348Z,4.47
2023-01-29T16:20:34.895Z,4.48
2023-01-29T16:23:01.308Z,4.46
2023-01-29T16:25:30.156Z,4.51
2023-01-29T16:27:57.580Z,4.51
2023-01-29T16:30:28.499Z,4.51
2023-01-29T16:33:01.936Z,4.54
2023-01-29T16:35:28.533Z,4.58
2023-01-29T16:38:02.865Z,4.52
2023-01-29T16:40:35.366Z,4.48
2023-01-29T16:43:16.920Z,4.40
2023-01-29T16:45:43.370Z,4.38
2023-01-29T16:48:32.811Z,4.40
2023-01-29T16:51:51.680Z,4.39
2023-01-29T16:54:23.770Z,4.39
2023-01-29T16:56:54.356Z,4.35
2023-01-29T16:59:27.612Z,4.33
2023-01-29T17:01:55.930Z,4.33
2023-01-29T17:04:22.589Z,4.29
2023-01-29T17:06:54.893Z,4.24
2023-01-29T17:09:28.990Z,4.25
2023-01-29T17:11:58.813Z,4.31
2023-01-29T17:14:26.281Z,4.37
2023-01-29T17:17:03.018Z,4.35
2023-01-29T17:19:30.112Z,4.38
2023-01-29T17:21:58.918Z,4.37
2023-01-29T17:24:25.852Z,4.32
2023-01-29T17:26:54.029Z,4.29
2023-01-29T17:29:28.369Z,4.30
2023-01-29T17:31:56.089Z,4.25
2023-01-29T17:34:23.909Z,4.24
2023-01-29T17:36:50.360Z,4.21
2023-01-29T17:39:22.124Z,4.25
2023-01-29T17:41:57.656Z,4.23
2023-01-29T17:44:27.596Z,4.20
2023-01-29T17:46:54.365Z,4.17
2023-01-29T17:49:25.567Z,4.07
2023-01-29T17:51:53.340Z,3.98
2023-01-29T17:54:20.088Z,3.94
2023-01-29T17:56:46.942Z,3.89
2023-01-29T17:59:19.739Z,3.86
2023-01-29T18:01:47.449Z,3.91
2023-01-29T18:04:14.585Z,3.92
2023-01-29T18:06:42.475Z,3.89
2023-01-29T18:09:13.792Z,3.90
2023-01-29T18:11:41.327Z,3.96
2023-01-29T18:14:13.975Z,3.91
2023-01-29T18:16:42.059Z,3.91
2023-01-29T18:19:20.841Z,3.92
2023-01-29T18:21:48.097Z,3.92
2023-01-29T18:24:14.768Z,3.90
2023-01-29T18:26:41.269Z,3.89
2023-01-29T18:29:08.136Z,3.88
2023-01-29T18:31:35.381Z,3.85
2023-01-29T18:34:01.799Z,3.89
2023-01-29T18:36:28.219Z,3.85
2023-01-29T18:38:55.008Z,3.86
2023-01-29T18:41:21.773Z,3.89
2023-01-29T18:43:48.189Z,3.97
2023-01-29T18:46:14.851Z,3.99
2023-01-29T18:48:42.789Z,3.85
2023-01-29T18:51:09.472Z,3.81
2023-01-29T18:53:35.839Z,3.87
2023-01-29T18:56:05.029Z,3.85
2023-01-29T18:58:35.697Z,3.89
2023-01-29T19:01:09.300Z,3.89
2023-01-29T19:03:36.336Z,3.89
2023-01-29T19:06:04.246Z,3.96
2023-01-29T19:08:31.324Z,3.93
2023-01-29T19:11:01.961Z,3.93
2023-01-29T19:13:32.152Z,3.99
2023-01-29T19:15:58.864Z,3.99
2023-01-29T19:18:28.024Z,3.91
2023-01-29T19:20:54.914Z,3.89
2023-01-29T19:23:22.000Z,3.95
2023-01-29T19:25:48.374Z,3.91
2023-01-29T19:28:15.160Z,3.89
2023-01-29T19:30:41.695Z,3.95
2023-01-29T19:33:09.352Z,3.97
2023-01-29T19:35:35.821Z,3.93
2023-01-29T19:38:02.223Z,3.87
2023-01-29T19:40:28.607Z,3.90
2023-01-29T19:42:56.066Z,3.92
2023-01-29T19:45:49.032Z,3.95
2023-01-29T19:48:13.363Z,3.86
2023-01-29T19:50:39.855Z,3.86
2023-01-29T19:53:06.338Z,3.87
2023-01-29T19:55:32.730Z,3.90
2023-01-29T19:57:59.428Z,3.94
2023-01-29T20:00:25.868Z,3.95
2023-01-29T20:02:52.320Z,3.99
2023-01-29T20:05:20.284Z,3.97
2023-01-29T20:07:47.007Z,3.95
2023-01-29T20:10:17.310Z,3.97
2023-01-29T20:12:45.170Z,3.95
2023-01-29T20:15:15.155Z,3.95
2023-01-29T20:17:41.852Z,3.98
2023-01-29T20:20:09.143Z,4.06
2023-01-29T20:22:35.654Z,4.09
2023-01-29T20:25:02.161Z,4.08
2023-01-29T20:27:28.617Z,4.05
2023-01-29T20:29:54.960Z,4.01
2023-01-29T20:32:21.632Z,4.01
2023-01-29T20:34:51.854Z,4.00
2023-01-29T20:37:19.239Z,4.01
2023-01-29T20:39:45.633Z,4.00
2023-01-29T20:42:12.011Z,4.04
2023-01-29T20:44:38.373Z,4.05
2023-01-29T20:47:04.767Z,4.02
2023-01-29T20:49:31.662Z,3.99
2023-01-29T20:51:58.101Z,3.99
2023-01-29T20:54:24.502Z,4.02
2023-01-29T20:56:50.856Z,4.03
2023-01-29T20:59:17.916Z,3.98
2023-01-29T21:01:45.017Z,3.99
2023-01-29T21:04:11.527Z,4.01
2023-01-29T21:06:37.902Z,4.07
2023-01-29T21:09:04.472Z,4.01
2023-01-29T21:11:31.537Z,4.01
2023-01-29T21:13:58.138Z,4.08
2023-01-29T21:16:26.102Z,4.15
2023-01-29T21:19:00.060Z,4.10
2023-01-29T21:21:27.625Z,4.13
2023-01-29T21:23:54.694Z,4.18
2023-01-29T21:26:23.063Z,4.19
2023-01-29T21:28:49.553Z,4.25
2023-01-29T21:31:17.434Z,4.25
2023-01-29T21:33:44.680Z,4.24
2023-01-29T21:36:11.627Z,4.25
2023-01-29T21:38:38.768Z,4.26
2023-01-29T21:41:09.089Z,4.26
2023-01-29T21:43:36.031Z,4.27
2023-01-29T21:46:05.004Z,4.27
2023-01-29T21:48:31.898Z,4.31
2023-01-29T21:50:58.242Z,4.34
2023-01-29T21:53:24.734Z,4.34
2023-01-29T21:55:51.703Z,4.36
2023-01-29T21:58:19.900Z,4.45
2023-01-29T22:00:48.658Z,4.49
2023-01-29T22:03:15.205Z,4.47
2023-01-29T22:05:41.632Z,4.52
2023-01-29T22:08:08.071Z,4.53
2023-01-29T22:10:36.443Z,4.54
2023-01-29T22:13:03.584Z,4.61
2023-01-29T22:15:30.126Z,4.66
2023-01-29T22:17:56.482Z,4.65
2023-01-29T22:20:29.890Z,4.61
2023-01-29T22:22:58.759Z,4.56
2023-01-29T22:25:25.301Z,4.54
2023-01-29T22:27:51.668Z,4.46
2023-01-29T22:30:19.038Z,4.40
2023-01-29T22:32:45.571Z,4.40
2023-01-29T22:35:11.987Z,4.40
2023-01-29T22:37:38.385Z,4.38
2023-01-29T22:40:05.330Z,4.35
2023-01-29T22:42:31.842Z,4.35
2023-01-29T22:44:58.334Z,4.33
2023-01-29T22:47:24.827Z,4.34
2023-01-29T22:49:52.412Z,4.31
2023-01-29T22:52:22.489Z,4.35
2023-01-29T22:54:49.077Z,4.30
2023-01-29T22:57:15.613Z,4.27
2023-01-29T22:59:42.027Z,4.18
2023-01-29T23:02:08.892Z,4.16
2023-01-29T23:04:35.491Z,4.12
2023-01-29T23:07:03.041Z,4.10
2023-01-29T23:09:29.453Z,4.14
2023-01-29T23:11:55.826Z,4.11
2023-01-29T23:14:22.269Z,4.15
2023-01-29T23:16:48.633Z,4.15
2023-01-29T23:19:15.027Z,4.13
2023-01-29T23:21:41.413Z,4.15
2023-01-29T23:24:08.603Z,4.14
2023-01-29T23:26:53.578Z,4.12
2023-01-29T23:29:20.307Z,4.14
2023-01-29T23:31:47.142Z,4.20
2023-01-29T23:34:14.152Z,4.20
2023-01-29T23:36:41.005Z,4.23
2023-01-29T23:39:07.641Z,4.21
2023-01-29T23:41:34.219Z,4.22
2023-01-29T23:44:00.769Z,4.21
2023-01-29T23:46:27.173Z,4.23
2023-01-29T23:48:53.681Z,4.29
2023-01-29T23:51:20.177Z,4.31
2023-01-29T23:53:46.522Z,4.36
2023-01-29T23:56:13.250Z,4.41
2023-01-29T23:58:39.676Z,4.44
