createdAt,value
2018-09-16T00:01:16.593Z,99.90
2018-09-16T00:03:45.835Z,99.90
2018-09-16T00:06:15.006Z,99.90
2018-09-16T00:08:44.197Z,99.90
2018-09-16T00:11:13.352Z,99.90
2018-09-16T00:13:42.505Z,99.90
2018-09-16T00:16:11.746Z,99.90
2018-09-16T00:18:40.905Z,99.90
2018-09-16T00:21:10.394Z,99.90
2018-09-16T00:23:39.596Z,99.90
2018-09-16T00:26:08.752Z,99.90
2018-09-16T00:28:37.909Z,99.90
2018-09-16T00:31:07.128Z,99.90
2018-09-16T00:34:05.225Z,99.90
2018-09-16T00:36:34.421Z,99.90
2018-09-16T00:39:03.631Z,99.90
2018-09-16T00:41:32.793Z,99.90
2018-09-16T00:44:02.025Z,99.90
2018-09-16T00:46:31.186Z,99.90
2018-09-16T00:49:00.353Z,99.90
2018-09-16T00:51:29.621Z,99.90
2018-09-16T00:53:58.764Z,99.90
2018-09-16T00:56:27.920Z,99.90
2018-09-16T00:58:57.122Z,99.90
2018-09-16T01:01:26.277Z,99.90
2018-09-16T01:03:55.438Z,99.90
2018-09-16T01:06:29.942Z,99.90
2018-09-16T01:08:59.164Z,99.90
2018-09-16T01:11:28.321Z,99.90
2018-09-16T01:13:57.541Z,99.90
2018-09-16T01:16:26.706Z,99.90
2018-09-16T01:18:55.882Z,99.90
2018-09-16T01:21:25.398Z,99.90
2018-09-16T01:23:54.561Z,99.90
2018-09-16T01:26:23.747Z,99.90
2018-09-16T01:28:52.925Z,99.90
2018-09-16T01:31:22.740Z,99.90
2018-09-16T01:33:51.955Z,99.90
2018-09-16T01:36:21.141Z,99.90
2018-09-16T01:38:51.289Z,99.90
2018-09-16T01:41:21.252Z,99.90
2018-09-16T01:43:50.943Z,99.90
2018-09-16T01:46:20.269Z,99.90
2018-09-16T01:48:49.993Z,99.90
2018-09-16T01:51:19.220Z,99.90
2018-09-16T01:53:48.364Z,99.90
2018-09-16T01:56:17.513Z,99.90
2018-09-16T01:58:46.749Z,99.90
2018-09-16T02:01:15.915Z,99.90
2018-09-16T02:03:45.081Z,99.90
2018-09-16T02:06:14.884Z,99.90
2018-09-16T02:08:44.101Z,99.90
2018-09-16T02:11:13.256Z,99.90
2018-09-16T02:13:42.518Z,99.90
2018-09-16T02:16:11.670Z,99.90
2018-09-16T02:18:40.826Z,99.90
2018-09-16T02:21:10.030Z,99.90
2018-09-16T02:23:39.573Z,99.90
2018-09-16T02:26:08.753Z,99.90
2018-09-16T02:28:37.939Z,99.90
2018-09-16T02:31:07.193Z,99.90
2018-09-16T02:33:36.361Z,99.90
2018-09-16T02:36:05.552Z,99.90
2018-09-16T02:38:34.729Z,99.90
2018-09-16T02:41:03.962Z,99.90
2018-09-16T02:43:33.180Z,99.90
2018-09-16T02:46:02.333Z,99.90
2018-09-16T02:48:31.481Z,99.90
2018-09-16T02:51:00.677Z,99.90
2018-09-16T02:53:29.834Z,99.90
2018-09-16T02:55:58.991Z,99.90
2018-09-16T02:58:28.176Z,99.90
2018-09-16T03:01:08.233Z,99.90
2018-09-16T03:03:37.416Z,99.90
2018-09-16T03:06:06.602Z,99.90
2018-09-16T03:08:35.761Z,99.90
2018-09-16T03:11:04.946Z,99.90
2018-09-16T03:13:34.122Z,99.90
2018-09-16T03:16:03.282Z,99.90
2018-09-16T03:18:32.518Z,99.90
2018-09-16T03:21:01.698Z,99.90
2018-09-16T03:23:30.862Z,99.90
2018-09-16T03:26:00.408Z,99.90
2018-09-16T03:28:29.581Z,99.90
2018-09-16T03:30:58.769Z,99.90
2018-09-16T03:33:28.067Z,99.90
2018-09-16T03:35:57.273Z,99.90
2018-09-16T03:38:26.438Z,99.90
2018-09-16T03:40:55.770Z,99.90
2018-09-16T03:43:24.965Z,99.90
2018-09-16T03:45:54.104Z,99.90
2018-09-16T03:51:23.413Z,99.90
2018-09-16T03:53:52.570Z,99.90
2018-09-16T03:56:21.749Z,99.90
2018-09-16T03:58:51.203Z,99.90
2018-09-16T04:01:20.550Z,99.90
2018-09-16T04:03:49.841Z,99.90
2018-09-16T04:06:19.037Z,99.90
2018-09-16T04:08:48.215Z,99.90
2018-09-16T04:11:17.386Z,99.90
2018-09-16T04:13:46.626Z,99.90
2018-09-16T04:19:16.425Z,99.90
2018-09-16T04:21:45.581Z,99.90
2018-09-16T04:24:14.728Z,99.90
2018-09-16T04:26:44.057Z,99.90
2018-09-16T04:29:13.243Z,99.90
2018-09-16T04:31:42.410Z,99.90
2018-09-16T04:34:11.634Z,99.90
2018-09-16T04:36:40.776Z,99.90
2018-09-16T04:39:10.925Z,99.90
2018-09-16T04:41:40.138Z,99.90
2018-09-16T04:44:09.288Z,99.90
2018-09-16T04:46:38.652Z,99.90
2018-09-16T04:49:07.844Z,99.90
2018-09-16T04:51:37.029Z,99.90
2018-09-16T04:54:06.217Z,99.90
2018-09-16T04:56:35.388Z,99.90
2018-09-16T04:59:07.845Z,99.90
2018-09-16T05:01:37.047Z,99.90
2018-09-16T05:04:06.221Z,99.90
2018-09-16T05:06:35.374Z,99.90
2018-09-16T05:09:06.172Z,99.90
2018-09-16T05:11:35.325Z,99.90
2018-09-16T05:14:04.497Z,99.90
2018-09-16T05:16:33.713Z,99.90
2018-09-16T05:19:02.869Z,99.90
2018-09-16T05:21:32.051Z,99.90
2018-09-16T05:24:01.267Z,99.90
2018-09-16T05:29:47.396Z,99.90
2018-09-16T05:32:16.558Z,99.90
2018-09-16T05:34:45.760Z,99.90
2018-09-16T05:37:14.956Z,99.90
2018-09-16T05:39:44.107Z,99.90
2018-09-16T05:42:13.299Z,99.90
2018-09-16T05:44:42.495Z,99.90
2018-09-16T05:47:11.667Z,99.90
2018-09-16T05:49:40.809Z,99.90
2018-09-16T05:52:09.998Z,99.90
2018-09-16T05:55:04.686Z,99.90
2018-09-16T05:57:33.873Z,99.90
2018-09-16T06:00:03.022Z,99.90
2018-09-16T06:02:32.249Z,99.90
2018-09-16T06:05:01.540Z,99.90
2018-09-16T06:07:30.654Z,99.90
2018-09-16T06:09:59.825Z,99.90
2018-09-16T06:12:29.023Z,99.90
2018-09-16T06:14:58.213Z,99.90
2018-09-16T06:17:27.406Z,99.90
2018-09-16T06:19:56.642Z,99.90
2018-09-16T06:25:26.392Z,99.90
2018-09-16T06:27:55.720Z,99.90
2018-09-16T06:30:25.326Z,99.90
2018-09-16T06:32:54.541Z,99.90
2018-09-16T06:35:23.768Z,99.90
2018-09-16T06:37:52.936Z,99.90
2018-09-16T06:40:22.139Z,99.90
2018-09-16T06:42:51.328Z,99.90
2018-09-16T06:45:20.532Z,99.90
2018-09-16T06:48:06.137Z,99.90
2018-09-16T06:51:04.701Z,99.90
2018-09-16T06:53:33.909Z,99.90
2018-09-16T06:56:03.073Z,99.90
2018-09-16T06:58:32.211Z,99.90
2018-09-16T07:01:01.395Z,99.90
2018-09-16T07:03:30.570Z,99.90
2018-09-16T07:05:59.967Z,99.90
2018-09-16T07:08:29.327Z,99.90
2018-09-16T07:10:58.479Z,99.90
2018-09-16T07:13:27.669Z,99.90
2018-09-16T07:15:56.874Z,99.90
2018-09-16T07:21:29.197Z,99.90
2018-09-16T07:23:58.642Z,99.90
2018-09-16T07:26:27.858Z,99.90
2018-09-16T07:28:57.027Z,99.90
2018-09-16T07:31:26.252Z,99.90
2018-09-16T07:33:55.452Z,99.90
2018-09-16T07:36:24.694Z,99.90
2018-09-16T07:38:53.945Z,99.90
2018-09-16T07:41:23.246Z,99.90
2018-09-16T07:43:52.485Z,99.90
2018-09-16T07:49:21.643Z,99.90
2018-09-16T07:51:50.960Z,99.90
2018-09-16T07:54:20.187Z,99.90
2018-09-16T07:57:06.269Z,99.90
2018-09-16T07:59:35.519Z,99.90
2018-09-16T08:02:07.953Z,99.90
2018-09-16T08:05:07.206Z,99.90
2018-09-16T08:07:36.538Z,99.90
2018-09-16T08:10:07.796Z,99.90
2018-09-16T08:13:06.143Z,99.90
2018-09-16T08:15:35.300Z,99.90
2018-09-16T08:18:08.205Z,99.90
2018-09-16T08:20:37.413Z,99.90
2018-09-16T08:23:07.932Z,99.90
2018-09-16T08:26:06.416Z,99.90
2018-09-16T08:31:35.810Z,99.10
2018-09-16T08:34:08.421Z,99.90
2018-09-16T08:36:45.772Z,99.90
2018-09-16T08:39:14.947Z,99.90
2018-09-16T08:42:07.470Z,99.90
2018-09-16T08:45:05.738Z,99.70
2018-09-16T08:47:34.933Z,99.90
2018-09-16T08:50:08.006Z,99.90
2018-09-16T08:52:37.372Z,99.90
2018-09-16T08:55:07.017Z,99.90
2018-09-16T08:57:36.216Z,99.90
2018-09-16T09:00:06.426Z,99.80
2018-09-16T09:03:05.275Z,98.40
2018-09-16T09:12:05.112Z,98.50
2018-09-16T09:18:04.735Z,99.00
2018-09-16T09:33:04.899Z,97.30
2018-09-16T09:45:04.806Z,95.60
2018-09-16T09:51:04.700Z,97.20
2018-09-16T10:09:04.962Z,96.40
2018-09-16T10:24:05.339Z,95.80
2018-09-16T10:30:05.082Z,94.10
2018-09-16T10:39:05.410Z,95.30
2018-09-16T10:48:04.613Z,92.30
2018-09-16T11:13:16.941Z,93.10
2018-09-16T11:19:06.706Z,91.10
2018-09-16T11:25:05.754Z,91.30
2018-09-16T11:28:06.378Z,93.60
2018-09-16T11:31:06.794Z,92.40
2018-09-16T11:37:10.454Z,93.30
2018-09-16T11:40:05.131Z,90.40
2018-09-16T11:42:58.825Z,90.70
2018-09-16T11:45:34.263Z,91.20
2018-09-16T11:48:09.108Z,93.70
2018-09-16T11:54:04.826Z,91.90
2018-09-16T11:56:46.182Z,92.00
2018-09-16T11:59:15.438Z,90.60
2018-09-16T12:02:07.437Z,91.80
2018-09-16T12:05:05.837Z,90.60
2018-09-16T12:16:48.433Z,92.00
2018-09-16T12:19:17.606Z,91.70
2018-09-16T12:22:06.490Z,88.60
2018-09-16T12:28:05.257Z,88.80
2018-09-16T12:34:06.705Z,87.60
2018-09-16T12:36:46.313Z,90.10
2018-09-16T12:39:15.847Z,88.40
2018-09-16T12:42:06.068Z,86.80
2018-09-16T12:48:05.218Z,90.80
2018-09-16T12:54:05.963Z,90.60
2018-09-16T12:56:47.099Z,85.60
2018-09-16T12:59:16.410Z,88.90
2018-09-16T13:02:05.584Z,90.10
2018-09-16T13:14:06.477Z,90.30
2018-09-16T13:16:47.557Z,90.40
2018-09-16T13:19:18.101Z,90.00
2018-09-16T13:22:06.026Z,85.50
2018-09-16T13:33:20.325Z,89.40
2018-09-16T13:36:08.293Z,79.40
2018-09-16T13:39:06.237Z,83.10
2018-09-16T13:45:23.786Z,82.00
2018-09-16T13:48:07.116Z,77.90
2018-09-16T13:51:05.701Z,81.90
2018-09-16T13:54:22.670Z,85.90
2018-09-16T13:56:51.858Z,85.60
2018-09-16T13:59:21.166Z,83.80
2018-09-16T14:02:06.855Z,81.30
2018-09-16T14:05:05.378Z,81.80
2018-09-16T14:22:10.831Z,82.70
2018-09-16T14:25:05.017Z,82.20
2018-09-16T14:31:05.661Z,80.80
2018-09-16T14:36:25.864Z,80.10
2018-09-16T14:39:08.500Z,79.70
2018-09-16T14:59:07.488Z,74.10
2018-09-16T15:02:05.521Z,78.80
2018-09-16T15:07:45.830Z,73.70
2018-09-16T15:13:12.473Z,78.30
2018-09-16T15:16:06.739Z,71.70
2018-09-16T15:24:40.417Z,79.00
2018-09-16T15:54:37.780Z,75.80
2018-09-16T17:21:13.276Z,82.70
2018-09-16T17:24:07.518Z,82.90
2018-09-16T17:27:05.365Z,82.80
2018-09-16T17:36:05.542Z,83.60
2018-09-16T17:41:47.929Z,84.00
2018-09-16T17:44:17.283Z,83.80
2018-09-16T17:47:06.796Z,83.90
2018-09-16T17:49:36.194Z,84.00
2018-09-16T17:52:09.524Z,84.50
2018-09-16T17:55:05.075Z,84.90
2018-09-16T18:10:05.410Z,86.30
2018-09-16T18:28:05.425Z,87.60
2018-09-16T18:46:05.149Z,89.60
2018-09-16T18:55:05.376Z,90.10
2018-09-16T19:13:05.783Z,90.90
2018-09-16T19:25:05.205Z,91.40
2018-09-16T19:39:35.489Z,92.60
2018-09-16T19:42:06.883Z,92.30
2018-09-16T19:44:39.008Z,92.50
2018-09-16T19:47:08.189Z,92.40
2018-09-16T19:56:05.582Z,92.90
2018-09-16T19:58:34.794Z,92.90
2018-09-16T20:07:07.429Z,92.60
2018-09-16T20:13:06.071Z,92.80
2018-09-16T20:19:05.698Z,93.00
2018-09-16T20:28:05.617Z,93.00
2018-09-16T20:43:05.099Z,93.60
2018-09-16T20:55:05.985Z,94.10
2018-09-16T21:01:05.804Z,94.20
2018-09-16T21:25:05.386Z,95.00
2018-09-16T21:31:07.053Z,94.90
2018-09-16T21:43:06.005Z,95.80
2018-09-16T21:49:05.110Z,95.80
2018-09-16T22:19:05.843Z,96.30
2018-09-16T22:25:05.189Z,96.50
2018-09-16T22:43:05.905Z,96.80
2018-09-16T22:55:05.367Z,97.40
2018-09-16T23:44:05.654Z,97.90
2018-09-16T23:50:05.391Z,98.00
