createdAt,value
2019-05-23T00:01:20.996Z,84.3
2019-05-23T00:06:21.060Z,83.8
2019-05-23T00:11:21.064Z,84.3
2019-05-23T00:16:21.010Z,84
2019-05-23T00:21:21.006Z,83.8
2019-05-23T00:26:21.046Z,84.4
2019-05-23T00:31:21.018Z,83.9
2019-05-23T00:36:20.996Z,83.7
2019-05-23T00:41:21.189Z,83.8
2019-05-23T00:46:20.991Z,84.4
2019-05-23T00:51:21.034Z,84.6
2019-05-23T00:56:21.212Z,83.9
2019-05-23T01:01:21.144Z,84.1
2019-05-23T01:06:21.015Z,84.5
2019-05-23T01:11:21.048Z,84.2
2019-05-23T01:16:22.090Z,84.7
2019-05-23T01:21:21.061Z,84.5
2019-05-23T01:26:21.042Z,85
2019-05-23T01:31:21.133Z,84.8
2019-05-23T01:36:21.051Z,84.5
2019-05-23T01:41:21.069Z,85
2019-05-23T01:46:21.061Z,85.1
2019-05-23T01:51:21.074Z,84.7
2019-05-23T01:56:21.064Z,85.1
2019-05-23T02:01:21.071Z,85.3
2019-05-23T02:06:21.136Z,85
2019-05-23T02:11:21.044Z,85.4
2019-05-23T02:16:21.077Z,84.5
2019-05-23T02:21:21.052Z,84.8
2019-05-23T02:26:21.206Z,85.3
2019-05-23T02:31:21.093Z,85.5
2019-05-23T02:36:21.086Z,84.9
2019-05-23T02:41:21.080Z,85.1
2019-05-23T02:46:21.082Z,85.6
2019-05-23T02:51:21.092Z,85.9
2019-05-23T02:56:21.101Z,85.7
2019-05-23T03:01:21.074Z,85.3
2019-05-23T03:06:21.092Z,85.2
2019-05-23T03:11:21.097Z,85.4
2019-05-23T03:16:21.369Z,86.2
2019-05-23T03:21:21.256Z,85.3
2019-05-23T03:26:21.073Z,85.8
2019-05-23T03:31:32.198Z,86.1
2019-05-23T03:36:21.308Z,85.9
2019-05-23T03:41:21.092Z,85.4
2019-05-23T03:46:21.146Z,85.3
2019-05-23T03:51:21.268Z,86
2019-05-23T03:56:21.118Z,86.2
2019-05-23T04:01:21.104Z,86.5
2019-05-23T04:06:21.138Z,85.4
2019-05-23T04:11:21.313Z,85.7
2019-05-23T04:16:21.142Z,86.1
2019-05-23T04:21:21.357Z,85.9
2019-05-23T04:26:21.144Z,85.8
2019-05-23T04:31:21.477Z,85.6
2019-05-23T04:36:21.140Z,85.8
2019-05-23T04:41:21.328Z,85.3
2019-05-23T04:46:21.144Z,85
2019-05-23T04:51:21.180Z,85
2019-05-23T04:56:21.146Z,84.7
2019-05-23T05:01:21.149Z,84.7
2019-05-23T05:06:21.159Z,84.1
2019-05-23T05:11:21.187Z,84.4
2019-05-23T05:16:21.110Z,84
2019-05-23T05:21:21.177Z,84.1
2019-05-23T05:26:21.306Z,83.6
2019-05-23T05:31:21.218Z,83.1
2019-05-23T05:36:21.211Z,82.8
2019-05-23T05:41:21.424Z,81.4
2019-05-23T05:46:21.140Z,81.1
2019-05-23T05:51:21.321Z,80.1
2019-05-23T05:56:21.200Z,79.2
2019-05-23T06:01:34.772Z,78.7
2019-05-23T06:06:21.238Z,78.8
2019-05-23T06:11:21.195Z,78.1
2019-05-23T06:16:21.191Z,78.9
2019-05-23T06:21:21.397Z,79.1
2019-05-23T06:26:21.189Z,77.1
2019-05-23T06:31:21.266Z,78.3
2019-05-23T06:36:21.263Z,77.2
2019-05-23T06:41:21.525Z,75.7
2019-05-23T06:46:21.328Z,76.5
2019-05-23T06:51:21.200Z,75.4
2019-05-23T06:56:21.257Z,75.2
2019-05-23T07:01:21.226Z,76
2019-05-23T07:06:21.234Z,75.3
2019-05-23T07:11:21.219Z,74.4
2019-05-23T07:16:21.447Z,72.8
2019-05-23T07:21:21.222Z,73.2
2019-05-23T07:26:21.230Z,73
2019-05-23T07:31:21.249Z,72.3
2019-05-23T07:36:21.257Z,71.9
2019-05-23T07:41:21.234Z,70.8
2019-05-23T07:46:21.330Z,70.7
2019-05-23T07:51:21.215Z,69.6
2019-05-23T07:56:21.251Z,69.2
2019-05-23T08:01:21.202Z,69.4
2019-05-23T08:06:21.540Z,68.6
2019-05-23T08:11:21.204Z,67.6
2019-05-23T08:16:21.302Z,67.4
2019-05-23T08:21:21.263Z,67.8
2019-05-23T08:26:21.290Z,67.3
2019-05-23T08:31:21.301Z,67
2019-05-23T08:36:21.255Z,65.5
2019-05-23T08:41:21.261Z,64.3
2019-05-23T08:46:21.325Z,63.2
2019-05-23T08:51:21.226Z,62.9
2019-05-23T08:56:21.270Z,62.1
2019-05-23T09:01:21.447Z,61.8
2019-05-23T09:06:21.480Z,62
2019-05-23T09:11:22.341Z,62.5
2019-05-23T09:16:21.242Z,62.1
2019-05-23T09:21:21.301Z,61.6
2019-05-23T09:26:21.261Z,61
2019-05-23T09:31:21.482Z,61.9
2019-05-23T09:36:21.295Z,58.6
2019-05-23T09:41:22.198Z,60.5
2019-05-23T09:46:21.314Z,59.4
2019-05-23T09:51:21.313Z,59.3
2019-05-23T09:56:21.391Z,60.9
2019-05-23T10:01:21.299Z,58
2019-05-23T10:06:21.415Z,57.1
2019-05-23T10:11:21.317Z,57.2
2019-05-23T10:16:21.559Z,56.5
2019-05-23T10:21:21.330Z,56.5
2019-05-23T10:26:21.329Z,56.5
2019-05-23T10:31:21.346Z,56.9
2019-05-23T10:36:21.307Z,57.4
2019-05-23T10:41:21.366Z,57.4
2019-05-23T10:46:21.420Z,56
2019-05-23T10:51:21.440Z,55.7
2019-05-23T10:56:21.498Z,55.5
2019-05-23T11:01:21.558Z,54.1
2019-05-23T11:06:21.338Z,52.4
2019-05-23T11:11:21.508Z,53.2
2019-05-23T11:16:21.348Z,51.6
2019-05-23T11:21:21.644Z,50.5
2019-05-23T11:26:21.601Z,50.6
2019-05-23T11:31:21.558Z,51.8
2019-05-23T11:36:36.940Z,49.5
2019-05-23T11:41:21.391Z,46.3
2019-05-23T11:46:21.363Z,45.8
2019-05-23T11:51:26.097Z,45.6
2019-05-23T11:56:21.352Z,48.5
2019-05-23T12:01:21.820Z,47.7
2019-05-23T12:06:26.629Z,45.4
2019-05-23T12:11:21.367Z,45.7
2019-05-23T12:16:21.384Z,44
2019-05-23T12:21:22.153Z,43
2019-05-23T12:26:21.797Z,43.2
2019-05-23T12:31:22.428Z,43
2019-05-23T12:36:21.389Z,42
2019-05-23T12:41:21.634Z,39.5
2019-05-23T12:46:21.543Z,42.2
2019-05-23T12:51:21.406Z,42.8
2019-05-23T12:56:21.610Z,41.1
2019-05-23T13:01:21.424Z,38.9
2019-05-23T13:06:21.348Z,40.5
2019-05-23T13:11:21.416Z,40.3
2019-05-23T13:16:21.436Z,40.8
2019-05-23T13:21:21.407Z,40.7
2019-05-23T13:26:21.429Z,39.6
2019-05-23T13:31:21.425Z,37.9
2019-05-23T13:36:21.462Z,37.8
2019-05-23T13:41:21.422Z,36.9
2019-05-23T13:46:21.443Z,37.9
2019-05-23T13:51:21.553Z,36.1
2019-05-23T13:56:21.769Z,39
2019-05-23T14:01:21.637Z,38.8
2019-05-23T14:06:21.402Z,39.6
2019-05-23T14:11:21.652Z,42
2019-05-23T14:16:21.420Z,43.2
2019-05-23T14:21:21.741Z,43.1
2019-05-23T14:26:21.491Z,43.9
2019-05-23T14:31:21.533Z,43.8
2019-05-23T14:36:21.682Z,42
2019-05-23T14:41:21.606Z,43.3
2019-05-23T14:46:21.454Z,41.9
2019-05-23T14:51:21.494Z,43.3
2019-05-23T14:56:21.447Z,43.3
2019-05-23T15:01:21.539Z,44.9
2019-05-23T15:06:21.788Z,44.7
2019-05-23T15:11:21.489Z,44.5
2019-05-23T15:16:21.522Z,44.7
2019-05-23T15:21:21.501Z,44.3
2019-05-23T15:26:24.290Z,43.8
2019-05-23T15:31:21.645Z,43.9
2019-05-23T15:36:21.536Z,44
2019-05-23T15:41:21.482Z,44.3
2019-05-23T15:46:21.486Z,45.3
2019-05-23T15:51:21.497Z,44.5
2019-05-23T15:56:28.962Z,43.7
2019-05-23T16:01:21.531Z,44.4
2019-05-23T16:06:21.696Z,46.5
2019-05-23T16:11:21.669Z,46.4
2019-05-23T16:16:21.506Z,46.6
2019-05-23T16:21:21.541Z,47
2019-05-23T16:26:21.552Z,45.3
2019-05-23T16:31:21.811Z,47
2019-05-23T16:36:21.552Z,46.4
2019-05-23T16:41:21.531Z,47.9
2019-05-23T16:46:21.601Z,47.7
2019-05-23T16:51:21.547Z,47.8
2019-05-23T16:56:21.593Z,46.9
2019-05-23T17:01:24.996Z,46.9
2019-05-23T17:06:21.540Z,49
2019-05-23T17:11:21.561Z,48.6
2019-05-23T17:16:21.829Z,48.7
2019-05-23T17:21:21.592Z,47.3
2019-05-23T17:26:22.625Z,47.4
2019-05-23T17:31:21.564Z,49.9
2019-05-23T17:36:21.861Z,46.9
2019-05-23T17:41:24.177Z,43
2019-05-23T17:46:24.662Z,39.4
2019-05-23T17:51:21.561Z,37.5
2019-05-23T17:56:21.850Z,38
2019-05-23T18:01:22.068Z,39.2
2019-05-23T18:06:21.630Z,39.6
2019-05-23T18:11:21.684Z,43.8
2019-05-23T18:16:31.241Z,44.9
2019-05-23T18:21:22.044Z,48.3
2019-05-23T18:26:25.605Z,49.4
2019-05-23T18:32:07.509Z,51.5
2019-05-23T18:36:24.519Z,53.6
2019-05-23T18:41:27.769Z,54.8
2019-05-23T18:46:23.667Z,56.6
2019-05-23T18:51:23.878Z,57
2019-05-23T18:56:23.768Z,57.5
2019-05-23T19:01:24.696Z,59.7
2019-05-23T19:06:26.177Z,62.6
2019-05-23T19:11:26.646Z,63
2019-05-23T19:16:23.744Z,63
2019-05-23T19:21:26.342Z,63.6
2019-05-23T19:26:23.628Z,62.9
2019-05-23T19:31:26.581Z,63.6
2019-05-23T19:36:23.667Z,64.5
2019-05-23T19:41:38.337Z,65.3
2019-05-23T19:46:23.673Z,65.4
2019-05-23T19:51:23.649Z,66.9
2019-05-23T19:56:32.369Z,67.2
2019-05-23T20:01:23.681Z,68
2019-05-23T20:06:23.730Z,67.9
2019-05-23T20:11:24.082Z,68.3
2019-05-23T20:16:24.123Z,69.1
2019-05-23T20:21:23.667Z,68.6
2019-05-23T20:26:23.746Z,70.3
2019-05-23T20:31:24.360Z,69.1
2019-05-23T20:36:23.651Z,70
2019-05-23T20:41:23.707Z,69.3
2019-05-23T20:46:23.616Z,70.3
2019-05-23T20:51:23.615Z,70.5
2019-05-23T20:56:23.602Z,70.6
2019-05-23T21:01:23.573Z,71.1
2019-05-23T21:06:23.608Z,71.4
2019-05-23T21:11:23.585Z,71.2
2019-05-23T21:16:23.607Z,73.3
2019-05-23T21:21:23.643Z,72.8
2019-05-23T21:26:23.589Z,72.4
2019-05-23T21:31:23.604Z,73.7
2019-05-23T21:36:23.612Z,73.4
2019-05-23T21:41:23.619Z,74
2019-05-23T21:46:23.626Z,73.6
2019-05-23T21:51:23.628Z,74.9
2019-05-23T21:56:23.649Z,74.8
2019-05-23T22:01:24.561Z,75
2019-05-23T22:06:24.546Z,75
2019-05-23T22:11:24.569Z,75.4
2019-05-23T22:16:24.525Z,75.1
2019-05-23T22:21:24.543Z,76
2019-05-23T22:26:24.537Z,76
2019-05-23T22:31:24.538Z,76.3
2019-05-23T22:36:24.524Z,76.3
2019-05-23T22:41:24.554Z,75.4
2019-05-23T22:46:24.543Z,76.4
2019-05-23T22:51:24.548Z,77.5
2019-05-23T22:56:24.547Z,77
2019-05-23T23:01:24.551Z,76.2
2019-05-23T23:06:24.607Z,76.4
2019-05-23T23:11:24.591Z,78
2019-05-23T23:16:24.563Z,77.5
2019-05-23T23:21:24.561Z,77
2019-05-23T23:26:24.566Z,76.8
2019-05-23T23:31:24.584Z,77.6
2019-05-23T23:36:24.585Z,77.6
2019-05-23T23:41:24.565Z,78.6
2019-05-23T23:46:24.590Z,77.1
2019-05-23T23:51:24.575Z,77.4
2019-05-23T23:56:24.573Z,78.4
