createdAt,value
2022-08-08T00:00:53.448Z,-67
2022-08-08T00:03:32.423Z,-67
2022-08-08T00:06:28.599Z,-68
2022-08-08T00:09:18.067Z,-67
2022-08-08T00:12:08.359Z,-67
2022-08-08T00:14:57.292Z,-67
2022-08-08T00:18:03.039Z,-68
2022-08-08T00:20:51.901Z,-68
2022-08-08T00:23:42.548Z,-69
2022-08-08T00:26:31.140Z,-67
2022-08-08T00:29:45.723Z,-69
2022-08-08T00:32:34.338Z,-68
2022-08-08T00:35:27.337Z,-69
2022-08-08T00:38:51.964Z,-68
2022-08-08T00:42:07.531Z,-69
2022-08-08T00:45:29.415Z,-68
2022-08-08T00:48:41.846Z,-67
2022-08-08T00:52:02.851Z,-68
2022-08-08T00:54:37.131Z,-68
2022-08-08T00:57:36.276Z,-66
2022-08-08T01:00:16.287Z,-66
2022-08-08T01:04:02.127Z,-67
2022-08-08T01:06:41.750Z,-67
2022-08-08T01:10:06.120Z,-68
2022-08-08T01:12:53.235Z,-68
2022-08-08T01:15:43.663Z,-67
2022-08-08T01:18:53.046Z,-68
2022-08-08T01:22:03.735Z,-68
2022-08-08T01:25:08.314Z,-67
2022-08-08T01:28:00.194Z,-68
2022-08-08T01:30:48.725Z,-67
2022-08-08T01:34:00.872Z,-67
2022-08-08T01:37:13.636Z,-68
2022-08-08T01:40:15.907Z,-67
2022-08-08T01:43:02.941Z,-66
2022-08-08T01:46:18.176Z,-67
2022-08-08T01:48:54.149Z,-67
2022-08-08T01:52:52.789Z,-68
2022-08-08T01:55:45.244Z,-67
2022-08-08T01:58:47.288Z,-68
2022-08-08T02:02:03.194Z,-66
2022-08-08T02:04:36.648Z,-67
2022-08-08T02:07:10.573Z,-66
2022-08-08T02:10:45.804Z,-67
2022-08-08T02:13:52.615Z,-66
2022-08-08T02:16:54.567Z,-67
2022-08-08T02:20:09.541Z,-68
2022-08-08T02:23:18.409Z,-69
2022-08-08T02:26:15.822Z,-67
2022-08-08T02:29:02.495Z,-67
2022-08-08T02:32:32.118Z,-67
2022-08-08T02:36:03.314Z,-67
2022-08-08T02:39:42.246Z,-67
2022-08-08T02:42:38.061Z,-67
2022-08-08T02:45:28.710Z,-67
2022-08-08T02:47:59.791Z,-67
2022-08-08T02:51:21.213Z,-67
2022-08-08T02:54:17.398Z,-68
2022-08-08T02:56:50.911Z,-68
2022-08-08T03:00:31.601Z,-68
2022-08-08T03:05:04.437Z,-68
2022-08-08T03:07:24.256Z,-68
2022-08-08T03:10:31.682Z,-69
2022-08-08T03:16:01.150Z,-68
2022-08-08T03:17:20.301Z,-69
2022-08-08T03:20:07.970Z,-68
2022-08-08T03:22:56.643Z,-69
2022-08-08T03:25:34.145Z,-68
2022-08-08T03:28:42.960Z,-69
2022-08-08T03:31:25.834Z,-69
2022-08-08T03:34:00.693Z,-71
2022-08-08T03:36:30.126Z,-69
2022-08-08T03:39:07.954Z,-69
2022-08-08T03:42:27.023Z,-68
2022-08-08T03:44:38.588Z,-69
2022-08-08T03:47:19.493Z,-69
2022-08-08T03:50:00.768Z,-69
2022-08-08T03:52:33.999Z,-68
2022-08-08T03:55:19.757Z,-67
2022-08-08T03:58:33.404Z,-68
2022-08-08T04:01:02.804Z,-68
2022-08-08T04:03:59.700Z,-68
2022-08-08T04:06:30.326Z,-68
2022-08-08T04:09:10.595Z,-66
2022-08-08T04:11:57.929Z,-66
2022-08-08T04:14:35.680Z,-67
2022-08-08T04:17:15.709Z,-67
2022-08-08T04:19:53.271Z,-64
2022-08-08T04:22:23.996Z,-65
2022-08-08T04:24:54.445Z,-65
2022-08-08T04:28:02.935Z,-65
2022-08-08T04:30:17.713Z,-68
2022-08-08T04:32:50.549Z,-64
2022-08-08T04:35:20.213Z,-66
2022-08-08T04:37:51.844Z,-66
2022-08-08T04:40:23.815Z,-66
2022-08-08T04:42:56.808Z,-66
2022-08-08T04:45:27.256Z,-65
2022-08-08T04:47:58.745Z,-65
2022-08-08T04:50:34.153Z,-65
2022-08-08T04:53:13.983Z,-64
2022-08-08T04:55:56.580Z,-66
2022-08-08T04:58:25.490Z,-65
2022-08-08T05:00:53.944Z,-66
2022-08-08T05:04:11.316Z,-65
2022-08-08T05:06:13.221Z,-65
2022-08-08T05:08:43.344Z,-64
2022-08-08T05:11:18.652Z,-66
2022-08-08T05:13:54.874Z,-66
2022-08-08T05:16:51.927Z,-65
2022-08-08T05:20:10.354Z,-66
2022-08-08T05:22:03.977Z,-65
2022-08-08T05:24:33.431Z,-65
2022-08-08T05:27:01.812Z,-65
2022-08-08T05:29:30.745Z,-65
2022-08-08T05:32:03.755Z,-66
2022-08-08T05:34:42.309Z,-69
2022-08-08T05:37:17.222Z,-69
2022-08-08T05:39:55.989Z,-69
2022-08-08T05:42:40.444Z,-69
2022-08-08T05:45:25.197Z,-69
2022-08-08T05:48:00.717Z,-69
2022-08-08T05:50:38.760Z,-69
2022-08-08T05:53:54.320Z,-69
2022-08-08T05:56:11.419Z,-69
2022-08-08T05:58:56.921Z,-69
2022-08-08T06:01:57.488Z,-69
2022-08-08T06:04:26.853Z,-69
2022-08-08T06:07:01.633Z,-69
2022-08-08T06:09:58.187Z,-69
2022-08-08T06:12:30.872Z,-69
2022-08-08T06:15:07.561Z,-69
2022-08-08T06:17:51.436Z,-68
2022-08-08T06:20:32.121Z,-69
2022-08-08T06:23:01.631Z,-69
2022-08-08T06:26:35.073Z,-67
2022-08-08T06:28:36.006Z,-69
2022-08-08T06:31:09.507Z,-69
2022-08-08T06:34:26.676Z,-69
2022-08-08T06:36:53.575Z,-68
2022-08-08T06:39:22.778Z,-71
2022-08-08T06:42:00.242Z,-69
2022-08-08T06:44:31.791Z,-70
2022-08-08T06:47:01.671Z,-70
2022-08-08T06:49:55.308Z,-70
2022-08-08T06:52:19.486Z,-71
2022-08-08T06:54:50.112Z,-71
2022-08-08T06:57:18.849Z,-71
2022-08-08T07:00:03.755Z,-71
2022-08-08T07:02:37.446Z,-71
2022-08-08T07:05:20.606Z,-71
2022-08-08T07:08:07.370Z,-71
2022-08-08T07:10:45.995Z,-71
2022-08-08T07:13:19.263Z,-70
2022-08-08T07:16:06.151Z,-71
2022-08-08T07:19:21.685Z,-71
2022-08-08T07:22:12.177Z,-70
2022-08-08T07:25:02.480Z,-71
2022-08-08T07:28:00.630Z,-72
2022-08-08T07:30:32.257Z,-71
2022-08-08T07:33:03.007Z,-71
2022-08-08T07:35:35.514Z,-69
2022-08-08T07:38:09.865Z,-71
2022-08-08T07:40:40.817Z,-72
2022-08-08T07:43:13.875Z,-72
2022-08-08T07:46:05.152Z,-71
2022-08-08T07:48:32.876Z,-71
2022-08-08T07:51:02.655Z,-70
2022-08-08T07:54:01.160Z,-71
2022-08-08T07:56:38.395Z,-71
2022-08-08T07:59:14.849Z,-72
2022-08-08T08:02:35.627Z,-70
2022-08-08T08:04:52.198Z,-71
2022-08-08T08:07:31.816Z,-72
2022-08-08T08:10:05.349Z,-71
2022-08-08T08:12:43.242Z,-72
2022-08-08T08:15:16.887Z,-69
2022-08-08T08:17:49.526Z,-71
2022-08-08T08:20:30.628Z,-71
2022-08-08T08:22:59.072Z,-71
2022-08-08T08:25:42.874Z,-71
2022-08-08T08:28:21.544Z,-71
2022-08-08T08:30:53.473Z,-71
2022-08-08T08:33:22.389Z,-71
2022-08-08T08:36:19.041Z,-71
2022-08-08T08:38:49.595Z,-71
2022-08-08T08:41:23.827Z,-71
2022-08-08T08:43:53.061Z,-71
2022-08-08T08:46:45.494Z,-71
2022-08-08T08:49:16.349Z,-71
2022-08-08T08:51:51.587Z,-71
2022-08-08T08:54:24.944Z,-71
2022-08-08T08:56:54.069Z,-71
2022-08-08T08:59:24.422Z,-71
2022-08-08T09:02:22.259Z,-71
2022-08-08T09:04:50.931Z,-71
2022-08-08T09:07:38.768Z,-71
2022-08-08T09:10:17.736Z,-70
2022-08-08T09:12:47.931Z,-71
2022-08-08T09:15:41.628Z,-71
2022-08-08T09:18:08.734Z,-71
2022-08-08T09:21:59.987Z,-71
2022-08-08T09:23:33.542Z,-71
2022-08-08T09:26:51.394Z,-70
2022-08-08T09:29:26.933Z,-71
2022-08-08T09:32:06.525Z,-71
2022-08-08T09:34:50.987Z,-71
2022-08-08T09:37:57.454Z,-72
2022-08-08T09:40:13.038Z,-71
2022-08-08T09:42:51.030Z,-71
2022-08-08T09:46:01.064Z,-71
2022-08-08T09:48:42.634Z,-71
2022-08-08T09:51:11.574Z,-71
2022-08-08T09:54:08.478Z,-71
2022-08-08T09:56:48.761Z,-70
2022-08-08T10:00:01.638Z,-71
2022-08-08T10:02:25.127Z,-71
2022-08-08T10:05:25.229Z,-69
2022-08-08T10:08:00.083Z,-71
2022-08-08T10:10:50.146Z,-71
2022-08-08T10:13:32.315Z,-71
2022-08-08T10:16:05.500Z,-71
2022-08-08T10:18:34.641Z,-70
2022-08-08T10:21:24.965Z,-71
2022-08-08T10:24:12.179Z,-71
2022-08-08T10:27:05.617Z,-71
2022-08-08T10:30:01.504Z,-70
2022-08-08T10:32:37.510Z,-70
2022-08-08T10:36:02.026Z,-71
2022-08-08T10:38:08.591Z,-70
2022-08-08T10:40:39.727Z,-70
2022-08-08T10:43:10.296Z,-71
2022-08-08T10:45:55.663Z,-71
2022-08-08T10:48:55.972Z,-71
2022-08-08T10:51:47.169Z,-71
2022-08-08T10:54:27.110Z,-70
2022-08-08T10:57:04.242Z,-71
2022-08-08T10:59:39.598Z,-71
2022-08-08T11:02:10.688Z,-71
2022-08-08T11:04:52.983Z,-70
2022-08-08T11:08:29.969Z,-71
2022-08-08T11:10:29.350Z,-71
2022-08-08T11:13:28.056Z,-71
2022-08-08T11:15:59.005Z,-70
2022-08-08T11:18:31.334Z,-71
2022-08-08T11:21:09.850Z,-70
2022-08-08T11:23:44.725Z,-71
2022-08-08T11:26:31.554Z,-71
2022-08-08T11:29:04.928Z,-70
2022-08-08T11:31:43.543Z,-71
2022-08-08T11:36:50.921Z,-67
2022-08-08T11:39:20.256Z,-67
2022-08-08T11:41:50.613Z,-67
2022-08-08T11:44:28.751Z,-66
2022-08-08T11:46:58.853Z,-67
2022-08-08T11:49:28.122Z,-67
2022-08-08T11:51:59.096Z,-67
2022-08-08T11:54:38.362Z,-67
2022-08-08T11:57:23.755Z,-67
2022-08-08T12:00:00.497Z,-67
2022-08-08T12:02:33.928Z,-66
2022-08-08T12:05:13.140Z,-66
2022-08-08T12:07:53.795Z,-67
2022-08-08T12:10:27.807Z,-67
2022-08-08T12:13:12.253Z,-67
2022-08-08T12:15:49.097Z,-67
2022-08-08T12:18:27.420Z,-67
2022-08-08T12:20:59.854Z,-67
2022-08-08T12:23:42.932Z,-67
2022-08-08T12:26:27.721Z,-66
2022-08-08T12:29:40.438Z,-67
2022-08-08T12:32:19.655Z,-67
2022-08-08T12:35:13.009Z,-67
2022-08-08T12:38:01.849Z,-67
2022-08-08T12:40:56.971Z,-67
2022-08-08T12:43:46.392Z,-66
2022-08-08T12:46:26.725Z,-69
2022-08-08T12:49:25.706Z,-67
2022-08-08T12:51:58.803Z,-67
2022-08-08T12:54:40.827Z,-67
2022-08-08T13:00:34.204Z,-70
2022-08-08T13:03:08.004Z,-68
2022-08-08T13:06:04.140Z,-68
2022-08-08T13:08:36.424Z,-68
2022-08-08T13:11:08.589Z,-68
2022-08-08T13:13:38.943Z,-67
2022-08-08T13:16:26.393Z,-67
2022-08-08T13:19:05.554Z,-66
2022-08-08T13:21:55.552Z,-66
2022-08-08T13:24:42.526Z,-67
2022-08-08T13:27:35.873Z,-67
2022-08-08T13:30:07.673Z,-67
2022-08-08T13:32:39.460Z,-67
2022-08-08T13:35:11.519Z,-66
2022-08-08T13:38:06.673Z,-66
2022-08-08T13:40:41.095Z,-66
2022-08-08T13:43:10.146Z,-66
2022-08-08T13:45:39.060Z,-66
2022-08-08T13:48:19.630Z,-66
2022-08-08T13:50:58.063Z,-66
2022-08-08T13:53:53.214Z,-66
2022-08-08T13:56:44.644Z,-66
2022-08-08T13:59:48.057Z,-66
2022-08-08T14:02:21.944Z,-67
2022-08-08T14:05:05.032Z,-66
2022-08-08T14:07:49.900Z,-66
2022-08-08T14:10:33.185Z,-66
2022-08-08T14:13:30.967Z,-66
2022-08-08T14:16:16.276Z,-67
2022-08-08T14:19:02.966Z,-67
2022-08-08T14:21:48.869Z,-66
2022-08-08T14:24:33.840Z,-67
2022-08-08T14:27:07.485Z,-66
2022-08-08T14:29:40.210Z,-66
2022-08-08T14:32:17.092Z,-66
2022-08-08T14:34:54.666Z,-66
2022-08-08T14:37:27.952Z,-66
2022-08-08T14:40:26.461Z,-66
2022-08-08T14:42:59.809Z,-67
2022-08-08T14:45:46.747Z,-66
2022-08-08T14:48:34.972Z,-66
2022-08-08T14:51:08.109Z,-67
2022-08-08T14:53:56.762Z,-66
2022-08-08T14:56:27.001Z,-67
2022-08-08T14:58:57.872Z,-68
2022-08-08T15:01:37.382Z,-68
2022-08-08T15:04:10.363Z,-68
2022-08-08T15:06:42.493Z,-68
2022-08-08T15:09:12.966Z,-68
2022-08-08T15:11:46.385Z,-68
2022-08-08T15:14:26.689Z,-67
2022-08-08T15:16:57.125Z,-67
2022-08-08T15:19:28.169Z,-67
2022-08-08T15:21:57.935Z,-68
2022-08-08T15:24:31.194Z,-68
2022-08-08T15:27:12.121Z,-69
2022-08-08T15:29:49.852Z,-68
2022-08-08T15:32:22.590Z,-67
2022-08-08T15:34:51.872Z,-67
2022-08-08T15:37:20.328Z,-67
2022-08-08T15:39:49.101Z,-68
2022-08-08T15:42:31.998Z,-67
2022-08-08T15:45:02.364Z,-68
2022-08-08T15:47:31.929Z,-68
2022-08-08T15:50:01.658Z,-68
2022-08-08T15:52:33.073Z,-68
2022-08-08T15:55:01.797Z,-67
2022-08-08T15:57:35.779Z,-68
2022-08-08T16:00:26.997Z,-67
2022-08-08T16:02:57.788Z,-67
2022-08-08T16:05:36.008Z,-67
2022-08-08T16:08:19.924Z,-67
2022-08-08T16:13:20.624Z,-67
2022-08-08T16:13:46.167Z,-67
2022-08-08T16:16:17.873Z,-67
2022-08-08T16:18:56.661Z,-68
2022-08-08T16:21:31.791Z,-67
2022-08-08T16:24:03.406Z,-68
2022-08-08T16:26:35.922Z,-68
2022-08-08T16:29:16.397Z,-68
2022-08-08T16:31:49.213Z,-69
2022-08-08T16:34:21.911Z,-68
2022-08-08T16:36:53.361Z,-68
2022-08-08T16:40:01.000Z,-68
2022-08-08T16:42:17.885Z,-68
2022-08-08T16:44:54.700Z,-68
2022-08-08T16:47:40.326Z,-68
2022-08-08T16:50:15.192Z,-67
2022-08-08T16:55:04.913Z,-68
2022-08-08T16:55:54.153Z,-68
2022-08-08T16:58:26.979Z,-67
2022-08-08T17:01:00.483Z,-68
2022-08-08T17:03:58.076Z,-68
2022-08-08T17:06:37.050Z,-68
2022-08-08T17:09:06.470Z,-67
2022-08-08T17:11:39.239Z,-67
2022-08-08T17:14:18.970Z,-67
2022-08-08T17:16:57.575Z,-67
2022-08-08T17:19:31.932Z,-67
2022-08-08T17:22:09.897Z,-68
2022-08-08T17:24:38.682Z,-68
2022-08-08T17:27:07.759Z,-68
2022-08-08T17:29:43.877Z,-68
2022-08-08T17:32:34.396Z,-68
2022-08-08T17:35:52.640Z,-88
2022-08-08T17:38:04.588Z,-85
2022-08-08T17:40:33.101Z,-85
2022-08-08T17:43:01.693Z,-85
2022-08-08T17:45:32.873Z,-85
2022-08-08T17:48:06.444Z,-84
2022-08-08T17:50:37.387Z,-83
2022-08-08T17:53:06.126Z,-86
2022-08-08T17:56:06.973Z,-84
2022-08-08T17:58:27.596Z,-86
2022-08-08T18:00:57.173Z,-86
2022-08-08T18:03:26.036Z,-86
2022-08-08T18:05:58.913Z,-86
2022-08-08T18:08:41.280Z,-86
2022-08-08T18:11:17.197Z,-84
2022-08-08T18:13:48.693Z,-85
2022-08-08T18:16:23.002Z,-85
2022-08-08T18:18:56.709Z,-84
2022-08-08T18:21:59.701Z,-84
2022-08-08T18:24:21.326Z,-85
2022-08-08T18:26:54.232Z,-84
2022-08-08T18:29:29.620Z,-85
2022-08-08T18:32:00.637Z,-86
2022-08-08T18:34:32.820Z,-84
2022-08-08T18:37:06.509Z,-84
2022-08-08T18:39:41.235Z,-86
2022-08-08T18:42:14.263Z,-85
2022-08-08T18:44:55.939Z,-85
2022-08-08T18:47:31.255Z,-85
2022-08-08T18:50:02.581Z,-85
2022-08-08T18:52:33.933Z,-87
2022-08-08T18:55:09.856Z,-85
2022-08-08T18:57:44.678Z,-86
2022-08-08T19:00:19.735Z,-85
2022-08-08T19:02:56.941Z,-85
2022-08-08T19:05:37.700Z,-86
2022-08-08T19:08:25.690Z,-85
2022-08-08T19:11:01.240Z,-85
2022-08-08T19:13:53.173Z,-86
2022-08-08T19:16:23.581Z,-85
2022-08-08T19:19:01.874Z,-85
2022-08-08T19:21:33.875Z,-85
2022-08-08T19:24:34.124Z,-85
2022-08-08T19:27:08.772Z,-85
2022-08-08T19:29:42.358Z,-85
2022-08-08T19:32:19.631Z,-85
2022-08-08T19:34:51.867Z,-85
2022-08-08T19:37:42.574Z,-84
2022-08-08T19:40:16.077Z,-85
2022-08-08T19:42:48.178Z,-86
2022-08-08T19:45:58.718Z,-82
2022-08-08T19:48:28.195Z,-83
2022-08-08T19:50:55.631Z,-85
2022-08-08T19:53:53.867Z,-83
2022-08-08T19:56:12.899Z,-84
2022-08-08T19:58:41.866Z,-85
2022-08-08T20:01:17.322Z,-83
2022-08-08T20:04:02.320Z,-83
2022-08-08T20:06:31.876Z,-85
2022-08-08T20:09:00.481Z,-84
2022-08-08T20:11:43.104Z,-84
2022-08-08T20:14:34.871Z,-84
2022-08-08T20:17:00.877Z,-85
2022-08-08T20:19:34.496Z,-85
2022-08-08T20:22:13.051Z,-85
2022-08-08T20:24:49.616Z,-85
2022-08-08T20:27:43.817Z,-84
2022-08-08T20:30:39.007Z,-84
2022-08-08T20:33:00.935Z,-85
2022-08-08T20:35:32.707Z,-84
2022-08-08T20:38:18.824Z,-84
2022-08-08T20:40:57.742Z,-85
2022-08-08T20:43:44.106Z,-85
2022-08-08T20:46:15.469Z,-84
2022-08-08T20:48:45.755Z,-84
2022-08-08T20:51:16.340Z,-84
2022-08-08T20:53:59.360Z,-83
2022-08-08T20:56:35.851Z,-84
2022-08-08T20:59:08.978Z,-84
2022-08-08T21:02:05.617Z,-84
2022-08-08T21:04:27.542Z,-84
2022-08-08T21:06:56.905Z,-84
2022-08-08T21:09:31.805Z,-85
2022-08-08T21:12:14.028Z,-84
2022-08-08T21:14:49.127Z,-85
2022-08-08T21:17:17.941Z,-85
2022-08-08T21:19:48.053Z,-85
2022-08-08T21:22:16.818Z,-84
2022-08-08T21:24:52.933Z,-84
2022-08-08T21:28:06.485Z,-86
2022-08-08T21:30:18.198Z,-85
2022-08-08T21:32:52.204Z,-85
2022-08-08T21:36:16.036Z,-85
2022-08-08T21:38:17.886Z,-84
2022-08-08T21:40:55.506Z,-84
2022-08-08T21:43:33.277Z,-85
2022-08-08T21:48:01.154Z,-84
2022-08-08T21:49:01.853Z,-85
2022-08-08T21:54:18.487Z,-84
2022-08-08T21:54:53.922Z,-84
2022-08-08T21:57:10.130Z,-85
2022-08-08T22:00:01.849Z,-84
2022-08-08T22:02:27.863Z,-86
2022-08-08T22:04:59.242Z,-84
2022-08-08T22:07:40.022Z,-84
2022-08-08T22:10:18.226Z,-85
2022-08-08T22:13:17.356Z,-85
2022-08-08T22:15:59.770Z,-85
2022-08-08T22:18:35.299Z,-84
2022-08-08T22:21:11.108Z,-85
2022-08-08T22:23:53.892Z,-84
2022-08-08T22:26:31.030Z,-84
2022-08-08T22:29:13.589Z,-85
2022-08-08T22:31:58.234Z,-85
2022-08-08T22:34:39.487Z,-84
2022-08-08T22:37:27.864Z,-84
2022-08-08T22:40:00.461Z,-85
2022-08-08T22:42:31.970Z,-85
2022-08-08T22:45:12.118Z,-84
2022-08-08T22:47:47.179Z,-84
2022-08-08T22:50:26.272Z,-84
2022-08-08T22:54:28.347Z,-83
2022-08-08T22:55:58.481Z,-85
2022-08-08T22:58:31.897Z,-85
2022-08-08T23:01:16.636Z,-86
2022-08-08T23:04:01.373Z,-85
2022-08-08T23:06:29.765Z,-84
2022-08-08T23:09:00.398Z,-85
2022-08-08T23:12:17.874Z,-84
2022-08-08T23:14:23.131Z,-84
2022-08-08T23:16:59.579Z,-85
2022-08-08T23:19:33.814Z,-85
2022-08-08T23:22:04.661Z,-85
2022-08-08T23:24:42.590Z,-86
2022-08-08T23:27:17.206Z,-84
2022-08-08T23:30:03.576Z,-84
2022-08-08T23:32:33.260Z,-84
2022-08-08T23:35:08.319Z,-84
2022-08-08T23:38:01.990Z,-85
2022-08-08T23:40:33.060Z,-87
2022-08-08T23:43:02.775Z,-86
2022-08-08T23:49:05.063Z,-87
2022-08-08T23:49:07.320Z,-86
2022-08-08T23:51:12.871Z,-86
2022-08-08T23:54:39.102Z,-86
2022-08-08T23:56:49.607Z,-87
2022-08-08T23:59:19.616Z,-88
