createdAt,value
2019-01-04T00:02:46.677Z,2.7
2019-01-04T00:19:20.801Z,2.7
2019-01-04T00:35:54.900Z,2.7
2019-01-04T00:52:28.818Z,2.4
2019-01-04T01:09:02.798Z,2.4
2019-01-04T01:25:36.655Z,2.4
2019-01-04T01:42:10.616Z,2.7
2019-01-04T01:58:44.803Z,2.7
2019-01-04T02:15:19.014Z,2.4
2019-01-04T02:31:52.914Z,2.1
2019-01-04T02:48:26.813Z,2.1
2019-01-04T03:05:00.429Z,1.8
2019-01-04T03:21:34.178Z,2.1
2019-01-04T03:38:08.115Z,2.4
2019-01-04T03:54:42.125Z,2.4
2019-01-04T04:11:16.241Z,2.7
2019-01-04T04:27:50.495Z,2.7
2019-01-04T04:44:24.732Z,2.7
2019-01-04T05:00:58.937Z,2.7
2019-01-04T05:17:33.271Z,2.7
2019-01-04T05:34:07.563Z,2.7
2019-01-04T05:50:41.867Z,2.7
2019-01-04T06:07:16.214Z,3.0
2019-01-04T06:23:50.577Z,2.7
2019-01-04T06:40:24.875Z,2.7
2019-01-04T06:56:59.238Z,3.0
2019-01-04T07:13:33.717Z,3.0
2019-01-04T07:30:08.167Z,3.0
2019-01-04T07:46:42.809Z,3.0
2019-01-04T08:03:22.378Z,3.4
2019-01-04T08:19:52.196Z,3.7
2019-01-04T08:36:26.948Z,4.0
2019-01-04T08:53:02.240Z,4.3
2019-01-04T09:09:37.596Z,4.6
2019-01-04T09:26:13.201Z,5.0
2019-01-04T09:42:49.031Z,5.3
2019-01-04T09:59:25.051Z,5.3
2019-01-04T10:16:05.053Z,5.3
2019-01-04T10:32:36.739Z,5.3
2019-01-04T10:49:12.577Z,5.3
2019-01-04T11:05:48.857Z,5.0
2019-01-04T11:22:24.765Z,5.0
2019-01-04T11:39:00.856Z,5.0
2019-01-04T11:55:37.064Z,5.0
2019-01-04T12:12:13.234Z,5.0
2019-01-04T12:28:49.153Z,5.0
2019-01-04T12:45:25.183Z,5.0
2019-01-04T13:02:00.943Z,5.0
2019-01-04T13:18:36.961Z,5.0
2019-01-04T13:35:12.987Z,5.0
2019-01-04T13:51:49.013Z,5.0
2019-01-04T14:08:24.942Z,5.0
2019-01-04T14:25:00.899Z,5.0
2019-01-04T14:41:37.059Z,5.0
2019-01-04T14:58:13.093Z,5.0
2019-01-04T15:14:48.745Z,5.0
2019-01-04T15:31:24.410Z,5.0
2019-01-04T15:47:59.746Z,5.0
2019-01-04T16:04:35.389Z,5.0
2019-01-04T16:21:10.761Z,5.0
2019-01-04T16:37:46.346Z,5.0
2019-01-04T16:54:21.849Z,5.0
2019-01-04T17:10:57.477Z,5.0
2019-01-04T17:27:33.119Z,5.0
2019-01-04T17:44:08.781Z,5.3
2019-01-04T18:00:44.598Z,5.3
2019-01-04T18:17:21.310Z,5.3
2019-01-04T18:33:56.304Z,5.3
2019-01-04T18:50:32.265Z,5.3
2019-01-04T19:07:07.974Z,5.3
2019-01-04T19:23:43.988Z,5.3
2019-01-04T19:40:19.824Z,5.3
2019-01-04T19:56:55.769Z,5.6
2019-01-04T20:13:31.999Z,5.6
2019-01-04T20:30:07.924Z,5.6
2019-01-04T20:46:44.058Z,5.6
2019-01-04T21:03:20.333Z,5.9
2019-01-04T21:19:56.493Z,5.9
2019-01-04T21:36:32.876Z,5.9
2019-01-04T21:53:09.148Z,5.9
2019-01-04T22:09:45.651Z,5.9
2019-01-04T22:26:22.148Z,6.2
2019-01-04T22:42:58.617Z,6.2
2019-01-04T22:59:35.037Z,6.2
2019-01-04T23:16:11.628Z,6.2
2019-01-04T23:32:48.032Z,6.2
2019-01-04T23:49:24.548Z,6.2
