createdAt,value
2017-08-25T00:01:47.294Z,3.27
2017-08-25T00:04:14.310Z,3.10
2017-08-25T00:06:41.608Z,2.78
2017-08-25T00:09:08.818Z,2.67
2017-08-25T00:11:36.301Z,3.05
2017-08-25T00:14:03.502Z,2.50
2017-08-25T00:16:30.725Z,2.50
2017-08-25T00:18:57.920Z,2.60
2017-08-25T00:21:25.494Z,2.65
2017-08-25T00:23:52.704Z,2.47
2017-08-25T00:26:20.200Z,2.35
2017-08-25T00:28:51.723Z,2.63
2017-08-25T00:31:19.206Z,2.55
2017-08-25T00:33:46.488Z,2.60
2017-08-25T00:36:13.995Z,2.28
2017-08-25T00:38:41.490Z,2.70
2017-08-25T00:41:08.693Z,3.60
2017-08-25T00:43:35.897Z,2.80
2017-08-25T00:46:03.112Z,2.83
2017-08-25T00:48:30.328Z,2.67
2017-08-25T00:50:57.528Z,2.50
2017-08-25T00:53:24.722Z,3.00
2017-08-25T00:55:51.932Z,2.57
2017-08-25T00:58:21.092Z,2.97
2017-08-25T01:00:48.293Z,2.80
2017-08-25T01:03:15.500Z,2.60
2017-08-25T01:05:42.976Z,2.50
2017-08-25T01:08:10.172Z,2.60
2017-08-25T01:10:37.400Z,3.07
2017-08-25T01:13:04.601Z,2.40
2017-08-25T01:15:31.802Z,2.50
2017-08-25T01:17:59.000Z,3.13
2017-08-25T01:20:26.200Z,2.80
2017-08-25T01:22:53.426Z,2.70
2017-08-25T01:25:20.624Z,2.93
2017-08-25T01:27:47.825Z,2.73
2017-08-25T01:30:15.026Z,2.60
2017-08-25T01:32:42.226Z,2.90
2017-08-25T01:35:11.403Z,2.60
2017-08-25T01:37:38.657Z,3.23
2017-08-25T01:40:05.857Z,3.00
2017-08-25T01:42:33.088Z,3.10
2017-08-25T01:45:00.290Z,3.07
2017-08-25T01:47:27.521Z,3.20
2017-08-25T01:49:54.731Z,3.13
2017-08-25T01:52:22.083Z,2.53
2017-08-25T01:54:49.284Z,3.23
2017-08-25T01:57:16.493Z,2.67
2017-08-25T01:59:43.733Z,2.90
2017-08-25T02:02:10.940Z,3.00
2017-08-25T02:04:38.458Z,3.53
2017-08-25T02:07:05.656Z,3.17
2017-08-25T02:09:32.862Z,3.20
2017-08-25T02:12:00.081Z,2.87
2017-08-25T02:14:27.293Z,3.00
2017-08-25T02:16:54.703Z,3.10
2017-08-25T02:19:21.896Z,3.20
2017-08-25T02:21:51.765Z,2.73
2017-08-25T02:24:18.987Z,2.60
2017-08-25T02:26:47.119Z,3.60
2017-08-25T02:29:14.321Z,3.17
2017-08-25T02:31:41.549Z,2.73
2017-08-25T02:34:09.037Z,2.72
2017-08-25T02:36:36.914Z,2.50
2017-08-25T02:39:03.733Z,3.30
2017-08-25T02:41:31.220Z,2.85
2017-08-25T02:43:58.420Z,2.93
2017-08-25T02:46:25.621Z,2.90
2017-08-25T02:48:54.133Z,2.47
2017-08-25T02:51:21.687Z,3.40
2017-08-25T02:53:49.190Z,3.10
2017-08-25T02:56:16.379Z,3.60
2017-08-25T02:58:43.868Z,2.83
2017-08-25T03:01:11.376Z,2.70
2017-08-25T03:03:38.865Z,3.20
2017-08-25T03:06:06.357Z,3.25
2017-08-25T03:08:33.841Z,3.30
2017-08-25T03:11:12.357Z,3.90
2017-08-25T03:13:39.862Z,3.08
2017-08-25T03:16:07.988Z,2.83
2017-08-25T03:18:35.481Z,4.10
2017-08-25T03:21:02.972Z,3.35
2017-08-25T03:23:30.585Z,3.20
2017-08-25T03:25:58.095Z,3.30
2017-08-25T03:28:26.087Z,3.08
2017-08-25T03:30:53.637Z,2.85
2017-08-25T03:33:21.141Z,3.45
2017-08-25T03:35:48.797Z,3.35
2017-08-25T03:38:16.304Z,3.03
2017-08-25T03:40:43.805Z,3.37
2017-08-25T03:43:11.301Z,3.35
2017-08-25T03:45:38.785Z,3.50
2017-08-25T03:48:06.273Z,3.50
2017-08-25T03:50:33.780Z,3.00
2017-08-25T03:53:01.282Z,3.10
2017-08-25T03:55:29.528Z,3.55
2017-08-25T03:57:57.045Z,3.35
2017-08-25T04:00:24.528Z,3.10
2017-08-25T04:02:52.446Z,3.78
2017-08-25T04:05:20.057Z,3.95
2017-08-25T04:07:47.550Z,3.12
2017-08-25T04:10:15.055Z,3.65
2017-08-25T04:12:42.561Z,3.37
2017-08-25T04:15:10.078Z,3.58
2017-08-25T04:17:37.568Z,3.28
2017-08-25T04:20:05.058Z,4.05
2017-08-25T04:22:32.549Z,3.35
2017-08-25T04:24:59.870Z,4.00
2017-08-25T04:27:27.376Z,3.50
2017-08-25T04:29:54.870Z,3.28
2017-08-25T04:32:22.361Z,3.40
2017-08-25T04:34:49.848Z,3.35
2017-08-25T04:37:17.353Z,2.83
2017-08-25T04:39:45.645Z,4.15
2017-08-25T04:42:13.132Z,2.78
2017-08-25T04:44:40.623Z,3.22
2017-08-25T04:47:08.133Z,3.10
2017-08-25T04:49:35.852Z,3.58
2017-08-25T04:52:03.690Z,3.03
2017-08-25T04:54:31.271Z,3.67
2017-08-25T04:56:58.784Z,3.22
2017-08-25T04:59:26.293Z,3.08
2017-08-25T05:01:53.784Z,3.03
2017-08-25T05:04:21.275Z,3.28
2017-08-25T05:06:48.760Z,3.20
2017-08-25T05:09:15.956Z,3.37
2017-08-25T05:11:43.469Z,3.25
2017-08-25T05:14:10.668Z,4.13
2017-08-25T05:16:37.861Z,3.40
2017-08-25T05:19:05.068Z,5.23
2017-08-25T05:21:33.196Z,3.53
2017-08-25T05:24:00.415Z,3.60
2017-08-25T05:26:27.621Z,3.77
2017-08-25T05:28:54.821Z,3.13
2017-08-25T05:31:22.021Z,2.80
2017-08-25T05:33:50.180Z,2.43
2017-08-25T05:36:17.409Z,3.40
2017-08-25T05:38:44.624Z,3.07
2017-08-25T05:41:11.839Z,2.50
2017-08-25T05:43:38.854Z,2.80
2017-08-25T05:46:06.056Z,2.73
2017-08-25T05:48:35.190Z,2.00
2017-08-25T05:51:02.390Z,2.30
2017-08-25T05:53:29.593Z,2.90
2017-08-25T05:55:56.797Z,2.40
2017-08-25T05:58:24.001Z,2.97
2017-08-25T06:00:51.458Z,3.40
2017-08-25T06:03:18.656Z,2.73
2017-08-25T06:05:45.853Z,3.37
2017-08-25T06:08:13.052Z,2.60
2017-08-25T06:10:40.249Z,2.47
2017-08-25T06:13:07.468Z,2.30
2017-08-25T06:15:34.677Z,2.50
2017-08-25T06:18:01.876Z,2.37
2017-08-25T06:20:29.080Z,2.47
2017-08-25T06:22:56.280Z,2.13
2017-08-25T06:25:23.497Z,2.50
2017-08-25T06:27:51.665Z,2.80
2017-08-25T06:30:18.869Z,2.43
2017-08-25T06:32:46.068Z,2.57
2017-08-25T06:35:13.268Z,2.00
2017-08-25T06:37:40.485Z,2.27
2017-08-25T06:40:07.689Z,2.40
2017-08-25T06:42:34.889Z,2.10
2017-08-25T06:45:02.095Z,2.47
2017-08-25T06:47:29.292Z,2.50
2017-08-25T06:49:56.512Z,3.00
2017-08-25T06:52:23.708Z,2.33
2017-08-25T06:54:50.908Z,2.70
2017-08-25T06:57:18.109Z,2.40
2017-08-25T06:59:45.318Z,2.10
2017-08-25T07:02:12.536Z,2.70
2017-08-25T07:04:40.685Z,1.80
2017-08-25T07:07:07.885Z,2.50
2017-08-25T07:09:35.094Z,2.10
2017-08-25T07:12:02.302Z,1.97
2017-08-25T07:14:29.524Z,2.27
2017-08-25T07:16:56.743Z,2.30
2017-08-25T07:19:23.993Z,2.13
2017-08-25T07:21:51.205Z,2.23
2017-08-25T07:24:18.412Z,2.30
2017-08-25T07:26:45.641Z,2.00
2017-08-25T07:29:13.602Z,2.33
2017-08-25T07:31:40.809Z,2.50
2017-08-25T07:34:08.009Z,2.13
2017-08-25T07:36:35.212Z,2.57
2017-08-25T07:39:02.433Z,2.47
2017-08-25T07:41:29.638Z,2.00
2017-08-25T07:43:56.844Z,2.30
2017-08-25T07:46:24.046Z,2.20
2017-08-25T07:48:51.240Z,1.93
2017-08-25T07:51:18.456Z,2.13
2017-08-25T07:53:45.663Z,2.20
2017-08-25T07:56:12.867Z,2.20
2017-08-25T07:58:40.068Z,2.37
2017-08-25T08:01:08.210Z,2.40
2017-08-25T08:03:35.441Z,2.30
2017-08-25T08:06:02.645Z,1.80
2017-08-25T08:08:29.666Z,1.70
2017-08-25T08:10:56.866Z,2.10
2017-08-25T08:13:24.068Z,2.07
2017-08-25T08:15:51.289Z,2.50
2017-08-25T08:18:18.498Z,2.53
2017-08-25T08:20:45.700Z,2.00
2017-08-25T08:23:12.721Z,2.40
2017-08-25T08:25:40.885Z,2.33
2017-08-25T08:28:08.105Z,2.70
2017-08-25T08:30:35.316Z,2.00
2017-08-25T08:33:16.982Z,2.40
2017-08-25T08:35:44.190Z,2.10
2017-08-25T08:38:11.405Z,2.10
2017-08-25T08:40:38.616Z,2.60
2017-08-25T08:43:05.816Z,2.30
2017-08-25T08:45:33.035Z,1.70
2017-08-25T08:48:00.237Z,2.23
2017-08-25T08:50:28.376Z,1.67
2017-08-25T08:52:55.582Z,2.00
2017-08-25T08:55:23.757Z,2.00
2017-08-25T08:57:50.984Z,2.33
2017-08-25T09:00:18.184Z,2.20
2017-08-25T09:02:45.385Z,2.37
2017-08-25T09:05:12.402Z,2.47
2017-08-25T09:07:39.608Z,2.57
2017-08-25T09:10:06.866Z,2.10
2017-08-25T09:12:34.070Z,1.97
2017-08-25T09:15:01.268Z,2.10
2017-08-25T09:17:28.469Z,2.10
2017-08-25T09:19:55.701Z,1.90
2017-08-25T09:22:22.969Z,2.23
2017-08-25T09:24:50.179Z,1.87
2017-08-25T09:27:17.425Z,2.43
2017-08-25T09:29:44.645Z,2.00
2017-08-25T09:32:11.851Z,2.70
2017-08-25T09:34:39.082Z,2.60
2017-08-25T09:37:06.280Z,2.17
2017-08-25T09:39:34.425Z,2.13
2017-08-25T09:42:01.629Z,2.70
2017-08-25T09:44:29.779Z,2.77
2017-08-25T09:46:57.017Z,2.37
2017-08-25T09:49:24.222Z,1.97
2017-08-25T09:51:51.422Z,2.07
2017-08-25T09:54:18.623Z,2.60
2017-08-25T09:56:45.637Z,2.50
2017-08-25T09:59:12.857Z,2.60
2017-08-25T10:01:40.997Z,2.50
2017-08-25T10:04:08.205Z,2.70
2017-08-25T10:06:35.400Z,2.33
2017-08-25T10:09:02.601Z,2.60
2017-08-25T10:11:30.192Z,2.80
2017-08-25T10:13:57.388Z,2.87
2017-08-25T10:16:24.583Z,2.60
2017-08-25T10:18:51.812Z,3.10
2017-08-25T10:21:19.008Z,2.50
2017-08-25T10:23:46.223Z,3.07
2017-08-25T10:26:13.471Z,2.73
2017-08-25T10:28:40.676Z,3.40
2017-08-25T10:31:07.916Z,2.63
2017-08-25T10:33:41.679Z,2.50
2017-08-25T10:36:14.612Z,2.67
2017-08-25T10:38:48.344Z,2.70
2017-08-25T10:41:21.127Z,3.20
2017-08-25T10:43:53.880Z,2.80
2017-08-25T10:46:21.075Z,2.80
2017-08-25T10:48:48.276Z,3.20
2017-08-25T10:51:15.478Z,3.13
2017-08-25T10:53:42.696Z,2.30
2017-08-25T10:56:09.896Z,2.90
2017-08-25T10:58:37.141Z,3.33
2017-08-25T11:01:04.347Z,2.70
2017-08-25T11:03:31.544Z,3.30
2017-08-25T11:05:58.760Z,3.03
2017-08-25T11:08:25.956Z,3.00
2017-08-25T11:10:53.156Z,3.00
2017-08-25T11:13:20.360Z,3.80
2017-08-25T11:15:47.560Z,2.83
2017-08-25T11:18:14.788Z,2.80
2017-08-25T11:20:41.990Z,3.10
2017-08-25T11:23:09.185Z,3.00
2017-08-25T11:25:36.384Z,2.80
2017-08-25T11:28:03.589Z,3.90
2017-08-25T11:30:30.808Z,3.00
2017-08-25T11:32:58.023Z,2.60
2017-08-25T11:35:26.176Z,2.93
2017-08-25T11:37:53.380Z,3.10
2017-08-25T11:40:20.593Z,3.00
2017-08-25T11:42:47.817Z,2.63
2017-08-25T11:45:14.829Z,2.93
2017-08-25T11:47:42.030Z,2.90
2017-08-25T11:50:09.230Z,3.10
2017-08-25T11:52:36.437Z,2.80
2017-08-25T11:55:03.632Z,2.50
2017-08-25T11:57:30.837Z,2.50
2017-08-25T11:59:58.036Z,2.50
2017-08-25T12:02:25.237Z,2.50
2017-08-25T12:04:52.440Z,2.97
2017-08-25T12:07:19.646Z,3.03
2017-08-25T12:09:46.868Z,2.53
2017-08-25T12:12:14.069Z,2.77
2017-08-25T12:14:41.272Z,3.23
2017-08-25T12:17:08.314Z,3.17
2017-08-25T12:19:35.518Z,2.63
2017-08-25T12:22:02.744Z,2.43
2017-08-25T12:24:29.945Z,2.87
2017-08-25T12:26:57.145Z,2.43
2017-08-25T12:29:24.353Z,2.70
2017-08-25T12:31:51.548Z,2.77
2017-08-25T12:34:18.773Z,3.10
2017-08-25T12:36:45.977Z,2.13
2017-08-25T12:39:13.483Z,2.33
2017-08-25T12:41:40.697Z,3.20
2017-08-25T12:44:07.909Z,2.87
2017-08-25T12:46:35.130Z,2.40
2017-08-25T12:49:02.329Z,2.60
2017-08-25T12:51:29.528Z,3.10
2017-08-25T12:53:56.721Z,2.63
2017-08-25T12:56:23.920Z,2.80
2017-08-25T12:58:53.116Z,2.63
2017-08-25T13:01:20.316Z,2.63
2017-08-25T13:03:47.507Z,2.50
2017-08-25T13:06:14.713Z,2.30
2017-08-25T13:08:41.913Z,2.30
2017-08-25T13:11:09.136Z,1.90
2017-08-25T13:13:36.333Z,2.13
2017-08-25T13:16:03.536Z,2.37
2017-08-25T13:18:30.732Z,2.20
2017-08-25T13:20:57.941Z,2.30
2017-08-25T13:23:25.156Z,2.27
2017-08-25T13:25:52.392Z,2.60
2017-08-25T13:28:21.133Z,2.00
2017-08-25T13:30:49.297Z,2.03
2017-08-25T13:33:16.504Z,2.13
2017-08-25T13:35:43.726Z,2.20
2017-08-25T13:38:10.924Z,2.80
2017-08-25T13:40:38.131Z,2.10
2017-08-25T13:43:05.332Z,2.50
2017-08-25T13:45:32.597Z,2.33
2017-08-25T13:47:59.829Z,2.90
2017-08-25T13:50:27.032Z,2.53
2017-08-25T13:52:54.236Z,2.43
2017-08-25T13:55:21.432Z,2.33
2017-08-25T13:57:49.587Z,2.00
2017-08-25T14:00:16.552Z,2.20
2017-08-25T14:02:43.757Z,1.87
2017-08-25T14:05:10.960Z,1.90
2017-08-25T14:07:39.102Z,2.20
2017-08-25T14:10:06.300Z,1.90
2017-08-25T14:12:33.530Z,1.93
2017-08-25T14:15:00.735Z,1.77
2017-08-25T14:17:27.937Z,1.97
2017-08-25T14:19:55.132Z,2.40
2017-08-25T14:22:22.540Z,1.90
2017-08-25T14:24:49.768Z,1.90
2017-08-25T14:27:16.980Z,1.70
2017-08-25T14:29:44.185Z,1.80
2017-08-25T14:32:11.390Z,1.77
2017-08-25T14:34:38.580Z,1.63
2017-08-25T14:37:05.808Z,1.53
2017-08-25T14:39:33.008Z,2.03
2017-08-25T14:42:00.224Z,1.70
2017-08-25T14:44:27.441Z,1.80
2017-08-25T14:46:54.636Z,1.87
2017-08-25T14:49:21.857Z,1.80
2017-08-25T14:51:49.507Z,2.00
2017-08-25T14:54:16.709Z,1.90
2017-08-25T14:56:43.904Z,2.00
2017-08-25T14:59:11.104Z,2.27
2017-08-25T15:01:38.338Z,2.10
2017-08-25T15:04:05.544Z,2.00
2017-08-25T15:06:32.741Z,2.10
2017-08-25T15:08:59.970Z,2.50
2017-08-25T15:11:28.100Z,2.23
2017-08-25T15:13:59.020Z,2.20
2017-08-25T15:16:26.216Z,2.40
2017-08-25T15:18:53.412Z,2.40
2017-08-25T15:21:20.617Z,2.17
2017-08-25T15:23:47.818Z,2.37
2017-08-25T15:26:15.038Z,2.10
2017-08-25T15:28:43.161Z,2.00
2017-08-25T15:31:10.365Z,1.90
2017-08-25T15:33:37.567Z,1.93
2017-08-25T15:36:04.767Z,1.73
2017-08-25T15:38:32.001Z,1.80
2017-08-25T15:41:00.141Z,2.10
2017-08-25T15:43:27.344Z,1.47
2017-08-25T15:45:54.544Z,2.00
2017-08-25T15:48:22.693Z,2.13
2017-08-25T15:50:49.908Z,2.30
2017-08-25T15:53:17.113Z,2.20
2017-08-25T15:55:44.312Z,2.20
2017-08-25T15:58:11.508Z,2.17
2017-08-25T16:00:39.677Z,2.20
2017-08-25T16:03:06.896Z,1.97
2017-08-25T16:05:34.102Z,2.00
2017-08-25T16:08:01.305Z,2.00
2017-08-25T16:10:29.450Z,2.10
2017-08-25T16:12:56.648Z,2.30
2017-08-25T16:15:23.877Z,2.10
2017-08-25T16:17:51.072Z,2.40
2017-08-25T16:20:18.268Z,2.10
2017-08-25T16:22:45.492Z,2.03
2017-08-25T16:25:12.696Z,3.80
2017-08-25T16:27:39.932Z,3.47
2017-08-25T16:30:07.132Z,3.00
2017-08-25T16:32:34.331Z,2.33
2017-08-25T16:35:01.532Z,2.33
2017-08-25T16:37:28.735Z,2.37
2017-08-25T16:39:55.978Z,2.77
2017-08-25T16:42:23.181Z,2.23
2017-08-25T16:44:50.382Z,3.27
2017-08-25T16:47:18.549Z,2.60
2017-08-25T16:49:45.756Z,2.90
2017-08-25T16:52:12.980Z,2.80
2017-08-25T16:54:40.176Z,2.80
2017-08-25T16:57:07.395Z,2.30
2017-08-25T16:59:35.564Z,3.10
2017-08-25T17:02:02.776Z,2.30
2017-08-25T17:04:29.996Z,2.70
2017-08-25T17:06:57.206Z,2.70
2017-08-25T17:09:24.220Z,2.67
2017-08-25T17:11:52.352Z,3.17
2017-08-25T17:14:19.553Z,2.83
2017-08-25T17:16:46.768Z,3.43
2017-08-25T17:19:13.981Z,3.50
2017-08-25T17:21:41.184Z,3.10
2017-08-25T17:24:09.321Z,3.67
2017-08-25T17:26:36.524Z,3.40
2017-08-25T17:29:05.684Z,4.13
2017-08-25T17:31:32.880Z,3.30
2017-08-25T17:34:00.082Z,3.37
2017-08-25T17:36:28.243Z,3.77
2017-08-25T17:38:55.444Z,3.63
2017-08-25T17:41:22.651Z,3.90
2017-08-25T17:43:49.844Z,4.30
2017-08-25T17:46:17.429Z,3.50
2017-08-25T17:48:44.633Z,3.50
2017-08-25T17:51:11.833Z,3.97
2017-08-25T17:53:38.843Z,4.27
2017-08-25T17:56:06.112Z,3.67
2017-08-25T17:58:34.324Z,3.73
2017-08-25T18:01:01.544Z,3.87
2017-08-25T18:03:28.757Z,4.93
2017-08-25T18:05:55.963Z,4.50
2017-08-25T18:08:23.180Z,5.03
2017-08-25T18:10:50.385Z,4.60
2017-08-25T18:13:17.821Z,4.70
2017-08-25T18:15:45.337Z,5.10
2017-08-25T18:18:12.553Z,4.30
2017-08-25T18:20:39.796Z,5.10
2017-08-25T18:23:07.001Z,4.53
2017-08-25T18:25:34.201Z,4.63
2017-08-25T18:28:01.401Z,4.07
2017-08-25T18:30:28.616Z,4.83
2017-08-25T18:32:55.889Z,4.60
2017-08-25T18:35:23.127Z,5.00
2017-08-25T18:37:50.343Z,4.50
2017-08-25T18:40:17.553Z,5.20
2017-08-25T18:42:45.736Z,4.20
2017-08-25T18:45:13.054Z,4.90
2017-08-25T18:47:40.256Z,4.27
2017-08-25T18:50:07.453Z,5.00
2017-08-25T18:52:35.580Z,5.10
2017-08-25T18:55:02.784Z,4.37
2017-08-25T18:57:30.001Z,4.67
2017-08-25T18:59:57.204Z,4.30
2017-08-25T19:02:24.409Z,4.70
2017-08-25T19:04:51.614Z,4.67
2017-08-25T19:07:18.831Z,5.00
2017-08-25T19:09:46.050Z,4.77
2017-08-25T19:12:14.200Z,4.90
2017-08-25T19:14:41.406Z,5.30
2017-08-25T19:17:08.617Z,4.70
2017-08-25T19:19:35.812Z,5.17
2017-08-25T19:22:03.041Z,4.53
2017-08-25T19:24:30.250Z,4.33
2017-08-25T19:26:57.448Z,4.27
2017-08-25T19:29:24.652Z,4.90
2017-08-25T19:31:51.849Z,4.63
2017-08-25T19:34:19.066Z,4.77
2017-08-25T19:36:46.268Z,4.80
2017-08-25T19:39:13.465Z,4.70
2017-08-25T19:41:40.724Z,4.90
2017-08-25T19:44:07.936Z,4.47
2017-08-25T19:46:35.166Z,4.17
2017-08-25T19:49:02.380Z,3.80
2017-08-25T19:51:29.580Z,4.50
2017-08-25T19:53:56.785Z,4.23
2017-08-25T19:56:23.984Z,4.97
2017-08-25T19:58:51.227Z,4.30
2017-08-25T20:01:18.441Z,4.10
2017-08-25T20:03:45.644Z,4.03
2017-08-25T20:06:12.844Z,4.00
2017-08-25T20:08:40.056Z,4.10
2017-08-25T20:11:07.282Z,4.43
2017-08-25T20:13:34.484Z,4.43
2017-08-25T20:16:01.685Z,4.00
2017-08-25T20:18:28.884Z,3.80
2017-08-25T20:20:56.088Z,4.80
2017-08-25T20:23:23.329Z,4.07
2017-08-25T20:25:50.535Z,4.50
2017-08-25T20:28:17.865Z,3.93
2017-08-25T20:30:45.065Z,5.10
2017-08-25T20:33:12.260Z,4.13
2017-08-25T20:35:39.497Z,4.80
2017-08-25T20:38:06.697Z,4.70
2017-08-25T20:40:33.899Z,4.10
2017-08-25T20:43:01.101Z,4.43
2017-08-25T20:45:28.322Z,4.43
2017-08-25T20:47:57.305Z,4.50
2017-08-25T20:50:26.141Z,4.70
2017-08-25T20:52:53.529Z,4.47
2017-08-25T20:55:25.337Z,4.67
2017-08-25T20:57:55.384Z,4.17
2017-08-25T21:00:22.696Z,4.30
2017-08-25T21:02:51.309Z,4.40
2017-08-25T21:05:18.649Z,4.33
2017-08-25T21:07:45.906Z,4.37
2017-08-25T21:10:13.132Z,5.40
2017-08-25T21:12:42.296Z,4.90
2017-08-25T21:15:09.507Z,4.80
2017-08-25T21:17:36.717Z,5.23
2017-08-25T21:20:03.932Z,5.03
2017-08-25T21:22:31.129Z,5.40
2017-08-25T21:24:58.357Z,5.20
2017-08-25T21:27:25.556Z,5.20
2017-08-25T21:29:52.761Z,5.20
2017-08-25T21:32:19.966Z,5.17
2017-08-25T21:34:48.127Z,4.80
2017-08-25T21:37:15.357Z,5.87
2017-08-25T21:39:42.561Z,4.53
2017-08-25T21:42:09.761Z,4.80
2017-08-25T21:44:36.966Z,5.20
2017-08-25T21:47:04.169Z,4.87
2017-08-25T21:49:31.388Z,5.00
2017-08-25T21:51:58.594Z,5.10
2017-08-25T21:54:25.796Z,5.30
2017-08-25T21:56:52.996Z,5.50
2017-08-25T21:59:20.200Z,4.50
2017-08-25T22:01:47.473Z,5.57
2017-08-25T22:04:14.672Z,5.60
2017-08-25T22:06:41.881Z,5.60
2017-08-25T22:09:09.225Z,5.00
2017-08-25T22:11:36.426Z,5.50
2017-08-25T22:14:03.654Z,4.67
2017-08-25T22:16:31.837Z,6.27
2017-08-25T22:18:59.045Z,5.63
2017-08-25T22:21:26.283Z,5.03
2017-08-25T22:23:53.488Z,5.07
2017-08-25T22:26:21.141Z,5.03
2017-08-25T22:28:48.357Z,5.00
2017-08-25T22:31:17.120Z,5.57
2017-08-25T22:33:44.317Z,6.37
2017-08-25T22:36:11.517Z,6.43
2017-08-25T22:38:38.743Z,5.83
2017-08-25T22:41:05.946Z,5.67
2017-08-25T22:43:33.154Z,4.80
2017-08-25T22:46:00.360Z,5.80
2017-08-25T22:48:27.569Z,5.67
2017-08-25T22:50:54.811Z,4.67
2017-08-25T22:53:22.008Z,5.60
2017-08-25T22:55:49.210Z,5.57
2017-08-25T22:58:16.421Z,5.70
2017-08-25T23:00:43.613Z,4.77
2017-08-25T23:03:10.836Z,5.07
2017-08-25T23:05:38.053Z,5.80
2017-08-25T23:08:05.390Z,5.83
2017-08-25T23:10:32.589Z,5.23
2017-08-25T23:13:00.721Z,5.03
2017-08-25T23:15:27.969Z,4.70
2017-08-25T23:17:56.113Z,4.77
2017-08-25T23:20:23.324Z,5.20
2017-08-25T23:22:50.540Z,5.67
2017-08-25T23:25:17.781Z,5.37
2017-08-25T23:27:45.010Z,5.40
2017-08-25T23:30:12.213Z,5.50
2017-08-25T23:32:39.420Z,6.03
2017-08-25T23:35:06.623Z,5.80
2017-08-25T23:37:33.827Z,5.87
2017-08-25T23:40:01.044Z,5.30
2017-08-25T23:42:28.262Z,6.17
2017-08-25T23:44:55.461Z,5.70
2017-08-25T23:47:22.708Z,5.30
2017-08-25T23:49:49.908Z,5.60
2017-08-25T23:52:17.106Z,5.20
2017-08-25T23:54:44.337Z,6.00
2017-08-25T23:57:11.541Z,5.00
2017-08-25T23:59:38.733Z,4.60
