createdAt,value
2023-04-06T00:02:18.742Z,3.20
2023-04-06T00:04:45.696Z,4.25
2023-04-06T00:07:12.380Z,4.05
2023-04-06T00:09:39.051Z,3.95
2023-04-06T00:12:06.597Z,4.25
2023-04-06T00:14:33.279Z,4.15
2023-04-06T00:17:00.059Z,3.58
2023-04-06T00:19:27.283Z,4.07
2023-04-06T00:21:54.260Z,3.85
2023-04-06T00:24:21.070Z,3.83
2023-04-06T00:26:47.922Z,8.50
2023-04-06T00:29:14.581Z,3.38
2023-04-06T00:31:41.519Z,3.88
2023-04-06T00:34:08.226Z,4.20
2023-04-06T00:36:34.903Z,4.30
2023-04-06T00:39:01.583Z,4.30
2023-04-06T00:41:28.294Z,4.38
2023-04-06T00:43:55.612Z,4.10
2023-04-06T00:46:22.366Z,4.10
2023-04-06T00:48:49.094Z,5.25
2023-04-06T00:51:15.786Z,6.18
2023-04-06T00:53:42.487Z,4.93
2023-04-06T00:56:10.852Z,5.35
2023-04-06T00:58:41.541Z,4.07
2023-04-06T01:01:08.379Z,5.22
2023-04-06T01:03:35.255Z,3.78
2023-04-06T01:06:02.103Z,5.43
2023-04-06T01:08:29.353Z,4.18
2023-04-06T01:10:56.736Z,4.13
2023-04-06T01:13:23.645Z,4.38
2023-04-06T01:15:50.880Z,3.80
2023-04-06T01:18:17.997Z,3.30
2023-04-06T01:20:45.047Z,4.40
2023-04-06T01:23:11.807Z,3.58
2023-04-06T01:25:38.528Z,3.45
2023-04-06T01:28:05.465Z,3.35
2023-04-06T01:30:32.269Z,3.72
2023-04-06T01:32:59.155Z,4.07
2023-04-06T01:35:28.065Z,4.07
2023-04-06T01:37:54.958Z,3.90
2023-04-06T01:40:21.853Z,3.30
2023-04-06T01:42:48.585Z,4.20
2023-04-06T01:45:18.755Z,3.75
2023-04-06T01:47:45.684Z,3.78
2023-04-06T01:50:12.526Z,3.88
2023-04-06T01:52:39.281Z,4.55
2023-04-06T01:55:06.598Z,4.00
2023-04-06T01:57:33.592Z,4.43
2023-04-06T02:00:00.308Z,4.10
2023-04-06T02:02:27.198Z,4.18
2023-04-06T02:04:53.946Z,6.10
2023-04-06T02:07:20.654Z,5.45
2023-04-06T02:09:47.527Z,3.75
2023-04-06T02:12:14.268Z,5.43
2023-04-06T02:14:41.317Z,4.00
2023-04-06T02:17:08.062Z,3.60
2023-04-06T02:19:34.802Z,4.30
2023-04-06T02:22:01.515Z,4.30
2023-04-06T02:24:28.237Z,3.70
2023-04-06T02:26:54.998Z,4.00
2023-04-06T02:29:21.768Z,5.00
2023-04-06T02:31:48.618Z,4.45
2023-04-06T02:34:18.536Z,4.97
2023-04-06T02:36:46.374Z,4.63
2023-04-06T02:39:14.406Z,4.57
2023-04-06T02:41:41.203Z,4.90
2023-04-06T02:44:10.023Z,4.22
2023-04-06T02:46:36.743Z,8.30
2023-04-06T02:49:03.766Z,5.22
2023-04-06T02:51:30.582Z,4.88
2023-04-06T02:53:57.424Z,4.45
2023-04-06T02:56:24.118Z,4.90
2023-04-06T02:58:50.854Z,4.30
2023-04-06T03:01:17.740Z,5.80
2023-04-06T03:03:44.796Z,4.90
2023-04-06T03:06:11.638Z,5.25
2023-04-06T03:08:38.382Z,4.45
2023-04-06T03:11:05.204Z,4.50
2023-04-06T03:13:31.992Z,4.30
2023-04-06T03:15:58.866Z,5.10
2023-04-06T03:18:26.477Z,5.30
2023-04-06T03:20:56.301Z,4.85
2023-04-06T03:23:23.171Z,4.90
2023-04-06T03:25:50.809Z,4.10
2023-04-06T03:28:18.118Z,4.55
2023-04-06T03:30:44.849Z,4.95
2023-04-06T03:33:11.630Z,4.93
2023-04-06T03:35:38.435Z,5.15
2023-04-06T03:38:06.172Z,5.28
2023-04-06T03:40:33.026Z,5.80
2023-04-06T03:42:59.872Z,4.60
2023-04-06T03:45:26.620Z,4.90
2023-04-06T03:47:53.404Z,4.60
2023-04-06T03:50:20.513Z,5.30
2023-04-06T03:52:47.289Z,6.13
2023-04-06T03:55:13.981Z,5.10
2023-04-06T03:57:40.695Z,4.43
2023-04-06T04:00:08.107Z,5.00
2023-04-06T04:02:34.830Z,5.38
2023-04-06T04:05:02.207Z,4.78
2023-04-06T04:07:29.172Z,6.47
2023-04-06T04:09:56.323Z,5.03
2023-04-06T04:12:23.447Z,5.40
2023-04-06T04:14:50.268Z,5.45
2023-04-06T04:17:17.000Z,4.90
2023-04-06T04:19:43.727Z,5.57
2023-04-06T04:22:10.630Z,5.13
2023-04-06T04:24:37.340Z,4.82
2023-04-06T04:27:04.213Z,4.28
2023-04-06T04:29:30.960Z,5.13
2023-04-06T04:31:57.813Z,5.75
2023-04-06T04:34:29.799Z,7.10
2023-04-06T04:36:56.706Z,9.05
2023-04-06T04:39:23.539Z,5.53
2023-04-06T04:41:50.312Z,5.35
2023-04-06T04:44:17.033Z,5.13
2023-04-06T04:46:43.690Z,5.40
2023-04-06T04:49:10.664Z,5.70
2023-04-06T04:51:37.842Z,4.95
2023-04-06T04:54:05.207Z,4.45
2023-04-06T04:56:32.019Z,5.35
2023-04-06T04:58:58.827Z,5.80
2023-04-06T05:01:26.037Z,5.28
2023-04-06T05:03:53.573Z,5.60
2023-04-06T05:06:21.060Z,5.97
2023-04-06T05:08:48.203Z,5.40
2023-04-06T05:11:15.017Z,5.38
2023-04-06T05:13:41.897Z,5.60
2023-04-06T05:16:09.054Z,4.93
2023-04-06T05:18:35.977Z,11.70
2023-04-06T05:21:02.845Z,13.13
2023-04-06T05:23:30.069Z,5.40
2023-04-06T05:25:56.973Z,5.78
2023-04-06T05:28:24.090Z,5.10
2023-04-06T05:30:50.936Z,5.95
2023-04-06T05:33:17.738Z,7.45
2023-04-06T05:35:44.520Z,5.43
2023-04-06T05:38:11.325Z,4.90
2023-04-06T05:40:39.311Z,6.40
2023-04-06T05:43:06.161Z,6.25
2023-04-06T05:45:32.884Z,5.75
2023-04-06T05:47:59.697Z,7.97
2023-04-06T05:50:26.577Z,5.38
2023-04-06T05:52:53.710Z,5.40
2023-04-06T05:55:20.625Z,5.93
2023-04-06T05:57:47.909Z,5.20
2023-04-06T06:00:15.447Z,5.78
2023-04-06T06:02:43.427Z,5.68
2023-04-06T06:05:11.965Z,5.25
2023-04-06T06:07:38.781Z,5.60
2023-04-06T06:10:06.137Z,5.10
2023-04-06T06:12:32.877Z,5.63
2023-04-06T06:14:59.538Z,4.97
2023-04-06T06:17:26.337Z,10.23
2023-04-06T06:19:53.131Z,6.07
2023-04-06T06:22:19.828Z,5.45
2023-04-06T06:24:46.534Z,4.95
2023-04-06T06:27:13.306Z,6.55
2023-04-06T06:29:40.239Z,5.50
2023-04-06T06:32:07.191Z,4.88
2023-04-06T06:34:34.222Z,6.38
2023-04-06T06:37:01.815Z,5.18
2023-04-06T06:39:28.698Z,6.75
2023-04-06T06:41:56.251Z,5.43
2023-04-06T06:44:22.957Z,5.72
2023-04-06T06:46:49.685Z,5.82
2023-04-06T06:49:17.265Z,5.22
2023-04-06T06:51:43.899Z,4.80
2023-04-06T06:54:10.946Z,7.15
2023-04-06T06:56:38.996Z,4.80
2023-04-06T06:59:07.103Z,5.15
2023-04-06T07:01:35.718Z,4.20
2023-04-06T07:04:02.757Z,5.40
2023-04-06T07:06:29.536Z,4.40
2023-04-06T07:08:56.255Z,8.20
2023-04-06T07:11:23.053Z,5.13
2023-04-06T07:13:50.034Z,4.68
2023-04-06T07:16:17.300Z,4.70
2023-04-06T07:18:44.062Z,5.60
2023-04-06T07:21:10.807Z,4.93
2023-04-06T07:23:37.629Z,5.30
2023-04-06T07:26:04.478Z,4.87
2023-04-06T07:28:31.550Z,5.20
2023-04-06T07:30:58.288Z,4.30
2023-04-06T07:33:25.810Z,4.70
2023-04-06T07:35:53.541Z,5.80
2023-04-06T07:38:20.675Z,7.90
2023-04-06T07:40:47.886Z,8.53
2023-04-06T07:43:14.798Z,5.53
2023-04-06T07:45:41.770Z,4.50
2023-04-06T07:48:08.561Z,4.87
2023-04-06T07:50:35.448Z,5.20
2023-04-06T07:53:02.184Z,5.40
2023-04-06T07:55:28.895Z,6.93
2023-04-06T07:57:55.532Z,5.63
2023-04-06T08:00:22.971Z,5.37
2023-04-06T08:02:50.103Z,4.90
2023-04-06T08:05:17.021Z,5.20
2023-04-06T08:07:44.593Z,4.60
2023-04-06T08:10:11.730Z,5.27
2023-04-06T08:12:38.818Z,4.87
2023-04-06T08:15:06.208Z,5.27
2023-04-06T08:17:33.629Z,4.60
2023-04-06T08:20:00.964Z,4.50
2023-04-06T08:22:27.823Z,4.50
2023-04-06T08:24:54.575Z,4.23
2023-04-06T08:27:21.468Z,4.07
2023-04-06T08:29:50.961Z,5.93
2023-04-06T08:32:17.940Z,5.40
2023-04-06T08:34:44.725Z,4.97
2023-04-06T08:37:11.575Z,5.17
2023-04-06T08:39:38.234Z,3.87
2023-04-06T08:42:05.250Z,4.10
2023-04-06T08:44:33.941Z,4.70
2023-04-06T08:47:01.403Z,4.47
2023-04-06T08:49:29.057Z,3.77
2023-04-06T08:51:56.945Z,4.53
2023-04-06T08:54:23.725Z,4.63
2023-04-06T08:56:50.565Z,5.20
2023-04-06T08:59:17.961Z,6.93
2023-04-06T09:01:46.917Z,4.70
2023-04-06T09:04:14.376Z,4.50
2023-04-06T09:06:42.044Z,6.07
2023-04-06T09:09:09.032Z,4.37
2023-04-06T09:11:47.125Z,6.00
2023-04-06T09:14:13.905Z,5.27
2023-04-06T09:16:46.333Z,5.07
2023-04-06T09:19:13.777Z,6.70
2023-04-06T09:21:43.215Z,5.17
2023-04-06T09:24:10.580Z,5.00
2023-04-06T09:26:48.000Z,4.30
2023-04-06T09:29:27.522Z,5.40
2023-04-06T09:32:06.902Z,4.40
2023-04-06T09:34:35.342Z,5.00
2023-04-06T09:37:12.573Z,5.00
2023-04-06T09:39:39.353Z,5.30
2023-04-06T09:42:06.249Z,5.40
2023-04-06T09:44:33.138Z,10.53
2023-04-06T09:47:01.323Z,5.40
2023-04-06T09:50:12.257Z,6.27
2023-04-06T09:52:51.572Z,5.77
2023-04-06T09:55:34.628Z,5.97
2023-04-06T09:58:09.542Z,6.40
2023-04-06T10:00:48.668Z,11.07
2023-04-06T10:03:27.718Z,7.23
2023-04-06T10:05:59.602Z,6.90
2023-04-06T10:08:30.905Z,7.10
2023-04-06T10:11:02.043Z,14.10
2023-04-06T10:13:28.825Z,11.03
2023-04-06T10:15:56.069Z,6.90
2023-04-06T10:18:23.891Z,6.13
2023-04-06T10:20:54.247Z,6.10
2023-04-06T10:23:30.742Z,6.33
2023-04-06T10:25:59.665Z,17.53
2023-04-06T10:28:27.306Z,7.30
2023-04-06T10:31:02.755Z,6.27
2023-04-06T10:33:29.616Z,12.13
2023-04-06T10:35:56.859Z,7.33
2023-04-06T10:38:41.356Z,6.80
2023-04-06T10:41:11.313Z,6.77
2023-04-06T10:43:39.666Z,8.30
2023-04-06T10:46:08.056Z,8.27
2023-04-06T10:48:47.513Z,7.27
2023-04-06T10:51:16.190Z,7.00
2023-04-06T10:53:44.769Z,7.33
2023-04-06T10:56:13.573Z,6.83
2023-04-06T10:58:49.082Z,5.63
2023-04-06T11:01:17.804Z,6.33
2023-04-06T11:03:49.414Z,7.07
2023-04-06T11:06:30.341Z,7.43
2023-04-06T11:08:58.243Z,7.40
2023-04-06T11:11:27.602Z,6.87
2023-04-06T11:13:59.432Z,8.13
2023-04-06T11:16:30.777Z,13.40
2023-04-06T11:19:02.539Z,6.50
2023-04-06T11:21:37.684Z,7.20
2023-04-06T11:24:16.450Z,7.10
2023-04-06T11:26:45.663Z,9.23
2023-04-06T11:29:21.084Z,9.20
2023-04-06T11:31:50.241Z,11.47
2023-04-06T11:34:25.264Z,7.97
2023-04-06T11:37:05.803Z,7.90
2023-04-06T11:39:41.725Z,7.10
2023-04-06T11:42:09.459Z,7.63
2023-04-06T11:44:47.166Z,11.63
2023-04-06T11:47:14.268Z,7.10
2023-04-06T11:49:43.245Z,8.10
2023-04-06T11:52:26.103Z,7.70
2023-04-06T11:54:54.268Z,6.87
2023-04-06T11:57:26.747Z,8.20
2023-04-06T11:59:53.752Z,11.47
2023-04-06T12:02:20.607Z,8.90
2023-04-06T12:04:47.694Z,7.93
2023-04-06T12:07:14.833Z,9.00
2023-04-06T12:09:44.536Z,10.00
2023-04-06T12:12:11.541Z,8.57
2023-04-06T12:14:38.458Z,9.93
2023-04-06T12:17:05.458Z,8.27
2023-04-06T12:19:32.715Z,8.70
2023-04-06T12:22:00.220Z,7.80
2023-04-06T12:24:28.279Z,7.60
2023-04-06T12:27:08.540Z,7.90
2023-04-06T12:29:36.548Z,8.00
2023-04-06T12:32:03.534Z,16.00
2023-04-06T12:34:30.420Z,8.07
2023-04-06T12:36:58.102Z,8.30
2023-04-06T12:39:24.981Z,8.30
2023-04-06T12:41:51.938Z,15.77
2023-04-06T12:44:18.688Z,8.03
2023-04-06T12:46:46.239Z,8.07
2023-04-06T12:49:13.281Z,9.53
2023-04-06T12:51:40.041Z,7.20
2023-04-06T12:54:07.440Z,8.20
2023-04-06T12:56:34.214Z,8.93
2023-04-06T12:59:01.384Z,12.03
2023-04-06T13:01:29.188Z,12.37
2023-04-06T13:03:57.532Z,8.87
2023-04-06T13:06:28.160Z,8.00
2023-04-06T13:08:55.400Z,9.13
2023-04-06T13:11:27.006Z,7.67
2023-04-06T13:13:55.333Z,8.77
2023-04-06T13:16:22.878Z,8.20
2023-04-06T13:18:50.098Z,9.33
2023-04-06T13:21:17.628Z,9.40
2023-04-06T13:23:45.224Z,8.00
2023-04-06T13:26:14.275Z,7.30
2023-04-06T13:28:41.480Z,8.57
2023-04-06T13:31:09.300Z,8.77
2023-04-06T13:33:36.473Z,7.90
2023-04-06T13:36:03.566Z,9.53
2023-04-06T13:38:31.300Z,9.83
2023-04-06T13:40:58.732Z,7.90
2023-04-06T13:43:27.411Z,8.53
2023-04-06T13:46:00.898Z,9.10
2023-04-06T13:48:27.906Z,8.60
2023-04-06T13:50:54.911Z,7.50
2023-04-06T13:53:21.684Z,7.30
2023-04-06T13:55:56.354Z,7.43
2023-04-06T13:58:23.447Z,9.00
2023-04-06T14:00:50.951Z,10.60
2023-04-06T14:03:18.281Z,11.23
2023-04-06T14:05:46.728Z,8.67
2023-04-06T14:08:13.907Z,7.00
2023-04-06T14:10:43.550Z,8.33
2023-04-06T14:13:10.535Z,5.70
2023-04-06T14:15:37.585Z,6.90
2023-04-06T14:18:04.639Z,6.57
2023-04-06T14:20:35.073Z,6.80
2023-04-06T14:23:03.122Z,7.90
2023-04-06T14:25:32.495Z,7.37
2023-04-06T14:27:59.365Z,6.47
2023-04-06T14:30:26.219Z,6.07
2023-04-06T14:32:52.986Z,7.70
2023-04-06T14:35:19.745Z,6.47
2023-04-06T14:37:46.696Z,5.37
2023-04-06T14:40:13.488Z,6.53
2023-04-06T14:42:40.695Z,6.50
2023-04-06T14:45:08.263Z,7.07
2023-04-06T14:47:35.368Z,7.13
2023-04-06T14:50:02.146Z,11.77
2023-04-06T14:52:30.694Z,7.20
2023-04-06T14:54:58.760Z,8.33
2023-04-06T14:57:26.416Z,7.70
2023-04-06T14:59:55.130Z,6.23
2023-04-06T15:02:22.028Z,6.37
2023-04-06T15:04:48.888Z,7.00
2023-04-06T15:07:15.773Z,6.50
2023-04-06T15:09:42.524Z,7.80
2023-04-06T15:12:09.747Z,6.80
2023-04-06T15:14:36.531Z,6.67
2023-04-06T15:17:03.716Z,7.30
2023-04-06T15:19:30.479Z,6.33
2023-04-06T15:21:58.975Z,5.70
2023-04-06T15:24:26.618Z,7.47
2023-04-06T15:26:53.335Z,8.10
2023-04-06T15:29:20.173Z,6.87
2023-04-06T15:31:48.136Z,9.33
2023-04-06T15:34:15.188Z,6.83
2023-04-06T15:36:44.507Z,6.23
2023-04-06T15:39:11.418Z,7.10
2023-04-06T15:41:38.528Z,7.77
2023-04-06T15:44:05.557Z,6.00
2023-04-06T15:46:32.396Z,5.73
2023-04-06T15:48:59.297Z,6.60
2023-04-06T15:51:26.455Z,6.77
2023-04-06T15:53:53.432Z,6.07
2023-04-06T15:56:21.149Z,6.80
2023-04-06T15:58:48.278Z,7.90
2023-04-06T16:01:17.190Z,6.40
2023-04-06T16:03:44.847Z,7.40
2023-04-06T16:06:12.242Z,9.63
2023-04-06T16:08:40.691Z,5.67
2023-04-06T16:11:07.842Z,5.10
2023-04-06T16:13:34.708Z,9.73
2023-04-06T16:16:01.835Z,6.80
2023-04-06T16:18:28.750Z,5.90
2023-04-06T16:20:55.534Z,5.10
2023-04-06T16:23:22.614Z,6.33
2023-04-06T16:25:50.928Z,16.10
2023-04-06T16:28:17.807Z,5.10
2023-04-06T16:30:46.701Z,5.20
2023-04-06T16:33:14.060Z,9.90
2023-04-06T16:35:48.084Z,5.63
2023-04-06T16:38:15.970Z,5.83
2023-04-06T16:40:42.694Z,8.37
2023-04-06T16:43:10.042Z,8.20
2023-04-06T16:45:37.997Z,5.57
2023-04-06T16:48:05.087Z,6.50
2023-04-06T16:50:31.866Z,8.13
2023-04-06T16:52:58.729Z,5.37
2023-04-06T16:55:25.720Z,4.87
2023-04-06T16:57:55.962Z,7.30
2023-04-06T17:00:22.948Z,5.30
2023-04-06T17:02:50.073Z,4.73
2023-04-06T17:05:21.751Z,5.30
2023-04-06T17:07:48.578Z,5.50
2023-04-06T17:10:16.879Z,4.43
2023-04-06T17:12:46.505Z,4.60
2023-04-06T17:15:14.333Z,4.63
2023-04-06T17:17:41.706Z,10.83
2023-04-06T17:20:09.272Z,19.57
2023-04-06T17:22:36.157Z,5.23
2023-04-06T17:25:03.162Z,5.37
2023-04-06T17:27:30.304Z,7.00
2023-04-06T17:29:57.133Z,5.00
2023-04-06T17:32:24.053Z,6.10
2023-04-06T17:34:50.921Z,9.33
2023-04-06T17:37:17.641Z,13.23
2023-04-06T17:39:44.631Z,9.10
2023-04-06T17:42:11.441Z,12.20
2023-04-06T17:44:38.697Z,8.10
2023-04-06T17:47:05.564Z,9.10
2023-04-06T17:49:32.320Z,9.03
2023-04-06T17:51:59.135Z,9.43
2023-04-06T17:54:26.323Z,9.17
2023-04-06T17:56:53.558Z,8.40
2023-04-06T17:59:20.389Z,7.60
2023-04-06T18:01:47.290Z,8.27
2023-04-06T18:04:14.293Z,9.30
2023-04-06T18:06:42.120Z,8.27
2023-04-06T18:09:09.380Z,7.90
2023-04-06T18:11:36.504Z,7.27
2023-04-06T18:14:12.459Z,8.20
2023-04-06T18:16:40.892Z,8.67
2023-04-06T18:19:07.973Z,9.57
2023-04-06T18:21:35.026Z,9.77
2023-04-06T18:24:04.944Z,8.80
2023-04-06T18:26:33.782Z,9.30
2023-04-06T18:29:00.930Z,8.23
2023-04-06T18:31:27.892Z,9.27
2023-04-06T18:33:54.949Z,8.50
2023-04-06T18:36:21.803Z,8.70
2023-04-06T18:38:49.407Z,8.87
2023-04-06T18:41:18.046Z,8.80
2023-04-06T18:43:45.077Z,10.60
2023-04-06T18:46:19.233Z,9.60
2023-04-06T18:48:46.023Z,10.00
2023-04-06T18:51:13.126Z,9.00
2023-04-06T18:53:40.225Z,10.00
2023-04-06T18:56:14.836Z,9.30
2023-04-06T18:58:42.459Z,10.03
2023-04-06T19:01:09.289Z,13.80
2023-04-06T19:03:36.832Z,11.37
2023-04-06T19:06:07.931Z,11.47
2023-04-06T19:08:34.850Z,10.93
2023-04-06T19:11:08.584Z,11.50
2023-04-06T19:13:38.140Z,11.33
2023-04-06T19:16:11.706Z,10.50
2023-04-06T19:18:42.635Z,10.70
2023-04-06T19:21:17.058Z,10.67
2023-04-06T19:23:49.081Z,9.87
2023-04-06T19:26:20.144Z,11.30
2023-04-06T19:28:47.677Z,9.63
2023-04-06T19:31:17.124Z,11.87
2023-04-06T19:33:45.337Z,10.50
2023-04-06T19:36:12.725Z,10.13
2023-04-06T19:38:39.626Z,11.03
2023-04-06T19:41:06.536Z,11.07
2023-04-06T19:43:33.804Z,13.30
2023-04-06T19:46:00.765Z,11.57
2023-04-06T19:48:27.913Z,9.67
2023-04-06T19:50:55.186Z,10.40
2023-04-06T19:53:22.901Z,10.60
2023-04-06T19:55:50.111Z,9.90
2023-04-06T19:58:17.208Z,9.90
2023-04-06T20:00:44.125Z,9.77
2023-04-06T20:03:11.013Z,8.33
2023-04-06T20:05:37.912Z,7.93
2023-04-06T20:08:04.776Z,9.37
2023-04-06T20:10:31.734Z,10.27
2023-04-06T20:13:01.185Z,9.20
2023-04-06T20:15:28.399Z,10.87
2023-04-06T20:17:55.567Z,9.00
2023-04-06T20:20:22.606Z,8.50
2023-04-06T20:22:50.386Z,8.17
2023-04-06T20:25:18.320Z,8.73
2023-04-06T20:27:48.940Z,11.67
2023-04-06T20:30:17.084Z,9.50
2023-04-06T20:32:44.223Z,8.43
2023-04-06T20:35:11.587Z,7.93
2023-04-06T20:37:38.796Z,7.40
2023-04-06T20:40:06.860Z,7.07
2023-04-06T20:42:34.422Z,7.47
2023-04-06T20:45:02.893Z,7.60
2023-04-06T20:47:31.702Z,7.40
2023-04-06T20:49:58.836Z,7.77
2023-04-06T20:52:26.550Z,6.67
2023-04-06T20:54:54.648Z,7.40
2023-04-06T20:57:21.372Z,8.03
2023-04-06T20:59:48.246Z,7.95
2023-04-06T21:02:15.681Z,8.23
2023-04-06T21:04:43.455Z,8.13
2023-04-06T21:07:11.182Z,7.97
2023-04-06T21:09:39.804Z,8.97
2023-04-06T21:12:07.689Z,8.40
2023-04-06T21:14:34.910Z,8.60
2023-04-06T21:17:02.344Z,7.40
2023-04-06T21:19:29.070Z,8.87
2023-04-06T21:21:56.079Z,8.73
2023-04-06T21:24:23.001Z,8.57
2023-04-06T21:26:49.718Z,8.20
2023-04-06T21:29:16.754Z,8.43
2023-04-06T21:31:43.661Z,9.30
2023-04-06T21:34:14.133Z,9.00
2023-04-06T21:36:41.701Z,9.03
2023-04-06T21:39:08.734Z,8.43
2023-04-06T21:41:35.661Z,10.50
2023-04-06T21:44:02.454Z,8.80
2023-04-06T21:46:29.223Z,8.93
2023-04-06T21:48:55.948Z,9.13
2023-04-06T21:51:23.148Z,8.50
2023-04-06T21:53:49.895Z,10.88
2023-04-06T21:56:26.159Z,8.40
2023-04-06T21:58:53.536Z,8.85
2023-04-06T22:01:21.230Z,8.75
2023-04-06T22:03:48.238Z,8.60
2023-04-06T22:06:15.305Z,8.55
2023-04-06T22:08:42.702Z,10.55
2023-04-06T22:11:11.304Z,9.88
2023-04-06T22:13:38.365Z,10.10
2023-04-06T22:16:05.697Z,9.50
2023-04-06T22:18:32.585Z,11.10
2023-04-06T22:20:59.884Z,8.93
2023-04-06T22:23:26.694Z,10.82
2023-04-06T22:25:53.454Z,10.45
2023-04-06T22:28:20.303Z,9.85
2023-04-06T22:30:46.997Z,10.40
2023-04-06T22:33:13.754Z,10.90
2023-04-06T22:35:40.574Z,10.68
2023-04-06T22:38:07.343Z,10.13
2023-04-06T22:40:34.105Z,9.98
2023-04-06T22:43:00.782Z,10.10
2023-04-06T22:45:27.686Z,8.75
2023-04-06T22:47:54.534Z,10.18
2023-04-06T22:50:21.902Z,10.60
2023-04-06T22:52:48.756Z,10.82
2023-04-06T22:55:15.694Z,10.60
2023-04-06T22:57:42.480Z,10.07
2023-04-06T23:00:10.012Z,9.13
2023-04-06T23:02:36.764Z,10.27
2023-04-06T23:05:03.608Z,9.68
2023-04-06T23:07:32.512Z,9.07
2023-04-06T23:09:59.891Z,12.10
2023-04-06T23:12:26.586Z,8.63
2023-04-06T23:14:53.395Z,8.55
2023-04-06T23:17:20.365Z,8.10
2023-04-06T23:19:47.263Z,10.18
2023-04-06T23:22:13.992Z,9.75
2023-04-06T23:24:40.771Z,9.07
2023-04-06T23:27:07.476Z,8.50
2023-04-06T23:29:34.268Z,8.35
2023-04-06T23:32:01.365Z,8.48
2023-04-06T23:34:28.159Z,8.23
2023-04-06T23:36:55.141Z,8.10
2023-04-06T23:39:22.024Z,7.93
2023-04-06T23:41:48.865Z,8.07
2023-04-06T23:44:15.690Z,8.80
2023-04-06T23:46:42.666Z,8.02
2023-04-06T23:49:09.543Z,8.05
2023-04-06T23:51:36.185Z,7.57
2023-04-06T23:54:02.910Z,7.50
2023-04-06T23:56:31.639Z,8.50
2023-04-06T23:58:58.483Z,6.90
