createdAt,value
2023-04-03T00:03:29.673Z,98167.94
2023-04-03T00:13:33.627Z,98166.94
2023-04-03T00:23:36.251Z,98165.22
2023-04-03T00:33:38.714Z,98171.84
2023-04-03T00:43:41.091Z,98179.50
2023-04-03T00:53:48.348Z,98184.31
2023-04-03T01:03:51.619Z,98189.16
2023-04-03T01:13:54.602Z,98182.25
2023-04-03T01:24:11.909Z,98205.06
2023-04-03T01:34:14.472Z,98202.19
2023-04-03T01:44:17.055Z,98192.00
2023-04-03T01:54:19.382Z,98199.88
2023-04-03T02:04:21.683Z,98197.66
2023-04-03T02:14:24.931Z,98208.16
2023-04-03T02:24:27.169Z,98211.09
2023-04-03T02:34:29.702Z,98205.28
2023-04-03T02:44:32.058Z,98222.22
2023-04-03T02:54:34.481Z,98214.91
2023-04-03T03:04:37.558Z,98222.53
2023-04-03T03:14:40.467Z,98214.56
2023-04-03T03:24:42.966Z,98212.94
2023-04-03T03:34:45.607Z,98229.34
2023-04-03T03:44:48.164Z,98221.56
2023-04-03T03:54:50.765Z,98213.78
2023-04-03T04:04:53.314Z,98224.13
2023-04-03T04:14:55.884Z,98228.44
2023-04-03T04:24:58.119Z,98239.31
2023-04-03T04:35:01.206Z,98237.28
2023-04-03T04:45:03.564Z,98227.41
2023-04-03T04:55:06.823Z,98221.25
2023-04-03T05:05:10.271Z,98232.78
2023-04-03T05:15:13.334Z,98243.28
2023-04-03T05:25:15.910Z,98257.44
2023-04-03T05:35:18.541Z,98256.22
2023-04-03T05:45:21.736Z,98252.97
2023-04-03T05:55:24.240Z,98248.00
2023-04-03T06:05:26.872Z,98244.53
2023-04-03T06:15:29.759Z,98262.00
2023-04-03T06:25:32.993Z,98256.66
2023-04-03T06:35:36.390Z,98265.47
2023-04-03T06:45:39.141Z,98265.28
2023-04-03T06:55:42.586Z,98276.81
2023-04-03T07:05:46.265Z,98282.53
2023-04-03T07:15:49.540Z,98282.31
2023-04-03T07:25:53.411Z,98293.22
2023-04-03T07:35:56.213Z,98298.34
2023-04-03T07:45:58.890Z,98307.00
2023-04-03T07:56:03.867Z,98312.91
2023-04-03T08:06:11.980Z,98314.03
2023-04-03T08:16:21.672Z,98318.66
2023-04-03T08:26:24.178Z,98323.97
2023-04-03T08:36:29.122Z,98324.34
2023-04-03T08:46:41.856Z,98325.91
2023-04-03T08:56:44.831Z,98321.63
2023-04-03T09:06:54.152Z,98337.59
2023-04-03T09:17:01.960Z,98340.63
2023-04-03T09:27:11.645Z,98345.53
2023-04-03T09:37:39.032Z,98339.19
2023-04-03T09:47:43.317Z,98344.06
2023-04-03T09:57:47.481Z,98337.38
2023-04-03T10:07:58.285Z,98348.78
2023-04-03T10:18:30.994Z,98338.41
2023-04-03T10:28:50.674Z,98335.75
2023-04-03T10:39:11.703Z,98326.13
2023-04-03T10:49:17.197Z,98326.50
2023-04-03T10:59:31.590Z,98317.88
2023-04-03T11:09:43.116Z,98315.22
2023-04-03T11:20:08.372Z,98318.34
2023-04-03T11:30:23.958Z,98313.81
2023-04-03T11:40:32.259Z,98292.56
2023-04-03T11:50:43.011Z,98291.09
2023-04-03T12:00:48.757Z,98281.84
2023-04-03T12:11:10.143Z,98281.50
2023-04-03T12:21:15.312Z,98272.94
2023-04-03T12:31:19.691Z,98278.47
2023-04-03T12:41:32.881Z,98269.66
2023-04-03T12:51:41.737Z,98262.56
2023-04-03T13:01:45.908Z,98248.94
2023-04-03T13:11:51.725Z,98245.84
2023-04-03T13:22:10.267Z,98242.69
2023-04-03T13:32:27.953Z,98245.38
2023-04-03T13:42:33.514Z,98243.91
2023-04-03T13:52:53.240Z,98228.53
2023-04-03T14:02:57.994Z,98232.25
2023-04-03T14:13:00.558Z,98226.94
2023-04-03T14:23:03.587Z,98227.25
2023-04-03T14:33:08.427Z,98202.72
2023-04-03T14:43:11.536Z,98197.16
2023-04-03T14:53:17.010Z,98202.41
2023-04-03T15:03:23.139Z,98196.06
2023-04-03T15:13:27.103Z,98195.75
2023-04-03T15:23:31.459Z,98186.34
2023-04-03T15:33:36.101Z,98201.94
2023-04-03T15:43:38.908Z,98192.88
2023-04-03T15:53:41.502Z,98196.06
2023-04-03T16:03:46.684Z,98192.53
2023-04-03T16:13:49.460Z,98186.31
2023-04-03T16:23:52.490Z,98186.84
2023-04-03T16:33:56.298Z,98186.91
2023-04-03T16:43:58.825Z,98178.53
2023-04-03T16:54:01.658Z,98184.41
2023-04-03T17:04:04.310Z,98188.47
2023-04-03T17:14:07.359Z,98198.28
2023-04-03T17:24:13.873Z,98194.66
2023-04-03T17:34:16.782Z,98193.56
2023-04-03T17:44:19.295Z,98196.19
2023-04-03T17:54:22.124Z,98189.16
2023-04-03T18:04:25.749Z,98195.34
2023-04-03T18:14:29.075Z,98204.63
2023-04-03T18:24:34.861Z,98198.53
2023-04-03T18:34:37.485Z,98202.84
2023-04-03T18:44:44.215Z,98203.72
2023-04-03T18:54:47.270Z,98215.22
2023-04-03T19:04:50.266Z,98226.16
2023-04-03T19:14:52.649Z,98221.31
2023-04-03T19:24:55.114Z,98221.31
2023-04-03T19:34:59.645Z,98238.13
2023-04-03T19:45:03.292Z,98233.59
2023-04-03T19:55:06.451Z,98232.22
2023-04-03T20:05:09.664Z,98230.84
2023-04-03T20:15:13.712Z,98219.97
2023-04-03T20:25:23.972Z,98222.22
2023-04-03T20:35:39.076Z,98214.38
2023-04-03T20:45:41.735Z,98217.53
2023-04-03T20:55:45.014Z,98215.50
2023-04-03T21:05:47.785Z,98207.34
2023-04-03T21:15:50.144Z,98201.19
2023-04-03T21:25:52.861Z,98193.59
2023-04-03T21:35:59.022Z,98183.75
2023-04-03T21:46:02.646Z,98181.28
2023-04-03T21:56:05.892Z,98187.81
2023-04-03T22:06:11.293Z,98178.16
2023-04-03T22:16:13.865Z,98175.31
2023-04-03T22:26:17.868Z,98175.06
2023-04-03T22:36:20.188Z,98175.03
2023-04-03T22:46:23.061Z,98181.75
2023-04-03T22:56:26.366Z,98165.03
2023-04-03T23:06:29.005Z,98161.12
2023-04-03T23:16:31.350Z,98156.75
2023-04-03T23:26:33.777Z,98151.00
2023-04-03T23:36:36.068Z,98158.75
2023-04-03T23:46:38.674Z,98154.41
2023-04-03T23:56:41.069Z,98160.62
