createdAt,value
2019-06-20T00:01:55.210Z,14.50
2019-06-20T00:04:24.575Z,14.48
2019-06-20T00:06:53.924Z,14.47
2019-06-20T00:09:23.264Z,14.45
2019-06-20T00:11:53.199Z,14.43
2019-06-20T00:14:22.522Z,14.43
2019-06-20T00:16:51.892Z,14.42
2019-06-20T00:19:21.211Z,14.41
2019-06-20T00:21:50.538Z,14.39
2019-06-20T00:24:19.883Z,14.39
2019-06-20T00:26:49.274Z,14.36
2019-06-20T00:29:18.650Z,14.36
2019-06-20T00:31:48.030Z,14.34
2019-06-20T00:34:17.433Z,14.32
2019-06-20T00:36:46.774Z,14.30
2019-06-20T00:39:16.074Z,14.28
2019-06-20T00:41:46.498Z,14.28
2019-06-20T00:44:15.841Z,14.25
2019-06-20T00:46:45.201Z,14.24
2019-06-20T00:49:14.522Z,14.22
2019-06-20T00:51:43.849Z,14.22
2019-06-20T00:54:13.184Z,14.23
2019-06-20T00:56:42.530Z,14.23
2019-06-20T00:59:11.850Z,14.23
2019-06-20T01:01:41.193Z,14.23
2019-06-20T01:04:10.535Z,14.22
2019-06-20T01:06:39.893Z,14.22
2019-06-20T01:09:09.752Z,14.23
2019-06-20T01:11:39.234Z,14.20
2019-06-20T01:14:08.663Z,14.19
2019-06-20T01:16:38.012Z,14.18
2019-06-20T01:19:09.600Z,14.16
2019-06-20T01:21:38.974Z,14.15
2019-06-20T01:24:08.301Z,14.13
2019-06-20T01:26:37.647Z,14.11
2019-06-20T01:29:07.030Z,14.09
2019-06-20T01:31:36.445Z,14.07
2019-06-20T01:34:05.783Z,14.06
2019-06-20T01:36:35.134Z,14.04
2019-06-20T01:39:05.324Z,14.01
2019-06-20T01:41:34.691Z,14.01
2019-06-20T01:44:04.040Z,13.99
2019-06-20T01:46:33.368Z,13.99
2019-06-20T01:49:02.728Z,14.01
2019-06-20T01:51:32.054Z,14.03
2019-06-20T01:54:01.476Z,14.05
2019-06-20T01:56:30.813Z,14.07
2019-06-20T01:59:00.146Z,14.09
2019-06-20T02:01:29.595Z,14.11
2019-06-20T02:03:59.000Z,14.13
2019-06-20T02:06:28.340Z,14.13
2019-06-20T02:08:57.696Z,14.15
2019-06-20T02:11:27.048Z,14.15
2019-06-20T02:14:06.734Z,14.15
2019-06-20T02:16:27.460Z,14.14
2019-06-20T02:18:56.833Z,14.13
2019-06-20T02:21:26.198Z,14.11
2019-06-20T02:23:55.579Z,14.09
2019-06-20T02:26:24.938Z,14.07
2019-06-20T02:28:54.274Z,14.06
2019-06-20T02:31:23.685Z,14.04
2019-06-20T02:33:53.059Z,14.02
2019-06-20T02:36:22.400Z,14.00
2019-06-20T02:38:51.762Z,13.98
2019-06-20T02:41:21.105Z,13.97
2019-06-20T02:43:50.471Z,13.96
2019-06-20T02:46:19.934Z,13.96
2019-06-20T02:48:49.278Z,13.94
2019-06-20T02:51:20.342Z,13.93
2019-06-20T02:53:49.796Z,13.92
2019-06-20T02:56:19.133Z,13.91
2019-06-20T02:58:48.502Z,13.90
2019-06-20T03:01:17.856Z,13.89
2019-06-20T03:03:47.202Z,13.90
2019-06-20T03:06:16.556Z,13.89
2019-06-20T03:08:45.929Z,13.92
2019-06-20T03:11:15.238Z,13.92
2019-06-20T03:13:44.569Z,13.94
2019-06-20T03:16:13.930Z,13.96
2019-06-20T03:18:43.279Z,13.98
2019-06-20T03:21:12.639Z,14.00
2019-06-20T03:23:42.007Z,14.01
2019-06-20T03:26:11.367Z,14.02
2019-06-20T03:28:40.693Z,14.04
2019-06-20T03:31:10.044Z,14.04
2019-06-20T03:33:39.442Z,14.06
2019-06-20T03:36:08.798Z,14.07
2019-06-20T03:38:40.246Z,14.08
2019-06-20T03:41:09.630Z,14.10
2019-06-20T03:43:38.986Z,14.11
2019-06-20T03:46:08.337Z,14.11
2019-06-20T03:48:37.675Z,14.12
2019-06-20T03:51:07.029Z,14.12
2019-06-20T03:53:36.386Z,14.12
2019-06-20T03:56:05.709Z,14.12
2019-06-20T03:58:35.104Z,14.14
2019-06-20T04:01:04.462Z,14.13
2019-06-20T04:03:34.735Z,14.14
2019-06-20T04:06:04.091Z,14.14
2019-06-20T04:08:33.447Z,14.14
2019-06-20T04:11:03.034Z,14.12
2019-06-20T04:13:32.400Z,14.10
2019-06-20T04:16:01.779Z,14.06
2019-06-20T04:18:31.112Z,14.02
2019-06-20T04:21:00.427Z,13.97
2019-06-20T04:23:29.785Z,13.88
2019-06-20T04:25:59.137Z,13.78
2019-06-20T04:28:28.490Z,13.73
2019-06-20T04:30:57.837Z,13.69
2019-06-20T04:33:27.233Z,13.65
2019-06-20T04:35:56.599Z,13.58
2019-06-20T04:38:25.942Z,13.51
2019-06-20T04:40:55.317Z,13.47
2019-06-20T04:43:24.662Z,13.43
2019-06-20T04:46:05.900Z,13.40
2019-06-20T04:48:35.243Z,13.39
2019-06-20T04:51:04.709Z,13.39
2019-06-20T04:53:34.128Z,13.39
2019-06-20T04:56:05.772Z,13.38
2019-06-20T04:58:34.588Z,13.38
2019-06-20T05:01:03.975Z,13.36
2019-06-20T05:03:33.368Z,13.36
2019-06-20T05:06:02.785Z,13.37
2019-06-20T05:08:32.124Z,13.38
2019-06-20T05:11:01.474Z,13.40
2019-06-20T05:13:30.846Z,13.43
2019-06-20T05:16:00.208Z,13.46
2019-06-20T05:18:29.604Z,13.47
2019-06-20T05:20:58.987Z,13.52
2019-06-20T05:23:28.332Z,13.54
2019-06-20T05:25:57.726Z,13.57
2019-06-20T05:28:27.146Z,13.60
2019-06-20T05:30:57.452Z,13.61
2019-06-20T05:33:26.794Z,13.63
2019-06-20T05:35:56.157Z,13.65
2019-06-20T05:38:25.562Z,13.67
2019-06-20T05:40:54.888Z,13.68
2019-06-20T05:43:24.228Z,13.68
2019-06-20T05:46:08.202Z,13.71
2019-06-20T05:48:25.381Z,13.74
2019-06-20T05:50:54.794Z,13.77
2019-06-20T05:53:24.160Z,13.81
2019-06-20T05:55:53.575Z,13.84
2019-06-20T05:58:23.028Z,13.89
2019-06-20T06:00:52.395Z,13.91
2019-06-20T06:03:21.774Z,13.94
2019-06-20T06:05:51.101Z,13.96
2019-06-20T06:08:20.440Z,13.98
2019-06-20T06:10:49.808Z,14.01
2019-06-20T06:13:19.157Z,14.03
2019-06-20T06:15:48.492Z,14.05
2019-06-20T06:18:17.838Z,14.07
2019-06-20T06:20:47.203Z,14.10
2019-06-20T06:23:16.761Z,14.09
2019-06-20T06:25:46.055Z,14.10
2019-06-20T06:28:15.419Z,14.10
2019-06-20T06:30:44.736Z,14.13
2019-06-20T06:33:14.296Z,14.16
2019-06-20T06:35:43.690Z,14.21
2019-06-20T06:38:13.087Z,14.26
2019-06-20T06:40:42.591Z,14.30
2019-06-20T06:43:11.979Z,14.35
2019-06-20T06:45:41.311Z,14.42
2019-06-20T06:48:10.702Z,14.42
2019-06-20T06:50:40.072Z,14.46
2019-06-20T06:53:09.658Z,14.46
2019-06-20T06:55:39.027Z,14.49
2019-06-20T06:58:09.072Z,14.51
2019-06-20T07:00:38.496Z,14.51
2019-06-20T07:03:08.572Z,14.53
2019-06-20T07:05:39.836Z,14.54
2019-06-20T07:08:09.344Z,14.53
2019-06-20T07:10:38.824Z,14.50
2019-06-20T07:13:08.218Z,14.50
2019-06-20T07:15:37.656Z,14.50
2019-06-20T07:18:07.129Z,14.47
2019-06-20T07:20:36.438Z,14.43
2019-06-20T07:23:05.875Z,14.41
2019-06-20T07:25:35.251Z,14.40
2019-06-20T07:28:04.572Z,14.40
2019-06-20T07:30:33.999Z,14.42
2019-06-20T07:33:03.347Z,14.44
2019-06-20T07:35:32.798Z,14.45
2019-06-20T07:38:02.189Z,14.43
2019-06-20T07:40:31.557Z,14.40
2019-06-20T07:43:01.017Z,14.40
2019-06-20T07:45:30.379Z,14.46
2019-06-20T07:48:01.517Z,14.50
2019-06-20T07:50:30.832Z,14.52
2019-06-20T07:53:02.462Z,14.51
2019-06-20T07:55:31.361Z,14.46
2019-06-20T07:58:00.698Z,14.46
2019-06-20T08:00:30.270Z,14.48
2019-06-20T08:02:59.593Z,14.51
2019-06-20T08:05:28.932Z,14.53
2019-06-20T08:07:58.349Z,14.53
2019-06-20T08:10:28.096Z,14.56
2019-06-20T08:12:57.429Z,14.62
2019-06-20T08:15:26.876Z,14.69
2019-06-20T08:17:56.400Z,14.72
2019-06-20T08:20:25.810Z,14.75
2019-06-20T08:22:55.173Z,14.78
2019-06-20T08:25:24.771Z,14.81
2019-06-20T08:27:54.096Z,14.84
2019-06-20T08:30:28.935Z,14.95
2019-06-20T08:33:01.297Z,14.95
2019-06-20T08:35:30.821Z,14.99
2019-06-20T08:38:01.248Z,15.03
2019-06-20T08:40:33.487Z,15.15
2019-06-20T08:43:04.156Z,15.15
2019-06-20T08:45:34.815Z,15.26
2019-06-20T08:48:04.744Z,15.30
2019-06-20T08:50:34.632Z,15.32
2019-06-20T08:53:05.826Z,15.33
2019-06-20T08:55:35.434Z,15.42
2019-06-20T08:58:05.636Z,15.38
2019-06-20T09:00:37.039Z,15.38
2019-06-20T09:03:07.661Z,15.29
2019-06-20T09:05:37.349Z,15.24
2019-06-20T09:08:11.364Z,15.24
2019-06-20T09:10:40.816Z,15.22
2019-06-20T09:13:12.697Z,15.19
2019-06-20T09:15:43.136Z,15.19
2019-06-20T09:18:13.222Z,15.19
2019-06-20T09:20:42.653Z,15.19
2019-06-20T09:23:13.110Z,15.22
2019-06-20T09:25:42.485Z,15.27
2019-06-20T09:28:11.808Z,15.27
2019-06-20T09:30:41.474Z,15.31
2019-06-20T09:33:10.917Z,15.34
2019-06-20T09:35:40.231Z,15.37
2019-06-20T09:38:09.593Z,15.39
2019-06-20T09:40:39.058Z,15.52
2019-06-20T09:43:08.399Z,15.52
2019-06-20T09:45:38.250Z,15.61
2019-06-20T09:48:07.669Z,15.60
2019-06-20T09:50:37.029Z,15.60
2019-06-20T09:53:06.573Z,15.62
2019-06-20T09:55:36.081Z,15.66
2019-06-20T09:58:05.914Z,15.66
2019-06-20T10:00:35.902Z,15.65
2019-06-20T10:03:07.250Z,15.65
2019-06-20T10:05:37.215Z,15.65
2019-06-20T10:08:06.627Z,15.66
2019-06-20T10:10:36.398Z,15.72
2019-06-20T10:13:05.857Z,15.73
2019-06-20T10:15:40.591Z,15.73
2019-06-20T10:18:10.044Z,15.72
2019-06-20T10:20:39.575Z,15.72
2019-06-20T10:23:09.240Z,15.73
2019-06-20T10:25:39.008Z,15.73
2019-06-20T10:28:08.556Z,15.68
2019-06-20T10:30:37.950Z,15.68
2019-06-20T10:33:07.335Z,15.69
2019-06-20T10:35:36.767Z,15.71
2019-06-20T10:38:06.178Z,15.83
2019-06-20T10:40:35.836Z,15.83
2019-06-20T10:43:05.329Z,15.96
2019-06-20T10:45:35.675Z,15.90
2019-06-20T10:48:05.240Z,15.90
2019-06-20T10:50:34.547Z,15.91
2019-06-20T10:53:03.885Z,15.94
2019-06-20T10:55:33.307Z,15.88
2019-06-20T10:58:02.844Z,15.94
2019-06-20T11:00:33.279Z,15.97
2019-06-20T11:03:02.690Z,16.02
2019-06-20T11:05:32.104Z,16.12
2019-06-20T11:08:01.461Z,16.26
2019-06-20T11:10:31.278Z,16.37
2019-06-20T11:13:00.622Z,16.44
2019-06-20T11:15:30.504Z,16.52
2019-06-20T11:17:59.841Z,16.59
2019-06-20T11:20:29.150Z,16.59
2019-06-20T11:22:58.500Z,16.64
2019-06-20T11:25:27.815Z,16.71
2019-06-20T11:27:57.155Z,16.81
2019-06-20T11:30:27.342Z,16.82
2019-06-20T11:32:56.678Z,16.92
2019-06-20T11:35:26.050Z,16.97
2019-06-20T11:37:56.537Z,16.97
2019-06-20T11:40:26.400Z,16.99
2019-06-20T11:42:55.784Z,16.98
2019-06-20T11:45:26.036Z,17.07
2019-06-20T11:47:55.456Z,17.11
2019-06-20T11:50:25.037Z,17.15
2019-06-20T11:52:54.366Z,17.22
2019-06-20T11:55:24.256Z,17.30
2019-06-20T11:57:53.619Z,17.38
2019-06-20T12:00:24.532Z,17.52
2019-06-20T12:02:53.872Z,17.60
2019-06-20T12:05:23.210Z,17.68
2019-06-20T12:07:52.564Z,17.77
2019-06-20T12:10:23.463Z,17.84
2019-06-20T12:12:52.947Z,17.82
2019-06-20T12:15:23.809Z,17.83
2019-06-20T12:17:53.495Z,17.82
2019-06-20T12:20:23.468Z,17.90
2019-06-20T12:22:52.824Z,17.98
2019-06-20T12:25:22.450Z,18.09
2019-06-20T12:27:51.775Z,18.17
2019-06-20T12:30:24.115Z,18.16
2019-06-20T12:32:53.456Z,18.18
2019-06-20T12:35:22.867Z,18.24
2019-06-20T12:37:52.317Z,18.32
2019-06-20T12:40:21.845Z,18.39
2019-06-20T12:42:52.188Z,18.51
2019-06-20T12:45:23.049Z,18.44
2019-06-20T12:47:52.613Z,18.52
2019-06-20T12:50:22.240Z,18.55
2019-06-20T12:52:51.573Z,18.50
2019-06-20T12:55:22.714Z,18.40
2019-06-20T12:57:52.126Z,18.29
2019-06-20T13:00:23.596Z,18.17
2019-06-20T13:02:52.943Z,18.11
2019-06-20T13:05:22.754Z,18.02
2019-06-20T13:07:52.338Z,17.98
2019-06-20T13:10:22.472Z,17.96
2019-06-20T13:12:51.826Z,18.03
2019-06-20T13:15:21.360Z,18.10
2019-06-20T13:17:50.807Z,18.20
2019-06-20T13:20:21.052Z,18.24
2019-06-20T13:22:50.485Z,18.25
2019-06-20T13:25:19.791Z,18.25
2019-06-20T13:27:50.545Z,18.14
2019-06-20T13:30:20.752Z,18.00
2019-06-20T13:32:50.077Z,17.93
2019-06-20T13:35:20.255Z,18.01
2019-06-20T13:37:50.006Z,18.07
2019-06-20T13:40:19.603Z,18.11
2019-06-20T13:42:50.284Z,18.08
2019-06-20T13:45:24.400Z,18.04
2019-06-20T13:47:54.240Z,17.99
2019-06-20T13:50:24.832Z,18.03
2019-06-20T13:52:54.721Z,18.27
2019-06-20T13:55:24.173Z,18.43
2019-06-20T13:57:53.524Z,18.57
2019-06-20T14:00:25.024Z,18.69
2019-06-20T14:02:56.285Z,18.95
2019-06-20T14:05:25.601Z,19.23
2019-06-20T14:07:56.022Z,19.47
2019-06-20T14:10:27.745Z,19.72
2019-06-20T14:12:57.106Z,19.95
2019-06-20T14:15:26.453Z,19.96
2019-06-20T14:17:55.823Z,20.00
2019-06-20T14:20:26.825Z,20.00
2019-06-20T14:22:56.636Z,20.02
2019-06-20T14:25:26.079Z,20.05
2019-06-20T14:27:55.463Z,19.98
2019-06-20T14:30:25.568Z,19.86
2019-06-20T14:32:55.994Z,19.87
2019-06-20T14:35:25.912Z,19.80
2019-06-20T14:37:55.679Z,19.78
2019-06-20T14:40:25.487Z,19.83
2019-06-20T14:42:56.712Z,19.95
2019-06-20T14:45:26.359Z,19.89
2019-06-20T14:47:55.905Z,19.72
2019-06-20T14:50:25.662Z,19.72
2019-06-20T14:52:55.291Z,19.76
2019-06-20T14:55:24.761Z,19.84
2019-06-20T14:57:54.835Z,19.83
2019-06-20T15:00:24.949Z,19.79
2019-06-20T15:02:58.537Z,19.68
2019-06-20T15:05:27.192Z,19.58
2019-06-20T15:07:56.567Z,19.53
2019-06-20T15:10:26.007Z,19.42
2019-06-20T15:12:56.156Z,19.37
2019-06-20T15:15:27.374Z,19.30
2019-06-20T15:17:58.230Z,19.09
2019-06-20T15:20:28.797Z,18.92
2019-06-20T15:22:58.147Z,18.96
2019-06-20T15:25:27.490Z,18.99
2019-06-20T15:27:57.433Z,19.03
2019-06-20T15:30:27.041Z,19.00
2019-06-20T15:33:07.568Z,19.01
2019-06-20T15:38:04.613Z,19.26
2019-06-20T15:40:34.076Z,19.27
2019-06-20T15:43:04.712Z,19.09
2019-06-20T15:45:34.047Z,18.89
2019-06-20T15:48:03.426Z,18.65
2019-06-20T15:50:32.862Z,18.51
2019-06-20T15:53:02.211Z,18.40
2019-06-20T15:55:31.608Z,18.24
2019-06-20T15:58:01.033Z,18.11
2019-06-20T16:00:30.506Z,17.99
2019-06-20T16:03:09.482Z,17.92
2019-06-20T16:05:31.062Z,17.85
2019-06-20T16:08:00.551Z,17.79
2019-06-20T16:10:29.915Z,17.91
2019-06-20T16:12:59.278Z,18.11
2019-06-20T16:15:28.708Z,18.26
2019-06-20T16:17:58.071Z,18.32
2019-06-20T16:20:27.526Z,18.33
2019-06-20T16:22:56.902Z,18.31
2019-06-20T16:25:26.250Z,18.29
2019-06-20T16:27:55.723Z,18.23
2019-06-20T16:30:26.452Z,18.16
2019-06-20T16:32:56.780Z,18.21
2019-06-20T16:35:26.115Z,18.12
2019-06-20T16:37:55.487Z,18.02
2019-06-20T16:40:45.271Z,17.94
2019-06-20T16:43:14.763Z,17.82
2019-06-20T16:45:44.292Z,17.83
2019-06-20T16:48:13.652Z,17.85
2019-06-20T16:50:43.153Z,17.88
2019-06-20T16:53:12.499Z,17.96
2019-06-20T16:55:43.303Z,18.30
2019-06-20T16:58:12.725Z,18.60
2019-06-20T17:00:42.266Z,18.70
2019-06-20T17:03:11.609Z,18.83
2019-06-20T17:05:40.965Z,19.00
2019-06-20T17:08:10.396Z,19.14
2019-06-20T17:10:41.359Z,19.31
2019-06-20T17:13:11.904Z,19.60
2019-06-20T17:15:41.369Z,19.75
2019-06-20T17:18:10.802Z,19.82
2019-06-20T17:20:40.229Z,19.79
2019-06-20T17:23:09.580Z,19.66
2019-06-20T17:25:38.921Z,19.41
2019-06-20T17:28:08.297Z,19.22
2019-06-20T17:30:38.065Z,18.92
2019-06-20T17:33:07.422Z,18.77
2019-06-20T17:35:36.843Z,18.72
2019-06-20T17:38:06.258Z,18.62
2019-06-20T17:40:35.812Z,18.56
2019-06-20T17:43:05.402Z,18.37
2019-06-20T17:45:34.868Z,18.26
2019-06-20T17:48:04.218Z,18.23
2019-06-20T17:50:33.560Z,18.25
2019-06-20T17:53:03.098Z,18.25
2019-06-20T17:55:32.423Z,18.19
2019-06-20T17:58:01.772Z,18.07
2019-06-20T18:00:31.516Z,18.04
2019-06-20T18:03:01.043Z,17.96
2019-06-20T18:05:33.882Z,17.90
2019-06-20T18:08:14.665Z,17.75
2019-06-20T18:10:34.332Z,17.58
2019-06-20T18:13:04.063Z,17.45
2019-06-20T18:15:34.063Z,17.34
2019-06-20T18:18:03.450Z,17.21
2019-06-20T18:20:32.880Z,17.08
2019-06-20T18:23:02.752Z,16.99
2019-06-20T18:25:32.193Z,16.87
2019-06-20T18:28:01.586Z,16.78
2019-06-20T18:30:41.943Z,16.72
2019-06-20T18:33:12.236Z,16.69
2019-06-20T18:35:41.767Z,16.70
2019-06-20T18:38:11.116Z,16.71
2019-06-20T18:40:40.443Z,16.65
2019-06-20T18:43:09.847Z,16.55
2019-06-20T18:45:39.172Z,16.53
2019-06-20T18:48:09.499Z,16.53
2019-06-20T18:50:38.975Z,16.48
2019-06-20T18:53:08.516Z,16.51
2019-06-20T18:55:39.294Z,16.53
2019-06-20T18:58:08.634Z,16.45
2019-06-20T19:00:37.996Z,16.40
2019-06-20T19:03:07.431Z,16.38
2019-06-20T19:05:36.778Z,16.40
2019-06-20T19:08:06.167Z,16.34
2019-06-20T19:10:35.489Z,16.33
2019-06-20T19:13:04.839Z,16.28
2019-06-20T19:15:34.308Z,16.28
2019-06-20T19:18:03.656Z,16.25
2019-06-20T19:20:33.973Z,16.20
2019-06-20T19:23:03.367Z,16.19
2019-06-20T19:25:32.713Z,16.09
2019-06-20T19:28:02.022Z,15.98
2019-06-20T19:30:48.441Z,15.89
2019-06-20T19:33:18.016Z,15.82
2019-06-20T19:35:47.696Z,15.77
2019-06-20T19:38:17.104Z,15.75
2019-06-20T19:40:48.111Z,15.74
2019-06-20T19:43:17.565Z,15.78
2019-06-20T19:45:47.284Z,15.80
2019-06-20T19:48:17.336Z,15.79
2019-06-20T19:50:48.910Z,15.75
2019-06-20T19:53:18.230Z,15.73
2019-06-20T19:55:47.875Z,15.69
2019-06-20T19:58:17.384Z,15.64
2019-06-20T20:00:46.770Z,15.58
2019-06-20T20:03:16.128Z,15.49
2019-06-20T20:05:45.658Z,15.43
2019-06-20T20:08:14.975Z,15.40
2019-06-20T20:10:48.469Z,15.36
2019-06-20T20:13:18.175Z,15.31
2019-06-20T20:15:48.326Z,15.29
2019-06-20T20:18:17.751Z,15.25
2019-06-20T20:20:48.872Z,15.23
2019-06-20T20:23:18.487Z,15.12
2019-06-20T20:25:47.858Z,15.12
2019-06-20T20:28:17.195Z,15.05
2019-06-20T20:30:46.979Z,15.05
2019-06-20T20:33:17.530Z,14.96
2019-06-20T20:35:46.868Z,14.97
2019-06-20T20:38:17.973Z,14.97
2019-06-20T20:40:47.317Z,14.94
2019-06-20T20:43:16.928Z,14.90
2019-06-20T20:45:46.407Z,14.86
2019-06-20T20:48:15.733Z,14.80
2019-06-20T20:50:45.117Z,14.80
2019-06-20T20:53:14.499Z,14.76
2019-06-20T20:55:44.873Z,14.71
2019-06-20T20:58:14.338Z,14.70
2019-06-20T21:01:11.322Z,14.70
2019-06-20T21:03:40.689Z,14.65
2019-06-20T21:06:10.032Z,14.65
2019-06-20T21:08:39.351Z,14.63
2019-06-20T21:11:08.707Z,14.61
2019-06-20T21:13:38.119Z,14.61
2019-06-20T21:16:07.439Z,14.60
2019-06-20T21:18:36.912Z,14.60
2019-06-20T21:21:06.290Z,14.59
2019-06-20T21:23:35.730Z,14.56
2019-06-20T21:26:05.054Z,14.55
2019-06-20T21:28:34.412Z,14.50
2019-06-20T21:31:03.854Z,14.50
2019-06-20T21:33:33.145Z,14.44
2019-06-20T21:36:08.520Z,14.44
2019-06-20T21:38:33.853Z,14.42
2019-06-20T21:41:03.257Z,14.39
2019-06-20T21:43:32.616Z,14.36
2019-06-20T21:46:02.076Z,14.34
2019-06-20T21:48:31.427Z,14.29
2019-06-20T21:51:00.764Z,14.28
2019-06-20T21:53:30.106Z,14.28
2019-06-20T21:55:59.507Z,14.27
2019-06-20T21:58:28.827Z,14.26
2019-06-20T22:01:00.596Z,14.25
2019-06-20T22:03:30.093Z,14.23
2019-06-20T22:05:59.424Z,14.23
2019-06-20T22:08:28.772Z,14.16
2019-06-20T22:10:58.150Z,14.16
2019-06-20T22:13:27.496Z,14.16
2019-06-20T22:15:56.805Z,14.14
2019-06-20T22:18:26.148Z,14.14
2019-06-20T22:20:55.474Z,14.13
2019-06-20T22:23:24.900Z,14.10
2019-06-20T22:25:54.256Z,14.08
2019-06-20T22:28:23.579Z,14.06
2019-06-20T22:30:54.592Z,14.05
2019-06-20T22:33:23.910Z,14.04
2019-06-20T22:35:53.244Z,14.05
2019-06-20T22:38:22.600Z,14.05
2019-06-20T22:40:54.407Z,14.04
2019-06-20T22:43:23.767Z,14.04
2019-06-20T22:45:53.093Z,14.03
2019-06-20T22:48:22.425Z,13.97
2019-06-20T22:50:51.801Z,13.97
2019-06-20T22:53:21.178Z,13.99
2019-06-20T22:55:50.513Z,13.98
2019-06-20T22:58:19.829Z,13.98
2019-06-20T23:00:49.335Z,13.96
2019-06-20T23:03:18.709Z,13.95
2019-06-20T23:05:48.037Z,13.95
2019-06-20T23:08:17.365Z,13.94
2019-06-20T23:10:46.701Z,13.93
2019-06-20T23:13:16.079Z,13.94
2019-06-20T23:15:45.401Z,13.95
2019-06-20T23:18:14.713Z,13.95
2019-06-20T23:21:00.655Z,13.96
2019-06-20T23:23:15.169Z,13.97
2019-06-20T23:25:47.033Z,13.98
2019-06-20T23:28:16.438Z,13.98
2019-06-20T23:30:45.771Z,13.98
2019-06-20T23:33:15.103Z,14.00
2019-06-20T23:35:44.474Z,14.00
2019-06-20T23:38:13.815Z,14.00
2019-06-20T23:40:43.369Z,14.00
2019-06-20T23:43:12.747Z,13.97
2019-06-20T23:45:42.099Z,13.97
2019-06-20T23:48:11.484Z,13.99
2019-06-20T23:50:40.814Z,13.99
2019-06-20T23:53:16.230Z,13.99
2019-06-20T23:55:46.566Z,13.99
2019-06-20T23:58:15.995Z,13.99
