createdAt,value
2022-08-08T00:00:56.388Z,24.30
2022-08-08T00:03:47.282Z,24.40
2022-08-08T00:07:20.485Z,24.40
2022-08-08T00:11:07.907Z,24.50
2022-08-08T00:14:59.806Z,24.50
2022-08-08T00:18:28.951Z,24.40
2022-08-08T00:22:03.825Z,24.40
2022-08-08T00:25:44.778Z,24.40
2022-08-08T00:29:17.522Z,24.50
2022-08-08T00:33:07.597Z,24.50
2022-08-08T00:36:35.409Z,24.50
2022-08-08T00:41:12.221Z,24.40
2022-08-08T00:44:11.983Z,24.40
2022-08-08T00:48:01.941Z,24.40
2022-08-08T00:52:01.423Z,24.40
2022-08-08T00:55:54.683Z,24.40
2022-08-08T00:59:46.619Z,24.40
2022-08-08T01:04:01.797Z,24.40
2022-08-08T01:07:55.780Z,24.40
2022-08-08T01:11:54.033Z,24.30
2022-08-08T01:15:47.181Z,24.40
2022-08-08T01:19:51.982Z,24.40
2022-08-08T01:24:05.706Z,24.30
2022-08-08T01:27:48.352Z,24.30
2022-08-08T01:32:13.013Z,24.30
2022-08-08T01:35:29.574Z,24.30
2022-08-08T01:39:23.380Z,24.30
2022-08-08T01:43:21.941Z,24.30
2022-08-08T01:48:15.587Z,24.30
2022-08-08T01:51:48.778Z,24.30
2022-08-08T01:56:29.808Z,24.20
2022-08-08T02:00:01.583Z,24.20
2022-08-08T02:03:57.875Z,24.10
2022-08-08T02:07:42.103Z,24.10
2022-08-08T02:11:23.557Z,24.10
2022-08-08T02:15:16.038Z,24.10
2022-08-08T02:18:58.505Z,24.10
2022-08-08T02:23:01.878Z,24.10
2022-08-08T02:26:58.003Z,24.10
2022-08-08T02:31:04.792Z,24.00
2022-08-08T02:35:10.825Z,24.00
2022-08-08T02:39:01.285Z,24.00
2022-08-08T02:42:38.288Z,23.90
2022-08-08T02:46:18.221Z,23.80
2022-08-08T02:50:17.608Z,23.90
2022-08-08T02:54:08.105Z,23.80
2022-08-08T02:57:52.807Z,23.80
2022-08-08T03:01:51.508Z,23.70
2022-08-08T03:05:45.265Z,23.70
2022-08-08T03:09:47.165Z,23.70
2022-08-08T03:15:54.408Z,23.70
2022-08-08T03:17:25.571Z,23.60
2022-08-08T03:20:56.489Z,23.60
2022-08-08T03:24:22.193Z,23.60
2022-08-08T03:27:59.338Z,23.60
2022-08-08T03:32:05.993Z,23.60
2022-08-08T03:35:30.084Z,23.60
2022-08-08T03:39:07.959Z,23.60
2022-08-08T03:42:45.630Z,23.60
2022-08-08T03:46:11.405Z,23.60
2022-08-08T03:49:59.629Z,23.60
2022-08-08T03:53:24.055Z,23.60
2022-08-08T03:58:32.104Z,23.60
2022-08-08T04:01:23.708Z,23.60
2022-08-08T04:04:48.826Z,23.60
2022-08-08T04:08:33.362Z,23.60
2022-08-08T04:12:01.173Z,23.60
2022-08-08T04:15:38.632Z,23.60
2022-08-08T04:19:02.298Z,23.50
2022-08-08T04:22:29.807Z,23.50
2022-08-08T04:25:52.975Z,23.50
2022-08-08T04:29:15.421Z,23.60
2022-08-08T04:32:39.637Z,23.50
2022-08-08T04:36:04.139Z,23.50
2022-08-08T04:40:04.092Z,23.50
2022-08-08T04:43:09.439Z,23.50
2022-08-08T04:46:40.172Z,23.50
2022-08-08T04:50:05.048Z,23.50
2022-08-08T04:54:37.202Z,23.50
2022-08-08T04:57:14.531Z,23.50
2022-08-08T05:00:36.847Z,23.40
2022-08-08T05:04:11.048Z,23.40
2022-08-08T05:07:42.594Z,23.40
2022-08-08T05:11:07.863Z,23.50
2022-08-08T05:14:30.823Z,23.50
2022-08-08T05:17:57.747Z,23.40
2022-08-08T05:21:21.103Z,23.40
2022-08-08T05:24:48.516Z,23.40
2022-08-08T05:28:12.003Z,23.40
2022-08-08T05:32:03.057Z,23.40
2022-08-08T05:35:23.726Z,23.40
2022-08-08T05:38:51.085Z,23.40
2022-08-08T05:42:15.378Z,23.50
2022-08-08T05:45:42.796Z,23.40
2022-08-08T05:49:13.584Z,23.40
2022-08-08T05:52:39.870Z,23.40
2022-08-08T05:56:09.596Z,23.50
2022-08-08T05:59:53.800Z,23.50
2022-08-08T06:03:40.229Z,23.50
2022-08-08T06:07:08.051Z,23.60
2022-08-08T06:10:32.863Z,23.50
2022-08-08T06:13:56.530Z,23.30
2022-08-08T06:17:21.641Z,23.30
2022-08-08T06:21:11.578Z,23.30
2022-08-08T06:24:51.145Z,23.40
2022-08-08T06:28:29.373Z,23.50
2022-08-08T06:32:10.480Z,23.60
2022-08-08T06:36:06.335Z,23.80
2022-08-08T06:39:34.650Z,24.10
2022-08-08T06:43:09.717Z,24.20
2022-08-08T06:46:46.985Z,24.40
2022-08-08T06:50:17.555Z,24.40
2022-08-08T06:53:56.600Z,24.50
2022-08-08T06:57:29.468Z,24.50
2022-08-08T07:01:11.795Z,24.40
2022-08-08T07:05:01.997Z,24.50
2022-08-08T07:08:35.085Z,24.50
2022-08-08T07:11:59.594Z,24.60
2022-08-08T07:16:05.376Z,24.60
2022-08-08T07:19:37.894Z,24.60
2022-08-08T07:23:26.012Z,24.50
2022-08-08T07:26:54.472Z,24.40
2022-08-08T07:30:25.605Z,24.40
2022-08-08T07:33:53.699Z,24.40
2022-08-08T07:37:23.706Z,24.40
2022-08-08T07:40:47.263Z,24.40
2022-08-08T07:44:38.113Z,24.40
2022-08-08T07:47:58.476Z,24.40
2022-08-08T07:51:45.332Z,24.40
2022-08-08T07:55:22.991Z,24.40
2022-08-08T07:58:52.435Z,24.40
2022-08-08T08:02:36.576Z,24.30
2022-08-08T08:06:06.111Z,24.20
2022-08-08T08:09:39.362Z,24.20
2022-08-08T08:13:25.218Z,24.20
2022-08-08T08:16:50.785Z,24.20
2022-08-08T08:20:16.322Z,24.20
2022-08-08T08:23:41.098Z,24.20
2022-08-08T08:27:09.325Z,24.20
2022-08-08T08:30:32.984Z,24.30
2022-08-08T08:33:55.927Z,24.20
2022-08-08T08:37:20.903Z,24.20
2022-08-08T08:40:48.864Z,24.20
2022-08-08T08:44:16.137Z,24.20
2022-08-08T08:47:45.064Z,24.20
2022-08-08T08:51:14.436Z,24.30
2022-08-08T08:54:38.730Z,24.30
2022-08-08T08:58:03.992Z,24.40
2022-08-08T09:01:34.348Z,24.40
2022-08-08T09:05:02.284Z,24.40
2022-08-08T09:08:27.366Z,24.40
2022-08-08T09:12:02.137Z,24.40
2022-08-08T09:15:37.515Z,24.50
2022-08-08T09:19:04.901Z,24.50
2022-08-08T09:22:27.521Z,24.50
2022-08-08T09:26:02.236Z,24.50
2022-08-08T09:29:31.362Z,24.60
2022-08-08T09:33:54.047Z,24.60
2022-08-08T09:36:51.886Z,24.60
2022-08-08T09:40:44.032Z,24.70
2022-08-08T09:44:51.125Z,24.70
2022-08-08T09:48:22.822Z,24.70
2022-08-08T09:52:06.169Z,24.70
2022-08-08T09:55:31.659Z,24.80
2022-08-08T10:00:01.839Z,24.90
2022-08-08T10:03:03.862Z,24.90
2022-08-08T10:06:29.531Z,24.90
2022-08-08T10:09:59.111Z,24.90
2022-08-08T10:13:32.061Z,24.90
2022-08-08T10:16:58.537Z,24.90
2022-08-08T10:20:40.208Z,24.90
2022-08-08T10:24:28.378Z,24.90
2022-08-08T10:27:53.695Z,25.00
2022-08-08T10:31:46.666Z,25.00
2022-08-08T10:36:08.257Z,25.00
2022-08-08T10:39:07.131Z,25.00
2022-08-08T10:42:35.451Z,25.10
2022-08-08T10:45:59.722Z,25.10
2022-08-08T10:50:00.626Z,25.10
2022-08-08T10:53:12.882Z,25.10
2022-08-08T10:56:35.990Z,25.20
2022-08-08T11:00:00.247Z,25.20
2022-08-08T11:03:36.564Z,25.20
2022-08-08T11:07:04.751Z,25.20
2022-08-08T11:10:29.784Z,25.20
2022-08-08T11:13:59.823Z,25.20
2022-08-08T11:18:01.184Z,25.20
2022-08-08T11:21:09.965Z,25.20
2022-08-08T11:24:35.769Z,25.20
2022-08-08T11:28:00.697Z,25.30
2022-08-08T11:31:27.389Z,25.30
2022-08-08T11:35:23.428Z,25.30
2022-08-08T11:38:53.715Z,25.30
2022-08-08T11:42:19.381Z,25.30
2022-08-08T11:49:34.334Z,25.30
2022-08-08T11:52:58.367Z,25.30
2022-08-08T11:56:23.412Z,25.30
2022-08-08T11:59:58.265Z,25.40
2022-08-08T12:03:34.476Z,25.30
2022-08-08T12:07:08.033Z,25.40
2022-08-08T12:10:48.484Z,25.40
2022-08-08T12:14:12.089Z,25.40
2022-08-08T12:17:36.595Z,25.50
2022-08-08T12:20:59.937Z,25.50
2022-08-08T12:24:27.887Z,25.40
2022-08-08T12:27:52.198Z,25.30
2022-08-08T12:31:31.501Z,25.20
2022-08-08T12:35:17.448Z,25.20
2022-08-08T12:38:50.730Z,25.10
2022-08-08T12:42:21.054Z,25.10
2022-08-08T12:45:59.039Z,25.10
2022-08-08T12:49:45.062Z,25.10
2022-08-08T12:53:37.761Z,25.20
2022-08-08T12:57:13.928Z,25.10
2022-08-08T13:00:39.209Z,25.10
2022-08-08T13:04:18.451Z,25.10
2022-08-08T13:08:03.266Z,25.20
2022-08-08T13:12:28.291Z,25.20
2022-08-08T13:15:20.554Z,25.20
2022-08-08T13:18:55.898Z,25.20
2022-08-08T13:22:24.498Z,25.20
2022-08-08T13:25:58.799Z,25.20
2022-08-08T13:29:24.183Z,25.20
2022-08-08T13:32:46.586Z,25.10
2022-08-08T13:36:10.531Z,25.20
2022-08-08T13:39:32.770Z,25.20
2022-08-08T13:42:56.210Z,25.10
2022-08-08T13:46:27.490Z,25.20
2022-08-08T13:50:37.206Z,25.20
2022-08-08T13:53:53.183Z,25.20
2022-08-08T13:57:16.474Z,25.20
2022-08-08T14:00:45.167Z,25.20
2022-08-08T14:04:07.933Z,25.20
2022-08-08T14:07:39.789Z,25.20
2022-08-08T14:11:04.895Z,25.20
2022-08-08T14:14:44.091Z,25.30
2022-08-08T14:18:34.706Z,25.20
2022-08-08T14:21:54.092Z,25.20
2022-08-08T14:25:17.833Z,25.30
2022-08-08T14:28:51.271Z,25.30
2022-08-08T14:32:26.369Z,25.30
2022-08-08T14:36:18.815Z,25.30
2022-08-08T14:39:49.099Z,25.30
2022-08-08T14:43:31.048Z,25.30
2022-08-08T14:47:01.112Z,25.30
2022-08-08T14:50:38.787Z,25.30
2022-08-08T14:54:04.001Z,25.40
2022-08-08T14:58:06.008Z,25.40
2022-08-08T15:01:23.422Z,25.50
2022-08-08T15:04:46.311Z,25.50
2022-08-08T15:08:21.682Z,25.40
2022-08-08T15:11:46.339Z,25.50
2022-08-08T15:15:18.925Z,25.50
2022-08-08T15:18:58.864Z,25.50
2022-08-08T15:22:23.631Z,25.50
2022-08-08T15:25:46.280Z,25.50
2022-08-08T15:29:08.530Z,25.60
2022-08-08T15:32:31.408Z,25.60
2022-08-08T15:35:53.979Z,25.70
2022-08-08T15:39:16.247Z,25.70
2022-08-08T15:42:38.945Z,25.70
2022-08-08T15:46:01.913Z,25.70
2022-08-08T15:49:26.651Z,25.70
2022-08-08T15:52:52.984Z,25.70
2022-08-08T15:56:15.520Z,25.80
2022-08-08T16:00:05.500Z,25.80
2022-08-08T16:03:21.667Z,25.80
2022-08-08T16:06:48.413Z,25.80
2022-08-08T16:13:09.545Z,25.80
2022-08-08T16:13:53.329Z,25.80
2022-08-08T16:17:15.929Z,25.80
2022-08-08T16:21:00.406Z,25.80
2022-08-08T16:24:23.318Z,25.80
2022-08-08T16:27:45.577Z,25.80
2022-08-08T16:31:21.356Z,25.80
2022-08-08T16:34:44.513Z,25.90
2022-08-08T16:38:11.024Z,25.90
2022-08-08T16:41:39.266Z,25.90
2022-08-08T16:45:28.553Z,25.90
2022-08-08T16:48:47.993Z,25.90
2022-08-08T16:55:05.804Z,25.90
2022-08-08T16:55:57.349Z,25.90
2022-08-08T16:59:21.406Z,25.90
2022-08-08T17:02:44.531Z,25.90
2022-08-08T17:06:36.232Z,25.90
2022-08-08T17:09:52.242Z,25.90
2022-08-08T17:13:14.591Z,26.00
2022-08-08T17:16:38.361Z,25.90
2022-08-08T17:20:00.570Z,25.90
2022-08-08T17:23:58.338Z,25.90
2022-08-08T17:27:07.616Z,25.90
2022-08-08T17:30:30.065Z,26.00
2022-08-08T17:34:53.029Z,26.10
2022-08-08T17:37:36.324Z,26.10
2022-08-08T17:40:58.774Z,26.20
2022-08-08T17:44:21.018Z,26.10
2022-08-08T17:47:50.743Z,26.20
2022-08-08T17:51:13.283Z,26.20
2022-08-08T17:54:40.539Z,26.10
2022-08-08T17:58:08.479Z,26.20
2022-08-08T18:01:53.994Z,26.10
2022-08-08T18:05:22.970Z,26.20
2022-08-08T18:08:46.094Z,26.20
2022-08-08T18:12:13.109Z,26.20
2022-08-08T18:15:35.646Z,26.20
2022-08-08T18:19:02.515Z,26.20
2022-08-08T18:22:49.838Z,26.20
2022-08-08T18:26:07.375Z,26.20
2022-08-08T18:29:35.311Z,26.20
2022-08-08T18:32:57.570Z,26.20
2022-08-08T18:36:23.439Z,26.20
2022-08-08T18:39:47.734Z,26.20
2022-08-08T18:43:16.217Z,26.30
2022-08-08T18:46:55.369Z,26.20
2022-08-08T18:50:18.976Z,26.20
2022-08-08T18:54:02.942Z,26.20
2022-08-08T18:57:31.760Z,26.30
2022-08-08T19:01:00.025Z,26.20
2022-08-08T19:04:22.283Z,26.30
2022-08-08T19:07:52.385Z,26.30
2022-08-08T19:11:22.476Z,26.20
2022-08-08T19:14:44.963Z,26.20
2022-08-08T19:18:32.661Z,26.20
2022-08-08T19:21:52.076Z,26.30
2022-08-08T19:25:21.437Z,26.30
2022-08-08T19:28:59.762Z,26.20
2022-08-08T19:32:23.174Z,26.30
2022-08-08T19:36:08.294Z,26.20
2022-08-08T19:39:34.922Z,26.10
2022-08-08T19:42:58.294Z,26.10
2022-08-08T19:46:22.358Z,26.00
2022-08-08T19:50:00.683Z,26.00
2022-08-08T19:53:51.258Z,26.00
2022-08-08T19:57:07.577Z,26.00
2022-08-08T20:00:32.774Z,26.00
2022-08-08T20:04:02.538Z,26.00
2022-08-08T20:08:28.990Z,26.00
2022-08-08T20:11:08.114Z,25.90
2022-08-08T20:14:36.155Z,25.90
2022-08-08T20:18:15.549Z,25.90
2022-08-08T20:21:38.449Z,25.90
2022-08-08T20:25:00.767Z,25.80
2022-08-08T20:28:32.271Z,25.80
2022-08-08T20:32:07.183Z,25.80
2022-08-08T20:35:56.998Z,25.80
2022-08-08T20:39:15.484Z,25.80
2022-08-08T20:42:37.705Z,25.70
2022-08-08T20:46:03.731Z,25.70
2022-08-08T20:49:39.695Z,25.80
2022-08-08T20:53:03.121Z,25.70
2022-08-08T20:56:35.218Z,25.70
2022-08-08T20:59:59.024Z,25.70
2022-08-08T21:03:21.314Z,25.60
2022-08-08T21:06:52.997Z,25.70
2022-08-08T21:10:16.575Z,25.60
2022-08-08T21:13:41.067Z,25.60
2022-08-08T21:17:06.719Z,25.60
2022-08-08T21:20:34.654Z,25.50
2022-08-08T21:24:01.956Z,25.50
2022-08-08T21:28:05.973Z,25.50
2022-08-08T21:31:22.507Z,25.40
2022-08-08T21:34:49.697Z,25.50
2022-08-08T21:38:17.194Z,25.50
2022-08-08T21:41:51.215Z,25.50
2022-08-08T21:48:01.787Z,25.40
2022-08-08T21:49:03.825Z,25.40
2022-08-08T21:54:31.635Z,25.40
2022-08-08T21:56:19.983Z,25.40
2022-08-08T22:00:03.647Z,25.40
2022-08-08T22:03:36.000Z,25.40
2022-08-08T22:07:01.919Z,25.40
2022-08-08T22:10:32.742Z,25.30
2022-08-08T22:13:55.889Z,25.30
2022-08-08T22:17:20.818Z,25.30
2022-08-08T22:20:46.769Z,25.30
2022-08-08T22:24:09.045Z,25.30
2022-08-08T22:27:38.878Z,25.30
2022-08-08T22:31:13.442Z,25.30
2022-08-08T22:34:39.590Z,25.20
2022-08-08T22:38:02.132Z,25.20
2022-08-08T22:41:24.720Z,25.20
2022-08-08T22:44:50.059Z,25.20
2022-08-08T22:48:13.845Z,25.20
2022-08-08T22:51:42.401Z,25.20
2022-08-08T22:55:08.967Z,25.10
2022-08-08T22:58:34.184Z,25.10
2022-08-08T23:02:02.747Z,25.20
2022-08-08T23:05:28.096Z,25.20
2022-08-08T23:09:00.826Z,25.10
2022-08-08T23:12:39.328Z,25.10
2022-08-08T23:16:38.536Z,25.10
2022-08-08T23:19:45.525Z,25.10
2022-08-08T23:23:12.681Z,25.10
2022-08-08T23:26:35.070Z,25.00
2022-08-08T23:29:57.249Z,25.00
2022-08-08T23:33:35.824Z,25.00
2022-08-08T23:37:02.839Z,24.90
2022-08-08T23:40:25.101Z,24.90
2022-08-08T23:43:47.736Z,24.70
2022-08-08T23:49:04.329Z,24.50
2022-08-08T23:50:57.245Z,24.30
2022-08-08T23:54:41.828Z,24.10
2022-08-08T23:58:02.451Z,24.10
