createdAt,value
2023-07-03T00:02:52.470Z,6.65
2023-07-03T00:05:21.820Z,6.18
2023-07-03T00:07:49.338Z,6.68
2023-07-03T00:10:17.713Z,9.50
2023-07-03T00:12:45.885Z,4.68
2023-07-03T00:15:13.531Z,6.55
2023-07-03T00:17:41.507Z,7.10
2023-07-03T00:20:14.926Z,5.68
2023-07-03T00:22:44.928Z,6.80
2023-07-03T00:25:12.181Z,13.43
2023-07-03T00:27:40.045Z,5.60
2023-07-03T00:30:08.526Z,4.70
2023-07-03T00:32:45.614Z,9.88
2023-07-03T00:35:13.094Z,5.85
2023-07-03T00:37:40.318Z,6.03
2023-07-03T00:40:08.556Z,17.23
2023-07-03T00:42:35.941Z,8.52
2023-07-03T00:45:06.060Z,5.72
2023-07-03T00:47:33.724Z,5.80
2023-07-03T00:50:02.365Z,5.68
2023-07-03T00:52:30.178Z,5.30
2023-07-03T00:54:59.196Z,5.53
2023-07-03T00:57:27.234Z,5.95
2023-07-03T00:59:54.423Z,5.82
2023-07-03T01:02:48.761Z,5.75
2023-07-03T01:05:24.361Z,9.82
2023-07-03T01:07:52.645Z,5.25
2023-07-03T01:10:22.428Z,7.20
2023-07-03T01:12:52.719Z,6.60
2023-07-03T01:15:28.177Z,9.90
2023-07-03T01:17:57.542Z,7.75
2023-07-03T01:20:27.265Z,6.30
2023-07-03T01:23:24.400Z,9.60
2023-07-03T01:25:53.143Z,5.95
2023-07-03T01:28:22.543Z,6.40
2023-07-03T01:30:50.636Z,6.10
2023-07-03T01:33:22.861Z,5.70
2023-07-03T01:35:52.449Z,4.87
2023-07-03T01:38:21.330Z,7.85
2023-07-03T01:40:49.617Z,8.13
2023-07-03T01:43:16.981Z,8.35
2023-07-03T01:45:46.417Z,6.55
2023-07-03T01:48:14.311Z,7.22
2023-07-03T01:50:42.060Z,5.37
2023-07-03T01:53:25.890Z,5.68
2023-07-03T01:55:59.073Z,6.85
2023-07-03T01:58:37.242Z,8.63
2023-07-03T02:01:06.518Z,6.65
2023-07-03T02:03:38.669Z,6.12
2023-07-03T02:06:17.182Z,8.48
2023-07-03T02:08:45.028Z,6.82
2023-07-03T02:11:17.140Z,6.82
2023-07-03T02:13:46.654Z,8.70
2023-07-03T02:16:16.912Z,8.77
2023-07-03T02:18:47.839Z,11.95
2023-07-03T02:21:17.993Z,13.00
2023-07-03T02:23:45.699Z,7.25
2023-07-03T02:26:15.420Z,9.88
2023-07-03T02:28:43.611Z,6.80
2023-07-03T02:31:12.582Z,7.77
2023-07-03T02:33:40.811Z,6.62
2023-07-03T02:36:08.498Z,5.85
2023-07-03T02:38:35.828Z,7.35
2023-07-03T02:41:04.991Z,9.73
2023-07-03T02:43:32.246Z,7.10
2023-07-03T02:46:05.534Z,6.93
2023-07-03T02:48:33.468Z,10.05
2023-07-03T02:51:00.699Z,11.50
2023-07-03T02:53:28.872Z,8.55
2023-07-03T02:55:56.950Z,8.00
2023-07-03T02:58:25.456Z,9.07
2023-07-03T03:00:54.857Z,8.07
2023-07-03T03:03:26.412Z,6.45
2023-07-03T03:05:53.725Z,8.95
2023-07-03T03:08:24.863Z,10.60
2023-07-03T03:10:52.850Z,11.40
2023-07-03T03:13:20.026Z,7.50
2023-07-03T03:15:48.975Z,6.60
2023-07-03T03:18:16.793Z,9.25
2023-07-03T03:20:45.935Z,6.45
2023-07-03T03:23:13.735Z,8.50
2023-07-03T03:25:41.311Z,6.50
2023-07-03T03:28:09.445Z,6.43
2023-07-03T03:30:37.292Z,6.93
2023-07-03T03:33:05.228Z,8.13
2023-07-03T03:35:32.408Z,6.87
2023-07-03T03:38:00.262Z,7.70
2023-07-03T03:40:27.748Z,13.15
2023-07-03T03:42:55.550Z,6.65
2023-07-03T03:45:22.837Z,8.20
2023-07-03T03:47:52.494Z,11.02
2023-07-03T03:50:20.401Z,8.20
2023-07-03T03:52:47.587Z,9.32
2023-07-03T03:55:16.157Z,7.90
2023-07-03T03:57:43.306Z,6.82
2023-07-03T04:00:18.436Z,7.45
2023-07-03T04:02:46.266Z,9.20
2023-07-03T04:05:13.581Z,8.77
2023-07-03T04:07:40.880Z,9.30
2023-07-03T04:10:09.454Z,7.50
2023-07-03T04:12:36.796Z,9.13
2023-07-03T04:15:04.494Z,6.62
2023-07-03T04:17:47.597Z,5.68
2023-07-03T04:20:14.977Z,10.68
2023-07-03T04:22:43.611Z,6.60
2023-07-03T04:25:11.645Z,12.40
2023-07-03T04:27:38.817Z,7.87
2023-07-03T04:30:07.612Z,18.52
2023-07-03T04:32:36.604Z,7.80
2023-07-03T04:35:07.714Z,7.75
2023-07-03T04:37:36.037Z,9.43
2023-07-03T04:40:03.519Z,8.48
2023-07-03T04:42:33.248Z,9.85
2023-07-03T04:45:03.309Z,8.60
2023-07-03T04:47:39.462Z,8.48
2023-07-03T04:50:15.988Z,15.40
2023-07-03T04:52:45.239Z,12.27
2023-07-03T04:55:13.894Z,6.97
2023-07-03T04:57:43.420Z,6.90
2023-07-03T05:00:16.380Z,10.40
2023-07-03T05:02:48.691Z,7.50
2023-07-03T05:05:17.672Z,7.78
2023-07-03T05:07:45.987Z,6.68
2023-07-03T05:10:15.412Z,9.82
2023-07-03T05:12:47.657Z,6.30
2023-07-03T05:15:16.935Z,9.05
2023-07-03T05:17:47.149Z,5.82
2023-07-03T05:20:15.586Z,9.35
2023-07-03T05:22:44.263Z,7.80
2023-07-03T05:25:16.660Z,5.93
2023-07-03T05:27:44.182Z,5.57
2023-07-03T05:30:12.516Z,8.00
2023-07-03T05:32:40.285Z,5.47
2023-07-03T05:35:08.255Z,6.57
2023-07-03T05:37:37.784Z,6.55
2023-07-03T05:40:08.364Z,9.55
2023-07-03T05:42:36.965Z,10.52
2023-07-03T05:45:05.851Z,11.50
2023-07-03T05:47:33.346Z,7.45
2023-07-03T05:50:00.773Z,11.25
2023-07-03T05:52:27.990Z,6.87
2023-07-03T05:54:58.076Z,8.77
2023-07-03T05:57:27.036Z,9.43
2023-07-03T05:59:55.886Z,8.00
2023-07-03T06:02:23.193Z,8.55
2023-07-03T06:04:50.779Z,8.40
2023-07-03T06:09:46.847Z,5.03
2023-07-03T06:14:41.697Z,10.93
2023-07-03T06:17:08.928Z,16.95
2023-07-03T06:19:36.524Z,11.65
2023-07-03T06:22:03.816Z,6.20
2023-07-03T06:24:30.995Z,8.90
2023-07-03T06:26:59.148Z,6.47
2023-07-03T06:29:26.911Z,8.73
2023-07-03T06:31:54.143Z,17.75
2023-07-03T06:34:22.025Z,6.75
2023-07-03T06:36:50.378Z,16.40
2023-07-03T06:39:17.583Z,6.55
2023-07-03T06:41:46.902Z,5.72
2023-07-03T06:44:17.764Z,6.95
2023-07-03T06:46:45.773Z,7.25
2023-07-03T06:49:14.194Z,8.13
2023-07-03T06:54:11.811Z,10.07
2023-07-03T06:56:39.514Z,5.82
2023-07-03T06:59:07.256Z,10.52
2023-07-03T07:01:35.928Z,5.03
2023-07-03T07:04:04.665Z,6.70
2023-07-03T07:06:32.730Z,6.87
2023-07-03T07:09:01.044Z,8.70
2023-07-03T07:11:30.523Z,10.10
2023-07-03T07:14:00.517Z,9.50
2023-07-03T07:16:33.143Z,15.57
2023-07-03T07:19:06.019Z,8.95
2023-07-03T07:21:35.742Z,7.78
2023-07-03T07:24:15.594Z,9.82
2023-07-03T07:26:45.672Z,8.82
2023-07-03T07:29:13.374Z,8.68
2023-07-03T07:31:42.440Z,13.20
2023-07-03T07:34:12.485Z,9.85
2023-07-03T07:36:41.166Z,12.52
2023-07-03T07:39:09.533Z,10.15
2023-07-03T07:41:37.353Z,10.80
2023-07-03T07:44:05.757Z,11.25
2023-07-03T07:49:02.307Z,9.75
2023-07-03T07:51:30.258Z,11.48
2023-07-03T07:53:58.470Z,8.40
2023-07-03T07:56:27.786Z,8.43
2023-07-03T07:58:57.763Z,9.73
2023-07-03T08:01:25.713Z,10.60
2023-07-03T08:03:53.258Z,13.88
2023-07-03T08:06:20.570Z,12.48
2023-07-03T08:08:52.192Z,16.90
2023-07-03T08:13:47.824Z,9.73
2023-07-03T08:16:17.233Z,7.40
2023-07-03T08:18:49.683Z,9.27
2023-07-03T08:21:19.275Z,7.80
2023-07-03T08:23:46.879Z,10.27
2023-07-03T08:26:20.447Z,15.07
2023-07-03T08:28:48.349Z,11.77
2023-07-03T08:31:16.083Z,11.30
2023-07-03T08:33:43.324Z,10.65
2023-07-03T08:38:42.334Z,13.10
2023-07-03T08:41:13.203Z,13.62
2023-07-03T08:47:17.792Z,10.05
2023-07-03T08:49:46.687Z,16.25
2023-07-03T08:52:20.608Z,15.65
2023-07-03T08:54:50.260Z,14.23
2023-07-03T08:57:18.131Z,18.02
2023-07-03T08:59:46.298Z,11.57
2023-07-03T09:02:38.936Z,13.45
2023-07-03T09:05:30.648Z,13.10
2023-07-03T09:08:05.456Z,10.43
2023-07-03T09:10:37.220Z,10.00
2023-07-03T09:13:13.231Z,12.75
2023-07-03T09:15:55.467Z,11.88
2023-07-03T09:18:29.338Z,13.30
2023-07-03T09:20:59.361Z,12.80
2023-07-03T09:23:30.391Z,10.88
2023-07-03T09:26:22.652Z,16.65
2023-07-03T09:32:26.514Z,9.95
2023-07-03T09:35:03.742Z,11.88
2023-07-03T09:37:31.157Z,12.90
2023-07-03T09:40:00.467Z,15.10
2023-07-03T09:42:29.161Z,9.65
2023-07-03T09:44:56.973Z,12.80
2023-07-03T09:47:30.433Z,11.68
2023-07-03T09:50:07.799Z,13.35
2023-07-03T09:52:59.531Z,17.40
2023-07-03T09:55:39.413Z,13.15
2023-07-03T09:58:17.510Z,12.52
2023-07-03T10:00:50.410Z,14.07
2023-07-03T10:03:30.977Z,12.95
2023-07-03T10:11:44.665Z,12.15
2023-07-03T10:14:21.377Z,13.00
2023-07-03T10:16:51.731Z,17.05
2023-07-03T10:19:21.483Z,16.58
2023-07-03T10:21:49.272Z,9.57
2023-07-03T10:24:16.710Z,13.18
2023-07-03T10:26:49.674Z,12.10
2023-07-03T10:29:26.794Z,11.82
2023-07-03T10:32:03.491Z,11.57
2023-07-03T10:34:50.281Z,15.93
2023-07-03T10:37:22.210Z,16.45
2023-07-03T10:40:17.484Z,10.52
2023-07-03T10:42:58.178Z,12.45
2023-07-03T10:45:26.954Z,11.10
2023-07-03T10:47:59.455Z,14.18
2023-07-03T10:50:33.208Z,12.00
2023-07-03T10:53:28.739Z,12.75
2023-07-03T10:56:04.641Z,10.88
2023-07-03T10:58:38.521Z,13.57
2023-07-03T11:01:25.585Z,10.00
2023-07-03T11:04:24.520Z,15.18
2023-07-03T11:07:22.783Z,12.18
2023-07-03T11:09:57.071Z,14.00
2023-07-03T11:12:33.919Z,15.45
2023-07-03T11:15:07.599Z,17.23
2023-07-03T11:17:35.602Z,10.82
2023-07-03T11:22:44.362Z,16.12
2023-07-03T11:25:21.578Z,13.55
2023-07-03T11:28:12.688Z,13.50
2023-07-03T11:30:43.446Z,19.17
2023-07-03T11:33:14.609Z,17.90
2023-07-03T11:35:52.461Z,12.18
2023-07-03T11:40:55.003Z,13.82
2023-07-03T11:43:43.331Z,12.60
2023-07-03T11:46:24.808Z,16.23
2023-07-03T11:48:57.726Z,16.27
2023-07-03T11:51:36.563Z,19.45
2023-07-03T11:54:16.589Z,11.90
2023-07-03T11:56:48.044Z,12.88
2023-07-03T11:59:24.579Z,16.17
2023-07-03T12:01:54.452Z,17.87
2023-07-03T12:04:50.232Z,20.12
2023-07-03T12:07:23.874Z,12.65
2023-07-03T12:09:52.555Z,10.65
2023-07-03T12:12:27.809Z,15.35
2023-07-03T12:15:02.240Z,13.95
2023-07-03T12:17:43.520Z,14.73
2023-07-03T12:20:20.699Z,11.63
2023-07-03T12:22:52.201Z,12.40
2023-07-03T12:25:27.731Z,13.15
2023-07-03T12:28:12.643Z,14.05
2023-07-03T12:30:42.179Z,11.00
2023-07-03T12:33:20.062Z,11.68
2023-07-03T12:35:49.770Z,13.10
2023-07-03T12:38:17.959Z,15.07
2023-07-03T12:40:46.449Z,13.85
2023-07-03T12:43:18.960Z,12.82
2023-07-03T12:45:52.958Z,14.70
2023-07-03T12:48:24.695Z,12.02
2023-07-03T12:50:56.799Z,17.20
2023-07-03T12:53:30.529Z,11.50
2023-07-03T12:56:01.680Z,17.50
2023-07-03T12:58:29.908Z,14.57
2023-07-03T13:01:08.896Z,19.17
2023-07-03T13:06:35.597Z,18.62
2023-07-03T13:09:07.520Z,13.90
2023-07-03T13:11:43.464Z,13.68
2023-07-03T13:14:16.802Z,14.82
2023-07-03T13:16:46.465Z,14.87
2023-07-03T13:19:34.611Z,13.50
2023-07-03T13:22:09.155Z,14.73
2023-07-03T13:24:48.616Z,13.40
2023-07-03T13:27:22.139Z,14.00
2023-07-03T13:29:52.593Z,11.30
2023-07-03T13:32:24.809Z,13.35
2023-07-03T13:34:59.114Z,14.18
2023-07-03T13:37:30.035Z,12.00
2023-07-03T13:40:01.643Z,12.30
2023-07-03T13:42:31.862Z,14.45
2023-07-03T13:44:59.312Z,14.05
2023-07-03T13:49:57.718Z,20.48
2023-07-03T13:52:25.317Z,16.37
2023-07-03T13:54:53.914Z,12.90
2023-07-03T13:57:21.815Z,17.20
2023-07-03T13:59:49.325Z,20.55
2023-07-03T14:02:17.339Z,14.95
2023-07-03T14:07:14.753Z,14.13
2023-07-03T14:09:42.186Z,14.55
2023-07-03T14:12:13.683Z,13.77
2023-07-03T14:14:41.166Z,15.23
2023-07-03T14:17:08.578Z,16.05
2023-07-03T14:19:37.170Z,13.23
2023-07-03T14:22:05.561Z,13.90
2023-07-03T14:24:36.053Z,18.62
2023-07-03T14:27:07.015Z,19.23
2023-07-03T14:29:35.078Z,11.12
2023-07-03T14:32:02.553Z,15.10
2023-07-03T14:34:30.096Z,17.83
2023-07-03T14:36:59.483Z,14.98
2023-07-03T14:39:26.703Z,13.52
2023-07-03T14:41:55.191Z,14.65
2023-07-03T14:44:22.481Z,15.05
2023-07-03T14:46:50.343Z,13.35
2023-07-03T14:49:18.483Z,12.80
2023-07-03T14:51:46.865Z,13.15
2023-07-03T14:54:17.041Z,17.48
2023-07-03T14:56:46.009Z,16.60
2023-07-03T14:59:13.153Z,13.87
2023-07-03T15:05:14.423Z,12.88
2023-07-03T15:07:42.666Z,16.85
2023-07-03T15:10:11.089Z,15.80
2023-07-03T15:12:41.458Z,19.33
2023-07-03T15:15:09.809Z,23.60
2023-07-03T15:17:37.226Z,13.82
2023-07-03T15:20:05.879Z,18.05
2023-07-03T15:22:40.824Z,12.63
2023-07-03T15:25:08.449Z,15.05
2023-07-03T15:31:07.175Z,16.35
2023-07-03T15:33:36.284Z,14.57
2023-07-03T15:36:04.201Z,14.70
2023-07-03T15:38:35.366Z,15.73
2023-07-03T15:41:03.969Z,14.15
2023-07-03T15:43:33.913Z,13.23
2023-07-03T15:46:10.868Z,14.90
2023-07-03T15:52:18.194Z,13.00
2023-07-03T15:54:52.142Z,16.60
2023-07-03T16:04:21.331Z,11.73
2023-07-03T16:06:49.266Z,13.13
2023-07-03T16:09:16.839Z,16.35
2023-07-03T16:11:43.994Z,18.62
2023-07-03T16:14:11.500Z,11.50
2023-07-03T16:16:41.531Z,15.13
2023-07-03T16:19:10.170Z,16.17
2023-07-03T16:21:37.939Z,10.82
2023-07-03T16:24:08.439Z,15.85
2023-07-03T16:26:37.616Z,15.43
2023-07-03T16:29:10.016Z,15.50
2023-07-03T16:32:01.286Z,13.75
2023-07-03T16:34:28.780Z,12.37
2023-07-03T16:36:58.585Z,15.00
2023-07-03T16:39:29.101Z,13.18
2023-07-03T16:45:48.389Z,12.82
2023-07-03T16:48:16.793Z,17.12
2023-07-03T16:50:44.620Z,21.75
2023-07-03T16:56:13.649Z,17.77
2023-07-03T16:58:43.364Z,25.00
2023-07-03T17:01:15.871Z,18.15
2023-07-03T17:07:14.375Z,15.35
2023-07-03T17:10:06.404Z,19.25
2023-07-03T17:12:50.938Z,18.60
2023-07-03T17:22:08.464Z,14.82
2023-07-03T17:24:36.895Z,12.27
2023-07-03T17:27:05.234Z,12.07
2023-07-03T17:29:33.386Z,17.60
2023-07-03T17:32:01.431Z,14.60
2023-07-03T17:34:30.792Z,15.02
2023-07-03T17:37:06.268Z,13.75
2023-07-03T17:39:36.855Z,12.85
2023-07-03T17:42:27.463Z,11.82
2023-07-03T17:44:57.613Z,15.23
2023-07-03T17:47:33.995Z,24.73
2023-07-03T17:52:57.321Z,13.90
2023-07-03T17:55:26.632Z,14.38
2023-07-03T18:04:35.869Z,16.67
2023-07-03T18:07:06.782Z,15.40
2023-07-03T18:09:36.773Z,11.25
2023-07-03T18:12:07.343Z,15.88
2023-07-03T18:14:38.189Z,14.18
2023-07-03T18:17:09.284Z,19.90
2023-07-03T18:19:37.046Z,13.27
2023-07-03T18:22:05.752Z,12.20
2023-07-03T18:24:34.587Z,29.07
2023-07-03T18:27:04.524Z,19.30
2023-07-03T18:29:35.338Z,20.30
2023-07-03T18:32:04.210Z,16.92
2023-07-03T18:34:34.130Z,15.80
2023-07-03T18:37:02.483Z,16.90
2023-07-03T18:39:33.460Z,18.17
2023-07-03T18:42:04.460Z,17.02
2023-07-03T18:44:32.981Z,19.35
2023-07-03T18:47:01.500Z,24.37
2023-07-03T18:49:30.204Z,18.23
2023-07-03T18:51:58.791Z,21.35
2023-07-03T18:54:30.769Z,18.75
2023-07-03T19:00:30.796Z,20.58
2023-07-03T19:03:00.836Z,18.62
2023-07-03T19:05:28.470Z,16.95
2023-07-03T19:07:55.853Z,15.70
2023-07-03T19:10:24.931Z,15.60
2023-07-03T19:12:53.101Z,19.00
2023-07-03T19:15:24.825Z,15.45
2023-07-03T19:17:53.599Z,18.10
2023-07-03T19:20:21.188Z,19.95
2023-07-03T19:22:48.588Z,17.25
2023-07-03T19:25:20.157Z,21.35
2023-07-03T19:27:49.387Z,16.80
2023-07-03T19:30:17.225Z,18.53
2023-07-03T19:32:46.014Z,13.13
2023-07-03T19:35:19.410Z,12.98
2023-07-03T19:37:55.468Z,12.68
2023-07-03T19:40:26.214Z,20.05
2023-07-03T19:42:54.490Z,11.60
2023-07-03T19:45:38.650Z,14.57
2023-07-03T19:48:11.054Z,17.02
2023-07-03T19:54:11.289Z,12.27
2023-07-03T19:56:40.657Z,15.80
2023-07-03T19:59:11.004Z,26.12
2023-07-03T20:01:43.612Z,16.30
2023-07-03T20:04:13.157Z,16.05
2023-07-03T20:09:11.379Z,22.75
2023-07-03T20:11:41.941Z,15.55
2023-07-03T20:14:10.083Z,15.48
2023-07-03T20:16:41.260Z,17.12
2023-07-03T20:19:10.639Z,15.57
2023-07-03T20:21:38.860Z,16.10
2023-07-03T20:24:07.407Z,17.67
2023-07-03T20:26:39.455Z,12.95
2023-07-03T20:29:08.242Z,12.40
2023-07-03T20:31:37.614Z,12.57
2023-07-03T20:34:08.262Z,14.87
2023-07-03T20:36:36.741Z,19.75
2023-07-03T20:39:07.015Z,13.10
2023-07-03T20:41:35.464Z,14.48
2023-07-03T20:44:05.854Z,16.98
2023-07-03T20:46:35.791Z,13.98
2023-07-03T20:49:04.762Z,14.15
2023-07-03T20:51:34.989Z,17.52
2023-07-03T20:54:12.149Z,16.45
2023-07-03T20:56:40.822Z,23.48
2023-07-03T20:59:09.759Z,21.00
2023-07-03T21:01:38.363Z,12.45
2023-07-03T21:04:07.070Z,13.05
2023-07-03T21:06:37.365Z,16.83
2023-07-03T21:09:05.167Z,12.75
2023-07-03T21:11:36.080Z,15.13
2023-07-03T21:14:06.029Z,14.07
2023-07-03T21:16:34.477Z,18.75
2023-07-03T21:19:02.632Z,19.62
2023-07-03T21:21:32.689Z,18.23
2023-07-03T21:24:02.450Z,17.30
2023-07-03T21:26:30.873Z,21.55
2023-07-03T21:28:58.311Z,18.23
2023-07-03T21:31:32.852Z,17.98
2023-07-03T21:34:00.666Z,16.27
2023-07-03T21:36:29.865Z,17.00
2023-07-03T21:38:58.861Z,27.52
2023-07-03T21:44:56.178Z,22.27
2023-07-03T21:47:24.064Z,16.05
2023-07-03T21:49:52.011Z,17.40
2023-07-03T21:52:19.653Z,15.68
2023-07-03T21:57:19.385Z,15.68
2023-07-03T21:59:50.427Z,13.77
2023-07-03T22:02:18.224Z,16.62
2023-07-03T22:04:46.313Z,16.08
2023-07-03T22:07:14.524Z,16.35
2023-07-03T22:09:42.211Z,18.35
2023-07-03T22:12:10.920Z,17.42
2023-07-03T22:14:38.647Z,18.30
2023-07-03T22:17:06.240Z,16.73
2023-07-03T22:19:36.973Z,14.90
2023-07-03T22:22:06.651Z,17.52
2023-07-03T22:24:34.036Z,15.45
2023-07-03T22:27:01.208Z,17.20
2023-07-03T22:29:28.873Z,17.37
2023-07-03T22:31:56.409Z,15.70
2023-07-03T22:34:24.151Z,18.83
2023-07-03T22:36:51.246Z,18.75
2023-07-03T22:39:18.708Z,15.27
2023-07-03T22:41:47.939Z,15.32
2023-07-03T22:44:15.546Z,17.00
2023-07-03T22:46:43.062Z,18.83
2023-07-03T22:49:23.340Z,12.07
2023-07-03T22:51:54.402Z,13.98
2023-07-03T22:54:22.673Z,14.32
2023-07-03T22:56:50.755Z,20.40
2023-07-03T22:59:18.729Z,15.57
2023-07-03T23:01:50.908Z,16.08
2023-07-03T23:04:20.546Z,16.23
2023-07-03T23:06:48.630Z,16.45
2023-07-03T23:09:17.711Z,17.25
2023-07-03T23:11:45.650Z,15.03
2023-07-03T23:14:13.440Z,20.67
2023-07-03T23:16:41.415Z,15.65
2023-07-03T23:19:09.624Z,17.70
2023-07-03T23:21:38.235Z,16.27
2023-07-03T23:24:07.211Z,14.15
2023-07-03T23:26:34.590Z,11.50
2023-07-03T23:29:02.422Z,14.63
2023-07-03T23:31:29.715Z,12.95
2023-07-03T23:33:57.628Z,11.95
2023-07-03T23:36:25.739Z,12.20
2023-07-03T23:38:53.267Z,13.80
2023-07-03T23:41:21.340Z,12.35
2023-07-03T23:43:49.959Z,18.48
2023-07-03T23:46:19.000Z,14.38
2023-07-03T23:48:47.323Z,16.37
2023-07-03T23:51:17.051Z,12.35
2023-07-03T23:53:46.182Z,11.07
2023-07-03T23:56:17.105Z,11.80
2023-07-03T23:58:45.821Z,13.00
