createdAt,value
2019-05-09T00:01:23.676Z,97387.44
2019-05-09T00:03:53.806Z,97385.57
2019-05-09T00:06:23.902Z,97380.81
2019-05-09T00:08:53.261Z,97374.95
2019-05-09T00:11:21.838Z,97370.50
2019-05-09T00:13:50.356Z,97367.41
2019-05-09T00:16:18.903Z,97360.25
2019-05-09T00:18:47.408Z,97363.34
2019-05-09T00:21:17.515Z,97367.61
2019-05-09T00:23:45.993Z,97368.62
2019-05-09T00:26:14.496Z,97362.88
2019-05-09T00:28:44.618Z,97358.92
2019-05-09T00:31:30.732Z,97363.14
2019-05-09T00:34:00.879Z,97363.91
2019-05-09T00:36:29.354Z,97351.36
2019-05-09T00:38:57.837Z,97359.98
2019-05-09T00:41:32.498Z,97347.64
2019-05-09T00:44:23.142Z,97347.70
2019-05-09T00:46:53.565Z,97351.11
2019-05-09T00:49:23.760Z,97346.41
2019-05-09T00:51:54.411Z,97351.13
2019-05-09T00:54:24.024Z,97347.76
2019-05-09T00:56:55.109Z,97342.45
2019-05-09T00:59:24.205Z,97339.86
2019-05-09T01:01:54.668Z,97342.94
2019-05-09T01:04:24.119Z,97342.48
2019-05-09T01:06:54.033Z,97344.55
2019-05-09T01:09:24.208Z,97344.28
2019-05-09T01:11:54.359Z,97342.16
2019-05-09T01:14:23.592Z,97345.38
2019-05-09T01:16:53.528Z,97346.97
2019-05-09T01:19:23.318Z,97344.58
2019-05-09T01:21:54.054Z,97339.56
2019-05-09T01:24:23.288Z,97344.81
2019-05-09T01:26:54.018Z,97342.66
2019-05-09T01:29:23.195Z,97333.51
2019-05-09T01:31:54.102Z,97326.40
2019-05-09T01:34:24.224Z,97334.59
2019-05-09T01:37:06.339Z,97329.58
2019-05-09T01:39:36.155Z,97332.44
2019-05-09T01:42:05.170Z,97339.38
2019-05-09T01:44:33.735Z,97350.70
2019-05-09T01:47:03.765Z,97349.90
2019-05-09T01:49:34.090Z,97349.92
2019-05-09T01:52:03.521Z,97345.75
2019-05-09T01:54:33.241Z,97353.89
2019-05-09T01:57:03.247Z,97356.79
2019-05-09T01:59:34.014Z,97362.05
2019-05-09T02:02:08.071Z,97358.92
2019-05-09T02:04:33.453Z,97358.38
2019-05-09T02:07:04.094Z,97356.52
2019-05-09T02:09:34.270Z,97355.75
2019-05-09T02:12:03.866Z,97351.27
2019-05-09T02:14:43.784Z,97349.16
2019-05-09T02:17:19.974Z,97352.03
2019-05-09T02:19:48.526Z,97354.13
2019-05-09T02:22:35.712Z,97348.31
2019-05-09T02:25:06.474Z,97353.61
2019-05-09T02:27:34.952Z,97358.86
2019-05-09T02:30:05.847Z,97350.42
2019-05-09T02:32:35.715Z,97351.42
2019-05-09T02:35:08.544Z,97357.18
2019-05-09T02:37:38.974Z,97351.17
2019-05-09T02:40:09.827Z,97355.11
2019-05-09T02:42:39.617Z,97347.93
2019-05-09T02:45:09.105Z,97348.17
2019-05-09T02:47:38.690Z,97351.54
2019-05-09T02:50:09.657Z,97343.17
2019-05-09T02:52:39.603Z,97340.02
2019-05-09T02:55:11.512Z,97344.74
2019-05-09T02:57:40.396Z,97345.80
2019-05-09T03:00:19.866Z,97350.47
2019-05-09T03:02:48.954Z,97351.80
2019-05-09T03:05:19.679Z,97351.37
2019-05-09T03:07:50.846Z,97345.79
2019-05-09T03:10:20.643Z,97350.30
2019-05-09T03:12:50.452Z,97343.99
2019-05-09T03:15:19.736Z,97342.91
2019-05-09T03:17:49.316Z,97344.98
2019-05-09T03:20:39.214Z,97344.17
2019-05-09T03:23:09.775Z,97341.78
2019-05-09T03:25:40.893Z,97350.95
2019-05-09T03:28:28.216Z,97348.58
2019-05-09T03:31:00.083Z,97350.61
2019-05-09T03:33:34.726Z,97350.05
2019-05-09T03:35:59.687Z,97353.42
2019-05-09T03:38:28.489Z,97358.18
2019-05-09T03:57:08.027Z,97365.16
2019-05-09T04:00:10.916Z,97362.88
2019-05-09T04:03:27.670Z,97371.56
2019-05-09T04:06:02.105Z,97369.22
2019-05-09T04:08:28.200Z,97373.36
2019-05-09T04:11:02.628Z,97374.63
2019-05-09T04:13:35.207Z,97373.10
2019-05-09T04:16:03.691Z,97376.34
2019-05-09T04:18:32.199Z,97379.99
2019-05-09T04:21:00.747Z,97385.50
2019-05-09T04:23:29.258Z,97384.21
2019-05-09T04:26:11.448Z,97384.78
2019-05-09T04:28:40.048Z,97379.58
2019-05-09T04:31:08.530Z,97388.91
2019-05-09T04:33:38.289Z,97387.13
2019-05-09T04:36:08.341Z,97387.66
2019-05-09T04:38:39.794Z,97386.34
2019-05-09T04:41:07.830Z,97388.20
2019-05-09T04:43:39.755Z,97389.70
2019-05-09T04:46:13.074Z,97385.19
2019-05-09T04:48:40.458Z,97397.24
2019-05-09T04:51:09.254Z,97396.00
2019-05-09T04:53:39.857Z,97391.96
2019-05-09T04:56:17.558Z,97391.89
2019-05-09T04:58:48.226Z,97399.98
2019-05-09T05:01:34.208Z,97396.75
2019-05-09T05:04:03.093Z,97399.25
2019-05-09T05:06:31.626Z,97397.67
2019-05-09T05:09:00.164Z,97396.55
2019-05-09T05:11:29.047Z,97401.78
2019-05-09T05:13:58.588Z,97395.75
2019-05-09T05:16:27.527Z,97399.14
2019-05-09T05:18:58.184Z,97395.86
2019-05-09T05:21:28.019Z,97402.25
2019-05-09T05:23:58.040Z,97392.23
2019-05-09T05:26:27.683Z,97387.48
2019-05-09T05:28:58.067Z,97383.78
2019-05-09T05:31:28.559Z,97389.63
2019-05-09T05:34:14.453Z,97391.54
2019-05-09T05:36:42.934Z,97386.50
2019-05-09T05:39:11.445Z,97395.49
2019-05-09T05:41:39.928Z,97399.03
2019-05-09T05:44:08.673Z,97396.80
2019-05-09T05:46:38.741Z,97393.77
2019-05-09T05:49:08.080Z,97393.41
2019-05-09T05:51:51.530Z,97399.03
2019-05-09T05:54:20.981Z,97392.73
2019-05-09T05:56:49.606Z,97389.59
2019-05-09T05:59:18.661Z,97392.22
2019-05-09T06:01:47.880Z,97392.53
2019-05-09T06:04:18.549Z,97399.36
2019-05-09T06:06:48.080Z,97396.73
2019-05-09T06:09:18.906Z,97396.93
2019-05-09T06:11:48.504Z,97401.48
2019-05-09T06:14:18.489Z,97397.25
2019-05-09T06:16:48.641Z,97403.31
2019-05-09T06:19:17.976Z,97408.32
2019-05-09T06:21:48.468Z,97410.19
2019-05-09T06:24:17.755Z,97408.56
2019-05-09T06:26:47.895Z,97405.95
2019-05-09T06:29:17.756Z,97402.18
2019-05-09T06:31:48.355Z,97403.25
2019-05-09T06:34:18.707Z,97400.16
2019-05-09T06:36:48.938Z,97397.25
2019-05-09T06:39:17.956Z,97403.61
2019-05-09T06:41:48.309Z,97404.13
2019-05-09T06:44:20.688Z,97401.73
2019-05-09T06:46:58.909Z,97399.31
2019-05-09T06:49:31.770Z,97400.67
2019-05-09T06:51:59.263Z,97399.11
2019-05-09T06:54:27.982Z,97395.97
2019-05-09T06:56:58.513Z,97395.48
2019-05-09T06:59:28.308Z,97389.41
2019-05-09T07:01:58.596Z,97403.64
2019-05-09T07:04:28.759Z,97398.12
2019-05-09T07:06:58.947Z,97398.35
2019-05-09T07:09:32.050Z,97394.68
2019-05-09T07:12:01.362Z,97396.00
2019-05-09T07:14:37.933Z,97385.22
2019-05-09T07:17:04.478Z,97386.02
2019-05-09T07:19:32.970Z,97389.95
2019-05-09T07:22:03.118Z,97393.13
2019-05-09T07:24:32.178Z,97386.23
2019-05-09T07:27:00.685Z,97390.73
2019-05-09T07:29:33.255Z,97387.57
2019-05-09T07:32:10.535Z,97382.55
2019-05-09T07:34:43.355Z,97382.92
2019-05-09T07:37:13.315Z,97382.36
2019-05-09T07:39:41.814Z,97379.99
2019-05-09T07:42:10.328Z,97382.92
2019-05-09T07:44:48.359Z,97380.84
2019-05-09T07:47:09.047Z,97389.70
2019-05-09T07:49:37.798Z,97390.49
2019-05-09T07:52:09.918Z,97393.35
2019-05-09T07:54:37.745Z,97389.20
2019-05-09T07:57:08.363Z,97390.51
2019-05-09T07:59:38.763Z,97397.45
2019-05-09T08:02:08.797Z,97403.52
2019-05-09T08:04:38.587Z,97400.81
2019-05-09T08:07:08.391Z,97401.77
2019-05-09T08:09:38.773Z,97410.36
2019-05-09T08:12:07.611Z,97414.28
2019-05-09T08:14:37.738Z,97411.44
2019-05-09T08:17:08.551Z,97419.44
2019-05-09T08:19:38.014Z,97418.63
2019-05-09T08:22:08.002Z,97419.72
2019-05-09T08:24:38.006Z,97420.75
2019-05-09T08:27:08.527Z,97421.30
2019-05-09T08:29:38.692Z,97426.09
2019-05-09T08:32:07.534Z,97427.91
2019-05-09T08:34:37.798Z,97439.67
2019-05-09T08:37:08.170Z,97438.28
2019-05-09T08:39:38.268Z,97432.82
2019-05-09T08:42:08.445Z,97430.08
2019-05-09T08:44:38.271Z,97431.03
2019-05-09T08:47:07.950Z,97434.22
2019-05-09T08:49:46.524Z,97435.81
2019-05-09T08:52:16.473Z,97432.05
2019-05-09T08:54:58.280Z,97431.86
2019-05-09T08:57:28.818Z,97427.59
2019-05-09T08:59:58.945Z,97439.58
2019-05-09T09:02:28.315Z,97440.40
2019-05-09T09:04:58.291Z,97439.13
2019-05-09T09:07:29.670Z,97432.66
2019-05-09T09:09:57.836Z,97434.61
2019-05-09T09:12:34.205Z,97429.19
2019-05-09T09:14:58.624Z,97431.66
2019-05-09T09:17:27.941Z,97432.41
2019-05-09T09:19:58.276Z,97424.02
2019-05-09T09:22:28.339Z,97424.17
2019-05-09T09:24:58.696Z,97418.30
2019-05-09T09:27:27.942Z,97413.11
2019-05-09T09:29:58.797Z,97423.55
2019-05-09T09:32:28.153Z,97409.94
2019-05-09T09:34:58.754Z,97418.14
2019-05-09T09:37:37.502Z,97418.00
2019-05-09T09:39:58.352Z,97424.28
2019-05-09T09:42:28.166Z,97414.98
2019-05-09T09:44:58.611Z,97416.97
2019-05-09T09:47:28.612Z,97420.56
2019-05-09T09:49:59.471Z,97411.62
2019-05-09T09:52:29.324Z,97413.05
2019-05-09T09:54:58.315Z,97406.85
2019-05-09T09:57:28.835Z,97405.70
2019-05-09T09:59:59.090Z,97405.70
2019-05-09T10:02:29.444Z,97408.64
2019-05-09T10:04:57.919Z,97419.13
2019-05-09T10:07:27.937Z,97421.63
2019-05-09T10:09:58.332Z,97423.73
2019-05-09T10:12:28.699Z,97417.16
2019-05-09T10:14:58.514Z,97420.98
2019-05-09T10:17:38.653Z,97423.02
2019-05-09T10:20:24.897Z,97425.21
2019-05-09T10:22:59.702Z,97423.44
2019-05-09T10:25:23.598Z,97427.27
2019-05-09T10:27:52.085Z,97427.15
2019-05-09T10:30:23.643Z,97428.52
2019-05-09T10:32:52.107Z,97426.35
2019-05-09T10:35:23.781Z,97433.48
2019-05-09T10:37:52.362Z,97426.10
2019-05-09T10:40:22.830Z,97426.84
2019-05-09T10:43:01.861Z,97428.19
2019-05-09T10:45:34.691Z,97430.98
2019-05-09T10:48:03.182Z,97430.25
2019-05-09T10:50:34.435Z,97433.70
2019-05-09T10:53:01.878Z,97429.94
2019-05-09T10:55:30.343Z,97423.38
2019-05-09T10:58:02.251Z,97427.67
2019-05-09T11:00:29.113Z,97418.72
2019-05-09T11:02:58.340Z,97417.64
2019-05-09T11:05:27.790Z,97413.09
2019-05-09T11:07:58.615Z,97416.68
2019-05-09T11:10:30.155Z,97410.39
2019-05-09T11:12:58.516Z,97408.13
2019-05-09T11:15:27.093Z,97406.97
2019-05-09T11:17:57.631Z,97401.88
2019-05-09T11:20:28.320Z,97407.59
2019-05-09T11:22:58.181Z,97403.81
2019-05-09T11:25:27.788Z,97403.70
2019-05-09T11:28:10.060Z,97416.48
2019-05-09T11:30:28.182Z,97416.64
2019-05-09T11:32:56.680Z,97421.27
2019-05-09T11:35:25.167Z,97418.47
2019-05-09T11:37:53.638Z,97417.81
2019-05-09T11:40:22.161Z,97420.31
2019-05-09T11:42:50.605Z,97415.14
2019-05-09T11:45:19.156Z,97410.44
2019-05-09T11:47:47.630Z,97408.34
2019-05-09T11:50:22.114Z,97415.16
2019-05-09T11:52:48.936Z,97412.33
2019-05-09T11:55:29.776Z,97417.14
2019-05-09T11:57:48.476Z,97413.14
2019-05-09T12:00:17.961Z,97417.16
2019-05-09T12:02:46.490Z,97414.03
2019-05-09T12:05:14.995Z,97421.99
2019-05-09T12:07:43.523Z,97426.11
2019-05-09T12:10:12.257Z,97422.66
2019-05-09T12:12:40.721Z,97421.49
2019-05-09T12:15:10.483Z,97417.59
2019-05-09T12:17:51.031Z,97424.34
2019-05-09T12:20:13.449Z,97416.98
2019-05-09T12:22:40.012Z,97408.59
2019-05-09T12:25:08.727Z,97409.67
2019-05-09T12:27:37.280Z,97406.00
2019-05-09T12:30:07.818Z,97398.84
2019-05-09T12:32:38.536Z,97411.31
2019-05-09T12:35:08.906Z,97406.23
2019-05-09T12:37:37.789Z,97405.88
2019-05-09T12:40:08.327Z,97405.23
2019-05-09T12:42:39.182Z,97413.10
2019-05-09T12:45:08.387Z,97398.42
2019-05-09T12:47:39.755Z,97397.05
2019-05-09T12:50:08.584Z,97398.16
2019-05-09T12:52:39.251Z,97400.25
2019-05-09T12:55:08.324Z,97403.54
2019-05-09T12:57:38.673Z,97406.12
2019-05-09T13:00:08.139Z,97405.28
2019-05-09T13:02:38.790Z,97393.73
2019-05-09T13:05:08.785Z,97390.76
2019-05-09T13:07:40.051Z,97397.08
2019-05-09T13:10:08.926Z,97399.01
2019-05-09T13:12:38.834Z,97405.77
2019-05-09T13:15:08.906Z,97405.50
2019-05-09T13:17:39.323Z,97400.07
2019-05-09T13:20:08.863Z,97394.48
2019-05-09T13:22:37.348Z,97403.91
2019-05-09T13:25:09.155Z,97401.63
2019-05-09T13:27:38.733Z,97398.16
2019-05-09T13:30:09.379Z,97396.42
2019-05-09T13:32:38.007Z,97385.22
2019-05-09T13:35:06.849Z,97390.64
2019-05-09T13:37:38.047Z,97392.05
2019-05-09T13:40:08.550Z,97392.92
2019-05-09T13:42:40.062Z,97393.39
2019-05-09T13:45:08.787Z,97400.21
2019-05-09T13:47:38.054Z,97398.04
2019-05-09T13:50:08.954Z,97394.68
2019-05-09T13:52:38.118Z,97391.74
2019-05-09T13:55:08.656Z,97392.22
2019-05-09T13:57:36.876Z,97395.70
2019-05-09T14:00:08.765Z,97384.61
2019-05-09T14:02:38.480Z,97392.04
2019-05-09T14:05:08.935Z,97390.55
2019-05-09T14:07:37.884Z,97391.69
2019-05-09T14:10:08.931Z,97391.84
2019-05-09T14:12:38.195Z,97385.47
2019-05-09T14:15:08.474Z,97384.26
2019-05-09T14:17:48.220Z,97388.66
2019-05-09T14:20:08.835Z,97390.12
2019-05-09T14:22:38.566Z,97386.97
2019-05-09T14:25:10.868Z,97393.59
2019-05-09T14:27:37.675Z,97384.70
2019-05-09T14:30:08.063Z,97386.84
2019-05-09T14:32:39.743Z,97381.07
2019-05-09T14:35:08.509Z,97382.67
2019-05-09T14:37:38.910Z,97378.95
2019-05-09T14:40:10.122Z,97379.13
2019-05-09T14:42:40.740Z,97380.67
2019-05-09T14:45:09.439Z,97380.09
2019-05-09T14:47:41.894Z,97381.52
2019-05-09T14:50:09.977Z,97382.98
2019-05-09T14:52:38.584Z,97375.95
2019-05-09T14:55:08.342Z,97381.89
2019-05-09T14:57:38.329Z,97369.59
2019-05-09T15:00:08.618Z,97379.32
2019-05-09T15:02:38.899Z,97382.41
2019-05-09T15:05:09.529Z,97386.76
2019-05-09T15:07:38.884Z,97384.11
2019-05-09T15:10:08.742Z,97386.75
2019-05-09T15:12:39.071Z,97393.10
2019-05-09T15:15:08.999Z,97387.94
2019-05-09T15:17:38.180Z,97393.34
2019-05-09T15:20:08.854Z,97396.83
2019-05-09T15:22:38.629Z,97405.09
2019-05-09T15:25:08.801Z,97389.28
2019-05-09T15:27:38.577Z,97391.85
2019-05-09T15:30:08.899Z,97392.49
2019-05-09T15:32:37.856Z,97396.80
2019-05-09T15:35:09.010Z,97398.81
2019-05-09T15:37:38.504Z,97402.58
2019-05-09T15:40:08.690Z,97401.65
2019-05-09T15:42:38.959Z,97397.74
2019-05-09T15:45:08.636Z,97400.38
2019-05-09T15:47:38.057Z,97396.02
2019-05-09T15:50:19.296Z,97400.53
2019-05-09T15:52:38.573Z,97400.64
2019-05-09T15:55:09.456Z,97401.95
2019-05-09T15:57:37.852Z,97396.28
2019-05-09T16:00:08.890Z,97398.38
2019-05-09T16:02:39.113Z,97392.51
2019-05-09T16:05:10.431Z,97403.77
2019-05-09T16:07:37.887Z,97404.96
2019-05-09T16:10:08.591Z,97401.70
2019-05-09T16:12:38.352Z,97407.88
2019-05-09T16:15:07.908Z,97406.25
2019-05-09T16:17:39.385Z,97407.39
2019-05-09T16:20:08.455Z,97404.16
2019-05-09T16:22:39.232Z,97405.95
2019-05-09T16:25:09.130Z,97407.41
2019-05-09T16:27:38.073Z,97406.38
2019-05-09T16:30:08.890Z,97408.67
2019-05-09T16:32:37.808Z,97401.85
2019-05-09T16:35:07.939Z,97405.65
2019-05-09T16:37:56.794Z,97405.44
2019-05-09T16:40:08.449Z,97401.64
2019-05-09T16:42:38.110Z,97401.29
2019-05-09T16:45:08.052Z,97398.02
2019-05-09T16:47:36.728Z,97393.26
2019-05-09T16:50:10.018Z,97398.73
2019-05-09T16:52:42.991Z,97400.17
2019-05-09T16:55:09.638Z,97394.63
2019-05-09T16:57:38.162Z,97391.48
2019-05-09T17:00:09.734Z,97389.20
2019-05-09T17:02:38.321Z,97396.56
2019-05-09T17:05:08.363Z,97390.23
2019-05-09T17:07:38.407Z,97390.70
2019-05-09T17:10:08.514Z,97389.70
2019-05-09T17:12:37.009Z,97392.55
2019-05-09T17:15:08.535Z,97392.75
2019-05-09T17:17:38.527Z,97400.07
2019-05-09T17:20:08.850Z,97398.53
2019-05-09T17:23:08.228Z,97401.34
2019-05-09T17:25:28.023Z,97410.30
2019-05-09T17:27:56.909Z,97404.66
2019-05-09T17:30:28.472Z,97408.92
2019-05-09T17:32:58.279Z,97410.54
2019-05-09T17:35:28.017Z,97402.92
2019-05-09T17:37:56.515Z,97410.95
2019-05-09T17:40:25.004Z,97408.06
2019-05-09T17:42:53.477Z,97412.97
2019-05-09T17:45:21.973Z,97411.18
2019-05-09T17:47:50.453Z,97406.97
2019-05-09T17:50:19.097Z,97407.74
2019-05-09T17:52:48.143Z,97408.57
2019-05-09T17:55:18.161Z,97410.47
2019-05-09T17:57:47.965Z,97408.76
2019-05-09T18:00:21.650Z,97410.61
2019-05-09T18:02:48.611Z,97409.84
2019-05-09T18:05:18.137Z,97414.61
2019-05-09T18:07:48.519Z,97424.12
2019-05-09T18:10:18.593Z,97430.20
2019-05-09T18:12:47.936Z,97433.29
2019-05-09T18:15:18.661Z,97429.45
2019-05-09T18:17:48.013Z,97431.18
2019-05-09T18:20:17.841Z,97426.23
2019-05-09T18:22:47.890Z,97429.25
2019-05-09T18:25:18.731Z,97427.73
2019-05-09T18:27:48.781Z,97427.29
2019-05-09T18:30:18.490Z,97426.29
2019-05-09T18:32:57.945Z,97428.11
2019-05-09T18:35:28.114Z,97434.44
2019-05-09T18:37:58.736Z,97435.21
2019-05-09T18:40:28.199Z,97434.16
2019-05-09T18:42:58.358Z,97438.06
2019-05-09T18:45:28.337Z,97440.37
2019-05-09T18:47:58.071Z,97435.84
2019-05-09T18:50:27.017Z,97437.90
2019-05-09T18:52:55.505Z,97440.16
2019-05-09T18:55:24.021Z,97443.25
2019-05-09T18:57:52.469Z,97444.52
2019-05-09T19:00:21.762Z,97447.34
2019-05-09T19:02:50.522Z,97451.97
2019-05-09T19:05:19.328Z,97452.96
2019-05-09T19:07:47.792Z,97459.94
2019-05-09T19:10:16.614Z,97464.03
2019-05-09T19:12:45.088Z,97459.29
2019-05-09T19:15:15.857Z,97467.16
2019-05-09T19:17:48.415Z,97470.50
2019-05-09T19:20:18.681Z,97470.87
2019-05-09T19:22:47.149Z,97464.87
2019-05-09T19:25:15.638Z,97478.52
2019-05-09T19:27:44.102Z,97479.88
2019-05-09T19:30:12.929Z,97479.44
2019-05-09T19:32:41.398Z,97479.77
2019-05-09T19:35:09.959Z,97476.94
2019-05-09T19:37:38.427Z,97476.38
2019-05-09T19:40:07.858Z,97478.72
2019-05-09T19:42:36.322Z,97475.64
2019-05-09T19:45:07.163Z,97476.14
2019-05-09T19:47:35.688Z,97473.82
2019-05-09T19:50:06.317Z,97475.44
2019-05-09T19:52:38.196Z,97470.28
2019-05-09T19:55:05.930Z,97472.95
2019-05-09T19:57:34.396Z,97471.69
2019-05-09T20:00:03.326Z,97464.83
2019-05-09T20:02:31.789Z,97477.72
2019-05-09T20:05:00.288Z,97476.80
2019-05-09T20:07:28.752Z,97468.95
2019-05-09T20:10:10.767Z,97473.39
2019-05-09T20:12:46.697Z,97471.31
2019-05-09T20:15:17.264Z,97476.27
2019-05-09T20:17:45.744Z,97479.70
2019-05-09T20:20:14.574Z,97476.23
2019-05-09T20:22:52.466Z,97475.08
2019-05-09T20:25:14.386Z,97472.63
2019-05-09T20:27:42.843Z,97478.08
2019-05-09T20:30:12.944Z,97470.17
2019-05-09T20:32:41.497Z,97470.55
2019-05-09T20:35:10.012Z,97481.55
2019-05-09T20:37:38.783Z,97476.21
2019-05-09T20:40:08.037Z,97485.41
2019-05-09T20:42:36.710Z,97480.70
2019-05-09T20:45:06.506Z,97484.41
2019-05-09T20:47:35.185Z,97484.61
2019-05-09T20:50:05.502Z,97486.16
2019-05-09T20:52:34.176Z,97495.84
2019-05-09T20:55:02.829Z,97493.74
2019-05-09T20:57:31.511Z,97497.32
2019-05-09T21:00:00.164Z,97499.36
2019-05-09T21:02:28.844Z,97500.37
2019-05-09T21:04:57.496Z,97498.25
2019-05-09T21:07:26.174Z,97499.73
2019-05-09T21:09:54.823Z,97504.70
2019-05-09T21:12:23.501Z,97508.16
2019-05-09T21:14:52.157Z,97510.27
2019-05-09T21:17:20.855Z,97503.75
2019-05-09T21:19:49.498Z,97509.94
2019-05-09T21:22:18.171Z,97509.64
2019-05-09T21:24:46.822Z,97515.20
2019-05-09T21:27:15.504Z,97510.79
2019-05-09T21:29:44.418Z,97516.55
2019-05-09T21:32:13.100Z,97508.95
2019-05-09T21:34:41.565Z,97518.78
2019-05-09T21:37:13.525Z,97522.23
2019-05-09T21:39:40.310Z,97512.16
2019-05-09T21:42:08.805Z,97517.41
2019-05-09T21:44:37.269Z,97511.98
2019-05-09T21:47:05.841Z,97519.84
2019-05-09T21:49:34.296Z,97516.26
2019-05-09T21:52:02.797Z,97518.16
2019-05-09T21:54:31.267Z,97524.25
2019-05-09T21:56:59.758Z,97524.05
2019-05-09T21:59:28.234Z,97521.70
2019-05-09T22:01:57.032Z,97519.60
2019-05-09T22:04:25.497Z,97514.84
2019-05-09T22:06:54.073Z,97526.98
2019-05-09T22:09:22.607Z,97524.05
2019-05-09T22:11:51.107Z,97522.21
2019-05-09T22:14:19.566Z,97525.48
2019-05-09T22:16:49.038Z,97530.47
2019-05-09T22:19:17.510Z,97526.75
2019-05-09T22:21:46.123Z,97533.06
2019-05-09T22:24:14.662Z,97525.41
2019-05-09T22:26:43.147Z,97534.03
2019-05-09T22:29:15.229Z,97532.72
2019-05-09T22:31:43.737Z,97534.85
2019-05-09T22:34:12.201Z,97534.07
2019-05-09T22:36:40.673Z,97529.61
2019-05-09T22:39:09.160Z,97533.98
2019-05-09T22:41:37.626Z,97529.03
2019-05-09T22:44:06.190Z,97528.80
2019-05-09T22:46:34.653Z,97526.98
2019-05-09T22:49:03.219Z,97522.87
2019-05-09T22:51:31.678Z,97533.38
2019-05-09T22:54:12.389Z,97519.48
2019-05-09T22:56:30.362Z,97515.38
2019-05-09T22:58:58.861Z,97515.64
2019-05-09T23:01:27.327Z,97521.64
2019-05-09T23:03:55.824Z,97523.85
2019-05-09T23:06:24.297Z,97521.98
2019-05-09T23:08:52.795Z,97523.61
2019-05-09T23:11:21.255Z,97523.87
2019-05-09T23:13:52.479Z,97524.63
2019-05-09T23:16:23.313Z,97521.22
2019-05-09T23:18:51.802Z,97516.72
2019-05-09T23:21:20.978Z,97516.73
2019-05-09T23:24:05.948Z,97521.23
2019-05-09T23:26:34.416Z,97520.42
2019-05-09T23:29:02.916Z,97527.05
2019-05-09T23:31:47.855Z,97523.61
2019-05-09T23:34:16.347Z,97521.28
2019-05-09T23:36:44.809Z,97522.55
2019-05-09T23:39:14.941Z,97516.73
2019-05-09T23:41:43.408Z,97510.95
2019-05-09T23:44:11.903Z,97518.03
2019-05-09T23:46:40.368Z,97511.76
2019-05-09T23:49:09.997Z,97515.41
2019-05-09T23:51:48.110Z,97520.17
2019-05-09T23:54:46.116Z,97521.49
2019-05-09T23:57:24.893Z,97523.87
