createdAt,value
2023-04-05T00:01:26.161Z,4.60
2023-04-05T00:04:34.931Z,6.15
2023-04-05T00:07:40.979Z,5.45
2023-04-05T00:10:53.760Z,4.63
2023-04-05T00:13:59.394Z,4.85
2023-04-05T00:17:08.036Z,5.80
2023-04-05T00:20:16.900Z,5.50
2023-04-05T00:23:26.046Z,5.47
2023-04-05T00:26:38.701Z,3.00
2023-04-05T00:29:44.710Z,5.47
2023-04-05T00:32:53.344Z,5.30
2023-04-05T00:35:59.734Z,3.92
2023-04-05T00:39:06.342Z,4.47
2023-04-05T00:42:15.370Z,4.25
2023-04-05T00:45:24.339Z,4.65
2023-04-05T00:48:30.796Z,7.55
2023-04-05T00:51:37.090Z,3.88
2023-04-05T00:54:44.037Z,5.30
2023-04-05T00:57:52.239Z,7.55
2023-04-05T01:01:02.610Z,4.07
2023-04-05T01:04:08.936Z,8.18
2023-04-05T01:07:17.599Z,5.13
2023-04-05T01:10:25.713Z,7.22
2023-04-05T01:13:36.031Z,5.85
2023-04-05T01:16:45.525Z,5.50
2023-04-05T01:19:53.638Z,7.65
2023-04-05T01:23:10.164Z,5.28
2023-04-05T01:26:31.834Z,7.00
2023-04-05T01:29:53.667Z,11.27
2023-04-05T01:33:07.711Z,4.63
2023-04-05T01:36:20.062Z,5.55
2023-04-05T01:39:30.217Z,3.08
2023-04-05T01:42:35.674Z,2.95
2023-04-05T01:45:44.854Z,6.10
2023-04-05T01:48:53.127Z,3.95
2023-04-05T01:51:59.355Z,5.00
2023-04-05T01:55:05.073Z,4.93
2023-04-05T01:58:12.818Z,5.13
2023-04-05T02:01:21.449Z,3.03
2023-04-05T02:04:27.343Z,5.05
2023-04-05T02:07:33.903Z,6.70
2023-04-05T02:10:41.109Z,3.40
2023-04-05T02:13:50.072Z,6.93
2023-04-05T02:17:03.447Z,4.20
2023-04-05T02:20:12.987Z,3.38
2023-04-05T02:23:21.303Z,3.72
2023-04-05T02:26:28.645Z,3.17
2023-04-05T02:29:35.554Z,2.92
2023-04-05T02:32:48.402Z,3.50
2023-04-05T02:35:54.934Z,3.67
2023-04-05T02:39:02.568Z,3.47
2023-04-05T02:42:09.778Z,2.35
2023-04-05T02:45:15.443Z,3.22
2023-04-05T02:48:25.590Z,7.88
2023-04-05T02:51:34.810Z,3.60
2023-04-05T02:54:44.180Z,5.35
2023-04-05T02:57:51.668Z,5.05
2023-04-05T03:01:03.366Z,6.18
2023-04-05T03:04:17.436Z,6.35
2023-04-05T03:07:26.016Z,3.42
2023-04-05T03:10:35.560Z,2.28
2023-04-05T03:13:47.047Z,3.58
2023-04-05T03:16:53.781Z,3.40
2023-04-05T03:20:07.604Z,3.45
2023-04-05T03:23:13.429Z,4.32
2023-04-05T03:26:21.302Z,3.30
2023-04-05T03:29:29.851Z,5.28
2023-04-05T03:32:36.616Z,4.32
2023-04-05T03:35:44.823Z,4.45
2023-04-05T03:38:52.273Z,4.78
2023-04-05T03:41:58.262Z,5.55
2023-04-05T03:45:06.373Z,2.28
2023-04-05T03:48:13.899Z,5.45
2023-04-05T03:51:22.801Z,4.10
2023-04-05T03:54:28.814Z,4.03
2023-04-05T03:57:35.384Z,5.75
2023-04-05T04:00:41.412Z,5.88
2023-04-05T04:03:47.514Z,4.07
2023-04-05T04:06:58.467Z,2.55
2023-04-05T04:10:04.895Z,2.15
2023-04-05T04:13:13.625Z,4.82
2023-04-05T04:16:19.412Z,6.43
2023-04-05T04:19:25.472Z,4.32
2023-04-05T04:22:39.066Z,2.85
2023-04-05T04:25:46.567Z,2.38
2023-04-05T04:28:53.632Z,2.22
2023-04-05T04:32:02.792Z,4.68
2023-04-05T04:35:10.035Z,4.70
2023-04-05T04:38:21.023Z,3.13
2023-04-05T04:41:27.073Z,2.35
2023-04-05T04:44:35.848Z,4.72
2023-04-05T04:47:42.495Z,2.97
2023-04-05T04:50:48.075Z,6.10
2023-04-05T04:53:57.273Z,2.72
2023-04-05T04:57:02.995Z,2.40
2023-04-05T05:00:13.639Z,2.75
2023-04-05T05:03:19.090Z,4.90
2023-04-05T05:06:27.539Z,4.70
2023-04-05T05:09:35.907Z,4.13
2023-04-05T05:12:44.277Z,4.82
2023-04-05T05:15:50.060Z,7.10
2023-04-05T05:18:56.450Z,4.45
2023-04-05T05:22:02.603Z,3.70
2023-04-05T05:25:17.135Z,4.65
2023-04-05T05:28:22.895Z,2.88
2023-04-05T05:31:29.645Z,3.78
2023-04-05T05:34:36.070Z,5.50
2023-04-05T05:37:46.924Z,5.32
2023-04-05T05:40:58.107Z,5.47
2023-04-05T05:44:07.157Z,3.83
2023-04-05T05:47:16.647Z,5.35
2023-04-05T05:50:23.241Z,5.57
2023-04-05T05:53:30.205Z,4.47
2023-04-05T05:56:43.947Z,5.18
2023-04-05T06:03:02.132Z,7.70
2023-04-05T06:06:11.504Z,7.97
2023-04-05T06:09:18.397Z,5.97
2023-04-05T06:12:31.085Z,5.85
2023-04-05T06:15:37.114Z,4.75
2023-04-05T06:18:42.754Z,7.60
2023-04-05T06:21:48.496Z,8.88
2023-04-05T06:24:58.341Z,11.38
2023-04-05T06:28:08.048Z,5.25
2023-04-05T06:31:16.314Z,6.00
2023-04-05T06:34:23.822Z,6.32
2023-04-05T06:37:30.152Z,7.97
2023-04-05T06:40:36.434Z,4.35
2023-04-05T06:43:44.962Z,8.70
2023-04-05T06:46:51.516Z,6.97
2023-04-05T06:50:02.813Z,7.70
2023-04-05T06:53:09.122Z,6.15
2023-04-05T06:56:14.491Z,5.80
2023-04-05T06:59:24.662Z,5.30
2023-04-05T07:02:30.180Z,6.90
2023-04-05T07:05:36.544Z,5.82
2023-04-05T07:08:41.792Z,5.90
2023-04-05T07:11:52.659Z,4.53
2023-04-05T07:15:02.514Z,4.20
2023-04-05T07:18:08.605Z,3.97
2023-04-05T07:21:14.177Z,4.45
2023-04-05T07:24:22.722Z,4.50
2023-04-05T07:27:37.874Z,3.38
2023-04-05T07:30:46.966Z,6.40
2023-04-05T07:33:53.580Z,9.40
2023-04-05T07:37:00.394Z,3.35
2023-04-05T07:40:11.673Z,5.38
2023-04-05T07:43:19.688Z,3.33
2023-04-05T07:46:28.594Z,4.40
2023-04-05T07:49:35.242Z,2.15
2023-04-05T07:52:44.361Z,3.10
2023-04-05T07:55:54.090Z,2.92
2023-04-05T07:59:02.440Z,3.42
2023-04-05T08:02:15.068Z,2.35
2023-04-05T08:05:22.841Z,1.30
2023-04-05T08:08:29.397Z,2.88
2023-04-05T08:11:35.296Z,2.53
2023-04-05T08:14:41.642Z,3.38
2023-04-05T08:17:50.869Z,4.13
2023-04-05T08:20:58.166Z,3.88
2023-04-05T08:24:04.590Z,3.92
2023-04-05T08:27:12.131Z,2.28
2023-04-05T08:30:20.246Z,1.92
2023-04-05T08:33:31.400Z,2.78
2023-04-05T08:36:37.043Z,2.17
2023-04-05T08:39:45.738Z,3.75
2023-04-05T08:42:56.271Z,1.75
2023-04-05T08:46:08.462Z,1.88
2023-04-05T08:49:17.839Z,3.38
2023-04-05T08:52:24.082Z,3.08
2023-04-05T08:55:29.610Z,2.20
2023-04-05T08:58:39.236Z,1.52
2023-04-05T09:01:49.535Z,3.45
2023-04-05T09:05:00.604Z,3.28
2023-04-05T09:08:06.582Z,2.20
2023-04-05T09:11:12.673Z,1.75
2023-04-05T09:14:21.586Z,1.77
2023-04-05T09:17:30.891Z,1.45
2023-04-05T09:20:40.129Z,2.22
2023-04-05T09:23:56.044Z,1.60
2023-04-05T09:27:07.029Z,2.38
2023-04-05T09:30:24.537Z,1.65
2023-04-05T09:33:29.683Z,3.15
2023-04-05T09:36:51.971Z,2.05
2023-04-05T09:40:07.242Z,1.67
2023-04-05T09:43:16.567Z,1.38
2023-04-05T09:46:35.146Z,3.03
2023-04-05T09:49:41.146Z,3.35
2023-04-05T09:52:50.430Z,7.03
2023-04-05T09:55:56.268Z,2.42
2023-04-05T09:59:05.681Z,1.83
2023-04-05T10:02:11.486Z,2.53
2023-04-05T10:05:17.126Z,1.25
2023-04-05T10:08:26.981Z,2.13
2023-04-05T10:11:32.415Z,3.90
2023-04-05T10:14:38.142Z,1.35
2023-04-05T10:17:51.919Z,1.85
2023-04-05T10:20:57.903Z,0.93
2023-04-05T10:24:11.919Z,1.75
2023-04-05T10:27:20.280Z,3.22
2023-04-05T10:30:27.465Z,3.35
2023-04-05T10:33:40.954Z,0.77
2023-04-05T10:36:49.616Z,2.03
2023-04-05T10:39:59.193Z,1.95
2023-04-05T10:43:05.149Z,1.25
2023-04-05T10:46:12.851Z,1.77
2023-04-05T10:49:23.877Z,4.10
2023-04-05T10:52:30.089Z,4.10
2023-04-05T10:55:38.828Z,2.88
2023-04-05T10:58:47.797Z,2.13
2023-04-05T11:01:54.880Z,2.88
2023-04-05T11:05:01.407Z,2.22
2023-04-05T11:08:08.292Z,2.42
2023-04-05T11:11:19.703Z,3.53
2023-04-05T11:14:26.134Z,2.25
2023-04-05T11:17:34.357Z,1.88
2023-04-05T11:20:46.653Z,1.75
2023-04-05T11:24:07.379Z,1.50
2023-04-05T11:27:16.033Z,1.73
2023-04-05T11:30:43.127Z,1.42
2023-04-05T11:33:59.943Z,1.30
2023-04-05T11:37:06.142Z,3.38
2023-04-05T11:40:28.156Z,3.45
2023-04-05T11:43:38.694Z,2.42
2023-04-05T11:46:45.627Z,4.03
2023-04-05T11:49:53.356Z,2.38
2023-04-05T11:53:11.411Z,4.03
2023-04-05T11:56:19.391Z,1.67
2023-04-05T11:59:38.385Z,3.97
2023-04-05T12:02:47.415Z,2.75
2023-04-05T12:05:56.025Z,1.98
2023-04-05T12:09:03.527Z,1.98
2023-04-05T12:12:19.343Z,2.78
2023-04-05T12:15:27.979Z,4.13
2023-04-05T12:18:34.282Z,3.88
2023-04-05T12:21:41.246Z,1.80
2023-04-05T12:25:04.560Z,2.38
2023-04-05T12:28:27.567Z,2.13
2023-04-05T12:31:56.378Z,2.33
2023-04-05T12:35:06.354Z,1.63
2023-04-05T12:38:29.655Z,2.53
2023-04-05T12:42:11.137Z,2.35
2023-04-05T12:45:19.076Z,2.55
2023-04-05T12:48:44.583Z,2.05
2023-04-05T12:52:05.275Z,0.90
2023-04-05T12:55:23.877Z,4.03
2023-04-05T12:58:41.589Z,2.15
2023-04-05T13:01:49.906Z,3.33
2023-04-05T13:04:58.728Z,4.13
2023-04-05T13:08:14.310Z,2.60
2023-04-05T13:11:31.663Z,2.35
2023-04-05T13:14:39.824Z,3.40
2023-04-05T13:17:50.441Z,3.20
2023-04-05T13:20:57.316Z,1.67
2023-04-05T13:24:10.893Z,2.78
2023-04-05T13:27:25.771Z,3.65
2023-04-05T13:30:32.308Z,3.08
2023-04-05T13:33:44.313Z,3.63
2023-04-05T13:36:57.224Z,3.33
2023-04-05T13:40:07.536Z,1.92
2023-04-05T13:43:16.803Z,2.70
2023-04-05T13:46:22.561Z,2.67
2023-04-05T13:49:29.596Z,3.75
2023-04-05T13:52:36.608Z,3.88
2023-04-05T13:55:48.749Z,2.45
2023-04-05T13:59:01.738Z,4.47
2023-04-05T14:02:15.427Z,2.85
2023-04-05T14:05:25.119Z,3.15
2023-04-05T14:08:33.053Z,2.15
2023-04-05T14:11:41.979Z,2.50
2023-04-05T14:14:48.944Z,4.38
2023-04-05T14:17:56.695Z,1.10
2023-04-05T14:21:06.424Z,4.35
2023-04-05T14:24:12.595Z,2.65
2023-04-05T14:27:27.063Z,3.00
2023-04-05T14:30:33.385Z,4.82
2023-04-05T14:33:40.088Z,3.05
2023-04-05T14:36:50.941Z,1.92
2023-04-05T14:39:58.204Z,2.08
2023-04-05T14:43:10.936Z,1.98
2023-04-05T14:46:19.421Z,3.97
2023-04-05T14:49:33.048Z,3.53
2023-04-05T14:52:59.417Z,2.25
2023-04-05T14:56:06.906Z,4.40
2023-04-05T14:59:16.208Z,1.63
2023-04-05T15:02:31.322Z,3.35
2023-04-05T15:05:47.152Z,4.22
2023-04-05T15:08:52.974Z,2.45
2023-04-05T15:11:59.472Z,1.95
2023-04-05T15:15:08.925Z,1.98
2023-04-05T15:18:15.580Z,2.45
2023-04-05T15:21:21.661Z,1.17
2023-04-05T15:24:30.847Z,2.22
2023-04-05T15:27:40.141Z,2.55
2023-04-05T15:30:52.256Z,1.85
2023-04-05T15:34:00.541Z,2.87
2023-04-05T15:37:06.863Z,3.85
2023-04-05T15:40:13.136Z,3.33
2023-04-05T15:43:21.323Z,4.13
2023-04-05T15:46:32.845Z,3.08
2023-04-05T15:49:39.210Z,2.97
2023-04-05T15:52:44.853Z,2.85
2023-04-05T15:55:54.587Z,3.38
2023-04-05T15:59:03.284Z,2.78
2023-04-05T16:02:17.464Z,3.70
2023-04-05T16:05:32.951Z,2.20
2023-04-05T16:08:42.977Z,2.13
2023-04-05T16:11:48.997Z,3.40
2023-04-05T16:14:59.317Z,3.92
2023-04-05T16:18:12.029Z,2.40
2023-04-05T16:21:19.368Z,1.58
2023-04-05T16:24:27.668Z,2.47
2023-04-05T16:27:33.985Z,2.92
2023-04-05T16:30:43.709Z,4.65
2023-04-05T16:33:54.421Z,1.55
2023-04-05T16:37:00.517Z,2.88
2023-04-05T16:40:12.752Z,1.50
2023-04-05T16:43:19.192Z,3.03
2023-04-05T16:46:31.510Z,3.40
2023-04-05T16:49:44.502Z,6.00
2023-04-05T16:52:50.552Z,2.28
2023-04-05T16:55:58.865Z,3.17
2023-04-05T17:05:57.787Z,2.38
2023-04-05T17:09:05.456Z,2.08
2023-04-05T17:12:18.405Z,4.68
2023-04-05T17:15:24.830Z,4.40
2023-04-05T17:18:30.544Z,4.13
2023-04-05T17:21:40.317Z,5.57
2023-04-05T17:24:47.885Z,4.25
2023-04-05T17:27:54.395Z,4.72
2023-04-05T17:34:48.887Z,5.13
2023-04-05T17:37:57.800Z,5.60
2023-04-05T17:48:33.263Z,6.82
2023-04-05T17:55:07.834Z,25.92
2023-04-05T17:58:19.545Z,43.88
2023-04-05T18:01:33.590Z,19.27
2023-04-05T18:04:58.373Z,16.90
2023-04-05T18:08:29.504Z,7.55
2023-04-05T18:15:45.925Z,4.60
2023-04-05T18:18:55.307Z,5.30
2023-04-05T18:22:01.557Z,5.38
2023-04-05T18:25:09.521Z,5.90
2023-04-05T18:28:26.017Z,7.78
2023-04-05T18:31:35.277Z,7.40
2023-04-05T18:34:41.356Z,6.40
2023-04-05T18:37:48.668Z,5.00
2023-04-05T18:41:02.783Z,4.47
2023-04-05T18:44:11.567Z,3.95
2023-04-05T18:47:20.986Z,3.78
2023-04-05T18:50:26.997Z,5.47
2023-04-05T18:53:32.564Z,5.80
2023-04-05T18:56:39.250Z,3.10
2023-04-05T18:59:46.071Z,2.90
2023-04-05T19:02:55.492Z,5.20
2023-04-05T19:06:04.447Z,2.80
2023-04-05T19:09:10.648Z,2.97
2023-04-05T19:12:16.288Z,2.80
2023-04-05T19:15:24.150Z,4.15
2023-04-05T19:18:34.748Z,4.05
2023-04-05T19:21:41.610Z,4.85
2023-04-05T19:24:47.422Z,4.38
2023-04-05T19:27:53.101Z,6.40
2023-04-05T19:30:59.333Z,5.72
2023-04-05T19:34:15.823Z,3.42
2023-04-05T19:37:23.498Z,3.30
2023-04-05T19:40:30.093Z,4.50
2023-04-05T19:43:37.098Z,4.13
2023-04-05T19:46:44.345Z,3.92
2023-04-05T19:49:54.165Z,4.82
2023-04-05T19:53:01.093Z,5.20
2023-04-05T19:56:13.301Z,6.50
2023-04-05T19:59:33.492Z,5.47
2023-04-05T20:02:41.926Z,7.50
2023-04-05T20:06:06.491Z,2.97
2023-04-05T20:09:29.864Z,4.43
2023-04-05T20:12:41.040Z,6.30
2023-04-05T20:15:51.076Z,5.60
2023-04-05T20:18:58.534Z,5.10
2023-04-05T20:22:13.216Z,5.95
2023-04-05T20:28:42.072Z,5.10
2023-04-05T20:31:53.979Z,6.30
2023-04-05T20:35:01.338Z,8.38
2023-04-05T20:38:12.633Z,8.10
2023-04-05T20:44:35.037Z,36.78
2023-04-05T20:47:40.540Z,50.03
2023-04-05T20:50:46.835Z,35.97
2023-04-05T20:54:00.002Z,34.92
2023-04-05T20:57:08.298Z,18.67
2023-04-05T21:00:35.976Z,13.50
2023-04-05T21:03:42.728Z,9.88
2023-04-05T21:06:48.453Z,12.25
2023-04-05T21:09:57.207Z,11.15
2023-04-05T21:13:07.642Z,13.77
2023-04-05T21:16:14.925Z,11.93
2023-04-05T21:19:20.239Z,14.35
2023-04-05T21:22:26.275Z,10.18
2023-04-05T21:25:34.324Z,11.13
2023-04-05T21:28:42.371Z,11.35
2023-04-05T21:31:47.616Z,12.82
2023-04-05T21:34:53.235Z,8.13
2023-04-05T21:37:58.403Z,8.00
2023-04-05T21:41:07.040Z,8.15
2023-04-05T21:44:12.370Z,7.68
2023-04-05T21:47:20.243Z,7.32
2023-04-05T21:50:27.279Z,9.23
2023-04-05T21:53:33.034Z,10.20
2023-04-05T21:56:42.839Z,9.02
2023-04-05T21:59:51.338Z,8.88
2023-04-05T22:02:57.684Z,10.02
2023-04-05T22:06:04.952Z,9.07
2023-04-05T22:09:10.347Z,10.52
2023-04-05T22:12:23.021Z,8.88
2023-04-05T22:15:28.343Z,9.75
2023-04-05T22:18:33.908Z,9.90
2023-04-05T22:21:41.387Z,13.25
2023-04-05T22:24:47.731Z,9.23
2023-04-05T22:28:00.303Z,11.65
2023-04-05T22:31:06.086Z,10.38
2023-04-05T22:34:11.524Z,13.13
2023-04-05T22:37:21.733Z,10.18
2023-04-05T22:40:27.897Z,11.25
2023-04-05T22:43:40.943Z,14.80
2023-04-05T22:46:46.192Z,10.57
2023-04-05T22:49:52.950Z,10.82
2023-04-05T22:52:58.101Z,11.27
2023-04-05T22:56:03.516Z,11.88
2023-04-05T22:59:13.958Z,15.27
2023-04-05T23:02:19.750Z,12.05
2023-04-05T23:05:27.731Z,9.60
2023-04-05T23:08:33.794Z,11.50
2023-04-05T23:11:38.939Z,12.63
2023-04-05T23:14:47.610Z,11.45
2023-04-05T23:17:52.844Z,13.27
2023-04-05T23:20:58.499Z,11.00
2023-04-05T23:24:03.636Z,11.30
2023-04-05T23:27:09.106Z,11.93
2023-04-05T23:30:17.141Z,11.75
2023-04-05T23:33:22.679Z,11.82
2023-04-05T23:36:28.071Z,13.00
2023-04-05T23:39:33.572Z,12.07
2023-04-05T23:42:40.232Z,12.20
2023-04-05T23:45:48.383Z,10.73
2023-04-05T23:48:53.440Z,10.13
2023-04-05T23:51:59.022Z,10.90
2023-04-05T23:55:04.237Z,14.50
2023-04-05T23:58:09.961Z,13.38
