createdAt,value
2018-08-25T00:01:32.997Z,82.84
2018-08-25T00:04:01.671Z,82.17
2018-08-25T00:06:30.316Z,80.68
2018-08-25T00:08:58.974Z,81.56
2018-08-25T00:11:27.609Z,82.08
2018-08-25T00:13:56.252Z,82.50
2018-08-25T00:16:24.894Z,82.97
2018-08-25T00:18:53.556Z,82.78
2018-08-25T00:21:22.239Z,83.23
2018-08-25T00:23:50.903Z,83.49
2018-08-25T00:26:19.548Z,83.75
2018-08-25T00:28:48.204Z,83.90
2018-08-25T00:31:25.670Z,83.60
2018-08-25T00:33:55.605Z,83.10
2018-08-25T00:36:24.899Z,82.96
2018-08-25T00:38:53.560Z,82.82
2018-08-25T00:41:22.530Z,82.23
2018-08-25T00:43:51.218Z,82.39
2018-08-25T00:46:19.872Z,82.33
2018-08-25T00:48:48.559Z,82.31
2018-08-25T00:51:17.211Z,82.11
2018-08-25T00:53:45.872Z,81.37
2018-08-25T00:56:14.535Z,81.94
2018-08-25T00:58:43.215Z,82.50
2018-08-25T01:01:11.882Z,83.17
2018-08-25T01:03:40.569Z,83.03
2018-08-25T01:06:09.249Z,83.44
2018-08-25T01:08:37.901Z,83.91
2018-08-25T01:11:06.675Z,84.07
2018-08-25T01:13:35.341Z,84.27
2018-08-25T01:16:04.018Z,84.27
2018-08-25T01:18:32.680Z,84.53
2018-08-25T01:21:01.364Z,84.86
2018-08-25T01:23:30.023Z,84.50
2018-08-25T01:25:58.673Z,85.20
2018-08-25T01:28:27.323Z,85.44
2018-08-25T01:30:55.968Z,85.49
2018-08-25T01:33:24.587Z,85.59
2018-08-25T01:35:53.244Z,85.57
2018-08-25T01:38:21.877Z,86.05
2018-08-25T01:40:50.543Z,86.51
2018-08-25T01:43:19.171Z,86.47
2018-08-25T01:45:47.808Z,86.06
2018-08-25T01:48:16.462Z,84.82
2018-08-25T01:50:45.104Z,85.51
2018-08-25T01:53:13.757Z,85.93
2018-08-25T01:55:42.427Z,86.64
2018-08-25T01:58:11.083Z,87.15
2018-08-25T02:00:39.716Z,87.59
2018-08-25T02:03:08.384Z,87.79
2018-08-25T02:05:37.011Z,88.10
2018-08-25T02:08:06.311Z,88.59
2018-08-25T02:10:35.000Z,88.47
2018-08-25T02:13:03.678Z,88.33
2018-08-25T02:15:32.312Z,88.29
2018-08-25T02:18:00.960Z,88.53
2018-08-25T02:20:29.576Z,88.52
2018-08-25T02:22:58.254Z,88.28
2018-08-25T02:25:26.895Z,88.26
2018-08-25T02:27:55.574Z,87.89
2018-08-25T02:30:24.216Z,87.89
2018-08-25T02:32:52.883Z,87.49
2018-08-25T02:35:21.515Z,86.14
2018-08-25T02:37:50.191Z,85.93
2018-08-25T02:40:18.908Z,86.89
2018-08-25T02:42:47.654Z,87.63
2018-08-25T02:45:16.296Z,88.07
2018-08-25T02:47:44.937Z,88.40
2018-08-25T02:50:13.632Z,88.66
2018-08-25T02:52:42.261Z,88.86
2018-08-25T02:55:10.928Z,88.86
2018-08-25T02:57:39.568Z,89.23
2018-08-25T03:00:08.268Z,89.03
2018-08-25T03:02:36.895Z,89.28
2018-08-25T03:05:05.578Z,88.97
2018-08-25T03:07:34.218Z,88.39
2018-08-25T03:10:02.880Z,88.30
2018-08-25T03:12:31.532Z,88.52
2018-08-25T03:15:00.203Z,88.55
2018-08-25T03:17:28.841Z,88.34
2018-08-25T03:19:57.504Z,88.17
2018-08-25T03:22:26.161Z,88.14
2018-08-25T03:24:54.807Z,87.34
2018-08-25T03:27:23.439Z,86.84
2018-08-25T03:29:52.087Z,87.21
2018-08-25T03:32:20.743Z,87.19
2018-08-25T03:34:49.384Z,87.56
2018-08-25T03:37:17.999Z,87.50
2018-08-25T03:39:46.646Z,87.41
2018-08-25T03:42:15.286Z,87.34
2018-08-25T03:44:43.906Z,87.36
2018-08-25T03:47:12.556Z,87.18
2018-08-25T03:49:41.203Z,86.92
2018-08-25T03:52:09.838Z,86.21
2018-08-25T03:54:38.470Z,86.92
2018-08-25T03:57:07.128Z,87.30
2018-08-25T03:59:35.760Z,87.17
2018-08-25T04:02:04.528Z,87.04
2018-08-25T04:04:33.146Z,87.24
2018-08-25T04:07:01.792Z,87.02
2018-08-25T04:09:30.420Z,87.61
2018-08-25T04:11:59.071Z,87.22
2018-08-25T04:14:27.707Z,86.30
2018-08-25T04:16:56.368Z,86.24
2018-08-25T04:19:24.976Z,86.83
2018-08-25T04:21:53.656Z,87.62
2018-08-25T04:24:22.303Z,87.29
2018-08-25T04:26:50.969Z,87.47
2018-08-25T04:29:19.601Z,87.69
2018-08-25T04:31:48.269Z,87.90
2018-08-25T04:34:16.920Z,87.85
2018-08-25T04:36:45.573Z,88.55
2018-08-25T04:39:14.219Z,89.25
2018-08-25T04:41:42.895Z,89.68
2018-08-25T04:44:11.537Z,89.66
2018-08-25T04:46:40.200Z,89.29
2018-08-25T04:49:08.835Z,89.26
2018-08-25T04:51:37.554Z,86.64
2018-08-25T04:54:06.255Z,87.93
2018-08-25T04:56:34.969Z,87.82
2018-08-25T04:59:03.623Z,87.71
2018-08-25T05:01:32.285Z,88.41
2018-08-25T05:04:01.137Z,88.87
2018-08-25T05:06:30.031Z,89.31
2018-08-25T05:08:58.671Z,89.05
2018-08-25T05:11:27.335Z,88.65
2018-08-25T05:13:55.964Z,87.79
2018-08-25T05:16:24.628Z,86.19
2018-08-25T05:18:53.279Z,85.10
2018-08-25T05:21:21.959Z,84.69
2018-08-25T05:23:50.604Z,84.37
2018-08-25T05:26:19.258Z,84.84
2018-08-25T05:28:47.927Z,84.59
2018-08-25T05:31:16.580Z,86.14
2018-08-25T05:33:45.240Z,85.53
2018-08-25T05:36:13.892Z,84.88
2018-08-25T05:38:42.544Z,83.37
2018-08-25T05:41:11.188Z,82.50
2018-08-25T05:43:39.848Z,80.61
2018-08-25T05:46:08.539Z,80.46
2018-08-25T05:48:37.207Z,80.46
2018-08-25T05:51:06.109Z,78.85
2018-08-25T05:53:34.773Z,78.99
2018-08-25T05:56:03.445Z,78.46
2018-08-25T05:58:32.090Z,77.59
2018-08-25T06:01:00.768Z,78.31
2018-08-25T06:03:29.419Z,77.98
2018-08-25T06:05:58.056Z,78.50
2018-08-25T06:08:26.718Z,78.45
2018-08-25T06:10:55.400Z,76.77
2018-08-25T06:13:24.127Z,76.95
2018-08-25T06:15:52.780Z,76.23
2018-08-25T06:18:21.431Z,75.25
2018-08-25T06:20:50.065Z,74.73
2018-08-25T06:23:18.740Z,75.01
2018-08-25T06:25:47.368Z,73.34
2018-08-25T06:28:16.011Z,72.43
2018-08-25T06:30:44.633Z,69.78
2018-08-25T06:33:13.285Z,68.71
2018-08-25T06:35:41.911Z,68.05
2018-08-25T06:38:10.548Z,68.05
2018-08-25T06:40:39.175Z,67.97
2018-08-25T06:43:07.820Z,66.42
2018-08-25T06:45:36.457Z,66.01
2018-08-25T06:48:05.140Z,65.17
2018-08-25T06:50:33.781Z,65.54
2018-08-25T06:53:10.665Z,65.40
2018-08-25T06:55:39.284Z,65.09
2018-08-25T06:58:07.926Z,65.86
2018-08-25T07:00:36.618Z,65.35
2018-08-25T07:03:05.296Z,64.40
2018-08-25T07:05:33.929Z,64.82
2018-08-25T07:08:02.572Z,63.80
2018-08-25T07:10:31.208Z,64.36
2018-08-25T07:12:59.920Z,63.95
2018-08-25T07:24:10.947Z,64.45
2018-08-25T07:26:39.597Z,65.81
2018-08-25T07:29:08.585Z,67.58
2018-08-25T07:31:37.232Z,69.88
2018-08-25T07:34:05.981Z,72.63
2018-08-25T07:36:34.622Z,73.96
2018-08-25T07:39:03.432Z,75.50
2018-08-25T07:41:32.059Z,76.07
2018-08-25T07:44:00.729Z,74.92
2018-08-25T07:46:29.358Z,74.13
2018-08-25T07:48:58.021Z,73.94
2018-08-25T07:51:26.673Z,72.75
2018-08-25T07:53:55.344Z,71.84
2018-08-25T07:56:23.976Z,71.21
2018-08-25T07:58:52.649Z,68.68
2018-08-25T08:01:21.293Z,68.18
2018-08-25T08:03:49.963Z,68.25
2018-08-25T08:06:18.662Z,68.03
2018-08-25T08:08:47.347Z,66.74
2018-08-25T08:11:15.980Z,63.40
2018-08-25T08:13:44.680Z,63.89
2018-08-25T08:16:13.320Z,64.06
2018-08-25T08:18:41.983Z,65.94
2018-08-25T08:21:10.635Z,66.49
2018-08-25T08:23:39.303Z,67.42
2018-08-25T08:26:07.991Z,66.76
2018-08-25T08:28:36.653Z,67.39
2018-08-25T08:31:05.452Z,68.35
2018-08-25T08:33:34.196Z,66.40
2018-08-25T08:36:02.829Z,66.34
2018-08-25T08:38:33.265Z,66.79
2018-08-25T08:41:01.892Z,66.07
2018-08-25T08:43:30.548Z,65.42
2018-08-25T08:45:59.312Z,64.03
2018-08-25T08:48:27.954Z,62.94
2018-08-25T08:50:56.611Z,62.59
2018-08-25T08:53:25.264Z,62.44
2018-08-25T08:55:53.993Z,61.84
2018-08-25T08:58:22.755Z,61.62
2018-08-25T09:00:51.408Z,60.63
2018-08-25T09:03:20.051Z,60.18
2018-08-25T09:05:48.731Z,58.58
2018-08-25T09:08:17.382Z,57.90
2018-08-25T09:10:46.086Z,58.92
2018-08-25T09:13:14.723Z,58.61
2018-08-25T09:15:43.376Z,58.82
2018-08-25T09:18:12.050Z,59.66
2018-08-25T09:20:40.726Z,59.35
2018-08-25T09:23:09.371Z,58.72
2018-08-25T09:25:38.019Z,57.74
2018-08-25T09:28:06.683Z,56.69
2018-08-25T09:30:35.343Z,56.90
2018-08-25T09:33:03.986Z,58.40
2018-08-25T09:35:32.651Z,57.71
2018-08-25T09:38:01.287Z,57.25
2018-08-25T09:40:30.012Z,57.22
2018-08-25T09:42:58.641Z,57.03
2018-08-25T09:45:27.307Z,57.59
2018-08-25T09:47:55.969Z,58.79
2018-08-25T09:50:24.668Z,60.61
2018-08-25T09:52:53.354Z,63.54
2018-08-25T09:55:22.012Z,68.11
2018-08-25T09:57:50.683Z,71.84
2018-08-25T10:00:19.335Z,74.72
2018-08-25T10:02:47.974Z,76.97
2018-08-25T10:05:16.670Z,77.08
2018-08-25T10:07:45.298Z,76.91
2018-08-25T10:10:13.963Z,78.75
2018-08-25T10:12:42.609Z,80.58
2018-08-25T10:15:11.276Z,82.81
2018-08-25T10:17:39.961Z,84.32
2018-08-25T10:20:08.636Z,85.87
2018-08-25T10:22:37.313Z,86.13
2018-08-25T10:25:06.064Z,86.88
2018-08-25T10:27:35.085Z,86.60
2018-08-25T10:30:03.788Z,87.70
2018-08-25T10:32:33.014Z,88.21
2018-08-25T10:35:01.653Z,85.86
2018-08-25T10:37:30.287Z,86.63
2018-08-25T10:39:58.969Z,85.83
2018-08-25T10:42:27.596Z,82.69
2018-08-25T10:44:56.252Z,83.54
2018-08-25T10:47:24.936Z,82.58
2018-08-25T10:49:53.588Z,79.61
2018-08-25T10:52:22.288Z,79.45
2018-08-25T10:54:50.908Z,79.35
2018-08-25T10:57:20.419Z,79.25
2018-08-25T10:59:49.049Z,80.12
2018-08-25T11:02:23.763Z,78.65
2018-08-25T11:04:52.424Z,76.06
2018-08-25T11:07:21.900Z,74.55
2018-08-25T11:09:50.574Z,71.21
2018-08-25T11:12:19.278Z,69.05
2018-08-25T11:14:47.946Z,68.06
2018-08-25T11:17:17.504Z,67.31
2018-08-25T11:19:46.171Z,68.46
2018-08-25T11:22:14.871Z,67.89
2018-08-25T11:24:43.519Z,69.25
2018-08-25T11:27:19.963Z,69.18
2018-08-25T11:29:51.780Z,68.49
2018-08-25T11:32:20.443Z,70.88
2018-08-25T11:34:49.136Z,70.98
2018-08-25T11:37:17.889Z,67.91
2018-08-25T11:39:46.528Z,67.25
2018-08-25T11:42:15.544Z,69.52
2018-08-25T11:44:44.191Z,69.67
2018-08-25T11:47:15.918Z,70.52
2018-08-25T11:49:45.728Z,72.09
2018-08-25T11:52:14.678Z,73.93
2018-08-25T11:54:43.862Z,75.98
2018-08-25T11:57:12.520Z,77.75
2018-08-25T11:59:41.153Z,80.04
2018-08-25T12:02:09.827Z,79.68
2018-08-25T12:04:38.470Z,82.57
2018-08-25T12:07:07.138Z,81.67
2018-08-25T12:09:35.845Z,80.74
2018-08-25T12:12:04.456Z,77.37
2018-08-25T12:14:33.093Z,77.35
2018-08-25T12:17:01.774Z,76.28
2018-08-25T12:19:30.482Z,75.98
2018-08-25T12:22:00.164Z,74.91
2018-08-25T12:24:28.820Z,75.84
2018-08-25T12:27:00.860Z,75.14
2018-08-25T12:29:29.787Z,72.01
2018-08-25T12:31:58.965Z,72.05
2018-08-25T12:34:27.582Z,74.58
2018-08-25T12:36:56.241Z,72.48
2018-08-25T12:39:24.992Z,72.17
2018-08-25T12:41:53.626Z,72.77
2018-08-25T12:44:22.272Z,73.79
2018-08-25T12:46:50.938Z,75.08
2018-08-25T12:49:19.568Z,76.57
2018-08-25T12:51:48.254Z,76.49
2018-08-25T12:54:16.903Z,79.97
2018-08-25T12:56:45.553Z,82.41
2018-08-25T12:59:14.237Z,85.23
2018-08-25T13:01:42.914Z,88.74
2018-08-25T13:04:11.540Z,91.35
2018-08-25T13:06:40.204Z,93.76
2018-08-25T13:09:10.540Z,93.28
2018-08-25T13:11:39.188Z,89.46
2018-08-25T13:14:08.278Z,87.59
2018-08-25T13:16:37.180Z,87.22
2018-08-25T13:19:06.016Z,83.69
2018-08-25T13:21:34.681Z,85.31
2018-08-25T13:24:03.383Z,84.98
2018-08-25T13:26:32.008Z,79.68
2018-08-25T13:29:00.667Z,82.91
2018-08-25T13:31:29.306Z,84.66
2018-08-25T13:33:57.965Z,81.91
2018-08-25T13:36:26.586Z,82.35
2018-08-25T13:38:55.251Z,83.09
2018-08-25T13:41:23.867Z,80.85
2018-08-25T13:43:52.524Z,82.27
2018-08-25T13:46:21.163Z,84.68
2018-08-25T13:48:49.859Z,83.79
2018-08-25T13:51:18.488Z,83.36
2018-08-25T13:53:47.139Z,81.77
2018-08-25T13:56:15.803Z,81.87
2018-08-25T13:58:44.456Z,82.61
2018-08-25T14:01:13.068Z,82.51
2018-08-25T14:03:41.767Z,83.25
2018-08-25T14:06:11.192Z,83.94
2018-08-25T14:08:39.842Z,84.77
2018-08-25T14:11:08.581Z,82.28
2018-08-25T14:13:37.316Z,84.07
2018-08-25T14:16:06.044Z,82.32
2018-08-25T14:18:34.741Z,79.43
2018-08-25T14:21:03.356Z,80.26
2018-08-25T14:23:32.010Z,79.76
2018-08-25T14:26:00.647Z,82.08
2018-08-25T14:28:29.312Z,80.98
2018-08-25T14:30:57.960Z,80.72
2018-08-25T14:33:26.643Z,80.86
2018-08-25T14:35:55.265Z,79.53
2018-08-25T14:38:23.932Z,78.05
2018-08-25T14:40:52.550Z,78.47
2018-08-25T14:43:21.231Z,80.36
2018-08-25T14:45:49.862Z,79.31
2018-08-25T14:48:18.534Z,79.19
2018-08-25T14:50:47.159Z,78.92
2018-08-25T14:53:15.846Z,81.43
2018-08-25T14:55:44.571Z,80.89
2018-08-25T14:58:13.937Z,81.62
2018-08-25T15:00:42.598Z,81.07
2018-08-25T15:03:11.325Z,82.41
2018-08-25T15:05:40.138Z,81.03
2018-08-25T15:08:08.846Z,80.74
2018-08-25T15:10:37.521Z,78.01
2018-08-25T15:13:06.216Z,80.22
2018-08-25T15:15:34.854Z,79.95
2018-08-25T15:18:03.483Z,76.41
2018-08-25T15:20:32.119Z,75.80
2018-08-25T15:23:00.799Z,76.79
2018-08-25T15:25:29.420Z,77.52
2018-08-25T15:27:58.054Z,76.50
2018-08-25T15:30:26.708Z,77.50
2018-08-25T15:32:55.350Z,78.14
2018-08-25T15:35:24.013Z,78.09
2018-08-25T15:37:52.641Z,78.93
2018-08-25T15:40:21.287Z,78.97
2018-08-25T15:42:49.908Z,79.11
2018-08-25T15:45:18.539Z,79.45
2018-08-25T15:47:47.148Z,80.57
2018-08-25T15:50:15.823Z,81.00
2018-08-25T15:52:44.506Z,80.33
2018-08-25T15:55:13.167Z,81.94
2018-08-25T15:57:41.843Z,81.17
2018-08-25T16:00:10.583Z,81.37
2018-08-25T16:02:39.264Z,82.23
2018-08-25T16:05:07.969Z,80.85
2018-08-25T16:07:36.674Z,78.77
2018-08-25T16:10:05.720Z,76.49
2018-08-25T16:12:34.433Z,75.40
2018-08-25T16:15:03.030Z,73.85
2018-08-25T16:17:31.934Z,72.86
2018-08-25T16:20:00.740Z,74.00
2018-08-25T16:22:29.568Z,72.76
2018-08-25T16:24:58.581Z,73.41
2018-08-25T16:27:27.503Z,71.78
2018-08-25T16:29:56.135Z,75.29
2018-08-25T16:32:24.756Z,74.60
2018-08-25T16:34:53.403Z,75.56
2018-08-25T16:37:22.035Z,74.51
2018-08-25T16:39:50.676Z,74.62
2018-08-25T16:42:19.488Z,75.32
2018-08-25T16:44:48.349Z,76.04
2018-08-25T16:47:17.134Z,76.79
2018-08-25T16:49:45.754Z,76.78
2018-08-25T16:52:14.435Z,77.47
2018-08-25T16:54:43.287Z,78.16
2018-08-25T16:57:11.936Z,78.24
2018-08-25T16:59:40.602Z,79.07
2018-08-25T17:02:09.242Z,80.01
2018-08-25T17:04:37.913Z,80.77
2018-08-25T17:07:06.607Z,80.37
2018-08-25T17:09:35.249Z,81.14
2018-08-25T17:12:03.878Z,81.23
2018-08-25T17:14:32.612Z,80.89
2018-08-25T17:17:01.243Z,81.67
2018-08-25T17:19:29.882Z,80.57
2018-08-25T17:21:58.564Z,80.59
2018-08-25T17:24:27.246Z,79.98
2018-08-25T17:26:55.938Z,79.76
2018-08-25T17:29:24.608Z,80.15
2018-08-25T17:31:53.245Z,79.89
2018-08-25T17:34:21.891Z,80.89
2018-08-25T17:36:50.557Z,81.50
2018-08-25T17:39:19.180Z,81.32
2018-08-25T17:41:47.828Z,81.81
2018-08-25T17:44:16.447Z,82.57
2018-08-25T17:46:45.107Z,82.63
2018-08-25T17:49:13.726Z,82.92
2018-08-25T17:51:42.385Z,83.11
2018-08-25T17:54:11.011Z,83.91
2018-08-25T17:56:39.666Z,83.73
2018-08-25T17:59:08.296Z,83.94
2018-08-25T18:01:36.957Z,84.35
2018-08-25T18:04:05.640Z,84.36
2018-08-25T18:06:34.321Z,84.48
2018-08-25T18:09:03.035Z,84.87
2018-08-25T18:11:31.688Z,85.06
2018-08-25T18:14:00.322Z,85.56
2018-08-25T18:16:28.968Z,85.82
2018-08-25T18:18:57.623Z,85.62
2018-08-25T18:21:26.292Z,86.11
2018-08-25T18:23:54.950Z,86.09
2018-08-25T18:26:23.591Z,86.26
2018-08-25T18:28:52.206Z,86.35
2018-08-25T18:31:20.897Z,86.40
2018-08-25T18:33:49.553Z,86.69
2018-08-25T18:36:18.190Z,87.19
2018-08-25T18:38:46.804Z,87.01
2018-08-25T18:41:15.435Z,87.68
2018-08-25T18:43:44.432Z,87.99
2018-08-25T18:46:13.868Z,88.52
2018-08-25T18:48:42.667Z,88.77
2018-08-25T18:51:11.212Z,89.12
2018-08-25T18:53:39.820Z,89.52
2018-08-25T18:56:08.522Z,89.62
2018-08-25T18:58:43.748Z,89.83
2018-08-25T19:01:12.427Z,89.98
2018-08-25T19:03:41.125Z,89.95
2018-08-25T19:06:09.807Z,90.47
2018-08-25T19:08:38.451Z,90.41
2018-08-25T19:11:07.195Z,91.01
2018-08-25T19:13:35.842Z,91.04
2018-08-25T19:16:04.509Z,91.23
2018-08-25T19:18:33.156Z,91.81
2018-08-25T19:21:01.819Z,91.84
2018-08-25T19:23:30.492Z,92.30
2018-08-25T19:25:59.167Z,92.07
2018-08-25T19:28:27.787Z,92.32
2018-08-25T19:30:56.716Z,92.42
2018-08-25T19:33:25.391Z,92.68
2018-08-25T19:35:54.151Z,92.75
2018-08-25T19:38:22.775Z,92.72
2018-08-25T19:40:51.437Z,92.68
2018-08-25T19:43:20.077Z,92.93
2018-08-25T19:45:48.736Z,92.93
2018-08-25T19:48:17.472Z,92.57
2018-08-25T19:50:46.114Z,92.25
2018-08-25T19:53:14.786Z,92.53
2018-08-25T19:55:43.431Z,92.68
2018-08-25T19:58:12.076Z,92.96
2018-08-25T20:00:40.712Z,92.85
2018-08-25T20:03:09.351Z,92.77
2018-08-25T20:05:38.124Z,92.69
2018-08-25T20:08:06.715Z,92.89
2018-08-25T20:10:35.346Z,93.50
2018-08-25T20:13:04.027Z,93.68
2018-08-25T20:15:32.655Z,93.58
2018-08-25T20:18:01.374Z,94.05
2018-08-25T20:20:30.093Z,94.18
2018-08-25T20:22:58.734Z,94.02
2018-08-25T20:25:27.364Z,94.38
2018-08-25T20:27:56.092Z,94.37
2018-08-25T20:30:24.782Z,94.72
2018-08-25T20:32:53.455Z,94.68
2018-08-25T20:35:22.308Z,94.77
2018-08-25T20:37:50.979Z,94.55
2018-08-25T20:40:19.758Z,94.50
2018-08-25T20:42:48.444Z,94.85
2018-08-25T20:45:17.090Z,94.80
2018-08-25T20:47:45.786Z,94.76
2018-08-25T20:50:14.419Z,94.87
2018-08-25T20:52:43.119Z,95.05
2018-08-25T20:55:11.811Z,95.02
2018-08-25T20:57:40.484Z,94.86
2018-08-25T21:00:09.232Z,94.78
2018-08-25T21:02:37.876Z,94.86
2018-08-25T21:05:07.105Z,94.78
2018-08-25T21:07:35.746Z,94.90
2018-08-25T21:10:04.477Z,94.89
2018-08-25T21:12:33.138Z,94.79
2018-08-25T21:15:01.774Z,94.82
2018-08-25T21:17:30.459Z,94.80
2018-08-25T21:19:59.336Z,94.76
2018-08-25T21:22:28.017Z,94.69
2018-08-25T21:24:56.653Z,95.20
2018-08-25T21:27:25.295Z,95.22
2018-08-25T21:29:53.920Z,95.17
2018-08-25T21:32:22.590Z,95.15
2018-08-25T21:34:51.226Z,95.23
2018-08-25T21:37:19.909Z,95.42
2018-08-25T21:39:48.607Z,95.31
2018-08-25T21:42:17.346Z,95.25
2018-08-25T21:44:45.987Z,95.12
2018-08-25T21:47:14.760Z,95.27
2018-08-25T21:49:43.391Z,95.22
2018-08-25T21:52:12.329Z,95.02
2018-08-25T21:54:40.974Z,95.13
2018-08-25T21:57:09.632Z,95.18
2018-08-25T21:59:38.287Z,95.21
2018-08-25T22:02:06.950Z,95.20
2018-08-25T22:04:35.612Z,94.90
2018-08-25T22:07:04.259Z,95.10
2018-08-25T22:09:32.919Z,95.04
2018-08-25T22:12:01.566Z,94.70
2018-08-25T22:14:30.228Z,94.79
2018-08-25T22:16:58.858Z,94.89
2018-08-25T22:19:27.502Z,94.94
2018-08-25T22:21:56.174Z,95.02
2018-08-25T22:24:24.827Z,94.87
2018-08-25T22:26:53.460Z,94.82
2018-08-25T22:29:22.118Z,95.01
2018-08-25T22:31:50.747Z,95.10
2018-08-25T22:34:19.404Z,94.98
2018-08-25T22:36:48.031Z,94.98
2018-08-25T22:39:16.670Z,95.28
2018-08-25T22:41:45.400Z,95.19
2018-08-25T22:44:14.003Z,95.42
2018-08-25T22:46:42.650Z,95.41
2018-08-25T22:49:11.319Z,96.01
2018-08-25T22:51:39.952Z,96.04
2018-08-25T22:54:08.623Z,96.16
2018-08-25T22:56:37.268Z,96.11
2018-08-25T22:59:06.027Z,96.11
2018-08-25T23:01:34.678Z,96.21
2018-08-25T23:04:03.338Z,96.22
2018-08-25T23:06:31.976Z,96.23
2018-08-25T23:09:00.625Z,96.04
2018-08-25T23:11:29.260Z,96.07
2018-08-25T23:13:57.920Z,95.96
2018-08-25T23:16:26.564Z,96.09
2018-08-25T23:18:55.210Z,96.14
2018-08-25T23:21:23.863Z,95.98
2018-08-25T23:23:52.513Z,95.81
2018-08-25T23:26:21.143Z,96.04
2018-08-25T23:28:49.786Z,96.19
2018-08-25T23:31:18.411Z,95.98
2018-08-25T23:33:47.047Z,96.13
2018-08-25T23:36:15.678Z,96.10
2018-08-25T23:38:44.327Z,96.01
2018-08-25T23:41:12.969Z,96.04
2018-08-25T23:43:41.604Z,95.70
2018-08-25T23:46:10.223Z,95.62
2018-08-25T23:48:38.865Z,95.39
2018-08-25T23:51:07.487Z,95.52
2018-08-25T23:53:36.124Z,95.76
2018-08-25T23:56:04.850Z,96.11
2018-08-25T23:58:33.488Z,96.34
