createdAt,value
2022-09-06T00:00:06.923Z,17.70
2022-09-06T00:01:06.849Z,17.67
2022-09-06T00:02:06.863Z,17.68
2022-09-06T00:03:06.857Z,17.64
2022-09-06T00:04:08.133Z,17.51
2022-09-06T00:05:06.797Z,17.53
2022-09-06T00:06:06.777Z,17.53
2022-09-06T00:07:06.906Z,17.53
2022-09-06T00:08:06.790Z,17.57
2022-09-06T00:09:06.757Z,17.56
2022-09-06T00:10:06.772Z,17.54
2022-09-06T00:11:06.726Z,17.53
2022-09-06T00:12:06.842Z,17.53
2022-09-06T00:13:06.726Z,17.45
2022-09-06T00:14:06.692Z,17.38
2022-09-06T00:15:06.793Z,17.37
2022-09-06T00:16:06.723Z,17.39
2022-09-06T00:17:06.689Z,17.33
2022-09-06T00:18:06.646Z,17.35
2022-09-06T00:19:06.656Z,17.29
2022-09-06T00:20:06.712Z,17.29
2022-09-06T00:21:06.607Z,17.30
2022-09-06T00:22:06.648Z,17.30
2022-09-06T00:23:06.628Z,17.22
2022-09-06T00:24:06.573Z,17.37
2022-09-06T00:25:06.558Z,17.31
2022-09-06T00:26:06.555Z,17.27
2022-09-06T00:27:06.627Z,17.29
2022-09-06T00:28:06.554Z,17.29
2022-09-06T00:29:06.511Z,17.26
2022-09-06T00:30:06.509Z,17.26
2022-09-06T00:31:06.647Z,17.29
2022-09-06T00:32:06.505Z,17.27
2022-09-06T00:33:06.509Z,17.30
2022-09-06T00:34:06.460Z,17.17
2022-09-06T00:35:06.466Z,17.23
2022-09-06T00:36:06.442Z,17.24
2022-09-06T00:37:06.609Z,17.31
2022-09-06T00:38:06.440Z,17.20
2022-09-06T00:39:06.409Z,17.16
2022-09-06T00:40:06.511Z,17.23
2022-09-06T00:41:06.425Z,17.22
2022-09-06T00:42:06.378Z,17.14
2022-09-06T00:43:06.346Z,17.20
2022-09-06T00:44:06.346Z,17.14
2022-09-06T00:45:06.333Z,17.05
2022-09-06T00:46:06.388Z,17.12
2022-09-06T00:47:06.340Z,17.06
2022-09-06T00:48:06.285Z,17.08
2022-09-06T00:49:06.368Z,17.06
2022-09-06T00:50:06.275Z,16.98
2022-09-06T00:51:06.263Z,16.98
2022-09-06T00:52:06.270Z,16.93
2022-09-06T00:53:06.234Z,16.98
2022-09-06T00:54:06.242Z,16.91
2022-09-06T00:55:06.233Z,16.91
2022-09-06T00:56:06.201Z,16.98
2022-09-06T00:57:06.353Z,16.93
2022-09-06T00:58:06.199Z,17.04
2022-09-06T00:59:06.171Z,16.96
2022-09-06T01:00:06.156Z,17.01
2022-09-06T01:01:06.266Z,16.98
2022-09-06T01:02:06.258Z,16.86
2022-09-06T01:03:06.127Z,16.87
2022-09-06T01:04:06.139Z,16.89
2022-09-06T01:05:06.090Z,16.87
2022-09-06T01:06:06.102Z,16.83
2022-09-06T01:07:06.078Z,16.79
2022-09-06T01:08:06.079Z,16.74
2022-09-06T01:09:06.133Z,16.83
2022-09-06T01:10:06.051Z,16.86
2022-09-06T01:11:06.029Z,16.74
2022-09-06T01:12:06.017Z,16.74
2022-09-06T01:13:06.017Z,16.76
2022-09-06T01:14:05.992Z,16.74
2022-09-06T01:15:06.042Z,16.72
2022-09-06T01:16:06.012Z,16.66
2022-09-06T01:17:05.964Z,16.69
2022-09-06T01:18:05.965Z,16.69
2022-09-06T01:19:05.936Z,16.66
2022-09-06T01:20:05.959Z,16.64
2022-09-06T01:21:05.909Z,16.64
2022-09-06T01:22:05.895Z,16.62
2022-09-06T01:23:05.911Z,16.62
2022-09-06T01:24:05.874Z,16.61
2022-09-06T01:25:05.867Z,16.61
2022-09-06T01:26:05.848Z,16.66
2022-09-06T01:27:05.842Z,16.65
2022-09-06T01:28:05.850Z,16.64
2022-09-06T01:29:05.819Z,16.59
2022-09-06T01:30:05.824Z,16.61
2022-09-06T01:31:05.913Z,16.65
2022-09-06T01:32:05.847Z,16.57
2022-09-06T01:33:05.790Z,16.56
2022-09-06T01:34:05.768Z,16.54
2022-09-06T01:35:05.741Z,16.62
2022-09-06T01:36:05.794Z,16.59
2022-09-06T01:37:10.245Z,16.57
2022-09-06T01:38:05.730Z,16.54
2022-09-06T01:39:05.704Z,16.64
2022-09-06T01:40:05.891Z,16.57
2022-09-06T01:41:05.687Z,16.61
2022-09-06T01:42:05.691Z,16.62
2022-09-06T01:43:10.211Z,16.62
2022-09-06T01:44:06.658Z,16.64
2022-09-06T01:45:05.644Z,16.64
2022-09-06T01:46:05.778Z,16.65
2022-09-06T01:47:05.654Z,16.57
2022-09-06T01:48:05.626Z,16.65
2022-09-06T01:49:05.600Z,16.66
2022-09-06T01:50:05.572Z,16.62
2022-09-06T01:51:05.568Z,16.65
2022-09-06T01:52:05.554Z,16.61
2022-09-06T01:53:05.695Z,16.68
2022-09-06T01:54:05.530Z,16.66
2022-09-06T01:55:05.526Z,16.59
2022-09-06T01:56:05.522Z,16.65
2022-09-06T01:57:05.573Z,16.65
2022-09-06T01:58:05.504Z,16.65
2022-09-06T01:59:05.477Z,16.65
2022-09-06T02:00:05.515Z,16.66
2022-09-06T02:01:05.517Z,16.64
2022-09-06T02:02:05.480Z,16.64
2022-09-06T02:03:05.451Z,16.64
2022-09-06T02:04:05.430Z,16.64
2022-09-06T02:05:05.428Z,16.62
2022-09-06T02:06:05.409Z,16.66
2022-09-06T02:07:05.403Z,16.72
2022-09-06T02:08:05.387Z,16.64
2022-09-06T02:09:05.533Z,16.62
2022-09-06T02:10:05.356Z,16.61
2022-09-06T02:11:05.379Z,16.66
2022-09-06T02:12:05.370Z,16.59
2022-09-06T02:13:05.329Z,16.66
2022-09-06T02:14:05.340Z,16.61
2022-09-06T02:15:05.286Z,16.57
2022-09-06T02:16:05.286Z,16.51
2022-09-06T02:17:05.438Z,16.54
2022-09-06T02:18:05.279Z,16.53
2022-09-06T02:19:05.340Z,16.51
2022-09-06T02:20:05.250Z,16.50
2022-09-06T02:21:05.280Z,16.47
2022-09-06T02:22:05.208Z,16.44
2022-09-06T02:23:05.207Z,16.61
2022-09-06T02:24:05.215Z,16.49
2022-09-06T02:25:05.179Z,16.56
2022-09-06T02:26:05.179Z,16.41
2022-09-06T02:27:05.262Z,16.41
2022-09-06T02:28:05.158Z,16.47
2022-09-06T02:29:05.134Z,16.46
2022-09-06T02:30:05.118Z,16.35
2022-09-06T02:31:05.189Z,16.41
2022-09-06T02:32:05.113Z,16.44
2022-09-06T02:33:05.106Z,16.39
2022-09-06T02:34:05.074Z,16.43
2022-09-06T02:35:05.112Z,16.38
2022-09-06T02:36:05.051Z,16.34
2022-09-06T02:37:05.043Z,16.34
2022-09-06T02:38:05.058Z,16.28
2022-09-06T02:39:05.015Z,16.31
2022-09-06T02:40:05.052Z,16.29
2022-09-06T02:41:05.009Z,16.29
2022-09-06T02:42:04.982Z,16.25
2022-09-06T02:43:04.982Z,16.26
2022-09-06T02:44:04.963Z,16.25
2022-09-06T02:45:04.960Z,16.26
2022-09-06T02:46:04.993Z,16.26
2022-09-06T02:47:04.947Z,16.25
2022-09-06T02:48:04.928Z,16.20
2022-09-06T02:49:04.927Z,16.20
2022-09-06T02:50:04.909Z,16.13
2022-09-06T02:51:04.872Z,16.21
2022-09-06T02:52:04.870Z,16.16
2022-09-06T02:53:04.861Z,16.13
2022-09-06T02:54:04.898Z,16.13
2022-09-06T02:55:04.843Z,16.08
2022-09-06T02:56:04.904Z,16.13
2022-09-06T02:57:04.806Z,16.15
2022-09-06T02:58:04.800Z,16.15
2022-09-06T02:59:04.794Z,16.09
2022-09-06T03:00:04.776Z,16.13
2022-09-06T03:01:04.810Z,16.09
2022-09-06T03:02:04.778Z,16.10
2022-09-06T03:03:04.852Z,16.06
2022-09-06T03:04:04.728Z,16.05
2022-09-06T03:05:04.734Z,16.10
2022-09-06T03:06:04.799Z,16.12
2022-09-06T03:07:04.713Z,16.09
2022-09-06T03:08:04.684Z,16.06
2022-09-06T03:09:04.682Z,16.00
2022-09-06T03:10:04.663Z,16.06
2022-09-06T03:11:04.654Z,16.02
2022-09-06T03:12:04.700Z,16.09
2022-09-06T03:13:04.615Z,16.08
2022-09-06T03:14:04.611Z,16.10
2022-09-06T03:15:04.757Z,16.00
2022-09-06T03:16:04.599Z,16.06
2022-09-06T03:17:04.689Z,16.02
2022-09-06T03:18:04.601Z,16.06
2022-09-06T03:19:04.646Z,15.98
2022-09-06T03:20:04.549Z,16.05
2022-09-06T03:21:04.558Z,15.98
2022-09-06T03:22:04.529Z,16.00
2022-09-06T03:23:04.673Z,15.98
2022-09-06T03:24:04.491Z,16.00
2022-09-06T03:25:04.507Z,15.97
2022-09-06T03:26:04.469Z,15.97
2022-09-06T03:27:04.461Z,15.97
2022-09-06T03:28:04.450Z,15.90
2022-09-06T03:29:04.459Z,15.97
2022-09-06T03:30:04.515Z,15.92
2022-09-06T03:31:04.526Z,15.95
2022-09-06T03:32:04.406Z,15.92
2022-09-06T03:33:04.466Z,15.94
2022-09-06T03:34:07.980Z,15.92
2022-09-06T03:35:05.368Z,15.92
2022-09-06T03:36:04.385Z,15.85
2022-09-06T03:37:04.347Z,15.95
2022-09-06T03:38:04.344Z,15.94
2022-09-06T03:39:04.330Z,15.92
2022-09-06T03:40:04.357Z,15.90
2022-09-06T03:41:04.309Z,15.87
2022-09-06T03:42:04.353Z,15.88
2022-09-06T03:43:04.283Z,15.92
2022-09-06T03:44:04.286Z,15.87
2022-09-06T03:45:04.302Z,15.85
2022-09-06T03:46:04.313Z,15.90
2022-09-06T03:47:04.235Z,15.87
2022-09-06T03:48:04.227Z,15.87
2022-09-06T03:49:04.245Z,15.88
2022-09-06T03:50:04.203Z,15.94
2022-09-06T03:51:04.224Z,15.83
2022-09-06T03:52:04.182Z,15.83
2022-09-06T03:53:04.234Z,15.80
2022-09-06T03:54:04.158Z,15.95
2022-09-06T03:55:04.161Z,15.82
2022-09-06T03:56:04.143Z,15.88
2022-09-06T03:57:04.132Z,15.91
2022-09-06T03:58:04.107Z,15.97
2022-09-06T03:59:04.096Z,15.90
2022-09-06T04:00:04.151Z,15.92
2022-09-06T04:01:04.098Z,15.92
2022-09-06T04:02:04.090Z,15.87
2022-09-06T04:03:04.044Z,15.94
2022-09-06T04:04:04.055Z,15.91
2022-09-06T04:05:04.081Z,15.92
2022-09-06T04:06:04.097Z,15.91
2022-09-06T04:07:04.046Z,15.85
2022-09-06T04:08:03.988Z,15.91
2022-09-06T04:09:03.973Z,15.88
2022-09-06T04:10:04.014Z,15.80
2022-09-06T04:11:03.955Z,15.91
2022-09-06T04:12:03.952Z,15.91
2022-09-06T04:13:03.946Z,15.90
2022-09-06T04:14:03.919Z,15.92
2022-09-06T04:15:03.947Z,15.87
2022-09-06T04:16:03.903Z,15.87
2022-09-06T04:17:04.001Z,15.85
2022-09-06T04:18:08.565Z,15.83
2022-09-06T04:19:04.868Z,15.90
2022-09-06T04:20:03.885Z,15.77
2022-09-06T04:21:03.862Z,15.85
2022-09-06T04:22:03.827Z,15.87
2022-09-06T04:23:03.883Z,15.77
2022-09-06T04:24:03.802Z,15.90
2022-09-06T04:25:03.798Z,15.85
2022-09-06T04:26:03.803Z,15.83
2022-09-06T04:27:03.784Z,15.68
2022-09-06T04:28:03.769Z,15.76
2022-09-06T04:29:03.764Z,15.73
2022-09-06T04:30:03.738Z,15.75
2022-09-06T04:31:05.149Z,15.76
2022-09-06T04:32:03.810Z,15.68
2022-09-06T04:33:03.721Z,15.76
2022-09-06T04:34:03.704Z,15.64
2022-09-06T04:35:03.677Z,15.69
2022-09-06T04:36:03.671Z,15.69
2022-09-06T04:37:03.654Z,15.73
2022-09-06T04:38:03.649Z,15.77
2022-09-06T04:39:03.876Z,15.73
2022-09-06T04:40:03.716Z,15.73
2022-09-06T04:41:03.605Z,15.70
2022-09-06T04:42:03.620Z,15.70
2022-09-06T04:43:03.591Z,15.68
2022-09-06T04:44:03.589Z,15.73
2022-09-06T04:45:03.587Z,15.72
2022-09-06T04:46:03.672Z,15.73
2022-09-06T04:47:07.421Z,15.70
2022-09-06T04:48:04.540Z,15.75
2022-09-06T04:49:03.529Z,15.64
2022-09-06T04:50:03.532Z,15.68
2022-09-06T04:51:03.518Z,15.64
2022-09-06T04:52:03.497Z,15.68
2022-09-06T04:53:03.480Z,15.65
2022-09-06T04:54:03.486Z,15.64
2022-09-06T04:55:03.459Z,15.68
2022-09-06T04:56:03.454Z,15.65
2022-09-06T04:57:03.531Z,15.64
2022-09-06T04:58:03.437Z,15.73
2022-09-06T04:59:03.408Z,15.75
2022-09-06T05:00:03.431Z,15.65
2022-09-06T05:01:03.433Z,15.61
2022-09-06T05:02:03.459Z,15.65
2022-09-06T05:03:03.355Z,15.62
2022-09-06T05:04:03.400Z,15.64
2022-09-06T05:05:03.335Z,15.61
2022-09-06T05:06:03.331Z,15.57
2022-09-06T05:07:03.473Z,15.52
2022-09-06T05:08:03.330Z,15.57
2022-09-06T05:09:03.295Z,15.55
2022-09-06T05:10:03.282Z,15.61
2022-09-06T05:11:03.265Z,15.64
2022-09-06T05:12:03.256Z,15.64
2022-09-06T05:13:03.256Z,15.60
2022-09-06T05:14:03.230Z,15.57
2022-09-06T05:15:03.225Z,15.58
2022-09-06T05:16:03.265Z,15.61
2022-09-06T05:17:03.197Z,15.61
2022-09-06T05:18:03.204Z,15.60
2022-09-06T05:19:03.180Z,15.62
2022-09-06T05:20:03.164Z,15.65
2022-09-06T05:21:03.154Z,15.60
2022-09-06T05:22:03.140Z,15.64
2022-09-06T05:23:03.130Z,15.58
2022-09-06T05:24:03.139Z,15.61
2022-09-06T05:25:03.107Z,15.57
2022-09-06T05:26:03.107Z,15.62
2022-09-06T05:27:03.101Z,15.68
2022-09-06T05:28:03.084Z,15.58
2022-09-06T05:29:03.080Z,15.64
2022-09-06T05:30:03.059Z,15.64
2022-09-06T05:31:03.042Z,15.62
2022-09-06T05:32:03.105Z,15.62
2022-09-06T05:33:03.020Z,15.69
2022-09-06T05:34:03.019Z,15.64
2022-09-06T05:35:03.010Z,15.65
2022-09-06T05:36:02.999Z,15.65
2022-09-06T05:37:02.985Z,15.72
2022-09-06T05:38:02.962Z,15.69
2022-09-06T05:39:02.950Z,15.75
2022-09-06T05:40:03.029Z,15.70
2022-09-06T05:41:02.925Z,15.75
2022-09-06T05:42:02.914Z,15.76
2022-09-06T05:43:02.898Z,15.72
2022-09-06T05:44:02.896Z,15.75
2022-09-06T05:45:02.878Z,15.80
2022-09-06T05:46:02.945Z,15.77
2022-09-06T05:47:02.855Z,15.76
2022-09-06T05:48:02.847Z,15.79
2022-09-06T05:49:02.827Z,15.85
2022-09-06T05:50:02.820Z,15.80
2022-09-06T05:51:02.824Z,15.83
2022-09-06T05:52:02.803Z,15.82
2022-09-06T05:53:02.786Z,15.85
2022-09-06T05:54:02.778Z,15.82
2022-09-06T05:55:02.759Z,15.92
2022-09-06T05:56:02.760Z,15.97
2022-09-06T05:57:02.755Z,15.91
2022-09-06T05:58:02.731Z,15.88
2022-09-06T05:59:02.720Z,15.87
2022-09-06T06:00:02.704Z,15.88
2022-09-06T06:01:02.772Z,15.90
2022-09-06T06:02:06.702Z,15.94
2022-09-06T06:03:02.675Z,15.95
2022-09-06T06:04:02.658Z,15.94
2022-09-06T06:05:02.646Z,16.00
2022-09-06T06:06:02.652Z,15.97
2022-09-06T06:07:02.634Z,16.02
2022-09-06T06:08:02.628Z,16.06
2022-09-06T06:09:02.601Z,16.06
2022-09-06T06:10:02.590Z,16.06
2022-09-06T06:11:02.582Z,16.02
2022-09-06T06:12:02.564Z,16.02
2022-09-06T06:13:02.574Z,16.06
2022-09-06T06:14:02.556Z,16.12
2022-09-06T06:15:02.550Z,16.13
2022-09-06T06:16:02.545Z,16.08
2022-09-06T06:17:02.607Z,16.17
2022-09-06T06:18:02.500Z,16.17
2022-09-06T06:19:02.499Z,16.12
2022-09-06T06:20:02.479Z,16.20
2022-09-06T06:21:02.466Z,16.16
2022-09-06T06:22:02.449Z,16.17
2022-09-06T06:23:02.445Z,16.15
2022-09-06T06:24:02.446Z,16.15
2022-09-06T06:25:02.421Z,16.10
2022-09-06T06:26:02.404Z,16.09
2022-09-06T06:27:02.405Z,16.05
2022-09-06T06:28:02.386Z,16.05
2022-09-06T06:29:02.376Z,16.10
2022-09-06T06:30:02.374Z,16.10
2022-09-06T06:31:02.381Z,16.09
2022-09-06T06:32:02.469Z,16.15
2022-09-06T06:33:02.331Z,16.13
2022-09-06T06:34:02.330Z,16.20
2022-09-06T06:35:02.319Z,16.13
2022-09-06T06:36:02.291Z,16.10
2022-09-06T06:37:02.278Z,16.29
2022-09-06T06:38:02.265Z,16.25
2022-09-06T06:39:02.255Z,16.26
2022-09-06T06:40:02.349Z,16.32
2022-09-06T06:41:06.554Z,16.31
2022-09-06T06:42:02.235Z,16.32
2022-09-06T06:43:02.207Z,16.36
2022-09-06T06:44:02.193Z,16.41
2022-09-06T06:45:02.197Z,16.38
2022-09-06T06:46:02.241Z,16.47
2022-09-06T06:47:02.176Z,16.56
2022-09-06T06:48:02.160Z,16.54
2022-09-06T06:49:02.167Z,16.54
2022-09-06T06:50:02.130Z,16.43
2022-09-06T06:51:02.132Z,16.50
2022-09-06T06:52:02.127Z,16.51
2022-09-06T06:53:02.121Z,16.59
2022-09-06T06:54:02.097Z,16.54
2022-09-06T06:55:02.077Z,16.59
2022-09-06T06:56:02.064Z,16.59
2022-09-06T06:57:02.078Z,16.61
2022-09-06T06:58:02.041Z,16.64
2022-09-06T06:59:02.040Z,16.61
2022-09-06T07:00:02.020Z,16.74
2022-09-06T07:01:02.084Z,16.66
2022-09-06T07:02:02.132Z,16.76
2022-09-06T07:03:02.001Z,16.82
2022-09-06T07:04:01.980Z,16.80
2022-09-06T07:05:02.147Z,16.96
2022-09-06T07:08:02.959Z,16.94
2022-09-06T07:09:01.912Z,17.02
2022-09-06T07:11:02.892Z,17.09
2022-09-06T07:12:01.879Z,17.05
2022-09-06T07:13:01.870Z,17.08
2022-09-06T07:14:01.871Z,17.11
2022-09-06T07:15:01.853Z,17.24
2022-09-06T07:16:01.879Z,17.24
2022-09-06T07:17:04.108Z,17.23
2022-09-06T07:18:01.801Z,17.27
2022-09-06T07:19:01.874Z,17.30
2022-09-06T07:20:17.129Z,17.31
2022-09-06T07:22:05.262Z,17.35
2022-09-06T07:24:06.589Z,17.51
2022-09-06T07:25:01.767Z,17.44
2022-09-06T07:26:01.719Z,17.51
2022-09-06T07:28:05.734Z,17.64
2022-09-06T07:29:01.698Z,17.70
2022-09-06T07:30:01.692Z,17.63
2022-09-06T07:31:01.796Z,17.57
2022-09-06T07:32:16.982Z,17.63
2022-09-06T07:33:02.658Z,17.76
2022-09-06T07:34:01.637Z,17.73
2022-09-06T07:35:01.637Z,17.70
2022-09-06T07:36:01.597Z,17.78
2022-09-06T07:37:01.622Z,17.70
2022-09-06T07:38:01.579Z,17.73
2022-09-06T07:39:01.580Z,17.82
2022-09-06T07:40:01.684Z,17.82
2022-09-06T07:41:01.587Z,17.88
2022-09-06T07:42:01.558Z,17.85
2022-09-06T07:43:01.530Z,17.93
2022-09-06T07:44:01.534Z,18.03
2022-09-06T07:45:01.504Z,17.97
2022-09-06T07:46:01.536Z,18.01
2022-09-06T07:48:02.497Z,18.09
2022-09-06T07:49:01.467Z,18.12
2022-09-06T07:51:02.448Z,18.09
2022-09-06T07:53:12.973Z,18.20
2022-09-06T07:54:26.129Z,18.18
2022-09-06T07:55:02.395Z,18.20
2022-09-06T07:56:01.404Z,18.31
2022-09-06T07:57:01.383Z,18.43
2022-09-06T07:58:01.362Z,18.44
2022-09-06T07:59:01.364Z,18.41
2022-09-06T08:00:01.336Z,18.52
2022-09-06T08:01:01.431Z,18.55
2022-09-06T08:02:01.493Z,18.60
2022-09-06T08:03:01.317Z,18.63
2022-09-06T08:04:01.302Z,18.66
2022-09-06T08:05:01.317Z,18.80
2022-09-06T08:06:09.065Z,18.83
2022-09-06T08:09:02.260Z,18.95
2022-09-06T08:10:01.235Z,18.99
2022-09-06T08:11:01.216Z,18.96
2022-09-06T08:12:01.211Z,18.88
2022-09-06T08:13:01.270Z,18.98
2022-09-06T08:14:01.191Z,18.96
2022-09-06T08:15:01.187Z,19.08
2022-09-06T08:16:01.243Z,19.00
2022-09-06T08:17:01.161Z,19.05
2022-09-06T08:18:01.236Z,19.07
2022-09-06T08:19:01.124Z,19.16
2022-09-06T08:20:01.141Z,19.23
2022-09-06T08:21:01.127Z,19.18
2022-09-06T08:22:01.103Z,19.31
2022-09-06T08:23:01.092Z,19.27
2022-09-06T08:24:01.174Z,19.27
2022-09-06T08:25:01.068Z,19.33
2022-09-06T08:26:01.052Z,19.42
2022-09-06T08:27:01.118Z,19.30
2022-09-06T08:28:01.046Z,19.34
2022-09-06T08:29:01.105Z,19.37
2022-09-06T08:30:01.018Z,19.49
2022-09-06T08:31:00.996Z,19.48
2022-09-06T08:32:01.092Z,19.51
2022-09-06T08:33:00.972Z,19.48
2022-09-06T08:34:00.954Z,19.54
2022-09-06T08:35:01.018Z,19.55
2022-09-06T08:36:00.924Z,19.55
2022-09-06T08:37:00.914Z,19.66
2022-09-06T08:38:00.896Z,19.63
2022-09-06T08:39:00.898Z,19.59
2022-09-06T08:40:01.048Z,19.63
2022-09-06T08:41:00.888Z,19.64
2022-09-06T08:42:00.858Z,19.76
2022-09-06T08:43:00.848Z,19.74
2022-09-06T08:45:01.915Z,19.74
2022-09-06T08:46:00.814Z,19.84
2022-09-06T08:47:00.863Z,19.86
2022-09-06T08:48:00.811Z,19.97
2022-09-06T08:49:00.780Z,20.04
2022-09-06T08:50:00.777Z,20.06
2022-09-06T08:51:00.835Z,20.03
2022-09-06T08:52:00.739Z,20.07
2022-09-06T08:53:17.586Z,20.18
2022-09-06T08:54:01.714Z,20.22
2022-09-06T08:55:00.697Z,20.24
2022-09-06T08:56:00.755Z,20.26
2022-09-06T08:57:00.691Z,20.29
2022-09-06T08:58:00.700Z,20.29
2022-09-06T08:59:00.655Z,20.41
2022-09-06T09:00:00.660Z,20.44
2022-09-06T09:01:00.788Z,20.69
2022-09-06T09:02:00.672Z,20.82
2022-09-06T09:03:00.619Z,20.96
2022-09-06T09:04:00.629Z,21.06
2022-09-06T09:05:00.592Z,21.21
2022-09-06T09:06:00.585Z,21.24
2022-09-06T09:07:00.597Z,21.20
2022-09-06T09:08:00.550Z,21.47
2022-09-06T09:09:00.553Z,21.59
2022-09-06T09:10:00.546Z,21.73
2022-09-06T09:11:00.538Z,21.63
2022-09-06T09:12:00.528Z,21.82
2022-09-06T09:13:00.497Z,21.92
2022-09-06T09:14:00.501Z,21.95
2022-09-06T09:15:00.468Z,21.95
2022-09-06T09:16:00.521Z,21.88
2022-09-06T09:17:00.480Z,21.96
2022-09-06T09:18:00.445Z,22.04
2022-09-06T09:19:00.437Z,22.05
2022-09-06T09:20:00.415Z,21.96
2022-09-06T09:21:00.410Z,22.04
2022-09-06T09:22:00.649Z,22.15
2022-09-06T09:23:00.412Z,22.17
2022-09-06T09:24:00.414Z,22.19
2022-09-06T09:25:00.372Z,22.14
2022-09-06T09:26:00.369Z,22.15
2022-09-06T09:27:00.366Z,22.15
2022-09-06T09:28:00.335Z,22.26
2022-09-06T09:29:00.325Z,22.32
2022-09-06T09:31:01.359Z,22.44
2022-09-06T09:32:00.379Z,22.44
2022-09-06T09:33:00.297Z,22.48
2022-09-06T09:34:00.282Z,22.44
2022-09-06T09:35:00.298Z,22.30
2022-09-06T09:36:00.258Z,22.19
2022-09-06T09:38:07.857Z,22.13
2022-09-06T09:39:01.200Z,22.14
2022-09-06T09:40:00.360Z,22.20
2022-09-06T09:41:00.207Z,22.32
2022-09-06T09:42:00.202Z,22.53
2022-09-06T09:43:00.165Z,22.72
2022-09-06T09:44:04.452Z,22.73
2022-09-06T09:45:00.147Z,22.69
2022-09-06T09:46:00.147Z,22.73
2022-09-06T09:47:00.233Z,22.68
2022-09-06T09:48:00.112Z,22.73
2022-09-06T09:49:00.104Z,22.66
2022-09-06T09:50:00.089Z,22.62
2022-09-06T09:51:00.077Z,22.56
2022-09-06T09:52:00.088Z,22.38
2022-09-06T09:53:00.069Z,22.40
2022-09-06T09:54:00.031Z,22.36
2022-09-06T09:55:00.076Z,22.20
2022-09-06T09:56:00.014Z,22.25
2022-09-06T09:57:00.055Z,22.23
2022-09-06T09:57:59.991Z,22.19
2022-09-06T09:58:59.980Z,22.08
2022-09-06T09:59:59.989Z,22.08
2022-09-06T10:00:59.997Z,22.20
2022-09-06T10:01:59.969Z,22.17
2022-09-06T10:02:59.977Z,22.23
2022-09-06T10:05:00.919Z,22.36
2022-09-06T10:06:02.700Z,22.47
2022-09-06T10:08:00.875Z,22.51
2022-09-06T10:08:59.898Z,22.50
2022-09-06T10:09:59.874Z,22.40
2022-09-06T10:10:59.846Z,22.30
2022-09-06T10:11:59.868Z,22.28
2022-09-06T10:12:59.818Z,22.25
2022-09-06T10:13:59.812Z,22.19
2022-09-06T10:15:02.409Z,22.19
2022-09-06T10:16:00.825Z,22.14
2022-09-06T10:16:59.800Z,22.14
2022-09-06T10:17:59.767Z,22.14
2022-09-06T10:18:59.774Z,22.13
2022-09-06T10:19:59.740Z,22.14
2022-09-06T10:20:59.876Z,22.13
2022-09-06T10:21:59.746Z,22.17
2022-09-06T10:22:59.708Z,22.13
2022-09-06T10:25:00.694Z,22.10
2022-09-06T10:25:59.679Z,22.08
2022-09-06T10:26:59.676Z,22.05
2022-09-06T10:28:10.931Z,22.08
2022-09-06T10:29:00.641Z,22.04
2022-09-06T10:29:59.633Z,22.03
2022-09-06T10:30:59.678Z,22.01
2022-09-06T10:31:59.629Z,22.01
2022-09-06T10:32:59.597Z,21.98
2022-09-06T10:33:59.600Z,21.99
2022-09-06T10:34:59.652Z,22.01
2022-09-06T10:35:59.567Z,22.10
2022-09-06T10:36:59.612Z,22.04
2022-09-06T10:37:59.544Z,22.04
2022-09-06T10:39:03.767Z,22.10
2022-09-06T10:39:59.543Z,22.14
2022-09-06T10:40:59.503Z,22.22
2022-09-06T10:41:59.526Z,22.14
2022-09-06T10:42:59.488Z,22.19
2022-09-06T10:43:59.473Z,22.22
2022-09-06T10:44:59.466Z,22.14
2022-09-06T10:45:59.442Z,22.10
2022-09-06T10:46:59.477Z,22.20
2022-09-06T10:47:59.435Z,22.15
2022-09-06T10:48:59.427Z,22.19
2022-09-06T10:49:59.465Z,22.14
2022-09-06T10:50:59.397Z,22.08
2022-09-06T10:51:59.409Z,22.08
2022-09-06T10:52:59.375Z,22.08
2022-09-06T10:53:59.351Z,22.03
2022-09-06T10:54:59.349Z,21.90
2022-09-06T10:56:01.460Z,21.95
2022-09-06T10:56:59.329Z,21.82
2022-09-06T10:58:29.325Z,21.98
2022-09-06T11:00:00.294Z,21.99
2022-09-06T11:00:59.306Z,21.95
2022-09-06T11:01:59.383Z,21.82
2022-09-06T11:04:04.422Z,21.81
2022-09-06T11:06:00.213Z,21.84
2022-09-06T11:06:59.225Z,21.76
2022-09-06T11:09:00.285Z,21.72
2022-09-06T11:09:59.176Z,21.74
2022-09-06T11:10:59.162Z,21.77
2022-09-06T11:11:59.155Z,21.72
2022-09-06T11:12:59.166Z,21.77
2022-09-06T11:14:02.555Z,21.85
2022-09-06T11:15:00.153Z,21.82
2022-09-06T11:15:59.140Z,22.03
2022-09-06T11:16:59.133Z,21.90
2022-09-06T11:18:00.055Z,21.95
2022-09-06T11:18:59.083Z,21.96
2022-09-06T11:19:59.061Z,22.11
2022-09-06T11:20:59.084Z,22.14
2022-09-06T11:21:59.032Z,22.15
2022-09-06T11:22:59.094Z,22.19
2022-09-06T11:23:59.094Z,22.22
2022-09-06T11:24:59.002Z,22.26
2022-09-06T11:25:58.988Z,22.30
2022-09-06T11:26:58.982Z,22.30
2022-09-06T11:27:58.983Z,22.35
2022-09-06T11:28:58.953Z,22.35
2022-09-06T11:29:58.946Z,22.32
2022-09-06T11:30:59.033Z,22.29
2022-09-06T11:32:59.947Z,22.33
2022-09-06T11:34:01.236Z,22.33
2022-09-06T11:34:58.903Z,22.29
2022-09-06T11:35:58.876Z,22.33
2022-09-06T11:36:58.917Z,22.33
2022-09-06T11:37:58.875Z,22.32
2022-09-06T11:38:58.858Z,22.30
2022-09-06T11:40:59.841Z,22.29
2022-09-06T11:41:58.825Z,22.29
2022-09-06T11:42:58.843Z,22.25
2022-09-06T11:43:58.788Z,22.22
2022-09-06T11:44:58.844Z,22.29
2022-09-06T11:45:58.831Z,22.28
2022-09-06T11:46:58.778Z,22.23
2022-09-06T11:47:58.810Z,22.22
2022-09-06T11:48:58.769Z,22.22
2022-09-06T11:49:58.728Z,22.19
2022-09-06T11:50:58.731Z,22.19
2022-09-06T11:51:58.715Z,22.19
2022-09-06T11:52:58.787Z,22.17
2022-09-06T11:53:58.695Z,22.19
2022-09-06T11:54:58.692Z,22.19
2022-09-06T11:55:58.655Z,22.15
2022-09-06T11:56:58.645Z,22.17
2022-09-06T11:57:58.662Z,22.11
2022-09-06T11:58:58.624Z,22.17
2022-09-06T11:59:58.694Z,22.20
2022-09-06T12:00:58.601Z,22.15
2022-09-06T12:01:58.618Z,22.19
2022-09-06T12:05:00.391Z,22.22
2022-09-06T12:05:58.552Z,22.22
2022-09-06T12:06:58.522Z,22.17
2022-09-06T12:07:58.530Z,22.14
2022-09-06T12:08:58.527Z,22.17
2022-09-06T12:09:58.514Z,22.17
2022-09-06T12:10:58.509Z,22.19
2022-09-06T12:11:58.493Z,22.19
2022-09-06T12:12:58.465Z,22.22
2022-09-06T12:13:58.474Z,22.15
2022-09-06T12:14:58.441Z,22.13
2022-09-06T12:15:58.501Z,22.11
2022-09-06T12:16:58.429Z,22.15
2022-09-06T12:17:58.405Z,22.13
2022-09-06T12:18:58.459Z,22.17
2022-09-06T12:19:58.400Z,22.19
2022-09-06T12:20:58.383Z,22.19
2022-09-06T12:21:58.437Z,22.14
2022-09-06T12:22:58.365Z,22.17
2022-09-06T12:23:58.368Z,22.17
2022-09-06T12:24:58.358Z,22.22
2022-09-06T12:25:58.316Z,22.25
2022-09-06T12:26:58.366Z,22.22
2022-09-06T12:27:58.292Z,22.20
2022-09-06T12:28:58.279Z,22.25
2022-09-06T12:29:58.294Z,22.30
2022-09-06T12:30:58.297Z,22.23
2022-09-06T12:31:58.301Z,22.23
2022-09-06T12:32:58.232Z,22.26
2022-09-06T12:33:58.223Z,22.25
2022-09-06T12:35:59.835Z,22.23
2022-09-06T12:36:58.223Z,22.29
2022-09-06T12:37:58.175Z,22.22
2022-09-06T12:38:58.270Z,22.22
2022-09-06T12:39:58.234Z,22.28
2022-09-06T12:40:58.345Z,22.28
2022-09-06T12:41:58.201Z,22.30
2022-09-06T12:42:58.143Z,22.33
2022-09-06T12:43:58.102Z,22.29
2022-09-06T12:44:58.113Z,22.29
2022-09-06T12:45:58.130Z,22.35
2022-09-06T12:46:58.065Z,22.33
2022-09-06T12:47:58.185Z,22.35
2022-09-06T12:48:58.055Z,22.45
2022-09-06T12:49:58.034Z,22.38
2022-09-06T12:50:58.027Z,22.38
2022-09-06T12:51:58.064Z,22.44
2022-09-06T12:52:58.034Z,22.43
2022-09-06T12:53:58.010Z,22.45
2022-09-06T12:54:57.980Z,22.44
2022-09-06T12:55:58.014Z,22.43
2022-09-06T12:56:57.961Z,22.48
2022-09-06T12:57:57.949Z,22.50
2022-09-06T12:58:57.982Z,22.47
2022-09-06T12:59:57.925Z,22.56
2022-09-06T13:00:57.990Z,22.56
2022-09-06T13:01:58.057Z,22.54
2022-09-06T13:02:58.041Z,22.65
2022-09-06T13:03:57.938Z,22.70
2022-09-06T13:04:57.871Z,22.69
2022-09-06T13:05:57.858Z,22.72
2022-09-06T13:06:57.856Z,22.77
2022-09-06T13:07:57.899Z,22.70
2022-09-06T13:08:57.857Z,22.75
2022-09-06T13:09:57.805Z,22.75
2022-09-06T13:10:57.794Z,22.73
2022-09-06T13:11:57.782Z,22.77
2022-09-06T13:12:57.779Z,22.78
2022-09-06T13:13:57.776Z,22.84
2022-09-06T13:14:57.747Z,22.87
2022-09-06T13:15:57.826Z,22.83
2022-09-06T13:16:57.745Z,22.85
2022-09-06T13:17:57.715Z,22.83