createdAt,value
2019-05-09T00:00:03.995Z,0.00
2019-05-09T00:01:03.843Z,0.00
2019-05-09T00:02:03.376Z,0.00
2019-05-09T00:03:03.504Z,0.00
2019-05-09T00:04:03.396Z,0.00
2019-05-09T00:05:03.547Z,0.00
2019-05-09T00:06:04.616Z,0.00
2019-05-09T00:07:03.609Z,0.00
2019-05-09T00:08:03.449Z,0.00
2019-05-09T00:09:03.773Z,0.00
2019-05-09T00:10:03.961Z,0.00
2019-05-09T00:11:03.719Z,0.00
2019-05-09T00:12:03.778Z,0.00
2019-05-09T00:13:03.315Z,0.00
2019-05-09T00:14:04.448Z,0.00
2019-05-09T00:15:04.388Z,0.00
2019-05-09T00:16:03.665Z,0.00
2019-05-09T00:17:03.701Z,0.00
2019-05-09T00:18:03.982Z,0.00
2019-05-09T00:19:03.328Z,0.00
2019-05-09T00:20:03.575Z,0.00
2019-05-09T00:21:04.169Z,0.00
2019-05-09T00:22:03.344Z,0.00
2019-05-09T00:23:03.275Z,0.00
2019-05-09T00:24:03.541Z,0.00
2019-05-09T00:25:03.241Z,0.00
2019-05-09T00:26:04.168Z,0.00
2019-05-09T00:27:03.826Z,0.00
2019-05-09T00:28:04.061Z,0.00
2019-05-09T00:29:03.758Z,0.00
2019-05-09T00:30:03.882Z,0.00
2019-05-09T00:31:03.412Z,0.00
2019-05-09T00:32:03.523Z,0.00
2019-05-09T00:33:03.786Z,0.00
2019-05-09T00:34:04.200Z,0.00
2019-05-09T00:35:03.918Z,0.00
2019-05-09T00:36:04.238Z,0.00
2019-05-09T00:37:03.131Z,0.00
2019-05-09T00:38:04.280Z,0.00
2019-05-09T00:39:04.109Z,0.00
2019-05-09T00:40:04.006Z,0.00
2019-05-09T00:41:03.857Z,0.00
2019-05-09T00:42:04.365Z,0.00
2019-05-09T00:43:03.908Z,0.00
2019-05-09T00:44:03.363Z,0.00
2019-05-09T00:45:04.165Z,0.00
2019-05-09T00:46:04.281Z,0.00
2019-05-09T00:47:04.238Z,0.00
2019-05-09T00:48:03.490Z,0.00
2019-05-09T00:49:02.170Z,0.00
2019-05-09T00:50:02.155Z,0.00
2019-05-09T00:51:03.485Z,0.00
2019-05-09T00:52:03.513Z,0.00
2019-05-09T00:53:03.141Z,0.00
2019-05-09T00:54:04.183Z,0.00
2019-05-09T00:55:03.946Z,0.00
2019-05-09T00:56:04.107Z,0.00
2019-05-09T00:57:03.226Z,0.00
2019-05-09T00:58:04.059Z,0.00
2019-05-09T00:59:04.227Z,0.00
2019-05-09T01:00:04.022Z,0.00
2019-05-09T01:01:04.300Z,0.00
2019-05-09T01:02:03.874Z,0.00
2019-05-09T01:03:03.607Z,0.00
2019-05-09T01:04:04.132Z,0.00
2019-05-09T01:05:04.039Z,0.00
2019-05-09T01:06:04.038Z,0.00
2019-05-09T01:07:03.468Z,0.00
2019-05-09T01:08:04.091Z,0.00
2019-05-09T01:09:03.645Z,0.00
2019-05-09T01:10:04.254Z,0.00
2019-05-09T01:11:11.338Z,0.00
2019-05-09T01:12:04.156Z,0.00
2019-05-09T01:13:03.578Z,0.00
2019-05-09T01:14:03.648Z,0.00
2019-05-09T01:15:03.379Z,0.00
2019-05-09T01:16:04.158Z,0.00
2019-05-09T01:17:04.050Z,0.00
2019-05-09T01:18:04.167Z,0.00
2019-05-09T01:19:03.582Z,0.00
2019-05-09T01:20:03.386Z,0.00
2019-05-09T01:21:04.001Z,0.00
2019-05-09T01:22:03.698Z,0.00
2019-05-09T01:23:03.458Z,0.00
2019-05-09T01:24:03.426Z,0.00
2019-05-09T01:25:03.987Z,0.00
2019-05-09T01:26:03.833Z,0.00
2019-05-09T01:27:03.629Z,0.00
2019-05-09T01:28:03.312Z,0.00
2019-05-09T01:29:04.042Z,0.00
2019-05-09T01:30:04.285Z,0.00
2019-05-09T01:31:03.801Z,0.00
2019-05-09T01:32:03.547Z,0.00
2019-05-09T01:33:03.634Z,0.00
2019-05-09T01:34:03.988Z,0.00
2019-05-09T01:35:03.710Z,0.00
2019-05-09T01:36:03.604Z,0.00
2019-05-09T01:37:03.456Z,0.00
2019-05-09T01:38:03.616Z,0.00
2019-05-09T01:39:03.273Z,0.00
2019-05-09T01:40:01.603Z,0.00
2019-05-09T01:41:03.813Z,0.00
2019-05-09T01:42:03.296Z,0.00
2019-05-09T01:43:01.568Z,0.00
2019-05-09T01:44:03.952Z,0.00
2019-05-09T01:45:03.594Z,0.00
2019-05-09T01:46:03.787Z,0.00
2019-05-09T01:47:03.679Z,0.00
2019-05-09T01:48:03.260Z,0.00
2019-05-09T01:49:03.187Z,0.00
2019-05-09T01:50:03.774Z,0.00
2019-05-09T01:51:03.218Z,0.00
2019-05-09T01:52:03.345Z,0.00
2019-05-09T01:53:03.848Z,0.00
2019-05-09T01:54:03.663Z,0.00
2019-05-09T01:55:03.588Z,0.00
2019-05-09T01:56:03.684Z,0.00
2019-05-09T01:57:03.324Z,0.00
2019-05-09T01:58:03.323Z,0.00
2019-05-09T01:59:03.051Z,0.00
2019-05-09T02:00:04.016Z,0.00
2019-05-09T02:01:03.577Z,0.00
2019-05-09T02:02:07.255Z,0.00
2019-05-09T02:03:03.266Z,0.00
2019-05-09T02:04:01.350Z,0.00
2019-05-09T02:05:01.340Z,0.00
2019-05-09T02:06:03.562Z,0.00
2019-05-09T02:07:03.800Z,0.00
2019-05-09T02:08:03.313Z,0.00
2019-05-09T02:09:03.423Z,0.00
2019-05-09T02:10:03.359Z,0.00
2019-05-09T02:11:03.571Z,0.00
2019-05-09T02:12:03.562Z,0.00
2019-05-09T02:13:03.119Z,0.00
2019-05-09T02:14:01.241Z,0.00
2019-05-09T02:15:03.943Z,0.00
2019-05-09T02:16:03.294Z,0.00
2019-05-09T02:17:03.189Z,0.00
2019-05-09T02:18:04.308Z,0.00
2019-05-09T02:19:01.180Z,0.00
2019-05-09T02:20:01.170Z,0.00
2019-05-09T02:21:01.151Z,0.00
2019-05-09T02:22:01.142Z,0.00
2019-05-09T02:23:03.516Z,0.00
2019-05-09T02:24:03.066Z,0.00
2019-05-09T02:25:01.109Z,0.00
2019-05-09T02:26:01.108Z,0.00
2019-05-09T02:27:01.086Z,0.00
2019-05-09T02:28:03.361Z,0.00
2019-05-09T02:29:03.188Z,0.00
2019-05-09T02:30:01.057Z,0.00
2019-05-09T02:31:04.745Z,0.00
2019-05-09T02:32:04.247Z,0.00
2019-05-09T02:33:01.021Z,0.00
2019-05-09T02:34:01.013Z,0.00
2019-05-09T02:35:04.622Z,0.00
2019-05-09T02:36:02.153Z,0.00
2019-05-09T02:37:00.981Z,0.00
2019-05-09T02:38:00.967Z,0.00
2019-05-09T02:39:00.958Z,0.00
2019-05-09T02:40:00.959Z,0.00
2019-05-09T02:41:00.944Z,0.00
2019-05-09T02:42:09.528Z,0.00
2019-05-09T02:43:01.909Z,0.00
2019-05-09T02:44:00.905Z,0.00
2019-05-09T02:45:00.907Z,0.00
2019-05-09T02:46:00.879Z,0.00
2019-05-09T02:47:00.874Z,0.00
2019-05-09T02:48:00.855Z,0.00
2019-05-09T02:49:00.848Z,0.00
2019-05-09T02:50:00.865Z,0.00
2019-05-09T02:51:00.831Z,0.00
2019-05-09T02:52:00.816Z,0.00
2019-05-09T02:53:00.803Z,0.00
2019-05-09T02:54:00.789Z,0.00
2019-05-09T02:55:00.793Z,0.00
2019-05-09T02:56:00.767Z,0.00
2019-05-09T02:57:00.760Z,0.00
2019-05-09T02:58:00.749Z,0.00
2019-05-09T02:59:00.747Z,0.00
2019-05-09T03:00:00.747Z,0.00
2019-05-09T03:01:00.713Z,4.00
2019-05-09T03:02:00.717Z,4.00
2019-05-09T03:03:00.693Z,4.00
2019-05-09T03:04:00.695Z,0.00
2019-05-09T03:05:00.687Z,0.00
2019-05-09T03:06:00.663Z,4.00
2019-05-09T03:07:00.647Z,4.00
2019-05-09T03:08:00.638Z,4.00
2019-05-09T03:09:00.641Z,4.00
2019-05-09T03:10:00.628Z,4.00
2019-05-09T03:11:00.612Z,8.00
2019-05-09T03:12:20.520Z,4.00
2019-05-09T03:13:01.597Z,8.00
2019-05-09T03:14:00.570Z,8.00
2019-05-09T03:15:00.574Z,8.00
2019-05-09T03:16:00.566Z,8.00
2019-05-09T03:17:00.537Z,8.00
2019-05-09T03:18:00.525Z,12.00
2019-05-09T03:19:00.515Z,12.00
2019-05-09T03:20:00.549Z,12.00
2019-05-09T03:21:00.496Z,8.00
2019-05-09T03:22:00.489Z,12.00
2019-05-09T03:23:00.471Z,16.00
2019-05-09T03:24:00.462Z,12.00
2019-05-09T03:25:00.449Z,12.00
2019-05-09T03:26:00.462Z,16.00
2019-05-09T03:27:00.446Z,12.00
2019-05-09T03:28:00.415Z,16.00
2019-05-09T03:29:00.410Z,16.00
2019-05-09T03:30:00.455Z,20.00
2019-05-09T03:31:00.395Z,20.00
2019-05-09T03:32:00.460Z,24.00
2019-05-09T03:33:00.377Z,24.00
2019-05-09T03:34:00.360Z,24.00
2019-05-09T03:35:00.339Z,28.00
2019-05-09T03:36:00.347Z,32.00
2019-05-09T03:37:00.316Z,36.00
2019-05-09T03:38:00.305Z,40.00
2019-05-09T03:39:00.300Z,40.00
2019-05-09T03:40:00.288Z,36.00
2019-05-09T03:41:00.287Z,36.00
2019-05-09T03:42:00.265Z,40.00
2019-05-09T03:43:00.252Z,44.00
2019-05-09T03:44:00.240Z,48.00
2019-05-09T03:45:00.228Z,52.00
2019-05-09T03:46:00.232Z,56.00
2019-05-09T03:47:00.209Z,60.00
2019-05-09T03:48:00.195Z,68.00
2019-05-09T03:49:00.188Z,76.00
2019-05-09T03:50:00.176Z,76.00
2019-05-09T03:51:00.175Z,84.00
2019-05-09T03:52:00.163Z,92.00
2019-05-09T03:53:00.141Z,96.00
2019-05-09T03:54:00.132Z,104.00
2019-05-09T03:55:00.122Z,104.00
2019-05-09T03:56:00.123Z,104.00
2019-05-09T03:57:00.100Z,100.00
2019-05-09T03:58:00.091Z,100.00
2019-05-09T03:59:00.081Z,108.00
2019-05-09T04:00:00.068Z,116.00
2019-05-09T04:01:00.074Z,128.00
2019-05-09T04:02:00.067Z,152.00
2019-05-09T04:03:00.035Z,168.00
2019-05-09T04:04:00.026Z,180.00
2019-05-09T04:05:00.012Z,188.00
2019-05-09T04:06:02.975Z,196.00
2019-05-09T04:06:59.994Z,212.00
2019-05-09T04:07:59.988Z,240.00
2019-05-09T04:09:00.002Z,280.00
2019-05-09T04:09:59.956Z,328.00
2019-05-09T04:10:59.979Z,364.00
2019-05-09T04:12:00.322Z,380.00
2019-05-09T04:12:59.927Z,384.00
2019-05-09T04:13:59.917Z,388.00
2019-05-09T04:14:59.902Z,384.00
2019-05-09T04:15:59.896Z,392.00
2019-05-09T04:16:59.894Z,420.00
2019-05-09T04:17:59.871Z,456.00
2019-05-09T04:18:59.865Z,468.00
2019-05-09T04:19:59.856Z,436.00
2019-05-09T04:20:59.839Z,396.00
2019-05-09T04:22:02.215Z,396.00
2019-05-09T04:22:59.816Z,432.00
2019-05-09T04:23:59.813Z,476.00
2019-05-09T04:24:59.797Z,504.00
2019-05-09T04:25:59.782Z,512.00
2019-05-09T04:26:59.782Z,512.00
2019-05-09T04:27:59.759Z,484.00
2019-05-09T04:28:59.751Z,464.00
2019-05-09T04:29:59.738Z,452.00
2019-05-09T04:30:59.736Z,452.00
2019-05-09T04:31:59.728Z,456.00
2019-05-09T04:32:59.708Z,452.00
2019-05-09T04:33:59.692Z,440.00
2019-05-09T04:34:59.688Z,452.00
2019-05-09T04:35:59.687Z,492.00
2019-05-09T04:36:59.678Z,540.00
2019-05-09T04:37:59.648Z,576.00
2019-05-09T04:38:59.636Z,584.00
2019-05-09T04:40:03.271Z,588.00
2019-05-09T04:40:59.617Z,596.00
2019-05-09T04:42:05.173Z,588.00
2019-05-09T04:43:10.782Z,580.00
2019-05-09T04:44:00.581Z,564.00
2019-05-09T04:45:03.531Z,540.00
2019-05-09T04:45:59.561Z,528.00
2019-05-09T04:47:03.350Z,520.00
2019-05-09T04:47:59.544Z,516.00
2019-05-09T04:49:02.565Z,512.00
2019-05-09T04:49:59.519Z,516.00
2019-05-09T04:50:59.630Z,528.00
2019-05-09T04:51:59.506Z,536.00
2019-05-09T04:52:59.493Z,548.00
2019-05-09T04:53:59.487Z,588.00
2019-05-09T04:54:59.461Z,664.00
2019-05-09T04:55:59.451Z,740.00
2019-05-09T04:56:59.453Z,756.00
2019-05-09T04:58:00.158Z,756.00
2019-05-09T04:58:59.429Z,760.00
2019-05-09T04:59:59.413Z,848.00
2019-05-09T05:00:59.399Z,812.00
2019-05-09T05:01:59.425Z,824.00
2019-05-09T05:02:59.376Z,696.00
2019-05-09T05:03:59.363Z,628.00
2019-05-09T05:04:59.356Z,576.00
2019-05-09T05:05:59.344Z,512.00
2019-05-09T05:06:59.341Z,460.00
2019-05-09T05:07:59.333Z,440.00
2019-05-09T05:08:59.309Z,456.00
2019-05-09T05:09:59.301Z,504.00
2019-05-09T05:10:59.290Z,544.00
2019-05-09T05:11:59.276Z,584.00
2019-05-09T05:12:59.278Z,608.00
2019-05-09T05:13:59.259Z,612.00
2019-05-09T05:14:59.243Z,592.00
2019-05-09T05:15:59.235Z,560.00
2019-05-09T05:17:07.392Z,544.00
2019-05-09T05:18:00.222Z,552.00
2019-05-09T05:18:59.201Z,592.00
2019-05-09T05:19:59.191Z,636.00
2019-05-09T05:20:59.892Z,684.00
2019-05-09T05:21:59.166Z,736.00
2019-05-09T05:22:59.166Z,792.00
2019-05-09T05:23:59.146Z,860.00
2019-05-09T05:24:59.880Z,932.00
2019-05-09T05:25:59.124Z,1004.00
2019-05-09T05:26:59.110Z,1064.00
2019-05-09T05:27:59.112Z,1060.00
2019-05-09T05:28:59.093Z,1032.00
2019-05-09T05:29:59.077Z,996.00
2019-05-09T05:30:59.096Z,988.00
2019-05-09T05:31:59.056Z,992.00
2019-05-09T05:32:59.075Z,988.00
2019-05-09T05:33:59.037Z,948.00
2019-05-09T05:34:59.031Z,880.00
2019-05-09T05:35:59.012Z,828.00
2019-05-09T05:36:59.004Z,812.00
2019-05-09T05:37:58.991Z,824.00
2019-05-09T05:38:58.987Z,840.00
2019-05-09T05:39:58.993Z,868.00
2019-05-09T05:40:58.960Z,892.00
2019-05-09T05:41:58.946Z,924.00
2019-05-09T05:42:58.954Z,960.00
2019-05-09T05:43:58.940Z,1008.00
2019-05-09T05:44:58.911Z,1076.00
2019-05-09T05:45:58.903Z,1148.00
2019-05-09T05:46:58.894Z,1204.00
2019-05-09T05:47:58.879Z,1264.00
2019-05-09T05:48:58.880Z,1304.00
2019-05-09T05:49:58.858Z,1316.00
2019-05-09T05:50:58.850Z,1320.00
2019-05-09T05:51:58.842Z,1324.00
2019-05-09T05:52:58.826Z,1324.00
2019-05-09T05:54:01.337Z,1300.00
2019-05-09T05:54:58.803Z,1256.00
2019-05-09T05:55:58.797Z,1176.00
2019-05-09T05:56:58.789Z,1076.00
2019-05-09T05:57:58.768Z,988.00
2019-05-09T05:58:59.058Z,924.00
2019-05-09T05:59:58.746Z,900.00
2019-05-09T06:00:59.083Z,900.00
2019-05-09T06:01:58.738Z,904.00
2019-05-09T06:02:58.976Z,900.00
2019-05-09T06:03:58.824Z,880.00
2019-05-09T06:04:58.692Z,836.00
2019-05-09T06:05:58.732Z,800.00
2019-05-09T06:06:58.977Z,760.00
2019-05-09T06:07:58.659Z,736.00
2019-05-09T06:08:58.660Z,716.00
2019-05-09T06:09:58.638Z,700.00
2019-05-09T06:10:58.629Z,704.00
2019-05-09T06:11:58.614Z,736.00
2019-05-09T06:12:58.607Z,808.00
2019-05-09T06:14:06.518Z,908.00
2019-05-09T06:14:59.585Z,1004.00
2019-05-09T06:15:58.811Z,1104.00
2019-05-09T06:16:58.981Z,1188.00
2019-05-09T06:17:58.549Z,1232.00
2019-05-09T06:18:58.827Z,1264.00
2019-05-09T06:19:59.010Z,1304.00
2019-05-09T06:20:58.586Z,1348.00
2019-05-09T06:21:58.510Z,1408.00
2019-05-09T06:22:58.492Z,1480.00
2019-05-09T06:23:58.926Z,1552.00
2019-05-09T06:24:58.475Z,1616.00
2019-05-09T06:25:58.937Z,1696.00
2019-05-09T06:26:58.702Z,1780.00
2019-05-09T06:27:58.681Z,1896.00
2019-05-09T06:28:58.441Z,2028.00
2019-05-09T06:29:58.441Z,2152.00
2019-05-09T06:30:58.660Z,2232.00
2019-05-09T06:31:58.660Z,2260.00
2019-05-09T06:32:58.383Z,2248.00
2019-05-09T06:33:58.404Z,2200.00
2019-05-09T06:34:58.359Z,2112.00
2019-05-09T06:35:59.042Z,2008.00
2019-05-09T06:36:58.754Z,1904.00
2019-05-09T06:37:58.924Z,1800.00
2019-05-09T06:38:58.957Z,1648.00
2019-05-09T06:39:58.490Z,1532.00
2019-05-09T06:40:58.441Z,1456.00
2019-05-09T06:41:58.283Z,1428.00
2019-05-09T06:42:59.537Z,1460.00
2019-05-09T06:44:13.149Z,1516.00
2019-05-09T06:44:59.259Z,1572.00
2019-05-09T06:45:58.240Z,1608.00
2019-05-09T06:46:58.699Z,1640.00
2019-05-09T06:48:00.337Z,1692.00
2019-05-09T06:49:20.561Z,1760.00
2019-05-09T06:49:59.206Z,1792.00
2019-05-09T06:50:58.199Z,1744.00
2019-05-09T06:51:58.216Z,1664.00
2019-05-09T06:53:08.131Z,1608.00
2019-05-09T06:53:58.554Z,1576.00
2019-05-09T06:54:58.408Z,1584.00
2019-05-09T06:55:58.147Z,1600.00
2019-05-09T06:56:58.599Z,1576.00
2019-05-09T06:57:58.528Z,1536.00
2019-05-09T06:58:58.382Z,1504.00
2019-05-09T06:59:58.214Z,1532.00
2019-05-09T07:00:58.476Z,1624.00
2019-05-09T07:01:58.074Z,1764.00
2019-05-09T07:03:00.713Z,1936.00
2019-05-09T07:03:58.048Z,2068.00
2019-05-09T07:04:58.294Z,2148.00
2019-05-09T07:05:58.043Z,2188.00
2019-05-09T07:06:58.850Z,2176.00
2019-05-09T07:07:58.006Z,2148.00
2019-05-09T07:08:58.605Z,2160.00
2019-05-09T07:09:58.727Z,2208.00
2019-05-09T07:10:58.517Z,2276.00
2019-05-09T07:11:58.579Z,2324.00
2019-05-09T07:12:58.555Z,2388.00
2019-05-09T07:13:58.034Z,2420.00
2019-05-09T07:14:58.327Z,2472.00
2019-05-09T07:15:58.589Z,2544.00
2019-05-09T07:16:58.466Z,2436.00
2019-05-09T07:17:57.951Z,2420.00
2019-05-09T07:18:58.080Z,2076.00
2019-05-09T07:19:58.940Z,1876.00
2019-05-09T07:20:57.872Z,1764.00
2019-05-09T07:21:58.083Z,1676.00
2019-05-09T07:22:58.444Z,1596.00
2019-05-09T07:23:58.391Z,1544.00
2019-05-09T07:25:06.028Z,1528.00
2019-05-09T07:25:58.820Z,1536.00
2019-05-09T07:26:58.350Z,1604.00
2019-05-09T07:27:58.691Z,1676.00
2019-05-09T07:28:59.523Z,1776.00
2019-05-09T07:29:58.232Z,1876.00
2019-05-09T07:30:57.771Z,1972.00
2019-05-09T07:31:57.801Z,1988.00
2019-05-09T07:32:58.104Z,1920.00
2019-05-09T07:33:58.728Z,1916.00
2019-05-09T07:34:57.962Z,1928.00
2019-05-09T07:35:58.199Z,1880.00
2019-05-09T07:36:58.180Z,1840.00
2019-05-09T07:37:57.952Z,1856.00
2019-05-09T07:38:58.350Z,1840.00
2019-05-09T07:39:57.838Z,1840.00
2019-05-09T07:40:58.100Z,1840.00
2019-05-09T07:41:58.357Z,1784.00
2019-05-09T07:42:58.389Z,1760.00
2019-05-09T07:43:58.284Z,1684.00
2019-05-09T07:44:59.095Z,1616.00
2019-05-09T07:45:58.057Z,1548.00
2019-05-09T07:46:58.151Z,1484.00
2019-05-09T07:47:58.323Z,1456.00
2019-05-09T07:48:57.977Z,1456.00
2019-05-09T07:49:58.552Z,1496.00
2019-05-09T07:50:59.761Z,1536.00
2019-05-09T07:51:59.115Z,1572.00
2019-05-09T07:52:58.505Z,1628.00
2019-05-09T07:53:58.939Z,1692.00
2019-05-09T07:54:58.115Z,1728.00
2019-05-09T07:55:58.197Z,1776.00
2019-05-09T07:56:58.107Z,1812.00
2019-05-09T07:57:59.005Z,1844.00
2019-05-09T07:58:58.460Z,1860.00
2019-05-09T07:59:58.449Z,1860.00
2019-05-09T08:01:01.266Z,1852.00
2019-05-09T08:01:58.333Z,1860.00
2019-05-09T08:02:58.069Z,1912.00
2019-05-09T08:03:58.486Z,2008.00
2019-05-09T08:04:58.143Z,2132.00
2019-05-09T08:05:58.034Z,2248.00
2019-05-09T08:06:57.848Z,2352.00
2019-05-09T08:07:58.560Z,2432.00
2019-05-09T08:08:58.310Z,2520.00
2019-05-09T08:09:57.997Z,2560.00
2019-05-09T08:10:58.437Z,2568.00
2019-05-09T08:11:58.800Z,2560.00
2019-05-09T08:12:58.557Z,2524.00
2019-05-09T08:13:57.622Z,2492.00
2019-05-09T08:15:08.519Z,2456.00
2019-05-09T08:15:58.660Z,2460.00
2019-05-09T08:16:58.065Z,2516.00
2019-05-09T08:17:59.107Z,2668.00
2019-05-09T08:18:57.955Z,2884.00
2019-05-09T08:19:58.306Z,3092.00
2019-05-09T08:20:57.938Z,3300.00
2019-05-09T08:21:57.692Z,3520.00
2019-05-09T08:23:01.263Z,3792.00
2019-05-09T08:23:57.960Z,4004.00
2019-05-09T08:24:57.712Z,4260.00
2019-05-09T08:25:57.881Z,4460.00
2019-05-09T08:26:58.099Z,4408.00
2019-05-09T08:27:58.772Z,4472.00
2019-05-09T08:28:58.476Z,4760.00
2019-05-09T08:29:58.384Z,4612.00
2019-05-09T08:30:58.479Z,4436.00
2019-05-09T08:31:58.233Z,4228.00
2019-05-09T08:32:59.661Z,4008.00
2019-05-09T08:33:59.430Z,3552.00
2019-05-09T08:34:57.706Z,2720.00
2019-05-09T08:35:58.522Z,2456.00
2019-05-09T08:36:58.059Z,2320.00
2019-05-09T08:37:58.344Z,2116.00
2019-05-09T08:38:58.600Z,2004.00
2019-05-09T08:39:57.787Z,1932.00
2019-05-09T08:40:58.894Z,1948.00
2019-05-09T08:41:59.260Z,2052.00
2019-05-09T08:42:58.781Z,2236.00
2019-05-09T08:43:57.709Z,2380.00
2019-05-09T08:44:57.768Z,2336.00
2019-05-09T08:45:57.589Z,2096.00
2019-05-09T08:46:57.476Z,1944.00
2019-05-09T08:47:57.772Z,1884.00
2019-05-09T08:48:57.546Z,2020.00
2019-05-09T08:49:58.666Z,2120.00
2019-05-09T08:50:58.300Z,2272.00
2019-05-09T08:52:10.408Z,2708.00
2019-05-09T08:52:57.882Z,3004.00
2019-05-09T08:53:57.831Z,2948.00
2019-05-09T08:54:57.832Z,2768.00
2019-05-09T08:55:58.040Z,2688.00
2019-05-09T08:56:58.171Z,2788.00
2019-05-09T08:57:58.584Z,3052.00
2019-05-09T08:59:01.641Z,3352.00
2019-05-09T08:59:58.996Z,3796.00
2019-05-09T09:01:03.618Z,4284.00
2019-05-09T09:02:12.398Z,4988.00
2019-05-09T09:02:57.746Z,5760.00
2019-05-09T09:03:57.574Z,7180.00
2019-05-09T09:04:58.304Z,7872.00
2019-05-09T09:05:57.766Z,6328.00
2019-05-09T09:06:57.693Z,4628.00
2019-05-09T09:07:57.857Z,3948.00
2019-05-09T09:08:57.546Z,3328.00
2019-05-09T09:09:57.771Z,2872.00
2019-05-09T09:10:57.774Z,2648.00
2019-05-09T09:11:58.403Z,2612.00
2019-05-09T09:12:58.030Z,2576.00
2019-05-09T09:13:57.705Z,2592.00
2019-05-09T09:14:58.661Z,2808.00
2019-05-09T09:16:11.662Z,3020.00
2019-05-09T09:16:57.782Z,3396.00
2019-05-09T09:17:57.935Z,4492.00
2019-05-09T09:18:58.493Z,5320.00
2019-05-09T09:19:58.213Z,5944.00
2019-05-09T09:20:58.707Z,6616.00
2019-05-09T09:22:00.252Z,9652.00
2019-05-09T09:22:58.275Z,8460.00
2019-05-09T09:23:58.226Z,8316.00
2019-05-09T09:24:58.435Z,7756.00
2019-05-09T09:25:58.249Z,5216.00
2019-05-09T09:26:57.417Z,4220.00
2019-05-09T09:27:58.132Z,4776.00
2019-05-09T09:28:57.752Z,5644.00
2019-05-09T09:29:58.710Z,6660.00
2019-05-09T09:30:59.096Z,8584.00
2019-05-09T09:31:57.647Z,6904.00
2019-05-09T09:32:58.567Z,8156.00
2019-05-09T09:33:58.509Z,8288.00
2019-05-09T09:34:58.558Z,8340.00
2019-05-09T09:35:57.970Z,8408.00
2019-05-09T09:37:01.626Z,8644.00
2019-05-09T09:37:58.165Z,8364.00
2019-05-09T09:38:58.434Z,6780.00
2019-05-09T09:39:58.239Z,5184.00
2019-05-09T09:40:58.076Z,4376.00
2019-05-09T09:41:58.487Z,4100.00
2019-05-09T09:42:58.064Z,3784.00
2019-05-09T09:43:58.282Z,4000.00
2019-05-09T09:44:58.650Z,4484.00
2019-05-09T09:46:09.995Z,4872.00
2019-05-09T09:46:58.157Z,5284.00
2019-05-09T09:47:58.872Z,6036.00
2019-05-09T09:48:58.678Z,7828.00
2019-05-09T09:49:59.544Z,7624.00
2019-05-09T09:50:57.982Z,6736.00
2019-05-09T09:51:58.115Z,4944.00
2019-05-09T09:52:58.741Z,4244.00
2019-05-09T09:53:58.292Z,3812.00
2019-05-09T09:54:58.248Z,3304.00
2019-05-09T09:55:58.278Z,2876.00
2019-05-09T09:56:58.295Z,2528.00
2019-05-09T09:57:57.869Z,2320.00
2019-05-09T09:58:57.684Z,2256.00
2019-05-09T09:59:58.237Z,2200.00
2019-05-09T10:00:58.224Z,2264.00
2019-05-09T10:01:58.190Z,2368.00
2019-05-09T10:02:58.565Z,2276.00
2019-05-09T10:03:58.107Z,2212.00
2019-05-09T10:04:57.053Z,2136.00
2019-05-09T10:05:57.721Z,2028.00
2019-05-09T10:06:58.339Z,1972.00
2019-05-09T10:07:58.172Z,1876.00
2019-05-09T10:08:58.002Z,1716.00
2019-05-09T10:09:58.175Z,1652.00
2019-05-09T10:10:58.720Z,1668.00
2019-05-09T10:11:58.145Z,1768.00
2019-05-09T10:12:55.975Z,1868.00
2019-05-09T10:13:58.298Z,1964.00
2019-05-09T10:14:57.771Z,2076.00
2019-05-09T10:15:58.465Z,2268.00
2019-05-09T10:16:58.081Z,2388.00
2019-05-09T10:17:58.119Z,2484.00
2019-05-09T10:18:57.933Z,2576.00
2019-05-09T10:19:55.941Z,2452.00
2019-05-09T10:20:58.399Z,2496.00
2019-05-09T10:21:57.809Z,2576.00
2019-05-09T10:23:02.997Z,2728.00
2019-05-09T10:23:57.542Z,2752.00
2019-05-09T10:24:58.393Z,2728.00
2019-05-09T10:25:57.933Z,2676.00
2019-05-09T10:26:55.832Z,2560.00
2019-05-09T10:27:55.804Z,2532.00
2019-05-09T10:28:55.816Z,2520.00
2019-05-09T10:29:57.442Z,2512.00
2019-05-09T10:30:57.730Z,2600.00
2019-05-09T10:31:57.858Z,2704.00
2019-05-09T10:32:58.237Z,2768.00
2019-05-09T10:33:57.847Z,2832.00
2019-05-09T10:34:57.888Z,2956.00
2019-05-09T10:36:03.200Z,3184.00
2019-05-09T10:36:58.305Z,3576.00
2019-05-09T10:37:58.602Z,4292.00
2019-05-09T10:38:58.197Z,5088.00
2019-05-09T10:39:57.856Z,6076.00
2019-05-09T10:40:59.987Z,7084.00
2019-05-09T10:41:57.666Z,7788.00
2019-05-09T10:42:55.678Z,8476.00
2019-05-09T10:43:57.761Z,9120.00
2019-05-09T10:44:55.638Z,8860.00
2019-05-09T10:45:57.879Z,9100.00
2019-05-09T10:46:58.900Z,9080.00
2019-05-09T10:47:57.667Z,8120.00
2019-05-09T10:48:58.417Z,7504.00
2019-05-09T10:49:58.021Z,7680.00
2019-05-09T10:51:03.495Z,7160.00
2019-05-09T10:51:58.038Z,6492.00
2019-05-09T10:52:58.172Z,5912.00
2019-05-09T10:53:55.546Z,5420.00
2019-05-09T10:54:57.868Z,4856.00
2019-05-09T10:55:55.493Z,4452.00
2019-05-09T10:56:57.901Z,4228.00
2019-05-09T10:57:55.493Z,4064.00
2019-05-09T10:58:55.463Z,3864.00
2019-05-09T10:59:57.830Z,3720.00
2019-05-09T11:00:55.443Z,3604.00
2019-05-09T11:01:57.683Z,3428.00
2019-05-09T11:02:55.420Z,3228.00
2019-05-09T11:03:55.413Z,2928.00
2019-05-09T11:04:57.675Z,2720.00
2019-05-09T11:05:55.380Z,2648.00
2019-05-09T11:06:55.372Z,2608.00
2019-05-09T11:07:55.371Z,2504.00
2019-05-09T11:08:55.358Z,2352.00
2019-05-09T11:09:55.352Z,2248.00
2019-05-09T11:10:57.438Z,2172.00
2019-05-09T11:11:58.631Z,2104.00
2019-05-09T11:12:58.422Z,2052.00
2019-05-09T11:13:55.293Z,1984.00
2019-05-09T11:14:55.293Z,1940.00
2019-05-09T11:15:55.432Z,1952.00
2019-05-09T11:17:07.759Z,1984.00
2019-05-09T11:17:57.668Z,2024.00
2019-05-09T11:18:55.253Z,2048.00
2019-05-09T11:19:55.235Z,2056.00
2019-05-09T11:20:57.943Z,2108.00
2019-05-09T11:21:55.202Z,2228.00
2019-05-09T11:22:55.193Z,2396.00
2019-05-09T11:23:55.183Z,2548.00
2019-05-09T11:24:57.739Z,2664.00
2019-05-09T11:25:55.166Z,2836.00
2019-05-09T11:26:55.152Z,3028.00
2019-05-09T11:28:10.060Z,3156.00
2019-05-09T11:28:58.486Z,3272.00
2019-05-09T11:29:57.574Z,3444.00
2019-05-09T11:30:58.321Z,3808.00
2019-05-09T11:31:55.122Z,4276.00
2019-05-09T11:32:55.082Z,4840.00
2019-05-09T11:33:57.695Z,5484.00
2019-05-09T11:34:57.402Z,5340.00
2019-05-09T11:35:55.069Z,5200.00
2019-05-09T11:36:55.044Z,5092.00
2019-05-09T11:37:55.028Z,4972.00
2019-05-09T11:38:55.056Z,5024.00
2019-05-09T11:39:55.041Z,5188.00
2019-05-09T11:40:55.006Z,5448.00
2019-05-09T11:41:54.986Z,5896.00
2019-05-09T11:42:54.973Z,6160.00
2019-05-09T11:43:54.968Z,6116.00
2019-05-09T11:44:54.957Z,5936.00
2019-05-09T11:45:55.294Z,5916.00
2019-05-09T11:46:54.936Z,6424.00
2019-05-09T11:47:54.923Z,6944.00
2019-05-09T11:48:54.913Z,8028.00
2019-05-09T11:49:57.803Z,9044.00
2019-05-09T11:50:54.912Z,9120.00
2019-05-09T11:51:57.532Z,7940.00
2019-05-09T11:52:54.869Z,8064.00
2019-05-09T11:53:54.864Z,7768.00
2019-05-09T11:54:54.848Z,7800.00
2019-05-09T11:55:57.598Z,8000.00
2019-05-09T11:56:57.557Z,8340.00
2019-05-09T11:57:54.876Z,9780.00
2019-05-09T11:58:54.804Z,11776.00
2019-05-09T11:59:54.790Z,12768.00
2019-05-09T12:00:55.549Z,15324.00
2019-05-09T12:01:54.768Z,18016.00
2019-05-09T12:02:54.755Z,16960.00
2019-05-09T12:03:54.754Z,17696.00
2019-05-09T12:04:54.742Z,18464.00
2019-05-09T12:05:54.739Z,17120.00
2019-05-09T12:06:54.714Z,15968.00
2019-05-09T12:07:54.702Z,14884.00
2019-05-09T12:08:54.692Z,13532.00
2019-05-09T12:09:54.685Z,14176.00
2019-05-09T12:10:54.744Z,10968.00
2019-05-09T12:11:54.667Z,7676.00
2019-05-09T12:12:54.653Z,7228.00
2019-05-09T12:13:54.635Z,6732.00
2019-05-09T12:14:54.722Z,6752.00
2019-05-09T12:15:54.628Z,6688.00
2019-05-09T12:16:54.682Z,6560.00
2019-05-09T12:17:59.223Z,7084.00
2019-05-09T12:18:55.601Z,7420.00
2019-05-09T12:20:09.102Z,6176.00
2019-05-09T12:20:57.504Z,6180.00
2019-05-09T12:21:54.606Z,6452.00
2019-05-09T12:22:54.536Z,6548.00
2019-05-09T12:23:57.901Z,6824.00
2019-05-09T12:24:54.558Z,5744.00
2019-05-09T12:25:54.567Z,6640.00
2019-05-09T12:26:54.621Z,6132.00
2019-05-09T12:27:54.533Z,5036.00
2019-05-09T12:28:54.502Z,4672.00