createdAt,value
2022-10-14T00:01:27.222Z,6.99
2022-10-14T00:03:56.140Z,6.94
2022-10-14T00:06:25.323Z,7.00
2022-10-14T00:08:54.004Z,6.75
2022-10-14T00:11:23.821Z,6.63
2022-10-14T00:13:54.761Z,6.46
2022-10-14T00:16:26.930Z,6.76
2022-10-14T00:18:55.482Z,7.01
2022-10-14T00:21:24.688Z,6.97
2022-10-14T00:23:53.072Z,7.11
2022-10-14T00:26:24.258Z,7.24
2022-10-14T00:28:53.971Z,7.08
2022-10-14T00:31:25.468Z,7.19
2022-10-14T00:33:53.879Z,6.83
2022-10-14T00:36:25.088Z,6.79
2022-10-14T00:38:54.739Z,6.97
2022-10-14T00:41:25.584Z,6.92
2022-10-14T00:44:00.606Z,6.71
2022-10-14T00:46:32.460Z,6.79
2022-10-14T00:49:07.156Z,6.61
2022-10-14T00:51:37.839Z,6.15
2022-10-14T00:54:07.414Z,6.13
2022-10-14T00:56:36.843Z,6.25
2022-10-14T00:59:08.469Z,6.40
2022-10-14T01:01:38.479Z,5.55
2022-10-14T01:04:06.986Z,5.94
2022-10-14T01:06:49.807Z,5.54
2022-10-14T01:09:28.670Z,5.41
2022-10-14T01:12:28.096Z,5.78
2022-10-14T01:15:05.270Z,5.73
2022-10-14T01:17:46.980Z,5.78
2022-10-14T01:20:32.805Z,5.41
2022-10-14T01:23:18.791Z,5.31
2022-10-14T01:25:57.618Z,5.28
2022-10-14T01:28:36.857Z,5.49
2022-10-14T01:31:12.350Z,5.44
2022-10-14T01:33:45.257Z,5.15
2022-10-14T01:36:19.608Z,5.23
2022-10-14T01:38:52.374Z,5.58
2022-10-14T01:41:24.616Z,5.52
2022-10-14T01:43:55.561Z,5.43
2022-10-14T01:46:28.465Z,5.39
2022-10-14T01:49:02.023Z,5.23
2022-10-14T01:51:35.330Z,5.72
2022-10-14T01:54:08.181Z,6.43
2022-10-14T01:56:40.577Z,6.00
2022-10-14T01:59:13.258Z,5.75
2022-10-14T02:01:43.301Z,5.58
2022-10-14T02:04:19.670Z,5.41
2022-10-14T02:06:52.283Z,5.76
2022-10-14T02:09:29.218Z,6.34
2022-10-14T02:12:10.441Z,6.04
2022-10-14T02:14:45.380Z,6.07
2022-10-14T02:17:22.515Z,6.94
2022-10-14T02:19:56.678Z,6.85
2022-10-14T02:22:30.756Z,6.81
2022-10-14T02:25:25.122Z,5.80
2022-10-14T02:27:55.573Z,6.11
2022-10-14T02:30:24.421Z,6.67
2022-10-14T02:33:02.023Z,6.67
2022-10-14T02:35:32.778Z,6.65
2022-10-14T02:38:07.654Z,6.62
2022-10-14T02:40:40.808Z,5.79
2022-10-14T02:43:10.307Z,6.45
2022-10-14T02:45:39.265Z,6.61
2022-10-14T02:48:09.170Z,6.90
2022-10-14T02:50:39.816Z,6.38
2022-10-14T02:53:09.725Z,6.01
2022-10-14T02:55:38.262Z,6.06
2022-10-14T02:58:07.711Z,5.52
2022-10-14T03:00:36.341Z,5.88
2022-10-14T03:03:05.272Z,5.96
2022-10-14T03:05:35.152Z,5.41
2022-10-14T03:08:06.084Z,5.35
2022-10-14T03:10:35.613Z,5.27
2022-10-14T03:13:04.277Z,5.89
2022-10-14T03:15:39.624Z,6.11
2022-10-14T03:18:10.670Z,6.00
2022-10-14T03:20:49.150Z,5.24
2022-10-14T03:23:22.876Z,5.45
2022-10-14T03:25:54.685Z,5.27
2022-10-14T03:28:28.051Z,5.14
2022-10-14T03:31:04.505Z,5.30
2022-10-14T03:33:53.048Z,5.42
2022-10-14T03:36:23.022Z,5.76
2022-10-14T03:38:54.735Z,5.45
2022-10-14T03:41:38.981Z,5.36
2022-10-14T03:44:09.268Z,5.26
2022-10-14T03:46:40.046Z,5.34
2022-10-14T03:49:08.524Z,5.49
2022-10-14T03:51:39.453Z,5.96
2022-10-14T03:54:19.562Z,5.79
2022-10-14T03:56:48.080Z,5.62
2022-10-14T03:59:18.959Z,5.39
2022-10-14T04:01:53.206Z,5.76
2022-10-14T04:04:25.692Z,6.05
2022-10-14T04:06:55.640Z,6.44
2022-10-14T04:09:24.576Z,6.81
2022-10-14T04:11:52.688Z,7.17
2022-10-14T04:14:39.625Z,6.83
2022-10-14T04:17:08.313Z,6.44
2022-10-14T04:19:36.812Z,6.44
2022-10-14T04:22:07.345Z,6.59
2022-10-14T04:24:35.960Z,6.60
2022-10-14T04:27:04.458Z,6.67
2022-10-14T04:29:41.976Z,6.76
2022-10-14T04:32:17.547Z,6.67
2022-10-14T04:34:46.971Z,7.09
2022-10-14T04:37:20.787Z,7.45
2022-10-14T04:40:10.063Z,7.50
2022-10-14T04:42:44.249Z,7.04
2022-10-14T04:45:21.809Z,7.08
2022-10-14T04:47:58.623Z,7.51
2022-10-14T04:50:28.086Z,7.35
2022-10-14T04:53:21.062Z,7.51
2022-10-14T04:56:03.694Z,7.65
2022-10-14T04:58:33.822Z,6.40
2022-10-14T05:01:02.461Z,6.69
2022-10-14T05:03:36.033Z,6.37
2022-10-14T05:06:05.761Z,5.75
2022-10-14T05:08:36.443Z,6.00
2022-10-14T05:11:08.732Z,6.00
2022-10-14T05:13:52.650Z,6.04
2022-10-14T05:16:22.877Z,5.87
2022-10-14T05:18:51.424Z,6.13
2022-10-14T05:21:20.082Z,6.06
2022-10-14T05:24:21.948Z,5.85
2022-10-14T05:26:50.685Z,5.90
2022-10-14T05:29:19.398Z,5.77
2022-10-14T05:31:51.247Z,5.71
2022-10-14T05:34:35.163Z,5.72
2022-10-14T05:37:05.440Z,6.19
2022-10-14T05:39:42.567Z,6.19
2022-10-14T05:42:11.173Z,6.19
2022-10-14T05:44:41.823Z,5.84
2022-10-14T05:47:10.717Z,5.72
2022-10-14T05:49:39.745Z,5.36
2022-10-14T05:52:08.220Z,5.46
2022-10-14T05:54:36.844Z,5.47
2022-10-14T05:57:09.737Z,5.83
2022-10-14T05:59:38.302Z,6.10
2022-10-14T06:02:06.981Z,6.17
2022-10-14T06:04:36.145Z,6.54
2022-10-14T06:07:05.731Z,7.22
2022-10-14T06:09:34.374Z,6.91
2022-10-14T06:12:02.800Z,7.23
2022-10-14T06:14:32.980Z,7.37
2022-10-14T06:17:02.456Z,8.12
2022-10-14T06:19:34.101Z,8.19
2022-10-14T06:22:02.780Z,8.60
2022-10-14T06:24:31.211Z,8.42
2022-10-14T06:27:00.407Z,8.37
2022-10-14T06:29:37.817Z,8.13
2022-10-14T06:32:08.940Z,8.31
2022-10-14T06:34:37.475Z,8.22
2022-10-14T06:37:05.909Z,8.50
2022-10-14T06:39:34.405Z,8.73
2022-10-14T06:42:12.117Z,8.26
2022-10-14T06:44:41.518Z,8.92
2022-10-14T06:47:11.375Z,8.89
2022-10-14T06:49:40.129Z,8.91
2022-10-14T06:52:08.822Z,9.10
2022-10-14T06:54:39.580Z,9.37
2022-10-14T06:57:11.967Z,9.39
2022-10-14T06:59:40.445Z,9.41
2022-10-14T07:02:10.697Z,9.10
2022-10-14T07:04:40.491Z,9.20
2022-10-14T07:07:09.448Z,9.21
2022-10-14T07:09:38.069Z,9.51
2022-10-14T07:12:06.754Z,9.90
2022-10-14T07:14:35.280Z,9.93
2022-10-14T07:17:04.002Z,9.41
2022-10-14T07:19:33.837Z,9.45
2022-10-14T07:22:02.248Z,9.69
2022-10-14T07:24:30.681Z,9.94
2022-10-14T07:26:59.244Z,9.74
2022-10-14T07:29:29.798Z,9.92
2022-10-14T07:31:58.395Z,9.25
2022-10-14T07:34:29.445Z,9.50
2022-10-14T07:36:59.608Z,9.45
2022-10-14T07:39:28.904Z,10.10
2022-10-14T07:41:57.715Z,9.82
2022-10-14T07:44:27.340Z,10.19
2022-10-14T07:46:56.635Z,10.35
2022-10-14T07:49:25.137Z,10.21
2022-10-14T07:51:53.624Z,10.78
2022-10-14T07:54:32.543Z,10.87
2022-10-14T07:57:01.402Z,10.58
2022-10-14T07:59:29.889Z,11.36
2022-10-14T08:01:58.462Z,10.98
2022-10-14T08:04:27.105Z,10.45
2022-10-14T08:06:55.518Z,10.64
2022-10-14T08:11:58.981Z,10.76
2022-10-14T08:14:27.436Z,11.01
2022-10-14T08:16:55.856Z,11.04
2022-10-14T08:19:24.505Z,10.42
2022-10-14T08:21:53.513Z,10.94
2022-10-14T08:24:21.954Z,11.04
2022-10-14T08:26:54.532Z,10.83
2022-10-14T08:29:23.798Z,11.41
2022-10-14T08:31:55.402Z,12.08
2022-10-14T08:34:24.637Z,12.05
2022-10-14T08:36:53.190Z,11.77
2022-10-14T08:39:22.560Z,11.32
2022-10-14T08:42:22.609Z,11.75
2022-10-14T08:44:56.954Z,12.13
2022-10-14T08:47:33.362Z,12.33
2022-10-14T08:50:07.039Z,12.31
2022-10-14T08:52:42.650Z,12.44
2022-10-14T08:55:24.672Z,12.70
2022-10-14T08:57:58.990Z,13.21
2022-10-14T09:00:29.803Z,12.38
2022-10-14T09:03:01.672Z,12.26
2022-10-14T09:05:31.926Z,12.08
2022-10-14T09:08:01.872Z,11.11
2022-10-14T09:10:35.527Z,11.59
2022-10-14T09:13:12.779Z,12.26
2022-10-14T09:15:43.673Z,12.74
2022-10-14T09:18:23.542Z,12.67
2022-10-14T09:20:53.944Z,12.68
2022-10-14T09:23:24.336Z,13.30
2022-10-14T09:25:57.785Z,13.36
2022-10-14T09:28:36.708Z,13.23
2022-10-14T09:31:07.208Z,13.43
2022-10-14T09:33:42.319Z,12.84
2022-10-14T09:36:17.161Z,12.85
2022-10-14T09:38:48.731Z,12.75
2022-10-14T09:41:17.539Z,12.38
2022-10-14T09:44:30.817Z,11.87
2022-10-14T09:47:09.356Z,11.67
2022-10-14T09:49:45.582Z,11.59
2022-10-14T09:52:23.382Z,11.51
2022-10-14T09:54:56.539Z,11.88
2022-10-14T09:57:26.743Z,11.17
2022-10-14T10:00:00.760Z,11.22
2022-10-14T10:02:43.687Z,11.49
2022-10-14T10:05:23.843Z,11.28
2022-10-14T10:08:03.115Z,11.32
2022-10-14T10:10:32.406Z,11.51
2022-10-14T10:13:01.204Z,12.20
2022-10-14T10:15:30.083Z,11.85
2022-10-14T10:17:59.633Z,11.92
2022-10-14T10:20:32.046Z,11.88
2022-10-14T10:23:25.167Z,11.38
2022-10-14T10:25:53.988Z,12.38
2022-10-14T10:28:32.035Z,12.59
2022-10-14T10:31:08.701Z,12.47
2022-10-14T10:33:47.496Z,12.46
2022-10-14T10:36:22.317Z,12.12
2022-10-14T10:39:00.686Z,11.87
2022-10-14T10:41:48.743Z,11.62
2022-10-14T10:44:31.974Z,11.50
2022-10-14T10:47:20.646Z,11.64
2022-10-14T10:50:17.287Z,11.45
2022-10-14T10:52:59.825Z,11.46
2022-10-14T10:55:36.680Z,11.72
2022-10-14T10:58:19.438Z,11.78
2022-10-14T11:00:54.175Z,11.89
2022-10-14T11:03:43.945Z,12.35
2022-10-14T11:06:43.719Z,12.12
2022-10-14T11:09:38.610Z,12.02
2022-10-14T11:12:17.832Z,12.33
2022-10-14T11:15:04.434Z,12.76
2022-10-14T11:17:40.975Z,12.29
2022-10-14T11:20:22.427Z,11.91
2022-10-14T11:23:29.629Z,11.87
2022-10-14T11:26:04.333Z,12.06
2022-10-14T11:28:43.332Z,12.11
2022-10-14T11:31:27.701Z,11.96
2022-10-14T11:34:08.291Z,12.35
2022-10-14T11:36:46.192Z,12.00
2022-10-14T11:39:29.613Z,12.00
2022-10-14T11:42:17.849Z,12.25
2022-10-14T11:44:47.609Z,11.98
2022-10-14T11:47:21.961Z,11.90
2022-10-14T11:49:55.963Z,11.76
2022-10-14T11:52:29.628Z,11.88
2022-10-14T11:55:07.720Z,11.61
2022-10-14T11:57:43.984Z,11.63
2022-10-14T12:00:34.063Z,11.70
2022-10-14T12:03:11.468Z,11.92
2022-10-14T12:05:45.601Z,11.61
2022-10-14T12:08:27.614Z,11.96
2022-10-14T12:11:06.088Z,11.76
2022-10-14T12:13:40.093Z,11.72
2022-10-14T12:16:13.155Z,11.63
2022-10-14T12:18:43.121Z,11.47
2022-10-14T12:21:18.981Z,11.48
2022-10-14T12:23:50.144Z,11.57
2022-10-14T12:26:39.860Z,11.72
2022-10-14T12:29:08.555Z,11.51
2022-10-14T12:31:39.959Z,11.57
2022-10-14T12:34:32.940Z,12.13
2022-10-14T12:37:46.267Z,11.94
2022-10-14T12:40:40.144Z,11.88
2022-10-14T12:43:25.552Z,12.18
2022-10-14T12:46:04.145Z,12.05
2022-10-14T12:48:36.238Z,11.67
2022-10-14T12:51:13.325Z,11.69
2022-10-14T12:53:51.186Z,11.96
2022-10-14T12:56:35.631Z,12.03
2022-10-14T12:59:08.325Z,12.05
2022-10-14T13:01:39.436Z,12.01
2022-10-14T13:04:19.975Z,12.37
2022-10-14T13:07:46.860Z,12.06
2022-10-14T13:10:47.133Z,12.04
2022-10-14T13:14:07.710Z,12.03
2022-10-14T13:17:04.639Z,11.47
2022-10-14T13:19:44.795Z,11.95
2022-10-14T13:22:40.955Z,12.13
2022-10-14T13:25:16.536Z,11.73
2022-10-14T13:27:56.681Z,11.53
2022-10-14T13:30:35.690Z,11.90
2022-10-14T13:33:17.389Z,12.22
2022-10-14T13:35:56.535Z,11.96
2022-10-14T13:38:25.707Z,11.62
2022-10-14T13:40:56.476Z,11.64
2022-10-14T13:43:29.328Z,11.61
2022-10-14T13:46:07.621Z,11.19
2022-10-14T13:48:41.051Z,11.53
2022-10-14T13:51:41.854Z,11.74
2022-10-14T13:54:17.050Z,11.68
2022-10-14T13:56:45.941Z,11.77
2022-10-14T13:59:44.365Z,11.77
2022-10-14T14:02:15.999Z,11.50
2022-10-14T14:04:52.551Z,11.43
2022-10-14T14:07:59.163Z,11.06
2022-10-14T14:10:18.709Z,10.97
2022-10-14T14:12:48.658Z,11.07
2022-10-14T14:15:23.873Z,10.93
2022-10-14T14:17:52.803Z,10.59
2022-10-14T14:20:23.699Z,10.89
2022-10-14T14:22:55.782Z,10.59
2022-10-14T14:25:35.655Z,10.41
2022-10-14T14:28:15.587Z,11.03
2022-10-14T14:30:54.639Z,10.67
2022-10-14T14:33:30.675Z,10.67
2022-10-14T14:36:02.838Z,10.58
2022-10-14T14:38:33.314Z,11.03
2022-10-14T14:41:03.595Z,10.79
2022-10-14T14:43:36.440Z,10.83
2022-10-14T14:46:07.057Z,10.71
2022-10-14T14:48:35.947Z,10.81
2022-10-14T14:51:06.305Z,9.74
2022-10-14T14:53:34.975Z,9.84
2022-10-14T14:56:10.344Z,10.27
2022-10-14T14:58:50.477Z,10.44
2022-10-14T15:01:22.430Z,10.35
2022-10-14T15:04:12.126Z,10.30
2022-10-14T15:06:51.512Z,10.56
2022-10-14T15:09:27.753Z,10.44
2022-10-14T15:12:00.685Z,9.99
2022-10-14T15:14:33.196Z,9.62
2022-10-14T15:17:05.809Z,9.73
2022-10-14T15:19:38.776Z,9.95
2022-10-14T15:22:29.510Z,10.30
2022-10-14T15:25:01.509Z,10.47
2022-10-14T15:27:56.582Z,10.11
2022-10-14T15:30:35.164Z,9.45
2022-10-14T15:33:15.417Z,9.96
2022-10-14T15:35:45.055Z,9.93
2022-10-14T15:38:18.443Z,10.11
2022-10-14T15:40:48.238Z,10.13
2022-10-14T15:43:23.459Z,10.47
2022-10-14T15:46:08.503Z,10.37
2022-10-14T15:48:37.785Z,10.19
2022-10-14T15:51:07.172Z,10.09
2022-10-14T15:53:37.294Z,10.13
2022-10-14T15:56:06.001Z,9.88
2022-10-14T15:58:35.147Z,9.94
2022-10-14T16:01:05.019Z,10.13
2022-10-14T16:03:37.277Z,10.22
2022-10-14T16:06:14.683Z,10.18
2022-10-14T16:08:46.606Z,9.35
2022-10-14T16:11:23.234Z,9.87
2022-10-14T16:13:51.794Z,9.71
2022-10-14T16:16:25.567Z,10.16
2022-10-14T16:18:55.127Z,10.29
2022-10-14T16:21:23.810Z,9.95
2022-10-14T16:23:54.511Z,10.03
2022-10-14T16:26:23.087Z,10.10
2022-10-14T16:28:51.562Z,9.88
2022-10-14T16:31:22.493Z,10.12
2022-10-14T16:33:55.827Z,10.37
2022-10-14T16:36:28.383Z,10.29
2022-10-14T16:39:02.096Z,10.45
2022-10-14T16:41:31.508Z,10.09
2022-10-14T16:44:24.668Z,10.07
2022-10-14T16:47:12.023Z,10.15
2022-10-14T16:49:41.374Z,10.45
2022-10-14T16:52:10.162Z,9.98
2022-10-14T16:54:40.068Z,9.95
2022-10-14T16:57:09.581Z,10.02
2022-10-14T16:59:38.193Z,10.06
2022-10-14T17:02:10.551Z,10.03
2022-10-14T17:04:39.498Z,9.94
2022-10-14T17:07:09.036Z,10.31
2022-10-14T17:09:39.542Z,9.70
2022-10-14T17:12:13.983Z,9.84
2022-10-14T17:14:43.035Z,9.94
2022-10-14T17:17:13.183Z,10.04
2022-10-14T17:19:43.009Z,9.72
2022-10-14T17:22:11.410Z,9.92
2022-10-14T17:24:39.969Z,10.03
2022-10-14T17:27:13.104Z,10.01
2022-10-14T17:29:41.864Z,10.03
2022-10-14T17:32:10.456Z,10.00
2022-10-14T17:34:53.332Z,9.82
2022-10-14T17:37:24.555Z,10.42
2022-10-14T17:39:54.208Z,10.33
2022-10-14T17:42:26.281Z,10.43
2022-10-14T17:44:57.092Z,10.52
2022-10-14T17:47:28.941Z,10.90
2022-10-14T17:49:59.552Z,10.68
2022-10-14T17:52:28.565Z,10.51
2022-10-14T17:54:59.000Z,10.44
2022-10-14T17:57:33.391Z,10.37
2022-10-14T18:00:01.922Z,10.31
2022-10-14T18:02:40.558Z,10.20
2022-10-14T18:05:09.970Z,10.16
2022-10-14T18:07:39.088Z,10.16
2022-10-14T18:10:07.913Z,10.37
2022-10-14T18:12:37.556Z,10.95
2022-10-14T18:15:07.152Z,10.32
2022-10-14T18:17:36.630Z,10.26
2022-10-14T18:20:06.623Z,10.31
2022-10-14T18:22:35.698Z,10.21
2022-10-14T18:25:05.323Z,10.38
2022-10-14T18:27:34.209Z,10.55
2022-10-14T18:30:04.312Z,10.96
2022-10-14T18:32:33.333Z,10.98
2022-10-14T18:35:02.284Z,10.61
2022-10-14T18:37:31.767Z,10.79
2022-10-14T18:40:00.374Z,11.06
2022-10-14T18:42:28.919Z,11.03
2022-10-14T18:44:59.193Z,11.05
2022-10-14T18:47:29.157Z,10.72
2022-10-14T18:49:59.863Z,10.73
2022-10-14T18:52:28.646Z,10.35
2022-10-14T18:54:57.107Z,10.47
2022-10-14T18:57:25.615Z,10.39
2022-10-14T18:59:54.145Z,10.60
2022-10-14T19:02:23.041Z,10.60
2022-10-14T19:04:53.270Z,10.29
2022-10-14T19:07:21.834Z,10.29
2022-10-14T19:09:54.157Z,10.06
2022-10-14T19:12:44.518Z,9.93
2022-10-14T19:15:13.269Z,9.91
2022-10-14T19:17:43.027Z,9.81
2022-10-14T19:20:13.125Z,9.91
2022-10-14T19:22:44.961Z,9.86
2022-10-14T19:25:13.574Z,9.99
2022-10-14T19:27:42.102Z,9.93
2022-10-14T19:30:11.863Z,9.97
2022-10-14T19:32:40.358Z,9.84
2022-10-14T19:35:09.003Z,9.75
2022-10-14T19:37:38.937Z,9.94
2022-10-14T19:40:08.606Z,9.76
2022-10-14T19:42:38.897Z,9.63
2022-10-14T19:45:08.381Z,9.63
2022-10-14T19:47:36.879Z,9.54
2022-10-14T19:50:06.343Z,9.53
2022-10-14T19:52:46.958Z,9.60
2022-10-14T19:55:22.261Z,9.28
2022-10-14T19:57:50.819Z,9.44
2022-10-14T20:00:19.914Z,9.14
2022-10-14T20:02:48.870Z,9.71
2022-10-14T20:05:17.830Z,9.84
2022-10-14T20:07:48.917Z,9.98
2022-10-14T20:10:17.676Z,10.02
2022-10-14T20:12:49.162Z,10.06
2022-10-14T20:15:17.904Z,9.70
2022-10-14T20:17:46.292Z,9.72
2022-10-14T20:20:14.831Z,9.62
2022-10-14T20:22:43.551Z,9.89
2022-10-14T20:25:14.626Z,10.16
2022-10-14T20:27:43.145Z,10.18
2022-10-14T20:30:13.261Z,10.09
2022-10-14T20:32:46.569Z,9.83
2022-10-14T20:35:16.921Z,9.55
2022-10-14T20:37:45.430Z,9.90
2022-10-14T20:40:16.036Z,9.81
2022-10-14T20:42:47.554Z,9.90
2022-10-14T20:45:16.101Z,10.24
2022-10-14T20:47:44.527Z,10.32
2022-10-14T20:50:12.985Z,10.27
2022-10-14T20:52:41.437Z,10.39
2022-10-14T20:55:10.236Z,10.27
2022-10-14T20:57:40.707Z,10.33
2022-10-14T21:00:10.406Z,9.92
2022-10-14T21:02:38.939Z,9.90
2022-10-14T21:05:08.043Z,10.13
2022-10-14T21:07:39.057Z,9.81
2022-10-14T21:10:10.921Z,10.40
2022-10-14T21:12:43.129Z,10.44
2022-10-14T21:15:13.915Z,10.05
2022-10-14T21:17:48.777Z,9.80
2022-10-14T21:20:17.637Z,9.80
2022-10-14T21:22:46.040Z,9.86
2022-10-14T21:25:14.548Z,10.13
2022-10-14T21:27:44.369Z,9.97
2022-10-14T21:30:14.329Z,10.03
2022-10-14T21:32:42.995Z,10.28
2022-10-14T21:35:11.479Z,10.34
2022-10-14T21:37:39.904Z,10.36
2022-10-14T21:40:09.682Z,10.25
2022-10-14T21:42:39.653Z,10.07
2022-10-14T21:45:10.241Z,9.73
2022-10-14T21:47:39.129Z,9.71
2022-10-14T21:50:08.508Z,9.80
2022-10-14T21:52:36.953Z,9.89
2022-10-14T21:55:05.697Z,9.90
2022-10-14T21:57:34.137Z,10.02
2022-10-14T22:00:02.613Z,9.84
2022-10-14T22:02:35.584Z,9.75
2022-10-14T22:05:04.232Z,9.97
2022-10-14T22:07:33.015Z,9.99
2022-10-14T22:10:01.483Z,9.96
2022-10-14T22:12:31.475Z,10.17
2022-10-14T22:17:29.092Z,9.98
2022-10-14T22:19:59.365Z,9.76
2022-10-14T22:22:27.841Z,9.97
2022-10-14T22:24:56.261Z,9.74
2022-10-14T22:27:24.847Z,10.10
2022-10-14T22:29:53.322Z,10.52
2022-10-14T22:32:21.746Z,9.88
2022-10-14T22:34:50.250Z,9.97
2022-10-14T22:37:20.343Z,9.88
2022-10-14T22:39:49.196Z,9.94
2022-10-14T22:42:17.730Z,10.11
2022-10-14T22:44:46.224Z,10.11
2022-10-14T22:47:14.653Z,10.13
2022-10-14T22:49:43.125Z,10.11
2022-10-14T22:52:11.629Z,10.18
2022-10-14T22:54:41.448Z,9.93
2022-10-14T22:57:09.872Z,9.74
2022-10-14T22:59:38.312Z,9.94
2022-10-14T23:02:06.759Z,10.29
2022-10-14T23:04:35.322Z,10.44
2022-10-14T23:07:06.890Z,10.28
2022-10-14T23:12:10.558Z,10.30
2022-10-14T23:14:39.145Z,10.05
2022-10-14T23:17:07.538Z,9.97
2022-10-14T23:19:35.992Z,9.84
2022-10-14T23:22:04.448Z,9.72
2022-10-14T23:24:32.840Z,9.88
2022-10-14T23:27:01.210Z,10.03
2022-10-14T23:29:31.106Z,10.19
2022-10-14T23:31:59.523Z,9.67
2022-10-14T23:34:27.881Z,9.85
2022-10-14T23:36:56.486Z,9.77
2022-10-14T23:39:24.836Z,9.80
2022-10-14T23:41:53.205Z,9.85
2022-10-14T23:44:21.604Z,9.84
2022-10-14T23:46:51.440Z,9.81
2022-10-14T23:49:25.940Z,9.98
2022-10-14T23:51:55.348Z,10.01
2022-10-14T23:54:23.736Z,10.45
2022-10-14T23:56:52.379Z,9.69
2022-10-14T23:59:20.862Z,9.51
