createdAt,value
2018-09-01T00:01:48.150Z,10.10
2018-09-01T00:02:47.965Z,9.60
2018-09-01T00:04:41.615Z,14.00
2018-09-01T00:05:41.337Z,12.50
2018-09-01T00:07:34.269Z,12.50
2018-09-01T00:08:34.220Z,10.70
2018-09-01T00:10:27.266Z,9.80
2018-09-01T00:11:27.163Z,9.40
2018-09-01T00:13:20.574Z,7.60
2018-09-01T00:14:20.534Z,6.00
2018-09-01T00:16:13.459Z,10.80
2018-09-01T00:17:13.404Z,11.60
2018-09-01T00:19:06.812Z,9.00
2018-09-01T00:20:06.761Z,7.80
2018-09-01T00:22:00.153Z,6.60
2018-09-01T00:23:00.108Z,7.80
2018-09-01T00:24:53.055Z,11.40
2018-09-01T00:25:52.965Z,8.00
2018-09-01T00:27:46.501Z,11.50
2018-09-01T00:28:46.325Z,11.90
2018-09-01T00:30:40.028Z,8.90
2018-09-01T00:31:39.699Z,12.30
2018-09-01T00:33:33.080Z,9.00
2018-09-01T00:34:33.050Z,9.00
2018-09-01T00:36:26.543Z,12.10
2018-09-01T00:37:26.426Z,10.30
2018-09-01T00:39:19.448Z,10.10
2018-09-01T00:40:19.284Z,7.10
2018-09-01T00:42:12.662Z,9.90
2018-09-01T00:43:12.631Z,11.60
2018-09-01T00:45:06.159Z,6.80
2018-09-01T00:46:06.002Z,8.60
2018-09-01T00:47:58.911Z,11.90
2018-09-01T00:48:59.429Z,11.50
2018-09-01T00:50:51.787Z,11.60
2018-09-01T00:51:51.737Z,11.70
2018-09-01T00:53:44.629Z,9.80
2018-09-01T00:54:44.613Z,11.00
2018-09-01T00:56:37.637Z,9.40
2018-09-01T00:57:37.453Z,8.80
2018-09-01T00:59:31.507Z,8.60
2018-09-01T01:00:31.384Z,9.00
2018-09-01T01:02:24.748Z,7.80
2018-09-01T01:03:24.739Z,8.40
2018-09-01T01:05:17.621Z,10.60
2018-09-01T01:06:17.593Z,10.50
2018-09-01T01:08:10.988Z,7.60
2018-09-01T01:09:10.975Z,6.90
2018-09-01T01:11:04.351Z,7.60
2018-09-01T01:12:04.310Z,7.90
2018-09-01T01:13:57.706Z,15.10
2018-09-01T01:14:57.669Z,10.40
2018-09-01T01:16:51.199Z,10.70
2018-09-01T01:17:51.069Z,11.90
2018-09-01T01:19:43.907Z,12.10
2018-09-01T01:20:43.904Z,11.40
2018-09-01T01:22:37.277Z,12.30
2018-09-01T01:23:37.251Z,9.80
2018-09-01T01:25:31.231Z,9.70
2018-09-01T01:26:30.627Z,9.10
2018-09-01T01:28:23.648Z,11.40
2018-09-01T01:29:23.481Z,10.40
2018-09-01T01:31:16.855Z,9.20
2018-09-01T01:32:16.835Z,10.30
2018-09-01T01:34:10.238Z,9.60
2018-09-01T01:35:10.201Z,13.90
2018-09-01T01:37:03.576Z,11.90
2018-09-01T01:38:03.547Z,10.30
2018-09-01T01:39:57.122Z,10.50
2018-09-01T01:40:56.415Z,12.70
2018-09-01T01:42:49.615Z,12.90
2018-09-01T01:43:49.594Z,9.30
2018-09-01T01:45:42.472Z,10.00
2018-09-01T01:46:42.477Z,10.10
2018-09-01T01:48:35.481Z,10.50
2018-09-01T01:49:35.962Z,11.10
2018-09-01T01:51:28.238Z,8.90
2018-09-01T01:52:28.386Z,8.00
2018-09-01T01:54:21.682Z,9.80
2018-09-01T01:55:21.525Z,8.60
2018-09-01T01:57:15.007Z,7.80
2018-09-01T01:58:14.883Z,9.30
2018-09-01T02:00:07.983Z,13.20
2018-09-01T02:01:07.777Z,11.10
2018-09-01T02:03:00.780Z,9.30
2018-09-01T02:04:00.667Z,8.70
2018-09-01T02:05:54.001Z,11.90
2018-09-01T02:06:53.980Z,10.40
2018-09-01T02:08:46.938Z,8.20
2018-09-01T02:09:46.874Z,9.60
2018-09-01T02:11:39.729Z,11.30
2018-09-01T02:12:39.707Z,9.80
2018-09-01T02:14:33.112Z,11.50
2018-09-01T02:15:33.051Z,12.40
2018-09-01T02:17:26.457Z,8.70
2018-09-01T02:18:26.412Z,9.50
2018-09-01T02:20:19.307Z,9.80
2018-09-01T02:21:19.845Z,11.40
2018-09-01T02:23:12.659Z,9.20
2018-09-01T02:24:12.635Z,13.10
2018-09-01T02:26:06.172Z,8.20
2018-09-01T02:27:06.010Z,12.00
2018-09-01T02:28:58.932Z,12.10
2018-09-01T02:29:58.898Z,9.70
2018-09-01T02:31:52.803Z,9.80
2018-09-01T02:32:52.200Z,10.50
2018-09-01T02:34:45.672Z,11.40
2018-09-01T02:35:45.569Z,10.40
2018-09-01T02:37:38.468Z,12.10
2018-09-01T02:38:38.450Z,10.20
2018-09-01T02:40:32.371Z,7.70
2018-09-01T02:41:32.362Z,10.40
2018-09-01T02:43:25.732Z,10.90
2018-09-01T02:44:25.717Z,10.90
2018-09-01T02:46:19.088Z,11.10
2018-09-01T02:47:19.632Z,12.40
2018-09-01T02:49:12.439Z,9.00
2018-09-01T02:50:12.417Z,11.20
2018-09-01T02:52:05.933Z,11.80
2018-09-01T02:53:05.765Z,12.60
2018-09-01T02:54:58.660Z,9.00
2018-09-01T02:55:58.797Z,10.10
2018-09-01T02:57:51.550Z,10.00
2018-09-01T02:58:51.497Z,10.40
2018-09-01T03:00:45.444Z,11.10
2018-09-01T03:01:45.396Z,10.70
2018-09-01T03:03:39.523Z,9.40
2018-09-01T03:04:38.770Z,12.40
2018-09-01T03:06:32.131Z,9.20
2018-09-01T03:07:32.115Z,9.20
2018-09-01T03:09:25.510Z,8.40
2018-09-01T03:10:25.464Z,10.10
2018-09-01T03:12:18.545Z,10.30
2018-09-01T03:13:18.312Z,11.70
2018-09-01T03:15:11.791Z,10.00
2018-09-01T03:16:11.703Z,8.90
2018-09-01T03:18:04.561Z,11.00
2018-09-01T03:19:04.547Z,13.60
2018-09-01T03:20:57.433Z,12.10
2018-09-01T03:21:57.406Z,13.50
2018-09-01T03:23:50.827Z,11.60
2018-09-01T03:24:50.761Z,10.90
2018-09-01T03:26:44.204Z,10.50
2018-09-01T03:27:43.618Z,9.40
2018-09-01T03:29:37.002Z,10.00
2018-09-01T03:30:36.974Z,10.40
2018-09-01T03:32:30.402Z,10.30
2018-09-01T03:33:30.321Z,11.50
2018-09-01T03:35:23.729Z,10.20
2018-09-01T03:36:23.683Z,13.60
2018-09-01T03:38:17.078Z,12.10
2018-09-01T03:39:17.184Z,9.10
2018-09-01T03:41:10.425Z,8.20
2018-09-01T03:42:10.400Z,13.50
2018-09-01T03:44:03.801Z,11.90
2018-09-01T03:45:04.334Z,10.30
2018-09-01T03:46:58.121Z,14.90
2018-09-01T03:47:58.109Z,15.60
2018-09-01T03:49:51.636Z,17.00
2018-09-01T03:50:51.517Z,14.70
2018-09-01T03:52:44.358Z,12.60
2018-09-01T03:53:44.329Z,12.00
2018-09-01T03:55:37.734Z,11.80
2018-09-01T03:56:37.669Z,14.20
2018-09-01T03:58:30.673Z,19.00
2018-09-01T03:59:30.545Z,14.50
2018-09-01T04:01:23.584Z,12.00
2018-09-01T04:02:23.415Z,14.20
2018-09-01T04:04:16.895Z,11.50
2018-09-01T04:05:16.763Z,11.60
2018-09-01T04:07:10.136Z,12.60
2018-09-01T04:08:10.129Z,13.70
2018-09-01T04:10:03.586Z,12.40
2018-09-01T04:11:03.486Z,11.10
2018-09-01T04:12:56.385Z,10.20
2018-09-01T04:13:56.363Z,9.00
2018-09-01T04:15:49.714Z,12.50
2018-09-01T04:16:49.698Z,13.90
2018-09-01T04:18:42.779Z,12.80
2018-09-01T04:19:42.562Z,10.80
2018-09-01T04:21:36.143Z,11.20
2018-09-01T04:22:35.932Z,14.00
2018-09-01T04:24:29.337Z,11.90
2018-09-01T04:25:29.279Z,14.30
2018-09-01T04:27:22.683Z,14.50
2018-09-01T04:28:23.199Z,14.50
2018-09-01T04:30:15.514Z,9.60
2018-09-01T04:31:15.486Z,15.00
2018-09-01T04:33:08.883Z,11.40
2018-09-01T04:34:08.855Z,14.00
2018-09-01T04:36:02.283Z,11.50
2018-09-01T04:37:02.197Z,16.40
2018-09-01T04:38:55.733Z,15.80
2018-09-01T04:39:55.562Z,11.30
2018-09-01T04:41:49.523Z,14.50
2018-09-01T04:42:49.487Z,10.70
2018-09-01T04:44:42.358Z,12.90
2018-09-01T04:45:42.327Z,14.20
2018-09-01T04:47:35.841Z,12.50
2018-09-01T04:48:35.681Z,11.90
2018-09-01T04:50:29.107Z,16.20
2018-09-01T04:51:29.051Z,16.00
2018-09-01T04:53:22.443Z,16.80
2018-09-01T04:54:22.417Z,15.00
2018-09-01T04:56:15.796Z,12.60
2018-09-01T04:57:15.770Z,10.90
2018-09-01T04:59:08.737Z,14.50
2018-09-01T05:00:08.628Z,14.80
2018-09-01T05:02:01.827Z,12.60
2018-09-01T05:03:01.770Z,15.10
2018-09-01T05:04:54.650Z,15.40
2018-09-01T05:05:54.622Z,10.30
2018-09-01T05:07:47.580Z,15.20
2018-09-01T05:08:47.502Z,14.70
2018-09-01T05:10:43.683Z,12.20
2018-09-01T05:11:40.859Z,9.50
2018-09-01T05:13:34.248Z,16.20
2018-09-01T05:14:34.199Z,14.80
2018-09-01T05:16:27.782Z,11.90
2018-09-01T05:17:27.548Z,10.40
2018-09-01T05:19:21.072Z,12.40
2018-09-01T05:20:20.921Z,12.70
2018-09-01T05:22:13.823Z,11.10
2018-09-01T05:23:14.353Z,10.60
2018-09-01T05:25:07.155Z,13.40
2018-09-01T05:26:07.202Z,11.20
2018-09-01T05:28:01.108Z,10.10
2018-09-01T05:28:59.990Z,15.00
2018-09-01T05:30:53.400Z,13.00
2018-09-01T05:31:53.480Z,16.50
2018-09-01T05:33:46.756Z,8.70
2018-09-01T05:34:46.692Z,10.20
2018-09-01T05:36:40.349Z,14.00
2018-09-01T05:37:40.055Z,16.30
2018-09-01T05:39:33.575Z,12.70
2018-09-01T05:40:33.424Z,12.00
2018-09-01T05:42:26.801Z,10.80
2018-09-01T05:43:26.789Z,8.10
2018-09-01T05:45:20.151Z,12.20
2018-09-01T05:46:20.112Z,7.50
2018-09-01T05:48:13.527Z,6.00
2018-09-01T05:49:13.482Z,6.70
2018-09-01T05:51:06.555Z,9.40
2018-09-01T05:52:06.365Z,10.60
2018-09-01T05:53:59.353Z,9.40
2018-09-01T05:54:59.242Z,9.50
2018-09-01T05:56:52.648Z,9.50
2018-09-01T05:57:52.601Z,8.40
2018-09-01T05:59:45.975Z,9.00
2018-09-01T06:00:45.976Z,10.40
2018-09-01T06:02:39.411Z,7.80
2018-09-01T06:03:39.333Z,8.40
2018-09-01T06:05:32.867Z,9.50
2018-09-01T06:06:32.720Z,9.40
2018-09-01T06:08:26.085Z,9.20
2018-09-01T06:09:26.052Z,11.80
2018-09-01T06:11:19.510Z,8.50
2018-09-01T06:12:19.421Z,8.30
2018-09-01T06:14:12.805Z,8.70
2018-09-01T06:15:12.782Z,9.00
2018-09-01T06:17:06.247Z,11.10
2018-09-01T06:18:06.152Z,6.60
2018-09-01T06:19:59.053Z,9.40
2018-09-01T06:20:59.054Z,12.60
2018-09-01T06:22:51.930Z,9.80
2018-09-01T06:23:51.915Z,9.40
2018-09-01T06:25:45.835Z,7.80
2018-09-01T06:26:45.267Z,8.00
2018-09-01T06:28:38.177Z,10.60
2018-09-01T06:29:38.142Z,8.90
2018-09-01T06:31:31.044Z,10.10
2018-09-01T06:32:31.032Z,8.90
2018-09-01T06:34:24.433Z,9.20
2018-09-01T06:35:24.388Z,12.30
2018-09-01T06:37:17.289Z,10.80
2018-09-01T06:38:17.256Z,11.90
2018-09-01T06:40:10.658Z,8.60
2018-09-01T06:41:10.625Z,9.60
2018-09-01T06:43:03.663Z,10.00
2018-09-01T06:44:03.507Z,10.00
2018-09-01T06:45:56.416Z,9.90
2018-09-01T06:46:56.403Z,9.50
2018-09-01T06:48:49.851Z,12.40
2018-09-01T06:49:49.751Z,11.00
2018-09-01T06:51:43.238Z,10.10
2018-09-01T06:52:43.131Z,11.10
2018-09-01T06:54:36.655Z,7.90
2018-09-01T06:55:36.494Z,9.10
2018-09-01T06:57:30.444Z,9.90
2018-09-01T06:58:30.441Z,9.50
2018-09-01T07:00:23.879Z,8.90
2018-09-01T07:01:23.792Z,10.00
2018-09-01T07:03:16.699Z,9.50
2018-09-01T07:04:16.679Z,9.20
2018-09-01T07:06:09.573Z,8.90
2018-09-01T07:07:09.553Z,8.90
2018-09-01T07:09:02.509Z,9.30
2018-09-01T07:10:02.440Z,9.80
2018-09-01T07:11:55.825Z,7.00
2018-09-01T07:12:55.828Z,6.90
2018-09-01T07:14:48.726Z,11.00
2018-09-01T07:15:48.707Z,11.80
2018-09-01T07:17:41.610Z,8.70
2018-09-01T07:18:41.587Z,7.70
2018-09-01T07:20:34.581Z,10.30
2018-09-01T07:21:34.471Z,11.80
2018-09-01T07:23:27.875Z,8.60
2018-09-01T07:24:27.850Z,10.90
2018-09-01T07:26:20.814Z,9.30
2018-09-01T07:27:20.728Z,11.00
2018-09-01T07:29:13.647Z,10.20
2018-09-01T07:30:13.751Z,12.10
2018-09-01T07:32:06.613Z,9.80
2018-09-01T07:33:06.513Z,8.30
2018-09-01T07:34:59.408Z,8.00
2018-09-01T07:35:59.394Z,9.20
2018-09-01T07:37:53.094Z,12.30
2018-09-01T07:38:52.779Z,10.80
2018-09-01T07:40:46.280Z,10.50
2018-09-01T07:41:46.053Z,8.10
2018-09-01T07:43:39.387Z,9.10
2018-09-01T07:44:39.156Z,8.90
2018-09-01T07:46:34.372Z,7.50
2018-09-01T07:47:33.051Z,7.60
2018-09-01T07:49:26.559Z,8.30
2018-09-01T07:50:25.954Z,8.20
2018-09-01T07:52:22.766Z,10.70
2018-09-01T07:53:22.194Z,11.70
2018-09-01T07:55:15.141Z,9.20
2018-09-01T07:56:14.798Z,9.20
2018-09-01T07:58:09.536Z,7.90
2018-09-01T07:59:08.488Z,9.90
2018-09-01T08:01:02.433Z,7.90
2018-09-01T08:02:01.865Z,7.70
2018-09-01T08:03:55.301Z,6.00
2018-09-01T08:04:55.286Z,6.00
2018-09-01T08:06:49.719Z,9.00
2018-09-01T08:07:49.652Z,9.00
2018-09-01T08:09:43.041Z,8.20
2018-09-01T08:10:43.298Z,7.90
2018-09-01T08:12:36.439Z,8.40
2018-09-01T08:13:37.226Z,12.20
2018-09-01T08:15:32.091Z,8.10
2018-09-01T08:16:31.789Z,9.70
2018-09-01T08:18:25.496Z,9.90
2018-09-01T08:19:25.071Z,8.70
2018-09-01T08:21:23.362Z,8.80
2018-09-01T08:22:18.236Z,10.30
2018-09-01T08:24:12.261Z,9.10
2018-09-01T08:25:11.677Z,7.00
2018-09-01T08:27:04.585Z,9.40
2018-09-01T08:28:04.356Z,9.60
2018-09-01T08:29:58.182Z,8.20
2018-09-01T08:30:58.112Z,8.30
2018-09-01T08:33:17.337Z,7.70
2018-09-01T08:33:51.149Z,8.40
2018-09-01T08:35:44.811Z,12.70
2018-09-01T08:36:44.073Z,10.60
2018-09-01T08:38:37.276Z,7.50
2018-09-01T08:39:36.977Z,7.00
2018-09-01T08:41:31.911Z,11.80
2018-09-01T08:42:31.159Z,10.90
2018-09-01T08:44:25.078Z,7.80
2018-09-01T08:45:24.366Z,8.50
2018-09-01T08:47:18.015Z,11.50
2018-09-01T08:48:17.163Z,11.40
2018-09-01T08:50:10.795Z,10.20
2018-09-01T08:51:11.325Z,8.20
2018-09-01T08:53:05.308Z,6.50
2018-09-01T08:54:03.388Z,8.10
2018-09-01T08:55:57.762Z,9.60
2018-09-01T08:56:56.843Z,10.20
2018-09-01T08:58:52.260Z,8.00
2018-09-01T08:59:51.210Z,7.70
2018-09-01T09:01:44.998Z,9.20
2018-09-01T09:02:44.878Z,8.70
2018-09-01T09:04:39.394Z,7.30
2018-09-01T09:06:53.223Z,9.40
2018-09-01T09:07:51.046Z,8.20
2018-09-01T09:09:44.839Z,8.70
2018-09-01T09:10:44.075Z,8.90
2018-09-01T09:12:36.804Z,6.10
2018-09-01T09:13:36.788Z,11.60
2018-09-01T09:15:29.984Z,6.20
2018-09-01T09:16:29.652Z,9.10
2018-09-01T09:18:23.105Z,8.70
2018-09-01T09:19:23.057Z,7.70
2018-09-01T09:21:16.966Z,7.80
2018-09-01T09:22:16.326Z,6.10
2018-09-01T09:24:09.680Z,5.90
2018-09-01T09:25:10.562Z,6.40
2018-09-01T09:27:04.638Z,7.50
2018-09-01T09:28:03.391Z,6.70
2018-09-01T09:30:02.851Z,6.70
2018-09-01T09:30:57.526Z,11.00
2018-09-01T09:32:52.614Z,5.90
2018-09-01T09:33:52.065Z,6.10
2018-09-01T09:35:44.336Z,8.80
2018-09-01T09:36:44.133Z,9.30
2018-09-01T09:38:38.021Z,6.40
2018-09-01T09:39:38.346Z,7.70
2018-09-01T09:41:31.452Z,6.90
2018-09-01T09:42:30.598Z,6.30
2018-09-01T09:44:23.978Z,5.70
2018-09-01T09:45:25.212Z,6.30
2018-09-01T09:47:16.865Z,5.10
2018-09-01T09:48:16.839Z,5.50
2018-09-01T09:50:10.238Z,6.70
2018-09-01T09:51:10.221Z,4.20
2018-09-01T09:53:05.251Z,6.50
2018-09-01T09:54:04.151Z,6.80
2018-09-01T09:55:56.905Z,6.60
2018-09-01T09:56:56.777Z,5.90
2018-09-01T09:58:50.895Z,7.70
2018-09-01T09:59:51.174Z,6.70
2018-09-01T10:01:44.108Z,9.20
2018-09-01T10:02:44.119Z,9.80
2018-09-01T10:04:37.132Z,3.70
2018-09-01T10:05:37.034Z,7.40
2018-09-01T10:07:30.433Z,4.00
2018-09-01T10:08:30.383Z,5.10
2018-09-01T10:10:23.837Z,5.60
2018-09-01T10:12:36.455Z,9.20
2018-09-01T10:13:36.822Z,6.50
2018-09-01T10:15:29.722Z,5.00
2018-09-01T10:16:29.623Z,6.00
2018-09-01T10:18:24.062Z,7.10
2018-09-01T10:19:22.512Z,3.40
2018-09-01T10:21:15.929Z,5.80
2018-09-01T10:22:15.882Z,3.80
2018-09-01T10:24:09.297Z,6.90
2018-09-01T10:25:09.333Z,4.30
2018-09-01T10:27:02.231Z,5.10
2018-09-01T10:28:02.148Z,4.50
2018-09-01T10:29:58.450Z,5.80
2018-09-01T10:30:58.062Z,4.10
2018-09-01T10:32:51.814Z,3.70
2018-09-01T10:33:51.829Z,6.50
2018-09-01T10:35:44.814Z,6.00
2018-09-01T10:36:44.813Z,3.20
2018-09-01T10:38:38.386Z,5.00
2018-09-01T10:39:38.214Z,7.00
2018-09-01T10:41:31.918Z,8.30
2018-09-01T10:42:32.127Z,5.50
2018-09-01T10:44:25.518Z,3.70
2018-09-01T10:45:25.369Z,2.70
2018-09-01T10:47:20.796Z,3.80
2018-09-01T10:48:19.812Z,4.40
2018-09-01T10:50:12.578Z,4.30
2018-09-01T10:51:13.403Z,3.40
2018-09-01T10:53:06.769Z,3.60
2018-09-01T10:54:06.630Z,2.30
2018-09-01T10:55:59.625Z,3.70
2018-09-01T10:56:59.532Z,3.10
2018-09-01T10:58:52.489Z,3.60
2018-09-01T10:59:52.512Z,3.90
2018-09-01T11:01:45.692Z,2.90
2018-09-01T11:02:45.299Z,5.20
2018-09-01T11:04:39.554Z,4.80
2018-09-01T11:05:38.781Z,4.80
2018-09-01T11:07:32.456Z,4.70
2018-09-01T11:08:32.096Z,4.10
2018-09-01T11:10:25.537Z,4.80
2018-09-01T11:11:25.424Z,2.70
2018-09-01T11:13:20.128Z,3.20
2018-09-01T11:14:19.830Z,2.80
2018-09-01T11:16:13.464Z,3.30
2018-09-01T11:17:15.749Z,5.00
2018-09-01T11:19:07.018Z,2.90
2018-09-01T11:20:06.607Z,3.20
2018-09-01T11:22:00.311Z,3.70
2018-09-01T11:22:59.963Z,3.60
2018-09-01T11:24:54.202Z,3.10
2018-09-01T11:25:53.125Z,4.30
2018-09-01T11:27:46.318Z,2.40
2018-09-01T11:28:50.215Z,3.40
2018-09-01T11:30:39.687Z,3.70
2018-09-01T11:31:39.632Z,4.00
2018-09-01T11:33:32.790Z,3.30
2018-09-01T11:34:32.576Z,3.10
2018-09-01T11:36:26.121Z,2.20
2018-09-01T11:37:25.922Z,1.90
2018-09-01T11:39:19.289Z,4.70
2018-09-01T11:40:19.283Z,4.00
2018-09-01T11:42:12.181Z,2.70
2018-09-01T11:43:12.213Z,2.70
2018-09-01T11:45:05.588Z,3.50
2018-09-01T11:46:05.533Z,3.50
2018-09-01T11:47:58.692Z,4.10
2018-09-01T11:48:58.444Z,3.40
2018-09-01T11:50:52.186Z,2.90
2018-09-01T11:51:52.147Z,4.70
2018-09-01T11:53:44.754Z,5.40
2018-09-01T11:54:44.694Z,6.20
2018-09-01T11:56:38.153Z,3.60
2018-09-01T11:57:38.070Z,2.90
2018-09-01T11:59:31.635Z,2.90
2018-09-01T12:00:31.448Z,2.60
2018-09-01T12:02:25.096Z,5.20
2018-09-01T12:03:24.856Z,3.40
2018-09-01T12:05:18.275Z,3.90
2018-09-01T12:06:18.543Z,4.00
2018-09-01T12:08:12.157Z,2.20
2018-09-01T12:09:11.771Z,2.60
2018-09-01T12:11:05.014Z,3.10
2018-09-01T12:12:04.988Z,2.80
2018-09-01T12:13:57.950Z,2.20
2018-09-01T12:14:57.877Z,2.00
2018-09-01T12:16:52.237Z,3.50
2018-09-01T12:17:51.787Z,4.60
2018-09-01T12:19:45.117Z,1.90
2018-09-01T12:20:44.989Z,3.20
2018-09-01T12:22:38.407Z,2.80
2018-09-01T12:23:38.059Z,2.90
2018-09-01T12:25:32.837Z,4.70
2018-09-01T12:26:32.467Z,3.80
2018-09-01T12:28:26.455Z,2.50
2018-09-01T12:29:26.414Z,2.50
2018-09-01T12:31:48.989Z,4.70
2018-09-01T12:32:45.698Z,3.30
2018-09-01T12:34:40.459Z,4.20
2018-09-01T12:35:40.084Z,2.70
2018-09-01T12:37:33.734Z,2.60
2018-09-01T12:38:33.701Z,3.90
2018-09-01T12:40:27.656Z,3.00
2018-09-01T12:41:27.517Z,2.60
2018-09-01T12:43:26.696Z,2.60
2018-09-01T12:44:20.782Z,4.10
2018-09-01T12:46:13.533Z,2.90
2018-09-01T12:47:13.521Z,2.10
2018-09-01T12:49:09.465Z,4.80
2018-09-01T12:50:08.217Z,5.70
2018-09-01T12:52:14.031Z,3.30
2018-09-01T12:53:13.753Z,2.40
2018-09-01T12:55:09.224Z,3.80
2018-09-01T12:56:08.285Z,2.60
2018-09-01T12:58:53.349Z,2.90
2018-09-01T12:59:52.538Z,3.10
2018-09-01T13:01:46.962Z,2.80
2018-09-01T13:02:45.988Z,2.60
2018-09-01T13:04:42.383Z,3.30
2018-09-01T13:05:40.671Z,3.10
2018-09-01T13:07:37.003Z,3.70
2018-09-01T13:08:34.642Z,4.50
2018-09-01T13:10:31.218Z,3.60
2018-09-01T13:11:28.376Z,3.30
2018-09-01T13:13:22.501Z,1.80
2018-09-01T13:14:26.114Z,2.40
2018-09-01T13:16:14.920Z,4.20
2018-09-01T13:17:14.884Z,5.90
2018-09-01T13:19:08.288Z,3.10
2018-09-01T13:20:08.278Z,3.00
2018-09-01T13:22:06.563Z,3.70
2018-09-01T13:23:01.403Z,3.30
2018-09-01T13:24:55.032Z,6.00
2018-09-01T13:25:54.550Z,3.50
2018-09-01T13:27:48.329Z,3.10
2018-09-01T13:28:48.692Z,4.70
2018-09-01T13:30:42.133Z,4.20
2018-09-01T13:31:45.183Z,3.40
2018-09-01T13:33:59.104Z,3.90
2018-09-01T13:34:36.101Z,3.20
2018-09-01T13:36:30.505Z,3.30
2018-09-01T13:37:29.816Z,3.40
2018-09-01T13:39:23.099Z,3.50
2018-09-01T13:40:22.934Z,5.20
2018-09-01T13:42:16.928Z,3.10
2018-09-01T13:43:15.807Z,3.80
2018-09-01T13:45:10.007Z,4.10
2018-09-01T13:46:08.775Z,4.10
2018-09-01T13:48:04.493Z,3.60
2018-09-01T13:49:02.098Z,4.10
2018-09-01T13:50:55.571Z,3.60
2018-09-01T13:51:55.496Z,3.60
2018-09-01T13:53:48.699Z,4.00
2018-09-01T13:54:48.371Z,4.50
2018-09-01T13:56:42.543Z,4.80
2018-09-01T13:57:42.061Z,2.90
2018-09-01T13:59:35.260Z,4.50
2018-09-01T14:00:34.783Z,3.20
2018-09-01T14:02:28.400Z,3.00
2018-09-01T14:03:27.750Z,4.20
2018-09-01T14:05:22.203Z,3.30
2018-09-01T14:06:22.750Z,3.40
2018-09-01T14:08:15.210Z,3.50
2018-09-01T14:09:16.070Z,4.90
2018-09-01T14:11:08.016Z,4.50
2018-09-01T14:12:08.011Z,4.80
2018-09-01T14:14:00.907Z,4.20
2018-09-01T14:15:00.878Z,3.90
2018-09-01T14:16:54.292Z,3.80
2018-09-01T14:17:54.248Z,3.10
2018-09-01T14:19:48.694Z,2.50
2018-09-01T14:20:47.641Z,3.00
2018-09-01T14:22:40.558Z,3.40
2018-09-01T14:26:47.027Z,4.70
2018-09-01T14:27:26.074Z,4.00
2018-09-01T14:29:19.464Z,3.70
2018-09-01T14:30:19.375Z,4.10
2018-09-01T14:32:12.289Z,10.60
2018-09-01T14:33:12.275Z,20.50
2018-09-01T14:35:05.659Z,3.10
2018-09-01T14:36:05.632Z,4.80
2018-09-01T14:37:58.842Z,25.10
2018-09-01T14:38:58.827Z,30.80
2018-09-01T14:40:51.738Z,6.10
2018-09-01T14:41:51.696Z,10.00
2018-09-01T14:43:45.671Z,4.90
2018-09-01T14:44:45.650Z,4.50
2018-09-01T14:46:39.077Z,5.20
2018-09-01T14:47:39.019Z,5.90
2018-09-01T14:49:33.465Z,4.90
2018-09-01T14:50:32.963Z,6.00
2018-09-01T14:52:25.357Z,5.00
2018-09-01T14:53:25.337Z,3.40
2018-09-01T14:55:18.178Z,3.60
2018-09-01T14:56:18.155Z,5.60
2018-09-01T14:58:14.105Z,4.10
2018-09-01T14:59:11.559Z,4.50
2018-09-01T15:01:05.001Z,3.40
2018-09-01T15:02:04.930Z,5.70
2018-09-01T15:03:57.825Z,3.90
2018-09-01T15:04:57.799Z,4.40
2018-09-01T15:06:50.704Z,6.50
2018-09-01T15:07:50.678Z,7.30
2018-09-01T15:09:43.592Z,6.90
2018-09-01T15:10:43.567Z,5.20
2018-09-01T15:12:36.470Z,3.40
2018-09-01T15:13:36.452Z,5.30
2018-09-01T15:15:29.859Z,8.30
2018-09-01T15:16:29.838Z,7.20
2018-09-01T15:18:23.291Z,5.00
2018-09-01T15:19:23.844Z,5.00
2018-09-01T15:21:16.138Z,3.60
2018-09-01T15:22:16.118Z,3.40
2018-09-01T15:24:09.574Z,3.20
2018-09-01T15:25:09.488Z,4.20
2018-09-01T15:27:02.927Z,7.60
2018-09-01T15:28:02.885Z,4.70
2018-09-01T15:29:56.292Z,4.60
2018-09-01T15:30:56.260Z,5.60
2018-09-01T15:32:55.048Z,5.80
2018-09-01T15:33:49.144Z,8.00
2018-09-01T15:35:42.440Z,3.60
2018-09-01T15:36:42.029Z,4.40
2018-09-01T15:38:35.514Z,5.30
2018-09-01T15:39:35.430Z,7.40
2018-09-01T15:41:28.995Z,7.20
2018-09-01T15:42:28.809Z,4.50
2018-09-01T15:44:22.250Z,4.50
2018-09-01T15:45:21.693Z,5.80
2018-09-01T15:47:14.682Z,3.70
2018-09-01T15:48:14.582Z,4.80
2018-09-01T15:50:07.573Z,4.00
2018-09-01T15:51:07.455Z,5.70
2018-09-01T15:53:00.752Z,5.60
2018-09-01T15:54:00.418Z,7.20
2018-09-01T15:55:53.855Z,4.50
2018-09-01T15:56:53.714Z,4.20
2018-09-01T15:58:47.135Z,5.30
2018-09-01T15:59:47.080Z,6.10
2018-09-01T16:01:41.052Z,4.40
2018-09-01T16:02:40.560Z,3.80
2018-09-01T16:04:34.061Z,4.30
2018-09-01T16:05:33.924Z,3.20
2018-09-01T16:07:27.530Z,5.60
2018-09-01T16:08:27.333Z,4.30
2018-09-01T16:10:20.702Z,5.20
2018-09-01T16:11:20.703Z,3.50
2018-09-01T16:13:13.587Z,3.80
2018-09-01T16:14:13.555Z,6.70
2018-09-01T16:16:06.452Z,5.00
2018-09-01T16:17:06.454Z,6.80
2018-09-01T16:18:59.867Z,3.60
2018-09-01T16:19:59.811Z,6.30
2018-09-01T16:21:52.742Z,4.80
2018-09-01T16:22:52.695Z,4.60
2018-09-01T16:24:46.151Z,5.90
2018-09-01T16:25:46.063Z,4.70
2018-09-01T16:27:39.573Z,8.40
2018-09-01T16:28:39.446Z,7.10
2018-09-01T16:30:32.334Z,5.30
2018-09-01T16:31:32.308Z,6.00
2018-09-01T16:33:25.210Z,14.40
2018-09-01T16:34:25.242Z,13.30
2018-09-01T16:36:18.583Z,7.60
2018-09-01T16:37:18.559Z,7.30
2018-09-01T16:39:11.507Z,22.40
2018-09-01T16:40:11.448Z,17.20
2018-09-01T16:42:04.835Z,6.20
2018-09-01T16:43:04.826Z,6.60
2018-09-01T16:44:58.257Z,6.40
2018-09-01T16:45:58.214Z,8.00
2018-09-01T16:47:52.368Z,8.10
2018-09-01T16:48:51.763Z,9.20
2018-09-01T16:50:44.970Z,5.70
2018-09-01T16:51:44.940Z,5.50
2018-09-01T16:53:38.464Z,4.70
2018-09-01T16:54:38.339Z,5.20
2018-09-01T16:56:31.762Z,7.60
2018-09-01T16:57:31.690Z,6.00
2018-09-01T16:59:25.069Z,6.80
2018-09-01T17:00:25.179Z,6.20
2018-09-01T17:02:18.444Z,7.40
2018-09-01T17:03:18.423Z,4.00
2018-09-01T17:05:11.824Z,7.90
2018-09-01T17:06:11.793Z,4.40
2018-09-01T17:08:04.727Z,8.70
2018-09-01T17:09:04.681Z,4.10
2018-09-01T17:10:58.067Z,9.30
2018-09-01T17:11:58.053Z,8.60
2018-09-01T17:13:51.519Z,6.80
2018-09-01T17:14:50.965Z,6.60
2018-09-01T17:16:44.326Z,5.60
2018-09-01T17:17:44.306Z,5.80
2018-09-01T17:19:37.208Z,7.60
2018-09-01T17:20:37.191Z,3.80
2018-09-01T17:22:30.079Z,4.30
2018-09-01T17:23:30.076Z,5.10
2018-09-01T17:25:23.460Z,6.60
2018-09-01T17:26:23.433Z,7.50
2018-09-01T17:28:16.344Z,5.10
2018-09-01T17:29:16.325Z,6.20
2018-09-01T17:31:09.224Z,6.20
2018-09-01T17:32:09.196Z,6.50
2018-09-01T17:34:02.601Z,5.00
2018-09-01T17:35:02.589Z,5.50
2018-09-01T17:36:55.475Z,4.40
2018-09-01T17:37:55.445Z,4.90
2018-09-01T17:39:48.365Z,5.30
2018-09-01T17:40:48.345Z,4.10
2018-09-01T17:42:41.249Z,7.80
2018-09-01T17:43:41.198Z,5.10
2018-09-01T17:45:34.603Z,4.90
2018-09-01T17:46:34.588Z,5.80
2018-09-01T17:48:27.535Z,8.60
2018-09-01T17:49:27.536Z,8.20
2018-09-01T17:51:20.836Z,4.80
2018-09-01T17:52:20.829Z,6.90
2018-09-01T17:54:14.801Z,4.80
2018-09-01T17:55:14.951Z,5.90
2018-09-01T17:57:07.246Z,4.40
2018-09-01T17:58:07.101Z,4.60
2018-09-01T18:00:00.202Z,7.40
2018-09-01T18:01:00.520Z,8.30
2018-09-01T18:02:53.365Z,7.30
2018-09-01T18:03:53.358Z,6.80
2018-09-01T18:05:46.753Z,4.80
2018-09-01T18:06:46.724Z,7.30
2018-09-01T18:08:40.091Z,5.90
2018-09-01T18:09:40.079Z,6.50
2018-09-01T18:11:33.468Z,5.50
2018-09-01T18:12:33.439Z,7.60
2018-09-01T18:14:26.831Z,4.80
2018-09-01T18:15:26.819Z,6.60
2018-09-01T18:17:20.200Z,5.50
2018-09-01T18:18:20.177Z,5.40
2018-09-01T18:20:13.093Z,5.30
2018-09-01T18:21:13.110Z,5.40
2018-09-01T18:23:06.051Z,5.30
2018-09-01T18:24:07.345Z,5.50
2018-09-01T18:25:59.333Z,7.20
2018-09-01T18:26:59.345Z,5.40
2018-09-01T18:28:52.217Z,5.20
2018-09-01T18:29:52.191Z,7.70
2018-09-01T18:31:45.573Z,4.80
2018-09-01T18:32:45.571Z,5.10
2018-09-01T18:34:38.462Z,6.60
2018-09-01T18:35:38.438Z,7.30
2018-09-01T18:37:31.331Z,5.20
2018-09-01T18:38:31.509Z,5.50
2018-09-01T18:40:26.101Z,6.30
2018-09-01T18:41:24.629Z,8.20
2018-09-01T18:43:17.805Z,6.90
2018-09-01T18:44:17.867Z,9.60
2018-09-01T18:46:13.454Z,6.80
2018-09-01T18:47:13.231Z,6.70
2018-09-01T18:49:05.012Z,7.80
2018-09-01T18:50:04.972Z,6.60
2018-09-01T18:51:58.540Z,4.70
2018-09-01T18:52:59.745Z,4.30
2018-09-01T18:54:51.339Z,5.20
2018-09-01T18:55:51.058Z,5.30
2018-09-01T18:57:44.221Z,8.50
2018-09-01T18:58:44.869Z,7.60
2018-09-01T19:00:37.542Z,8.10
2018-09-01T19:01:38.082Z,6.10
2018-09-01T19:03:30.452Z,6.10
2018-09-01T19:04:30.283Z,5.40
2018-09-01T19:06:23.396Z,9.00
2018-09-01T19:07:23.215Z,6.40
2018-09-01T19:09:17.731Z,6.10