createdAt,value
2023-01-31T00:01:19.123Z,22.33
2023-01-31T00:06:28.233Z,23.22
2023-01-31T00:11:37.509Z,22.86
2023-01-31T00:16:45.449Z,22.97
2023-01-31T00:21:53.973Z,23.00
2023-01-31T00:27:02.963Z,22.77
2023-01-31T00:32:11.537Z,24.24
2023-01-31T00:37:20.275Z,24.33
2023-01-31T00:42:29.294Z,23.59
2023-01-31T00:47:38.964Z,24.32
2023-01-31T00:52:47.929Z,24.69
2023-01-31T00:57:56.564Z,23.83
2023-01-31T01:03:04.863Z,23.56
2023-01-31T01:08:13.716Z,24.97
2023-01-31T01:13:22.096Z,23.51
2023-01-31T01:18:31.338Z,25.38
2023-01-31T01:23:39.124Z,26.33
2023-01-31T01:28:47.993Z,25.05
2023-01-31T01:33:56.867Z,24.82
2023-01-31T01:39:05.673Z,24.08
2023-01-31T01:44:14.405Z,24.26
2023-01-31T01:49:23.246Z,26.95
2023-01-31T01:54:31.674Z,27.19
2023-01-31T01:59:40.498Z,25.90
2023-01-31T02:04:48.916Z,27.01
2023-01-31T02:09:57.743Z,28.24
2023-01-31T02:15:05.883Z,26.24
2023-01-31T02:20:15.233Z,27.75
2023-01-31T02:25:24.055Z,26.52
2023-01-31T02:30:32.588Z,26.86
2023-01-31T02:35:40.882Z,26.61
2023-01-31T02:40:49.525Z,26.18
2023-01-31T02:45:58.201Z,28.32
2023-01-31T02:51:07.088Z,26.97
2023-01-31T02:56:15.478Z,27.79
2023-01-31T03:01:24.784Z,28.94
2023-01-31T03:06:33.636Z,29.65
2023-01-31T03:11:42.984Z,28.78
2023-01-31T03:16:51.319Z,31.27
2023-01-31T03:21:59.535Z,30.42
2023-01-31T03:27:07.921Z,34.10
2023-01-31T03:32:17.156Z,30.22
2023-01-31T03:37:25.569Z,32.95
2023-01-31T03:42:34.044Z,29.58
2023-01-31T03:47:42.666Z,29.28
2023-01-31T03:52:52.091Z,30.33
2023-01-31T03:58:00.467Z,30.15
2023-01-31T04:03:09.286Z,30.86
2023-01-31T04:08:18.023Z,26.29
2023-01-31T04:13:26.804Z,28.98
2023-01-31T04:18:38.010Z,29.09
2023-01-31T04:23:45.195Z,29.70
2023-01-31T04:28:54.018Z,26.82
2023-01-31T04:34:02.885Z,24.90
2023-01-31T04:39:11.374Z,24.57
2023-01-31T04:44:21.213Z,25.70
2023-01-31T04:49:29.580Z,23.54
2023-01-31T04:54:38.536Z,22.41
2023-01-31T04:59:46.998Z,22.90
2023-01-31T05:04:56.059Z,23.93
2023-01-31T05:10:04.472Z,21.90
2023-01-31T05:15:13.512Z,24.30
2023-01-31T05:20:21.653Z,23.98
2023-01-31T05:25:30.362Z,22.82
2023-01-31T05:30:39.236Z,22.09
2023-01-31T05:35:48.607Z,22.52
2023-01-31T05:40:56.928Z,24.46
2023-01-31T05:46:06.046Z,29.04
2023-01-31T05:51:13.352Z,24.77
2023-01-31T05:56:22.872Z,24.40
2023-01-31T06:01:32.161Z,23.32
2023-01-31T06:06:40.189Z,22.54
2023-01-31T06:11:48.455Z,21.52
2023-01-31T06:16:57.706Z,22.05
2023-01-31T06:22:06.183Z,20.92
2023-01-31T06:27:15.399Z,21.41
2023-01-31T06:32:23.940Z,21.04
2023-01-31T06:37:32.921Z,21.77
2023-01-31T06:42:40.294Z,23.61
2023-01-31T06:47:49.002Z,22.64
2023-01-31T06:52:57.550Z,25.44
2023-01-31T06:58:06.610Z,23.09
2023-01-31T07:03:15.234Z,22.48
2023-01-31T07:08:24.114Z,24.25
2023-01-31T07:13:32.510Z,23.40
2023-01-31T07:18:40.962Z,23.36
2023-01-31T07:23:49.872Z,24.82
2023-01-31T07:28:58.623Z,23.49
2023-01-31T07:34:06.863Z,20.79
2023-01-31T07:39:15.369Z,22.21
2023-01-31T07:44:23.774Z,21.69
2023-01-31T07:49:33.123Z,20.30
2023-01-31T07:54:40.423Z,20.09
2023-01-31T07:59:49.633Z,17.71
2023-01-31T08:04:58.134Z,17.81
2023-01-31T08:10:07.044Z,16.70
2023-01-31T08:15:16.076Z,16.09
2023-01-31T08:20:25.295Z,13.74
2023-01-31T08:25:34.029Z,14.17
2023-01-31T08:30:48.304Z,14.36
2023-01-31T08:35:51.451Z,14.84
2023-01-31T08:41:00.720Z,14.63
2023-01-31T08:46:09.416Z,14.43
2023-01-31T08:51:18.173Z,13.27
2023-01-31T08:56:26.644Z,13.43
2023-01-31T09:01:36.089Z,12.39
2023-01-31T09:06:44.460Z,12.94
2023-01-31T09:11:53.003Z,12.91
2023-01-31T09:17:01.404Z,13.35
2023-01-31T09:22:10.426Z,13.80
2023-01-31T09:27:18.941Z,12.45
2023-01-31T09:32:27.493Z,13.30
2023-01-31T09:37:36.044Z,13.78
2023-01-31T09:42:45.694Z,13.44
2023-01-31T09:47:54.285Z,12.94
2023-01-31T09:53:03.122Z,14.84
2023-01-31T09:58:11.601Z,12.02
2023-01-31T10:03:20.682Z,12.61
2023-01-31T10:08:29.528Z,12.59
2023-01-31T10:13:37.384Z,12.72
2023-01-31T10:18:45.723Z,12.19
2023-01-31T10:23:54.613Z,11.78
2023-01-31T10:29:03.380Z,11.52
2023-01-31T10:34:12.287Z,12.58
2023-01-31T10:39:20.481Z,13.31
2023-01-31T10:44:30.017Z,11.40
2023-01-31T10:49:37.470Z,11.50
2023-01-31T10:54:46.151Z,12.24
2023-01-31T10:59:54.798Z,11.95
2023-01-31T11:05:03.714Z,10.56
2023-01-31T11:10:11.856Z,9.92
2023-01-31T11:15:20.235Z,10.51
2023-01-31T11:20:28.910Z,10.35
2023-01-31T11:25:37.679Z,10.69
2023-01-31T11:30:46.298Z,10.51
2023-01-31T11:35:55.207Z,9.78
2023-01-31T11:41:03.996Z,9.76
2023-01-31T11:46:14.103Z,17.50
2023-01-31T11:51:12.252Z,12.53
2023-01-31T11:56:21.275Z,10.28
2023-01-31T12:01:29.752Z,10.28
2023-01-31T12:06:38.710Z,9.86
2023-01-31T12:11:47.916Z,9.26
2023-01-31T12:16:56.494Z,9.19
2023-01-31T12:22:05.001Z,9.59
2023-01-31T12:27:14.165Z,10.17
2023-01-31T12:32:22.987Z,9.35
2023-01-31T12:37:31.826Z,10.04
2023-01-31T12:42:40.473Z,8.67
2023-01-31T12:47:49.485Z,12.47
2023-01-31T12:52:58.245Z,8.94
2023-01-31T12:58:07.311Z,9.89
2023-01-31T13:03:16.108Z,10.70
2023-01-31T13:08:25.071Z,10.95
2023-01-31T13:13:33.451Z,9.70
2023-01-31T13:18:42.681Z,9.15
2023-01-31T13:23:51.266Z,10.51
2023-01-31T13:29:00.343Z,11.00
2023-01-31T13:34:09.125Z,9.76
2023-01-31T13:39:17.793Z,8.16
2023-01-31T13:44:26.379Z,8.16
2023-01-31T13:49:35.603Z,7.55
2023-01-31T13:54:43.971Z,8.24
2023-01-31T13:59:52.829Z,8.83
2023-01-31T14:05:00.996Z,10.01
2023-01-31T14:10:10.354Z,9.15
2023-01-31T14:15:19.099Z,8.11
2023-01-31T14:20:27.200Z,8.78
2023-01-31T14:25:35.874Z,8.56
2023-01-31T14:30:44.849Z,7.37
2023-01-31T14:35:53.943Z,7.88
2023-01-31T14:41:03.336Z,9.72
2023-01-31T14:46:11.743Z,9.22
2023-01-31T14:51:20.406Z,14.35
2023-01-31T14:56:28.777Z,14.39
2023-01-31T15:01:37.769Z,11.53
2023-01-31T15:06:46.423Z,10.08
2023-01-31T15:11:55.466Z,10.21
2023-01-31T15:17:04.040Z,9.89
2023-01-31T15:22:13.252Z,9.42
2023-01-31T15:27:21.698Z,10.76
2023-01-31T15:32:30.352Z,10.77
2023-01-31T15:37:38.807Z,9.59
2023-01-31T15:42:48.076Z,9.93
2023-01-31T15:47:56.890Z,9.89
2023-01-31T15:53:05.739Z,9.63
2023-01-31T15:58:14.045Z,9.80
2023-01-31T16:03:23.104Z,12.19
2023-01-31T16:08:33.118Z,11.45
2023-01-31T16:13:31.768Z,12.05
2023-01-31T16:18:40.156Z,11.65
2023-01-31T16:23:50.499Z,13.99
2023-01-31T16:28:57.535Z,10.72
2023-01-31T16:34:06.529Z,12.80
2023-01-31T16:39:14.824Z,13.10
2023-01-31T16:44:23.903Z,14.26
2023-01-31T16:49:32.276Z,13.34
2023-01-31T16:54:41.246Z,13.75
2023-01-31T16:59:50.033Z,15.06
2023-01-31T17:04:58.543Z,9.49
2023-01-31T17:10:07.023Z,6.50
2023-01-31T17:15:15.969Z,8.17
2023-01-31T17:20:24.553Z,13.62
2023-01-31T17:25:33.470Z,24.13
2023-01-31T17:30:42.179Z,22.49
2023-01-31T17:35:51.094Z,19.93
2023-01-31T17:41:00.056Z,16.85
2023-01-31T17:46:09.048Z,19.40
2023-01-31T17:51:17.643Z,22.02
2023-01-31T17:56:27.779Z,22.27
2023-01-31T18:01:27.100Z,23.86
2023-01-31T18:06:35.531Z,19.90
2023-01-31T18:11:44.699Z,25.09
2023-01-31T18:16:55.248Z,23.01
2023-01-31T18:21:55.488Z,22.75
2023-01-31T18:27:01.965Z,17.16
2023-01-31T18:32:11.072Z,14.30
2023-01-31T18:37:20.100Z,9.81
2023-01-31T18:42:28.813Z,8.81
2023-01-31T18:47:39.167Z,8.98
2023-01-31T18:52:37.879Z,6.85
2023-01-31T18:57:47.058Z,5.64
2023-01-31T19:02:55.963Z,7.08
2023-01-31T19:08:05.007Z,7.74
2023-01-31T19:13:13.497Z,16.86
2023-01-31T19:18:22.298Z,13.12
2023-01-31T19:23:30.720Z,14.28
2023-01-31T19:28:39.429Z,13.96
2023-01-31T19:33:47.957Z,14.02
2023-01-31T19:38:56.823Z,14.24
2023-01-31T19:44:05.388Z,19.30
2023-01-31T19:49:14.439Z,17.10
2023-01-31T19:54:22.929Z,12.83
2023-01-31T19:59:31.883Z,13.73
2023-01-31T20:04:40.185Z,14.49
2023-01-31T20:09:48.547Z,12.75
2023-01-31T20:14:57.041Z,10.38
2023-01-31T20:20:05.600Z,11.61
2023-01-31T20:25:13.864Z,11.47
2023-01-31T20:30:22.503Z,14.21
2023-01-31T20:35:30.759Z,16.36
2023-01-31T20:40:39.635Z,21.17
2023-01-31T20:45:47.947Z,12.22
2023-01-31T20:50:56.314Z,13.52
2023-01-31T20:56:04.851Z,10.32
2023-01-31T21:01:13.753Z,7.90
2023-01-31T21:06:22.163Z,8.88
2023-01-31T21:11:30.993Z,8.79
2023-01-31T21:16:39.461Z,9.01
2023-01-31T21:21:48.297Z,9.40
2023-01-31T21:26:57.031Z,11.36
2023-01-31T21:32:05.835Z,11.19
2023-01-31T21:37:14.354Z,10.93
2023-01-31T21:42:22.683Z,13.81
2023-01-31T21:47:31.174Z,12.30
2023-01-31T21:52:40.193Z,13.19
2023-01-31T21:57:48.823Z,12.53
2023-01-31T22:02:57.783Z,12.23
2023-01-31T22:08:06.184Z,10.90
2023-01-31T22:13:15.391Z,12.35
2023-01-31T22:18:24.041Z,11.54
2023-01-31T22:23:32.759Z,15.11
2023-01-31T22:28:41.333Z,16.31
2023-01-31T22:33:50.139Z,17.94
2023-01-31T22:38:58.592Z,20.80
2023-01-31T22:44:07.181Z,20.26
2023-01-31T22:49:15.558Z,16.05
2023-01-31T22:54:24.773Z,14.50
2023-01-31T22:59:32.954Z,11.32
2023-01-31T23:04:41.801Z,11.29
2023-01-31T23:09:50.043Z,10.44
2023-01-31T23:14:58.664Z,11.47
2023-01-31T23:20:07.181Z,9.21
2023-01-31T23:25:16.196Z,10.36
2023-01-31T23:30:24.837Z,10.38
2023-01-31T23:35:33.665Z,10.96
2023-01-31T23:40:42.203Z,8.85
2023-01-31T23:45:50.938Z,7.94
2023-01-31T23:50:59.266Z,8.51
2023-01-31T23:56:08.018Z,8.72
