createdAt,value
2022-10-17T00:02:16.372Z,4.83
2022-10-17T00:04:47.783Z,4.83
2022-10-17T00:07:24.838Z,4.80
2022-10-17T00:09:59.160Z,4.60
2022-10-17T00:12:36.913Z,5.17
2022-10-17T00:15:25.230Z,4.77
2022-10-17T00:18:26.523Z,5.43
2022-10-17T00:20:57.382Z,5.73
2022-10-17T00:26:14.395Z,5.70
2022-10-17T00:28:47.927Z,5.87
2022-10-17T00:31:16.258Z,5.90
2022-10-17T00:33:49.266Z,5.67
2022-10-17T00:36:25.687Z,6.20
2022-10-17T00:38:57.454Z,6.07
2022-10-17T00:41:32.942Z,6.23
2022-10-17T00:44:02.090Z,6.17
2022-10-17T00:46:31.211Z,6.37
2022-10-17T00:49:00.373Z,6.30
2022-10-17T00:51:35.389Z,6.47
2022-10-17T00:54:03.869Z,6.20
2022-10-17T00:56:33.466Z,6.20
2022-10-17T01:01:37.337Z,6.73
2022-10-17T01:04:05.886Z,6.23
2022-10-17T01:06:34.245Z,6.53
2022-10-17T01:09:04.174Z,6.53
2022-10-17T01:11:36.707Z,7.53
2022-10-17T01:14:08.213Z,7.77
2022-10-17T01:16:40.777Z,7.10
2022-10-17T01:19:22.151Z,7.40
2022-10-17T01:21:51.640Z,6.83
2022-10-17T01:24:50.626Z,7.93
2022-10-17T01:27:54.789Z,7.73
2022-10-17T01:30:51.581Z,8.23
2022-10-17T01:33:27.882Z,7.93
2022-10-17T01:36:03.312Z,7.43
2022-10-17T01:38:38.040Z,8.00
2022-10-17T01:41:08.225Z,9.40
2022-10-17T01:43:38.710Z,9.47
2022-10-17T01:46:13.040Z,8.73
2022-10-17T01:48:43.580Z,9.17
2022-10-17T01:51:17.430Z,8.33
2022-10-17T01:53:48.265Z,8.83
2022-10-17T01:56:19.117Z,9.60
2022-10-17T01:58:49.111Z,8.67
2022-10-17T02:01:17.443Z,9.07
2022-10-17T02:03:47.376Z,8.97
2022-10-17T02:06:17.542Z,8.73
2022-10-17T02:08:46.702Z,8.73
2022-10-17T02:11:16.672Z,9.00
2022-10-17T02:13:53.682Z,8.67
2022-10-17T02:16:30.306Z,8.40
2022-10-17T02:19:16.563Z,8.63
2022-10-17T02:21:47.387Z,9.43
2022-10-17T02:24:20.163Z,10.20
2022-10-17T02:26:53.726Z,10.57
2022-10-17T02:29:23.226Z,9.40
2022-10-17T02:31:53.039Z,9.70
2022-10-17T02:34:23.981Z,8.97
2022-10-17T02:36:53.317Z,9.67
2022-10-17T02:39:21.911Z,9.93
2022-10-17T02:41:50.276Z,9.30
2022-10-17T02:44:18.656Z,10.07
2022-10-17T02:46:48.827Z,10.57
2022-10-17T02:49:26.116Z,11.20
2022-10-17T02:51:58.613Z,10.13
2022-10-17T02:54:33.318Z,10.67
2022-10-17T02:57:07.121Z,10.40
2022-10-17T02:59:37.011Z,10.77
2022-10-17T03:02:11.608Z,10.07
2022-10-17T03:04:39.822Z,10.70
2022-10-17T03:07:12.317Z,10.80
2022-10-17T03:09:41.182Z,10.43
2022-10-17T03:12:09.382Z,9.93
2022-10-17T03:14:38.823Z,10.00
2022-10-17T03:17:10.261Z,8.77
2022-10-17T03:19:39.896Z,10.23
2022-10-17T03:22:09.779Z,9.33
2022-10-17T03:24:40.502Z,10.37
2022-10-17T03:27:08.784Z,9.97
2022-10-17T03:29:38.624Z,10.00
2022-10-17T03:32:07.470Z,9.30
2022-10-17T03:34:35.891Z,9.80
2022-10-17T03:37:06.228Z,9.17
2022-10-17T03:39:35.946Z,9.13
2022-10-17T03:42:04.219Z,9.60
2022-10-17T03:44:35.573Z,9.67
2022-10-17T03:47:03.867Z,9.17
2022-10-17T03:49:34.319Z,9.23
2022-10-17T03:52:06.183Z,9.30
2022-10-17T03:54:35.951Z,8.83
2022-10-17T03:57:04.474Z,9.30
2022-10-17T03:59:32.880Z,9.27
2022-10-17T04:02:01.080Z,8.47
2022-10-17T04:04:29.942Z,8.90
2022-10-17T04:06:58.376Z,8.80
2022-10-17T04:09:27.776Z,9.07
2022-10-17T04:11:57.402Z,8.67
2022-10-17T04:14:25.782Z,9.27
2022-10-17T04:16:54.895Z,9.43
2022-10-17T04:19:23.195Z,9.57
2022-10-17T04:21:51.444Z,8.57
2022-10-17T04:24:21.213Z,8.47
2022-10-17T04:26:54.960Z,8.40
2022-10-17T04:29:25.818Z,8.93
2022-10-17T04:31:56.000Z,8.60
2022-10-17T04:34:24.198Z,9.57
2022-10-17T04:36:53.028Z,9.40
2022-10-17T04:39:24.349Z,9.67
2022-10-17T04:41:52.708Z,8.97
2022-10-17T04:44:31.534Z,8.80
2022-10-17T04:47:09.948Z,8.20
2022-10-17T04:49:38.272Z,9.37
2022-10-17T04:52:15.674Z,9.47
2022-10-17T04:54:45.216Z,8.77
2022-10-17T04:57:14.978Z,9.07
2022-10-17T04:59:47.363Z,8.97
2022-10-17T05:02:18.017Z,9.10
2022-10-17T05:04:46.268Z,8.70
2022-10-17T05:07:16.355Z,8.93
2022-10-17T05:09:49.202Z,9.20
2022-10-17T05:12:17.642Z,9.83
2022-10-17T05:17:35.974Z,9.40
2022-10-17T05:20:04.428Z,8.77
2022-10-17T05:22:32.929Z,8.23
2022-10-17T05:25:02.732Z,9.33
2022-10-17T05:27:33.770Z,9.27
2022-10-17T05:30:05.039Z,8.37
2022-10-17T05:32:33.489Z,8.23
2022-10-17T05:35:02.764Z,8.70
2022-10-17T05:37:37.804Z,9.20
2022-10-17T05:40:16.369Z,9.50
2022-10-17T05:42:47.777Z,9.23
2022-10-17T05:45:24.539Z,9.70
2022-10-17T05:47:53.537Z,8.90
2022-10-17T05:50:36.036Z,9.37
2022-10-17T05:53:14.575Z,9.77
2022-10-17T05:55:45.346Z,8.50
2022-10-17T05:58:22.288Z,9.60
2022-10-17T06:01:10.716Z,8.93
2022-10-17T06:03:46.552Z,9.90
2022-10-17T06:06:25.446Z,9.90
2022-10-17T06:08:56.020Z,8.80
2022-10-17T06:11:38.208Z,8.83
2022-10-17T06:14:08.511Z,8.70
2022-10-17T06:16:47.436Z,8.87
2022-10-17T06:19:19.200Z,9.77
2022-10-17T06:21:50.562Z,8.80
2022-10-17T06:24:24.202Z,9.37
2022-10-17T06:26:59.388Z,9.73
2022-10-17T06:29:29.539Z,9.03
2022-10-17T06:32:02.525Z,9.33
2022-10-17T06:34:30.847Z,9.53
2022-10-17T06:36:59.427Z,9.73
2022-10-17T06:39:34.027Z,9.77
2022-10-17T06:42:02.385Z,9.80
2022-10-17T06:44:32.051Z,9.73
2022-10-17T06:47:04.629Z,10.30
2022-10-17T06:49:34.347Z,10.20
2022-10-17T06:52:05.214Z,9.73
2022-10-17T06:54:33.653Z,9.37
2022-10-17T06:57:01.819Z,9.40
2022-10-17T06:59:30.244Z,10.07
2022-10-17T07:01:59.099Z,9.60
2022-10-17T07:04:28.757Z,9.30
2022-10-17T07:09:26.878Z,9.97
2022-10-17T07:11:55.347Z,9.50
2022-10-17T07:14:32.116Z,9.83
2022-10-17T07:17:00.752Z,10.00
2022-10-17T07:19:43.434Z,10.07
2022-10-17T07:22:14.760Z,9.50
2022-10-17T07:24:44.460Z,10.10
2022-10-17T07:27:12.799Z,10.40
2022-10-17T07:29:47.140Z,10.13
2022-10-17T07:32:15.614Z,9.80
2022-10-17T07:34:45.419Z,9.97
2022-10-17T07:37:16.672Z,9.53
2022-10-17T07:39:51.167Z,10.00
2022-10-17T07:42:22.259Z,9.50
2022-10-17T07:44:53.444Z,9.73
2022-10-17T07:47:24.669Z,9.00
2022-10-17T07:49:56.655Z,8.83
2022-10-17T07:52:24.982Z,9.33
2022-10-17T07:54:53.322Z,8.83
2022-10-17T07:57:26.054Z,9.40
2022-10-17T07:59:54.558Z,8.70
2022-10-17T08:02:27.311Z,9.27
2022-10-17T08:05:00.280Z,8.57
2022-10-17T08:07:31.307Z,9.50
2022-10-17T08:09:59.802Z,10.27
2022-10-17T08:12:32.578Z,10.00
2022-10-17T08:15:03.911Z,10.10
2022-10-17T08:17:32.183Z,10.07
2022-10-17T08:20:02.230Z,9.53
2022-10-17T08:22:33.770Z,9.73
2022-10-17T08:25:02.242Z,9.10
2022-10-17T08:27:30.673Z,9.37
2022-10-17T08:30:01.814Z,9.37
2022-10-17T08:32:30.435Z,8.77
2022-10-17T08:34:58.969Z,9.50
2022-10-17T08:37:30.493Z,10.17
2022-10-17T08:39:59.127Z,10.37
2022-10-17T08:42:43.094Z,9.50
2022-10-17T08:45:16.807Z,10.37
2022-10-17T08:47:46.671Z,10.23
2022-10-17T08:50:22.405Z,10.30
2022-10-17T08:52:54.350Z,10.43
2022-10-17T08:55:29.002Z,10.03
2022-10-17T08:57:57.289Z,10.67
2022-10-17T09:00:25.493Z,9.90
2022-10-17T09:03:03.525Z,9.70
2022-10-17T09:05:50.114Z,10.30
2022-10-17T09:08:31.969Z,9.97
2022-10-17T09:11:02.375Z,11.43
2022-10-17T09:13:51.164Z,10.60
2022-10-17T09:16:38.228Z,11.00
2022-10-17T09:19:10.217Z,9.47
2022-10-17T09:21:50.551Z,10.97
2022-10-17T09:24:39.545Z,10.97
2022-10-17T09:27:07.986Z,10.90
2022-10-17T09:29:40.185Z,11.13
2022-10-17T09:32:21.823Z,10.90
2022-10-17T09:34:50.033Z,11.53
2022-10-17T09:37:22.510Z,11.30
2022-10-17T09:39:52.180Z,11.73
2022-10-17T09:42:24.583Z,11.33
2022-10-17T09:44:54.424Z,11.63
2022-10-17T09:47:27.461Z,11.70
2022-10-17T09:49:55.821Z,11.67
2022-10-17T09:52:27.384Z,10.13
2022-10-17T09:54:59.102Z,11.27
2022-10-17T09:57:30.695Z,11.23
2022-10-17T10:00:00.514Z,10.80
2022-10-17T10:02:29.985Z,10.77
2022-10-17T10:05:05.014Z,11.83
2022-10-17T10:07:35.581Z,12.17
2022-10-17T10:10:08.237Z,11.77
2022-10-17T10:12:38.421Z,11.00
2022-10-17T10:15:34.884Z,11.60
2022-10-17T10:18:03.196Z,11.10
2022-10-17T10:20:34.220Z,9.53
2022-10-17T10:23:17.781Z,7.77
2022-10-17T10:26:02.676Z,7.73
2022-10-17T10:28:32.441Z,7.37
2022-10-17T10:31:02.067Z,7.70
2022-10-17T10:33:31.188Z,7.93
2022-10-17T10:36:01.691Z,7.90
2022-10-17T10:38:30.512Z,7.60
2022-10-17T10:41:05.452Z,6.60
2022-10-17T10:43:35.916Z,6.30
2022-10-17T10:46:05.035Z,6.80
2022-10-17T10:48:35.438Z,6.63
2022-10-17T10:51:05.642Z,5.80
2022-10-17T10:53:45.235Z,5.47
2022-10-17T10:56:19.018Z,4.90
2022-10-17T10:58:55.294Z,4.30
2022-10-17T11:01:31.978Z,3.67
2022-10-17T11:04:24.796Z,3.07
2022-10-17T11:06:59.366Z,2.37
2022-10-17T11:09:34.913Z,1.90
2022-10-17T11:12:12.176Z,1.83
2022-10-17T11:14:46.836Z,1.00
2022-10-17T11:17:21.250Z,1.00
2022-10-17T11:19:55.191Z,1.20
2022-10-17T11:22:29.848Z,1.17
2022-10-17T11:25:00.859Z,1.70
2022-10-17T11:27:34.836Z,1.27
2022-10-17T11:30:04.065Z,1.37
2022-10-17T11:32:37.902Z,1.33
2022-10-17T11:35:08.229Z,1.50
2022-10-17T11:37:39.530Z,2.17
2022-10-17T11:40:18.159Z,2.60
2022-10-17T11:42:54.518Z,2.77
2022-10-17T11:45:26.338Z,3.30
2022-10-17T11:47:57.116Z,3.60
2022-10-17T11:53:17.665Z,3.97
2022-10-17T11:55:48.035Z,4.90
2022-10-17T11:58:34.377Z,4.40
2022-10-17T12:01:09.596Z,5.57
2022-10-17T12:03:46.009Z,6.20
2022-10-17T12:06:33.459Z,5.77
2022-10-17T12:09:09.335Z,6.27
2022-10-17T12:11:43.864Z,6.40
2022-10-17T12:14:46.489Z,4.90
2022-10-17T12:17:37.174Z,4.93
2022-10-17T12:20:30.702Z,3.83
2022-10-17T12:23:02.976Z,3.73
2022-10-17T12:25:33.811Z,3.40
2022-10-17T12:28:16.118Z,3.20
2022-10-17T12:30:57.229Z,3.90
2022-10-17T12:33:32.484Z,3.63
2022-10-17T12:36:39.767Z,3.67
2022-10-17T12:39:51.222Z,3.90
2022-10-17T12:42:49.845Z,3.77
2022-10-17T12:45:47.066Z,3.57
2022-10-17T12:48:44.374Z,3.97
2022-10-17T12:54:10.767Z,4.03
2022-10-17T12:56:48.560Z,3.77
2022-10-17T12:59:23.872Z,4.63
2022-10-17T13:01:53.417Z,4.13
2022-10-17T13:04:26.604Z,3.70
2022-10-17T13:06:58.714Z,4.33
2022-10-17T13:09:39.456Z,3.10
2022-10-17T13:12:13.445Z,3.67
2022-10-17T13:14:43.060Z,3.90
2022-10-17T13:17:27.174Z,3.73
2022-10-17T13:20:03.050Z,4.00
2022-10-17T13:22:32.845Z,3.83
2022-10-17T13:25:13.998Z,3.23
2022-10-17T13:27:44.222Z,2.87
2022-10-17T13:30:33.652Z,2.90
2022-10-17T13:33:05.163Z,2.90
2022-10-17T13:35:59.583Z,3.17
2022-10-17T13:38:30.366Z,3.37
2022-10-17T13:41:10.833Z,2.93
2022-10-17T13:43:45.158Z,3.10
2022-10-17T13:46:36.692Z,3.27
2022-10-17T13:49:14.493Z,2.50
2022-10-17T13:51:51.290Z,2.90
2022-10-17T13:54:27.653Z,3.00
2022-10-17T13:57:06.370Z,3.13
2022-10-17T13:59:44.189Z,3.00
2022-10-17T14:02:16.545Z,2.70
2022-10-17T14:05:15.181Z,2.17
2022-10-17T14:08:09.951Z,2.90
2022-10-17T14:10:33.873Z,2.97
2022-10-17T14:13:05.645Z,3.03
2022-10-17T14:15:35.755Z,2.90
2022-10-17T14:18:09.333Z,3.00
2022-10-17T14:23:38.798Z,3.40
2022-10-17T14:26:17.446Z,3.23
2022-10-17T14:28:51.192Z,2.43
2022-10-17T14:31:30.456Z,2.30
2022-10-17T14:33:58.840Z,2.33
2022-10-17T14:36:57.072Z,2.90
2022-10-17T14:39:34.942Z,3.10
2022-10-17T14:42:04.567Z,2.50
2022-10-17T14:44:35.526Z,2.63
2022-10-17T14:47:30.688Z,3.13
2022-10-17T14:50:05.537Z,2.63
2022-10-17T14:52:35.980Z,2.90
2022-10-17T14:55:22.575Z,2.63
2022-10-17T14:57:50.964Z,2.40
2022-10-17T15:00:24.606Z,2.50
2022-10-17T15:02:54.105Z,3.00
2022-10-17T15:05:24.122Z,2.23
2022-10-17T15:07:55.251Z,2.50
2022-10-17T15:10:34.321Z,3.07
2022-10-17T15:15:52.498Z,3.20
2022-10-17T15:18:23.805Z,2.97
2022-10-17T15:21:04.641Z,2.77
2022-10-17T15:23:42.540Z,3.00
2022-10-17T15:26:17.919Z,2.90
2022-10-17T15:28:50.522Z,2.83
2022-10-17T15:31:26.311Z,3.10
2022-10-17T15:33:59.644Z,3.17
2022-10-17T15:36:49.560Z,2.63
2022-10-17T15:39:23.404Z,2.87
2022-10-17T15:42:15.531Z,2.67
2022-10-17T15:44:53.194Z,2.70
2022-10-17T15:47:33.029Z,3.37
2022-10-17T15:50:08.932Z,3.10
2022-10-17T15:52:37.227Z,3.00
2022-10-17T15:55:05.876Z,3.17
2022-10-17T16:08:49.283Z,3.07
2022-10-17T16:11:42.563Z,3.07
2022-10-17T16:22:57.014Z,2.80
2022-10-17T16:32:32.211Z,3.30
2022-10-17T16:39:54.011Z,3.93
2022-10-17T16:43:13.527Z,3.80
2022-10-17T17:23:53.435Z,3.67
2022-10-17T17:27:24.088Z,3.33
2022-10-17T17:30:03.359Z,2.67
2022-10-17T17:32:47.211Z,2.93
2022-10-17T17:39:07.581Z,3.00
2022-10-17T17:42:09.109Z,2.80
2022-10-17T17:44:58.770Z,3.40
2022-10-17T17:47:59.060Z,2.40
2022-10-17T17:50:37.572Z,2.17
2022-10-17T17:53:08.374Z,2.77
2022-10-17T17:55:39.648Z,2.63
2022-10-17T17:58:19.866Z,2.17
2022-10-17T18:00:53.365Z,2.03
2022-10-17T18:03:26.891Z,2.27
2022-10-17T18:05:55.300Z,2.67
2022-10-17T18:08:23.502Z,2.70
2022-10-17T18:10:54.508Z,2.00
2022-10-17T18:13:36.582Z,2.60
2022-10-17T18:16:14.580Z,3.07
2022-10-17T18:18:55.123Z,3.13
2022-10-17T18:21:35.932Z,3.07
2022-10-17T18:24:05.029Z,2.90
2022-10-17T18:26:40.072Z,3.20
2022-10-17T18:29:12.734Z,2.83
2022-10-17T18:31:48.815Z,2.57
2022-10-17T18:34:21.489Z,2.63
2022-10-17T18:36:55.815Z,2.60
2022-10-17T18:39:25.586Z,3.00
2022-10-17T18:42:01.162Z,3.40
2022-10-17T18:44:31.383Z,3.07
2022-10-17T18:47:13.181Z,3.30
2022-10-17T18:49:56.751Z,3.13
2022-10-17T18:52:28.430Z,4.20
2022-10-17T18:54:56.936Z,3.50
2022-10-17T18:57:30.452Z,4.10
2022-10-17T19:00:03.226Z,3.57
2022-10-17T19:02:35.530Z,4.00
2022-10-17T19:05:06.622Z,3.70
2022-10-17T19:07:36.977Z,4.53
2022-10-17T19:10:14.428Z,4.50
2022-10-17T19:12:58.989Z,4.30
2022-10-17T19:18:58.446Z,3.90
2022-10-17T19:21:27.063Z,3.40
2022-10-17T19:24:14.058Z,4.37
2022-10-17T19:26:45.738Z,4.93
2022-10-17T19:29:20.723Z,4.67
2022-10-17T19:31:52.936Z,5.13
2022-10-17T19:34:33.861Z,4.80
2022-10-17T19:37:05.800Z,5.27
2022-10-17T19:39:36.802Z,5.03
2022-10-17T19:42:06.915Z,6.30
2022-10-17T19:44:38.867Z,5.90
2022-10-17T19:47:08.473Z,5.17
2022-10-17T19:49:38.209Z,5.57
2022-10-17T19:52:06.499Z,5.33
2022-10-17T19:54:43.640Z,5.27
2022-10-17T19:57:11.953Z,6.40
2022-10-17T19:59:40.438Z,6.77
2022-10-17T20:02:13.883Z,7.00
2022-10-17T20:05:18.500Z,6.23
2022-10-17T20:08:06.555Z,6.10
2022-10-17T20:10:36.621Z,7.13
2022-10-17T20:13:05.313Z,7.00
2022-10-17T20:15:45.038Z,7.20
2022-10-17T20:18:14.746Z,7.80
2022-10-17T20:20:42.992Z,8.70
2022-10-17T20:23:12.589Z,7.93
2022-10-17T20:25:46.947Z,7.67
2022-10-17T20:28:17.120Z,8.20
2022-10-17T20:30:46.585Z,7.87
2022-10-17T20:33:16.842Z,7.53
2022-10-17T20:35:46.429Z,8.00
2022-10-17T20:38:14.625Z,8.93
2022-10-17T20:40:44.188Z,8.60
2022-10-17T20:43:13.448Z,7.97
2022-10-17T20:45:50.728Z,9.10
2022-10-17T20:48:23.213Z,9.83
2022-10-17T20:50:51.654Z,8.53
2022-10-17T20:53:37.355Z,8.97
2022-10-17T20:56:10.810Z,8.40
2022-10-17T20:58:39.676Z,8.33
2022-10-17T21:01:09.938Z,8.20
2022-10-17T21:03:42.571Z,8.13
2022-10-17T21:06:14.179Z,8.57
2022-10-17T21:08:45.791Z,8.43
2022-10-17T21:11:19.689Z,8.67
2022-10-17T21:13:48.223Z,8.20
2022-10-17T21:16:19.566Z,8.30
2022-10-17T21:18:50.712Z,9.37
2022-10-17T21:21:24.809Z,8.80
2022-10-17T21:23:53.659Z,8.87
2022-10-17T21:26:22.282Z,8.43
2022-10-17T21:28:50.987Z,9.73
2022-10-17T21:31:23.953Z,9.60
2022-10-17T21:33:56.736Z,10.57
2022-10-17T21:36:28.737Z,9.63
2022-10-17T21:38:57.845Z,9.90
2022-10-17T21:41:27.189Z,9.43
2022-10-17T21:43:56.001Z,10.77
2022-10-17T21:46:27.236Z,9.67
2022-10-17T21:49:02.374Z,9.63
2022-10-17T21:51:30.801Z,10.17
2022-10-17T21:53:59.245Z,10.53
2022-10-17T21:56:30.648Z,10.87
2022-10-17T21:59:01.656Z,10.47
2022-10-17T22:01:30.767Z,11.03
2022-10-17T22:04:02.233Z,11.17
2022-10-17T22:06:39.758Z,10.60
2022-10-17T22:09:10.715Z,9.93
2022-10-17T22:11:38.909Z,10.67
2022-10-17T22:14:10.315Z,10.23
2022-10-17T22:16:39.529Z,10.20
2022-10-17T22:19:17.931Z,10.50
2022-10-17T22:21:46.265Z,9.77
2022-10-17T22:24:15.366Z,10.73
2022-10-17T22:26:47.859Z,11.03
2022-10-17T22:29:16.418Z,10.13
2022-10-17T22:31:44.654Z,10.63
2022-10-17T22:34:18.066Z,10.27
2022-10-17T22:36:48.995Z,11.07
2022-10-17T22:39:17.657Z,11.33
2022-10-17T22:41:45.897Z,11.57
2022-10-17T22:44:16.589Z,11.53
2022-10-17T22:46:46.399Z,11.70
2022-10-17T22:49:30.690Z,12.63
2022-10-17T22:51:58.894Z,12.17
2022-10-17T22:54:34.574Z,12.07
2022-10-17T22:57:02.932Z,12.43
2022-10-17T22:59:31.696Z,12.17
2022-10-17T23:01:59.959Z,13.60
2022-10-17T23:04:30.019Z,13.97
2022-10-17T23:06:58.292Z,13.97
2022-10-17T23:11:59.647Z,14.57
2022-10-17T23:14:30.684Z,14.17
2022-10-17T23:16:59.139Z,15.63
2022-10-17T23:19:27.346Z,14.57
2022-10-17T23:22:03.662Z,15.37
2022-10-17T23:24:32.044Z,14.40
2022-10-17T23:27:00.512Z,14.30
2022-10-17T23:29:32.690Z,16.37
2022-10-17T23:32:01.177Z,15.30
2022-10-17T23:34:30.751Z,15.50
2022-10-17T23:37:00.870Z,15.43
2022-10-17T23:39:29.100Z,16.17
2022-10-17T23:41:57.381Z,15.30
2022-10-17T23:44:25.777Z,15.50
2022-10-17T23:46:54.607Z,13.00
2022-10-17T23:49:22.955Z,10.00
2022-10-17T23:51:53.032Z,11.07
2022-10-17T23:54:22.842Z,10.47
2022-10-17T23:56:51.336Z,11.63
2022-10-17T23:59:19.615Z,15.33
