createdAt,value
2023-04-22T00:01:20.171Z,101064.59
2023-04-22T00:03:47.447Z,101064.75
2023-04-22T00:06:14.592Z,101065.59
2023-04-22T00:08:41.950Z,101064.75
2023-04-22T00:11:09.095Z,101061.38
2023-04-22T00:13:37.189Z,101065.28
2023-04-22T00:16:05.053Z,101064.56
2023-04-22T00:18:36.296Z,101065.66
2023-04-22T00:21:04.645Z,101065.03
2023-04-22T00:23:31.663Z,101063.28
2023-04-22T00:25:58.731Z,101066.09
2023-04-22T00:28:26.391Z,101070.75
2023-04-22T00:30:54.154Z,101066.44
2023-04-22T00:33:21.444Z,101065.72
2023-04-22T00:35:48.390Z,101060.41
2023-04-22T00:38:15.449Z,101064.22
2023-04-22T00:40:42.645Z,101061.63
2023-04-22T00:43:09.886Z,101061.75
2023-04-22T00:45:37.839Z,101059.28
2023-04-22T00:48:05.493Z,101065.00
2023-04-22T00:50:33.231Z,101058.13
2023-04-22T00:53:00.538Z,101058.34
2023-04-22T00:55:28.302Z,101058.56
2023-04-22T00:57:57.151Z,101055.25
2023-04-22T01:00:27.409Z,101049.88
2023-04-22T01:02:55.945Z,101055.47
2023-04-22T01:05:24.811Z,101058.38
2023-04-22T01:07:51.872Z,101059.38
2023-04-22T01:10:19.854Z,101056.06
2023-04-22T01:12:47.405Z,101057.88
2023-04-22T01:15:14.900Z,101065.06
2023-04-22T01:17:42.055Z,101053.69
2023-04-22T01:20:12.399Z,101053.81
2023-04-22T01:22:50.400Z,101053.03
2023-04-22T01:25:17.729Z,101050.47
2023-04-22T01:27:45.174Z,101048.00
2023-04-22T01:30:13.334Z,101050.78
2023-04-22T01:32:41.635Z,101056.16
2023-04-22T01:35:10.457Z,101052.75
2023-04-22T01:37:38.414Z,101049.28
2023-04-22T01:40:07.726Z,101048.41
2023-04-22T01:42:35.681Z,101053.03
2023-04-22T01:45:03.138Z,101059.53
2023-04-22T01:47:30.555Z,101049.94
2023-04-22T01:49:57.836Z,101056.38
2023-04-22T01:52:27.737Z,101050.28
2023-04-22T01:54:55.349Z,101054.88
2023-04-22T01:57:22.448Z,101046.94
2023-04-22T01:59:49.641Z,101046.41
2023-04-22T02:02:16.823Z,101045.75
2023-04-22T02:04:43.935Z,101046.31
2023-04-22T02:07:11.080Z,101043.94
2023-04-22T02:09:38.986Z,101042.56
2023-04-22T02:12:08.017Z,101051.78
2023-04-22T02:14:35.389Z,101048.38
2023-04-22T02:17:03.639Z,101052.13
2023-04-22T02:19:30.661Z,101056.63
2023-04-22T02:21:58.302Z,101058.56
2023-04-22T02:24:25.533Z,101050.72
2023-04-22T02:26:52.678Z,101061.59
2023-04-22T02:29:19.954Z,101061.66
2023-04-22T02:31:47.724Z,101055.56
2023-04-22T02:34:15.193Z,101059.00
2023-04-22T02:36:42.254Z,101060.16
2023-04-22T02:39:09.236Z,101055.78
2023-04-22T02:41:36.922Z,101057.25
2023-04-22T02:44:04.928Z,101056.50
2023-04-22T02:46:31.979Z,101059.19
2023-04-22T02:48:59.048Z,101056.50
2023-04-22T02:51:26.774Z,101061.00
2023-04-22T02:53:54.164Z,101061.00
2023-04-22T02:56:21.533Z,101071.75
2023-04-22T02:58:48.620Z,101062.84
2023-04-22T03:01:15.666Z,101065.75
2023-04-22T03:03:43.401Z,101061.56
2023-04-22T03:06:13.895Z,101064.44
2023-04-22T03:08:41.581Z,101066.56
2023-04-22T03:11:08.832Z,101068.53
2023-04-22T03:13:35.752Z,101065.28
2023-04-22T03:16:02.800Z,101061.94
2023-04-22T03:18:29.781Z,101051.59
2023-04-22T03:20:56.732Z,101056.13
2023-04-22T03:23:24.053Z,101056.13
2023-04-22T03:25:51.157Z,101052.66
2023-04-22T03:28:21.371Z,101045.59
2023-04-22T03:30:48.723Z,101050.94
2023-04-22T03:33:15.930Z,101054.00
2023-04-22T03:35:49.835Z,101056.56
2023-04-22T03:38:17.798Z,101059.25
2023-04-22T03:40:45.251Z,101056.59
2023-04-22T03:43:36.924Z,101056.97
2023-04-22T03:46:08.285Z,101048.72
2023-04-22T03:48:38.883Z,101059.25
2023-04-22T03:51:11.780Z,101063.66
2023-04-22T03:53:41.562Z,101054.63
2023-04-22T03:56:11.665Z,101055.28
2023-04-22T03:58:43.959Z,101056.16
2023-04-22T04:01:11.514Z,101054.41
2023-04-22T04:03:40.071Z,101057.97
2023-04-22T04:06:09.538Z,101057.09
2023-04-22T04:08:37.234Z,101050.88
2023-04-22T04:11:05.035Z,101054.53
2023-04-22T04:13:32.625Z,101059.91
2023-04-22T04:16:21.648Z,101064.41
2023-04-22T04:18:55.137Z,101067.31
2023-04-22T04:21:24.702Z,101061.28
2023-04-22T04:23:53.248Z,101061.38
2023-04-22T04:26:28.037Z,101055.22
2023-04-22T04:29:02.622Z,101050.94
2023-04-22T04:31:29.965Z,101060.81
2023-04-22T04:33:59.202Z,101063.50
2023-04-22T04:36:29.512Z,101059.00
2023-04-22T04:39:08.430Z,101059.09
2023-04-22T04:41:38.727Z,101066.19
2023-04-22T04:44:07.011Z,101064.44
2023-04-22T04:46:37.902Z,101065.44
2023-04-22T04:49:09.492Z,101064.66
2023-04-22T04:51:45.771Z,101073.69
2023-04-22T04:54:13.560Z,101066.59
2023-04-22T04:56:41.921Z,101076.44
2023-04-22T04:59:10.674Z,101083.75
2023-04-22T05:01:39.719Z,101082.97
2023-04-22T05:04:09.406Z,101089.63
2023-04-22T05:06:40.200Z,101091.44
2023-04-22T05:09:08.358Z,101095.84
2023-04-22T05:11:36.783Z,101090.50
2023-04-22T05:14:11.165Z,101080.63
2023-04-22T05:16:41.804Z,101087.50
2023-04-22T05:19:09.716Z,101086.53
2023-04-22T05:21:36.819Z,101094.38
2023-04-22T05:24:04.771Z,101095.34
2023-04-22T05:26:32.359Z,101098.03
2023-04-22T05:29:00.974Z,101108.09
2023-04-22T05:31:30.062Z,101117.97
2023-04-22T05:33:57.704Z,101120.66
2023-04-22T05:36:28.390Z,101116.16
2023-04-22T05:38:58.331Z,101108.09
2023-04-22T05:41:26.238Z,101098.88
2023-04-22T05:43:54.956Z,101102.34
2023-04-22T05:46:22.563Z,101117.59
2023-04-22T05:48:50.140Z,101121.97
2023-04-22T05:51:40.408Z,101115.75
2023-04-22T05:54:08.284Z,101117.59
2023-04-22T05:56:36.421Z,101117.66
2023-04-22T05:59:03.549Z,101107.72
2023-04-22T06:01:30.787Z,101106.66
2023-04-22T06:04:10.204Z,101098.50
2023-04-22T06:06:37.954Z,101106.44
2023-04-22T06:09:07.372Z,101113.53
2023-04-22T06:11:36.720Z,101111.72
2023-04-22T06:14:03.666Z,101118.72
2023-04-22T06:16:31.400Z,101120.81
2023-04-22T06:18:58.482Z,101118.91
2023-04-22T06:21:26.028Z,101130.38
2023-04-22T06:23:53.132Z,101122.13
2023-04-22T06:26:22.227Z,101123.69
2023-04-22T06:28:49.619Z,101126.03
2023-04-22T06:31:21.144Z,101125.00
2023-04-22T06:33:48.615Z,101122.19
2023-04-22T06:36:15.868Z,101122.84
2023-04-22T06:38:45.950Z,101119.22
2023-04-22T06:41:41.526Z,101117.97
2023-04-22T06:44:22.743Z,101121.63
2023-04-22T06:47:22.056Z,101125.06
2023-04-22T06:49:54.799Z,101123.81
2023-04-22T06:52:25.662Z,101123.19
2023-04-22T06:54:56.794Z,101117.50
2023-04-22T06:57:23.879Z,101118.56
2023-04-22T06:59:50.984Z,101121.13
2023-04-22T07:02:18.631Z,101125.97
2023-04-22T07:04:46.116Z,101127.03
2023-04-22T07:07:14.046Z,101133.44
2023-04-22T07:09:41.909Z,101136.00
2023-04-22T07:12:09.660Z,101139.97
2023-04-22T07:14:38.323Z,101133.31
2023-04-22T07:17:05.494Z,101136.00
2023-04-22T07:19:33.982Z,101134.97
2023-04-22T07:22:03.981Z,101129.72
2023-04-22T07:24:31.204Z,101129.00
2023-04-22T07:26:58.710Z,101111.56
2023-04-22T07:29:25.928Z,101109.97
2023-04-22T07:31:53.405Z,101118.06
2023-04-22T07:34:20.908Z,101129.88
2023-04-22T07:36:48.008Z,101128.13
2023-04-22T07:39:15.106Z,101129.13
2023-04-22T07:41:42.322Z,101134.63
2023-04-22T07:44:10.750Z,101131.47
2023-04-22T07:46:38.116Z,101130.31
2023-04-22T07:49:05.420Z,101123.34
2023-04-22T07:51:32.604Z,101126.31
2023-04-22T07:54:00.123Z,101124.94
2023-04-22T07:56:27.529Z,101125.34
2023-04-22T07:58:54.567Z,101122.19
2023-04-22T08:01:21.912Z,101123.13
2023-04-22T08:03:49.322Z,101119.03
2023-04-22T08:06:17.198Z,101127.19
2023-04-22T08:08:44.712Z,101114.84
2023-04-22T08:11:11.906Z,101117.84
2023-04-22T08:13:38.852Z,101115.66
2023-04-22T08:16:07.538Z,101108.56
2023-04-22T08:18:35.584Z,101113.84
2023-04-22T08:21:02.939Z,101117.03
2023-04-22T08:23:29.845Z,101122.66
2023-04-22T08:25:56.862Z,101123.59
2023-04-22T08:28:24.217Z,101119.34
2023-04-22T08:30:51.575Z,101123.41
2023-04-22T08:33:19.147Z,101116.94
2023-04-22T08:35:46.554Z,101115.50
2023-04-22T08:38:14.156Z,101113.69
2023-04-22T08:40:42.619Z,101112.16
2023-04-22T08:43:10.110Z,101110.06
2023-04-22T08:45:41.289Z,101108.69
2023-04-22T08:48:12.883Z,101109.44
2023-04-22T08:50:40.077Z,101117.03
2023-04-22T08:53:07.147Z,101108.31
2023-04-22T08:55:35.674Z,101110.50
2023-04-22T08:58:06.137Z,101115.41
2023-04-22T09:00:34.691Z,101114.84
2023-04-22T09:03:03.684Z,101120.72
2023-04-22T09:05:34.568Z,101121.81
2023-04-22T09:08:03.588Z,101113.97
2023-04-22T09:10:33.960Z,101112.16
2023-04-22T09:13:04.627Z,101119.72
2023-04-22T09:15:32.781Z,101113.63
2023-04-22T09:17:59.839Z,101115.00
2023-04-22T09:20:29.757Z,101102.63
2023-04-22T09:22:58.667Z,101101.03
2023-04-22T09:25:27.584Z,101097.97
2023-04-22T09:27:59.769Z,101091.13
2023-04-22T09:30:32.771Z,101097.25
2023-04-22T09:33:04.156Z,101091.25
2023-04-22T09:35:32.965Z,101093.34
2023-04-22T09:38:03.209Z,101090.28
2023-04-22T09:40:31.995Z,101086.97
2023-04-22T09:43:02.960Z,101090.66
2023-04-22T09:45:31.646Z,101088.03
2023-04-22T09:48:09.630Z,101084.97
2023-04-22T09:50:39.083Z,101085.72
2023-04-22T09:53:09.829Z,101079.31
2023-04-22T09:55:42.381Z,101075.97
2023-04-22T09:58:12.765Z,101073.66
2023-04-22T10:00:51.040Z,101073.13
2023-04-22T10:03:19.229Z,101063.41
2023-04-22T10:05:47.009Z,101062.91
2023-04-22T10:08:16.230Z,101063.25
2023-04-22T10:10:44.079Z,101060.81
2023-04-22T10:13:11.162Z,101064.53
2023-04-22T10:15:46.248Z,101061.47
2023-04-22T10:18:24.717Z,101062.75
2023-04-22T10:20:53.823Z,101061.38
2023-04-22T10:23:23.566Z,101049.91
2023-04-22T10:25:55.691Z,101047.38
2023-04-22T10:28:25.770Z,101047.38
2023-04-22T10:30:53.696Z,101044.53
2023-04-22T10:33:34.780Z,101037.28
2023-04-22T10:36:22.054Z,101033.44
2023-04-22T10:38:55.147Z,101033.91
2023-04-22T10:41:37.348Z,101025.41
2023-04-22T10:44:08.558Z,101028.16
2023-04-22T10:46:39.919Z,101022.94
2023-04-22T10:49:18.347Z,101022.69
2023-04-22T10:51:59.958Z,101020.56
2023-04-22T10:54:32.546Z,101020.28
2023-04-22T10:57:15.448Z,101017.09
2023-04-22T10:59:53.142Z,101010.44
2023-04-22T11:02:22.375Z,101011.78
2023-04-22T11:04:51.298Z,101015.75
2023-04-22T11:07:23.081Z,100999.72
2023-04-22T11:09:54.556Z,101011.41
2023-04-22T11:12:39.648Z,101009.72
2023-04-22T11:15:16.208Z,101008.00
2023-04-22T11:17:46.672Z,101003.59
2023-04-22T11:20:18.567Z,101003.59
2023-04-22T11:22:56.832Z,100996.59
2023-04-22T11:25:26.821Z,100993.34
2023-04-22T11:27:55.407Z,100995.19
2023-04-22T11:30:26.174Z,100996.50
2023-04-22T11:32:57.432Z,100993.81
2023-04-22T11:35:34.173Z,100993.34
2023-04-22T11:38:06.446Z,100988.94
2023-04-22T11:40:42.098Z,100986.25
2023-04-22T11:43:11.675Z,100978.66
2023-04-22T11:45:40.320Z,100987.63
2023-04-22T11:48:09.827Z,100977.34
2023-04-22T11:50:40.261Z,100972.38
2023-04-22T11:53:20.124Z,100977.06
2023-04-22T11:55:53.571Z,100973.66
2023-04-22T11:58:28.268Z,100970.03
2023-04-22T12:00:58.473Z,100956.69
2023-04-22T12:03:28.766Z,100957.78
2023-04-22T12:05:59.732Z,100969.59
2023-04-22T12:08:47.641Z,100967.75
2023-04-22T12:11:15.688Z,100958.53
2023-04-22T12:13:46.344Z,100961.75
2023-04-22T12:16:15.694Z,100952.44
2023-04-22T12:18:52.865Z,100952.63
2023-04-22T12:21:25.964Z,100957.22
2023-04-22T12:24:05.179Z,100949.63
2023-04-22T12:26:32.249Z,100951.56
2023-04-22T12:29:01.444Z,100956.00
2023-04-22T12:31:28.771Z,100956.44
2023-04-22T12:33:56.545Z,100953.88
2023-04-22T12:36:23.890Z,100942.84
2023-04-22T12:38:51.374Z,100950.88
2023-04-22T12:41:18.586Z,100945.81
2023-04-22T12:43:45.770Z,100941.16
2023-04-22T12:46:14.106Z,100942.72
2023-04-22T12:48:42.835Z,100938.28
2023-04-22T12:51:10.102Z,100936.75
2023-04-22T12:53:37.345Z,100931.25
2023-04-22T12:56:04.861Z,100928.59
2023-04-22T12:58:31.804Z,100922.66
2023-04-22T13:00:58.950Z,100920.00
2023-04-22T13:03:26.305Z,100908.41
2023-04-22T13:05:53.581Z,100915.88
2023-04-22T13:08:21.281Z,100904.94
2023-04-22T13:10:49.028Z,100909.06
2023-04-22T13:13:18.995Z,100908.19
2023-04-22T13:15:53.265Z,100902.28
2023-04-22T13:18:22.190Z,100897.28
2023-04-22T13:20:49.187Z,100899.41
2023-04-22T13:23:17.284Z,100896.44
2023-04-22T13:25:44.526Z,100899.19
2023-04-22T13:28:11.789Z,100888.50
2023-04-22T13:30:40.118Z,100894.72
2023-04-22T13:33:07.513Z,100890.16
2023-04-22T13:35:34.664Z,100882.47
2023-04-22T13:38:01.977Z,100881.94
2023-04-22T13:40:29.065Z,100884.84
2023-04-22T13:42:56.107Z,100880.66
2023-04-22T13:45:23.405Z,100875.22
2023-04-22T13:47:50.892Z,100870.41
2023-04-22T13:50:18.235Z,100869.69
2023-04-22T13:52:46.268Z,100867.31
2023-04-22T13:55:13.973Z,100857.75
2023-04-22T13:57:41.166Z,100853.91
2023-04-22T14:00:09.837Z,100857.16
2023-04-22T14:02:40.450Z,100864.31
2023-04-22T14:05:10.548Z,100851.69
2023-04-22T14:07:38.057Z,100843.84
2023-04-22T14:10:08.547Z,100844.00
2023-04-22T14:12:35.690Z,100843.69
2023-04-22T14:15:02.863Z,100849.00
2023-04-22T14:17:30.196Z,100849.84
2023-04-22T14:19:57.289Z,100842.03
2023-04-22T14:22:24.468Z,100847.53
2023-04-22T14:24:51.531Z,100836.69
2023-04-22T14:27:19.141Z,100839.72
2023-04-22T14:29:46.342Z,100839.03
2023-04-22T14:32:13.335Z,100837.00
2023-04-22T14:34:40.388Z,100834.94
2023-04-22T14:37:07.402Z,100829.34
2023-04-22T14:39:34.341Z,100827.63
2023-04-22T14:42:02.585Z,100820.84
2023-04-22T14:44:29.713Z,100816.63
2023-04-22T14:46:56.819Z,100818.50
2023-04-22T14:49:23.830Z,100818.13
2023-04-22T14:51:51.018Z,100824.78
2023-04-22T14:54:18.035Z,100814.22
2023-04-22T14:56:45.093Z,100820.66
2023-04-22T14:59:12.049Z,100820.16
2023-04-22T15:01:41.794Z,100818.44
2023-04-22T15:04:11.584Z,100813.84
2023-04-22T15:06:38.687Z,100820.63
2023-04-22T15:09:05.934Z,100814.16
2023-04-22T15:11:33.632Z,100818.38
2023-04-22T15:14:00.621Z,100816.88
2023-04-22T15:16:27.859Z,100813.13
2023-04-22T15:18:55.819Z,100805.47
2023-04-22T15:21:22.948Z,100815.34
2023-04-22T15:23:50.856Z,100816.88
2023-04-22T15:26:17.987Z,100813.31
2023-04-22T15:28:45.221Z,100811.44
2023-04-22T15:31:12.370Z,100803.03
2023-04-22T15:33:39.366Z,100808.00
2023-04-22T15:36:07.029Z,100801.03
2023-04-22T15:38:34.055Z,100801.72
2023-04-22T15:41:01.368Z,100805.66
2023-04-22T15:43:28.476Z,100806.31
2023-04-22T15:45:58.632Z,100813.31
2023-04-22T15:48:25.780Z,100802.06
2023-04-22T15:50:52.797Z,100794.41
2023-04-22T15:53:19.768Z,100794.00
2023-04-22T15:55:48.108Z,100797.16
2023-04-22T15:58:16.160Z,100803.63
2023-04-22T16:00:43.220Z,100807.16
2023-04-22T16:03:11.511Z,100805.13
2023-04-22T16:05:39.212Z,100805.31
2023-04-22T16:08:06.262Z,100801.25
2023-04-22T16:10:33.266Z,100798.22
2023-04-22T16:13:00.218Z,100803.78
2023-04-22T16:15:27.322Z,100797.16
2023-04-22T16:17:54.320Z,100799.88
2023-04-22T16:20:21.402Z,100805.13
2023-04-22T16:22:48.405Z,100807.31
2023-04-22T16:25:15.629Z,100800.19
2023-04-22T16:27:42.650Z,100794.06
2023-04-22T16:30:10.181Z,100808.50
2023-04-22T16:32:37.310Z,100793.34
2023-04-22T16:35:04.879Z,100805.25
2023-04-22T16:37:32.223Z,100804.41
2023-04-22T16:39:59.289Z,100807.13
2023-04-22T16:42:27.065Z,100807.28
2023-04-22T16:44:54.098Z,100804.03
2023-04-22T16:47:21.060Z,100808.09
2023-04-22T16:49:48.031Z,100806.41
2023-04-22T16:52:15.244Z,100804.84
2023-04-22T16:54:42.792Z,100814.03
2023-04-22T16:57:11.427Z,100814.16
2023-04-22T16:59:39.266Z,100805.50
2023-04-22T17:02:06.664Z,100808.22
2023-04-22T17:04:33.933Z,100809.69
2023-04-22T17:07:01.020Z,100805.91
2023-04-22T17:09:28.400Z,100802.50
2023-04-22T17:11:56.877Z,100807.41
2023-04-22T17:14:24.924Z,100811.47
2023-04-22T17:16:52.073Z,100806.03
2023-04-22T17:19:19.033Z,100809.38
2023-04-22T17:21:46.062Z,100811.72
2023-04-22T17:24:13.485Z,100809.97
2023-04-22T17:26:40.782Z,100820.84
2023-04-22T17:29:08.340Z,100819.47
2023-04-22T17:31:35.415Z,100832.69
2023-04-22T17:34:03.450Z,100821.13
2023-04-22T17:36:31.699Z,100820.03
2023-04-22T17:38:58.730Z,100829.34
2023-04-22T17:41:25.862Z,100825.78
2023-04-22T17:43:52.842Z,100824.94
2023-04-22T17:46:20.230Z,100826.25
2023-04-22T17:48:47.594Z,100828.28
2023-04-22T17:51:15.574Z,100824.72
2023-04-22T17:53:43.209Z,100829.28
2023-04-22T17:56:10.460Z,100824.00
2023-04-22T17:58:38.811Z,100826.88
2023-04-22T18:01:08.538Z,100827.03
2023-04-22T18:03:36.636Z,100829.75
2023-04-22T18:06:03.994Z,100833.63
2023-04-22T18:08:31.468Z,100832.94
2023-04-22T18:10:59.191Z,100832.25
2023-04-22T18:13:27.095Z,100840.69
2023-04-22T18:15:54.164Z,100833.72
2023-04-22T18:18:21.116Z,100834.19
2023-04-22T18:20:48.032Z,100827.38
2023-04-22T18:23:15.136Z,100845.78
2023-04-22T18:25:42.159Z,100832.69
2023-04-22T18:28:09.103Z,100844.88
2023-04-22T18:30:36.023Z,100849.06
2023-04-22T18:33:04.739Z,100845.03
2023-04-22T18:35:32.940Z,100849.06
2023-04-22T18:37:59.953Z,100844.25
2023-04-22T18:40:30.594Z,100840.16
2023-04-22T18:42:57.835Z,100844.19
2023-04-22T18:45:25.007Z,100849.91
2023-04-22T18:47:52.949Z,100855.94
2023-04-22T18:50:21.129Z,100854.53
2023-04-22T18:52:48.567Z,100854.97
2023-04-22T18:55:16.144Z,100855.44
2023-04-22T18:57:43.791Z,100858.56
2023-04-22T19:00:13.268Z,100867.00
2023-04-22T19:02:42.369Z,100864.75
2023-04-22T19:05:09.999Z,100863.19
2023-04-22T19:07:38.355Z,100868.91
2023-04-22T19:10:07.751Z,100862.91
2023-04-22T19:12:35.228Z,100872.19
2023-04-22T19:15:02.512Z,100876.94
2023-04-22T19:17:29.697Z,100873.50
2023-04-22T19:19:56.875Z,100870.06
2023-04-22T19:22:24.234Z,100878.50
2023-04-22T19:24:51.315Z,100874.38
2023-04-22T19:27:19.010Z,100875.50
2023-04-22T19:29:51.280Z,100876.78
2023-04-22T19:32:18.843Z,100877.09
2023-04-22T19:34:47.240Z,100876.53
2023-04-22T19:37:14.245Z,100880.53
2023-04-22T19:39:41.394Z,100879.13
2023-04-22T19:42:08.550Z,100882.13
2023-04-22T19:44:36.464Z,100884.41
2023-04-22T19:47:03.748Z,100885.69
2023-04-22T19:49:31.811Z,100887.84
2023-04-22T19:52:01.971Z,100883.56
2023-04-22T19:54:30.140Z,100881.00
2023-04-22T19:56:58.548Z,100880.41
2023-04-22T19:59:28.029Z,100883.41
2023-04-22T20:01:55.514Z,100883.84
2023-04-22T20:04:23.261Z,100880.69
2023-04-22T20:06:51.609Z,100885.72
2023-04-22T20:09:19.376Z,100876.16
2023-04-22T20:11:48.226Z,100878.31
2023-04-22T20:14:15.321Z,100882.16
2023-04-22T20:16:42.684Z,100873.31
2023-04-22T20:19:11.454Z,100882.28
2023-04-22T20:21:40.100Z,100875.16
2023-04-22T20:24:08.224Z,100870.75
2023-04-22T20:26:35.436Z,100870.75
2023-04-22T20:29:03.332Z,100865.47
2023-04-22T20:31:30.554Z,100867.59
2023-04-22T20:33:58.154Z,100860.75
2023-04-22T20:36:26.748Z,100868.03
2023-04-22T20:38:55.129Z,100857.59
2023-04-22T20:41:24.618Z,100863.28
2023-04-22T20:43:52.421Z,100859.03
2023-04-22T20:46:22.652Z,100854.75
2023-04-22T20:48:50.132Z,100863.84
2023-04-22T20:51:17.282Z,100868.56
2023-04-22T20:53:45.437Z,100866.97
2023-04-22T20:56:13.249Z,100865.28
2023-04-22T20:58:40.261Z,100869.97
2023-04-22T21:01:09.295Z,100868.38
2023-04-22T21:03:39.583Z,100867.69
2023-04-22T21:06:08.479Z,100868.81
2023-04-22T21:08:37.010Z,100864.41
2023-04-22T21:11:04.680Z,100860.13
2023-04-22T21:13:32.047Z,100855.84
2023-04-22T21:16:05.954Z,100863.22
2023-04-22T21:18:34.629Z,100858.25
2023-04-22T21:21:04.076Z,100867.50
2023-04-22T21:23:31.713Z,100855.09
2023-04-22T21:26:01.563Z,100862.50
2023-04-22T21:28:30.012Z,100859.34
2023-04-22T21:31:03.721Z,100853.50
2023-04-22T21:33:34.104Z,100854.75
2023-04-22T21:36:01.180Z,100850.34
2023-04-22T21:38:29.225Z,100851.34
2023-04-22T21:40:56.257Z,100857.75
2023-04-22T21:43:23.548Z,100849.78
2023-04-22T21:45:51.019Z,100854.34
2023-04-22T21:48:18.074Z,100850.91
2023-04-22T21:50:45.460Z,100852.75
2023-04-22T21:53:13.022Z,100855.56
2023-04-22T21:55:41.147Z,100859.56
2023-04-22T21:58:08.377Z,100856.16
2023-04-22T22:00:37.842Z,100850.16
2023-04-22T22:03:06.264Z,100865.50
2023-04-22T22:05:33.561Z,100859.41
2023-04-22T22:08:00.713Z,100858.66
2023-04-22T22:10:28.447Z,100861.53
2023-04-22T22:12:56.281Z,100864.50
2023-04-22T22:15:23.420Z,100869.16
2023-04-22T22:17:51.310Z,100872.03
2023-04-22T22:20:21.540Z,100880.22
2023-04-22T22:22:48.493Z,100872.25
2023-04-22T22:25:16.386Z,100873.22
2023-04-22T22:27:49.433Z,100875.81
2023-04-22T22:30:19.065Z,100872.25
2023-04-22T22:32:46.448Z,100879.38
2023-04-22T22:35:13.689Z,100879.22
2023-04-22T22:37:41.146Z,100874.97
2023-04-22T22:40:09.026Z,100876.78
2023-04-22T22:42:36.248Z,100878.50
2023-04-22T22:45:05.267Z,100878.50
2023-04-22T22:47:33.120Z,100873.50
2023-04-22T22:50:00.764Z,100877.28
2023-04-22T22:52:28.846Z,100882.22
2023-04-22T22:54:56.116Z,100880.63
2023-04-22T22:57:23.182Z,100879.66
2023-04-22T22:59:50.074Z,100875.38
2023-04-22T23:02:17.561Z,100881.75
2023-04-22T23:04:45.145Z,100874.66
2023-04-22T23:07:14.618Z,100872.22
2023-04-22T23:09:41.836Z,100880.47
2023-04-22T23:12:09.313Z,100885.13
2023-04-22T23:14:36.679Z,100878.41
2023-04-22T23:17:03.860Z,100876.69
2023-04-22T23:19:31.599Z,100875.84
2023-04-22T23:21:59.113Z,100876.97
2023-04-22T23:24:26.719Z,100873.41
2023-04-22T23:26:54.089Z,100870.72
2023-04-22T23:29:21.905Z,100869.00
2023-04-22T23:31:52.343Z,100860.03
2023-04-22T23:34:33.747Z,100867.41
2023-04-22T23:37:09.003Z,100859.84
2023-04-22T23:39:36.092Z,100853.84
2023-04-22T23:42:03.225Z,100851.41
2023-04-22T23:44:30.283Z,100848.81
2023-04-22T23:46:57.601Z,100848.97
2023-04-22T23:49:24.865Z,100849.22
2023-04-22T23:51:51.890Z,100833.28
2023-04-22T23:54:18.988Z,100832.56
2023-04-22T23:56:46.817Z,100838.25
2023-04-22T23:59:14.307Z,100835.66
