createdAt,value
2022-10-17T00:00:45.047Z,5.37
2022-10-17T00:03:12.529Z,5.37
2022-10-17T00:05:41.044Z,5.43
2022-10-17T00:08:09.000Z,5.57
2022-10-17T00:10:37.011Z,5.40
2022-10-17T00:13:06.438Z,5.30
2022-10-17T00:15:34.091Z,5.43
2022-10-17T00:18:02.202Z,5.03
2022-10-17T00:20:30.322Z,5.27
2022-10-17T00:22:58.097Z,5.60
2022-10-17T00:25:25.628Z,5.23
2022-10-17T00:27:53.116Z,5.47
2022-10-17T00:30:21.964Z,4.93
2022-10-17T00:32:49.429Z,5.00
2022-10-17T00:35:17.042Z,5.43
2022-10-17T00:37:44.520Z,4.87
2022-10-17T00:40:12.518Z,5.33
2022-10-17T00:42:40.018Z,5.50
2022-10-17T00:45:24.966Z,5.30
2022-10-17T00:47:56.117Z,4.83
2022-10-17T00:50:24.982Z,4.70
2022-10-17T00:52:52.867Z,4.80
2022-10-17T00:55:22.900Z,5.70
2022-10-17T00:57:51.020Z,4.80
2022-10-17T01:00:19.482Z,5.20
2022-10-17T01:02:48.975Z,4.90
2022-10-17T01:05:17.481Z,4.90
2022-10-17T01:07:45.646Z,5.10
2022-10-17T01:10:13.543Z,5.00
2022-10-17T01:12:56.758Z,4.53
2022-10-17T01:15:33.624Z,4.67
2022-10-17T01:18:11.804Z,4.90
2022-10-17T01:21:03.029Z,4.93
2022-10-17T01:23:48.581Z,4.87
2022-10-17T01:26:20.670Z,4.53
2022-10-17T01:29:02.698Z,4.87
2022-10-17T01:31:36.185Z,4.53
2022-10-17T01:34:05.016Z,4.67
2022-10-17T01:36:38.590Z,5.10
2022-10-17T01:39:13.790Z,4.50
2022-10-17T01:41:43.429Z,5.27
2022-10-17T01:44:13.436Z,4.57
2022-10-17T01:46:44.958Z,4.77
2022-10-17T01:49:15.143Z,5.10
2022-10-17T01:51:44.840Z,4.90
2022-10-17T01:54:14.762Z,4.57
2022-10-17T01:56:43.566Z,5.23
2022-10-17T01:59:14.958Z,4.57
2022-10-17T02:01:46.098Z,4.73
2022-10-17T02:04:13.648Z,4.93
2022-10-17T02:06:41.114Z,4.70
2022-10-17T02:09:20.157Z,4.83
2022-10-17T02:11:53.884Z,4.70
2022-10-17T02:14:26.779Z,4.50
2022-10-17T02:16:59.330Z,4.27
2022-10-17T02:19:37.100Z,4.40
2022-10-17T02:22:15.690Z,4.37
2022-10-17T02:24:48.715Z,4.53
2022-10-17T02:27:18.716Z,4.50
2022-10-17T02:29:49.452Z,4.20
2022-10-17T02:32:24.949Z,4.70
2022-10-17T02:34:55.584Z,4.50
2022-10-17T02:37:26.627Z,4.30
2022-10-17T02:39:55.635Z,4.27
2022-10-17T02:42:24.657Z,4.13
2022-10-17T02:44:52.772Z,4.07
2022-10-17T02:47:26.419Z,4.73
2022-10-17T02:49:56.253Z,4.77
2022-10-17T02:52:28.571Z,4.50
2022-10-17T02:54:59.988Z,4.60
2022-10-17T02:57:30.196Z,4.20
2022-10-17T02:59:59.459Z,4.20
2022-10-17T03:02:28.738Z,5.10
2022-10-17T03:04:56.715Z,4.50
2022-10-17T03:07:24.229Z,4.47
2022-10-17T03:09:51.695Z,4.40
2022-10-17T03:12:19.169Z,4.20
2022-10-17T03:14:46.664Z,4.23
2022-10-17T03:17:14.257Z,4.07
2022-10-17T03:19:43.077Z,4.50
2022-10-17T03:22:10.581Z,4.50
2022-10-17T03:24:38.062Z,4.60
2022-10-17T03:27:05.622Z,4.13
2022-10-17T03:29:33.114Z,4.57
2022-10-17T03:32:00.553Z,4.20
2022-10-17T03:34:28.399Z,4.57
2022-10-17T03:36:57.197Z,4.40
2022-10-17T03:39:24.969Z,4.10
2022-10-17T03:41:52.473Z,4.40
2022-10-17T03:44:19.969Z,4.60
2022-10-17T03:46:47.410Z,4.07
2022-10-17T03:49:14.878Z,3.90
2022-10-17T03:51:42.466Z,4.17
2022-10-17T03:54:11.288Z,4.30
2022-10-17T03:56:38.925Z,3.80
2022-10-17T03:59:06.366Z,4.50
2022-10-17T04:01:33.923Z,4.43
2022-10-17T04:04:02.277Z,4.00
2022-10-17T04:06:29.878Z,4.10
2022-10-17T04:08:57.408Z,4.20
2022-10-17T04:11:26.350Z,4.07
2022-10-17T04:13:55.377Z,4.27
2022-10-17T04:16:23.032Z,3.97
2022-10-17T04:18:54.087Z,4.03
2022-10-17T04:21:21.711Z,4.13
2022-10-17T04:23:49.208Z,3.87
2022-10-17T04:26:16.689Z,4.60
2022-10-17T04:28:45.514Z,3.90
2022-10-17T04:31:15.138Z,3.90
2022-10-17T04:33:42.979Z,4.53
2022-10-17T04:36:13.092Z,3.80
2022-10-17T04:38:40.787Z,4.30
2022-10-17T04:41:11.139Z,4.37
2022-10-17T04:43:39.642Z,4.20
2022-10-17T04:46:10.164Z,4.23
2022-10-17T04:48:38.358Z,4.33
2022-10-17T04:51:07.666Z,4.10
2022-10-17T04:53:36.387Z,3.80
2022-10-17T04:56:09.186Z,4.47
2022-10-17T04:58:36.898Z,4.47
2022-10-17T05:01:09.984Z,4.40
2022-10-17T05:03:37.845Z,4.57
2022-10-17T05:06:06.757Z,4.03
2022-10-17T05:08:34.246Z,4.30
2022-10-17T05:11:01.937Z,4.47
2022-10-17T05:13:29.425Z,3.83
2022-10-17T05:15:59.882Z,4.03
2022-10-17T05:18:28.888Z,3.87
2022-10-17T05:20:56.625Z,4.37
2022-10-17T05:23:24.094Z,4.43
2022-10-17T05:25:55.421Z,4.10
2022-10-17T05:28:23.201Z,4.07
2022-10-17T05:30:50.958Z,4.43
2022-10-17T05:33:18.446Z,4.60
2022-10-17T05:35:47.244Z,4.50
2022-10-17T05:38:14.706Z,4.10
2022-10-17T05:40:42.198Z,4.40
2022-10-17T05:43:09.739Z,4.57
2022-10-17T05:45:37.261Z,3.70
2022-10-17T05:48:05.091Z,4.73
2022-10-17T05:50:32.724Z,4.00
2022-10-17T05:53:01.765Z,4.67
2022-10-17T05:55:29.321Z,4.27
2022-10-17T05:57:56.809Z,4.20
2022-10-17T06:00:24.272Z,4.57
2022-10-17T06:02:51.775Z,4.10
2022-10-17T06:05:19.304Z,4.00
2022-10-17T06:07:46.823Z,4.03
2022-10-17T06:10:16.414Z,4.37
2022-10-17T06:12:44.029Z,4.73
2022-10-17T06:15:11.918Z,4.50
2022-10-17T06:17:39.505Z,4.30
2022-10-17T06:20:08.166Z,4.40
2022-10-17T06:22:35.640Z,4.27
2022-10-17T06:25:03.252Z,4.53
2022-10-17T06:27:32.301Z,4.33
2022-10-17T06:29:59.753Z,4.67
2022-10-17T06:32:27.467Z,4.37
2022-10-17T06:34:55.137Z,4.30
2022-10-17T06:37:22.617Z,3.97
2022-10-17T06:39:50.102Z,4.50
2022-10-17T06:42:17.599Z,5.00
2022-10-17T06:44:46.460Z,4.00
2022-10-17T06:47:16.582Z,4.63
2022-10-17T06:49:46.767Z,4.23
2022-10-17T06:52:14.674Z,4.27
2022-10-17T06:54:42.183Z,4.03
2022-10-17T06:57:09.671Z,4.27
2022-10-17T06:59:37.205Z,4.37
2022-10-17T07:02:06.423Z,4.27
2022-10-17T07:04:34.042Z,4.23
2022-10-17T07:07:02.965Z,4.10
2022-10-17T07:09:30.501Z,3.80
2022-10-17T07:11:58.324Z,4.13
2022-10-17T07:14:31.774Z,4.13
2022-10-17T07:16:59.479Z,3.77
2022-10-17T07:19:28.353Z,3.53
2022-10-17T07:21:55.910Z,3.60
2022-10-17T07:24:23.446Z,3.87
2022-10-17T07:26:50.903Z,3.80
2022-10-17T07:29:18.448Z,3.77
2022-10-17T07:31:48.697Z,3.40
2022-10-17T07:34:16.456Z,3.70
2022-10-17T07:36:45.420Z,3.83
2022-10-17T07:39:13.167Z,4.07
2022-10-17T07:41:40.638Z,3.43
2022-10-17T07:44:08.361Z,3.87
2022-10-17T07:46:35.862Z,3.73
2022-10-17T07:49:03.379Z,3.83
2022-10-17T07:51:30.824Z,3.37
2022-10-17T07:53:59.626Z,3.57
2022-10-17T07:56:27.220Z,3.70
2022-10-17T07:58:54.742Z,3.17
2022-10-17T08:01:22.253Z,3.40
2022-10-17T08:03:49.744Z,3.10
2022-10-17T08:06:17.320Z,3.33
2022-10-17T08:08:45.132Z,3.10
2022-10-17T08:11:15.095Z,3.10
2022-10-17T08:13:42.962Z,3.40
2022-10-17T08:16:12.195Z,3.30
2022-10-17T08:18:41.609Z,3.67
2022-10-17T08:21:09.235Z,3.53
2022-10-17T08:23:37.540Z,3.30
2022-10-17T08:26:08.068Z,3.57
2022-10-17T08:28:37.617Z,3.20
2022-10-17T08:31:06.097Z,3.40
2022-10-17T08:33:34.073Z,3.40
2022-10-17T08:36:01.955Z,3.50
2022-10-17T08:38:34.671Z,3.30
2022-10-17T08:41:04.848Z,3.20
2022-10-17T08:43:47.117Z,3.07
2022-10-17T08:48:46.498Z,3.57
2022-10-17T08:51:17.194Z,3.97
2022-10-17T08:53:47.773Z,3.50
2022-10-17T08:56:24.920Z,3.47
2022-10-17T08:59:12.605Z,3.73
2022-10-17T09:01:43.823Z,3.00
2022-10-17T09:04:29.415Z,3.43
2022-10-17T09:07:02.891Z,3.50
2022-10-17T09:09:37.581Z,3.30
2022-10-17T09:12:15.676Z,3.57
2022-10-17T09:15:01.056Z,3.20
2022-10-17T09:17:36.000Z,3.47
2022-10-17T09:20:09.882Z,3.23
2022-10-17T09:22:40.307Z,3.17
2022-10-17T09:25:13.837Z,3.40
2022-10-17T09:27:44.720Z,3.00
2022-10-17T09:30:44.179Z,3.50
2022-10-17T09:33:23.382Z,3.27
2022-10-17T09:36:03.124Z,3.53
2022-10-17T09:38:37.982Z,3.57
2022-10-17T09:41:19.940Z,3.70
2022-10-17T09:43:53.634Z,3.30
2022-10-17T09:46:26.144Z,3.67
2022-10-17T09:48:58.501Z,3.30
2022-10-17T09:51:26.651Z,3.00
2022-10-17T09:53:56.885Z,3.37
2022-10-17T09:56:24.344Z,3.50
2022-10-17T09:58:54.341Z,3.40
2022-10-17T10:01:24.886Z,3.40
2022-10-17T10:04:10.855Z,3.67
2022-10-17T10:06:38.773Z,3.10
2022-10-17T10:09:07.288Z,3.60
2022-10-17T10:11:48.761Z,3.70
2022-10-17T10:14:22.381Z,3.43
2022-10-17T10:16:53.521Z,3.53
2022-10-17T10:19:25.789Z,3.27
2022-10-17T10:21:56.949Z,3.83
2022-10-17T10:24:30.425Z,3.87
2022-10-17T10:26:59.999Z,3.90
2022-10-17T10:29:31.152Z,3.70
2022-10-17T10:32:09.005Z,3.57
2022-10-17T10:34:37.589Z,3.53
2022-10-17T10:37:06.538Z,3.63
2022-10-17T10:39:38.537Z,3.60
2022-10-17T10:42:08.528Z,3.53
2022-10-17T10:44:37.800Z,3.40
2022-10-17T10:47:26.092Z,3.60
2022-10-17T10:49:55.130Z,3.90
2022-10-17T10:52:30.866Z,3.33
2022-10-17T10:55:04.835Z,3.60
2022-10-17T10:57:34.765Z,3.53
2022-10-17T11:00:07.433Z,4.07
2022-10-17T11:02:41.125Z,3.67
2022-10-17T11:05:14.299Z,3.80
2022-10-17T11:07:44.461Z,4.13
2022-10-17T11:10:16.504Z,3.63
2022-10-17T11:12:46.968Z,3.67
2022-10-17T11:15:21.195Z,3.63
2022-10-17T11:17:57.012Z,3.80
2022-10-17T11:20:31.830Z,3.97
2022-10-17T11:23:05.527Z,3.63
2022-10-17T11:25:35.636Z,4.10
2022-10-17T11:28:05.129Z,4.37
2022-10-17T11:30:41.395Z,4.13
2022-10-17T11:33:13.346Z,4.00
2022-10-17T11:35:43.230Z,4.00
2022-10-17T11:38:19.737Z,3.93
2022-10-17T11:40:51.424Z,3.97
2022-10-17T11:43:22.198Z,4.47
2022-10-17T11:45:53.018Z,4.07
2022-10-17T11:48:25.074Z,4.00
2022-10-17T11:53:48.722Z,3.90
2022-10-17T11:56:18.407Z,3.80
2022-10-17T11:58:51.720Z,3.87
2022-10-17T12:01:25.473Z,3.70
2022-10-17T12:04:03.335Z,3.80
2022-10-17T12:06:43.947Z,4.07
2022-10-17T12:09:15.903Z,4.33
2022-10-17T12:11:50.728Z,4.00
2022-10-17T12:14:43.554Z,4.90
2022-10-17T12:17:26.974Z,4.43
2022-10-17T12:20:30.378Z,4.10
2022-10-17T12:23:01.037Z,4.47
2022-10-17T12:25:31.897Z,4.87
2022-10-17T12:28:14.033Z,4.00
2022-10-17T12:30:53.434Z,4.10
2022-10-17T12:33:22.926Z,3.97
2022-10-17T12:35:52.597Z,4.83
2022-10-17T12:38:22.830Z,3.87
2022-10-17T12:41:00.724Z,4.67
2022-10-17T12:43:48.625Z,3.97
2022-10-17T12:46:54.690Z,4.00
2022-10-17T12:49:39.412Z,4.03
2022-10-17T12:52:20.186Z,4.57
2022-10-17T12:55:00.209Z,4.20
2022-10-17T12:57:51.834Z,4.60
2022-10-17T13:00:23.218Z,4.50
2022-10-17T13:02:52.425Z,4.40
2022-10-17T13:05:25.739Z,4.03
2022-10-17T13:07:54.857Z,4.20
2022-10-17T13:10:24.085Z,5.07
2022-10-17T13:12:52.634Z,4.57
2022-10-17T13:15:21.146Z,5.07
2022-10-17T13:17:56.853Z,4.20
2022-10-17T13:20:30.605Z,4.57
2022-10-17T13:23:00.732Z,4.27
2022-10-17T13:25:28.987Z,5.57
2022-10-17T13:28:11.954Z,4.63
2022-10-17T13:30:39.576Z,4.83
2022-10-17T13:33:22.486Z,4.37
2022-10-17T13:36:05.668Z,4.17
2022-10-17T13:38:36.777Z,4.73
2022-10-17T13:41:34.366Z,4.30
2022-10-17T13:44:02.102Z,4.23
2022-10-17T13:46:37.828Z,4.07
2022-10-17T13:49:16.695Z,3.80
2022-10-17T13:51:45.405Z,3.90
2022-10-17T13:54:32.993Z,3.90
2022-10-17T13:57:01.413Z,4.13
2022-10-17T13:59:33.611Z,3.83
2022-10-17T14:02:01.921Z,4.07
2022-10-17T14:04:40.074Z,3.13
2022-10-17T14:07:25.638Z,3.60
2022-10-17T14:09:54.520Z,3.10
2022-10-17T14:12:22.485Z,3.40
2022-10-17T14:15:09.872Z,3.40
2022-10-17T14:17:38.533Z,3.10
2022-10-17T14:20:47.916Z,3.70
2022-10-17T14:23:20.849Z,3.33
2022-10-17T14:25:44.878Z,3.30
2022-10-17T14:28:18.262Z,3.17
2022-10-17T14:31:02.183Z,3.30
2022-10-17T14:33:31.351Z,3.17
2022-10-17T14:36:01.574Z,3.30
2022-10-17T14:38:29.924Z,3.00
2022-10-17T14:41:15.665Z,2.97
2022-10-17T14:43:53.850Z,3.40
2022-10-17T14:46:21.341Z,2.93
2022-10-17T14:48:53.670Z,3.40
2022-10-17T14:51:21.348Z,3.13
2022-10-17T14:54:05.214Z,3.23
2022-10-17T14:56:41.370Z,3.10
2022-10-17T14:59:13.795Z,2.83
2022-10-17T15:01:43.299Z,2.90
2022-10-17T15:04:11.175Z,2.93
2022-10-17T15:06:40.481Z,3.17
2022-10-17T15:09:08.066Z,3.10
2022-10-17T15:11:35.574Z,3.10
2022-10-17T15:14:04.701Z,2.70
2022-10-17T15:16:33.999Z,3.27
2022-10-17T15:19:01.761Z,2.80
2022-10-17T15:21:47.249Z,3.07
2022-10-17T15:24:15.914Z,3.00
2022-10-17T15:26:43.503Z,3.50
2022-10-17T15:29:15.852Z,3.80
2022-10-17T15:31:43.373Z,3.40
2022-10-17T15:34:10.854Z,3.30
2022-10-17T15:36:41.279Z,3.67
2022-10-17T15:39:10.516Z,3.07
2022-10-17T15:41:38.296Z,3.23
2022-10-17T15:44:06.545Z,3.27
2022-10-17T15:46:36.442Z,3.53
2022-10-17T15:49:07.486Z,3.60
2022-10-17T15:51:35.312Z,3.70
2022-10-17T15:54:02.892Z,3.77
2022-10-17T15:56:35.735Z,3.80
2022-10-17T15:59:04.081Z,3.70
2022-10-17T16:01:32.609Z,3.70
2022-10-17T16:04:01.922Z,3.77
2022-10-17T16:06:29.446Z,4.60
2022-10-17T16:08:57.244Z,3.97
2022-10-17T16:11:29.716Z,4.07
2022-10-17T16:13:59.381Z,3.90
2022-10-17T16:16:26.957Z,4.33
2022-10-17T16:18:54.440Z,4.20
2022-10-17T16:21:26.308Z,4.50
2022-10-17T16:23:54.309Z,4.00
2022-10-17T16:26:22.016Z,4.87
2022-10-17T16:28:49.583Z,4.80
2022-10-17T16:31:22.761Z,5.10
2022-10-17T16:33:51.683Z,4.97
2022-10-17T16:36:19.448Z,5.10
2022-10-17T16:38:49.522Z,4.50
2022-10-17T16:41:23.179Z,5.20
2022-10-17T16:43:51.721Z,5.40
2022-10-17T16:46:19.798Z,5.23
2022-10-17T16:48:47.863Z,5.30
2022-10-17T16:51:18.269Z,4.83
2022-10-17T16:53:46.085Z,5.07
2022-10-17T16:56:18.003Z,5.63
2022-10-17T16:58:46.038Z,5.70
2022-10-17T17:01:15.658Z,5.97
2022-10-17T17:03:44.577Z,5.80
2022-10-17T17:06:14.281Z,5.87
2022-10-17T17:08:43.002Z,5.83
2022-10-17T17:11:11.978Z,5.80
2022-10-17T17:13:41.231Z,6.10
2022-10-17T17:16:10.190Z,6.00
2022-10-17T17:18:37.887Z,6.00
2022-10-17T17:21:07.917Z,6.33
2022-10-17T17:23:36.999Z,6.23
2022-10-17T17:26:07.762Z,6.10
2022-10-17T17:28:36.245Z,6.27
2022-10-17T17:31:07.818Z,5.87
2022-10-17T17:33:35.524Z,6.70
2022-10-17T17:36:03.294Z,7.37
2022-10-17T17:38:31.922Z,6.30
2022-10-17T17:40:59.676Z,6.87
2022-10-17T17:43:27.550Z,7.40
2022-10-17T17:45:55.165Z,7.47
2022-10-17T17:48:24.041Z,7.17
2022-10-17T17:50:51.891Z,6.90
2022-10-17T17:53:19.665Z,6.70
2022-10-17T17:55:47.241Z,6.27
2022-10-17T17:58:14.901Z,6.60
2022-10-17T18:00:42.863Z,6.20
2022-10-17T18:03:11.182Z,6.60
2022-10-17T18:05:41.102Z,6.27
2022-10-17T18:08:08.680Z,6.60
2022-10-17T18:10:36.260Z,8.20
2022-10-17T18:13:03.816Z,7.93
2022-10-17T18:15:31.433Z,6.97
2022-10-17T18:17:58.957Z,7.43
2022-10-17T18:20:27.648Z,6.23
2022-10-17T18:23:00.495Z,7.30
2022-10-17T18:25:30.920Z,6.00
2022-10-17T18:27:58.497Z,6.33
2022-10-17T18:30:28.041Z,6.43
2022-10-17T18:32:58.532Z,5.70
2022-10-17T18:35:26.104Z,5.80
2022-10-17T18:37:56.381Z,6.17
2022-10-17T18:40:28.079Z,5.57
2022-10-17T18:42:55.590Z,5.27
2022-10-17T18:45:23.540Z,5.53
2022-10-17T18:47:52.650Z,5.27
2022-10-17T18:50:20.635Z,5.03
2022-10-17T18:52:48.449Z,5.10
2022-10-17T18:55:19.652Z,4.80
2022-10-17T18:57:49.967Z,4.80
2022-10-17T19:00:18.835Z,4.60
2022-10-17T19:02:46.353Z,4.60
2022-10-17T19:05:14.387Z,4.90
2022-10-17T19:07:42.028Z,4.97
2022-10-17T19:10:10.216Z,4.80
2022-10-17T19:12:37.752Z,4.70
2022-10-17T19:15:07.494Z,4.63
2022-10-17T19:17:35.093Z,4.67
2022-10-17T19:20:02.731Z,4.53
2022-10-17T19:22:32.854Z,4.77
2022-10-17T19:25:00.552Z,4.53
2022-10-17T19:27:28.909Z,4.97
2022-10-17T19:29:56.714Z,4.80
2022-10-17T19:32:25.804Z,5.43
2022-10-17T19:34:53.451Z,5.30
2022-10-17T19:37:20.962Z,4.67
2022-10-17T19:39:49.325Z,4.37
2022-10-17T19:42:16.916Z,4.37
2022-10-17T19:44:44.520Z,4.03
2022-10-17T19:47:12.112Z,3.50
2022-10-17T19:49:41.006Z,3.27
2022-10-17T19:52:08.530Z,3.20
2022-10-17T19:54:36.268Z,3.50
2022-10-17T19:57:06.791Z,3.40
2022-10-17T19:59:37.125Z,3.57
2022-10-17T20:02:04.785Z,3.80
2022-10-17T20:04:32.381Z,3.63
2022-10-17T20:07:01.355Z,3.73
2022-10-17T20:09:28.825Z,3.70
2022-10-17T20:11:56.354Z,3.47
2022-10-17T20:14:23.940Z,2.90
2022-10-17T20:16:52.933Z,3.43
2022-10-17T20:19:21.165Z,3.43
2022-10-17T20:21:49.016Z,3.00
2022-10-17T20:24:18.209Z,3.70
2022-10-17T20:26:46.220Z,3.40
2022-10-17T20:29:16.261Z,3.80
2022-10-17T20:31:45.234Z,3.60
2022-10-17T20:34:14.628Z,4.07
2022-10-17T20:36:42.489Z,4.20
2022-10-17T20:39:11.577Z,3.90
2022-10-17T20:41:40.914Z,4.50
2022-10-17T20:44:08.717Z,4.10
2022-10-17T20:46:37.823Z,3.30
2022-10-17T20:49:09.832Z,3.97
2022-10-17T20:51:37.568Z,4.17
2022-10-17T20:54:05.408Z,4.20
2022-10-17T20:56:34.376Z,3.77
2022-10-17T20:59:04.779Z,3.57
2022-10-17T21:01:33.706Z,3.43
2022-10-17T21:04:21.321Z,3.17
2022-10-17T21:06:49.103Z,2.87
2022-10-17T21:09:16.691Z,2.93
2022-10-17T21:11:44.197Z,3.00
2022-10-17T21:14:13.336Z,3.17
2022-10-17T21:16:41.257Z,2.90
2022-10-17T21:19:08.778Z,2.90
2022-10-17T21:21:37.501Z,3.20
2022-10-17T21:24:07.725Z,2.97
2022-10-17T21:26:36.818Z,2.93
2022-10-17T21:29:05.777Z,3.00
2022-10-17T21:31:36.617Z,3.43
2022-10-17T21:34:07.152Z,3.20
2022-10-17T21:36:34.660Z,3.90
2022-10-17T21:39:02.539Z,3.63
2022-10-17T21:41:31.184Z,3.70
2022-10-17T21:44:00.119Z,3.67
2022-10-17T21:46:28.026Z,4.03
2022-10-17T21:48:57.212Z,3.87
2022-10-17T21:51:26.247Z,4.17
2022-10-17T21:53:55.507Z,4.50
2022-10-17T21:56:25.165Z,4.43
2022-10-17T21:58:52.687Z,4.27
2022-10-17T22:01:23.771Z,4.10
2022-10-17T22:03:53.253Z,4.00
2022-10-17T22:06:39.810Z,4.67
2022-10-17T22:09:10.284Z,3.87
2022-10-17T22:11:37.788Z,3.87
2022-10-17T22:14:07.152Z,4.10
2022-10-17T22:16:35.520Z,4.27
2022-10-17T22:19:06.409Z,3.90
2022-10-17T22:21:36.814Z,4.40
2022-10-17T22:24:06.259Z,4.53
2022-10-17T22:26:35.229Z,4.60
2022-10-17T22:29:03.178Z,4.13
2022-10-17T22:31:30.735Z,4.63
2022-10-17T22:33:58.229Z,4.70
2022-10-17T22:36:25.843Z,4.50
2022-10-17T22:38:54.789Z,4.70
2022-10-17T22:41:22.503Z,4.63
2022-10-17T22:43:50.061Z,4.30
2022-10-17T22:46:17.842Z,4.97
2022-10-17T22:48:45.464Z,4.63
2022-10-17T22:51:13.150Z,5.33
2022-10-17T22:53:41.133Z,5.03
2022-10-17T22:56:13.934Z,5.43
2022-10-17T22:58:41.535Z,5.47
2022-10-17T23:01:10.943Z,5.57
2022-10-17T23:03:38.497Z,5.30
2022-10-17T23:06:06.254Z,5.47
2022-10-17T23:08:33.738Z,5.27
2022-10-17T23:11:01.281Z,5.27
2022-10-17T23:13:30.131Z,5.60
2022-10-17T23:15:58.336Z,5.00
2022-10-17T23:18:26.885Z,5.67
2022-10-17T23:20:55.116Z,5.43
2022-10-17T23:23:23.101Z,5.43
2022-10-17T23:25:51.408Z,5.63
2022-10-17T23:28:18.941Z,5.57
2022-10-17T23:30:47.796Z,5.63
2022-10-17T23:33:15.509Z,5.83
2022-10-17T23:35:43.398Z,5.87
2022-10-17T23:38:11.878Z,5.50
2022-10-17T23:40:39.357Z,5.43
2022-10-17T23:43:06.839Z,6.07
2022-10-17T23:45:36.846Z,5.73
2022-10-17T23:48:07.081Z,5.83
2022-10-17T23:50:34.549Z,5.53
2022-10-17T23:53:02.026Z,6.00
2022-10-17T23:55:29.865Z,5.77
2022-10-17T23:57:57.392Z,6.17
