createdAt,value
2019-05-30T00:01:54.116Z,0.20
2019-05-30T00:04:21.556Z,0.20
2019-05-30T00:06:48.804Z,0.10
2019-05-30T00:09:16.027Z,0.10
2019-05-30T00:11:43.240Z,0.00
2019-05-30T00:14:10.482Z,0.00
2019-05-30T00:16:37.833Z,0.00
2019-05-30T00:19:05.172Z,-0.10
2019-05-30T00:21:32.411Z,-0.10
2019-05-30T00:23:59.954Z,-0.10
2019-05-30T00:26:27.344Z,-0.20
2019-05-30T00:28:54.663Z,-0.20
2019-05-30T00:31:21.913Z,-0.20
2019-05-30T00:33:49.248Z,-0.10
2019-05-30T00:36:16.571Z,-0.20
2019-05-30T00:38:43.911Z,-0.30
2019-05-30T00:41:12.338Z,-0.30
2019-05-30T00:43:39.607Z,-0.30
2019-05-30T00:46:06.824Z,-0.40
2019-05-30T00:48:34.052Z,-0.40
2019-05-30T00:51:02.579Z,-0.50
2019-05-30T00:53:30.035Z,-0.50
2019-05-30T00:55:58.575Z,-0.50
2019-05-30T00:58:25.896Z,-0.50
2019-05-30T01:00:53.156Z,-0.60
2019-05-30T01:03:20.468Z,-0.60
2019-05-30T01:05:47.696Z,-0.60
2019-05-30T01:08:15.049Z,-0.70
2019-05-30T01:10:42.360Z,-0.80
2019-05-30T01:13:09.698Z,-0.80
2019-05-30T01:15:36.931Z,-0.90
2019-05-30T01:18:05.297Z,-0.90
2019-05-30T01:20:32.672Z,-0.90
2019-05-30T01:23:01.199Z,-0.90
2019-05-30T01:25:28.573Z,-1.00
2019-05-30T01:27:57.285Z,-1.00
2019-05-30T01:30:24.644Z,-1.00
2019-05-30T01:32:51.953Z,-1.00
2019-05-30T01:35:19.283Z,-1.10
2019-05-30T01:37:46.853Z,-1.10
2019-05-30T01:40:14.543Z,-1.10
2019-05-30T01:42:41.876Z,-1.10
2019-05-30T01:45:09.439Z,-1.10
2019-05-30T01:47:36.754Z,-1.00
2019-05-30T01:50:06.408Z,-1.00
2019-05-30T01:52:33.793Z,-1.10
2019-05-30T01:55:01.179Z,-1.10
2019-05-30T01:57:28.693Z,-1.10
2019-05-30T01:59:55.999Z,-1.10
2019-05-30T02:02:23.249Z,-1.20
2019-05-30T02:04:50.556Z,-1.10
2019-05-30T02:07:17.912Z,-1.10
2019-05-30T02:09:45.124Z,-1.10
2019-05-30T02:12:12.477Z,-1.10
2019-05-30T02:14:39.780Z,-1.10
2019-05-30T02:17:07.830Z,-1.10
2019-05-30T02:19:35.394Z,-1.10
2019-05-30T02:22:03.779Z,-1.10
2019-05-30T02:24:31.038Z,-1.00
2019-05-30T02:26:58.316Z,-1.10
2019-05-30T02:29:25.630Z,-1.10
2019-05-30T02:31:52.970Z,-1.10
2019-05-30T02:34:20.308Z,-1.10
2019-05-30T02:36:47.657Z,-1.00
2019-05-30T02:39:15.033Z,-1.00
2019-05-30T02:41:42.445Z,-0.90
2019-05-30T02:44:10.430Z,-0.90
2019-05-30T02:46:38.916Z,-0.90
2019-05-30T02:49:07.265Z,-0.90
2019-05-30T02:51:35.384Z,-0.90
2019-05-30T02:54:04.158Z,-0.90
2019-05-30T02:56:31.848Z,-0.80
2019-05-30T02:58:59.200Z,-0.80
2019-05-30T03:01:26.537Z,-0.80
2019-05-30T03:03:53.849Z,-0.70
2019-05-30T03:06:21.488Z,-0.60
2019-05-30T03:08:48.797Z,-0.30
2019-05-30T03:11:16.350Z,-0.10
2019-05-30T03:13:43.662Z,0.10
2019-05-30T03:16:11.884Z,0.40
2019-05-30T03:18:40.105Z,0.70
2019-05-30T03:21:08.594Z,0.90
2019-05-30T03:23:36.588Z,1.20
2019-05-30T03:26:04.834Z,1.30
2019-05-30T03:28:32.873Z,1.40
2019-05-30T03:31:04.338Z,1.60
2019-05-30T03:33:39.498Z,2.30
2019-05-30T03:35:59.839Z,3.20
2019-05-30T03:38:27.368Z,3.90
2019-05-30T03:40:54.612Z,4.70
2019-05-30T03:43:21.911Z,5.40
2019-05-30T03:45:49.655Z,5.70
2019-05-30T03:48:19.486Z,6.30
2019-05-30T03:50:50.649Z,7.40
2019-05-30T03:53:18.389Z,8.50
2019-05-30T03:55:51.137Z,9.10
2019-05-30T03:58:29.561Z,8.70
2019-05-30T04:01:00.887Z,7.80
2019-05-30T04:03:37.114Z,6.90
2019-05-30T04:06:10.145Z,7.20
2019-05-30T04:08:39.201Z,7.90
2019-05-30T04:11:10.447Z,8.50
2019-05-30T04:13:48.443Z,8.90
2019-05-30T04:16:16.168Z,9.50
2019-05-30T04:18:43.722Z,10.50
2019-05-30T04:21:13.246Z,11.00
2019-05-30T04:23:40.194Z,11.70
2019-05-30T04:26:07.535Z,12.00
2019-05-30T04:28:34.760Z,12.80
2019-05-30T04:31:02.104Z,13.50
2019-05-30T04:33:33.399Z,13.30
2019-05-30T04:35:58.563Z,14.30
2019-05-30T04:38:25.783Z,15.40
2019-05-30T04:40:53.099Z,16.00
2019-05-30T04:43:20.510Z,15.80
2019-05-30T04:45:47.872Z,15.60
2019-05-30T04:48:15.992Z,16.30
2019-05-30T04:50:43.452Z,16.00
2019-05-30T04:53:12.178Z,17.20
2019-05-30T04:55:39.714Z,17.60
2019-05-30T04:58:07.176Z,17.20
2019-05-30T05:00:34.497Z,17.10
2019-05-30T05:03:04.254Z,17.20
2019-05-30T05:05:31.580Z,16.70
2019-05-30T05:07:58.922Z,16.00
2019-05-30T05:10:26.296Z,15.00
2019-05-30T05:12:53.601Z,14.20
2019-05-30T05:15:21.061Z,13.50
2019-05-30T05:17:48.408Z,14.10
2019-05-30T05:20:17.224Z,15.30
2019-05-30T05:22:44.692Z,16.30
2019-05-30T05:25:13.227Z,16.90
2019-05-30T05:27:40.636Z,16.80
2019-05-30T05:30:08.701Z,16.50
2019-05-30T05:32:36.034Z,16.10
2019-05-30T05:35:03.379Z,16.10
2019-05-30T05:37:30.732Z,15.60
2019-05-30T05:39:58.094Z,16.20
2019-05-30T05:42:28.521Z,17.00
2019-05-30T05:44:54.636Z,17.10
2019-05-30T05:47:22.785Z,18.10
2019-05-30T05:49:50.327Z,18.10
2019-05-30T05:52:18.728Z,17.70
2019-05-30T05:54:46.192Z,18.00
2019-05-30T05:57:13.469Z,17.20
2019-05-30T05:59:40.837Z,17.10
2019-05-30T06:02:08.163Z,16.60
2019-05-30T06:04:35.480Z,16.80
2019-05-30T06:07:02.822Z,17.30
2019-05-30T06:09:30.071Z,17.10
2019-05-30T06:11:57.427Z,16.60
2019-05-30T06:14:26.129Z,15.50
2019-05-30T06:16:55.726Z,15.10
2019-05-30T06:19:23.227Z,15.60
2019-05-30T06:21:53.909Z,16.20
2019-05-30T06:24:19.795Z,16.20
2019-05-30T06:26:47.015Z,15.60
2019-05-30T06:29:14.392Z,15.30
2019-05-30T06:31:41.498Z,14.90
2019-05-30T06:34:08.740Z,15.00
2019-05-30T06:36:36.064Z,14.80
2019-05-30T06:39:06.519Z,15.30
2019-05-30T06:41:33.876Z,16.10
2019-05-30T06:44:00.976Z,16.60
2019-05-30T06:46:28.431Z,17.10
2019-05-30T06:48:55.772Z,16.50
2019-05-30T06:51:23.041Z,15.90
2019-05-30T06:53:50.274Z,15.40
2019-05-30T06:56:17.644Z,15.00
2019-05-30T06:58:48.701Z,14.50
2019-05-30T07:01:14.031Z,14.50
2019-05-30T07:03:41.468Z,14.70
2019-05-30T07:06:09.297Z,14.80
2019-05-30T07:08:37.028Z,14.60
2019-05-30T07:11:04.389Z,14.40
2019-05-30T07:13:31.760Z,14.10
2019-05-30T07:15:59.071Z,14.50
2019-05-30T07:18:27.875Z,14.50
2019-05-30T07:20:55.732Z,14.40
2019-05-30T07:23:23.767Z,14.40
2019-05-30T07:25:51.228Z,14.10
2019-05-30T07:28:18.423Z,14.30
2019-05-30T07:30:45.686Z,14.50
2019-05-30T07:33:13.045Z,14.60
2019-05-30T07:35:40.240Z,14.70
2019-05-30T07:38:07.573Z,14.80
2019-05-30T07:40:34.951Z,14.80
2019-05-30T07:43:02.246Z,14.90
2019-05-30T07:45:30.832Z,15.10
2019-05-30T07:47:58.483Z,15.40
2019-05-30T07:50:26.298Z,15.60
2019-05-30T07:52:53.709Z,15.70
2019-05-30T07:55:21.105Z,15.70
2019-05-30T07:57:48.406Z,15.50
2019-05-30T08:00:16.659Z,15.70
2019-05-30T08:02:44.062Z,15.60
2019-05-30T08:05:23.693Z,15.50
2019-05-30T08:07:40.565Z,15.90
2019-05-30T08:10:08.603Z,16.30
2019-05-30T08:12:36.224Z,16.00
2019-05-30T08:15:04.665Z,15.90
2019-05-30T08:17:31.968Z,15.20
2019-05-30T08:19:59.194Z,15.30
2019-05-30T08:22:27.866Z,15.40
2019-05-30T08:24:55.148Z,15.50
2019-05-30T08:27:22.489Z,15.30
2019-05-30T08:29:49.808Z,15.30
2019-05-30T08:32:17.068Z,15.30
2019-05-30T08:34:44.419Z,15.20
2019-05-30T08:37:11.631Z,15.10
2019-05-30T08:39:39.397Z,14.90
2019-05-30T08:42:06.860Z,15.20
2019-05-30T08:44:34.174Z,15.30
2019-05-30T08:47:01.529Z,15.40
2019-05-30T08:49:29.818Z,15.40
2019-05-30T08:51:57.384Z,15.30
2019-05-30T08:54:24.710Z,15.60
2019-05-30T08:56:52.060Z,16.00
2019-05-30T08:59:19.480Z,16.20
2019-05-30T09:01:51.727Z,15.70
2019-05-30T09:04:16.132Z,15.90
2019-05-30T09:06:44.188Z,15.70
2019-05-30T09:09:11.484Z,15.90
2019-05-30T09:11:39.312Z,16.10
2019-05-30T09:14:08.173Z,16.00
2019-05-30T09:16:35.482Z,15.80
2019-05-30T09:19:02.802Z,15.90
2019-05-30T09:21:30.430Z,15.90
2019-05-30T09:24:01.068Z,16.10
2019-05-30T09:26:26.781Z,15.90
2019-05-30T09:28:54.123Z,15.80
2019-05-30T09:31:21.503Z,16.00
2019-05-30T09:33:49.203Z,16.20
2019-05-30T09:36:16.523Z,16.00
2019-05-30T09:38:45.294Z,16.10
2019-05-30T09:41:12.928Z,15.80
2019-05-30T09:43:41.579Z,15.60
2019-05-30T09:46:09.351Z,15.50
2019-05-30T09:48:36.597Z,15.40
2019-05-30T09:51:03.927Z,15.50
2019-05-30T09:53:31.145Z,15.60
2019-05-30T09:55:58.339Z,15.40
2019-05-30T09:58:25.584Z,15.50
2019-05-30T10:00:52.903Z,15.30
2019-05-30T10:03:20.388Z,15.50
2019-05-30T10:05:48.671Z,15.50
2019-05-30T10:08:16.128Z,15.70
2019-05-30T10:10:45.327Z,15.60
2019-05-30T10:13:12.571Z,15.80
2019-05-30T10:15:40.031Z,16.10
2019-05-30T10:18:07.385Z,16.20
2019-05-30T10:20:34.736Z,16.60
2019-05-30T10:23:03.682Z,17.10
2019-05-30T10:25:31.105Z,17.30
2019-05-30T10:27:58.430Z,17.60
2019-05-30T10:30:26.617Z,17.60
2019-05-30T10:32:54.030Z,17.10
2019-05-30T10:35:21.505Z,16.90
2019-05-30T10:37:49.194Z,17.00
2019-05-30T10:40:17.026Z,16.50
2019-05-30T10:42:44.285Z,16.50
2019-05-30T10:45:12.532Z,16.90
2019-05-30T10:47:39.861Z,16.90
2019-05-30T10:50:08.632Z,16.70
2019-05-30T10:52:37.554Z,16.50
2019-05-30T10:55:05.779Z,16.20
2019-05-30T10:57:35.184Z,16.40
2019-05-30T11:00:04.142Z,16.70
2019-05-30T11:02:31.457Z,16.80
2019-05-30T11:04:58.813Z,16.70
2019-05-30T11:07:36.377Z,16.70
2019-05-30T11:10:08.689Z,16.40
2019-05-30T11:12:36.623Z,16.20
2019-05-30T11:15:05.173Z,16.10
2019-05-30T11:17:32.543Z,16.20
2019-05-30T11:20:00.329Z,16.00
2019-05-30T11:22:27.693Z,15.90
2019-05-30T11:24:55.261Z,15.70
2019-05-30T11:27:24.148Z,15.80
2019-05-30T11:29:52.869Z,15.90
2019-05-30T11:32:20.356Z,15.80
2019-05-30T11:34:48.913Z,15.60
2019-05-30T11:37:18.911Z,16.00
2019-05-30T11:39:45.474Z,15.90
2019-05-30T11:42:12.828Z,15.50
2019-05-30T11:44:42.990Z,15.50
2019-05-30T11:47:12.409Z,15.50
2019-05-30T11:49:40.627Z,15.40
2019-05-30T11:52:08.359Z,15.50
2019-05-30T11:54:37.735Z,15.50
2019-05-30T11:57:05.434Z,15.60
2019-05-30T11:59:33.204Z,15.60
2019-05-30T12:02:00.909Z,15.50
2019-05-30T12:04:28.384Z,15.50
2019-05-30T12:06:56.776Z,15.70
2019-05-30T12:09:24.205Z,15.40
2019-05-30T12:11:51.582Z,15.40
2019-05-30T12:14:21.362Z,15.30
2019-05-30T12:16:48.024Z,15.20
2019-05-30T12:19:15.370Z,15.20
2019-05-30T12:21:42.795Z,14.90
2019-05-30T12:24:10.151Z,15.00
2019-05-30T12:26:37.460Z,15.10
2019-05-30T12:29:04.714Z,15.00
2019-05-30T12:31:32.036Z,14.80
2019-05-30T12:34:00.523Z,14.70
2019-05-30T12:36:27.898Z,14.70
2019-05-30T12:38:56.282Z,14.90
2019-05-30T12:41:23.648Z,14.90
2019-05-30T12:43:50.808Z,14.90
2019-05-30T12:46:18.019Z,15.10
2019-05-30T12:48:45.260Z,15.40
2019-05-30T12:51:12.709Z,15.30
2019-05-30T12:53:40.039Z,15.30
2019-05-30T12:56:07.442Z,15.30
2019-05-30T12:58:34.911Z,15.10
2019-05-30T13:01:02.999Z,15.20
2019-05-30T13:03:30.586Z,15.10
2019-05-30T13:05:59.066Z,15.10
2019-05-30T13:08:26.509Z,15.10
2019-05-30T13:10:55.337Z,15.00
2019-05-30T13:13:22.855Z,15.00
2019-05-30T13:15:50.286Z,15.10
2019-05-30T13:18:17.603Z,15.30
2019-05-30T13:20:44.953Z,14.90
2019-05-30T13:23:12.286Z,14.80
2019-05-30T13:25:39.538Z,14.80
2019-05-30T13:28:08.525Z,14.70
2019-05-30T13:30:36.008Z,14.60
2019-05-30T13:33:03.317Z,14.50
2019-05-30T13:35:30.603Z,14.30
2019-05-30T13:37:59.061Z,14.00
2019-05-30T13:40:26.542Z,13.80
2019-05-30T13:42:53.704Z,13.70
2019-05-30T13:45:20.987Z,13.60
2019-05-30T13:47:48.208Z,13.50
2019-05-30T13:50:15.953Z,13.50
2019-05-30T13:52:43.431Z,13.70
2019-05-30T13:55:11.248Z,13.80
2019-05-30T13:57:38.465Z,14.00
2019-05-30T14:00:06.542Z,14.00
2019-05-30T14:02:33.964Z,14.00
2019-05-30T14:05:02.241Z,14.00
2019-05-30T14:07:29.717Z,14.20
2019-05-30T14:09:57.019Z,14.20
2019-05-30T14:12:24.359Z,14.00
2019-05-30T14:14:51.591Z,13.90
2019-05-30T14:17:18.931Z,14.10
2019-05-30T14:19:46.160Z,14.00
2019-05-30T14:22:13.375Z,13.90
2019-05-30T14:24:40.644Z,13.80
2019-05-30T14:27:07.882Z,13.80
2019-05-30T14:29:35.016Z,13.70
2019-05-30T14:32:02.408Z,13.90
2019-05-30T14:34:30.937Z,13.80
2019-05-30T14:36:58.261Z,13.60
2019-05-30T14:39:25.764Z,13.50
2019-05-30T14:41:53.109Z,13.50
2019-05-30T14:44:20.311Z,13.50
2019-05-30T14:46:47.680Z,13.30
2019-05-30T14:49:15.016Z,13.20
2019-05-30T14:51:42.355Z,13.10
2019-05-30T14:54:09.484Z,13.00
2019-05-30T14:56:36.737Z,12.80
2019-05-30T14:59:04.931Z,12.80
2019-05-30T15:01:32.298Z,12.70
2019-05-30T15:03:59.653Z,12.50
2019-05-30T15:06:26.963Z,12.30
2019-05-30T15:08:54.300Z,12.10
2019-05-30T15:11:21.612Z,12.00
2019-05-30T15:13:48.842Z,11.80
2019-05-30T15:16:16.961Z,11.80
2019-05-30T15:18:44.709Z,11.70
2019-05-30T15:21:12.544Z,11.80
2019-05-30T15:23:39.953Z,11.70
2019-05-30T15:26:07.870Z,11.80
2019-05-30T15:28:35.221Z,11.90
2019-05-30T15:31:02.528Z,11.80
2019-05-30T15:33:29.867Z,11.80
2019-05-30T15:35:57.183Z,11.80
2019-05-30T15:38:24.453Z,11.70
2019-05-30T15:40:51.763Z,11.80
2019-05-30T15:43:19.075Z,11.90
2019-05-30T15:45:46.430Z,11.90
2019-05-30T15:48:14.282Z,11.90
2019-05-30T15:50:41.672Z,11.90
2019-05-30T15:53:08.931Z,11.90
2019-05-30T15:55:36.321Z,12.00
2019-05-30T15:58:03.637Z,12.20
2019-05-30T16:00:31.121Z,12.10
2019-05-30T16:02:58.401Z,12.20
2019-05-30T16:05:25.827Z,12.10
2019-05-30T16:07:53.255Z,12.10
2019-05-30T16:10:21.090Z,12.20
2019-05-30T16:12:48.539Z,12.20
2019-05-30T16:15:16.027Z,12.20
2019-05-30T16:17:43.294Z,12.20
2019-05-30T16:20:12.042Z,12.10
2019-05-30T16:22:39.345Z,11.90
2019-05-30T16:25:07.396Z,12.00
2019-05-30T16:27:34.784Z,12.10
2019-05-30T16:30:02.639Z,12.20
2019-05-30T16:32:30.255Z,12.40
2019-05-30T16:34:57.485Z,12.40
2019-05-30T16:37:24.692Z,12.30
2019-05-30T16:40:05.215Z,12.20
2019-05-30T16:42:20.956Z,12.20
2019-05-30T16:44:48.185Z,12.30
2019-05-30T16:47:16.548Z,12.10
2019-05-30T16:49:44.140Z,12.00
2019-05-30T16:52:11.479Z,12.00
2019-05-30T16:54:38.989Z,12.10
2019-05-30T16:57:06.528Z,12.20
2019-05-30T16:59:33.855Z,12.20
2019-05-30T17:02:01.080Z,12.30
2019-05-30T17:04:28.262Z,12.40
2019-05-30T17:06:55.509Z,12.30
2019-05-30T17:09:23.504Z,12.20
2019-05-30T17:11:50.991Z,12.00
2019-05-30T17:14:18.244Z,12.00
2019-05-30T17:16:45.541Z,12.10
2019-05-30T17:19:12.877Z,12.00
2019-05-30T17:21:40.181Z,12.20
2019-05-30T17:24:07.552Z,12.10
2019-05-30T17:26:34.867Z,12.10
2019-05-30T17:29:02.162Z,12.10
2019-05-30T17:31:29.556Z,12.10
2019-05-30T17:33:56.868Z,12.00
2019-05-30T17:36:24.255Z,12.00
2019-05-30T17:38:51.506Z,12.00
2019-05-30T17:41:18.784Z,12.00
2019-05-30T17:43:46.125Z,12.00
2019-05-30T17:46:13.436Z,12.00
2019-05-30T17:48:40.782Z,12.00
2019-05-30T17:51:08.007Z,12.10
2019-05-30T17:53:36.025Z,12.10
2019-05-30T17:56:03.666Z,12.10
2019-05-30T17:58:30.868Z,12.10
2019-05-30T18:00:58.173Z,12.10
2019-05-30T18:03:26.387Z,12.10
2019-05-30T18:05:53.815Z,12.10
2019-05-30T18:08:21.047Z,12.20
2019-05-30T18:10:53.895Z,12.20
2019-05-30T18:13:17.449Z,12.20
2019-05-30T18:15:44.792Z,12.20
2019-05-30T18:18:12.133Z,12.20
2019-05-30T18:20:48.346Z,12.30
2019-05-30T18:23:08.512Z,12.30
2019-05-30T18:25:36.044Z,12.20
2019-05-30T18:28:03.540Z,12.30
2019-05-30T18:30:41.472Z,12.40
2019-05-30T18:33:09.071Z,12.40
2019-05-30T18:35:36.378Z,12.50
2019-05-30T18:38:04.121Z,12.50
2019-05-30T18:40:33.210Z,12.60
2019-05-30T18:43:00.668Z,12.60
2019-05-30T18:45:36.286Z,12.70
2019-05-30T18:48:03.903Z,12.70
2019-05-30T18:50:31.627Z,12.70
2019-05-30T18:52:58.983Z,12.60
2019-05-30T18:55:26.581Z,12.70
2019-05-30T18:57:53.972Z,12.70
2019-05-30T19:00:21.212Z,12.70
2019-05-30T19:02:48.330Z,12.70
2019-05-30T19:05:15.744Z,12.80
2019-05-30T19:07:42.968Z,12.80
2019-05-30T19:10:10.955Z,12.80
2019-05-30T19:12:38.224Z,12.80
2019-05-30T19:15:06.730Z,12.70
2019-05-30T19:17:34.063Z,12.80
2019-05-30T19:20:01.373Z,12.80
2019-05-30T19:22:29.955Z,12.80
2019-05-30T19:24:57.467Z,12.70
2019-05-30T19:27:24.696Z,12.80
2019-05-30T19:29:52.012Z,12.80
2019-05-30T19:32:19.311Z,12.70
2019-05-30T19:34:46.551Z,12.70
2019-05-30T19:37:13.763Z,12.70
2019-05-30T19:39:41.119Z,12.70
2019-05-30T19:42:08.380Z,12.70
2019-05-30T19:44:39.238Z,12.70
2019-05-30T19:47:04.835Z,12.70
2019-05-30T19:49:32.503Z,12.70
2019-05-30T19:51:59.813Z,12.70
2019-05-30T19:54:27.161Z,12.70
2019-05-30T19:56:54.476Z,12.70
2019-05-30T19:59:21.700Z,12.70
2019-05-30T20:01:49.229Z,12.60
2019-05-30T20:04:16.562Z,12.70
2019-05-30T20:06:43.905Z,12.60
2019-05-30T20:09:11.223Z,12.60
2019-05-30T20:11:39.330Z,12.60
2019-05-30T20:14:06.768Z,12.60
2019-05-30T20:16:34.114Z,12.60
2019-05-30T20:19:01.421Z,12.70
2019-05-30T20:21:28.759Z,12.70
2019-05-30T20:23:59.389Z,12.70
2019-05-30T20:26:25.128Z,12.70
2019-05-30T20:28:52.469Z,12.70
2019-05-30T20:31:19.829Z,12.70
2019-05-30T20:33:47.141Z,12.60
2019-05-30T20:36:14.349Z,12.70
2019-05-30T20:38:42.923Z,12.60
2019-05-30T20:41:10.300Z,12.60
2019-05-30T20:43:38.890Z,12.60
2019-05-30T20:46:06.317Z,12.60
2019-05-30T20:48:33.510Z,12.50
2019-05-30T20:51:00.842Z,12.50
2019-05-30T20:53:28.096Z,12.50
2019-05-30T20:55:55.299Z,12.60
2019-05-30T20:58:22.535Z,12.60
2019-05-30T21:00:49.772Z,12.60
2019-05-30T21:03:17.092Z,12.50
2019-05-30T21:05:46.053Z,12.60
2019-05-30T21:08:14.353Z,12.60
2019-05-30T21:10:43.240Z,12.60
2019-05-30T21:13:10.608Z,12.60
2019-05-30T21:15:40.075Z,12.50
2019-05-30T21:18:07.562Z,12.50
2019-05-30T21:20:35.852Z,12.50
2019-05-30T21:23:03.427Z,12.40
2019-05-30T21:25:30.741Z,12.40
2019-05-30T21:27:58.079Z,12.40
2019-05-30T21:30:25.263Z,12.40
2019-05-30T21:32:52.901Z,12.50
2019-05-30T21:35:20.557Z,12.50
2019-05-30T21:37:47.994Z,12.50
2019-05-30T21:40:15.696Z,12.50
2019-05-30T21:42:57.803Z,12.50
2019-05-30T21:45:12.204Z,12.50
2019-05-30T21:47:40.592Z,12.50
2019-05-30T21:50:08.454Z,12.50
2019-05-30T21:52:35.815Z,12.50
2019-05-30T21:55:03.828Z,12.40
2019-05-30T21:57:31.294Z,12.40
2019-05-30T21:59:58.643Z,12.40
2019-05-30T22:02:26.055Z,12.50
2019-05-30T22:04:53.385Z,12.50
2019-05-30T22:07:20.725Z,12.40
2019-05-30T22:09:47.963Z,12.30
2019-05-30T22:12:15.313Z,12.30
2019-05-30T22:14:43.657Z,12.40
2019-05-30T22:17:11.114Z,12.40
2019-05-30T22:19:38.443Z,12.40
2019-05-30T22:22:05.660Z,12.40
2019-05-30T22:24:33.014Z,12.40
2019-05-30T22:27:00.370Z,12.40
2019-05-30T22:29:27.681Z,12.40
2019-05-30T22:31:55.033Z,12.30
2019-05-30T22:34:22.348Z,12.40
2019-05-30T22:36:50.877Z,12.30
2019-05-30T22:39:18.323Z,12.40
2019-05-30T22:41:45.838Z,12.40
2019-05-30T22:44:13.172Z,12.30
2019-05-30T22:46:40.403Z,12.30
2019-05-30T22:49:07.687Z,12.30
2019-05-30T22:51:34.978Z,12.30
2019-05-30T22:54:02.278Z,12.30
2019-05-30T22:56:29.511Z,12.30
2019-05-30T22:58:56.733Z,12.30
2019-05-30T23:01:24.055Z,12.30
2019-05-30T23:03:52.185Z,12.30
2019-05-30T23:06:19.979Z,12.30
2019-05-30T23:08:48.427Z,12.30
2019-05-30T23:11:15.861Z,12.30
2019-05-30T23:13:43.078Z,12.30
2019-05-30T23:16:10.330Z,12.30
2019-05-30T23:18:37.843Z,12.20
2019-05-30T23:21:04.979Z,12.20
2019-05-30T23:23:32.234Z,12.30
2019-05-30T23:25:59.564Z,12.30
2019-05-30T23:28:26.798Z,12.30
2019-05-30T23:30:54.015Z,12.30
2019-05-30T23:33:21.344Z,12.30
2019-05-30T23:35:48.561Z,12.20
2019-05-30T23:38:15.831Z,12.10
2019-05-30T23:40:43.144Z,12.00
2019-05-30T23:43:10.473Z,12.00
2019-05-30T23:45:37.673Z,11.90
2019-05-30T23:48:05.015Z,11.90
2019-05-30T23:50:32.350Z,11.80
2019-05-30T23:53:00.395Z,11.80
2019-05-30T23:55:27.807Z,11.80
2019-05-30T23:57:55.143Z,11.70
