createdAt,value
2023-05-19T00:02:53.776Z,78.14
2023-05-19T00:08:03.051Z,77.99
2023-05-19T00:13:11.381Z,77.53
2023-05-19T00:18:19.363Z,77.64
2023-05-19T00:23:27.440Z,78.05
2023-05-19T00:28:35.742Z,78.12
2023-05-19T00:33:43.761Z,77.80
2023-05-19T00:38:52.364Z,77.22
2023-05-19T00:44:00.904Z,77.30
2023-05-19T00:49:09.303Z,77.31
2023-05-19T00:54:17.399Z,78.04
2023-05-19T00:59:25.481Z,78.41
2023-05-19T01:04:35.106Z,78.23
2023-05-19T01:09:43.214Z,77.85
2023-05-19T01:14:51.339Z,78.03
2023-05-19T01:20:18.456Z,78.44
2023-05-19T01:25:44.622Z,79.11
2023-05-19T01:30:56.619Z,78.69
2023-05-19T01:36:08.775Z,78.44
2023-05-19T01:41:17.667Z,78.39
2023-05-19T01:46:26.125Z,78.60
2023-05-19T01:51:34.408Z,79.08
2023-05-19T01:56:59.393Z,79.63
2023-05-19T02:02:17.425Z,79.19
2023-05-19T02:07:33.319Z,78.51
2023-05-19T02:12:42.404Z,79.03
2023-05-19T02:17:54.507Z,78.88
2023-05-19T02:23:02.512Z,79.27
2023-05-19T02:28:10.517Z,79.78
2023-05-19T02:33:19.533Z,80.21
2023-05-19T02:38:27.665Z,79.91
2023-05-19T02:43:35.821Z,80.67
2023-05-19T02:48:43.929Z,80.94
2023-05-19T02:53:52.164Z,80.73
2023-05-19T02:59:00.271Z,80.14
2023-05-19T03:04:08.353Z,79.85
2023-05-19T03:09:16.724Z,79.63
2023-05-19T03:14:25.269Z,80.13
2023-05-19T03:19:33.791Z,80.52
2023-05-19T03:24:42.443Z,80.69
2023-05-19T03:29:51.061Z,79.94
2023-05-19T03:34:59.173Z,79.94
2023-05-19T03:40:09.569Z,80.54
2023-05-19T03:45:17.733Z,81.19
2023-05-19T03:50:29.248Z,80.70
2023-05-19T03:55:37.651Z,80.64
2023-05-19T04:00:45.869Z,81.16
2023-05-19T04:05:54.196Z,81.63
2023-05-19T04:11:02.321Z,80.57
2023-05-19T04:16:11.367Z,78.43
2023-05-19T04:21:19.427Z,76.70
2023-05-19T04:26:30.977Z,76.83
2023-05-19T04:31:41.144Z,76.49
2023-05-19T04:36:51.656Z,75.08
2023-05-19T04:42:02.798Z,73.86
2023-05-19T04:47:12.189Z,72.13
2023-05-19T04:52:21.978Z,70.77
2023-05-19T04:57:29.968Z,70.08
2023-05-19T05:02:38.223Z,69.74
2023-05-19T05:07:46.752Z,69.79
2023-05-19T05:12:56.011Z,69.49
2023-05-19T05:18:05.067Z,68.51
2023-05-19T05:23:15.420Z,68.69
2023-05-19T05:28:23.624Z,67.63
2023-05-19T05:33:31.640Z,67.78
2023-05-19T05:38:39.647Z,67.07
2023-05-19T05:43:47.618Z,66.52
2023-05-19T05:48:56.661Z,65.95
2023-05-19T05:54:07.409Z,65.70
2023-05-19T05:59:15.836Z,65.37
2023-05-19T06:04:25.781Z,64.58
2023-05-19T06:09:34.183Z,64.72
2023-05-19T06:14:42.173Z,64.18
2023-05-19T06:19:50.097Z,63.48
2023-05-19T06:24:58.290Z,63.66
2023-05-19T06:30:08.860Z,63.53
2023-05-19T06:35:17.052Z,64.17
2023-05-19T06:40:25.107Z,64.64
2023-05-19T06:45:33.241Z,64.22
2023-05-19T06:50:41.266Z,65.13
2023-05-19T06:55:58.859Z,65.16
2023-05-19T07:01:08.320Z,64.02
2023-05-19T07:06:16.465Z,62.56
2023-05-19T07:11:24.471Z,62.02
2023-05-19T07:16:32.577Z,62.44
2023-05-19T07:21:40.591Z,61.74
2023-05-19T07:26:48.659Z,62.01
2023-05-19T07:31:58.235Z,61.02
2023-05-19T07:37:06.755Z,60.78
2023-05-19T07:42:14.931Z,61.25
2023-05-19T07:47:23.080Z,60.95
2023-05-19T07:52:31.517Z,60.40
2023-05-19T07:57:39.485Z,60.46
2023-05-19T08:02:47.660Z,59.13
2023-05-19T08:07:55.857Z,59.20
2023-05-19T08:13:03.851Z,58.75
2023-05-19T08:18:11.953Z,58.50
2023-05-19T08:23:20.156Z,58.62
2023-05-19T08:28:30.396Z,58.30
2023-05-19T08:33:38.411Z,58.83
2023-05-19T08:38:46.455Z,56.58
2023-05-19T08:43:54.688Z,56.08
2023-05-19T08:49:11.513Z,55.79
2023-05-19T08:54:20.890Z,55.34
2023-05-19T08:59:30.344Z,54.26
2023-05-19T09:04:40.076Z,53.41
2023-05-19T09:09:48.240Z,53.74
2023-05-19T09:14:56.784Z,52.40
2023-05-19T09:20:11.038Z,52.06
2023-05-19T09:25:23.399Z,52.21
2023-05-19T09:30:31.944Z,52.13
2023-05-19T09:35:39.983Z,52.71
2023-05-19T09:40:49.943Z,52.54
2023-05-19T09:46:04.827Z,53.05
2023-05-19T09:51:13.312Z,53.32
2023-05-19T09:56:23.921Z,53.25
2023-05-19T10:01:33.890Z,53.38
2023-05-19T10:06:42.661Z,53.09
2023-05-19T10:11:51.305Z,54.14
2023-05-19T10:17:00.488Z,55.78
2023-05-19T10:22:08.800Z,55.53
2023-05-19T10:27:18.231Z,56.76
2023-05-19T10:32:32.241Z,57.07
2023-05-19T10:37:47.652Z,56.47
2023-05-19T10:43:09.171Z,56.18
2023-05-19T10:48:23.185Z,55.45
2023-05-19T10:53:35.207Z,55.22
2023-05-19T10:58:52.278Z,55.14
2023-05-19T11:04:06.135Z,55.00
2023-05-19T11:09:15.959Z,54.91
2023-05-19T11:14:27.451Z,54.26
2023-05-19T11:19:37.325Z,53.97
2023-05-19T11:24:50.182Z,53.57
2023-05-19T11:30:00.410Z,53.93
2023-05-19T11:35:10.388Z,53.66
2023-05-19T11:40:19.215Z,53.26
2023-05-19T11:45:28.964Z,53.32
2023-05-19T11:50:38.497Z,52.24
2023-05-19T11:55:49.227Z,52.29
2023-05-19T12:00:58.088Z,52.83
2023-05-19T12:06:08.542Z,53.41
2023-05-19T12:11:18.234Z,53.07
2023-05-19T12:16:33.753Z,53.55
2023-05-19T12:21:42.340Z,52.79
2023-05-19T12:26:50.554Z,54.08
2023-05-19T12:31:59.010Z,55.63
2023-05-19T12:37:07.316Z,57.01
2023-05-19T12:42:16.681Z,57.85
2023-05-19T12:47:30.907Z,58.99
2023-05-19T12:52:48.242Z,59.27
2023-05-19T12:57:58.322Z,59.98
2023-05-19T13:03:08.683Z,59.84
2023-05-19T13:08:18.254Z,59.34
2023-05-19T13:13:26.322Z,59.25
2023-05-19T13:18:36.332Z,60.18
2023-05-19T13:23:44.374Z,60.63
2023-05-19T13:28:52.389Z,60.53
2023-05-19T13:34:00.407Z,60.42
2023-05-19T13:39:08.424Z,60.77
2023-05-19T13:44:16.859Z,61.06
2023-05-19T13:49:24.905Z,59.97
2023-05-19T13:54:33.937Z,59.84
2023-05-19T13:59:57.291Z,59.79
2023-05-19T14:05:22.510Z,58.74
2023-05-19T14:10:36.423Z,59.30
2023-05-19T14:16:19.121Z,59.59
2023-05-19T14:21:32.764Z,59.73
2023-05-19T14:26:41.836Z,59.30
2023-05-19T14:31:49.953Z,59.93
2023-05-19T14:36:58.106Z,60.34
2023-05-19T14:42:06.490Z,60.74
2023-05-19T14:47:14.530Z,61.16
2023-05-19T14:52:22.779Z,60.50
2023-05-19T14:57:31.051Z,61.20
2023-05-19T15:02:39.112Z,61.55
2023-05-19T15:07:48.329Z,62.65
2023-05-19T15:12:57.613Z,62.66
2023-05-19T15:18:05.618Z,62.91
2023-05-19T15:23:13.758Z,63.27
2023-05-19T15:28:21.909Z,64.49
2023-05-19T15:33:29.938Z,64.76
2023-05-19T15:38:39.121Z,65.12
2023-05-19T15:43:47.458Z,65.19
2023-05-19T15:48:55.764Z,64.79
2023-05-19T15:54:03.760Z,65.15
2023-05-19T15:59:12.163Z,65.42
2023-05-19T16:04:20.178Z,65.87
2023-05-19T16:09:28.232Z,66.05
2023-05-19T16:14:36.967Z,66.12
2023-05-19T16:19:45.206Z,66.38
2023-05-19T16:24:53.342Z,66.04
2023-05-19T16:30:02.872Z,66.75
2023-05-19T16:35:12.064Z,66.64
2023-05-19T16:40:20.879Z,66.48
2023-05-19T16:45:28.875Z,66.18
2023-05-19T16:50:37.680Z,66.37
2023-05-19T16:55:46.078Z,67.02
2023-05-19T17:00:56.313Z,67.99
2023-05-19T17:06:04.406Z,67.94
2023-05-19T17:11:13.570Z,67.86
2023-05-19T17:16:21.571Z,67.99
2023-05-19T17:21:30.260Z,68.63
2023-05-19T17:26:38.331Z,68.28
2023-05-19T17:31:46.431Z,68.90
2023-05-19T17:36:54.541Z,68.85
2023-05-19T17:42:02.802Z,69.36
2023-05-19T17:47:11.384Z,70.11
2023-05-19T17:52:20.657Z,70.31
2023-05-19T17:57:31.889Z,70.11
2023-05-19T18:03:14.013Z,70.26
2023-05-19T18:08:23.992Z,70.35
2023-05-19T18:13:32.097Z,70.59
2023-05-19T18:18:43.664Z,70.78
2023-05-19T18:23:51.977Z,71.17
2023-05-19T18:29:02.825Z,71.13
2023-05-19T18:34:11.014Z,70.84
2023-05-19T18:39:19.119Z,70.89
2023-05-19T18:44:27.381Z,71.03
2023-05-19T18:49:35.575Z,71.40
2023-05-19T18:54:46.010Z,71.84
2023-05-19T18:59:54.019Z,71.93
2023-05-19T19:05:04.085Z,72.04
2023-05-19T19:10:13.125Z,72.22
2023-05-19T19:15:21.577Z,72.08
2023-05-19T19:20:29.868Z,72.16
2023-05-19T19:25:37.963Z,72.52
2023-05-19T19:30:47.747Z,72.72
2023-05-19T19:35:55.871Z,72.33
2023-05-19T19:41:04.107Z,72.27
2023-05-19T19:46:12.356Z,72.54
2023-05-19T19:51:20.732Z,72.76
2023-05-19T19:56:28.889Z,72.73
2023-05-19T20:01:37.177Z,72.52
2023-05-19T20:06:45.236Z,72.38
2023-05-19T20:11:53.259Z,72.92
2023-05-19T20:17:01.349Z,73.03
2023-05-19T20:22:09.495Z,73.17
2023-05-19T20:27:17.550Z,72.76
2023-05-19T20:32:25.685Z,72.69
2023-05-19T20:37:33.734Z,72.94
2023-05-19T20:42:42.193Z,73.13
2023-05-19T20:47:50.215Z,73.56
2023-05-19T20:52:58.269Z,73.48
2023-05-19T20:58:06.377Z,73.07
2023-05-19T21:03:14.603Z,73.52
2023-05-19T21:08:22.675Z,74.15
2023-05-19T21:13:30.731Z,73.93
2023-05-19T21:18:38.813Z,73.89
2023-05-19T21:23:46.872Z,73.88
2023-05-19T21:28:54.958Z,74.61
2023-05-19T21:34:03.155Z,75.09
2023-05-19T21:39:11.170Z,75.13
2023-05-19T21:44:19.286Z,74.96
2023-05-19T21:49:27.317Z,75.18
2023-05-19T21:54:36.199Z,75.82
2023-05-19T21:59:45.054Z,76.00
2023-05-19T22:04:53.405Z,75.89
2023-05-19T22:10:01.796Z,75.38
2023-05-19T22:15:13.374Z,75.28
2023-05-19T22:20:21.664Z,75.89
2023-05-19T22:25:30.162Z,75.94
2023-05-19T22:30:40.870Z,75.95
2023-05-19T22:35:49.285Z,75.57
2023-05-19T22:40:57.347Z,75.24
2023-05-19T22:46:05.671Z,75.72
2023-05-19T22:51:14.070Z,76.20
2023-05-19T22:56:22.736Z,76.32
2023-05-19T23:01:31.065Z,76.26
2023-05-19T23:06:39.051Z,76.34
2023-05-19T23:11:47.431Z,76.76
2023-05-19T23:16:55.634Z,76.92
2023-05-19T23:22:03.877Z,76.58
2023-05-19T23:27:12.169Z,76.51
2023-05-19T23:32:44.042Z,76.91
2023-05-19T23:37:55.966Z,77.11
2023-05-19T23:43:03.958Z,77.19
2023-05-19T23:48:12.446Z,77.26
2023-05-19T23:53:20.526Z,77.61
2023-05-19T23:58:28.505Z,78.06
