createdAt,value
2018-09-03T00:01:15.859Z,11.73
2018-09-03T00:03:45.654Z,9.40
2018-09-03T00:06:16.401Z,9.73
2018-09-03T00:08:46.325Z,11.70
2018-09-03T00:11:16.368Z,9.30
2018-09-03T00:13:46.324Z,12.53
2018-09-03T00:16:16.356Z,9.83
2018-09-03T00:18:46.367Z,9.17
2018-09-03T00:21:16.970Z,10.07
2018-09-03T00:23:46.722Z,10.33
2018-09-03T00:26:16.689Z,8.67
2018-09-03T00:28:46.640Z,8.90
2018-09-03T00:31:27.047Z,10.73
2018-09-03T00:34:02.125Z,15.77
2018-09-03T00:37:37.048Z,9.73
2018-09-03T00:40:12.279Z,8.90
2018-09-03T00:42:47.291Z,9.17
2018-09-03T00:48:18.579Z,12.17
2018-09-03T00:50:48.614Z,10.10
2018-09-03T00:53:18.719Z,9.50
2018-09-03T00:55:48.859Z,11.20
2018-09-03T00:58:18.873Z,11.70
2018-09-03T01:00:48.874Z,9.87
2018-09-03T01:03:18.897Z,10.13
2018-09-03T01:05:48.948Z,11.13
2018-09-03T01:08:18.966Z,9.77
2018-09-03T01:10:48.950Z,13.13
2018-09-03T01:13:18.870Z,9.03
2018-09-03T01:15:52.720Z,10.00
2018-09-03T01:18:22.708Z,9.37
2018-09-03T01:20:52.791Z,9.57
2018-09-03T01:23:22.798Z,10.87
2018-09-03T01:26:04.039Z,9.07
2018-09-03T01:28:34.364Z,10.80
2018-09-03T01:31:05.066Z,8.87
2018-09-03T01:33:35.562Z,10.00
2018-09-03T01:36:05.792Z,9.60
2018-09-03T01:38:36.463Z,9.37
2018-09-03T01:41:17.055Z,9.87
2018-09-03T01:43:47.370Z,10.43
2018-09-03T01:46:17.150Z,8.70
2018-09-03T01:48:47.031Z,9.67
2018-09-03T01:51:16.882Z,12.47
2018-09-03T01:53:46.783Z,12.40
2018-09-03T01:56:27.590Z,9.97
2018-09-03T01:58:57.572Z,9.83
2018-09-03T02:01:27.487Z,10.00
2018-09-03T02:04:11.017Z,10.03
2018-09-03T02:06:41.464Z,12.07
2018-09-03T02:09:12.980Z,10.53
2018-09-03T02:11:55.589Z,11.13
2018-09-03T02:14:25.598Z,11.37
2018-09-03T02:16:55.310Z,13.43
2018-09-03T02:19:25.333Z,16.83
2018-09-03T02:21:55.282Z,12.40
2018-09-03T02:24:33.071Z,13.07
2018-09-03T02:27:03.342Z,11.53
2018-09-03T02:29:33.360Z,12.83
2018-09-03T02:32:03.624Z,9.37
2018-09-03T02:34:33.637Z,12.17
2018-09-03T02:37:03.377Z,10.47
2018-09-03T02:39:33.433Z,11.00
2018-09-03T02:42:03.158Z,13.50
2018-09-03T02:44:33.334Z,10.83
2018-09-03T02:47:03.219Z,10.50
2018-09-03T02:49:33.223Z,11.77
2018-09-03T02:52:03.391Z,11.53
2018-09-03T02:54:33.310Z,10.93
2018-09-03T02:57:03.277Z,12.13
2018-09-03T02:59:33.239Z,11.87
2018-09-03T03:02:03.722Z,13.90
2018-09-03T03:04:33.806Z,13.70
2018-09-03T03:07:03.794Z,14.37
2018-09-03T03:09:33.852Z,11.57
2018-09-03T03:12:04.865Z,13.03
2018-09-03T03:14:34.776Z,12.17
2018-09-03T03:17:05.237Z,12.37
2018-09-03T03:19:35.373Z,12.00
2018-09-03T03:22:05.394Z,12.90
2018-09-03T03:24:35.506Z,12.03
2018-09-03T03:27:05.631Z,13.73
2018-09-03T03:29:35.550Z,15.20
2018-09-03T03:32:05.591Z,14.40
2018-09-03T03:34:35.538Z,17.60
2018-09-03T03:37:06.282Z,13.37
2018-09-03T03:39:36.352Z,15.30
2018-09-03T03:42:06.673Z,16.73
2018-09-03T03:44:36.950Z,14.07
2018-09-03T03:47:07.095Z,14.70
2018-09-03T03:49:36.975Z,12.80
2018-09-03T03:52:07.574Z,16.00
2018-09-03T03:54:37.446Z,13.50
2018-09-03T03:57:08.106Z,14.70
2018-09-03T03:59:38.046Z,16.77
2018-09-03T04:02:10.039Z,13.30
2018-09-03T04:04:40.159Z,15.67
2018-09-03T04:07:10.024Z,12.80
2018-09-03T04:09:40.050Z,15.00
2018-09-03T04:12:09.889Z,13.87
2018-09-03T04:14:39.862Z,15.13
2018-09-03T04:17:10.016Z,14.80
2018-09-03T04:19:39.814Z,16.90
2018-09-03T04:22:09.734Z,16.73
2018-09-03T04:24:39.900Z,17.20
2018-09-03T04:27:09.690Z,17.87
2018-09-03T04:29:39.839Z,15.13
2018-09-03T04:32:09.773Z,16.30
2018-09-03T04:34:39.485Z,17.03
2018-09-03T04:37:09.197Z,16.77
2018-09-03T04:39:38.919Z,16.77
2018-09-03T04:42:08.663Z,14.97
2018-09-03T04:44:38.256Z,17.43
2018-09-03T04:47:07.681Z,15.23
2018-09-03T04:49:39.354Z,16.60
2018-09-03T04:52:08.716Z,16.50
2018-09-03T04:54:38.383Z,15.80
2018-09-03T04:57:07.853Z,15.17
2018-09-03T04:59:37.401Z,18.57
2018-09-03T05:02:07.034Z,14.87
2018-09-03T05:04:36.425Z,15.63
2018-09-03T05:07:06.047Z,15.10
2018-09-03T05:09:35.767Z,16.00
2018-09-03T05:12:07.068Z,17.40
2018-09-03T05:14:36.913Z,16.63
2018-09-03T05:17:06.906Z,17.80
2018-09-03T05:19:36.878Z,17.27
2018-09-03T05:22:08.529Z,14.37
2018-09-03T05:24:38.057Z,19.40
2018-09-03T05:27:12.485Z,15.63
2018-09-03T05:29:41.969Z,17.53
2018-09-03T05:32:11.489Z,14.07
2018-09-03T05:34:40.981Z,18.13
2018-09-03T05:37:10.516Z,17.03
2018-09-03T05:39:40.006Z,15.43
2018-09-03T05:42:09.559Z,16.83
2018-09-03T05:44:39.054Z,19.20
2018-09-03T05:47:08.613Z,16.33
2018-09-03T05:49:40.057Z,15.13
2018-09-03T05:52:09.603Z,17.07
2018-09-03T05:54:39.141Z,16.53
2018-09-03T05:57:08.611Z,17.37
2018-09-03T05:59:38.085Z,18.67
2018-09-03T06:02:07.669Z,19.03
2018-09-03T06:04:37.099Z,15.43
2018-09-03T06:07:07.057Z,19.67
2018-09-03T06:09:36.583Z,17.27
2018-09-03T06:12:07.729Z,20.10
2018-09-03T06:14:37.096Z,18.07
2018-09-03T06:17:06.954Z,17.70
2018-09-03T06:19:36.691Z,17.80
2018-09-03T06:22:07.129Z,17.90
2018-09-03T06:24:36.745Z,17.67
2018-09-03T06:27:06.828Z,19.03
2018-09-03T06:29:37.120Z,18.50
2018-09-03T06:32:07.199Z,18.40
2018-09-03T06:34:37.277Z,16.30
2018-09-03T06:37:08.150Z,19.77
2018-09-03T06:39:38.100Z,18.23
2018-09-03T06:42:08.584Z,19.70
2018-09-03T06:44:45.494Z,17.63
2018-09-03T06:47:15.746Z,17.00
2018-09-03T06:49:45.834Z,16.37
2018-09-03T06:52:15.623Z,21.27
2018-09-03T06:54:45.458Z,17.37
2018-09-03T06:57:15.422Z,15.20
2018-09-03T06:59:45.543Z,17.53
2018-09-03T07:02:15.622Z,17.07
2018-09-03T07:04:45.462Z,17.53
2018-09-03T07:07:15.466Z,16.97
2018-09-03T07:09:45.599Z,20.40
2018-09-03T07:12:15.627Z,17.80
2018-09-03T07:14:45.499Z,21.37
2018-09-03T07:17:15.466Z,19.90
2018-09-03T07:19:45.596Z,21.83
2018-09-03T07:22:15.531Z,19.10
2018-09-03T07:24:45.570Z,19.07
2018-09-03T07:27:15.527Z,19.07
2018-09-03T07:29:45.780Z,18.67
2018-09-03T07:32:15.789Z,21.43
2018-09-03T07:34:46.123Z,18.50
2018-09-03T07:37:16.110Z,19.60
2018-09-03T07:39:49.721Z,19.87
2018-09-03T07:42:19.813Z,19.97
2018-09-03T07:44:49.726Z,18.90
2018-09-03T07:47:20.059Z,16.60
2018-09-03T07:49:49.978Z,19.07
2018-09-03T07:52:32.801Z,17.20
2018-09-03T07:55:02.767Z,17.23
2018-09-03T07:57:33.666Z,18.07
2018-09-03T08:00:04.028Z,19.00
2018-09-03T08:02:33.778Z,16.87
2018-09-03T08:05:04.175Z,17.57
2018-09-03T08:07:36.475Z,16.43
2018-09-03T08:10:06.373Z,18.60
2018-09-03T08:12:36.382Z,16.77
2018-09-03T08:15:07.078Z,16.57
2018-09-03T08:17:37.091Z,17.93
2018-09-03T08:20:07.994Z,18.50
2018-09-03T08:22:38.382Z,18.10
2018-09-03T08:25:08.394Z,16.37
2018-09-03T08:27:38.185Z,19.50
2018-09-03T08:30:09.138Z,19.70
2018-09-03T08:32:39.021Z,18.10
2018-09-03T08:35:08.912Z,18.77
2018-09-03T08:37:39.322Z,17.90
2018-09-03T08:40:09.462Z,19.20
2018-09-03T08:42:39.442Z,20.20
2018-09-03T08:45:10.168Z,19.43
2018-09-03T08:47:40.210Z,16.70
2018-09-03T08:50:10.028Z,18.97
2018-09-03T08:52:40.483Z,18.63
2018-09-03T08:55:10.670Z,17.80
2018-09-03T08:57:40.593Z,17.80
2018-09-03T09:00:10.985Z,15.33
2018-09-03T09:02:41.015Z,15.37
2018-09-03T09:05:11.063Z,16.73
2018-09-03T09:07:41.287Z,18.27
2018-09-03T09:10:11.315Z,17.20
2018-09-03T09:12:41.134Z,17.60
2018-09-03T09:15:11.434Z,17.43
2018-09-03T09:17:41.440Z,17.33
2018-09-03T09:20:17.641Z,15.53
2018-09-03T09:22:47.415Z,16.90
2018-09-03T09:25:22.176Z,17.30
2018-09-03T09:27:52.328Z,17.13
2018-09-03T09:30:22.258Z,19.97
2018-09-03T09:32:52.639Z,14.70
2018-09-03T09:35:22.384Z,16.47
2018-09-03T09:37:53.738Z,16.87
2018-09-03T09:40:24.146Z,16.93
2018-09-03T09:42:54.211Z,19.07
2018-09-03T09:45:23.854Z,17.43
2018-09-03T09:47:53.818Z,18.93
2018-09-03T09:50:30.371Z,17.70
2018-09-03T09:53:00.556Z,18.27
2018-09-03T09:55:31.002Z,20.33
2018-09-03T09:58:00.750Z,19.57
2018-09-03T10:00:36.295Z,19.17
2018-09-03T10:03:06.991Z,20.03
2018-09-03T10:05:41.877Z,18.10
2018-09-03T10:08:11.872Z,18.07
2018-09-03T10:10:41.889Z,15.33
2018-09-03T10:13:12.003Z,16.27
2018-09-03T10:15:48.915Z,17.23
2018-09-03T10:18:18.819Z,15.83
2018-09-03T10:20:48.811Z,14.53
2018-09-03T10:23:18.658Z,16.93
2018-09-03T10:25:48.629Z,21.15
2018-09-03T10:28:18.521Z,17.70
2018-09-03T10:30:48.754Z,18.10
2018-09-03T10:33:18.985Z,19.37
2018-09-03T10:35:49.035Z,16.97
2018-09-03T10:38:25.801Z,16.70
2018-09-03T10:40:55.756Z,16.75
2018-09-03T10:43:25.774Z,16.27
2018-09-03T10:45:55.702Z,19.07
2018-09-03T10:48:25.558Z,15.20
2018-09-03T10:50:55.950Z,16.43
2018-09-03T10:53:25.629Z,17.23
2018-09-03T10:55:56.015Z,16.83
2018-09-03T10:58:26.585Z,19.20
2018-09-03T11:00:56.764Z,16.00
2018-09-03T11:03:38.554Z,15.47
2018-09-03T11:06:08.941Z,15.85
2018-09-03T11:08:38.694Z,16.27
2018-09-03T11:11:08.584Z,14.50
2018-09-03T11:13:38.661Z,15.75
2018-09-03T11:16:20.663Z,15.25
2018-09-03T11:18:50.769Z,14.60
2018-09-03T11:21:20.907Z,13.53
2018-09-03T11:23:54.982Z,14.05
2018-09-03T11:26:25.130Z,12.78
2018-09-03T11:28:55.076Z,12.35
2018-09-03T11:31:24.975Z,14.63
2018-09-03T11:33:55.312Z,11.30
2018-09-03T11:36:32.224Z,11.63
2018-09-03T11:39:02.746Z,14.20
2018-09-03T11:41:32.987Z,12.40
2018-09-03T11:44:03.694Z,12.03
2018-09-03T11:46:34.285Z,10.20
2018-09-03T11:49:04.158Z,10.68
2018-09-03T11:51:35.617Z,10.78
2018-09-03T11:54:06.497Z,12.25
2018-09-03T11:56:36.880Z,11.97
2018-09-03T11:59:07.406Z,10.58
2018-09-03T12:01:37.777Z,11.48
2018-09-03T12:04:07.785Z,11.80
2018-09-03T12:06:38.428Z,10.93
2018-09-03T12:09:10.876Z,11.70
2018-09-03T12:11:41.372Z,11.35
2018-09-03T12:14:20.846Z,12.58
2018-09-03T12:16:50.865Z,9.75
2018-09-03T12:19:20.529Z,10.93
2018-09-03T12:21:50.416Z,9.48
2018-09-03T12:24:22.014Z,10.58
2018-09-03T12:27:03.657Z,9.38
2018-09-03T12:29:33.631Z,9.98
2018-09-03T12:32:03.030Z,9.60
2018-09-03T12:34:33.081Z,9.05
2018-09-03T12:37:02.668Z,10.32
2018-09-03T12:39:32.079Z,8.35
2018-09-03T12:42:01.677Z,9.05
2018-09-03T12:44:31.925Z,8.30
2018-09-03T12:47:02.064Z,9.43
2018-09-03T12:49:31.927Z,8.05
2018-09-03T12:52:01.855Z,9.48
2018-09-03T12:54:32.794Z,8.98
2018-09-03T12:57:02.893Z,9.23
2018-09-03T12:59:32.732Z,8.35
2018-09-03T13:02:02.160Z,9.35
2018-09-03T13:04:31.835Z,9.53
2018-09-03T13:07:01.265Z,10.45
2018-09-03T13:09:31.381Z,8.25
2018-09-03T13:12:01.354Z,8.58
2018-09-03T13:14:32.364Z,6.60
2018-09-03T13:17:01.890Z,7.47
2018-09-03T13:19:36.573Z,7.12
2018-09-03T13:22:06.908Z,6.85
2018-09-03T13:24:37.609Z,7.75
2018-09-03T13:27:08.362Z,8.40
2018-09-03T13:29:38.334Z,7.20
2018-09-03T13:32:07.941Z,7.42
2018-09-03T13:34:37.926Z,7.28
2018-09-03T13:37:07.503Z,7.08
2018-09-03T13:39:37.946Z,8.38
2018-09-03T13:42:08.158Z,8.00
2018-09-03T13:44:38.310Z,9.63
2018-09-03T13:47:08.005Z,8.33
2018-09-03T13:49:38.098Z,8.03
2018-09-03T13:52:08.129Z,7.25
2018-09-03T13:54:38.044Z,8.73
2018-09-03T13:57:08.509Z,8.70
2018-09-03T13:59:38.545Z,7.08
2018-09-03T14:02:09.118Z,7.42
2018-09-03T14:04:39.496Z,6.95
2018-09-03T14:07:09.572Z,7.28
2018-09-03T14:09:40.222Z,6.22
2018-09-03T14:12:10.574Z,5.40
2018-09-03T14:14:41.541Z,7.03
2018-09-03T14:17:11.757Z,5.40
2018-09-03T14:19:42.577Z,6.15
2018-09-03T14:22:12.661Z,7.08
2018-09-03T14:24:42.641Z,5.78
2018-09-03T14:27:12.718Z,5.65
2018-09-03T14:29:44.005Z,5.72
2018-09-03T14:32:14.856Z,5.70
2018-09-03T14:34:44.831Z,5.12
2018-09-03T14:37:16.889Z,6.45
2018-09-03T14:39:46.861Z,5.25
2018-09-03T14:42:16.902Z,5.00
2018-09-03T14:44:46.793Z,6.00
2018-09-03T14:47:16.917Z,5.05
2018-09-03T14:49:47.830Z,5.90
2018-09-03T14:52:18.067Z,5.30
2018-09-03T14:54:48.145Z,5.05
2018-09-03T14:57:17.896Z,5.95
2018-09-03T14:59:47.834Z,5.17
2018-09-03T15:02:17.868Z,4.47
2018-09-03T15:04:48.003Z,5.40
2018-09-03T15:07:17.910Z,5.55
2018-09-03T15:09:48.055Z,6.05
2018-09-03T15:12:18.133Z,6.70
2018-09-03T15:14:48.262Z,6.72
2018-09-03T15:17:18.458Z,6.80
2018-09-03T15:19:48.526Z,5.78
2018-09-03T15:22:18.250Z,6.03
2018-09-03T15:24:48.093Z,8.25
2018-09-03T15:27:19.041Z,5.53
2018-09-03T15:29:49.166Z,4.92
2018-09-03T15:32:18.938Z,5.67
2018-09-03T15:34:49.091Z,6.60
2018-09-03T15:37:19.162Z,6.05
2018-09-03T15:39:54.766Z,5.60
2018-09-03T15:42:25.330Z,6.42
2018-09-03T15:44:55.030Z,6.58
2018-09-03T15:47:30.224Z,5.30
2018-09-03T15:49:59.994Z,5.55
2018-09-03T15:52:29.772Z,4.87
2018-09-03T15:55:00.247Z,6.12
2018-09-03T15:57:30.310Z,5.37
2018-09-03T16:00:01.244Z,6.37
2018-09-03T16:02:31.886Z,6.30
2018-09-03T16:05:01.572Z,11.08
2018-09-03T16:07:31.282Z,7.62
2018-09-03T16:10:01.242Z,6.42
2018-09-03T16:12:32.001Z,7.03
2018-09-03T16:15:01.664Z,7.33
2018-09-03T16:17:31.854Z,6.55
2018-09-03T16:20:01.578Z,6.55
2018-09-03T16:22:31.257Z,6.37
2018-09-03T16:25:01.045Z,6.57
2018-09-03T16:27:30.834Z,7.07
2018-09-03T16:30:00.653Z,6.37
2018-09-03T16:32:30.832Z,5.03
2018-09-03T16:35:00.726Z,6.33
2018-09-03T16:37:30.404Z,6.03
2018-09-03T16:40:00.162Z,6.65
2018-09-03T16:42:40.094Z,6.17
2018-09-03T16:45:09.798Z,5.77
2018-09-03T16:47:39.479Z,5.37
2018-09-03T16:50:09.234Z,6.00
2018-09-03T16:52:38.933Z,6.33
2018-09-03T16:55:08.638Z,5.77
2018-09-03T16:57:40.326Z,5.07
2018-09-03T17:00:10.123Z,5.70
2018-09-03T17:02:40.198Z,6.43
2018-09-03T17:05:13.756Z,5.57
2018-09-03T17:07:43.592Z,5.57
2018-09-03T17:10:17.987Z,5.10
2018-09-03T17:12:47.803Z,5.93
2018-09-03T17:15:18.091Z,5.70
2018-09-03T17:17:48.562Z,5.33
2018-09-03T17:20:18.544Z,6.80
2018-09-03T17:22:48.353Z,6.00
2018-09-03T17:25:18.505Z,7.97
2018-09-03T17:27:48.408Z,8.03
2018-09-03T17:30:18.151Z,5.83
2018-09-03T17:32:48.149Z,7.00
2018-09-03T17:35:18.453Z,7.77
2018-09-03T17:37:52.826Z,7.33
2018-09-03T17:40:22.766Z,7.33
2018-09-03T17:42:52.683Z,6.67
2018-09-03T17:45:22.338Z,6.57
2018-09-03T17:47:52.029Z,6.40
2018-09-03T17:50:22.259Z,7.40
2018-09-03T17:52:52.394Z,7.57
2018-09-03T17:55:22.467Z,8.17
2018-09-03T17:57:52.166Z,9.70
2018-09-03T18:00:22.538Z,6.07
2018-09-03T18:02:52.297Z,6.73
2018-09-03T18:05:22.262Z,7.47
2018-09-03T18:07:52.406Z,5.93
2018-09-03T18:10:22.866Z,9.37
2018-09-03T18:12:52.709Z,9.03
2018-09-03T18:15:23.112Z,6.80
2018-09-03T18:17:56.004Z,7.57
2018-09-03T18:20:26.517Z,13.27
2018-09-03T18:22:56.899Z,18.77
2018-09-03T18:25:46.558Z,13.87
2018-09-03T18:28:16.933Z,7.70
2018-09-03T18:30:47.241Z,8.00
2018-09-03T18:33:17.429Z,8.87
2018-09-03T18:35:47.957Z,10.03
2018-09-03T18:38:18.678Z,7.73
2018-09-03T18:40:49.986Z,6.77
2018-09-03T18:43:20.705Z,8.00
2018-09-03T18:45:51.230Z,7.13
2018-09-03T18:48:21.294Z,7.60
2018-09-03T18:50:52.639Z,9.23
2018-09-03T18:53:24.192Z,6.73
2018-09-03T18:55:55.744Z,6.23
2018-09-03T18:58:27.151Z,8.43
2018-09-03T19:00:57.842Z,9.90
2018-09-03T19:03:33.143Z,7.40
2018-09-03T19:06:03.198Z,9.23
2018-09-03T19:08:33.209Z,10.17
2018-09-03T19:11:05.484Z,10.50
2018-09-03T19:13:42.364Z,10.60
2018-09-03T19:16:12.891Z,11.07
2018-09-03T19:18:43.436Z,10.23
2018-09-03T19:21:13.820Z,12.97
2018-09-03T19:23:43.515Z,12.87
2018-09-03T19:26:15.266Z,12.13
2018-09-03T19:28:45.533Z,9.93
2018-09-03T19:31:16.466Z,13.53
2018-09-03T19:33:46.427Z,10.13
2018-09-03T19:36:16.979Z,9.67
2018-09-03T19:38:46.564Z,13.03
2018-09-03T19:41:17.336Z,11.87
2018-09-03T19:43:47.346Z,11.73
2018-09-03T19:46:20.371Z,10.80
2018-09-03T19:48:50.459Z,15.60
2018-09-03T19:51:20.917Z,24.07
2018-09-03T19:53:50.513Z,26.57
2018-09-03T19:56:20.489Z,20.13
2018-09-03T19:58:50.609Z,14.97
2018-09-03T20:01:21.579Z,13.87
2018-09-03T20:03:52.617Z,16.80
2018-09-03T20:06:23.550Z,15.27
2018-09-03T20:08:56.488Z,12.07
2018-09-03T20:11:26.775Z,12.33
2018-09-03T20:14:04.855Z,13.57
2018-09-03T20:16:35.627Z,10.60
2018-09-03T20:19:06.186Z,13.33
2018-09-03T20:21:39.264Z,14.47
2018-09-03T20:24:09.190Z,9.60
2018-09-03T20:26:39.643Z,9.27
2018-09-03T20:29:09.589Z,8.60
2018-09-03T20:31:43.726Z,9.67
2018-09-03T20:34:14.700Z,9.77
2018-09-03T20:36:45.229Z,9.70
2018-09-03T20:39:15.307Z,9.10
2018-09-03T20:41:44.885Z,8.90
2018-09-03T20:44:14.741Z,7.93
2018-09-03T20:46:44.993Z,8.57
2018-09-03T20:49:15.691Z,9.57
2018-09-03T20:51:45.799Z,8.10
2018-09-03T20:54:18.737Z,8.50
2018-09-03T20:56:49.941Z,9.77
2018-09-03T20:59:21.821Z,10.77
2018-09-03T21:01:52.417Z,10.53
2018-09-03T21:04:22.805Z,9.13
2018-09-03T21:06:52.807Z,11.03
2018-09-03T21:09:24.831Z,14.00
2018-09-03T21:11:55.005Z,10.07
2018-09-03T21:14:25.006Z,9.30
2018-09-03T21:16:55.061Z,9.37
2018-09-03T21:19:24.870Z,10.43
2018-09-03T21:21:56.348Z,9.83
2018-09-03T21:24:26.066Z,8.67
2018-09-03T21:26:55.908Z,7.93
2018-09-03T21:29:25.958Z,9.40
2018-09-03T21:31:56.067Z,11.13
2018-09-03T21:34:25.958Z,10.70
2018-09-03T21:36:55.997Z,8.83
2018-09-03T21:39:25.952Z,9.13
2018-09-03T21:41:55.992Z,11.33
2018-09-03T21:44:26.032Z,9.37
2018-09-03T21:46:57.033Z,10.97
2018-09-03T21:49:27.319Z,9.67
2018-09-03T21:51:58.675Z,8.90
2018-09-03T21:54:28.980Z,9.77
2018-09-03T21:57:00.062Z,8.77
2018-09-03T21:59:30.731Z,11.40
2018-09-03T22:02:01.648Z,8.40
2018-09-03T22:04:32.113Z,8.10
2018-09-03T22:07:03.142Z,9.63
2018-09-03T22:09:33.338Z,7.97
2018-09-03T22:12:03.417Z,9.17
2018-09-03T22:14:39.861Z,8.27
2018-09-03T22:17:10.478Z,8.83
2018-09-03T22:19:40.862Z,8.43
2018-09-03T22:22:11.331Z,11.27
2018-09-03T22:24:41.722Z,8.73
2018-09-03T22:27:11.887Z,7.67
2018-09-03T22:29:41.915Z,7.97
2018-09-03T22:32:14.421Z,8.13
2018-09-03T22:34:47.419Z,8.83
2018-09-03T22:37:17.583Z,8.83
2018-09-03T22:39:47.856Z,7.37
2018-09-03T22:42:18.400Z,8.17
2018-09-03T22:45:03.382Z,6.70
2018-09-03T22:47:33.900Z,9.07
2018-09-03T22:50:04.507Z,8.47
2018-09-03T22:52:35.314Z,9.03
2018-09-03T22:55:05.962Z,6.67
2018-09-03T22:57:36.516Z,8.07
2018-09-03T23:00:07.374Z,7.33
2018-09-03T23:03:01.990Z,9.23
2018-09-03T23:05:32.103Z,7.77
2018-09-03T23:08:02.611Z,7.80
2018-09-03T23:10:33.689Z,8.37
2018-09-03T23:13:08.039Z,10.57
2018-09-03T23:15:38.394Z,7.93
2018-09-03T23:18:08.579Z,6.97
2018-09-03T23:20:38.695Z,9.83
2018-09-03T23:23:08.735Z,9.77
2018-09-03T23:25:39.086Z,9.60
2018-09-03T23:28:09.638Z,8.47
2018-09-03T23:30:39.835Z,8.07
2018-09-03T23:33:10.174Z,10.50
2018-09-03T23:35:40.617Z,8.03
2018-09-03T23:38:14.100Z,7.73
2018-09-03T23:40:44.286Z,7.53
2018-09-03T23:43:14.727Z,7.63
2018-09-03T23:45:45.248Z,8.07
2018-09-03T23:48:15.656Z,6.87
2018-09-03T23:50:45.793Z,8.23
2018-09-03T23:53:15.870Z,7.57
2018-09-03T23:55:46.189Z,6.80
2018-09-03T23:58:16.266Z,8.53
