createdAt,value
2022-11-27T00:01:27.914Z,100345.46
2022-11-27T00:03:56.718Z,100349.23
2022-11-27T00:06:26.216Z,100343.56
2022-11-27T00:08:59.734Z,100336.42
2022-11-27T00:11:29.530Z,100335.56
2022-11-27T00:13:57.479Z,100333.50
2022-11-27T00:16:25.926Z,100333.74
2022-11-27T00:18:54.185Z,100334.49
2022-11-27T00:21:24.617Z,100332.94
2022-11-27T00:23:53.766Z,100339.17
2022-11-27T00:26:22.059Z,100340.73
2022-11-27T00:28:50.245Z,100340.04
2022-11-27T00:31:23.884Z,100342.48
2022-11-27T00:33:54.168Z,100345.41
2022-11-27T00:36:21.892Z,100344.25
2022-11-27T00:38:50.709Z,100340.63
2022-11-27T00:41:20.948Z,100342.55
2022-11-27T00:43:49.385Z,100340.27
2022-11-27T00:46:21.764Z,100342.52
2022-11-27T00:48:52.981Z,100345.09
2022-11-27T00:51:22.395Z,100343.09
2022-11-27T00:53:50.367Z,100343.45
2022-11-27T00:56:20.892Z,100344.36
2022-11-27T00:58:49.864Z,100344.99
2022-11-27T01:01:20.685Z,100342.62
2022-11-27T01:03:49.198Z,100349.67
2022-11-27T01:06:17.984Z,100343.24
2022-11-27T01:08:46.259Z,100344.16
2022-11-27T01:11:17.010Z,100338.91
2022-11-27T01:13:44.754Z,100343.29
2022-11-27T01:16:16.177Z,100337.86
2022-11-27T01:18:45.350Z,100341.55
2022-11-27T01:21:17.196Z,100339.38
2022-11-27T01:23:45.763Z,100341.39
2022-11-27T01:26:14.045Z,100339.08
2022-11-27T01:28:41.677Z,100341.10
2022-11-27T01:31:20.687Z,100345.05
2022-11-27T01:33:53.027Z,100340.21
2022-11-27T01:36:21.196Z,100343.41
2022-11-27T01:38:49.414Z,100339.86
2022-11-27T01:41:21.214Z,100343.65
2022-11-27T01:44:14.920Z,100341.09
2022-11-27T01:46:51.850Z,100345.94
2022-11-27T01:49:40.877Z,100342.71
2022-11-27T01:52:28.151Z,100345.79
2022-11-27T01:55:00.107Z,100344.73
2022-11-27T01:57:31.291Z,100345.64
2022-11-27T02:00:00.023Z,100346.89
2022-11-27T02:02:28.267Z,100346.80
2022-11-27T02:04:58.932Z,100351.85
2022-11-27T02:07:26.673Z,100353.05
2022-11-27T02:09:54.305Z,100357.52
2022-11-27T02:12:27.312Z,100360.56
2022-11-27T02:15:04.283Z,100356.45
2022-11-27T02:17:48.033Z,100359.57
2022-11-27T02:20:25.463Z,100361.98
2022-11-27T02:23:04.705Z,100360.89
2022-11-27T02:26:02.792Z,100359.77
2022-11-27T02:28:52.231Z,100362.42
2022-11-27T02:31:30.597Z,100355.34
2022-11-27T02:34:04.308Z,100357.07
2022-11-27T02:36:33.628Z,100358.50
2022-11-27T02:39:07.910Z,100362.99
2022-11-27T02:41:44.635Z,100367.05
2022-11-27T02:44:12.867Z,100365.77
2022-11-27T02:46:41.379Z,100364.98
2022-11-27T02:49:12.073Z,100369.23
2022-11-27T02:51:43.066Z,100369.70
2022-11-27T02:54:15.678Z,100371.60
2022-11-27T02:56:43.837Z,100367.95
2022-11-27T02:59:12.817Z,100368.34
2022-11-27T03:01:44.017Z,100372.48
2022-11-27T03:04:17.360Z,100372.36
2022-11-27T03:06:54.445Z,100371.90
2022-11-27T03:09:29.476Z,100372.02
2022-11-27T03:11:57.163Z,100370.52
2022-11-27T03:14:24.980Z,100369.34
2022-11-27T03:17:05.176Z,100370.06
2022-11-27T03:19:50.994Z,100370.51
2022-11-27T03:22:18.764Z,100365.73
2022-11-27T03:24:46.445Z,100369.52
2022-11-27T03:27:16.712Z,100368.71
2022-11-27T03:29:50.224Z,100364.73
2022-11-27T03:32:18.048Z,100366.99
2022-11-27T03:34:45.778Z,100363.45
2022-11-27T03:37:13.483Z,100363.07
2022-11-27T03:39:41.205Z,100362.84
2022-11-27T03:42:31.565Z,100363.12
2022-11-27T03:45:28.051Z,100368.62
2022-11-27T03:48:01.554Z,100368.83
2022-11-27T03:51:03.224Z,100368.33
2022-11-27T03:53:40.111Z,100368.12
2022-11-27T03:56:14.221Z,100362.69
2022-11-27T03:59:05.774Z,100358.21
2022-11-27T04:01:33.438Z,100357.16
2022-11-27T04:04:01.278Z,100358.02
2022-11-27T04:06:28.994Z,100358.64
2022-11-27T04:08:56.626Z,100357.38
2022-11-27T04:11:24.317Z,100353.11
2022-11-27T04:13:52.302Z,100353.06
2022-11-27T04:16:20.553Z,100352.40
2022-11-27T04:18:48.361Z,100352.61
2022-11-27T04:21:17.131Z,100351.97
2022-11-27T04:23:45.109Z,100351.10
2022-11-27T04:26:13.100Z,100355.75
2022-11-27T04:28:40.770Z,100352.16
2022-11-27T04:31:08.454Z,100356.45
2022-11-27T04:33:36.213Z,100360.63
2022-11-27T04:36:04.075Z,100357.73
2022-11-27T04:38:31.699Z,100355.81
2022-11-27T04:40:59.364Z,100357.36
2022-11-27T04:43:26.984Z,100357.17
2022-11-27T04:45:54.588Z,100358.77
2022-11-27T04:48:22.200Z,100354.10
2022-11-27T04:50:49.797Z,100356.45
2022-11-27T04:53:17.394Z,100353.58
2022-11-27T04:55:45.005Z,100353.95
2022-11-27T04:58:12.609Z,100355.92
2022-11-27T05:00:40.310Z,100356.34
2022-11-27T05:03:08.189Z,100357.61
2022-11-27T05:05:35.972Z,100357.34
2022-11-27T05:08:03.871Z,100355.09
2022-11-27T05:10:31.457Z,100355.50
2022-11-27T05:12:59.038Z,100359.73
2022-11-27T05:15:26.665Z,100355.60
2022-11-27T05:17:54.261Z,100353.14
2022-11-27T05:20:21.864Z,100353.38
2022-11-27T05:22:49.901Z,100354.48
2022-11-27T05:25:17.520Z,100348.61
2022-11-27T05:27:45.123Z,100348.08
2022-11-27T05:30:12.990Z,100349.85
2022-11-27T05:32:40.593Z,100346.95
2022-11-27T05:35:08.602Z,100341.91
2022-11-27T05:37:36.224Z,100341.14
2022-11-27T05:40:04.227Z,100341.53
2022-11-27T05:42:31.847Z,100340.12
2022-11-27T05:44:59.461Z,100338.56
2022-11-27T05:47:27.091Z,100336.95
2022-11-27T05:49:54.742Z,100336.35
2022-11-27T05:52:22.528Z,100338.60
2022-11-27T05:54:50.106Z,100337.16
2022-11-27T05:57:17.681Z,100343.19
2022-11-27T05:59:45.315Z,100341.66
2022-11-27T06:02:20.021Z,100343.39
2022-11-27T06:04:49.636Z,100340.86
2022-11-27T06:07:17.301Z,100338.67
2022-11-27T06:09:45.234Z,100336.01
2022-11-27T06:12:12.858Z,100336.61
2022-11-27T06:14:40.766Z,100330.80
2022-11-27T06:17:08.557Z,100330.48
2022-11-27T06:19:36.199Z,100329.61
2022-11-27T06:22:03.906Z,100325.08
2022-11-27T06:24:31.526Z,100318.89
2022-11-27T06:26:59.211Z,100311.87
2022-11-27T06:29:26.822Z,100308.83
2022-11-27T06:31:54.499Z,100310.00
2022-11-27T06:34:22.165Z,100306.27
2022-11-27T06:36:51.140Z,100305.64
2022-11-27T06:39:18.732Z,100305.80
2022-11-27T06:41:46.342Z,100305.25
2022-11-27T06:44:14.067Z,100310.86
2022-11-27T06:46:41.842Z,100309.04
2022-11-27T06:49:09.820Z,100309.35
2022-11-27T06:51:37.434Z,100315.63
2022-11-27T06:54:05.215Z,100307.00
2022-11-27T06:56:32.889Z,100307.92
2022-11-27T06:59:01.424Z,100311.52
2022-11-27T07:01:30.996Z,100314.55
2022-11-27T07:03:59.346Z,100311.23
2022-11-27T07:06:27.576Z,100312.02
2022-11-27T07:08:55.778Z,100314.89
2022-11-27T07:11:26.187Z,100320.55
2022-11-27T07:13:55.811Z,100321.27
2022-11-27T07:16:24.035Z,100317.06
2022-11-27T07:18:54.346Z,100317.83
2022-11-27T07:21:22.285Z,100320.00
2022-11-27T07:23:50.046Z,100327.73
2022-11-27T07:26:19.868Z,100333.70
2022-11-27T07:28:48.111Z,100336.97
2022-11-27T07:31:21.714Z,100338.98
2022-11-27T07:33:52.479Z,100336.81
2022-11-27T07:36:22.256Z,100338.39
2022-11-27T07:38:50.076Z,100338.59
2022-11-27T07:41:17.779Z,100344.35
2022-11-27T07:43:46.284Z,100342.88
2022-11-27T07:46:19.719Z,100343.73
2022-11-27T07:48:47.798Z,100345.07
2022-11-27T07:51:17.859Z,100342.45
2022-11-27T07:53:45.819Z,100339.21
2022-11-27T07:56:15.055Z,100341.64
2022-11-27T07:58:43.453Z,100340.27
2022-11-27T08:01:14.018Z,100342.64
2022-11-27T08:03:44.212Z,100341.81
2022-11-27T08:06:21.584Z,100342.70
2022-11-27T08:08:50.647Z,100341.52
2022-11-27T08:11:20.847Z,100336.23
2022-11-27T08:13:49.464Z,100336.24
2022-11-27T08:16:17.232Z,100338.23
2022-11-27T08:18:44.916Z,100335.91
2022-11-27T08:21:12.719Z,100332.59
2022-11-27T08:23:40.393Z,100332.77
2022-11-27T08:26:09.083Z,100335.93
2022-11-27T08:28:37.332Z,100332.20
2022-11-27T08:31:09.074Z,100335.44
2022-11-27T08:33:37.119Z,100341.21
2022-11-27T08:36:08.104Z,100342.45
2022-11-27T08:38:36.739Z,100339.85
2022-11-27T08:41:06.353Z,100339.55
2022-11-27T08:43:34.142Z,100342.20
2022-11-27T08:46:06.755Z,100339.61
2022-11-27T08:48:34.765Z,100344.72
2022-11-27T08:51:07.581Z,100344.98
2022-11-27T08:53:37.424Z,100342.85
2022-11-27T08:56:17.891Z,100345.38
2022-11-27T08:58:46.385Z,100349.19
2022-11-27T09:01:17.254Z,100352.09
2022-11-27T09:03:45.156Z,100353.79
2022-11-27T09:06:15.985Z,100358.38
2022-11-27T09:08:44.275Z,100360.61
2022-11-27T09:11:13.761Z,100360.55
2022-11-27T09:13:41.841Z,100359.83
2022-11-27T09:16:11.871Z,100358.77
2022-11-27T09:18:40.443Z,100359.34
2022-11-27T09:21:10.220Z,100357.65
2022-11-27T09:23:38.672Z,100355.90
2022-11-27T09:26:09.044Z,100359.58
2022-11-27T09:28:37.513Z,100358.05
2022-11-27T09:31:06.178Z,100352.15
2022-11-27T09:33:37.813Z,100356.91
2022-11-27T09:36:16.672Z,100357.77
2022-11-27T09:38:44.692Z,100359.01
2022-11-27T09:41:32.977Z,100357.73
2022-11-27T09:44:04.570Z,100360.62
2022-11-27T09:46:36.531Z,100360.81
2022-11-27T09:49:07.905Z,100357.89
2022-11-27T09:52:03.048Z,100356.98
2022-11-27T09:54:37.354Z,100351.78
2022-11-27T09:57:05.908Z,100351.92
2022-11-27T09:59:43.675Z,100346.71
2022-11-27T10:02:29.860Z,100342.98
2022-11-27T10:05:13.360Z,100341.95
2022-11-27T10:08:01.970Z,100342.40
2022-11-27T10:10:55.964Z,100337.39
2022-11-27T10:13:39.451Z,100336.08
2022-11-27T10:16:16.271Z,100337.82
2022-11-27T10:18:49.932Z,100335.76
2022-11-27T10:21:33.184Z,100335.54
2022-11-27T10:24:03.812Z,100336.14
2022-11-27T10:26:44.385Z,100330.99
2022-11-27T10:29:27.263Z,100330.42
2022-11-27T10:31:57.891Z,100328.91
2022-11-27T10:34:36.635Z,100326.39
2022-11-27T10:37:36.212Z,100317.79
2022-11-27T10:40:15.570Z,100320.70
2022-11-27T10:42:52.824Z,100316.01
2022-11-27T10:45:38.376Z,100312.63
2022-11-27T10:48:06.693Z,100307.84
2022-11-27T10:50:34.352Z,100306.30
2022-11-27T10:53:05.365Z,100306.20
2022-11-27T10:55:47.555Z,100303.50
2022-11-27T10:58:35.028Z,100304.92
2022-11-27T11:01:06.898Z,100308.71
2022-11-27T11:03:35.097Z,100307.81
2022-11-27T11:06:23.160Z,100306.61
2022-11-27T11:09:17.727Z,100305.33
2022-11-27T11:11:45.632Z,100303.99
2022-11-27T11:14:24.686Z,100301.84
2022-11-27T11:16:54.214Z,100299.02
2022-11-27T11:19:28.676Z,100299.52
2022-11-27T11:21:56.608Z,100297.82
2022-11-27T11:24:27.915Z,100301.24
2022-11-27T11:27:10.917Z,100294.64
2022-11-27T11:29:51.715Z,100293.11
2022-11-27T11:32:38.257Z,100289.92
2022-11-27T11:35:23.562Z,100287.34
2022-11-27T11:37:52.467Z,100284.54
2022-11-27T11:40:24.224Z,100282.73
2022-11-27T11:42:55.597Z,100287.11
2022-11-27T11:45:24.404Z,100288.67
2022-11-27T11:47:56.048Z,100285.77
2022-11-27T11:50:37.316Z,100284.88
2022-11-27T11:53:15.820Z,100284.56
2022-11-27T11:55:55.102Z,100282.14
2022-11-27T11:58:44.495Z,100279.98
2022-11-27T12:01:36.569Z,100276.13
2022-11-27T12:04:22.493Z,100272.50
2022-11-27T12:07:30.485Z,100266.61
2022-11-27T12:10:12.958Z,100272.48
2022-11-27T12:12:52.643Z,100271.41
2022-11-27T12:15:29.812Z,100266.70
2022-11-27T12:18:05.934Z,100264.39
2022-11-27T12:20:36.246Z,100262.77
2022-11-27T12:23:34.205Z,100259.59
2022-11-27T12:26:22.688Z,100260.98
2022-11-27T12:28:59.717Z,100256.56
2022-11-27T12:31:52.187Z,100253.97
2022-11-27T12:34:37.395Z,100251.16
2022-11-27T12:37:41.292Z,100248.98
2022-11-27T12:40:30.901Z,100249.50
2022-11-27T12:43:04.523Z,100252.48
2022-11-27T12:45:46.335Z,100251.42
2022-11-27T12:48:19.446Z,100253.36
2022-11-27T12:51:16.529Z,100258.80
2022-11-27T12:54:19.556Z,100265.12
2022-11-27T12:56:51.169Z,100257.97
2022-11-27T12:59:25.420Z,100263.39
2022-11-27T13:02:30.942Z,100264.79
2022-11-27T13:05:06.997Z,100273.70
2022-11-27T13:07:48.264Z,100272.69
2022-11-27T13:10:35.859Z,100268.14
2022-11-27T13:13:24.823Z,100265.42
2022-11-27T13:15:56.314Z,100260.75
2022-11-27T13:18:32.877Z,100254.81
2022-11-27T13:21:04.593Z,100250.53
2022-11-27T13:23:32.837Z,100249.63
2022-11-27T13:26:06.165Z,100250.41
2022-11-27T13:29:03.109Z,100249.55
2022-11-27T13:31:39.165Z,100242.85
2022-11-27T13:34:10.051Z,100240.84
2022-11-27T13:36:40.956Z,100237.46
2022-11-27T13:39:44.263Z,100237.04
2022-11-27T13:42:11.885Z,100233.89
2022-11-27T13:44:44.977Z,100230.05
2022-11-27T13:47:18.060Z,100228.52
2022-11-27T13:49:47.858Z,100227.20
2022-11-27T13:52:22.552Z,100228.00
2022-11-27T13:54:54.727Z,100226.58
2022-11-27T13:57:22.762Z,100226.77
2022-11-27T14:00:01.718Z,100227.42
2022-11-27T14:02:44.479Z,100229.45
2022-11-27T14:05:14.407Z,100227.09
2022-11-27T14:07:47.943Z,100229.45
2022-11-27T14:10:18.943Z,100229.66
2022-11-27T14:13:15.223Z,100231.89
2022-11-27T14:15:42.955Z,100235.72
2022-11-27T14:18:10.727Z,100239.40
2022-11-27T14:20:47.195Z,100240.17
2022-11-27T14:23:27.006Z,100232.20
2022-11-27T14:26:20.553Z,100235.75
2022-11-27T14:28:54.191Z,100233.57
2022-11-27T14:31:33.352Z,100228.89
2022-11-27T14:34:23.236Z,100229.99
2022-11-27T14:36:52.372Z,100234.54
2022-11-27T14:39:33.175Z,100228.39
2022-11-27T14:42:05.968Z,100228.64
2022-11-27T14:44:34.630Z,100226.38
2022-11-27T14:47:05.446Z,100226.38
2022-11-27T14:49:33.698Z,100231.92
2022-11-27T14:52:08.486Z,100235.48
2022-11-27T14:54:38.281Z,100237.95
2022-11-27T14:57:07.059Z,100241.00
2022-11-27T14:59:34.704Z,100241.03
2022-11-27T15:02:03.627Z,100237.20
2022-11-27T15:04:38.337Z,100235.77
2022-11-27T15:07:16.060Z,100233.19
2022-11-27T15:09:46.289Z,100238.84
2022-11-27T15:12:18.554Z,100237.99
2022-11-27T15:14:57.365Z,100237.91
2022-11-27T15:17:30.367Z,100235.69
2022-11-27T15:19:59.167Z,100237.49
2022-11-27T15:22:26.820Z,100233.13
2022-11-27T15:25:02.338Z,100237.05
2022-11-27T15:27:45.456Z,100232.42
2022-11-27T15:30:17.797Z,100236.71
2022-11-27T15:32:52.827Z,100231.16
2022-11-27T15:35:36.211Z,100233.30
2022-11-27T15:38:11.052Z,100228.39
2022-11-27T15:40:40.757Z,100233.23
2022-11-27T15:43:12.481Z,100231.02
2022-11-27T15:45:40.973Z,100236.06
2022-11-27T15:48:15.220Z,100230.62
2022-11-27T15:50:46.851Z,100236.78
2022-11-27T15:53:18.962Z,100227.20
2022-11-27T15:55:46.694Z,100223.77
2022-11-27T15:58:15.516Z,100221.01
2022-11-27T16:00:43.217Z,100218.86
2022-11-27T16:03:10.895Z,100219.66
2022-11-27T16:05:38.556Z,100218.80
2022-11-27T16:08:07.706Z,100213.25
2022-11-27T16:10:35.326Z,100213.62
2022-11-27T16:13:02.937Z,100210.63
2022-11-27T16:15:33.127Z,100208.86
2022-11-27T16:18:01.132Z,100208.09
2022-11-27T16:20:28.831Z,100210.33
2022-11-27T16:22:56.539Z,100204.84
2022-11-27T16:25:25.405Z,100202.86
2022-11-27T16:27:56.685Z,100201.77
2022-11-27T16:30:27.120Z,100202.93
2022-11-27T16:32:54.959Z,100201.32
2022-11-27T16:35:24.887Z,100197.77
2022-11-27T16:37:53.124Z,100194.63
2022-11-27T16:40:20.925Z,100189.98
2022-11-27T16:42:49.083Z,100185.35
2022-11-27T16:45:18.384Z,100186.27
2022-11-27T16:47:46.225Z,100184.07
2022-11-27T16:50:13.955Z,100182.48
2022-11-27T16:52:44.591Z,100183.07
2022-11-27T16:55:12.960Z,100177.51
2022-11-27T16:57:41.031Z,100176.80
2022-11-27T17:00:09.023Z,100180.23
2022-11-27T17:02:37.006Z,100173.41
2022-11-27T17:05:05.210Z,100174.22
2022-11-27T17:07:32.919Z,100176.33
2022-11-27T17:10:00.879Z,100175.69
2022-11-27T17:12:28.760Z,100173.89
2022-11-27T17:14:56.568Z,100174.29
2022-11-27T17:17:24.217Z,100170.30
2022-11-27T17:19:55.115Z,100170.70
2022-11-27T17:22:23.072Z,100163.88
2022-11-27T17:24:51.783Z,100166.20
2022-11-27T17:27:19.475Z,100165.56
2022-11-27T17:29:47.078Z,100158.11
2022-11-27T17:32:15.101Z,100152.85
2022-11-27T17:34:45.363Z,100145.82
2022-11-27T17:37:13.559Z,100145.84
2022-11-27T17:39:43.315Z,100148.28
2022-11-27T17:42:13.863Z,100146.27
2022-11-27T17:44:43.862Z,100143.14
2022-11-27T17:47:11.580Z,100143.91
2022-11-27T17:49:40.297Z,100140.58
2022-11-27T17:52:08.506Z,100143.52
2022-11-27T17:54:37.494Z,100148.55
2022-11-27T17:57:06.259Z,100148.88
2022-11-27T17:59:35.070Z,100152.70
2022-11-27T18:02:02.848Z,100156.77
2022-11-27T18:04:31.018Z,100155.41
2022-11-27T18:06:58.933Z,100151.89
2022-11-27T18:09:26.591Z,100147.40
2022-11-27T18:11:55.562Z,100143.91
2022-11-27T18:14:23.459Z,100144.31
2022-11-27T18:16:51.864Z,100138.40
2022-11-27T18:19:20.043Z,100140.02
2022-11-27T18:21:47.681Z,100135.96
2022-11-27T18:24:22.901Z,100133.83
2022-11-27T18:27:10.568Z,100133.91
2022-11-27T18:29:41.237Z,100135.82
2022-11-27T18:32:09.648Z,100135.71
2022-11-27T18:34:37.804Z,100132.89
2022-11-27T18:37:06.146Z,100135.05
2022-11-27T18:39:35.198Z,100131.42
2022-11-27T18:42:04.959Z,100129.29
2022-11-27T18:44:34.222Z,100131.53
2022-11-27T18:47:10.056Z,100126.52
2022-11-27T18:49:39.292Z,100120.73
2022-11-27T18:52:07.632Z,100118.70
2022-11-27T18:54:37.142Z,100119.50
2022-11-27T18:57:06.974Z,100116.23
2022-11-27T18:59:34.721Z,100119.55
2022-11-27T19:02:03.695Z,100114.41
2022-11-27T19:04:31.552Z,100108.66
2022-11-27T19:06:59.173Z,100110.00
2022-11-27T19:09:26.847Z,100105.92
2022-11-27T19:11:54.483Z,100102.42
2022-11-27T19:14:24.025Z,100107.52
2022-11-27T19:16:52.170Z,100102.23
2022-11-27T19:22:09.829Z,100100.05
2022-11-27T19:24:38.415Z,100092.39
2022-11-27T19:27:06.035Z,100092.71
2022-11-27T19:29:33.734Z,100093.70
2022-11-27T19:32:01.557Z,100089.95
2022-11-27T19:34:29.468Z,100091.25
2022-11-27T19:36:58.305Z,100089.61
2022-11-27T19:39:27.235Z,100092.77
2022-11-27T19:41:55.113Z,100088.67
2022-11-27T19:44:24.161Z,100090.98
2022-11-27T19:46:52.029Z,100092.52
2022-11-27T19:49:19.744Z,100092.16
2022-11-27T19:51:47.828Z,100092.78
2022-11-27T19:54:19.108Z,100085.80
2022-11-27T19:56:46.737Z,100091.66
2022-11-27T19:59:15.836Z,100091.80
2022-11-27T20:01:43.544Z,100093.52
2022-11-27T20:04:11.726Z,100095.76
2022-11-27T20:06:39.797Z,100099.14
2022-11-27T20:09:08.549Z,100100.42
2022-11-27T20:11:36.813Z,100107.23
2022-11-27T20:14:06.019Z,100102.56
2022-11-27T20:16:35.577Z,100105.77
2022-11-27T20:19:05.596Z,100105.36
2022-11-27T20:21:36.770Z,100105.33
2022-11-27T20:24:04.833Z,100106.86
2022-11-27T20:26:37.201Z,100103.83
2022-11-27T20:29:07.920Z,100101.08
2022-11-27T20:31:37.890Z,100101.39
2022-11-27T20:34:06.996Z,100102.17
2022-11-27T20:36:38.857Z,100103.94
2022-11-27T20:39:07.234Z,100100.69
2022-11-27T20:41:34.864Z,100099.41
2022-11-27T20:44:04.693Z,100099.09
2022-11-27T20:46:33.119Z,100099.00
2022-11-27T20:49:02.021Z,100103.75
2022-11-27T20:51:33.693Z,100102.05
2022-11-27T20:54:07.839Z,100103.30
2022-11-27T20:56:35.485Z,100100.64
2022-11-27T20:59:05.006Z,100105.02
2022-11-27T21:01:35.429Z,100102.95
2022-11-27T21:04:09.273Z,100102.81
2022-11-27T21:06:43.387Z,100100.45
2022-11-27T21:09:13.798Z,100096.16
2022-11-27T21:11:42.642Z,100089.57
2022-11-27T21:14:12.887Z,100089.40
2022-11-27T21:16:43.894Z,100086.40
2022-11-27T21:19:25.388Z,100088.91
2022-11-27T21:21:56.469Z,100081.31
2022-11-27T21:24:27.405Z,100080.95
2022-11-27T21:26:56.486Z,100075.91
2022-11-27T21:29:27.423Z,100075.70
2022-11-27T21:31:56.906Z,100074.38
2022-11-27T21:34:25.331Z,100074.52
2022-11-27T21:36:53.357Z,100072.27
2022-11-27T21:39:21.907Z,100065.87
2022-11-27T21:41:51.756Z,100063.06
2022-11-27T21:44:21.115Z,100060.77
2022-11-27T21:46:49.569Z,100057.04
2022-11-27T21:49:19.818Z,100053.13
2022-11-27T21:51:51.162Z,100045.66
2022-11-27T21:54:19.933Z,100044.25
2022-11-27T21:56:51.585Z,100045.17
2022-11-27T21:59:19.269Z,100045.46
2022-11-27T22:01:47.595Z,100043.23
2022-11-27T22:04:15.817Z,100041.00
2022-11-27T22:06:45.165Z,100038.44
2022-11-27T22:09:15.632Z,100040.48
2022-11-27T22:11:45.606Z,100041.30
2022-11-27T22:14:14.849Z,100041.54
2022-11-27T22:16:45.892Z,100043.04
2022-11-27T22:19:14.945Z,100043.31
2022-11-27T22:21:44.553Z,100045.43
2022-11-27T22:24:18.292Z,100045.23
2022-11-27T22:26:48.540Z,100043.54
2022-11-27T22:29:16.452Z,100044.74
2022-11-27T22:31:44.257Z,100040.91
2022-11-27T22:34:11.935Z,100037.08
2022-11-27T22:36:39.715Z,100038.83
2022-11-27T22:39:08.231Z,100038.30
2022-11-27T22:41:37.792Z,100038.27
2022-11-27T22:44:19.003Z,100030.67
2022-11-27T22:46:47.567Z,100029.45
2022-11-27T22:49:17.358Z,100028.79
2022-11-27T22:51:45.142Z,100024.08
2022-11-27T22:54:15.124Z,100025.72
2022-11-27T22:56:45.768Z,100022.08
2022-11-27T23:02:05.175Z,100024.24
2022-11-27T23:04:34.699Z,100021.79
2022-11-27T23:07:04.176Z,100016.85
2022-11-27T23:09:32.014Z,100016.42
2022-11-27T23:11:59.666Z,100012.38
2022-11-27T23:14:27.745Z,100005.43
2022-11-27T23:16:55.445Z,100003.48
2022-11-27T23:19:23.204Z,100008.31
2022-11-27T23:21:51.118Z,100011.00
2022-11-27T23:24:18.773Z,100017.10
2022-11-27T23:26:46.557Z,100017.44
2022-11-27T23:29:14.337Z,100018.77
2022-11-27T23:31:42.118Z,100020.69
2022-11-27T23:34:13.611Z,100022.61
2022-11-27T23:36:41.370Z,100026.82
2022-11-27T23:39:11.552Z,100025.55
2022-11-27T23:41:40.502Z,100026.75
2022-11-27T23:48:46.659Z,100025.54
2022-11-27T23:51:20.386Z,100020.86
2022-11-27T23:53:48.134Z,100016.73
2022-11-27T23:56:19.057Z,100013.08
2022-11-27T23:58:47.703Z,100011.98
