createdAt,value
2022-08-16T03:49:51.208Z,84.05
2022-08-16T03:51:02.901Z,84.25
2022-08-16T03:51:47.927Z,84.34
2022-08-16T03:52:48.473Z,84.34
2022-08-16T03:54:03.303Z,84.25
2022-08-16T03:54:59.901Z,84.91
2022-08-16T03:55:48.362Z,85.11
2022-08-16T03:57:00.621Z,85.49
2022-08-16T03:57:54.638Z,85.45
2022-08-16T03:58:52.722Z,85.39
2022-08-16T03:59:48.125Z,85.35
2022-08-16T04:00:48.844Z,85.21
2022-08-16T04:01:56.003Z,85.54
2022-08-16T04:02:48.251Z,85.54
2022-08-16T04:03:48.519Z,85.83
2022-08-16T04:04:47.824Z,85.83
2022-08-16T04:05:49.289Z,85.64
2022-08-16T04:06:48.063Z,85.74
2022-08-16T04:07:48.479Z,85.88
2022-08-16T04:08:47.798Z,86.02
2022-08-16T04:09:48.046Z,86.07
2022-08-16T04:10:54.125Z,85.83
2022-08-16T04:11:50.011Z,85.93
2022-08-16T04:13:00.743Z,85.74
2022-08-16T04:14:37.802Z,85.74
2022-08-16T04:15:36.131Z,85.74
2022-08-16T04:16:36.790Z,85.64
2022-08-16T04:17:37.574Z,86.21
2022-08-16T04:18:36.749Z,86.02
2022-08-16T04:19:35.764Z,86.12
2022-08-16T04:20:39.237Z,85.93
2022-08-16T04:21:45.789Z,86.6
2022-08-16T04:22:35.431Z,86.69
2022-08-16T04:23:35.425Z,86.98
2022-08-16T04:24:36.363Z,86.98
2022-08-16T04:25:35.666Z,86.98
2022-08-16T04:26:36.266Z,87.08
2022-08-16T04:27:36.940Z,87.46
2022-08-16T04:29:25.947Z,87.55
2022-08-16T04:30:07.198Z,87.55
2022-08-16T04:31:10.653Z,88.13
2022-08-16T04:32:05.831Z,87.55
2022-08-16T04:33:06.998Z,87.84
2022-08-16T04:34:06.276Z,87.94
2022-08-16T04:35:15.497Z,88.51
2022-08-16T04:36:08.426Z,88.32
2022-08-16T04:37:07.530Z,88.32
2022-08-16T04:38:23.405Z,89.09
2022-08-16T04:39:05.790Z,89.09
2022-08-16T04:40:07.683Z,88.99
2022-08-16T04:41:05.775Z,89.18
2022-08-16T04:42:13.637Z,88.9
2022-08-16T04:43:05.510Z,88.42
2022-08-16T04:44:56.892Z,88.51
2022-08-16T04:45:09.394Z,88.51
2022-08-16T04:47:21.012Z,87.65
2022-08-16T04:47:38.689Z,87.41
2022-08-16T04:48:40.715Z,87.7
2022-08-16T04:49:47.968Z,86.93
2022-08-16T04:50:45.466Z,86.83
2022-08-16T04:51:38.725Z,86.83
2022-08-16T04:52:38.699Z,86.93
2022-08-16T04:53:43.747Z,86.83
2022-08-16T04:54:45.209Z,86.74
2022-08-16T04:55:41.261Z,86.74
2022-08-16T04:56:46.266Z,86.64
2022-08-16T04:57:39.304Z,86.54
2022-08-16T04:58:46.982Z,86.25
2022-08-16T04:59:38.359Z,86.25
2022-08-16T05:00:38.625Z,85.88
2022-08-16T05:02:00.611Z,85.78
2022-08-16T05:03:02.806Z,86.11
2022-08-16T05:04:03.662Z,85.97
2022-08-16T05:04:58.597Z,85.82
2022-08-16T05:06:09.239Z,85.44
2022-08-16T05:06:57.678Z,85.34
2022-08-16T05:08:28.698Z,85.44
2022-08-16T05:08:58.924Z,85.53
2022-08-16T05:09:57.511Z,85.53
2022-08-16T05:11:03.624Z,85.44
2022-08-16T05:11:59.876Z,85.44
2022-08-16T05:12:58.817Z,85.34
2022-08-16T05:14:09.083Z,85.53
2022-08-16T05:15:06.492Z,85.25
2022-08-16T05:16:08.418Z,85.15
2022-08-16T05:17:06.923Z,84.86
2022-08-16T05:18:06.214Z,84.67
2022-08-16T05:19:11.460Z,84.38
2022-08-16T05:20:54.024Z,84
2022-08-16T05:21:22.712Z,84.19
2022-08-16T05:22:20.501Z,84
2022-08-16T05:23:19.220Z,84.38
2022-08-16T05:24:27.216Z,84.09
2022-08-16T05:25:18.955Z,84
2022-08-16T05:26:22.287Z,83.42
2022-08-16T05:27:19.203Z,83.81
2022-08-16T05:28:19.196Z,84
2022-08-16T05:29:20.572Z,83.91
2022-08-16T05:30:40.790Z,83.37
2022-08-16T05:31:53.139Z,83.33
2022-08-16T05:32:49.921Z,83.37
2022-08-16T05:33:44.513Z,83.37
2022-08-16T05:34:38.904Z,83.47
2022-08-16T05:35:39.930Z,83.75
2022-08-16T05:36:39.701Z,83.47
2022-08-16T05:37:42.110Z,83.18
2022-08-16T05:38:42.045Z,82.89
2022-08-16T05:39:42.814Z,83.18
2022-08-16T05:40:39.353Z,82.7
2022-08-16T05:41:47.645Z,82.41
2022-08-16T05:42:39.122Z,81.93
2022-08-16T05:43:49.159Z,81.93
2022-08-16T05:44:38.857Z,82.21
2022-08-16T05:45:39.544Z,81.84
2022-08-16T05:46:46.199Z,82.03
2022-08-16T05:47:45.916Z,82.12
2022-08-16T05:48:39.090Z,81.74
2022-08-16T05:49:41.376Z,82.12
2022-08-16T05:50:38.821Z,81.93
2022-08-16T05:51:41.926Z,82.31
2022-08-16T05:52:39.067Z,82.12
2022-08-16T05:53:41.346Z,82.21
2022-08-16T05:54:41.894Z,82.03
2022-08-16T05:55:43.341Z,81.35
2022-08-16T05:56:39.984Z,81.35
2022-08-16T05:57:39.504Z,81.64
2022-08-16T05:58:39.185Z,81.35
2022-08-16T05:59:39.012Z,81.64
2022-08-16T06:00:39.263Z,81.59
2022-08-16T06:01:41.020Z,81.59
2022-08-16T06:02:39.019Z,81.45
2022-08-16T06:03:38.757Z,81.54
2022-08-16T06:04:42.188Z,81.49
2022-08-16T06:05:44.028Z,81.4
2022-08-16T06:06:43.377Z,81.2
2022-08-16T06:07:40.473Z,81.2
2022-08-16T06:08:48.770Z,81.01
2022-08-16T06:09:46.182Z,80.73
2022-08-16T06:10:38.976Z,80.82
2022-08-16T06:11:38.968Z,80.63
2022-08-16T06:12:38.872Z,80.53
2022-08-16T06:13:41.940Z,80.63
2022-08-16T06:14:42.101Z,80.73
2022-08-16T06:15:38.718Z,80.73
2022-08-16T06:16:39.100Z,80.53
2022-08-16T06:17:45.505Z,80.34
2022-08-16T06:18:39.419Z,80.24
2022-08-16T06:19:44.571Z,80.15
2022-08-16T06:20:57.722Z,80.24
2022-08-16T06:21:39.092Z,80.05
2022-08-16T06:22:44.594Z,80.05
2022-08-16T06:23:39.200Z,80.15
2022-08-16T06:24:57.625Z,80.09
2022-08-16T06:25:41.994Z,79.76
2022-08-16T06:26:43.285Z,80.09
2022-08-16T06:27:49.627Z,79.38
2022-08-16T06:28:39.594Z,79.57
2022-08-16T06:29:38.628Z,79.19
2022-08-16T06:30:46.299Z,79.28
2022-08-16T06:31:51.178Z,79.61
2022-08-16T06:32:51.280Z,79.52
2022-08-16T06:33:44.830Z,79.22
2022-08-16T06:35:04.428Z,78.75
2022-08-16T06:35:43.818Z,79.03
2022-08-16T06:36:38.847Z,78.27
2022-08-16T06:37:39.612Z,78.94
2022-08-16T06:38:52.181Z,78.55
2022-08-16T06:39:51.876Z,78.45
2022-08-16T06:40:38.829Z,78.36
2022-08-16T06:41:41.984Z,77.78
2022-08-16T06:42:51.854Z,77.69
2022-08-16T06:43:38.822Z,77.98
2022-08-16T06:44:38.809Z,77.11
2022-08-16T06:45:43.304Z,77.21
2022-08-16T06:46:39.254Z,76.48
2022-08-16T06:47:57.094Z,76.54
2022-08-16T06:48:48.343Z,76.48
2022-08-16T06:49:39.003Z,76.39
2022-08-16T06:50:40.453Z,76.57
2022-08-16T06:51:50.460Z,76.39
2022-08-16T06:53:11.420Z,75.17
2022-08-16T06:54:16.323Z,72.88
2022-08-16T06:55:15.953Z,69.03
2022-08-16T06:56:23.022Z,65.27
2022-08-16T06:57:18.726Z,62.05
2022-08-16T06:58:21.850Z,59.38
2022-08-16T06:59:11.592Z,57.59
2022-08-16T07:00:26.803Z,54.52
2022-08-16T07:01:19.163Z,52.83
2022-08-16T07:02:34.694Z,51.33
2022-08-16T07:03:32.290Z,49.12
2022-08-16T07:04:13.984Z,48.3
2022-08-16T07:05:17.600Z,46.57
2022-08-16T07:06:13.582Z,44.74
2022-08-16T07:07:12.123Z,44.67
2022-08-16T07:08:13.457Z,43.43
2022-08-16T07:09:12.455Z,42.47
2022-08-16T07:10:11.054Z,41.91
2022-08-16T07:11:11.428Z,40.93
2022-08-16T07:12:10.011Z,40.86
2022-08-16T07:13:51.249Z,39.9
2022-08-16T07:14:35.075Z,38.94
2022-08-16T07:15:33.569Z,38.26
2022-08-16T07:16:33.562Z,38.28
2022-08-16T07:17:33.565Z,37.41
2022-08-16T07:18:34.602Z,37.62
2022-08-16T07:20:35.841Z,36.44
2022-08-16T07:21:04.919Z,37.34
2022-08-16T07:22:06.243Z,36.55
2022-08-16T07:23:15.795Z,35.69
2022-08-16T07:24:08.291Z,35.21
2022-08-16T07:25:04.607Z,34.93
2022-08-16T07:26:04.893Z,35.42
2022-08-16T07:27:04.569Z,34.16
2022-08-16T07:28:06.346Z,33.69
2022-08-16T07:29:06.402Z,33.22
2022-08-16T07:30:26.601Z,32.73
2022-08-16T07:31:04.758Z,33.9
2022-08-16T07:32:04.802Z,33.33
2022-08-16T07:33:04.759Z,33.14
2022-08-16T07:34:04.647Z,32.94
2022-08-16T07:35:04.394Z,31.76
2022-08-16T07:36:06.804Z,32.15
2022-08-16T07:37:04.689Z,32.06
2022-08-16T07:38:05.759Z,32.46
2022-08-16T07:39:04.413Z,32.25
2022-08-16T07:40:13.367Z,32.06
2022-08-16T07:41:12.904Z,31.68
2022-08-16T07:42:09.060Z,32.18
2022-08-16T07:43:04.431Z,32.1
2022-08-16T07:44:18.520Z,31.41
2022-08-16T07:45:07.646Z,31.12
2022-08-16T07:46:04.814Z,30.53
2022-08-16T07:47:04.451Z,30.7
2022-08-16T07:48:14.820Z,32.15
2022-08-16T07:49:11.187Z,33.02
2022-08-16T07:50:09.712Z,32.9
2022-08-16T07:51:15.188Z,35.03
2022-08-16T07:52:22.683Z,36.47
2022-08-16T07:53:16.805Z,36.26
2022-08-16T07:54:32.043Z,36.63
2022-08-16T07:55:14.952Z,37.67
2022-08-16T07:56:16.527Z,38.34
2022-08-16T07:57:15.656Z,39.18
2022-08-16T07:58:33.612Z,40.72
2022-08-16T07:59:16.013Z,40.88
2022-08-16T08:00:20.991Z,41.75
2022-08-16T08:01:17.170Z,43.29
2022-08-16T08:02:21.783Z,43.75
2022-08-16T08:03:17.431Z,44.58
2022-08-16T08:04:15.249Z,44.38
2022-08-16T08:05:16.522Z,45.14
2022-08-16T08:06:15.243Z,45.41
2022-08-16T08:07:18.232Z,46.55
2022-08-16T08:08:57.102Z,48.97
2022-08-16T08:09:15.296Z,49.24
2022-08-16T08:10:31.813Z,50.41
2022-08-16T08:11:21.364Z,50.5
2022-08-16T08:12:37.397Z,49.05
2022-08-16T08:13:15.405Z,48.85
2022-08-16T08:14:32.409Z,47.98
2022-08-16T08:15:15.261Z,47.47
2022-08-16T08:16:21.631Z,48.54
2022-08-16T08:17:15.475Z,49.22
2022-08-16T08:18:32.996Z,50.77
2022-08-16T08:19:15.082Z,51.64
2022-08-16T08:20:26.484Z,51.06
2022-08-16T08:21:15.014Z,51.93
2022-08-16T08:22:24.311Z,50.77
2022-08-16T08:23:16.242Z,50.19
2022-08-16T08:24:17.220Z,49.39
2022-08-16T08:25:18.324Z,50.52
2022-08-16T08:26:20.002Z,50.35
2022-08-16T08:27:24.898Z,51.5
2022-08-16T08:28:18.068Z,51.62
2022-08-16T08:29:15.031Z,49.97
2022-08-16T08:31:04.924Z,50.04
2022-08-16T08:31:53.958Z,50.72
2022-08-16T08:33:03.326Z,49.07
2022-08-16T08:34:00.387Z,48.79
2022-08-16T08:35:06.152Z,49.95
2022-08-16T08:36:03.172Z,50.45
2022-08-16T08:37:00.644Z,50.45
2022-08-16T08:38:00.647Z,51.23
2022-08-16T08:39:01.487Z,52.2
2022-08-16T08:40:00.742Z,50.74
2022-08-16T08:41:02.228Z,50.07
2022-08-16T08:42:00.647Z,49.77
2022-08-16T08:43:18.139Z,51.06
2022-08-16T08:44:00.745Z,51.06
2022-08-16T08:45:00.854Z,49.22
2022-08-16T08:46:00.651Z,50.38
2022-08-16T08:47:05.649Z,49.32
2022-08-16T08:48:01.091Z,48.37
2022-08-16T08:49:02.718Z,47.98
2022-08-16T08:50:00.400Z,46.33
2022-08-16T08:51:01.884Z,44.88
2022-08-16T08:52:00.661Z,44.3
2022-08-16T08:53:00.656Z,44.3
2022-08-16T08:54:01.087Z,46.24
2022-08-16T08:55:00.404Z,45.85
2022-08-16T08:56:01.276Z,45.75
2022-08-16T08:57:00.402Z,45.47
2022-08-16T08:58:00.423Z,45.75
2022-08-16T08:59:13.240Z,46.43
2022-08-16T09:00:00.408Z,48.2
2022-08-16T09:01:04.095Z,48.59
2022-08-16T09:02:01.365Z,47.33
2022-08-16T09:03:04.412Z,46.36
2022-08-16T09:04:00.586Z,45.8
2022-08-16T09:05:00.416Z,45.12
2022-08-16T09:06:00.946Z,45.41
2022-08-16T09:07:01.057Z,45.51
2022-08-16T09:08:09.037Z,44.75
2022-08-16T09:09:01.814Z,44.37
2022-08-16T09:10:20.233Z,44.85
2022-08-16T09:11:04.995Z,44.75
2022-08-16T09:12:09.209Z,44.37
2022-08-16T09:13:00.686Z,45.04
2022-08-16T09:14:00.690Z,43.68
2022-08-16T09:15:01.001Z,42.81
2022-08-16T09:16:00.686Z,42.99
2022-08-16T09:17:31.825Z,42.89
2022-08-16T09:18:35.218Z,43.06
2022-08-16T09:20:07.343Z,44.61
2022-08-16T09:21:04.459Z,44.32
2022-08-16T09:22:03.959Z,44.13
2022-08-16T09:23:04.807Z,44.13
2022-08-16T09:24:04.351Z,44.32
2022-08-16T09:25:15.253Z,45.29
2022-08-16T09:26:47.294Z,44.61
2022-08-16T09:27:14.384Z,44.51
2022-08-16T09:29:23.866Z,44.9
2022-08-16T09:30:46.600Z,47.4
2022-08-16T09:31:43.487Z,46.53
2022-08-16T09:32:38.876Z,45.97
2022-08-16T09:33:39.800Z,46.26
2022-08-16T09:34:36.566Z,46.16
2022-08-16T09:35:42.647Z,45.48
2022-08-16T09:36:36.878Z,45.39
2022-08-16T09:37:39.135Z,46.77
2022-08-16T09:38:37.390Z,46.96
2022-08-16T09:39:48.252Z,47.74
2022-08-16T09:40:46.085Z,46.77
2022-08-16T09:41:36.568Z,46.48
2022-08-16T09:43:01.142Z,44.37
2022-08-16T09:44:02.375Z,43.66
2022-08-16T09:45:26.094Z,44.15
2022-08-16T09:46:52.130Z,44.42
2022-08-16T09:47:25.861Z,44.05
2022-08-16T09:48:51.085Z,44.9
2022-08-16T09:49:25.838Z,45.02
2022-08-16T09:50:33.426Z,44.44
2022-08-16T09:51:25.849Z,45.89
2022-08-16T09:52:28.600Z,44.83
2022-08-16T09:53:25.843Z,43.59
2022-08-16T09:54:32.267Z,43.01
2022-08-16T09:55:27.547Z,42.23
2022-08-16T09:56:28.747Z,40.97
2022-08-16T09:57:26.235Z,41.16
2022-08-16T09:59:08.102Z,41.63
2022-08-16T09:59:30.432Z,41.94
2022-08-16T10:00:47.200Z,41.94
2022-08-16T10:01:26.094Z,41.94
2022-08-16T10:02:29.491Z,41.16
2022-08-16T10:03:26.602Z,40.67
2022-08-16T10:04:39.002Z,42.43
2022-08-16T10:05:25.864Z,42.83
2022-08-16T10:06:26.125Z,41.39
2022-08-16T10:07:25.866Z,39.94
2022-08-16T10:08:29.696Z,38.39
2022-08-16T10:09:54.173Z,38.48
2022-08-16T10:10:33.363Z,38.87
2022-08-16T10:11:28.448Z,38.77
2022-08-16T10:12:30.676Z,37.9
2022-08-16T10:13:31.510Z,37.43
2022-08-16T10:14:35.832Z,38.19
2022-08-16T10:15:32.779Z,38.57
2022-08-16T10:16:30.473Z,38.19
2022-08-16T10:17:29.111Z,39.16
2022-08-16T10:19:07.513Z,38.37
2022-08-16T10:19:29.186Z,38.37
2022-08-16T10:20:28.838Z,40.89
2022-08-16T10:21:31.999Z,40.01
2022-08-16T10:22:29.112Z,38.65
2022-08-16T10:23:31.086Z,38.85
2022-08-16T10:24:30.876Z,38.56
2022-08-16T10:27:29.028Z,37.98
2022-08-16T10:28:44.477Z,37.51
2022-08-16T10:30:06.666Z,37.41
2022-08-16T10:30:43.982Z,37.6
2022-08-16T10:31:46.806Z,38.09
2022-08-16T10:32:43.991Z,37.6
2022-08-16T10:33:45.115Z,38.09
2022-08-16T10:34:47.136Z,38.57
2022-08-16T10:35:49.273Z,38.48
2022-08-16T10:36:46.906Z,38.09
2022-08-16T10:37:43.998Z,38.57
2022-08-16T10:38:44.620Z,38.57
2022-08-16T10:39:44.787Z,39.16
2022-08-16T10:40:48.022Z,38.96
2022-08-16T10:41:47.591Z,39.45
2022-08-16T10:42:44.314Z,40.81
2022-08-16T10:43:44.165Z,41.01
2022-08-16T10:44:46.672Z,39.96
2022-08-16T10:46:00.666Z,39.96
2022-08-16T10:46:48.439Z,39.84
2022-08-16T10:47:47.824Z,39.84
2022-08-16T10:48:50.346Z,40.33
2022-08-16T10:49:47.695Z,40.23
2022-08-16T10:50:47.937Z,40.42
2022-08-16T10:52:17.866Z,38.29
2022-08-16T10:52:54.515Z,37.9
2022-08-16T10:53:48.465Z,37.8
2022-08-16T10:55:46.630Z,37.7
2022-08-16T10:57:00.041Z,37.6
2022-08-16T10:58:00.036Z,38.09
2022-08-16T10:59:46.842Z,37.8
2022-08-16T11:00:06.109Z,37.6
2022-08-16T11:01:39.715Z,38.56
2022-08-16T11:03:44.441Z,38.65
2022-08-16T11:05:08.459Z,39.22
2022-08-16T11:05:20.734Z,39.11
2022-08-16T11:06:26.699Z,39.59
2022-08-16T11:07:51.850Z,41.05
2022-08-16T11:08:35.387Z,40.58
2022-08-16T11:09:31.531Z,39.62
2022-08-16T11:11:01.613Z,37.78
2022-08-16T11:11:28.419Z,37.41
2022-08-16T11:12:30.942Z,38.19
2022-08-16T11:13:59.715Z,37.51
2022-08-16T11:14:28.431Z,37.52
2022-08-16T11:15:28.457Z,38.4
2022-08-16T11:17:28.181Z,37.24
2022-08-16T11:19:12.138Z,36.57
2022-08-16T11:20:40.662Z,35.6
2022-08-16T11:20:56.634Z,35.78
2022-08-16T11:22:39.026Z,36.46
2022-08-16T11:22:59.468Z,36.54
2022-08-16T11:24:00.675Z,36.65
2022-08-16T11:26:32.511Z,36.54
2022-08-16T11:27:46.551Z,37.6
2022-08-16T11:29:15.448Z,37.88
2022-08-16T11:29:32.651Z,37.96
2022-08-16T11:30:41.455Z,38.44
2022-08-16T11:31:35.369Z,40.97
2022-08-16T11:32:35.803Z,41.36
2022-08-16T11:34:02.382Z,41.16
2022-08-16T11:35:11.364Z,38.56
2022-08-16T11:36:30.353Z,37.32
2022-08-16T11:38:06.262Z,37.41
2022-08-16T11:39:12.340Z,38.6
2022-08-16T11:40:07.145Z,38.13
2022-08-16T11:41:06.846Z,37.93
2022-08-16T11:42:28.755Z,36.38
2022-08-16T11:43:07.727Z,36.18
2022-08-16T11:44:06.460Z,35.5
2022-08-16T11:45:07.071Z,36.18
2022-08-16T11:46:46.730Z,36.36
2022-08-16T11:47:06.211Z,37.04
2022-08-16T11:48:06.488Z,37.52
2022-08-16T11:49:10.023Z,36.38
2022-08-16T11:50:06.482Z,36.08
2022-08-16T11:51:07.148Z,36.28
2022-08-16T11:52:06.908Z,36.2
2022-08-16T11:53:08.241Z,35.61
2022-08-16T11:54:08.986Z,35.99
2022-08-16T11:55:10.263Z,35.6
2022-08-16T11:56:08.644Z,35.41
2022-08-16T11:57:11.399Z,35.89
2022-08-16T11:58:07.186Z,36.07
2022-08-16T11:59:07.178Z,36.55
2022-08-16T12:00:09.370Z,36.65
2022-08-16T12:01:06.921Z,37.14
2022-08-16T12:02:34.918Z,36.94
2022-08-16T12:03:10.776Z,36.26
2022-08-16T12:04:07.069Z,36.34
2022-08-16T12:05:07.332Z,36.55
2022-08-16T12:06:10.790Z,36.94
2022-08-16T12:07:07.631Z,37.04
2022-08-16T12:08:07.881Z,36.55
2022-08-16T12:09:07.199Z,36.46
2022-08-16T12:10:06.949Z,36.24
2022-08-16T12:11:06.951Z,37.02
2022-08-16T12:12:08.704Z,37.8
2022-08-16T12:13:06.961Z,37.7
2022-08-16T12:14:07.262Z,37.6
2022-08-16T12:15:06.960Z,38.46
2022-08-16T12:16:06.975Z,38.77
2022-08-16T12:17:08.464Z,38.85
2022-08-16T12:18:09.177Z,39.14
2022-08-16T12:19:07.273Z,38.34
2022-08-16T12:20:14.031Z,37.86
2022-08-16T12:21:07.228Z,38.15
2022-08-16T12:22:20.983Z,37.76
2022-08-16T12:23:07.235Z,37.96
2022-08-16T12:24:07.244Z,39.22
2022-08-16T12:25:06.987Z,40.58
2022-08-16T12:26:12.813Z,40.58
2022-08-16T12:27:10.731Z,40.41
2022-08-16T12:28:07.966Z,40.01
2022-08-16T12:29:07.581Z,39.82
2022-08-16T12:30:08.065Z,40.72
2022-08-16T12:31:07.260Z,39.37
2022-08-16T12:32:42.001Z,37.92
2022-08-16T12:33:08.775Z,37.35
2022-08-16T12:34:07.812Z,37.16
2022-08-16T12:35:07.679Z,38.13
2022-08-16T12:36:12.963Z,37.92
2022-08-16T12:37:13.972Z,37.43
2022-08-16T12:38:41.372Z,36.28
2022-08-16T12:39:09.340Z,36.28
2022-08-16T12:40:07.433Z,36.47
2022-08-16T12:41:10.271Z,35.71
2022-08-16T12:42:07.031Z,35.42
2022-08-16T12:43:07.465Z,36
2022-08-16T12:44:07.645Z,35.33
2022-08-16T12:45:07.051Z,35.23
2022-08-16T12:46:10.780Z,36.59
2022-08-16T12:47:07.368Z,36.47
2022-08-16T12:48:34.930Z,37.06
2022-08-16T12:49:07.053Z,37.26
2022-08-16T12:50:07.057Z,37.24
2022-08-16T12:51:13.817Z,36.46
2022-08-16T12:52:07.744Z,36.46
2022-08-16T12:53:08.209Z,36.55
2022-08-16T12:54:07.094Z,36.46
2022-08-16T12:55:10.982Z,36.36
2022-08-16T12:56:09.106Z,36.46
2022-08-16T12:57:16.095Z,37.14
2022-08-16T12:58:47.623Z,37.12
2022-08-16T12:59:07.338Z,37.22
2022-08-16T13:00:07.340Z,37.32
2022-08-16T13:01:07.523Z,38.29
2022-08-16T13:02:08.195Z,38.48
2022-08-16T13:03:10.367Z,38.09
2022-08-16T13:04:24.551Z,37.8
2022-08-16T13:05:10.214Z,37.7
2022-08-16T13:06:07.774Z,37.6
2022-08-16T13:07:10.989Z,37.51
2022-08-16T13:08:08.238Z,38.19
2022-08-16T13:09:07.365Z,39.26
2022-08-16T13:10:37.503Z,38.48
2022-08-16T13:11:10.013Z,38.19
2022-08-16T13:12:07.122Z,38.09
2022-08-16T13:13:08.850Z,38.4
2022-08-16T13:14:07.746Z,37.92
2022-08-16T13:15:12.729Z,37.92
2022-08-16T13:16:24.841Z,38.5
2022-08-16T13:17:10.324Z,38.11
2022-08-16T13:18:35.346Z,38.31
2022-08-16T13:19:09.415Z,37.92
2022-08-16T13:20:11.629Z,37.52
2022-08-16T13:21:07.158Z,37.43
2022-08-16T13:22:07.145Z,37.14
2022-08-16T13:23:07.410Z,37.62
2022-08-16T13:24:08.202Z,37.82
2022-08-16T13:25:08.831Z,37.51
2022-08-16T13:26:07.965Z,37.92
2022-08-16T13:27:07.428Z,38.39
2022-08-16T13:28:07.420Z,37.9
2022-08-16T13:29:08.168Z,37.7
2022-08-16T13:30:41.555Z,37.6
2022-08-16T13:31:10.158Z,38.19
2022-08-16T13:32:08.307Z,38.57
2022-08-16T13:33:17.696Z,39.53
2022-08-16T13:34:11.841Z,39.62
2022-08-16T13:35:08.052Z,39.34
2022-08-16T13:36:07.194Z,39.92
2022-08-16T13:37:08.421Z,40.5
2022-08-16T13:38:08.537Z,40.67
2022-08-16T13:39:07.454Z,40.09
2022-08-16T13:40:08.296Z,40.39
2022-08-16T13:41:10.473Z,40.48
2022-08-16T13:42:08.492Z,40.87
2022-08-16T13:43:07.205Z,40.87
2022-08-16T13:44:11.719Z,40.58
2022-08-16T13:45:11.194Z,41.16
2022-08-16T13:46:07.300Z,41.06
2022-08-16T13:47:07.472Z,41.06
2022-08-16T13:48:07.224Z,41.06
2022-08-16T13:49:07.632Z,42.33
2022-08-16T13:50:09.113Z,41.74
2022-08-16T13:51:07.225Z,42.23
2022-08-16T13:52:08.551Z,41.84
2022-08-16T13:53:07.492Z,42.23
2022-08-16T13:54:07.328Z,42.23
2022-08-16T13:55:19.786Z,41.47
2022-08-16T13:56:07.237Z,41.08
2022-08-16T13:57:07.824Z,40.6
2022-08-16T13:58:50.664Z,40.41
2022-08-16T13:59:22.410Z,40.41
2022-08-16T14:00:08.928Z,40.21
2022-08-16T14:01:12.276Z,40.01
2022-08-16T14:02:09.012Z,39.92
2022-08-16T14:03:10.918Z,41.18
2022-08-16T14:04:10.374Z,40.89
2022-08-16T14:05:08.941Z,40.72
2022-08-16T14:06:13.002Z,40.42
2022-08-16T14:07:10.129Z,40.81
2022-08-16T14:08:10.304Z,40.33
2022-08-16T14:09:09.589Z,39.65
2022-08-16T14:10:08.958Z,38.87
2022-08-16T14:11:14.390Z,39.06
2022-08-16T14:12:20.112Z,39.84
2022-08-16T14:13:19.985Z,39.65
2022-08-16T14:14:13.479Z,39.47
2022-08-16T14:15:08.710Z,39.37
2022-08-16T14:16:24.358Z,39.28
2022-08-16T14:17:11.979Z,38.71
2022-08-16T14:18:22.437Z,38.71
2022-08-16T14:19:08.973Z,38.52
2022-08-16T14:20:21.812Z,38.32
2022-08-16T14:21:10.674Z,38.32
2022-08-16T14:22:30.384Z,38.71
2022-08-16T14:23:08.834Z,39.69
2022-08-16T14:24:22.610Z,38.91
2022-08-16T14:25:12.197Z,38.42
2022-08-16T14:26:09.418Z,38.42
2022-08-16T14:27:09.009Z,37.93
2022-08-16T14:28:12.006Z,37.54
2022-08-16T14:29:09.179Z,37.26
2022-08-16T14:30:08.904Z,36.38
2022-08-16T14:31:10.377Z,36.57
2022-08-16T14:32:09.354Z,36.46
2022-08-16T14:33:09.054Z,37.24
2022-08-16T14:34:13.281Z,37.34
2022-08-16T14:35:09.693Z,37.8
2022-08-16T14:36:09.042Z,38.19
2022-08-16T14:37:09.054Z,37.9
2022-08-16T14:38:09.041Z,37.9
2022-08-16T14:39:09.039Z,37.6
2022-08-16T14:40:09.743Z,38.48
2022-08-16T14:41:12.373Z,38.67
2022-08-16T14:42:08.795Z,38.57
2022-08-16T14:43:09.924Z,38.29
2022-08-16T14:44:09.336Z,38.19
2022-08-16T14:45:08.802Z,38.67
2022-08-16T14:46:10.078Z,38.57
2022-08-16T14:47:08.807Z,38.09
2022-08-16T14:48:10.044Z,38.57
2022-08-16T14:49:11.453Z,38.67
2022-08-16T14:50:12.920Z,37.6
2022-08-16T14:51:10.753Z,37.51
2022-08-16T14:52:10.432Z,38.27
2022-08-16T14:53:10.176Z,38.57
2022-08-16T14:54:15.056Z,39.65
2022-08-16T14:55:09.648Z,39.53
2022-08-16T14:56:39.173Z,39.62
2022-08-16T14:57:09.972Z,39.92
2022-08-16T14:58:28.501Z,39.82
2022-08-16T14:59:11.191Z,39.55
2022-08-16T15:00:11.075Z,37.7
2022-08-16T15:01:12.800Z,38.01
2022-08-16T15:02:12.143Z,37.52
2022-08-16T15:03:12.086Z,37.34
2022-08-16T15:04:11.368Z,37.72
2022-08-16T15:05:11.615Z,37.74
2022-08-16T15:06:16.381Z,37.84
2022-08-16T15:07:13.175Z,37.93
2022-08-16T15:08:09.774Z,37.46
2022-08-16T15:09:09.690Z,37.18
2022-08-16T15:10:21.879Z,37.27
2022-08-16T15:11:10.420Z,37.18
2022-08-16T15:12:31.409Z,37.26
2022-08-16T15:13:12.178Z,37.35
2022-08-16T15:14:09.955Z,37.54
2022-08-16T15:15:16.296Z,37.43
2022-08-16T15:16:09.964Z,37.43
2022-08-16T15:17:11.137Z,37.6
2022-08-16T15:18:14.477Z,38.19
2022-08-16T15:19:09.966Z,38.85
2022-08-16T15:20:11.052Z,39.62
2022-08-16T15:21:10.907Z,39.72
2022-08-16T15:22:13.509Z,39.9
2022-08-16T15:23:10.182Z,40.19
2022-08-16T15:24:22.269Z,40.19
2022-08-16T15:25:10.062Z,40.36
2022-08-16T15:26:10.621Z,40.56
2022-08-16T15:27:12.753Z,41.05
2022-08-16T15:28:31.372Z,41.43
2022-08-16T15:29:13.114Z,41.72
2022-08-16T15:31:03.550Z,42.02
2022-08-16T15:31:17.182Z,41.89
2022-08-16T15:32:29.290Z,41.33
2022-08-16T15:33:17.462Z,40.92
2022-08-16T15:34:28.253Z,40.73
2022-08-16T15:35:20.575Z,40.73
2022-08-16T15:36:17.503Z,40.83
2022-08-16T15:37:17.464Z,41.12
2022-08-16T15:39:04.011Z,40.85
2022-08-16T15:40:00.103Z,40.85
2022-08-16T15:41:01.589Z,40.48
2022-08-16T15:42:01.027Z,40.39
2022-08-16T15:42:59.739Z,39.41
2022-08-16T15:44:12.568Z,38.93
2022-08-16T15:45:00.805Z,38.73
2022-08-16T15:46:00.594Z,38.64
2022-08-16T15:47:05.007Z,39.12
2022-08-16T15:47:59.963Z,39.12
2022-08-16T15:49:01.633Z,39.41
2022-08-16T15:49:59.979Z,39.51
2022-08-16T15:51:00.627Z,39.61
2022-08-16T15:52:01.269Z,39.7
2022-08-16T15:53:00.800Z,39.7
2022-08-16T15:54:32.597Z,39.61
2022-08-16T15:55:29.703Z,39.8
2022-08-16T15:56:07.717Z,39.32
2022-08-16T15:57:14.575Z,39.51
2022-08-16T15:58:38.363Z,39.61
2022-08-16T15:59:03.418Z,39.69
2022-08-16T16:00:14.491Z,39.7
2022-08-16T16:01:03.594Z,39.7
2022-08-16T16:02:03.679Z,39.7
2022-08-16T16:03:04.054Z,39.51
2022-08-16T16:04:05.739Z,39.61
2022-08-16T16:05:04.222Z,40.19
2022-08-16T16:06:03.689Z,40.58
2022-08-16T16:07:03.688Z,40.77
2022-08-16T16:08:22.577Z,40.39
2022-08-16T16:09:03.723Z,39.61
2022-08-16T16:10:03.596Z,39.03
2022-08-16T16:11:05.833Z,39.22
2022-08-16T16:12:08.726Z,39.04
2022-08-16T16:13:03.698Z,38.95
2022-08-16T16:14:09.540Z,39.32
2022-08-16T16:15:03.714Z,39.41
2022-08-16T16:16:04.545Z,39.51
2022-08-16T16:17:04.111Z,39.12
2022-08-16T16:18:12.455Z,39.51
2022-08-16T16:19:06.131Z,39.8
2022-08-16T16:20:03.719Z,40.58
2022-08-16T16:21:03.723Z,40.58
2022-08-16T16:22:04.155Z,40.87
2022-08-16T16:23:03.466Z,41.06
2022-08-16T16:24:30.651Z,41.06
2022-08-16T16:25:04.286Z,40.77
2022-08-16T16:26:08.477Z,40.67
2022-08-16T16:27:03.513Z,40.77
2022-08-16T16:28:03.885Z,40.67
2022-08-16T16:29:20.859Z,40.29
2022-08-16T16:30:47.191Z,40.19
2022-08-16T16:31:21.118Z,40.19
2022-08-16T16:32:36.286Z,40.36
2022-08-16T16:33:23.439Z,40.26
2022-08-16T16:34:23.424Z,39.9
2022-08-16T16:35:27.618Z,39.7
2022-08-16T16:36:24.299Z,39.29
2022-08-16T16:37:21.139Z,39.59
2022-08-16T16:38:21.861Z,39.69
2022-08-16T16:39:20.883Z,41.24
2022-08-16T16:40:35.162Z,41.24
2022-08-16T16:41:23.918Z,41.24
2022-08-16T16:42:32.443Z,41.22
2022-08-16T16:43:31.730Z,41.41
2022-08-16T16:44:36.550Z,41.51
2022-08-16T16:45:21.149Z,41.99
2022-08-16T16:46:45.061Z,42.38
2022-08-16T16:47:21.155Z,42.67
2022-08-16T16:48:20.899Z,42.77
2022-08-16T16:49:21.551Z,42.94
2022-08-16T16:50:20.905Z,42.46
2022-08-16T16:51:21.157Z,41.2
2022-08-16T16:52:46.045Z,41.1
2022-08-16T16:53:25.291Z,41.78
2022-08-16T16:54:30.359Z,42.17
2022-08-16T16:55:21.970Z,41.58
2022-08-16T16:56:27.580Z,41.97
2022-08-16T16:57:21.176Z,43.21
2022-08-16T16:58:38.794Z,43.04
2022-08-16T16:59:21.903Z,43.21
2022-08-16T17:00:37.802Z,43.02
2022-08-16T17:01:21.313Z,42.54
2022-08-16T17:02:58.084Z,43.21
2022-08-16T17:03:57.830Z,42.92
2022-08-16T17:04:57.827Z,43.21