createdAt,value
2023-02-12T00:00:34.158Z,60029.00
2023-02-12T00:03:00.907Z,60029.00
2023-02-12T00:05:27.367Z,60029.00
2023-02-12T00:07:53.858Z,60029.00
2023-02-12T00:10:20.320Z,60029.00
2023-02-12T00:12:47.019Z,60029.00
2023-02-12T00:15:13.476Z,60029.00
2023-02-12T00:17:40.117Z,60029.00
2023-02-12T00:20:06.894Z,60029.00
2023-02-12T00:22:33.380Z,60029.00
2023-02-12T00:24:59.845Z,60029.00
2023-02-12T00:27:26.272Z,60029.00
2023-02-12T00:29:52.846Z,60029.00
2023-02-12T00:32:19.731Z,60029.00
2023-02-12T00:34:46.952Z,60029.00
2023-02-12T00:37:13.708Z,60029.00
2023-02-12T00:39:40.154Z,60029.00
2023-02-12T00:42:06.540Z,60029.00
2023-02-12T00:44:33.070Z,60029.00
2023-02-12T00:47:02.388Z,60029.00
2023-02-12T00:49:29.425Z,60029.00
2023-02-12T00:51:55.908Z,60029.00
2023-02-12T00:54:22.359Z,60029.00
2023-02-12T00:56:48.825Z,60029.00
2023-02-12T00:59:15.332Z,60029.00
2023-02-12T01:01:41.858Z,60029.00
2023-02-12T01:04:08.417Z,60029.00
2023-02-12T01:06:35.033Z,60029.00
2023-02-12T01:09:02.068Z,60029.00
2023-02-12T01:11:28.590Z,60029.00
2023-02-12T01:13:56.444Z,60029.00
2023-02-12T01:16:23.418Z,60029.00
2023-02-12T01:18:51.769Z,60029.00
2023-02-12T01:21:20.085Z,60029.00
2023-02-12T01:23:46.641Z,60029.00
2023-02-12T01:26:13.279Z,60029.00
2023-02-12T01:28:40.026Z,60029.00
2023-02-12T01:31:10.684Z,60029.00
2023-02-12T01:33:37.274Z,60029.00
2023-02-12T01:36:03.912Z,60029.00
2023-02-12T01:38:30.407Z,60029.00
2023-02-12T01:41:06.608Z,60029.00
2023-02-12T01:43:36.331Z,60029.00
2023-02-12T01:46:02.997Z,60029.00
2023-02-12T01:48:31.279Z,60029.00
2023-02-12T01:50:57.742Z,60029.00
2023-02-12T01:53:24.498Z,60029.00
2023-02-12T01:55:51.867Z,60029.00
2023-02-12T01:58:18.423Z,60029.00
2023-02-12T02:00:44.962Z,60029.00
2023-02-12T02:03:11.473Z,60029.00
2023-02-12T02:05:47.249Z,60029.00
2023-02-12T02:08:13.726Z,60029.00
2023-02-12T02:10:40.214Z,60029.00
2023-02-12T02:13:25.529Z,60029.00
2023-02-12T02:15:52.633Z,60029.00
2023-02-12T02:18:24.180Z,60029.00
2023-02-12T02:20:55.624Z,60029.00
2023-02-12T02:23:28.134Z,60029.00
2023-02-12T02:26:13.363Z,60029.00
2023-02-12T02:28:39.778Z,60029.00
2023-02-12T02:31:18.647Z,60029.00
2023-02-12T02:33:54.545Z,60029.00
2023-02-12T02:36:26.002Z,60029.00
2023-02-12T02:38:57.419Z,60029.00
2023-02-12T02:41:39.220Z,60029.00
2023-02-12T02:44:08.365Z,60029.00
2023-02-12T02:46:38.400Z,60029.00
2023-02-12T02:49:05.941Z,60029.00
2023-02-12T02:51:33.943Z,60029.00
2023-02-12T02:54:06.649Z,60029.00
2023-02-12T02:56:33.339Z,60029.00
2023-02-12T02:59:01.688Z,60029.00
2023-02-12T03:01:32.846Z,60029.00
2023-02-12T03:04:09.437Z,60029.00
2023-02-12T03:06:55.267Z,60029.00
2023-02-12T03:09:21.846Z,60029.00
2023-02-12T03:11:48.482Z,60029.00
2023-02-12T03:14:15.137Z,60029.00
2023-02-12T03:16:43.939Z,60029.00
2023-02-12T03:19:17.630Z,60029.00
2023-02-12T03:21:45.930Z,60029.00
2023-02-12T03:24:15.448Z,60029.00
2023-02-12T03:26:53.046Z,60029.00
2023-02-12T03:29:19.659Z,60029.00
2023-02-12T03:32:09.221Z,60029.00
2023-02-12T03:34:50.471Z,60029.00
2023-02-12T03:37:22.643Z,60029.00
2023-02-12T03:40:06.017Z,60029.00
2023-02-12T03:42:35.306Z,60029.00
2023-02-12T03:45:09.680Z,60029.00
2023-02-12T03:47:39.525Z,60029.00
2023-02-12T03:50:15.187Z,60029.00
2023-02-12T03:52:41.709Z,60029.00
2023-02-12T03:55:08.455Z,60029.00
2023-02-12T03:57:37.818Z,60029.00
2023-02-12T04:00:09.521Z,60029.00
2023-02-12T04:02:35.979Z,60029.00
2023-02-12T04:05:06.793Z,60029.00
2023-02-12T04:07:33.601Z,60029.00
2023-02-12T04:10:00.234Z,60029.00
2023-02-12T04:12:32.044Z,60029.00
2023-02-12T04:15:13.124Z,60029.00
2023-02-12T04:18:00.304Z,60029.00
2023-02-12T04:20:28.867Z,60029.00
2023-02-12T04:23:00.849Z,60029.00
2023-02-12T04:25:46.481Z,60029.00
2023-02-12T04:28:16.912Z,60029.00
2023-02-12T04:30:46.068Z,60029.00
2023-02-12T04:33:13.606Z,60029.00
2023-02-12T04:35:44.308Z,60029.00
2023-02-12T04:38:15.572Z,60029.00
2023-02-12T04:40:42.079Z,60029.00
2023-02-12T04:43:08.753Z,60029.00
2023-02-12T04:45:35.483Z,60029.00
2023-02-12T04:48:02.146Z,60029.00
2023-02-12T04:50:29.123Z,60029.00
2023-02-12T04:52:55.573Z,60029.00
2023-02-12T04:55:22.008Z,60029.00
2023-02-12T04:57:48.420Z,60029.00
2023-02-12T05:00:15.194Z,60029.00
2023-02-12T05:02:41.768Z,60029.00
2023-02-12T05:05:08.432Z,60029.00
2023-02-12T05:07:34.912Z,60029.00
2023-02-12T05:10:01.403Z,60029.00
2023-02-12T05:12:27.837Z,60029.00
2023-02-12T05:14:54.314Z,60029.00
2023-02-12T05:17:22.457Z,60029.00
2023-02-12T05:19:48.969Z,60029.00
2023-02-12T05:22:15.476Z,60029.00
2023-02-12T05:24:42.166Z,60029.00
2023-02-12T05:27:09.433Z,60029.00
2023-02-12T05:29:36.391Z,60029.00
2023-02-12T05:32:03.091Z,60029.00
2023-02-12T05:34:29.649Z,60029.00
2023-02-12T05:36:56.080Z,60029.00
2023-02-12T05:39:22.763Z,60029.00
2023-02-12T05:41:49.184Z,60029.00
2023-02-12T05:44:15.887Z,60029.00
2023-02-12T05:46:42.514Z,60029.00
2023-02-12T05:49:09.241Z,60029.00
2023-02-12T05:51:35.707Z,60029.00
2023-02-12T05:54:03.790Z,60029.00
2023-02-12T05:56:31.090Z,60029.00
2023-02-12T05:59:02.439Z,60029.00
2023-02-12T06:01:35.908Z,60029.00
2023-02-12T06:04:03.195Z,60029.00
2023-02-12T06:06:29.996Z,60029.00
2023-02-12T06:08:56.507Z,60029.00
2023-02-12T06:11:22.987Z,60029.00
2023-02-12T06:13:49.456Z,60029.00
2023-02-12T06:16:22.674Z,60029.00
2023-02-12T06:18:49.395Z,60029.00
2023-02-12T06:21:16.216Z,60029.00
2023-02-12T06:23:42.787Z,60029.00
2023-02-12T06:26:09.380Z,60029.00
2023-02-12T06:28:35.882Z,60029.00
2023-02-12T06:31:02.524Z,60029.00
2023-02-12T06:33:29.128Z,60029.00
2023-02-12T06:35:56.014Z,60029.00
2023-02-12T06:38:22.805Z,60029.00
2023-02-12T06:40:49.315Z,60029.00
2023-02-12T06:43:15.796Z,60029.00
2023-02-12T06:45:42.338Z,60029.00
2023-02-12T06:48:08.860Z,60029.00
2023-02-12T06:50:35.389Z,60029.00
2023-02-12T06:53:01.983Z,60029.00
2023-02-12T06:55:28.419Z,60029.00
2023-02-12T06:57:55.522Z,60029.00
2023-02-12T07:00:22.231Z,60029.00
2023-02-12T07:02:52.555Z,60029.00
2023-02-12T07:05:19.053Z,60029.00
2023-02-12T07:07:45.529Z,60029.00
2023-02-12T07:10:11.992Z,60029.00
2023-02-12T07:12:38.480Z,60029.00
2023-02-12T07:15:05.189Z,60029.00
2023-02-12T07:17:31.640Z,60029.00
2023-02-12T07:19:58.220Z,60029.00
2023-02-12T07:22:24.711Z,60029.00
2023-02-12T07:24:51.972Z,60029.00
2023-02-12T07:27:18.569Z,60029.00
2023-02-12T07:29:45.001Z,60029.00
2023-02-12T07:32:11.550Z,60029.00
2023-02-12T07:34:38.001Z,60029.00
2023-02-12T07:37:04.445Z,60029.00
2023-02-12T07:39:31.057Z,60029.00
2023-02-12T07:41:58.115Z,60029.00
2023-02-12T07:44:24.560Z,60029.00
2023-02-12T07:46:51.077Z,60029.00
2023-02-12T07:49:18.399Z,60029.00
2023-02-12T07:51:45.213Z,60029.00
2023-02-12T07:54:11.809Z,60029.00
2023-02-12T07:56:39.073Z,60029.00
2023-02-12T07:59:06.597Z,60029.00
2023-02-12T08:01:33.810Z,60029.00
2023-02-12T08:04:01.258Z,60029.00
2023-02-12T08:06:28.583Z,60029.00
2023-02-12T08:08:55.501Z,60029.00
2023-02-12T08:11:22.045Z,60029.00
2023-02-12T08:13:48.643Z,60029.00
2023-02-12T08:16:16.012Z,60029.00
2023-02-12T08:18:42.696Z,60029.00
2023-02-12T08:21:10.059Z,60029.00
2023-02-12T08:23:36.543Z,60029.00
2023-02-12T08:26:09.111Z,60029.00
2023-02-12T08:28:36.050Z,60029.00
2023-02-12T08:31:03.302Z,60029.00
2023-02-12T08:33:29.829Z,60029.00
2023-02-12T08:36:03.205Z,60029.00
2023-02-12T08:38:29.865Z,60029.00
2023-02-12T08:40:56.392Z,60029.00
2023-02-12T08:43:22.926Z,60029.00
2023-02-12T08:45:49.474Z,60029.00
2023-02-12T08:48:15.961Z,60029.00
2023-02-12T08:50:42.530Z,60029.00
2023-02-12T08:53:09.811Z,60029.00
2023-02-12T08:55:36.246Z,76281.41
2023-02-12T08:58:03.945Z,89482.69
2023-02-12T09:00:30.638Z,98304.97
2023-02-12T09:02:57.083Z,98305.81
2023-02-12T09:05:23.569Z,98307.16
2023-02-12T09:10:16.597Z,98314.25
2023-02-12T09:12:43.082Z,94190.56
2023-02-12T09:15:09.627Z,98327.91
2023-02-12T09:17:36.116Z,98334.69
2023-02-12T09:20:02.787Z,98332.78
2023-02-12T09:22:29.270Z,98336.63
2023-02-12T09:24:55.727Z,98340.03
2023-02-12T09:27:22.199Z,98331.69
2023-02-12T09:29:48.622Z,98336.19
2023-02-12T09:32:15.056Z,98344.31
2023-02-12T09:34:41.590Z,98346.78
2023-02-12T09:37:08.042Z,98349.38
2023-02-12T09:39:34.523Z,98346.38
2023-02-12T09:42:04.291Z,98362.56
2023-02-12T09:44:39.868Z,98364.50
2023-02-12T09:47:09.276Z,98370.00
2023-02-12T09:49:54.531Z,98362.25
2023-02-12T09:52:26.699Z,98373.31
2023-02-12T09:54:53.214Z,98369.81
2023-02-12T09:57:20.546Z,98373.69
2023-02-12T09:59:48.772Z,98378.91
2023-02-12T10:02:16.145Z,98384.78
2023-02-12T10:04:59.799Z,98384.19
2023-02-12T10:07:50.248Z,98375.78
2023-02-12T10:10:31.734Z,98391.38
2023-02-12T10:13:05.169Z,98397.34
2023-02-12T10:15:55.146Z,98400.66
2023-02-12T10:18:25.014Z,98405.00
2023-02-12T10:20:57.829Z,98408.47
2023-02-12T10:23:57.502Z,98401.81
2023-02-12T10:26:26.047Z,98402.88
2023-02-12T10:28:52.533Z,98400.34
2023-02-12T10:31:29.361Z,98404.06
2023-02-12T10:33:57.198Z,98414.03
2023-02-12T10:36:26.827Z,98405.06
2023-02-12T10:38:58.443Z,98399.56
2023-02-12T10:41:24.882Z,98395.91
2023-02-12T10:43:51.668Z,98401.50
2023-02-12T10:46:18.209Z,98399.72
2023-02-12T10:48:45.746Z,98398.75
2023-02-12T10:51:12.871Z,98402.06
2023-02-12T10:53:40.324Z,98409.53
2023-02-12T10:56:13.035Z,98401.59
2023-02-12T10:58:40.097Z,98406.41
2023-02-12T11:01:06.645Z,98413.72
2023-02-12T11:03:38.422Z,98408.81
2023-02-12T11:06:17.338Z,98414.53
2023-02-12T11:08:43.889Z,98411.03
2023-02-12T11:11:20.564Z,98414.53
2023-02-12T11:13:49.205Z,98410.41
2023-02-12T11:16:17.711Z,98414.06
2023-02-12T11:18:44.216Z,98414.22
2023-02-12T11:21:11.345Z,98417.91
2023-02-12T11:23:41.585Z,98407.00
2023-02-12T11:26:14.195Z,98407.09
2023-02-12T11:28:40.786Z,98399.00
2023-02-12T11:31:10.459Z,98405.38
2023-02-12T11:33:37.163Z,98410.69
2023-02-12T11:36:06.752Z,98415.53
2023-02-12T11:38:34.790Z,98416.69
2023-02-12T11:41:08.674Z,98419.78
2023-02-12T11:43:37.313Z,98415.69
2023-02-12T11:46:04.295Z,98421.53
2023-02-12T11:48:32.445Z,98422.94
2023-02-12T11:50:59.622Z,98428.56
2023-02-12T11:53:30.545Z,98423.41
2023-02-12T11:56:04.868Z,98427.97
2023-02-12T11:58:31.501Z,98425.38
2023-02-12T12:01:13.337Z,98423.81
2023-02-12T12:03:52.129Z,98424.78
2023-02-12T12:06:28.127Z,98419.03
2023-02-12T12:08:57.017Z,98423.75
2023-02-12T12:11:33.094Z,98418.91
2023-02-12T12:14:01.754Z,98425.13
2023-02-12T12:17:07.772Z,98421.72
2023-02-12T12:19:54.295Z,98423.44
2023-02-12T12:22:26.865Z,98415.97
2023-02-12T12:24:54.084Z,98414.38
2023-02-12T12:27:42.432Z,98413.84
2023-02-12T12:30:13.010Z,98410.47
2023-02-12T12:32:39.489Z,98401.22
2023-02-12T12:35:09.407Z,98403.94
2023-02-12T12:37:41.127Z,98408.03
2023-02-12T12:40:46.259Z,98405.22
2023-02-12T12:43:21.897Z,98394.72
2023-02-12T12:45:51.346Z,98404.53
2023-02-12T12:48:17.797Z,98399.00
2023-02-12T12:50:56.579Z,98394.97
2023-02-12T12:54:01.620Z,98391.50
2023-02-12T12:56:33.895Z,98393.53
2023-02-12T12:59:18.754Z,98399.22
2023-02-12T13:01:51.399Z,98392.47
2023-02-12T13:04:36.739Z,98387.31
2023-02-12T13:07:12.677Z,98394.13
2023-02-12T13:09:46.332Z,98406.69
2023-02-12T13:12:19.010Z,98399.97
2023-02-12T13:14:47.783Z,98405.97
2023-02-12T13:17:17.528Z,98399.34
2023-02-12T13:19:50.081Z,98402.50
2023-02-12T13:22:28.735Z,98412.88
2023-02-12T13:25:01.251Z,98410.44
2023-02-12T13:27:37.778Z,98416.13
2023-02-12T13:30:05.387Z,98415.72
2023-02-12T13:32:36.439Z,98411.25
2023-02-12T13:35:02.951Z,98415.34
2023-02-12T13:37:35.316Z,98419.22
2023-02-12T13:40:03.347Z,98420.28
2023-02-12T13:42:29.780Z,98413.47
2023-02-12T13:44:56.603Z,98418.63
2023-02-12T13:47:25.900Z,98421.50
2023-02-12T13:49:58.693Z,98419.75
2023-02-12T13:52:25.185Z,98418.91
2023-02-12T13:54:57.097Z,98420.44
2023-02-12T13:57:24.770Z,98421.94
2023-02-12T13:59:53.779Z,98426.72
2023-02-12T14:02:29.639Z,98429.50
2023-02-12T14:05:02.622Z,98424.38
2023-02-12T14:07:45.645Z,98427.69
2023-02-12T14:10:32.356Z,98423.97
2023-02-12T14:13:08.890Z,98427.84
2023-02-12T14:15:36.476Z,98419.84
2023-02-12T14:18:06.370Z,98424.19
2023-02-12T14:20:33.526Z,98419.94
2023-02-12T14:22:59.977Z,98424.19
2023-02-12T14:25:34.293Z,98417.97
2023-02-12T14:28:00.790Z,98418.25
2023-02-12T14:30:40.501Z,98414.63
2023-02-12T14:33:06.967Z,98419.25
2023-02-12T14:35:33.692Z,98422.97
2023-02-12T14:38:00.867Z,98430.03
2023-02-12T14:40:33.450Z,98426.69
2023-02-12T14:43:00.639Z,98415.56
2023-02-12T14:45:28.088Z,98424.56
2023-02-12T14:47:54.530Z,98421.16
2023-02-12T14:50:29.355Z,98418.81
2023-02-12T14:52:58.975Z,98420.41
2023-02-12T14:55:30.464Z,98405.78
2023-02-12T14:58:06.788Z,98416.09
2023-02-12T15:00:42.297Z,98415.56
2023-02-12T15:03:15.205Z,98410.19
2023-02-12T15:06:00.268Z,98417.56
2023-02-12T15:08:36.356Z,98404.31
2023-02-12T15:11:21.684Z,98415.00
2023-02-12T15:13:49.238Z,98419.66
2023-02-12T15:16:27.806Z,98416.66
2023-02-12T15:18:59.570Z,98409.31
2023-02-12T15:21:27.737Z,98412.94
2023-02-12T15:23:58.278Z,98409.97
2023-02-12T15:26:24.800Z,98413.94
2023-02-12T15:28:51.935Z,98413.63
2023-02-12T15:31:19.700Z,98414.00
2023-02-12T15:33:47.290Z,98417.69
2023-02-12T15:36:16.495Z,98426.38
2023-02-12T15:38:43.734Z,98422.19
2023-02-12T15:41:23.265Z,98425.75
2023-02-12T15:43:50.163Z,98437.22
2023-02-12T15:46:16.999Z,98434.09
2023-02-12T15:48:44.016Z,98440.25
2023-02-12T15:51:26.563Z,98430.13
2023-02-12T15:53:53.117Z,98430.41
2023-02-12T15:56:21.056Z,98430.81
2023-02-12T15:58:48.989Z,98431.94
2023-02-12T16:01:19.326Z,98431.47
2023-02-12T16:03:48.879Z,98441.28
2023-02-12T16:06:16.849Z,98442.38
2023-02-12T16:08:44.341Z,98433.28
2023-02-12T16:11:16.812Z,98444.56
2023-02-12T16:13:44.138Z,98441.28
2023-02-12T16:16:13.616Z,98444.88
2023-02-12T16:18:40.879Z,98445.91
2023-02-12T16:21:17.781Z,98452.13
2023-02-12T16:23:48.409Z,98455.63
2023-02-12T16:26:18.375Z,98454.38
2023-02-12T16:28:48.711Z,98454.66
2023-02-12T16:31:15.628Z,98457.63
2023-02-12T16:33:48.601Z,98460.44
2023-02-12T16:36:27.585Z,98457.34
2023-02-12T16:38:54.633Z,98463.59
2023-02-12T16:41:21.130Z,98464.66
2023-02-12T16:43:48.214Z,98463.09
2023-02-12T16:46:14.912Z,98466.72
2023-02-12T16:48:42.380Z,98462.75
2023-02-12T16:51:25.034Z,98466.47
2023-02-12T16:53:53.972Z,98473.63
2023-02-12T16:56:21.252Z,98479.09
2023-02-12T16:59:05.837Z,98469.19
2023-02-12T17:01:33.523Z,98468.78
2023-02-12T17:04:00.341Z,98475.25
2023-02-12T17:06:30.456Z,98479.00
2023-02-12T17:08:57.237Z,98479.16
2023-02-12T17:11:24.356Z,98476.91
2023-02-12T17:13:51.565Z,98473.81
2023-02-12T17:16:29.847Z,98474.91
2023-02-12T17:18:57.547Z,98477.56
2023-02-12T17:21:24.941Z,98480.28
2023-02-12T17:23:51.460Z,98472.72
2023-02-12T17:26:17.958Z,98472.88
2023-02-12T17:28:44.531Z,98472.03
2023-02-12T17:31:11.207Z,98480.59
2023-02-12T17:33:37.805Z,98484.06
2023-02-12T17:36:04.490Z,98490.09
2023-02-12T17:38:31.065Z,98495.22
2023-02-12T17:40:58.247Z,98484.06
2023-02-12T17:43:24.960Z,98482.31
2023-02-12T17:45:53.275Z,98493.34
2023-02-12T17:48:22.758Z,98493.25
2023-02-12T17:50:53.248Z,98491.41
2023-02-12T17:53:19.714Z,98487.84
2023-02-12T17:55:46.148Z,98498.03
2023-02-12T17:58:12.617Z,98497.09
2023-02-12T18:00:40.397Z,98496.09
2023-02-12T18:03:06.860Z,98493.53
2023-02-12T18:05:33.319Z,98493.53
2023-02-12T18:07:59.803Z,98488.41
2023-02-12T18:10:26.346Z,98488.47
2023-02-12T18:12:52.818Z,98485.22
2023-02-12T18:15:21.200Z,98489.66
2023-02-12T18:17:47.753Z,98493.19
2023-02-12T18:20:14.248Z,98497.63
2023-02-12T18:22:40.751Z,98494.28
2023-02-12T18:25:07.539Z,98499.44
2023-02-12T18:27:34.097Z,98491.75
2023-02-12T18:30:00.622Z,98494.28
2023-02-12T18:32:27.363Z,98492.63
2023-02-12T18:34:53.867Z,98499.53
2023-02-12T18:37:20.303Z,98495.41
2023-02-12T18:39:46.873Z,98495.47
2023-02-12T18:42:13.349Z,98500.66
2023-02-12T18:44:39.808Z,98487.78
2023-02-12T18:47:06.266Z,98495.53
2023-02-12T18:49:32.782Z,98495.38
2023-02-12T18:51:59.303Z,98501.16
2023-02-12T18:54:25.745Z,98502.72
2023-02-12T18:56:52.517Z,98499.25
2023-02-12T18:59:19.129Z,98507.63
2023-02-12T19:01:46.445Z,98500.72
2023-02-12T19:04:13.317Z,98503.97
2023-02-12T19:06:40.792Z,98497.94
2023-02-12T19:09:07.388Z,98496.28
2023-02-12T19:11:33.845Z,98495.44
2023-02-12T19:14:00.355Z,98494.53
2023-02-12T19:16:27.066Z,98494.53
2023-02-12T19:18:58.509Z,98485.97
2023-02-12T19:21:26.405Z,98481.78
2023-02-12T19:23:53.914Z,98486.19
2023-02-12T19:26:20.404Z,98493.97
2023-02-12T19:28:46.860Z,98489.31
2023-02-12T19:31:15.440Z,98489.72
2023-02-12T19:33:42.384Z,98484.06
2023-02-12T19:36:09.518Z,98481.00
2023-02-12T19:38:36.113Z,98476.22
2023-02-12T19:41:03.987Z,98483.41
2023-02-12T19:43:30.731Z,98479.38
2023-02-12T19:46:07.127Z,98490.50
2023-02-12T19:48:33.683Z,98488.84
2023-02-12T19:51:00.399Z,98491.38
2023-02-12T19:53:26.890Z,98491.38
2023-02-12T19:55:53.306Z,98494.78
2023-02-12T19:58:19.748Z,98490.41
2023-02-12T20:00:46.261Z,98483.47
2023-02-12T20:03:13.850Z,98489.41
2023-02-12T20:05:46.439Z,98487.63
2023-02-12T20:08:13.492Z,98500.31
2023-02-12T20:10:40.430Z,98501.16
2023-02-12T20:13:06.945Z,98499.44
2023-02-12T20:15:34.416Z,98489.97
2023-02-12T20:18:00.846Z,98488.25
2023-02-12T20:20:27.296Z,98492.41
2023-02-12T20:22:53.722Z,98488.94
2023-02-12T20:25:20.165Z,98480.34
2023-02-12T20:27:46.739Z,98492.25
2023-02-12T20:30:13.434Z,98485.34
2023-02-12T20:32:40.725Z,98477.69
2023-02-12T20:35:07.269Z,98481.06
2023-02-12T20:37:33.816Z,98487.97
2023-02-12T20:40:00.480Z,98480.53
2023-02-12T20:42:27.169Z,98486.66
2023-02-12T20:44:53.672Z,98495.34
2023-02-12T20:47:20.502Z,98483.53
2023-02-12T20:49:46.989Z,98484.56
2023-02-12T20:52:13.574Z,98492.41
2023-02-12T20:54:40.165Z,98490.00
2023-02-12T20:57:07.636Z,98496.97
2023-02-12T20:59:34.078Z,98498.03
2023-02-12T21:02:01.036Z,98496.50
2023-02-12T21:04:29.328Z,98496.59
2023-02-12T21:06:58.262Z,98508.56
2023-02-12T21:09:24.754Z,98509.44
2023-02-12T21:11:51.204Z,98510.38
2023-02-12T21:14:22.277Z,98509.56
2023-02-12T21:16:49.950Z,98512.09
2023-02-12T21:19:16.458Z,98511.16
2023-02-12T21:21:45.165Z,98514.50
2023-02-12T21:24:13.018Z,98508.53
2023-02-12T21:26:39.570Z,98518.69
2023-02-12T21:29:05.986Z,98515.22
2023-02-12T21:31:33.456Z,98516.78
2023-02-12T21:34:00.554Z,98530.31
2023-02-12T21:36:28.043Z,98524.34
2023-02-12T21:38:54.588Z,98525.94
2023-02-12T21:41:24.044Z,98527.53
2023-02-12T21:43:54.463Z,98526.59
2023-02-12T21:46:22.502Z,98533.41
2023-02-12T21:48:52.207Z,98529.06
2023-02-12T21:51:58.109Z,98535.84
2023-02-12T21:54:24.685Z,98534.91
2023-02-12T21:56:51.250Z,98534.88
2023-02-12T21:59:36.975Z,98540.69
2023-02-12T22:02:03.584Z,98540.59
2023-02-12T22:04:30.043Z,98539.69
2023-02-12T22:06:58.103Z,98541.41
2023-02-12T22:09:24.679Z,98535.47
2023-02-12T22:11:52.342Z,98542.31
2023-02-12T22:14:19.141Z,98538.03
2023-02-12T22:16:45.841Z,98533.69
2023-02-12T22:19:12.470Z,98538.72
2023-02-12T22:21:40.250Z,98535.22
2023-02-12T22:24:07.204Z,98536.75
2023-02-12T22:26:33.720Z,98540.13
2023-02-12T22:29:01.762Z,98532.53
2023-02-12T22:31:29.435Z,98534.25
2023-02-12T22:33:56.959Z,98534.19
2023-02-12T22:36:25.199Z,98539.25
2023-02-12T22:38:55.453Z,98537.50
2023-02-12T22:41:21.897Z,98494.47
2023-02-12T22:43:48.483Z,98528.88
2023-02-12T22:46:15.175Z,98534.00
2023-02-12T22:48:41.594Z,98534.81
2023-02-12T22:51:11.805Z,98529.66
2023-02-12T22:53:38.362Z,98529.59
2023-02-12T22:56:05.452Z,98526.13
2023-02-12T22:58:32.666Z,98532.97
2023-02-12T23:00:59.489Z,98534.69
2023-02-12T23:03:26.159Z,98532.13
2023-02-12T23:05:52.621Z,98530.41
2023-02-12T23:08:19.130Z,98522.72
2023-02-12T23:10:45.557Z,98527.94
2023-02-12T23:13:21.315Z,98524.59
2023-02-12T23:15:55.385Z,98524.69
2023-02-12T23:18:22.506Z,98528.13
2023-02-12T23:20:49.373Z,98524.78
2023-02-12T23:23:15.946Z,98529.84
2023-02-12T23:25:42.416Z,98524.78
2023-02-12T23:28:08.891Z,98529.91
2023-02-12T23:30:35.375Z,98530.72
2023-02-12T23:33:01.875Z,98535.03
2023-02-12T23:35:28.359Z,98524.81
2023-02-12T23:37:54.838Z,98521.47
2023-02-12T23:40:21.324Z,98525.88
2023-02-12T23:42:47.873Z,98524.16
2023-02-12T23:45:14.410Z,98517.44
2023-02-12T23:47:40.857Z,98525.94
2023-02-12T23:50:07.516Z,98516.63
2023-02-12T23:52:34.155Z,98520.13
2023-02-12T23:55:00.621Z,98522.81
2023-02-12T23:57:27.059Z,98522.88
2023-02-12T23:59:54.691Z,98528.06
