createdAt,value
2023-02-09T00:00:41.011Z,136.27
2023-02-09T00:01:41.035Z,143.94
2023-02-09T00:02:41.000Z,147.78
2023-02-09T00:03:41.009Z,151.83
2023-02-09T00:04:40.956Z,157.28
2023-02-09T00:05:41.011Z,164.12
2023-02-09T00:06:41.030Z,168.10
2023-02-09T00:07:40.940Z,173.54
2023-02-09T00:08:40.907Z,178.57
2023-02-09T00:09:40.903Z,181.69
2023-02-09T00:10:40.880Z,181.89
2023-02-09T00:11:40.871Z,182.49
2023-02-09T00:12:40.864Z,178.96
2023-02-09T00:13:40.846Z,177.81
2023-02-09T00:14:40.862Z,176.67
2023-02-09T00:15:40.828Z,172.82
2023-02-09T00:16:40.875Z,172.46
2023-02-09T00:17:40.832Z,170.34
2023-02-09T00:18:40.788Z,173.00
2023-02-09T00:19:40.788Z,176.49
2023-02-09T00:20:40.817Z,175.18
2023-02-09T00:21:40.754Z,177.24
2023-02-09T00:22:40.745Z,173.00
2023-02-09T00:23:40.760Z,172.28
2023-02-09T00:24:40.717Z,169.30
2023-02-09T00:25:40.704Z,164.44
2023-02-09T00:26:40.701Z,161.09
2023-02-09T00:27:40.681Z,161.09
2023-02-09T00:28:40.667Z,158.48
2023-02-09T00:29:40.664Z,151.55
2023-02-09T00:30:40.662Z,143.69
2023-02-09T00:31:40.699Z,139.35
2023-02-09T00:32:40.624Z,129.88
2023-02-09T00:33:40.616Z,122.24
2023-02-09T00:34:40.598Z,115.69
2023-02-09T00:35:40.599Z,112.41
2023-02-09T00:36:40.569Z,111.13
2023-02-09T00:37:40.560Z,110.32
2023-02-09T00:38:40.560Z,108.59
2023-02-09T00:39:40.542Z,103.97
2023-02-09T00:40:40.523Z,106.03
2023-02-09T00:41:40.540Z,109.30
2023-02-09T00:42:40.487Z,107.05
2023-02-09T00:43:40.493Z,105.15
2023-02-09T00:44:40.497Z,101.99
2023-02-09T00:45:40.499Z,99.25
2023-02-09T00:46:40.436Z,103.07
2023-02-09T00:47:40.453Z,103.97
2023-02-09T00:48:40.442Z,105.96
2023-02-09T00:49:40.415Z,106.78
2023-02-09T00:50:40.412Z,103.84
2023-02-09T00:51:40.384Z,102.31
2023-02-09T00:52:40.391Z,98.08
2023-02-09T00:53:40.371Z,94.09
2023-02-09T00:54:40.344Z,91.51
2023-02-09T00:55:40.332Z,87.01
2023-02-09T00:56:41.313Z,82.76
2023-02-09T00:57:40.303Z,81.39
2023-02-09T00:58:40.322Z,79.44
2023-02-09T00:59:40.302Z,76.66
2023-02-09T01:00:40.271Z,74.79
2023-02-09T01:01:40.257Z,73.15
2023-02-09T01:02:40.255Z,71.89
2023-02-09T01:03:40.242Z,69.77
2023-02-09T01:04:40.259Z,68.85
2023-02-09T01:05:40.284Z,67.78
2023-02-09T01:06:40.203Z,66.43
2023-02-09T01:07:40.207Z,68.23
2023-02-09T01:08:40.185Z,67.56
2023-02-09T01:09:40.161Z,66.06
2023-02-09T01:10:40.159Z,65.54
2023-02-09T01:11:40.139Z,64.22
2023-02-09T01:12:40.119Z,64.07
2023-02-09T01:13:40.107Z,64.12
2023-02-09T01:14:40.162Z,65.13
2023-02-09T01:15:40.093Z,68.79
2023-02-09T01:16:40.144Z,71.70
2023-02-09T01:17:40.068Z,72.32
2023-02-09T01:18:40.047Z,70.36
2023-02-09T01:19:40.026Z,70.90
2023-02-09T01:20:40.045Z,70.07
2023-02-09T01:21:40.022Z,68.90
2023-02-09T01:22:39.980Z,67.89
2023-02-09T01:23:39.971Z,66.91
2023-02-09T01:24:39.959Z,67.23
2023-02-09T01:25:39.967Z,65.02
2023-02-09T01:26:39.937Z,64.47
2023-02-09T01:27:39.928Z,63.73
2023-02-09T01:28:39.926Z,63.97
2023-02-09T01:29:39.923Z,65.28
2023-02-09T01:30:40.032Z,66.43
2023-02-09T01:31:39.952Z,66.86
2023-02-09T01:32:39.864Z,65.85
2023-02-09T01:33:39.853Z,65.13
2023-02-09T01:34:39.831Z,64.17
2023-02-09T01:35:39.869Z,62.72
2023-02-09T01:36:39.820Z,63.92
2023-02-09T01:37:39.813Z,64.92
2023-02-09T01:38:39.788Z,65.23
2023-02-09T01:39:39.778Z,65.23
2023-02-09T01:40:39.769Z,64.82
2023-02-09T01:41:39.766Z,63.44
2023-02-09T01:42:39.743Z,62.91
2023-02-09T01:43:39.724Z,61.97
2023-02-09T01:44:39.708Z,61.28
2023-02-09T01:45:39.711Z,60.48
2023-02-09T01:46:39.697Z,60.09
2023-02-09T01:47:39.708Z,59.83
2023-02-09T01:48:39.664Z,59.19
2023-02-09T01:49:39.662Z,59.19
2023-02-09T01:50:39.655Z,58.11
2023-02-09T01:51:39.635Z,58.07
2023-02-09T01:52:39.616Z,58.11
2023-02-09T01:53:39.607Z,58.03
2023-02-09T01:54:39.601Z,58.07
2023-02-09T01:55:39.616Z,57.39
2023-02-09T01:56:39.586Z,57.67
2023-02-09T01:57:39.580Z,57.55
2023-02-09T01:58:39.556Z,57.63
2023-02-09T01:59:39.530Z,57.67
2023-02-09T02:00:39.527Z,57.63
2023-02-09T02:01:39.598Z,57.67
2023-02-09T02:02:39.558Z,57.71
2023-02-09T02:03:39.476Z,57.35
2023-02-09T02:04:39.478Z,57.15
2023-02-09T02:05:39.455Z,57.23
2023-02-09T02:06:39.451Z,57.12
2023-02-09T02:07:39.449Z,56.92
2023-02-09T02:08:39.418Z,57.08
2023-02-09T02:09:39.424Z,56.84
2023-02-09T02:10:39.396Z,56.92
2023-02-09T02:11:39.385Z,56.96
2023-02-09T02:12:39.407Z,57.04
2023-02-09T02:13:39.357Z,56.80
2023-02-09T02:14:39.397Z,57.15
2023-02-09T02:15:39.433Z,57.15
2023-02-09T02:16:39.309Z,57.23
2023-02-09T02:17:39.318Z,57.39
2023-02-09T02:18:39.308Z,57.55
2023-02-09T02:19:39.286Z,57.71
2023-02-09T02:20:39.276Z,57.95
2023-02-09T02:21:39.251Z,57.91
2023-02-09T02:22:39.271Z,57.91
2023-02-09T02:23:39.226Z,58.11
2023-02-09T02:24:39.262Z,58.20
2023-02-09T02:25:39.220Z,58.36
2023-02-09T02:26:39.199Z,58.52
2023-02-09T02:27:39.215Z,58.32
2023-02-09T02:28:39.168Z,58.52
2023-02-09T02:29:39.150Z,58.94
2023-02-09T02:30:39.241Z,59.06
2023-02-09T02:31:39.155Z,59.28
2023-02-09T02:32:39.109Z,59.02
2023-02-09T02:33:39.127Z,59.36
2023-02-09T02:34:39.100Z,59.36
2023-02-09T02:35:39.088Z,59.32
2023-02-09T02:36:39.078Z,59.40
2023-02-09T02:37:39.066Z,59.28
2023-02-09T02:38:39.117Z,59.19
2023-02-09T02:39:39.093Z,58.94
2023-02-09T02:40:39.025Z,58.90
2023-02-09T02:41:39.013Z,59.15
2023-02-09T02:42:38.987Z,59.15
2023-02-09T02:43:38.982Z,59.15
2023-02-09T02:44:38.983Z,59.19
2023-02-09T02:45:38.951Z,58.90
2023-02-09T02:46:39.026Z,58.94
2023-02-09T02:47:38.961Z,58.94
2023-02-09T02:48:38.935Z,58.85
2023-02-09T02:49:38.935Z,58.94
2023-02-09T02:50:38.945Z,58.81
2023-02-09T02:51:38.893Z,58.61
2023-02-09T02:52:38.903Z,58.61
2023-02-09T02:53:38.865Z,58.69
2023-02-09T02:54:38.866Z,58.44
2023-02-09T02:55:38.834Z,58.65
2023-02-09T02:56:38.845Z,58.52
2023-02-09T02:57:38.810Z,58.52
2023-02-09T02:58:38.807Z,59.28
2023-02-09T02:59:38.838Z,58.65
2023-02-09T03:00:38.798Z,58.94
2023-02-09T03:01:38.820Z,59.06
2023-02-09T03:02:38.770Z,59.53
2023-02-09T03:03:38.740Z,59.49
2023-02-09T03:04:38.743Z,59.53
2023-02-09T03:05:38.824Z,59.57
2023-02-09T03:06:38.702Z,59.28
2023-02-09T03:07:38.710Z,59.19
2023-02-09T03:08:38.675Z,59.11
2023-02-09T03:09:38.708Z,58.77
2023-02-09T03:10:38.675Z,58.81
2023-02-09T03:11:38.646Z,58.77
2023-02-09T03:12:38.624Z,58.85
2023-02-09T03:13:38.645Z,58.94
2023-02-09T03:14:38.603Z,58.98
2023-02-09T03:15:38.592Z,58.90
2023-02-09T03:16:38.588Z,58.69
2023-02-09T03:17:38.603Z,58.20
2023-02-09T03:18:38.556Z,58.40
2023-02-09T03:19:38.569Z,58.15
2023-02-09T03:20:38.535Z,58.15
2023-02-09T03:21:38.514Z,57.79
2023-02-09T03:22:38.518Z,57.63
2023-02-09T03:23:38.500Z,57.55
2023-02-09T03:24:38.652Z,57.63
2023-02-09T03:25:38.492Z,57.75
2023-02-09T03:26:38.450Z,57.71
2023-02-09T03:27:38.441Z,57.63
2023-02-09T03:28:38.446Z,57.59
2023-02-09T03:29:38.433Z,57.67
2023-02-09T03:30:38.450Z,57.71
2023-02-09T03:31:38.469Z,57.47
2023-02-09T03:32:38.393Z,57.15
2023-02-09T03:33:38.375Z,56.96
2023-02-09T03:34:38.357Z,57.39
2023-02-09T03:35:38.339Z,57.12
2023-02-09T03:36:38.348Z,57.27
2023-02-09T03:37:38.329Z,57.35
2023-02-09T03:38:38.324Z,57.23
2023-02-09T03:39:38.307Z,57.51
2023-02-09T03:40:38.292Z,57.59
2023-02-09T03:41:38.294Z,57.43
2023-02-09T03:42:38.270Z,57.47
2023-02-09T03:43:38.243Z,57.23
2023-02-09T03:44:38.292Z,57.23
2023-02-09T03:45:38.222Z,56.96
2023-02-09T03:46:38.289Z,56.84
2023-02-09T03:47:38.272Z,56.69
2023-02-09T03:48:38.202Z,56.80
2023-02-09T03:49:38.204Z,56.65
2023-02-09T03:50:38.195Z,56.61
2023-02-09T03:51:38.156Z,56.42
2023-02-09T03:52:38.205Z,56.49
2023-02-09T03:53:38.191Z,56.15
2023-02-09T03:54:38.105Z,56.23
2023-02-09T03:55:38.092Z,55.81
2023-02-09T03:56:38.098Z,55.92
2023-02-09T03:57:38.133Z,55.70
2023-02-09T03:58:38.060Z,55.51
2023-02-09T03:59:38.093Z,55.22
2023-02-09T04:00:38.078Z,55.04
2023-02-09T04:01:38.051Z,55.11
2023-02-09T04:02:38.074Z,55.15
2023-02-09T04:03:38.000Z,54.57
2023-02-09T04:04:37.980Z,54.25
2023-02-09T04:05:37.976Z,54.10
2023-02-09T04:06:37.977Z,53.79
2023-02-09T04:07:37.975Z,53.44
2023-02-09T04:08:37.962Z,53.34
2023-02-09T04:09:37.946Z,53.41
2023-02-09T04:10:37.913Z,53.31
2023-02-09T04:11:44.442Z,53.24
2023-02-09T04:12:37.896Z,53.34
2023-02-09T04:13:37.872Z,53.41
2023-02-09T04:14:37.871Z,53.62
2023-02-09T04:15:37.829Z,53.41
2023-02-09T04:16:37.866Z,53.07
2023-02-09T04:17:37.818Z,53.10
2023-02-09T04:18:37.796Z,53.14
2023-02-09T04:19:37.789Z,52.90
2023-02-09T04:20:37.785Z,52.80
2023-02-09T04:21:37.771Z,52.53
2023-02-09T04:22:37.761Z,52.47
2023-02-09T04:23:37.763Z,52.20
2023-02-09T04:24:37.733Z,52.24
2023-02-09T04:25:37.723Z,51.84
2023-02-09T04:26:37.701Z,52.01
2023-02-09T04:27:37.735Z,52.30
2023-02-09T04:28:37.678Z,52.14
2023-02-09T04:29:37.672Z,52.01
2023-02-09T04:30:37.731Z,52.40
2023-02-09T04:31:37.687Z,52.67
2023-02-09T04:32:37.644Z,52.47
2023-02-09T04:33:37.645Z,52.20
2023-02-09T04:34:37.630Z,52.27
2023-02-09T04:35:37.642Z,52.20
2023-02-09T04:36:37.586Z,52.10
2023-02-09T04:37:37.578Z,52.37
2023-02-09T04:38:37.606Z,52.43
2023-02-09T04:39:37.556Z,52.70
2023-02-09T04:40:37.555Z,52.80
2023-02-09T04:41:37.519Z,52.67
2023-02-09T04:42:37.531Z,52.76
2023-02-09T04:43:37.490Z,52.73
2023-02-09T04:44:37.491Z,52.60
2023-02-09T04:45:37.576Z,52.73
2023-02-09T04:46:37.458Z,52.67
2023-02-09T04:47:37.467Z,52.70
2023-02-09T04:48:37.439Z,52.20
2023-02-09T04:49:37.440Z,52.40
2023-02-09T04:50:37.406Z,52.30
2023-02-09T04:51:37.393Z,52.60
2023-02-09T04:52:37.395Z,52.56
2023-02-09T04:53:37.416Z,52.56
2023-02-09T04:54:37.372Z,52.90
2023-02-09T04:55:37.347Z,52.83
2023-02-09T04:56:38.798Z,52.90
2023-02-09T04:57:37.343Z,53.00
2023-02-09T04:58:37.361Z,52.67
2023-02-09T04:59:37.312Z,52.47
2023-02-09T05:00:37.298Z,52.17
2023-02-09T05:01:37.278Z,51.94
2023-02-09T05:02:37.271Z,51.88
2023-02-09T05:03:37.311Z,51.68
2023-02-09T05:04:37.242Z,51.81
2023-02-09T05:05:37.253Z,51.55
2023-02-09T05:06:37.218Z,51.91
2023-02-09T05:07:37.217Z,51.91
2023-02-09T05:08:37.219Z,51.88
2023-02-09T05:09:37.181Z,51.78
2023-02-09T05:10:37.175Z,52.20
2023-02-09T05:11:37.190Z,52.40
2023-02-09T05:12:37.142Z,52.24
2023-02-09T05:13:37.136Z,52.20
2023-02-09T05:14:37.133Z,52.24
2023-02-09T05:15:37.104Z,52.07
2023-02-09T05:16:39.206Z,51.97
2023-02-09T05:17:37.112Z,52.04
2023-02-09T05:18:37.084Z,52.27
2023-02-09T05:19:37.080Z,52.27
2023-02-09T05:20:37.060Z,52.07
2023-02-09T05:21:37.021Z,52.04
2023-02-09T05:22:37.023Z,51.88
2023-02-09T05:23:37.018Z,51.97
2023-02-09T05:24:37.029Z,52.14
2023-02-09T05:25:37.023Z,51.94
2023-02-09T05:26:36.977Z,51.84
2023-02-09T05:27:36.949Z,51.78
2023-02-09T05:28:36.964Z,52.04
2023-02-09T05:29:36.965Z,52.14
2023-02-09T05:30:36.943Z,52.20
2023-02-09T05:31:37.017Z,53.00
2023-02-09T05:32:36.890Z,53.31
2023-02-09T05:33:36.876Z,53.65
2023-02-09T05:34:36.870Z,53.65
2023-02-09T05:35:36.904Z,53.79
2023-02-09T05:36:36.860Z,53.44
2023-02-09T05:37:36.835Z,53.44
2023-02-09T05:38:36.846Z,53.89
2023-02-09T05:39:36.826Z,53.79
2023-02-09T05:40:36.825Z,53.89
2023-02-09T05:41:36.781Z,54.03
2023-02-09T05:42:36.816Z,54.14
2023-02-09T05:43:36.749Z,54.07
2023-02-09T05:44:36.751Z,54.35
2023-02-09T05:45:36.766Z,54.53
2023-02-09T05:46:36.718Z,54.60
2023-02-09T05:47:36.703Z,54.82
2023-02-09T05:48:36.702Z,54.53
2023-02-09T05:49:36.687Z,54.49
2023-02-09T05:50:36.694Z,54.64
2023-02-09T05:51:36.651Z,54.53
2023-02-09T05:52:36.661Z,54.10
2023-02-09T05:53:36.690Z,54.14
2023-02-09T05:54:36.640Z,53.76
2023-02-09T05:55:36.626Z,53.79
2023-02-09T05:56:36.593Z,54.21
2023-02-09T05:57:36.608Z,54.03
2023-02-09T05:58:36.600Z,54.39
2023-02-09T05:59:36.554Z,54.67
2023-02-09T06:00:36.559Z,55.00
2023-02-09T06:01:36.542Z,54.78
2023-02-09T06:02:36.604Z,54.60
2023-02-09T06:03:36.582Z,54.25
2023-02-09T06:04:36.493Z,54.10
2023-02-09T06:05:36.508Z,54.21
2023-02-09T06:06:36.493Z,54.53
2023-02-09T06:07:36.462Z,54.67
2023-02-09T06:08:36.449Z,54.96
2023-02-09T06:09:36.439Z,54.82
2023-02-09T06:10:36.423Z,54.82
2023-02-09T06:11:36.412Z,54.85
2023-02-09T06:12:36.410Z,54.89
2023-02-09T06:13:36.384Z,54.85
2023-02-09T06:14:36.370Z,54.96
2023-02-09T06:15:36.456Z,54.64
2023-02-09T06:16:36.354Z,55.18
2023-02-09T06:17:36.326Z,55.04
2023-02-09T06:18:36.352Z,54.93
2023-02-09T06:19:36.313Z,55.48
2023-02-09T06:20:36.296Z,55.70
2023-02-09T06:21:36.291Z,55.70
2023-02-09T06:22:36.277Z,55.18
2023-02-09T06:23:36.265Z,55.18
2023-02-09T06:24:36.295Z,55.40
2023-02-09T06:25:36.233Z,55.37
2023-02-09T06:26:36.289Z,55.48
2023-02-09T06:27:36.203Z,55.07
2023-02-09T06:28:36.196Z,54.89
2023-02-09T06:29:36.181Z,54.82
2023-02-09T06:30:36.181Z,54.93
2023-02-09T06:31:36.330Z,54.82
2023-02-09T06:32:36.162Z,54.67
2023-02-09T06:33:36.137Z,54.78
2023-02-09T06:34:36.126Z,54.78
2023-02-09T06:35:36.128Z,54.96
2023-02-09T06:36:36.136Z,55.26
2023-02-09T06:37:36.090Z,55.48
2023-02-09T06:38:36.102Z,55.22
2023-02-09T06:39:36.071Z,54.96
2023-02-09T06:40:36.053Z,55.04
2023-02-09T06:41:36.032Z,58.20
2023-02-09T06:42:36.053Z,58.90
2023-02-09T06:43:36.014Z,59.36
2023-02-09T06:44:36.009Z,58.85
2023-02-09T06:45:36.015Z,58.85
2023-02-09T06:46:36.055Z,58.52
2023-02-09T06:47:36.017Z,58.11
2023-02-09T06:48:35.982Z,58.61
2023-02-09T06:49:35.985Z,59.02
2023-02-09T06:50:35.938Z,58.81
2023-02-09T06:51:35.907Z,59.49
2023-02-09T06:52:35.906Z,59.87
2023-02-09T06:53:35.902Z,62.25
2023-02-09T06:54:35.882Z,65.28
2023-02-09T06:55:35.870Z,66.43
2023-02-09T06:56:35.863Z,66.59
2023-02-09T06:57:35.857Z,64.67
2023-02-09T06:58:35.828Z,64.82
2023-02-09T06:59:35.830Z,68.11
2023-02-09T07:00:35.827Z,67.78
2023-02-09T07:01:35.836Z,66.75
2023-02-09T07:02:35.885Z,66.59
2023-02-09T07:03:35.787Z,66.06
2023-02-09T07:04:35.744Z,64.97
2023-02-09T07:05:35.750Z,65.33
2023-02-09T07:06:35.747Z,69.19
2023-02-09T07:07:35.712Z,68.90
2023-02-09T07:08:35.755Z,70.30
2023-02-09T07:09:35.687Z,71.76
2023-02-09T07:10:35.702Z,73.28
2023-02-09T07:11:35.661Z,75.34
2023-02-09T07:12:35.657Z,77.23
2023-02-09T07:13:35.648Z,78.17
2023-02-09T07:14:35.631Z,76.59
2023-02-09T07:15:35.649Z,74.39
2023-02-09T07:16:35.605Z,74.93
2023-02-09T07:17:35.622Z,76.03
2023-02-09T07:18:35.615Z,75.27
2023-02-09T07:19:35.592Z,73.02
2023-02-09T07:20:35.563Z,74.13
2023-02-09T07:21:35.527Z,74.26
2023-02-09T07:22:35.550Z,77.73
2023-02-09T07:23:35.542Z,76.66
2023-02-09T07:24:35.495Z,75.13
2023-02-09T07:25:35.482Z,72.89
2023-02-09T07:26:35.502Z,70.78
2023-02-09T07:27:35.456Z,68.96
2023-02-09T07:28:35.561Z,67.84
2023-02-09T07:29:35.468Z,69.13
2023-02-09T07:30:35.476Z,69.71
2023-02-09T07:31:35.537Z,68.23
2023-02-09T07:32:35.395Z,66.86
2023-02-09T07:33:35.403Z,67.62
2023-02-09T07:34:35.388Z,69.60
2023-02-09T07:35:35.354Z,71.15
2023-02-09T07:36:35.350Z,72.07
2023-02-09T07:37:35.362Z,75.96
2023-02-09T07:38:35.318Z,77.01
2023-02-09T07:39:35.319Z,81.55
2023-02-09T07:40:35.300Z,87.10
2023-02-09T07:41:35.276Z,88.49
2023-02-09T07:42:35.267Z,90.91
2023-02-09T07:43:35.256Z,93.36
2023-02-09T07:44:35.266Z,94.31
2023-02-09T07:45:35.225Z,94.42
2023-02-09T07:46:35.221Z,96.82
2023-02-09T07:47:35.230Z,95.38
2023-02-09T07:48:35.208Z,93.87
2023-02-09T07:49:35.199Z,95.65
2023-02-09T07:50:35.162Z,100.21
2023-02-09T07:51:35.159Z,106.98
2023-02-09T07:52:35.139Z,101.74
2023-02-09T07:53:35.145Z,102.43
2023-02-09T07:54:35.115Z,113.02
2023-02-09T07:55:35.142Z,114.73
2023-02-09T07:56:35.092Z,117.08
2023-02-09T07:57:35.110Z,116.50
2023-02-09T07:58:35.123Z,128.28
2023-02-09T07:59:35.059Z,131.94
2023-02-09T08:00:35.086Z,153.79
2023-02-09T08:01:35.052Z,166.58
2023-02-09T08:02:35.031Z,168.44
2023-02-09T08:03:35.082Z,170.51
2023-02-09T08:04:35.013Z,165.59
2023-02-09T08:05:34.992Z,175.37
2023-02-09T08:06:42.008Z,185.13
2023-02-09T08:07:34.967Z,187.68
2023-02-09T08:08:34.953Z,185.96
2023-02-09T08:09:35.376Z,200.21
2023-02-09T08:10:34.934Z,203.20
2023-02-09T08:11:34.914Z,220.02
2023-02-09T08:12:34.916Z,232.54
2023-02-09T08:13:34.925Z,232.71
2023-02-09T08:14:34.871Z,248.07
2023-02-09T08:15:34.872Z,251.70
2023-02-09T08:16:34.939Z,235.05
2023-02-09T08:17:34.844Z,208.25
2023-02-09T08:18:34.819Z,185.34
2023-02-09T08:19:34.834Z,192.43
2023-02-09T08:20:34.812Z,214.25
2023-02-09T08:21:34.816Z,189.64
2023-02-09T08:22:34.774Z,171.04
2023-02-09T08:23:34.782Z,161.56
2023-02-09T08:24:34.746Z,189.86
2023-02-09T08:25:34.750Z,236.24
2023-02-09T08:26:34.737Z,251.90
2023-02-09T08:27:34.715Z,268.01
2023-02-09T08:28:43.534Z,255.84
2023-02-09T08:29:34.699Z,262.41
2023-02-09T08:30:34.685Z,265.39
2023-02-09T08:31:34.737Z,291.42
2023-02-09T08:32:34.646Z,296.71
2023-02-09T08:33:34.646Z,276.62
2023-02-09T08:34:34.693Z,292.99
2023-02-09T08:35:34.625Z,316.23
2023-02-09T08:36:34.634Z,301.64
2023-02-09T08:37:34.620Z,252.48
2023-02-09T08:38:34.582Z,229.12
2023-02-09T08:39:34.583Z,213.83
2023-02-09T08:40:34.571Z,237.96
2023-02-09T08:41:34.570Z,258.88
2023-02-09T08:42:34.545Z,260.95
2023-02-09T08:43:34.550Z,252.87
2023-02-09T08:44:34.516Z,249.40
2023-02-09T08:45:34.627Z,256.24
2023-02-09T08:46:34.662Z,266.04
2023-02-09T08:47:34.487Z,274.30
2023-02-09T08:48:35.806Z,264.54
2023-02-09T08:49:34.480Z,245.84
2023-02-09T08:50:34.484Z,218.99
2023-02-09T08:51:34.451Z,219.73
2023-02-09T08:52:34.472Z,235.90
2023-02-09T08:53:34.401Z,222.12
2023-02-09T08:54:34.394Z,239.53
2023-02-09T08:55:34.378Z,267.57
2023-02-09T08:56:34.372Z,299.43
2023-02-09T08:57:43.385Z,303.88
2023-02-09T08:58:34.346Z,288.85
2023-02-09T08:59:34.341Z,272.70
2023-02-09T09:00:34.336Z,265.18
2023-02-09T09:01:34.323Z,256.64
2023-02-09T09:02:34.282Z,252.48
2023-02-09T09:03:34.299Z,272.47
2023-02-09T09:04:34.265Z,284.57
2023-02-09T09:05:34.256Z,254.45
2023-02-09T09:06:34.232Z,215.24
2023-02-09T09:07:34.228Z,223.63
2023-02-09T09:08:34.229Z,228.96
2023-02-09T09:09:34.229Z,262.20
2023-02-09T09:10:34.193Z,284.32
2023-02-09T09:11:34.188Z,294.31
2023-02-09T09:12:34.223Z,298.34
2023-02-09T09:13:34.144Z,280.90
2023-02-09T09:14:34.133Z,270.22
2023-02-09T09:15:34.126Z,259.08
2023-02-09T09:16:34.217Z,275.46
2023-02-09T09:17:34.112Z,269.77
2023-02-09T09:18:34.090Z,295.64
2023-02-09T09:19:34.079Z,308.18
2023-02-09T09:20:34.069Z,308.18
2023-02-09T09:21:34.049Z,355.04
2023-02-09T09:22:34.058Z,395.67
2023-02-09T09:23:34.026Z,418.61
2023-02-09T09:24:34.047Z,447.06
2023-02-09T09:25:34.020Z,445.56
2023-02-09T09:26:34.014Z,398.76
2023-02-09T09:27:33.982Z,362.12
2023-02-09T09:28:34.040Z,355.43
2023-02-09T09:29:33.951Z,377.16
2023-02-09T09:30:33.980Z,402.87
2023-02-09T09:31:34.086Z,475.54
2023-02-09T09:32:34.082Z,515.79
2023-02-09T09:33:33.899Z,537.05
2023-02-09T09:34:33.889Z,509.85
2023-02-09T09:35:33.892Z,508.29
2023-02-09T09:36:33.875Z,507.51
2023-02-09T09:37:33.906Z,488.48
2023-02-09T09:38:33.902Z,448.57
2023-02-09T09:39:33.844Z,373.71
2023-02-09T09:40:33.809Z,335.03
2023-02-09T09:41:33.801Z,304.45
2023-02-09T09:42:33.859Z,311.11
2023-02-09T09:43:33.829Z,319.94
2023-02-09T09:44:33.800Z,339.90
2023-02-09T09:45:33.758Z,344.93
2023-02-09T09:46:33.862Z,314.40
2023-02-09T09:47:33.787Z,323.11
2023-02-09T09:48:33.732Z,327.64
2023-02-09T09:49:33.713Z,326.66
2023-02-09T09:50:33.700Z,287.83
2023-02-09T09:51:33.689Z,250.35
2023-02-09T09:52:33.669Z,239.00
2023-02-09T09:53:33.652Z,264.54
2023-02-09T09:54:33.657Z,310.52
2023-02-09T09:55:33.640Z,382.68
2023-02-09T09:56:33.607Z,387.59
2023-02-09T09:57:33.612Z,422.07
2023-02-09T09:58:33.599Z,461.98
2023-02-09T09:59:33.587Z,478.97
2023-02-09T10:00:33.564Z,534.46
2023-02-09T10:01:33.593Z,555.46
2023-02-09T10:02:33.554Z,569.27
2023-02-09T10:03:33.565Z,592.10
2023-02-09T10:04:33.571Z,505.58
2023-02-09T10:05:33.508Z,425.04
2023-02-09T10:06:33.480Z,487.41
2023-02-09T10:07:33.481Z,552.69
2023-02-09T10:08:33.498Z,541.87
2023-02-09T10:09:33.457Z,506.74
2023-02-09T10:10:33.453Z,471.83
2023-02-09T10:11:33.436Z,468.17
2023-02-09T10:12:33.422Z,495.40
2023-02-09T10:13:33.422Z,491.37
2023-02-09T10:14:33.400Z,451.31
2023-02-09T10:15:33.388Z,516.19
2023-02-09T10:16:33.464Z,554.07
2023-02-09T10:17:33.379Z,514.99
2023-02-09T10:18:33.347Z,485.27
2023-02-09T10:19:33.388Z,461.34
2023-02-09T10:20:33.310Z,429.99
2023-02-09T10:21:33.305Z,405.83
2023-02-09T10:22:33.291Z,422.61
2023-02-09T10:23:33.294Z,449.48
2023-02-09T10:24:33.259Z,470.83
2023-02-09T10:25:33.248Z,476.23
2023-02-09T10:26:33.249Z,457.53
2023-02-09T10:27:33.239Z,521.05
2023-02-09T10:28:33.315Z,544.09
2023-02-09T10:29:33.206Z,574.68
2023-02-09T10:30:33.267Z,578.18
2023-02-09T10:31:33.321Z,571.72
2023-02-09T10:32:33.166Z,576.68
2023-02-09T10:33:33.155Z,592.10
2023-02-09T10:34:33.128Z,564.91
2023-02-09T10:35:33.127Z,544.98
2023-02-09T10:36:33.116Z,505.20
2023-02-09T10:37:33.095Z,480.36
2023-02-09T10:38:33.553Z,501.01
2023-02-09T10:39:33.085Z,489.56
2023-02-09T10:40:33.190Z,492.10
2023-02-09T10:41:33.077Z,562.04
2023-02-09T10:42:33.027Z,614.56
2023-02-09T10:43:33.017Z,607.81
2023-02-09T10:44:33.023Z,632.10
2023-02-09T10:45:33.012Z,626.14
2023-02-09T10:46:33.038Z,626.73
2023-02-09T10:47:33.008Z,655.81
2023-02-09T10:48:33.077Z,661.69
2023-02-09T10:49:32.958Z,663.67
2023-02-09T10:50:32.939Z,638.78
2023-02-09T10:51:32.918Z,661.03
2023-02-09T10:52:32.891Z,621.46
2023-02-09T10:53:32.893Z,652.59
2023-02-09T10:54:32.894Z,677.89
2023-02-09T10:55:32.866Z,693.46
2023-02-09T10:56:32.872Z,695.64
2023-02-09T10:57:32.923Z,602.84
2023-02-09T10:58:32.819Z,555.93
2023-02-09T10:59:32.838Z,542.31
2023-02-09T11:00:32.864Z,565.39
2023-02-09T11:01:32.829Z,565.87
2023-02-09T11:02:32.799Z,602.30
2023-02-09T11:03:32.770Z,619.14
2023-02-09T11:04:32.772Z,625.55
2023-02-09T11:05:32.745Z,566.84
2023-02-09T11:06:32.828Z,603.94
2023-02-09T11:07:32.728Z,638.17
2023-02-09T11:08:32.728Z,646.87
2023-02-09T11:09:32.726Z,587.39
2023-02-09T11:10:32.669Z,481.75
2023-02-09T11:11:32.715Z,470.49
2023-02-09T11:12:32.731Z,496.51
2023-02-09T11:13:32.686Z,511.03
2023-02-09T11:14:32.651Z,586.87
2023-02-09T11:15:32.723Z,640.63
2023-02-09T11:16:32.620Z,663.67
2023-02-09T11:17:32.592Z,667.67
2023-02-09T11:18:32.581Z,674.45
2023-02-09T11:19:32.595Z,674.45
2023-02-09T11:20:32.627Z,695.64
2023-02-09T11:21:32.544Z,682.77
2023-02-09T11:22:32.544Z,697.83
2023-02-09T11:23:32.570Z,718.20
2023-02-09T11:24:32.498Z,714.34
2023-02-09T11:25:32.526Z,734.07
2023-02-09T11:26:32.511Z,737.33
2023-02-09T11:27:32.482Z,659.06
2023-02-09T11:28:32.603Z,646.87
2023-02-09T11:29:32.464Z,697.83
2023-02-09T11:30:32.602Z,769.23
2023-02-09T11:31:32.582Z,808.02
2023-02-09T11:32:32.403Z,839.65
2023-02-09T11:33:32.385Z,870.42
2023-02-09T11:34:32.367Z,820.48
2023-02-09T11:35:32.366Z,735.70
2023-02-09T11:36:32.391Z,684.88
2023-02-09T11:37:32.337Z,754.40
2023-02-09T11:38:32.321Z,843.37
2023-02-09T11:39:32.311Z,846.06
2023-02-09T11:40:32.297Z,909.09
2023-02-09T11:41:32.297Z,829.69
2023-02-09T11:42:32.266Z,866.45
2023-02-09T11:43:32.268Z,891.42
2023-02-09T11:44:32.240Z,846.59
2023-02-09T11:45:32.233Z,913.46
2023-02-09T11:46:32.273Z,921.05
2023-02-09T11:47:32.213Z,902.31
2023-02-09T11:48:32.199Z,830.73
2023-02-09T11:49:32.187Z,817.96
2023-02-09T11:50:32.184Z,867.58
2023-02-09T11:51:32.192Z,874.42
2023-02-09T11:52:32.148Z,856.41
2023-02-09T11:53:32.133Z,869.85
2023-02-09T11:54:32.131Z,916.61
2023-02-09T11:55:32.110Z,879.63
2023-02-09T11:56:32.104Z,874.42
2023-02-09T11:57:32.100Z,860.84
2023-02-09T11:58:32.065Z,861.96
2023-02-09T11:59:32.055Z,873.85
2023-02-09T12:00:32.219Z,814.45
2023-02-09T12:01:32.062Z,798.32
2023-02-09T12:02:32.101Z,847.67
2023-02-09T12:03:32.014Z,870.99
2023-02-09T12:04:32.003Z,852.02
2023-02-09T12:05:31.996Z,758.27
2023-02-09T12:06:32.050Z,776.87
2023-02-09T12:07:33.177Z,767.90
2023-02-09T12:08:31.961Z,869.28
2023-02-09T12:09:31.920Z,764.81
2023-02-09T12:10:31.915Z,715.88
2023-02-09T12:11:31.949Z,778.69
2023-02-09T12:12:31.938Z,896.83
2023-02-09T12:13:31.873Z,905.99
2023-02-09T12:14:31.874Z,985.18
2023-02-09T12:15:31.877Z,1039.06
2023-02-09T12:16:32.018Z,1048.07
2023-02-09T12:17:31.823Z,914.72
2023-02-09T12:18:31.832Z,856.96
2023-02-09T12:19:31.797Z,808.51
2023-02-09T12:20:31.817Z,782.35
2023-02-09T12:21:31.796Z,755.68
2023-02-09T12:22:31.777Z,682.07
2023-02-09T12:23:31.762Z,746.44
2023-02-09T12:24:31.742Z,861.40
2023-02-09T12:25:31.717Z,839.12
2023-02-09T12:26:31.727Z,827.11
2023-02-09T12:27:31.714Z,828.66
2023-02-09T12:28:31.766Z,832.81
2023-02-09T12:29:31.693Z,811.97
2023-02-09T12:30:31.708Z,820.99
2023-02-09T12:31:31.836Z,842.30
2023-02-09T12:32:31.626Z,896.83
2023-02-09T12:33:31.629Z,901.08
2023-02-09T12:34:31.603Z,905.38
2023-02-09T12:35:31.615Z,834.38
2023-02-09T12:36:31.609Z,867.01
2023-02-09T12:37:31.566Z,863.64
2023-02-09T12:38:31.560Z,858.06
2023-02-09T12:39:31.543Z,924.25
2023-02-09T12:40:31.566Z,984.46
2023-02-09T12:41:31.526Z,1041.50